Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.45119360e-03,1.32812500e-01,1.15578125e-02,-4.84375000e-04,3.27343750e-03,1.35156250e-01,6.06328125e+00,,1.45119360e-03,3.07367207e-03,,1.45119360e-03,1.00026846e+01
1.45219360e-03,1.41406250e-01,1.15375000e-02,-6.71875000e-04,3.32031250e-03,1.25781250e-01,6.06210938e+00,,1.45219360e-03,3.07448511e-03,,1.45219360e-03,9.11979389e+00
1.45319360e-03,1.57031250e-01,1.16593750e-02,-9.84375000e-04,3.41406250e-03,1.16406250e-01,6.05941406e+00,,1.45319360e-03,3.07530188e-03,,1.45319360e-03,7.51335716e+00
1.45419360e-03,1.54687500e-01,1.14968750e-02,-1.01562500e-03,3.34375000e-03,1.08593750e-01,6.05824219e+00,,1.45419360e-03,3.07611725e-03,,1.45419360e-03,7.76028252e+00
1.45519360e-03,1.34375000e-01,1.10093750e-02,-5.62500000e-04,3.18750000e-03,1.10937500e-01,6.05882813e+00,,1.45519360e-03,3.07690958e-03,,1.45519360e-03,9.85853481e+00
1.45619360e-03,1.25000000e-01,1.12531250e-02,-2.96875000e-04,3.20312500e-03,1.14062500e-01,6.05929688e+00,,1.45619360e-03,3.07769352e-03,,1.45619360e-03,1.08273077e+01
1.45719360e-03,1.23437500e-01,1.12531250e-02,-7.96875000e-04,3.28125000e-03,1.16406250e-01,6.06023438e+00,,1.45719360e-03,3.07848584e-03,,1.45719360e-03,1.09912910e+01
1.45819360e-03,1.22656250e-01,1.12937500e-02,-1.01562500e-03,3.29687500e-03,1.20312500e-01,6.06210938e+00,,1.45819360e-03,3.07927979e-03,,1.45819360e-03,1.10766354e+01
1.45919360e-03,1.19531250e-01,1.11718750e-02,-1.06250000e-03,3.28125000e-03,1.12500000e-01,6.06328125e+00,,1.45919360e-03,3.08007095e-03,,1.45919360e-03,1.14043064e+01
1.46019360e-03,1.28125000e-01,1.12937500e-02,-1.12500000e-03,3.35156250e-03,1.03125000e-01,6.06292969e+00,,1.46019360e-03,3.08086211e-03,,1.46019360e-03,1.05241489e+01
1.46119360e-03,1.23437500e-01,1.10703125e-02,-1.04687500e-03,3.28125000e-03,1.00000000e-01,6.06199219e+00,,1.46119360e-03,3.08164954e-03,,1.46119360e-03,1.10131531e+01
1.46219360e-03,1.22656250e-01,1.09687500e-02,-1.12500000e-03,3.24218750e-03,9.60937500e-02,6.06222656e+00,,1.46219360e-03,3.08242557e-03,,1.46219360e-03,1.10994492e+01
1.46319360e-03,1.19531250e-01,1.09078125e-02,-1.35937500e-03,3.17968750e-03,8.82812500e-02,6.06468750e+00,,1.46319360e-03,3.08319600e-03,,1.46319360e-03,1.14281998e+01
1.46419360e-03,1.03906250e-01,1.05218750e-02,-1.46875000e-03,2.99218750e-03,8.04687500e-02,6.06667969e+00,,1.46419360e-03,3.08395037e-03,,1.46419360e-03,1.30465183e+01
1.46519360e-03,1.04687500e-01,1.05218750e-02,-1.34375000e-03,3.05468750e-03,7.34375000e-02,6.06585938e+00,,1.46519360e-03,3.08469124e-03,,1.46519360e-03,1.29734306e+01
1.46619360e-03,1.09375000e-01,1.05625000e-02,-1.23437500e-03,3.14062500e-03,7.18750000e-02,6.06468750e+00,,1.46619360e-03,3.08543374e-03,,1.46619360e-03,1.24970160e+01
1.46719360e-03,1.07812500e-01,1.03390625e-02,-1.42187500e-03,3.09375000e-03,7.10937500e-02,6.06433594e+00,,1.46719360e-03,3.08616972e-03,,1.46719360e-03,1.26651382e+01
1.46819360e-03,1.00781250e-01,1.02171875e-02,-1.68750000e-03,3.09375000e-03,6.79687500e-02,6.06386719e+00,,1.46819360e-03,3.08689359e-03,,1.46819360e-03,1.33982496e+01
1.46919360e-03,1.06250000e-01,1.04812500e-02,-1.68750000e-03,3.23437500e-03,6.71875000e-02,6.06351563e+00,,1.46919360e-03,3.08762235e-03,,1.46919360e-03,1.28434057e+01
1.47019360e-03,1.18750000e-01,1.07656250e-02,-1.60937500e-03,3.35156250e-03,6.40625000e-02,6.06410156e+00,,1.47019360e-03,3.08837043e-03,,1.47019360e-03,1.15634823e+01
1.47119360e-03,1.21093750e-01,1.08671875e-02,-1.23437500e-03,3.35156250e-03,6.17187500e-02,6.06550781e+00,,1.47119360e-03,3.08913202e-03,,1.47119360e-03,1.13293962e+01
1.47219360e-03,1.22656250e-01,1.09281250e-02,-1.42187500e-03,3.31250000e-03,5.78125000e-02,6.06492188e+00,,1.47219360e-03,3.08989966e-03,,1.47219360e-03,1.11753540e+01
1.47319360e-03,1.28125000e-01,1.11109375e-02,-1.95312500e-03,3.31250000e-03,5.62500000e-02,6.06351563e+00,,1.47319360e-03,3.09067545e-03,,1.47319360e-03,1.06205082e+01
1.47419360e-03,1.46875000e-01,1.13140625e-02,-2.43750000e-03,3.40625000e-03,5.78125000e-02,6.06164063e+00,,1.47419360e-03,3.09146522e-03,,1.47419360e-03,8.69915581e+00
1.47519360e-03,1.51562500e-01,1.10093750e-02,-2.25000000e-03,3.39062500e-03,4.53125000e-02,6.06105469e+00,,1.47519360e-03,3.09225102e-03,,1.47519360e-03,8.22832870e+00
1.47619360e-03,1.43750000e-01,1.05625000e-02,-1.54687500e-03,3.27343750e-03,3.35937500e-02,6.06023438e+00,,1.47619360e-03,3.09301075e-03,,1.47619360e-03,9.04380417e+00
1.47719360e-03,1.35937500e-01,1.04203125e-02,-1.65625000e-03,3.16406250e-03,3.35937500e-02,6.05941406e+00,,1.47719360e-03,3.09374952e-03,,1.47719360e-03,9.85770416e+00
1.47819360e-03,1.37500000e-01,1.04203125e-02,-2.32812500e-03,3.12500000e-03,2.65625000e-02,6.06023438e+00,,1.47819360e-03,3.09448317e-03,,1.47819360e-03,9.70718098e+00
1.47919360e-03,1.41406250e-01,1.04609375e-02,-2.81250000e-03,3.16406250e-03,2.42187500e-02,6.06152344e+00,,1.47919360e-03,3.09521845e-03,,1.47919360e-03,9.31809711e+00
1.48019360e-03,1.34375000e-01,1.04203125e-02,-2.56250000e-03,3.14843750e-03,2.03125000e-02,6.06082031e+00,,1.48019360e-03,3.09595373e-03,,1.48019360e-03,1.00572119e+01
1.48119360e-03,1.28125000e-01,1.03390625e-02,-2.03125000e-03,3.14843750e-03,2.10937500e-02,6.06046875e+00,,1.48119360e-03,3.09668458e-03,,1.48119360e-03,1.07137165e+01
1.48219360e-03,1.19531250e-01,1.04812500e-02,-2.09375000e-03,3.16406250e-03,2.57812500e-02,6.06082031e+00,,1.48219360e-03,3.09741776e-03,,1.48219360e-03,1.16105995e+01
1.48319360e-03,1.15625000e-01,1.05828125e-02,-2.82812500e-03,3.12500000e-03,2.81250000e-02,6.06187500e+00,,1.48319360e-03,3.09815956e-03,,1.48319360e-03,1.20263500e+01
1.48419360e-03,1.14062500e-01,1.05218750e-02,-3.18750000e-03,3.10937500e-03,2.96875000e-02,6.06410156e+00,,1.48419360e-03,3.09890276e-03,,1.48419360e-03,1.22033739e+01
1.48519360e-03,1.03906250e-01,1.01765625e-02,-2.79687500e-03,3.01562500e-03,2.10937500e-02,6.06574219e+00,,1.48519360e-03,3.09963152e-03,,1.48519360e-03,1.32662678e+01
1.48619360e-03,1.02343750e-01,1.00343750e-02,-2.17187500e-03,2.99218750e-03,1.17187500e-02,6.06433594e+00,,1.48619360e-03,3.10034328e-03,,1.48619360e-03,1.34405165e+01
1.48719360e-03,1.03906250e-01,1.00953125e-02,-2.06250000e-03,3.03125000e-03,7.03125000e-03,6.06246094e+00,,1.48719360e-03,3.10105225e-03,,1.48719360e-03,1.32906570e+01
1.48819360e-03,1.09375000e-01,1.01765625e-02,-2.54687500e-03,3.10937500e-03,2.34375000e-03,6.06128906e+00,,1.48819360e-03,3.10176588e-03,,1.48819360e-03,1.27390833e+01
1.48919360e-03,1.07812500e-01,1.02375000e-02,-2.81250000e-03,3.14843750e-03,-1.56250000e-03,6.06070313e+00,,1.48919360e-03,3.10248462e-03,,1.48919360e-03,1.29143677e+01
1.49019360e-03,1.02343750e-01,1.04203125e-02,-2.78125000e-03,3.14062500e-03,-1.56250000e-03,6.06046875e+00,,1.49019360e-03,3.10321199e-03,,1.49019360e-03,1.34929800e+01
1.49119360e-03,1.13281250e-01,1.05828125e-02,-2.62500000e-03,3.14843750e-03,-2.34375000e-03,6.06105469e+00,,1.49119360e-03,3.10395169e-03,,1.49119360e-03,1.23797274e+01
1.49219360e-03,1.18750000e-01,1.06234375e-02,-2.62500000e-03,3.08593750e-03,-2.34375000e-03,6.06105469e+00,,1.49219360e-03,3.10469838e-03,,1.49219360e-03,1.18298512e+01
1.49319360e-03,1.23437500e-01,1.04609375e-02,-2.92187500e-03,3.10937500e-03,2.34375000e-03,6.06164063e+00,,1.49319360e-03,3.10544088e-03,,1.49319360e-03,1.13613033e+01
1.49419360e-03,1.28906250e-01,1.05218750e-02,-3.04687500e-03,3.17968750e-03,7.81250000e-03,6.06082031e+00,,1.49419360e-03,3.10617965e-03,,1.49419360e-03,1.08133326e+01
1.49519360e-03,1.30468750e-01,1.06640625e-02,-2.82812500e-03,3.29687500e-03,1.09375000e-02,6.06023438e+00,,1.49519360e-03,3.10692564e-03,,1.49519360e-03,1.06678190e+01
1.49619360e-03,1.26562500e-01,1.07250000e-02,-2.43750000e-03,3.31250000e-03,1.48437500e-02,6.06070313e+00,,1.49619360e-03,3.10767884e-03,,1.49619360e-03,1.10844793e+01
1.49719360e-03,1.25000000e-01,1.08062500e-02,-2.48437500e-03,3.25781250e-03,1.87500000e-02,6.06105469e+00,,1.49719360e-03,3.10843694e-03,,1.49719360e-03,1.12586069e+01
1.49819360e-03,1.23437500e-01,1.06640625e-02,-2.48437500e-03,3.28125000e-03,1.09375000e-02,6.06187500e+00,,1.49819360e-03,3.10919294e-03,,1.49819360e-03,1.14328556e+01
1.49919360e-03,1.19531250e-01,1.05218750e-02,-2.35937500e-03,3.29687500e-03,3.90625000e-03,6.06210938e+00,,1.49919360e-03,3.10993893e-03,,1.49919360e-03,1.18483982e+01
1.50019360e-03,1.22656250e-01,1.05828125e-02,-2.29687500e-03,3.31250000e-03,3.90625000e-03,6.06105469e+00,,1.50019360e-03,3.11068213e-03,,1.50019360e-03,1.15385742e+01
1.50119360e-03,1.18750000e-01,1.05625000e-02,-2.37500000e-03,3.24218750e-03,2.34375000e-03,6.06082031e+00,,1.50119360e-03,3.11142672e-03,,1.50119360e-03,1.19536610e+01
1.50219360e-03,1.22656250e-01,1.04609375e-02,-2.17187500e-03,3.25781250e-03,3.90625000e-03,6.06046875e+00,,1.50219360e-03,3.11216689e-03,,1.50219360e-03,1.15630035e+01
1.50319360e-03,1.26562500e-01,1.04000000e-02,-1.70312500e-03,3.32031250e-03,1.09375000e-02,6.06023438e+00,,1.50319360e-03,3.11290123e-03,,1.50319360e-03,1.11705656e+01
1.50419360e-03,1.30468750e-01,1.05218750e-02,-2.00000000e-03,3.36718750e-03,1.32812500e-02,6.06023438e+00,,1.50419360e-03,3.11363791e-03,,1.50419360e-03,1.07776747e+01
1.50519360e-03,1.17187500e-01,1.02781250e-02,-2.59375000e-03,3.28125000e-03,1.71875000e-02,6.06222656e+00,,1.50519360e-03,3.11437016e-03,,1.50519360e-03,1.21590490e+01
1.50619360e-03,1.04687500e-01,1.02171875e-02,-2.93750000e-03,3.14062500e-03,2.26562500e-02,6.06351563e+00,,1.50619360e-03,3.11509194e-03,,1.50619360e-03,1.34623680e+01
1.50719360e-03,1.07812500e-01,1.04609375e-02,-2.67187500e-03,3.17968750e-03,2.57812500e-02,6.06292969e+00,,1.50719360e-03,3.11582000e-03,,1.50719360e-03,1.31550694e+01
1.50819360e-03,1.09375000e-01,1.04609375e-02,-2.18750000e-03,3.23437500e-03,2.96875000e-02,6.06187500e+00,,1.50819360e-03,3.11655644e-03,,1.50819360e-03,1.30068636e+01
1.50919360e-03,1.07812500e-01,1.03390625e-02,-2.00000000e-03,3.27343750e-03,3.75000000e-02,6.06222656e+00,,1.50919360e-03,3.11728893e-03,,1.50919360e-03,1.31790428e+01
1.51019360e-03,1.10156250e-01,1.06843750e-02,-2.09375000e-03,3.20312500e-03,4.37500000e-02,6.06152344e+00,,1.51019360e-03,3.11802910e-03,,1.51019360e-03,1.29482660e+01
1.51119360e-03,1.10156250e-01,1.06843750e-02,-2.35937500e-03,3.14843750e-03,4.14062500e-02,6.06152344e+00,,1.51119360e-03,3.11878161e-03,,1.51119360e-03,1.29600668e+01
1.51219360e-03,1.13281250e-01,1.06640625e-02,-2.32812500e-03,3.20312500e-03,3.51562500e-02,6.06222656e+00,,1.51219360e-03,3.11953318e-03,,1.51219360e-03,1.26503248e+01
1.51319360e-03,1.11718750e-01,1.05625000e-02,-1.90625000e-03,3.25781250e-03,3.51562500e-02,6.06292969e+00,,1.51319360e-03,3.12028057e-03,,1.51319360e-03,1.28226280e+01
1.51419360e-03,1.07812500e-01,1.05218750e-02,-1.31250000e-03,3.18750000e-03,4.14062500e-02,6.06351563e+00,,1.51419360e-03,3.12102283e-03,,1.51419360e-03,1.32338638e+01
1.51519360e-03,1.13281250e-01,1.06640625e-02,-1.34375000e-03,3.23437500e-03,4.53125000e-02,6.06246094e+00,,1.51519360e-03,3.12176882e-03,,1.51519360e-03,1.26771154e+01
1.51619360e-03,1.34375000e-01,1.11718750e-02,-1.95312500e-03,3.41406250e-03,5.23437500e-02,6.06023438e+00,,1.51619360e-03,3.12253763e-03,,1.51619360e-03,1.05112391e+01
1.51719360e-03,1.39843750e-01,1.13546875e-02,-2.25000000e-03,3.45312500e-03,5.78125000e-02,6.06105469e+00,,1.51719360e-03,3.12333088e-03,,1.51719360e-03,9.95858765e+00
1.51819360e-03,1.30468750e-01,1.11718750e-02,-2.00000000e-03,3.36718750e-03,5.85937500e-02,6.06187500e+00,,1.51819360e-03,3.12412414e-03,,1.51819360e-03,1.09363451e+01
1.51919360e-03,1.30468750e-01,1.10703125e-02,-1.57812500e-03,3.27343750e-03,5.85937500e-02,6.06070313e+00,,1.51919360e-03,3.12490715e-03,,1.51919360e-03,1.09458265e+01
1.52019360e-03,1.45312500e-01,1.10093750e-02,-1.53125000e-03,3.36718750e-03,6.01562500e-02,6.06023438e+00,,1.52019360e-03,3.12568480e-03,,1.52019360e-03,9.42378330e+00
1.52119360e-03,1.46875000e-01,1.09078125e-02,-2.10937500e-03,3.41406250e-03,6.25000000e-02,6.06128906e+00,,1.52119360e-03,3.12645640e-03,,1.52119360e-03,9.27234840e+00
1.52219360e-03,1.46875000e-01,1.06843750e-02,-2.37500000e-03,3.40625000e-03,6.71875000e-02,6.06082031e+00,,1.52219360e-03,3.12721683e-03,,1.52219360e-03,9.28423309e+00
1.52319360e-03,1.46875000e-01,1.06640625e-02,-1.62500000e-03,3.42968750e-03,6.40625000e-02,6.05964844e+00,,1.52319360e-03,3.12796840e-03,,1.52319360e-03,9.29483414e+00
1.52419360e-03,1.35937500e-01,1.07656250e-02,-8.75000000e-04,3.42968750e-03,6.79687500e-02,6.05988281e+00,,1.52419360e-03,3.12872278e-03,,1.52419360e-03,1.04290352e+01
1.52519360e-03,1.17187500e-01,1.04609375e-02,-9.68750000e-04,3.28125000e-03,7.34375000e-02,6.06023438e+00,,1.52519360e-03,3.12947016e-03,,1.52519360e-03,1.23669119e+01
1.52619360e-03,1.10156250e-01,1.04203125e-02,-1.60937500e-03,3.18750000e-03,8.04687500e-02,6.06222656e+00,,1.52619360e-03,3.13020544e-03,,1.52619360e-03,1.30986147e+01
1.52719360e-03,1.03906250e-01,1.01359375e-02,-1.81250000e-03,3.14062500e-03,8.28125000e-02,6.06292969e+00,,1.52719360e-03,3.13092908e-03,,1.52719360e-03,1.37520123e+01
1.52819360e-03,1.04687500e-01,1.01765625e-02,-1.39062500e-03,3.21875000e-03,7.89062500e-02,6.06210938e+00,,1.52819360e-03,3.13164433e-03,,1.52819360e-03,1.36799583e+01
1.52919360e-03,1.10156250e-01,1.01765625e-02,-8.28125000e-04,3.21875000e-03,7.73437500e-02,6.06164063e+00,,1.52919360e-03,3.13236099e-03,,1.52919360e-03,1.31220522e+01
1.53019360e-03,1.15625000e-01,1.05625000e-02,-8.75000000e-04,3.27343750e-03,8.04687500e-02,6.06210938e+00,,1.53019360e-03,3.13309114e-03,,1.53019360e-03,1.25627766e+01
1.53119360e-03,1.15625000e-01,1.06843750e-02,-1.71875000e-03,3.27343750e-03,8.82812500e-02,6.06187500e+00,,1.53119360e-03,3.13383923e-03,,1.53119360e-03,1.25696507e+01
1.53219360e-03,1.10156250e-01,1.04812500e-02,-1.71875000e-03,3.20312500e-03,9.60937500e-02,6.06222656e+00,,1.53219360e-03,3.13458429e-03,,1.53219360e-03,1.31425505e+01
1.53319360e-03,1.11718750e-01,1.04609375e-02,-1.04687500e-03,3.21875000e-03,1.04687500e-01,6.06269531e+00,,1.53319360e-03,3.13532166e-03,,1.53319360e-03,1.29887962e+01
1.53419360e-03,1.14062500e-01,1.05625000e-02,-4.06250000e-04,3.23437500e-03,1.07031250e-01,6.06292969e+00,,1.53419360e-03,3.13606183e-03,,1.53419360e-03,1.27510252e+01
1.53519360e-03,1.10156250e-01,1.05625000e-02,-2.65625000e-04,3.23437500e-03,1.14843750e-01,6.06304688e+00,,1.53519360e-03,3.13680549e-03,,1.53519360e-03,1.31555109e+01
1.53619360e-03,1.14062500e-01,1.05625000e-02,-8.28125000e-04,3.29687500e-03,1.22656250e-01,6.06328125e+00,,1.53619360e-03,3.13754915e-03,,1.53619360e-03,1.27557039e+01
1.53719360e-03,1.38281250e-01,1.10500000e-02,-1.15625000e-03,3.48437500e-03,1.27343750e-01,6.06164063e+00,,1.53719360e-03,3.13831004e-03,,1.53719360e-03,1.02641859e+01
1.53819360e-03,1.47656250e-01,1.11109375e-02,-9.68750000e-04,3.55468750e-03,1.35156250e-01,6.06269531e+00,,1.53819360e-03,3.13909049e-03,,1.53819360e-03,9.30332184e+00
1.53919360e-03,1.45312500e-01,1.09281250e-02,-6.09375000e-04,3.41406250e-03,1.39062500e-01,6.06386719e+00,,1.53919360e-03,3.13986652e-03,,1.53919360e-03,9.54912663e+00
1.54019360e-03,1.46875000e-01,1.09687500e-02,-3.43750000e-04,3.36718750e-03,1.44531250e-01,6.06386719e+00,,1.54019360e-03,3.14063719e-03,,1.54019360e-03,9.39056969e+00
1.54119360e-03,1.46875000e-01,1.12531250e-02,-6.40625000e-04,3.42968750e-03,1.44531250e-01,6.06410156e+00,,1.54119360e-03,3.14141973e-03,,1.54119360e-03,9.39317703e+00
1.54219360e-03,1.42187500e-01,1.10703125e-02,-1.09375000e-03,3.35156250e-03,1.44531250e-01,6.06328125e+00,,1.54219360e-03,3.14220577e-03,,1.54219360e-03,9.88102055e+00
1.54319360e-03,1.35937500e-01,1.08671875e-02,-7.81250000e-04,3.23437500e-03,1.44531250e-01,6.06351563e+00,,1.54319360e-03,3.14297806e-03,,1.54319360e-03,1.05303211e+01
1.54419360e-03,1.32031250e-01,1.08671875e-02,-6.56250000e-04,3.18750000e-03,1.44531250e-01,6.06386719e+00,,1.54419360e-03,3.14374338e-03,,1.54419360e-03,1.09368362e+01
1.54519360e-03,1.23437500e-01,1.06234375e-02,-9.37500000e-04,3.12500000e-03,1.44531250e-01,6.06363281e+00,,1.54519360e-03,3.14450008e-03,,1.54519360e-03,1.18270130e+01
1.54619360e-03,1.17187500e-01,1.03187500e-02,-1.06250000e-03,3.12500000e-03,1.46875000e-01,6.06292969e+00,,1.54619360e-03,3.14523745e-03,,1.54619360e-03,1.24766436e+01
1.54719360e-03,1.09375000e-01,1.00750000e-02,-6.71875000e-04,3.10937500e-03,1.50000000e-01,6.06445312e+00,,1.54719360e-03,3.14595550e-03,,1.54719360e-03,1.32866526e+01
1.54819360e-03,9.45312500e-02,9.93281250e-03,-2.18750000e-04,3.05468750e-03,1.50000000e-01,6.06574219e+00,,1.54819360e-03,3.14666005e-03,,1.54819360e-03,1.48192949e+01
1.54919360e-03,9.45312500e-02,1.00750000e-02,-6.71875000e-04,3.08593750e-03,1.47656250e-01,6.06527344e+00,,1.54919360e-03,3.14736459e-03,,1.54919360e-03,1.48216543e+01
1.55019360e-03,1.00000000e-01,1.01765625e-02,-1.06250000e-03,3.17968750e-03,1.55468750e-01,6.06527344e+00,,1.55019360e-03,3.14807752e-03,,1.55019360e-03,1.42624626e+01
1.55119360e-03,1.06250000e-01,1.03390625e-02,-1.25000000e-03,3.25000000e-03,1.59375000e-01,6.06503906e+00,,1.55119360e-03,3.14879999e-03,,1.55119360e-03,1.36242609e+01
1.55219360e-03,1.14062500e-01,1.04609375e-02,-9.06250000e-04,3.33593750e-03,1.59375000e-01,6.06433594e+00,,1.55219360e-03,3.14953225e-03,,1.55219360e-03,1.28245630e+01
1.55319360e-03,1.15625000e-01,1.03796875e-02,-2.18750000e-04,3.32031250e-03,1.60156250e-01,6.06386719e+00,,1.55319360e-03,3.15026613e-03,,1.55319360e-03,1.26664619e+01
1.55419360e-03,1.10156250e-01,1.03187500e-02,-3.12500000e-05,3.27343750e-03,1.63281250e-01,6.06363281e+00,,1.55419360e-03,3.15099489e-03,,1.55419360e-03,1.32309141e+01
1.55519360e-03,1.11718750e-01,1.04609375e-02,-4.21875000e-04,3.24218750e-03,1.67187500e-01,6.06363281e+00,,1.55519360e-03,3.15172668e-03,,1.55519360e-03,1.30710316e+01
1.55619360e-03,1.17187500e-01,1.05625000e-02,-7.50000000e-04,3.28125000e-03,1.65625000e-01,6.06292969e+00,,1.55619360e-03,3.15246661e-03,,1.55619360e-03,1.25103464e+01
1.55719360e-03,1.32031250e-01,1.08265625e-02,-5.93750000e-04,3.35156250e-03,1.63281250e-01,6.06210938e+00,,1.55719360e-03,3.15321982e-03,,1.55719360e-03,1.09836235e+01
1.55819360e-03,1.47656250e-01,1.11718750e-02,-2.34375000e-04,3.46875000e-03,1.64843750e-01,6.06082031e+00,,1.55819360e-03,3.15399445e-03,,1.55819360e-03,9.37499428e+00
1.55919360e-03,1.43750000e-01,1.11109375e-02,1.09375000e-04,3.39062500e-03,1.69531250e-01,6.06070313e+00,,1.55919360e-03,3.15477909e-03,,1.55919360e-03,9.77803040e+00
1.56019360e-03,1.28906250e-01,1.06843750e-02,-2.65625000e-04,3.23437500e-03,1.65625000e-01,6.06105469e+00,,1.56019360e-03,3.15554650e-03,,1.56019360e-03,1.13087282e+01
1.56119360e-03,1.22656250e-01,1.03390625e-02,-3.75000000e-04,3.23437500e-03,1.53906250e-01,6.06187500e+00,,1.56119360e-03,3.15628666e-03,,1.56119360e-03,1.19547558e+01
1.56219360e-03,1.13281250e-01,1.02375000e-02,3.12500000e-05,3.20312500e-03,1.46875000e-01,6.06210938e+00,,1.56219360e-03,3.15701123e-03,,1.56219360e-03,1.29221621e+01
1.56319360e-03,1.04687500e-01,1.01359375e-02,-1.56250000e-04,3.14843750e-03,1.55468750e-01,6.06164063e+00,,1.56319360e-03,3.15772858e-03,,1.56319360e-03,1.38084450e+01
1.56419360e-03,1.07812500e-01,1.03390625e-02,-5.31250000e-04,3.21875000e-03,1.69531250e-01,6.06023438e+00,,1.56419360e-03,3.15844943e-03,,1.56419360e-03,1.34881020e+01
1.56519360e-03,1.19531250e-01,1.05218750e-02,-1.06250000e-03,3.29687500e-03,1.75000000e-01,6.05941406e+00,,1.56519360e-03,3.15918401e-03,,1.56519360e-03,1.22842064e+01
1.56619360e-03,1.23437500e-01,1.05625000e-02,-9.68750000e-04,3.36718750e-03,1.75000000e-01,6.06046875e+00,,1.56619360e-03,3.15992627e-03,,1.56619360e-03,1.18868828e+01
1.56719360e-03,1.23437500e-01,1.04203125e-02,-3.12500000e-04,3.36718750e-03,1.67187500e-01,6.06117188e+00,,1.56719360e-03,3.16066528e-03,,1.56719360e-03,1.18902779e+01
1.56819360e-03,1.06250000e-01,9.99375000e-03,4.68750000e-05,3.20312500e-03,1.65625000e-01,6.06468750e+00,,1.56819360e-03,3.16138403e-03,,1.56819360e-03,1.36628885e+01
1.56919360e-03,9.45312500e-02,9.75000000e-03,-3.43750000e-04,3.12500000e-03,1.64843750e-01,6.06632813e+00,,1.56919360e-03,3.16207926e-03,,1.56919360e-03,1.48717928e+01
1.57019360e-03,1.07812500e-01,1.00953125e-02,-1.01562500e-03,3.23437500e-03,1.63281250e-01,6.06363281e+00,,1.57019360e-03,3.16277822e-03,,1.57019360e-03,1.35061951e+01
1.57119360e-03,1.14062500e-01,1.01359375e-02,-1.28125000e-03,3.24218750e-03,1.59375000e-01,6.06351563e+00,,1.57119360e-03,3.16349068e-03,,1.57119360e-03,1.28679514e+01
1.57219360e-03,1.09375000e-01,1.00750000e-02,-9.06250000e-04,3.12500000e-03,1.55468750e-01,6.06386719e+00,,1.57219360e-03,3.16420244e-03,,1.57219360e-03,1.33569956e+01
1.57319360e-03,1.11718750e-01,1.01359375e-02,-5.62500000e-04,3.04687500e-03,1.57812500e-01,6.06246094e+00,,1.57319360e-03,3.16491397e-03,,1.57319360e-03,1.31192627e+01
1.57419360e-03,1.17187500e-01,1.01359375e-02,-1.01562500e-03,3.08593750e-03,1.57812500e-01,6.06210938e+00,,1.57419360e-03,3.16562783e-03,,1.57419360e-03,1.25596571e+01
1.57519360e-03,1.17187500e-01,9.89218750e-03,-1.54687500e-03,3.09375000e-03,1.53906250e-01,6.06246094e+00,,1.57519360e-03,3.16633307e-03,,1.57519360e-03,1.25664454e+01
1.57619360e-03,1.17187500e-01,9.79062500e-03,-1.46875000e-03,3.16406250e-03,1.44531250e-01,6.06292969e+00,,1.57619360e-03,3.16702598e-03,,1.57619360e-03,1.25744390e+01
1.57719360e-03,1.25000000e-01,9.64843750e-03,-6.09375000e-04,3.24218750e-03,1.44531250e-01,6.06269531e+00,,1.57719360e-03,3.16771050e-03,,1.57719360e-03,1.17745333e+01
1.57819360e-03,1.35156250e-01,1.00343750e-02,-2.34375000e-04,3.27343750e-03,1.48437500e-01,6.06105469e+00,,1.57819360e-03,3.16840364e-03,,1.57819360e-03,1.07297344e+01
1.57919360e-03,1.46875000e-01,1.05218750e-02,-9.06250000e-04,3.41406250e-03,1.52343750e-01,6.05964844e+00,,1.57919360e-03,3.16912727e-03,,1.57919360e-03,9.52463722e+00
