Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.006652217405801934,0.017876704,0.00646238,0.00029288700000000036,0.00039133600000000254,0.024062955000000004,-0.013070145,0.01692121,-0.0019295720000000003
0.006662220740246749,0.015646413,0.003617605999999999,0.00029288700000000036,-0.0008734479999999989,-0.065884223,-0.015982383,-0.017051120000000003,-0.021648371
0.006672224074691564,0.017239478000000003,0.0048819499999999995,0.00029288700000000036,-0.0008734479999999989,-0.027058103000000007,0.020582383000000006,0.01692121,0.024254407000000002
0.006682227409136379,0.016602252,0.003933691999999999,-2.592399999999835e-05,-0.0011896439999999966,0.04477021900000001,-0.0053041769999999985,-0.004109280000000001,0.002596054
0.0066922307435811935,0.021062834000000002,0.008674982000000001,0.003162186000000001,0.003237100000000003,0.050270586000000006,0.040644467000000004,0.025333406,0.019405522
0.006702234078026009,0.018195317000000003,0.005198036,0.00029288700000000036,0.00039133600000000254,-0.04420630600000001,0.016052235,0.014979934,-0.004515644
0.006712237412470823,0.017876704,0.005830208,0.0009305090000000012,7.514000000000132e-05,-0.014763165000000002,0.003432537000000003,-0.0015209120000000001,-0.004838903
0.006722240746915639,0.016602252,0.003617605999999999,-0.0006635459999999992,-0.0015058399999999979,-0.03838238800000001,-0.030219991,0.014656388,0.005505385
0.006732244081360453,0.018832543,0.00646238,0.0015681310000000004,0.0013399240000000028,0.003355691000000001,0.012816415000000005,0.006244192000000001,-0.0019295720000000003
0.0067422474158052685,0.018832543,0.005830208,0.0006116980000000008,0.0007075320000000038,0.035710791000000006,0.0014910450000000033,0.023068584,0.012293824
0.006752250750250084,0.01851393,0.005198036,0.0006116980000000008,0.0007075320000000038,-0.014763165000000002,-0.012099399,-0.008962470000000002,-0.0064551980000000005
0.006762254084694898,0.015646413,0.002985434000000002,-0.0016199789999999988,-0.001822035999999999,0.023415853,0.010551341000000002,0.017891848000000002,0.018759004000000003
0.006772257419139714,0.018195317000000003,0.0048819499999999995,0.0009305090000000012,-0.00024105599999999644,0.03279883200000001,-0.013717309,-0.007991832,-0.0025760900000000005
0.006782260753584528,0.017558091,0.0048819499999999995,0.00029288700000000036,7.514000000000132e-05,-0.015086716000000002,-0.026984171,0.009479652,0.034275436
0.0067922640880293435,0.01851393,0.005198036,0.0009305090000000012,0.00039133600000000254,-0.042265000000000004,0.05294058300000001,0.024039222000000002,0.0016262769999999993
0.006802267422474158,0.017558091,0.005198036,0.00124932,-0.0005572519999999977,0.08974380800000002,0.05294058300000001,0.01045029,-0.00904127
0.006812270756918973,0.017558091,0.005198036,0.0006116980000000008,7.514000000000132e-05,-0.13091797400000002,0.011198505000000004,0.028568866000000002,-0.004838903
0.006822274091363788,0.01851393,0.006146294,0.00124932,-0.00024105599999999644,-0.020263532,-0.0036862669999999983,0.007214830000000001,0.011000788
0.006832277425808603,0.01851393,0.006146294,0.00124932,0.0007075320000000038,-0.01638092,-0.006598504999999999,-0.015756936000000003,-0.012920378000000001
0.006842280760253418,0.016602252,0.003617605999999999,-0.0003447349999999988,-0.0008734479999999989,0.06256552400000001,0.006021193000000001,0.0007439100000000001,-0.0019295720000000003
0.006852284094698233,0.018195317000000003,0.005198036,0.0009305090000000012,-0.00024105599999999644,-0.03838238800000001,-0.004333430999999999,0.010126744,0.011324046999999999
0.006862287429143047,0.017876704,0.004565863999999999,-2.592399999999835e-05,-0.0005572519999999977,-0.023175491000000006,0.028671933000000007,0.013038658,0.002919313
0.006872290763587863,0.021062834000000002,0.007726724000000001,0.0022057530000000013,0.0016561200000000005,0.07550756400000001,0.041938795,0.024362768,0.02005204
0.006882294098032678,0.018832543,0.004565863999999999,-2.592399999999835e-05,7.514000000000132e-05,-0.018645777000000002,-0.039603869,-0.025139770000000002,0.00388909
0.0068922974324774925,0.017876704,0.005514122,-2.592399999999835e-05,-0.0015058399999999979,-0.014116063000000002,-0.013717309,0.009156106,0.025224184
0.006902300766922308,0.016602252,0.002669348000000002,-0.0013011680000000001,-0.001822035999999999,0.038622750000000004,-0.002391938999999999,-0.0024915500000000004,-0.0006365360000000005
0.006912304101367122,0.020106995000000003,0.0070945520000000005,0.0018869420000000008,0.0013399240000000028,-0.014763165000000002,-0.008539997,0.005920646000000001,0.0022727949999999998
0.006922307435811938,0.019151156000000003,0.006146294,0.0009305090000000012,-0.00024105599999999644,-0.0005269209999999996,0.009580595000000004,0.012715112,0.011647306
0.006932310770256752,0.01851393,0.005514122,0.0006116980000000008,0.00039133600000000254,0.012415119000000002,0.012816415000000005,0.005920646000000001,0.018759004000000003
0.0069423141047015675,0.015965026,0.0020371760000000017,-0.0013011680000000001,-0.001822035999999999,-0.065560672,0.017670145,0.035039786,0.0035658309999999998
0.006952317439146382,0.01851393,0.005198036,0.0006116980000000008,7.514000000000132e-05,-0.070090386,0.005374029000000002,0.029539504,0.007768197999999999
0.006962320773591197,0.01851393,0.004565863999999999,-2.592399999999835e-05,-0.00024105599999999644,0.019856792000000005,0.009580595000000004,-0.015756936000000003,-0.014859932000000001
0.006972324108036012,0.018195317000000003,0.0048819499999999995,0.0015681310000000004,0.00039133600000000254,0.09265576700000001,0.03190775300000001,0.007861922,0.008737975
0.006982327442480827,0.017876704,0.004565863999999999,0.00124932,7.514000000000132e-05,-0.16553793100000003,0.012816415000000005,0.04118716000000001,-0.0028993490000000003
0.006992330776925642,0.018195317000000003,0.004565863999999999,0.0006116980000000008,-0.0005572519999999977,-0.098239323,0.021553129000000008,0.011097382,-0.0025760900000000005
0.007002334111370457,0.019151156000000003,0.005830208,0.0009305090000000012,-0.00024105599999999644,-0.016704471000000002,0.012169251000000002,0.023715676,0.008414716
0.007012337445815272,0.020744221,0.00646238,0.00124932,0.0016561200000000005,0.08456699200000002,0.015405071000000003,0.020480216,0.007444938999999999
0.007022340780260087,0.01851393,0.0048819499999999995,0.0009305090000000012,-0.00024105599999999644,0.03215173,-0.022454023000000004,-0.019315942000000003,0.019082263000000002
0.007032344114704902,0.019788382,0.005514122,0.0009305090000000012,-0.00024105599999999644,-0.021557736,0.010551341000000002,0.01045029,0.011000788
0.007042347449149717,0.018832543,0.004565863999999999,-2.592399999999835e-05,-0.0005572519999999977,-0.007645043000000001,0.036114319000000006,0.004302916,-0.011950601
0.007052350783594532,0.022337286000000005,0.008042810000000001,0.0025245640000000017,0.0019723160000000017,0.046387974000000005,0.028348351000000004,0.00883256,-0.013566896
0.007062354118039346,0.019788382,0.00646238,0.00029288700000000036,7.514000000000132e-05,-0.04258855100000001,-0.003362684999999999,0.014656388,-0.0016063130000000003
0.007072357452484162,0.018832543,0.005198036,-2.592399999999835e-05,0.00039133600000000254,0.023415853,0.05067550900000001,0.006567738000000001,-0.005485421000000001
0.007082360786928976,0.018195317000000003,0.003617605999999999,-0.0006635459999999992,-0.0005572519999999977,0.025680710000000002,-0.004009848999999999,-0.012845022000000001,-0.022941407
0.0070923641213737915,0.019469769,0.005514122,0.0009305090000000012,-0.00024105599999999644,0.048005729000000004,0.028995515000000003,0.019509578,0.035891730999999996
0.007102367455818606,0.019151156000000003,0.003933691999999999,-0.0003447349999999988,-0.0008734479999999989,-0.003762431,0.012492833000000002,0.007214830000000001,0.0022727949999999998
0.007112370790263421,0.020106995000000003,0.006146294,0.00124932,0.00039133600000000254,0.06968364600000002,0.042262377000000004,0.001067456,0.011324046999999999
0.007122374124708236,0.021381447,0.00646238,0.0018869420000000008,0.0010237280000000015,0.009179609000000002,-0.007892832999999998,0.0017145480000000002,-0.006778457
0.007132377459153051,0.019151156000000003,0.005830208,0.0009305090000000012,-0.00024105599999999644,0.010150262000000002,0.019611637000000005,0.018215394,0.017789227
0.007142380793597866,0.019151156000000003,0.005198036,0.00124932,7.514000000000132e-05,0.014032874000000002,-0.021806859,-0.029345868000000004,-0.017769263
0.007152384128042681,0.018832543,0.0048819499999999995,0.0006116980000000008,-0.0005572519999999977,0.015974180000000004,0.033849245,0.028568866000000002,0.032012623
0.007162387462487496,0.022655899,0.008042810000000001,0.003162186000000001,0.002920904000000002,-0.09856287400000001,0.0031089550000000035,0.0217744,0.0032425719999999996
0.007172390796932311,0.019469769,0.005830208,0.0015681310000000004,-0.0005572519999999977,0.026651363000000004,0.07947430700000002,0.006244192000000001,-0.029083328
0.007182394131377126,0.019151156000000003,0.004565863999999999,0.00029288700000000036,-0.0005572519999999977,0.004326344000000001,0.002138209000000002,0.0046264620000000005,-0.0038691260000000005
0.007192397465821941,0.017558091,0.002669348000000002,-0.0006635459999999992,-0.001822035999999999,0.025357159000000004,-0.006274923,-0.015433390000000002,-0.0006365360000000005
0.007202400800266756,0.020425608,0.006146294,0.0018869420000000008,0.0010237280000000015,-0.03482332700000001,0.006991939000000003,-0.006050556,-0.010334306
0.00721240413471157,0.019788382,0.005514122,0.00029288700000000036,0.00039133600000000254,0.012738670000000002,-0.006274923,0.005597100000000001,0.009384492999999999
0.007222407469156386,0.020106995000000003,0.006146294,0.00124932,0.0007075320000000038,0.061594871,0.05585282100000001,0.008509014,-0.009364529
0.0072324108036012,0.01851393,0.003933691999999999,0.00029288700000000036,-0.00024105599999999644,-0.07979691600000001,0.027377605000000003,0.047658080000000005,0.019405522
0.0072424141380460156,0.018195317000000003,0.004249777999999999,-0.0003447349999999988,-0.001822035999999999,0.018886139000000003,0.0005202990000000018,-0.003138642,0.018759004000000003
0.00725241747249083,0.019151156000000003,0.0048819499999999995,0.0006116980000000008,-0.00024105599999999644,0.018562588000000005,0.043556705,-0.001197366,-0.007424975
0.007262420806935645,0.019788382,0.005198036,-2.592399999999835e-05,-0.00024105599999999644,-0.027705205000000004,0.005374029000000002,0.009156106,-0.0025760900000000005
0.00727242414138046,0.021381447,0.007410638000000001,0.0018869420000000008,0.0016561200000000005,0.01920969,0.011845669000000003,0.003332278,0.021991594
0.007282427475825275,0.020106995000000003,0.005198036,0.00029288700000000036,7.514000000000132e-05,0.036357893,-0.00012686499999999858,0.001067456,0.0006564999999999995
0.0072924308102700905,0.019469769,0.004249777999999999,0.00029288700000000036,-0.0005572519999999977,0.014032874000000002,0.007962685000000004,0.01045029,0.019405522
0.007302434144714905,0.017876704,0.002669348000000002,-0.0013011680000000001,-0.0015058399999999979,-0.071708141,0.012169251000000002,0.026304044000000002,0.04591276
0.00731243747915972,0.020744221,0.00646238,0.00124932,0.0007075320000000038,0.025680710000000002,-0.0017447749999999988,-0.012845022000000001,-0.021001852999999997
0.007322440813604535,0.020106995000000003,0.005198036,0.0009305090000000012,7.514000000000132e-05,-0.0002033699999999996,0.008933431000000002,0.014009296000000001,0.013586860000000001
0.00733244414804935,0.020744221,0.005514122,0.00124932,0.00039133600000000254,0.029563322000000003,0.003432537000000003,-0.005403464,-0.005162162
0.007342447482494165,0.018832543,0.004249777999999999,-0.0003447349999999988,-0.0005572519999999977,0.0023850380000000008,0.024788949000000008,-0.002815096,-0.021001852999999997
0.00735245081693898,0.019151156000000003,0.004249777999999999,0.00029288700000000036,-0.0005572519999999977,0.057065157000000005,0.03643790100000001,-0.0018444580000000002,-0.024557702
0.0073624541513837944,0.018832543,0.004249777999999999,0.0006116980000000008,-0.0005572519999999977,-0.017998675000000002,-0.0027155209999999985,-0.009609562000000002,-0.014213414
0.00737245748582861,0.019788382,0.005198036,0.00029288700000000036,-0.00024105599999999644,-0.002791778,0.012169251000000002,0.024362768,0.042033652
0.007382460820273424,0.022655899,0.007726724000000001,0.0022057530000000013,0.0026047080000000007,0.017915486,-0.0056277589999999995,0.0013910020000000001,-0.0035458670000000003
0.00739246415471824,0.020106995000000003,0.005198036,0.00029288700000000036,7.514000000000132e-05,-0.05811899900000001,-0.0030391029999999996,0.010773836,0.011647306
0.007402467489163054,0.019151156000000003,0.004565863999999999,-0.0003447349999999988,-0.00024105599999999644,-0.004085982,0.035790737,0.00397937,0.026193961
0.007412470823607869,0.017876704,0.002669348000000002,-0.0009823569999999997,-0.001822035999999999,-0.045824061000000006,-0.009834325,0.015303480000000001,-0.006778457
0.007422474158052685,0.021062834000000002,0.00646238,0.00124932,7.514000000000132e-05,-0.026411001000000003,0.0001967170000000025,-0.012521476000000002,-0.011950601
0.007432477492497499,0.020106995000000003,0.005198036,0.0006116980000000008,0.0010237280000000015,-0.03482332700000001,0.008286267000000003,0.01045029,-0.0028993490000000003
0.0074424808269423146,0.020744221,0.005830208,0.0009305090000000012,0.0007075320000000038,0.033445934000000004,0.002138209000000002,-0.009609562000000002,-0.021325112
0.007452484161387129,0.019788382,0.0048819499999999995,0.0009305090000000012,-0.00024105599999999644,0.037652097,0.022523875000000002,0.0046264620000000005,0.0019495359999999995
0.007462487495831944,0.018832543,0.003933691999999999,-0.0009823569999999997,-0.0005572519999999977,-0.08594438500000001,0.047116107000000004,0.05995282800000001,0.043649947
0.007472490830276759,0.019788382,0.004565863999999999,-0.0003447349999999988,-0.0011896439999999966,-0.006997941000000001,-0.024719097000000002,0.020480216,0.008414716
0.007482494164721574,0.020106995000000003,0.004565863999999999,-2.592399999999835e-05,-0.0005572519999999977,0.010150262000000002,-0.019865367000000002,-0.019639488000000004,-0.00904127
0.007492497499166389,0.024248964000000005,0.009307153999999998,0.003162186000000001,0.002288512000000003,0.05382964700000001,0.004726865000000004,-0.009933108000000001,0.0061519029999999985
0.007502500833611204,0.022018673000000002,0.005830208,0.00124932,0.0007075320000000038,0.03215173,0.007315521000000002,0.0007439100000000001,0.004858866999999999
0.0075125041680560185,0.020425608,0.005514122,0.00029288700000000036,-0.00024105599999999644,0.038299199000000006,0.0005202990000000018,9.681799999999993e-05,-0.0028993490000000003
0.007522507502500834,0.019151156000000003,0.003617605999999999,-0.0009823569999999997,-0.001822035999999999,0.022121649,0.018317309000000007,0.0017145480000000002,-0.006131939
0.007532510836945648,0.020106995000000003,0.005198036,0.00124932,0.0010237280000000015,-0.030293613000000004,-0.004333430999999999,0.02824532,0.049791867999999996
0.007542514171390464,0.020425608,0.005198036,0.0009305090000000012,0.0007075320000000038,-0.067178427,-0.024071933000000004,0.03406914800000001,0.035891730999999996
0.007552517505835279,0.020744221,0.005830208,0.0009305090000000012,-0.00024105599999999644,-0.010233451000000001,0.009904177000000004,-0.009933108000000001,-0.043306724000000005
0.007562520840280093,0.021381447,0.006146294,0.00124932,0.0007075320000000038,0.015650629,0.004726865000000004,0.012391566,0.032659140999999996
0.007572524174724909,0.018832543,0.0033015199999999988,0.00029288700000000036,-0.0011896439999999966,0.020827445,-0.012422981,0.011097382,0.012293824
0.007582527509169723,0.020106995000000003,0.004565863999999999,0.0006116980000000008,-0.00024105599999999644,-0.03902949000000001,-0.036368049,-0.017374666,-0.009364529
0.007592530843614539,0.019788382,0.004249777999999999,-2.592399999999835e-05,-0.00024105599999999644,0.0014143850000000006,0.020258801000000003,0.024362768,0.035245213
0.007602534178059353,0.023930351000000002,0.007726724000000001,0.0022057530000000013,0.0019723160000000017,0.06030066700000001,0.033849245,0.008185468,-0.004515644
0.007612537512504168,0.021381447,0.006146294,0.0006116980000000008,7.514000000000132e-05,0.05091768800000001,0.024788949000000008,0.014979934,0.005828643999999999
0.007622540846948983,0.021381447,0.006146294,0.00124932,0.0007075320000000038,-0.023175491000000006,0.028348351000000004,0.021127308,0.017789227
0.007632544181393798,0.020106995000000003,0.0048819499999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.035146878000000006,-0.020512531,-0.022874948000000003,-0.017122744999999998
0.007642547515838613,0.021381447,0.0048819499999999995,0.0009305090000000012,7.514000000000132e-05,-0.0008504719999999997,-0.018571039,0.0026851860000000004,0.024900925
0.007652550850283428,0.021381447,0.005830208,0.00029288700000000036,0.0007075320000000038,0.014679976000000003,0.0018146270000000027,-0.0021680040000000003,0.006798420999999999
0.0076625541847282425,0.021381447,0.005198036,0.00124932,7.514000000000132e-05,0.016944833,0.009904177000000004,0.0046264620000000005,0.00712168
0.007672557519173058,0.021381447,0.006146294,0.00124932,0.0007075320000000038,0.047035076,0.0014910450000000033,-0.0066976480000000005,0.005505385
0.007682560853617872,0.018832543,0.003933691999999999,0.00029288700000000036,-0.0008734479999999989,0.026651363000000004,0.036114319000000006,0.017891848000000002,0.01681945
0.007692564188062688,0.019788382,0.004565863999999999,0.00029288700000000036,7.514000000000132e-05,0.0010908340000000006,-0.026660589000000002,-0.013492114000000001,-0.011950601
0.007702567522507503,0.019469769,0.003617605999999999,0.00029288700000000036,-0.0005572519999999977,0.04574087200000001,0.024465367000000005,0.022097946,0.043973206
0.0077125708569523175,0.023293125000000005,0.007410638000000001,0.003162186000000001,0.002288512000000003,0.0014143850000000006,-0.005951340999999999,0.015627026,0.022961371
0.007722574191397133,0.021062834000000002,0.005830208,0.0015681310000000004,0.0010237280000000015,-0.003115329,-0.009834325,0.014979934,-0.006778457
0.007732577525841947,0.020744221,0.005830208,0.0015681310000000004,0.0013399240000000028,-0.015086716000000002,0.04258595900000001,0.037628154000000004,0.043973206
0.007742580860286763,0.018832543,0.004249777999999999,0.00029288700000000036,-0.0005572519999999977,0.022121649,-0.013717309,-0.0018444580000000002,-0.010011047
0.007752584194731577,0.019788382,0.005514122,0.0009305090000000012,-0.0005572519999999977,0.006267650000000001,0.034172827,0.015950572,0.006798420999999999
0.007762587529176392,0.020425608,0.0048819499999999995,0.00029288700000000036,-0.0005572519999999977,-0.05100087700000001,0.0040797010000000015,0.015627026,0.007444938999999999
0.007772590863621207,0.020106995000000003,0.0048819499999999995,0.0006116980000000008,-0.00024105599999999644,0.0020614870000000007,-0.000774028999999999,0.012715112,-0.020032076
0.007782594198066022,0.021381447,0.005198036,0.00029288700000000036,0.00039133600000000254,0.014032874000000002,0.0018146270000000027,-0.002815096,-0.0028993490000000003
0.007792597532510837,0.019788382,0.003617605999999999,-2.592399999999835e-05,-0.0011896439999999966,-0.020263532,0.012492833000000002,0.039892976000000004,0.043973206
0.007802600866955652,0.020744221,0.004565863999999999,-0.0003447349999999988,-0.0005572519999999977,-0.076884957,-0.009834325,0.01853894,0.008414716
0.007812604201400467,0.021381447,0.0048819499999999995,-0.0006635459999999992,-0.0005572519999999977,-0.014116063000000002,-0.014364473,-0.043258346,-0.042660206000000006
0.007822607535845282,0.024886190000000002,0.009307153999999998,0.0025245640000000017,0.002920904000000002,0.0010908340000000006,0.03481999100000001,0.03471624,0.050438385999999995
0.007832610870290097,0.022337286000000005,0.006146294,0.0009305090000000012,0.0007075320000000038,-0.014763165000000002,-0.0017447749999999988,0.038275246000000006,0.007768197999999999
0.007842614204734913,0.021381447,0.005198036,0.00029288700000000036,-0.00024105599999999644,-0.044529857000000006,-0.014688055,0.0049500080000000005,0.0006564999999999995
0.007852617539179726,0.020744221,0.003617605999999999,-0.0009823569999999997,-0.0008734479999999989,0.023415853,-0.004009848999999999,-0.015756936000000003,-0.008071493
0.007862620873624541,0.022655899,0.0070945520000000005,0.0015681310000000004,0.0013399240000000028,0.020180343000000003,-0.009187161,0.003008732,0.004212348999999999
0.007872624208069357,0.021062834000000002,0.004565863999999999,0.0006116980000000008,-0.00024105599999999644,-0.007968594,0.0005202990000000018,0.01368575,0.013910119
0.007882627542514172,0.02170006,0.005514122,0.00124932,7.514000000000132e-05,-0.063295815,-0.008216415,0.02339213,-0.006778457
0.007892630876958986,0.018832543,0.002985434000000002,-0.0013011680000000001,-0.001822035999999999,0.015327078000000003,0.03514357300000001,0.0046264620000000005,0.043003428999999996
0.007902634211403801,0.020425608,0.003617605999999999,-0.0003447349999999988,-0.00024105599999999644,0.009503160000000002,0.025436113000000007,0.020480216,-0.02520422
0.007912637545848616,0.021381447,0.0048819499999999995,-2.592399999999835e-05,-0.0005572519999999977,0.015650629,0.028995515000000003,0.021127308,-0.013890155000000001
0.007922640880293432,0.022337286000000005,0.00646238,0.0015681310000000004,0.0010237280000000015,-0.06038385600000001,0.0008438810000000012,0.011744474,-0.03813458
0.007932644214738245,0.022974512000000002,0.0070945520000000005,0.0025245640000000017,0.0016561200000000005,-0.030940715000000008,0.006021193000000001,0.0020380940000000003,0.004212348999999999
0.00794264754918306,0.021381447,0.005198036,0.0006116980000000008,0.00039133600000000254,0.049623484,0.0027853730000000007,-0.006050556,0.005182125999999999
0.007952650883627876,0.021062834000000002,0.004565863999999999,-0.0003447349999999988,0.00039133600000000254,0.002708589000000001,-0.005951340999999999,0.009156106,0.04914535
0.007962654218072691,0.020744221,0.004565863999999999,-0.0009823569999999997,-0.0015058399999999979,-0.04873602000000001,-0.027631335,-0.015433390000000002,-0.015183191
0.007972657552517507,0.022018673000000002,0.006146294,0.00124932,0.0007075320000000038,0.06127132000000001,0.04614536100000001,0.028568866000000002,0.041387134
0.00798266088696232,0.020106995000000003,0.0048819499999999995,-0.0009823569999999997,-0.0005572519999999977,0.015003527000000004,0.019935219000000007,0.014656388,0.013910119
0.007992664221407136,0.020425608,0.004565863999999999,-0.0003447349999999988,-0.0008734479999999989,-0.010557002000000001,0.021876711000000004,0.019509578,-0.0006365360000000005
0.008002667555851951,0.020744221,0.0048819499999999995,-0.0006635459999999992,-0.0005572519999999977,0.0023850380000000008,-0.033132229,-0.008962470000000002,-0.007424975
0.008012670890296766,0.02170006,0.005514122,0.0009305090000000012,7.514000000000132e-05,0.024710057,-0.004009848999999999,-0.002815096,0.026840479
0.00802267422474158,0.02170006,0.005198036,0.0015681310000000004,0.00039133600000000254,-0.006997941000000001,0.005697611000000002,0.019509578,0.033305658999999994
0.008032677559186395,0.021381447,0.005198036,0.00124932,-0.00024105599999999644,-0.035470429000000005,-0.0036862669999999983,0.010773836,0.01681945
0.00804268089363121,0.020744221,0.005198036,0.00124932,7.514000000000132e-05,-0.00343888,0.012816415000000005,0.006891284,0.006798420999999999
0.008052684228076026,0.020744221,0.0048819499999999995,0.0006116980000000008,0.00039133600000000254,-0.029322960000000002,0.006344775000000004,0.013362204,0.017465968000000002
0.00806268756252084,0.021062834000000002,0.005198036,0.0009305090000000012,0.00039133600000000254,0.021150996000000005,0.03158417100000001,0.02662759,0.039124321
0.008072690896965655,0.021062834000000002,0.005514122,0.0009305090000000012,0.00039133600000000254,-0.087238589,0.007639103000000001,0.032774964000000004,0.007768197999999999
0.00808269423141047,0.019469769,0.003617605999999999,-0.0006635459999999992,-0.0011896439999999966,-0.06264871300000001,0.0001967170000000025,0.0007439100000000001,-0.00031327700000000026
0.008092697565855286,0.021381447,0.004565863999999999,-2.592399999999835e-05,7.514000000000132e-05,0.019533241,0.0027853730000000007,0.03148078000000001,0.043973206
0.008102700900300101,0.021062834000000002,0.0048819499999999995,-0.0003447349999999988,-0.0005572519999999977,-0.03482332700000001,-0.015982383,0.015950572,0.014556636999999999
0.008112704234744915,0.023930351000000002,0.007726724000000001,0.0022057530000000013,0.0016561200000000005,0.07744887000000002,0.019611637000000005,-0.016404028,-0.016799486
0.00812270756918973,0.022018673000000002,0.005830208,0.00124932,-0.00024105599999999644,-0.05164797900000001,0.0040797010000000015,0.003332278,-0.007424975
0.008132710903634545,0.022337286000000005,0.005514122,0.0018869420000000008,-0.00024105599999999644,0.003679242000000001,0.007315521000000002,-0.014786298000000002,-0.006131939
0.00814271423807936,0.020744221,0.003933691999999999,-0.0003447349999999988,-0.0005572519999999977,0.039269852,0.008609849000000003,-0.001197366,0.011000788
0.008152717572524174,0.022974512000000002,0.00646238,0.0025245640000000017,0.0010237280000000015,0.0014143850000000006,0.029319097000000006,0.023715676,0.011000788
0.00816272090696899,0.021381447,0.005514122,0.0009305090000000012,0.00039133600000000254,-0.04647116300000001,-0.023748351,-0.031287144,-0.017446004
0.008172724241413805,0.020425608,0.003933691999999999,-2.592399999999835e-05,-0.0008734479999999989,0.09945033800000003,0.06847251900000001,0.012391566,0.014233378
0.00818272757585862,0.020744221,0.004249777999999999,-0.0006635459999999992,-0.0011896439999999966,-0.04905957100000001,0.008609849000000003,0.016597664,-0.012597119
0.008192730910303434,0.022018673000000002,0.005830208,0.0009305090000000012,0.0007075320000000038,0.004002793000000001,0.028671933000000007,-0.004756372,-0.007748234
0.00820273424474825,0.02170006,0.0048819499999999995,0.0009305090000000012,0.0007075320000000038,-0.023499042000000005,0.008286267000000003,0.057364460000000006,0.038477803
0.008212737579193065,0.020744221,0.004249777999999999,0.00029288700000000036,-0.00024105599999999644,-0.10503389400000002,-0.025042679,0.017568302,-0.004838903
0.00822274091363788,0.022337286000000005,0.005830208,0.0018869420000000008,0.00039133600000000254,0.029563322000000003,0.011522087000000004,0.010126744,0.012940341999999999
0.008232744248082695,0.022018673000000002,0.005830208,0.0015681310000000004,0.00039133600000000254,-0.05197153000000001,-0.005951340999999999,-0.0037857340000000002,-0.008071493
0.008242747582527509,0.022655899,0.006146294,0.00124932,7.514000000000132e-05,0.03538724000000001,-0.011452235,0.013038658,0.034598695
0.008252750916972324,0.021381447,0.004565863999999999,-2.592399999999835e-05,-0.0008734479999999989,0.007885405000000002,-0.004009848999999999,-0.00022672800000000004,0.009384492999999999
0.00826275425141714,0.021381447,0.004249777999999999,-0.0009823569999999997,-0.0005572519999999977,0.026974914000000003,0.030937007000000006,0.014656388,0.0006564999999999995
0.008272757585861955,0.021381447,0.003933691999999999,-0.0006635459999999992,-0.0011896439999999966,-0.06006030500000001,0.020582383000000006,0.019509578,0.02328463
0.008282760920306768,0.022018673000000002,0.005198036,0.00029288700000000036,0.0010237280000000015,-0.04841246900000001,-0.026660589000000002,-0.017051120000000003,-0.021001852999999997
0.008292764254751584,0.02170006,0.006146294,0.00124932,0.0010237280000000015,0.07227205400000002,0.020582383000000006,0.015950572,0.030719587000000003
0.008302767589196399,0.020425608,0.003933691999999999,-0.0009823569999999997,-0.0005572519999999977,-0.005703737,0.003432537000000003,0.019833124,0.016172932
0.008312770923641214,0.020744221,0.003933691999999999,-0.0003447349999999988,-0.0005572519999999977,-0.035470429000000005,-0.0027155209999999985,-0.00022672800000000004,0.011324046999999999
0.008322774258086028,0.022974512000000002,0.00646238,0.00124932,0.0016561200000000005,-0.078502712,0.012492833000000002,0.06868857,0.043326687999999995
0.008332777592530843,0.020744221,0.005198036,0.0009305090000000012,-0.00024105599999999644,-0.04647116300000001,-0.011128652999999999,0.0007439100000000001,-0.019708817
0.008342780926975659,0.02170006,0.005514122,0.0009305090000000012,0.0007075320000000038,0.07518401300000002,0.04161521300000001,0.00883256,0.026840479
0.008352784261420474,0.021381447,0.005198036,0.0009305090000000012,7.514000000000132e-05,0.027945567000000004,0.0040797010000000015,0.022745038000000002,0.033305658999999994
0.00836278759586529,0.024248964000000005,0.008042810000000001,0.0034809970000000013,0.002288512000000003,-0.017028022000000004,0.0014910450000000033,0.016274118,-0.0064551980000000005
0.008372790930310103,0.02170006,0.005198036,0.0009305090000000012,0.00039133600000000254,-0.08109112,-0.03410297500000001,-0.03808161,-0.032639177
0.008382794264754918,0.02170006,0.0048819499999999995,-0.0003447349999999988,-0.00024105599999999644,0.025680710000000002,-0.009187161,-0.013815660000000002,0.001303018
0.008392797599199734,0.022018673000000002,0.0048819499999999995,-0.0009823569999999997,-0.0005572519999999977,-0.0063508390000000005,-0.010805071,-0.012845022000000001,-0.014859932000000001
0.008402800933644549,0.022655899,0.0048819499999999995,-2.592399999999835e-05,-0.00024105599999999644,0.020180343000000003,-0.018894621,-0.019639488000000004,0.004535608
0.008412804268089363,0.022337286000000005,0.0048819499999999995,-0.0006635459999999992,-0.00024105599999999644,-0.026734552,-0.0004504469999999979,0.009479652,0.017465968000000002
0.008422807602534178,0.021381447,0.004249777999999999,-0.0003447349999999988,-0.0011896439999999966,-0.019939981000000002,0.0031089550000000035,0.01206802,0.00033324099999999975
0.008432810936978993,0.024567577,0.007726724000000001,0.0018869420000000008,0.0026047080000000007,-0.009909900000000001,0.005697611000000002,0.004302916,-0.023587925
