Time,U_loop,Bt,Ip,Ich
4.22160624,-0.25859375,-3.261505049365276e-05,0.02803440594289402,-0.027019188412512097
4.22260624,-0.2734375,-3.26204498357631e-05,0.028034056796002443,-0.027017733105319592
4.2236062400000005,-0.275,-3.262584917787344e-05,0.028032749776731373,-0.027016686331997598
4.224606240000001,-0.26171875,-3.2641976566858786e-05,0.028031842959553632,-0.02701637101076893
4.225606239999999,-0.26640625,-3.264379989334412e-05,0.02803636882731727,-0.027017140718231646
4.22660624,-0.28046875,-3.263847118857946e-05,0.02804178427124558,-0.02701937968935903
4.22760624,-0.28984375,-3.26588897963148e-05,0.0280433284034371,-0.02702350281749962
4.22860624,-0.28515625,-3.268646043530015e-05,0.028047864744365592,-0.027029955654377186
4.22960624,-0.27734375,-3.2681846933660486e-05,0.028060962472880056,-0.027039214410090728
4.23060624,-0.27734375,-3.265935335389582e-05,0.028076255019954744,-0.02705178595311449
4.2316062400000005,-0.28046875,-3.266189188350616e-05,0.02808717466152759,-0.02706756193438641
4.23260624,-0.26640625,-3.267444325686649e-05,0.028094901107087913,-0.027082546282145802
4.23360624,-0.24921875,-3.267841219272684e-05,0.028106403219955528,-0.02709588207846249
4.23460624,-0.25078125,-3.269453958171218e-05,0.028121315317463712,-0.02710749348441975
4.23560624,-0.25078125,-3.272497103319752e-05,0.02813278391722785,-0.027117317642632963
4.23660624,-0.25859375,-3.275754809405787e-05,0.028137281018395403,-0.02712530467724959
4.237606240000001,-0.25234375,-3.2770814670543204e-05,0.02813936582039592,-0.027131417693949177
4.238606239999999,-0.2546875,-3.2782650840778534e-05,0.028143196441691037,-0.02713563277994337
4.23960624,-0.26015625,-3.282023432351388e-05,0.02814809945102448,-0.02713793900397589
4.24060624,-0.2640625,-3.286139382187422e-05,0.02815213080492206,-0.02713833841632254
4.24160624,-0.26171875,-3.2903268523359574e-05,0.028150999285191665,-0.027136846048791217
4.242606240000001,-0.26015625,-3.295658647484492e-05,0.028145768061423278,-0.027133489914721903
4.24360624,-0.27109375,-3.2997030770080266e-05,0.028143351565988954,-0.027128311008986657
4.24460624,-0.2734375,-3.3015303768440606e-05,0.028141567837792862,-0.02712136330798964
4.24560624,-0.26953125,-3.304788082930092e-05,0.02813274086602124,-0.02711271376966709
4.24660624,-0.27109375,-3.309404674953627e-05,0.028117323246392396,-0.02710244233348732
4.24760624,-0.26640625,-3.312447820102161e-05,0.028102239931156743,-0.02709064192045074
4.24860624,-0.265625,-3.313059274625695e-05,0.028089418697846782,-0.027077418433089855
4.24960624,-0.2734375,-3.314385932274229e-05,0.02807338858677709,-0.02706289075546924
4.250606240000001,-0.28125,-3.316141711797763e-05,0.02805200411979434,-0.02704719075318556
4.25160624,-0.2828125,-3.314249955383799e-05,0.0280314968627773,-0.02703046327336759
4.2526062399999995,-0.28046875,-3.3115714755323325e-05,0.028014923081886772,-0.02701286614467614
4.25360624,-0.26796875,-3.3123259706808665e-05,0.0279969465560657,-0.026994570177304143
4.25460624,-0.25703125,-3.314296311141901e-05,0.027976260452039096,-0.026975759162976613
4.2556062400000005,-0.253125,-3.314192562540435e-05,0.027956870918064054,-0.026956629874950643
4.25660624,-0.23984375,-3.314303374876469e-05,0.02793791114642976,-0.026937392068015424
4.25760624,-0.23984375,-3.316559796587503e-05,0.02791674684220748,-0.02691826847849222
4.25860624,-0.23828125,-3.318315576111036e-05,0.027895642629500592,-0.026899494824234402
4.25960624,-0.2359375,-3.31792574625957e-05,0.027875178457694494,-0.02688131980462738
4.26060624,-0.23828125,-3.3191093632831036e-05,0.02785462225770673,-0.02686400510058869
4.26160624,-0.2453125,-3.3223670693691384e-05,0.027838182285736916,-0.026847825374567952
4.26260624,-0.246875,-3.324408930142672e-05,0.027825400873266747,-0.026833068270546857
4.2636062400000005,-0.2375,-3.3258071081037065e-05,0.027811030208310016,-0.026820034414039195
4.26460624,-0.24765625,-3.3275628876272396e-05,0.027796957335412594,-0.026809037412090845
4.265606239999999,-0.253125,-3.328102821838274e-05,0.027789512749402417,-0.026800403853279742
4.26660624,-0.25703125,-3.326139545111807e-05,0.02778911883288954,-0.02679447330771594
4.26760624,-0.25859375,-3.324104748072841e-05,0.027788799231266086,-0.026791598327041564
4.26860624,-0.2625,-3.323285796346375e-05,0.027782387911517686,-0.026789877721992233
4.269606240000001,-0.265625,-3.3206788368074084e-05,0.027773835564815393,-0.026786016089989016
4.27060624,-0.26796875,-3.315568666330942e-05,0.027769370620240773,-0.02678019654761347
4.27160624,-0.26640625,-3.310959138041979e-05,0.027764699083281823,-0.026772638381603597
4.27260624,-0.27109375,-3.306135048815512e-05,0.02775622258108029,-0.026763552594101136
4.27360624,-0.275,-3.2987362283390456e-05,0.027744433674931693,-0.026753141902651614
4.27460624,-0.2640625,-3.2913374078625784e-05,0.027730313516535314,-0.026741600740204312
4.27560624,-0.24375,-3.286298757698612e-05,0.027716159972994203,-0.026729115255112273
4.2766062400000004,-0.2375,-3.281903790347146e-05,0.027704221220565164,-0.026715863311132307
4.27760624,-0.23828125,-3.2760068964331836e-05,0.027692223869658774,-0.026702014487424992
4.27860624,-0.24296875,-3.2709682462692175e-05,0.027676809683589345,-0.02668773007855464
4.27960624,-0.23984375,-3.265929596105251e-05,0.027660450422324977,-0.026673163094489347
4.28060624,-0.24296875,-3.260104222503784e-05,0.027646065029987534,-0.026658458260600978
4.28160624,-0.246875,-3.255280133277317e-05,0.02763200947860263,-0.026643752017665147
4.282606240000001,-0.25625,-3.254389661238351e-05,0.02761538926809965,-0.026629172521861245
4.28360624,-0.26171875,-3.255930879824385e-05,0.02759818755131174,-0.026614839644772403
4.28460624,-0.2671875,-3.253323920285421e-05,0.027584904977725814,-0.02660086497338555
4.28560624,-0.28125,-3.2481422294964544e-05,0.027572663599732518,-0.026587351810091333
4.28660624,-0.28125,-3.244319424644988e-05,0.027557210778876295,-0.026574395172684184
4.287606240000001,-0.27890625,-3.240997261981021e-05,0.027542732467105348,-0.026562081794362306
4.28860624,-0.284375,-3.236459254004555e-05,0.02753357195677162,-0.026550490123727656
4.28960624,-0.28125,-3.2336377335280883e-05,0.02752565878688084,-0.026539690324785953
4.290606240000001,-0.27890625,-3.232532700551622e-05,0.02751549389934249,-0.02652974427694668
4.29160624,-0.27734375,-3.2307124644501576e-05,0.027504745732719826,-0.026520705575023083
4.29260624,-0.275,-3.227390301786191e-05,0.02749532287847983,-0.026512619529232163
4.29360624,-0.27578125,-3.224282700059724e-05,0.027488877205993287,-0.02650552316519469
4.29460624,-0.2734375,-3.2235352686457586e-05,0.027484857768784725,-0.026499445223935204
4.295606240000001,-0.2625,-3.223073918481792e-05,0.02748059361703244,-0.026494406161881996
4.296606240000001,-0.26015625,-3.2233992917553266e-05,0.027475310203818493,-0.02649041815086712
4.2976062399999995,-0.26796875,-3.2242253072163595e-05,0.027472199697628704,-0.026487485078126406
4.29860624,-0.2734375,-3.2246937211148935e-05,0.027472748326102647,-0.026485602546299423
4.29960624,-0.271875,-3.2238747693884276e-05,0.027473920751033675,-0.026484757873429524
4.3006062400000005,-0.26640625,-3.2245577442244615e-05,0.027472921787118895,-0.026484930092963817
4.30160624,-0.2625,-3.228602173747996e-05,0.02747112999570918,-0.02648608995375317
4.30260624,-0.26171875,-3.23321876577153e-05,0.02747343518480915,-0.026488199920052222
4.303606240000001,-0.26015625,-3.238407520295065e-05,0.027478922002827217,-0.02649121417151936
4.30460624,-0.26171875,-3.245455802943594e-05,0.027481473406918033,-0.02649456410280925
4.30560624,-0.271875,-3.254006012154629e-05,0.027480784395861827,-0.02649645408770212
4.30660624,-0.284375,-3.2624131807406635e-05,0.0274815827241275,-0.02649705719316687
4.30760624,-0.28046875,-3.271678593076699e-05,0.027484209255877752,-0.026496714283366193
4.3086062400000005,-0.27734375,-3.2803718429127343e-05,0.027485996194485614,-0.026495738811673126
4.309606240000001,-0.275,-3.287348605248769e-05,0.02748387567628442,-0.02649441682067101
4.310606239999999,-0.26796875,-3.292751920709799e-05,0.02747881023931786,-0.026493006942153518
4.31160624,-0.2625,-3.2976545939833336e-05,0.027475378760839896,-0.02649174039712463
4.31260624,-0.25859375,-3.302914868819369e-05,0.027475151457314852,-0.02649082099579866
4.31360624,-0.25625,-3.305958013967903e-05,0.027475447696917357,-0.026490425137600238
4.31460624,-0.25859375,-3.307499232553937e-05,0.027472979749532354,-0.02649070181116431
4.31560624,-0.253125,-3.308325248014971e-05,0.02746981528675512,-0.02649177259433615
4.3166062400000005,-0.2375,-3.308436060351005e-05,0.02747023050689125,-0.026493731654171352
4.31760624,-0.22890625,-3.30790318987454e-05,0.02747309138495664,-0.026496645746935818
4.31860624,-0.234375,-3.308157042835573e-05,0.027474834922677542,-0.026500554218105793
4.31960624,-0.2375,-3.3092691395466074e-05,0.027476052742240503,-0.02650546900236783
4.32060624,-0.2359375,-3.309379951882642e-05,0.027481159836292388,-0.026511374623618793
4.32160624,-0.23359375,-3.3086325204686756e-05,0.02749011331794041,-0.026518228194965885
4.322606240000001,-0.23203125,-3.30867181249221e-05,0.027499116327002072,-0.02652595941872662
4.32360624,-0.234375,-3.3094978279532433e-05,0.027507532873755205,-0.02653447058642883
4.32460624,-0.24140625,-3.3119688106017776e-05,0.027517142526437985,-0.026543636578810682
4.32560624,-0.24296875,-3.3157271588753116e-05,0.027529821661248878,-0.02655330486582065
4.32660624,-0.2453125,-3.3184842227738465e-05,0.027544893462346683,-0.02656329550661753
4.327606240000001,-0.26015625,-3.320740644484881e-05,0.02755809276560052,-0.02657340114957044
4.32860624,-0.2640625,-3.3215666599459143e-05,0.027568398089839834,-0.026583387032258828
4.32960624,-0.26953125,-3.320890748844448e-05,0.027579480855604382,-0.02659299098147245
4.33060624,-0.26796875,-3.3206439596179825e-05,0.027592997572644228,-0.026601923413211374
4.33160624,-0.2640625,-3.320468690704017e-05,0.02760656093366981,-0.026609867332686027
4.33260624,-0.2625,-3.3210801452275505e-05,0.027615851533101827,-0.026616478334317115
4.33360624,-0.26953125,-3.323050485688585e-05,0.027620621773321325,-0.02662138460173569
4.33460624,-0.26015625,-3.322446094899619e-05,0.02762461305216967,-0.026624186907783114
4.335606240000001,-0.25703125,-3.3199821759856524e-05,0.027627315919198557,-0.026624458614511067
4.33660624,-0.25625,-3.319592346134186e-05,0.027625088044419977,-0.026621745673181565
4.3376062399999995,-0.23828125,-3.32006076003272e-05,0.027618129875393787,-0.026616496968854448
4.33860624,-0.22890625,-3.319170287993754e-05,0.02761154859012665,-0.026610341554536388
4.33960624,-0.23828125,-3.316920930017288e-05,0.02760632804232869,-0.026603559377687498
4.3406062400000005,-0.24375,-3.315672856415822e-05,0.027599264362042075,-0.02659638328709996
4.34160624,-0.24375,-3.315068465626856e-05,0.02759032782168703,-0.02658903199269399
4.34260624,-0.24140625,-3.3128191076503895e-05,0.02758191752356181,-0.026581710065517843
4.34360624,-0.2453125,-3.309926066861425e-05,0.02757501061859271,-0.026574607937747814
4.34460624,-0.24296875,-3.309250155759959e-05,0.02756928652508403,-0.026567901902688214
4.34560624,-0.2375,-3.312007219658494e-05,0.027563499584968145,-0.0265617541147714
4.34660624,-0.2359375,-3.315694047619528e-05,0.02755783922005544,-0.026556312589557766
4.34760624,-0.24296875,-3.3188802333930625e-05,0.027553018994534335,-0.02655171120373574
4.3486062400000005,-0.2640625,-3.323139223854097e-05,0.027549448489971297,-0.026548069695121777
4.34960624,-0.26953125,-3.3281849377526275e-05,0.02754818564906081,-0.026545493662660367
4.350606239999999,-0.25703125,-3.3328015297761616e-05,0.027547914119375412,-0.02654407456642404
4.35160624,-0.246875,-3.3371320405496964e-05,0.027548462784615667,-0.026543889727613366
4.35260624,-0.25234375,-3.3398891044482306e-05,0.027552876077110156,-0.02654500232855693
4.35360624,-0.265625,-3.342288566784265e-05,0.027559753821565523,-0.02654746141271137
4.354606240000001,-0.27109375,-3.3469051588077994e-05,0.027564948891316433,-0.026551301884661357
4.35560624,-0.26953125,-3.352236953956334e-05,0.027570345333325582,-0.026556544510119576
4.35660624,-0.26953125,-3.354779456917366e-05,0.027579510711933694,-0.026563195915926766
4.35760624,-0.26796875,-3.3552478708159e-05,0.02759016017135956,-0.026571248590051708
4.35860624,-0.25859375,-3.356145406589435e-05,0.027599580654449972,-0.02658068088159119
4.35960624,-0.253125,-3.358258787675469e-05,0.027609268402679767,-0.02659145700077006
4.36060624,-0.2640625,-3.361731054699003e-05,0.027621657862401814,-0.026603527018941184
4.36160624,-0.26640625,-3.365703963910037e-05,0.027637264653597025,-0.026616826868585467
4.36260624,-0.26171875,-3.368747109058569e-05,0.02765423010112432,-0.02663127834331184
4.36360624,-0.265625,-3.370788969832103e-05,0.02767026732847071,-0.026646789097857303
4.36460624,-0.26796875,-3.371686505605637e-05,0.02768564250775118,-0.026663252648086846
4.36560624,-0.2625,-3.372870122629171e-05,0.027702139703458785,-0.026680548370993526
4.36660624,-0.26171875,-3.376485430277706e-05,0.027721528841214593,-0.026698541504698404
4.367606240000001,-0.26796875,-3.3814596238637407e-05,0.02774411648901772,-0.02671708314845061
4.36860624,-0.27734375,-3.386576858074775e-05,0.027765557575995314,-0.026736010262627275
4.3696062399999995,-0.28984375,-3.391694092285805e-05,0.027783646017402543,-0.026755145668733576
4.37060624,-0.28515625,-3.3941650749343395e-05,0.027803283464622644,-0.02677429804940275
4.37160624,-0.27890625,-3.394776529457874e-05,0.027825423836416865,-0.026793261948396044
4.3726062400000005,-0.275,-3.396675349606408e-05,0.027845582693924474,-0.02681181777060273
4.37360624,-0.27734375,-3.398002007254942e-05,0.0278628223969128,-0.026829731782040133
4.37460624,-0.275,-3.397898258653476e-05,0.0278792552287772,-0.026846756109853605
4.37560624,-0.271875,-3.396149542864511e-05,0.02789619261529104,-0.026862628742316517
4.37660624,-0.2734375,-3.393184981763045e-05,0.027912613093355767,-0.02687707352883032
4.3776062399999995,-0.27109375,-3.3902204206615784e-05,0.02792710840475083,-0.026889800179924456
4.37860624,-0.26953125,-3.3878280220601114e-05,0.027938587402383717,-0.02690050426725642
4.37960624,-0.26015625,-3.385721704708645e-05,0.027945944800289956,-0.02690886722361173
4.3806062400000005,-0.246875,-3.3847597123571796e-05,0.02795021429863309,-0.026914556342903944
4.381606240000001,-0.253125,-3.3848705246932134e-05,0.027952788114954743,-0.026917224780174664
4.382606239999999,-0.25703125,-3.3836224510917486e-05,0.027952311515424516,-0.02691651155159351
4.38360624,-0.25703125,-3.382231336865283e-05,0.027947478943106223,-0.026913719693974294
4.38460624,-0.25703125,-3.380840222638817e-05,0.02794621445436343,-0.026915199826180573
4.38560624,-0.26171875,-3.3782332630998506e-05,0.027954170582742525,-0.026921138856758745
4.38660624,-0.2640625,-3.3756978238733846e-05,0.027968136302216548,-0.02693101716593184
4.38760624,-0.265625,-3.376023197146918e-05,0.02798206454390972,-0.026944336122324084
4.3886062400000005,-0.27109375,-3.377278334482953e-05,0.02799866594609752,-0.02696061808296096
4.38960624,-0.2734375,-3.378247390568986e-05,0.028018684635456603,-0.026979406393269116
4.39060624,-0.2796875,-3.38100445446752e-05,0.028038579477064913,-0.0270002653870765
4.39160624,-0.2734375,-3.386479290241055e-05,0.028059219386901542,-0.027022780386612207
4.39260624,-0.27734375,-3.39224020726459e-05,0.02808339895684685,-0.02704655770250659
4.39360624,-0.27890625,-3.395426393038125e-05,0.028109917360932393,-0.027071224633791205
4.394606240000001,-0.265625,-3.399327781936659e-05,0.028135027574090955,-0.02709642946789884
4.395606239999999,-0.2625,-3.403729813022689e-05,0.02815860590340651,-0.02712184148066347
4.39660624,-0.26953125,-3.4067729581712235e-05,0.028183944956864333,-0.02714715093632037
4.39760624,-0.27890625,-3.408242656444758e-05,0.028211335674600848,-0.027172069087505954
4.39860624,-0.28671875,-3.410570598468292e-05,0.028237363422653712,-0.027196328175257894
4.399606240000001,-0.28671875,-3.413613743616826e-05,0.028261491586711807,-0.027219681429015062
4.40060624,-0.27578125,-3.41436823876536e-05,0.02828577172836524,-0.02724190306661757
4.4016062400000004,-0.2625,-3.413763847976394e-05,0.02830842561635534,-0.027262788294306742
4.40260624,-0.265625,-3.413588579062428e-05,0.028327571789074624,-0.027282153306725104
4.40360624,-0.271875,-3.413270269523462e-05,0.028346070085816903,-0.02729983528691645
4.40460624,-0.27734375,-3.410877870921995e-05,0.02836435836552713,-0.027315692406325753
4.40560624,-0.275,-3.4104880410705295e-05,0.028378382194301513,-0.027329603824799212
4.40660624,-0.2640625,-3.4100982112190634e-05,0.028389739376637482,-0.027341469690584257
4.407606240000001,-0.26171875,-3.407991893867597e-05,0.028401746361683678,-0.027351211140329526
4.40860624,-0.2625,-3.4084603077661304e-05,0.02841136402448996,-0.027358770299084883
4.40960624,-0.26015625,-3.412218656039665e-05,0.02841636094725743,-0.027364110280301425
4.41060624,-0.271875,-3.4162630855632e-05,0.02842007513808838,-0.027367215185831448
4.41160624,-0.29453125,-3.418447986961734e-05,0.028424789030986334,-0.02736809010592848
4.412606240000001,-0.28515625,-3.4202037664852684e-05,0.028426098235856047,-0.02736676111924726
4.41360624,-0.2734375,-3.4231038710088023e-05,0.028420530288503467,-0.02736327529284376
4.41460624,-0.2640625,-3.4259324552198374e-05,0.0284123766818858,-0.027357700682175166
4.41560624,-0.25703125,-3.426686950368371e-05,0.02840603270986144,-0.027350126331099883
4.41660624,-0.25234375,-3.4285857705169056e-05,0.028398916998440014,-0.027340662271877533
4.4176062400000005,-0.24921875,-3.429483306290439e-05,0.028389545724532367,-0.027329439525168954
4.41860624,-0.24921875,-3.4263757045639725e-05,0.028379602928450567,-0.02731661010003623
4.41960624,-0.25078125,-3.421694655962506e-05,0.028367605357657893,-0.02730234699394263
4.420606240000001,-0.25234375,-3.41958833861104e-05,0.028352711841768866,-0.027286844192752676
4.42160624,-0.246875,-3.4187693868845745e-05,0.02833902954254921,-0.027270316670732098
4.4226062399999995,-0.23984375,-3.415161142970608e-05,0.028326711610165856,-0.027253000390547816
4.42360624,-0.24765625,-3.4130548256191416e-05,0.028310425151936977,-0.02723515230326801
4.42460624,-0.25078125,-3.4126649957676755e-05,0.02829280826358196,-0.027217050348362068
4.4256062400000005,-0.2453125,-3.410415637791209e-05,0.028279128622971418,-0.0271989934537006
4.426606240000001,-0.24140625,-3.406807393877242e-05,0.028266600677627172,-0.027181301535555424
4.42760624,-0.23984375,-3.405916921838276e-05,0.028250637988472264,-0.027164315498599594
4.42860624,-0.24921875,-3.40659989667431e-05,0.02823363135483099,-0.027148397235907392
4.42960624,-0.25703125,-3.4060670261978436e-05,0.0282219261581788,-0.027133929628954275
4.43060624,-0.25703125,-3.405891757283878e-05,0.02821389736214241,-0.02712131654761696
4.43160624,-0.26171875,-3.408148178994912e-05,0.028204255762499755,-0.02711098285017338
4.43260624,-0.27734375,-3.4103330803934465e-05,0.028195434705929986,-0.027103374383302684
4.4336062400000005,-0.27578125,-3.4102293317919805e-05,0.02819133774626346,-0.027098957982085232
4.43460624,-0.26953125,-3.410626225378014e-05,0.028190755050731774,-0.027098221470002622
4.43560624,-0.265625,-3.411738322089048e-05,0.028192787586839917,-0.027101093939559836
4.43660624,-0.27109375,-3.413565621925082e-05,0.028192603471384442,-0.027101170070053436
4.43760624,-0.26640625,-3.4151068405111164e-05,0.028188587522460055,-0.027097041710828124
4.43860624,-0.26015625,-3.41600437628465e-05,0.028180358440041374,-0.027089321311858518
4.439606240000001,-0.26796875,-3.4159721479956835e-05,0.028168748461001716,-0.027078592672517932
4.44060624,-0.26953125,-3.414509513456717e-05,0.028156217421613106,-0.027065410941578397
4.44160624,-0.26796875,-3.4139051226677515e-05,0.028143209007546275,-0.027050302617210642
4.44260624,-0.25859375,-3.415088739691286e-05,0.02812752966012063,-0.027033765546984067
4.44360624,-0.2546875,-3.41627235671482e-05,0.0281090274825543,-0.027016268927866814
4.444606240000001,-0.26015625,-3.4151673237383545e-05,0.028088764114964127,-0.026998253306225718
4.44560624,-0.24921875,-3.413418607949388e-05,0.028067068640615634,-0.0269801305778263
4.44660624,-0.2453125,-3.413028778097922e-05,0.028046643054673068,-0.026962283987832802
4.44760624,-0.24765625,-3.411566143558957e-05,0.028031278670449362,-0.026945068130808172
4.44860624,-0.2453125,-3.4071711762074903e-05,0.02801765768190613,-0.026928808950714016
4.44960624,-0.246875,-3.404921818231024e-05,0.02799978363240373,-0.02691380374091069
4.45060624,-0.24765625,-3.406463036817058e-05,0.027981527508451204,-0.02690032114415724
4.45160624,-0.25234375,-3.406573849153092e-05,0.027969837114706297,-0.026888601152611408
4.452606240000001,-0.2625,-3.405182734926626e-05,0.027962232386475452,-0.026878855107829638
4.45360624,-0.27109375,-3.40364858007516e-05,0.02795338898346382,-0.026871265700767078
4.4546062399999995,-0.27109375,-3.4008985799111955e-05,0.02794412344602526,-0.026865986971777587
4.45560624,-0.2734375,-3.3967181734972295e-05,0.0279382877264123,-0.026863144310613707
4.45660624,-0.28125,-3.393610571770763e-05,0.027936972313776214,-0.02686283445642669
4.4576062400000005,-0.2828125,-3.392434018481797e-05,0.02793892029666695,-0.026865125497766502
4.45860624,-0.27734375,-3.3896124980053306e-05,0.02794454376928318,-0.026870056872581802
4.45960624,-0.28046875,-3.384359286903863e-05,0.027953149612722248,-0.026877639368219946
4.46060624,-0.27578125,-3.377818710177402e-05,0.02796260824498021,-0.026887855121426985
4.46160624,-0.2640625,-3.369561645950936e-05,0.02797403252720186,-0.026900657618347708
4.4626062399999995,-0.26953125,-3.360374817661969e-05,0.027988755107430645,-0.026915971694525566
4.46360624,-0.2625,-3.353047517498002e-05,0.02800621670185874,-0.02693369353490274
4.46460624,-0.25625,-3.348294948584035e-05,0.02802723718857702,-0.02695369067382009
4.4656062400000005,-0.265625,-3.343113257795068e-05,0.02805302185757505,-0.026975801995017194
4.466606240000001,-0.26953125,-3.3365726810686014e-05,0.028078660629491103,-0.026999837731632323
4.467606239999999,-0.271875,-3.3317485918421385e-05,0.02810024993061215,-0.02702557946620244
4.46860624,-0.271875,-3.3283549088656724e-05,0.0281250372241239,-0.02705278013066326
4.46960624,-0.275,-3.325461868076706e-05,0.028157798353860713,-0.027081164006349148
4.47060624,-0.27890625,-3.32514355853774e-05,0.028191562544305677,-0.027110426723993185
4.47160624,-0.28046875,-3.327543020873774e-05,0.028219413181840576,-0.02714023526372716
4.47260624,-0.27890625,-3.330085523834809e-05,0.028244549533495898,-0.027170227955081554
4.4736062400000005,-0.28984375,-3.330053295545843e-05,0.028274903934450833,-0.027200014476985567
4.47460624,-0.3015625,-3.330521709444377e-05,0.028310305850533245,-0.027229175857767053
4.47560624,-0.29609375,-3.334280057717911e-05,0.02834186078446978,-0.027257264475152664
4.47660624,-0.28828125,-3.337394723178946e-05,0.028366483869635715,-0.027283804056267673
4.47760624,-0.2828125,-3.3387929011399795e-05,0.02838855612005504,-0.027308289677636072
4.47860624,-0.290625,-3.3424082087885145e-05,0.028410276774150457,-0.027330187765180564
4.479606240000001,-0.28828125,-3.346738719562049e-05,0.028431621888493373,-0.02734893609422255
4.480606239999999,-0.271875,-3.348279938148082e-05,0.028448853712803868,-0.027363943789482127
4.48160624,-0.2640625,-3.347389466109116e-05,0.028456673814950786,-0.027374591325078117
4.48260624,-0.26171875,-3.34578379094515e-05,0.028458036362201622,-0.027380230524528027
4.48360624,-0.2625,-3.3438205142186835e-05,0.02845980046497258,-0.02738018456074806
4.484606240000001,-0.2546875,-3.3402122703047175e-05,0.02846240073043125,-0.027376999759655803
4.48560624,-0.24375,-3.337319229515751e-05,0.028460595059886105,-0.02737400511630973
4.48660624,-0.23984375,-3.337358521539285e-05,0.028453106956070423,-0.027371207727193123
4.48760624,-0.23828125,-3.338899740125318e-05,0.028447186357319597,-0.027368611436891368
4.48860624,-0.24296875,-3.3400118368363524e-05,0.02844734906852089,-0.027366218769041738
4.48960624,-0.24921875,-3.340623291359887e-05,0.028448917386113468,-0.02736403092633339
4.49060624,-0.253125,-3.343165794320921e-05,0.02844584587933839,-0.027362047790507382
4.49160624,-0.25703125,-3.3472817441569553e-05,0.028440037796488585,-0.027360267922356657
4.492606240000001,-0.2625,-3.35247049868049e-05,0.028435009908658895,-0.027358688561726036
4.49360624,-0.26171875,-3.358875098516519e-05,0.028430551103496043,-0.02735730562751226
4.4946062399999995,-0.25625,-3.364349934290055e-05,0.028428395041448635,-0.027356113717663923
4.49560624,-0.26171875,-3.367250038813589e-05,0.028427209999517176,-0.02735510610918154
4.49660624,-0.2640625,-3.3712944683371234e-05,0.028422474652504054,-0.02735427475811749
4.4976062400000005,-0.26171875,-3.376125621298158e-05,0.028417533541763552,-0.027353610299576062
4.49860624,-0.25703125,-3.379383327384192e-05,0.028415274418951843,-0.027353102047713428
4.49960624,-0.253125,-3.382712553782727e-05,0.028413159496026987,-0.027352737995737647
4.50060624,-0.253125,-3.386828503618758e-05,0.028411755132748937,-0.02735250481590867
4.50160624,-0.25078125,-3.3902292503297925e-05,0.028411750586679527,-0.027352387859538335
4.50260624,-0.2453125,-3.390053981415826e-05,0.028410231450682496,-0.02735237115699038
4.50360624,-0.24296875,-3.38780462343936e-05,0.028407097621673462,-0.027352437417680422
4.50460624,-0.24296875,-3.386198948275394e-05,0.028405353144369937,-0.02735256803007597
4.5056062400000005,-0.23046875,-3.387382565298928e-05,0.02840485386754132,-0.027352743061696428
4.50660624,-0.23359375,-3.389424426072461e-05,0.028404087912758898,-0.027352941259113077
4.507606239999999,-0.23828125,-3.3918954087209956e-05,0.028401045205645854,-0.027353140047949108
4.50860624,-0.24296875,-3.39543919605703e-05,0.02839619872587726,-0.027353315532879587
4.50960624,-0.2453125,-3.3972664958930644e-05,0.02839565138218007,-0.027353442497631473
4.51060624,-0.2453125,-3.3971627472915976e-05,0.02840016335608314,-0.02735349440498362
4.511606240000001,-0.24296875,-3.396772917440132e-05,0.028402667726917213,-0.02735344339676676
4.51260624,-0.2375,-3.397098290713666e-05,0.028401561878064904,-0.027353260293863528
4.51360624,-0.23984375,-3.3975667046122e-05,0.028400210621960745,-0.027352914596208443
4.51460624,-0.24375,-3.400752890385734e-05,0.028400569637591144,-0.027352374482787916
4.51560624,-0.259375,-3.405011880846769e-05,0.028403889376744394,-0.02735160681164024
4.51660624,-0.27578125,-3.4081265463078034e-05,0.028405746314010688,-0.02735057711985561
4.51760624,-0.26953125,-3.410526008643838e-05,0.028401260134282107,-0.0273492496235761
4.51860624,-0.26796875,-3.4136406741048726e-05,0.02839544529525262,-0.027347587217995684
4.51960624,-0.271875,-3.417828144253403e-05,0.028395219621168075,-0.027345551477360217
4.52060624,-0.27578125,-3.420084565964437e-05,0.028399259771576233,-0.02734310265496745
4.52160624,-0.27109375,-3.421053622050472e-05,0.02839994733507673,-0.02734019968316702
4.52260624,-0.27109375,-3.421522035949006e-05,0.02839301648557109,-0.027336800173360452
4.52360624,-0.27578125,-3.4209891654725394e-05,0.028384427419762732,-0.027332860416001168
4.524606240000001,-0.2828125,-3.419526530933573e-05,0.028381256982156964,-0.027328335380594475
4.52560624,-0.27734375,-3.419065180769607e-05,0.028380187727560985,-0.02732317871569757
4.52660624,-0.2609375,-3.419676635293141e-05,0.02837487823358389,-0.02731734274891955
4.52760624,-0.25234375,-3.4195013663791744e-05,0.028366024819386642,-0.02731077848692138
4.52860624,-0.25703125,-3.417466569340208e-05,0.028357800608182118,-0.027303435615415927
4.529606240000001,-0.25625,-3.415860894176242e-05,0.028352929728148738,-0.027296133575081618
4.53060624,-0.25078125,-3.415900186199776e-05,0.028354303639401984,-0.02729292320103394
4.53160624,-0.24921875,-3.4150812344733104e-05,0.028357528439711902,-0.027293675434792934
4.53260624,-0.24765625,-3.414691404621844e-05,0.028359522947579773,-0.027297669251109876
4.53360624,-0.24765625,-3.4153743794578774e-05,0.02836437172284179,-0.027304227491070966
