Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.14849376e-03,6.28828125e+00,4.69970313e-01,-1.32531250e-01,1.05343750e-01,3.12500000e-03,6.05988281e+00,,6.14849376e-03,2.29742691e-01,,6.14849376e-03,2.04741016e+03
6.14949376e-03,6.30390625e+00,4.69259375e-01,-1.31968750e-01,1.05351563e-01,3.34375000e-03,6.05871094e+00,,6.14949376e-03,2.29775771e-01,,6.14949376e-03,2.04650024e+03
6.15049376e-03,6.31015625e+00,4.69482813e-01,-1.27500000e-01,1.05296875e-01,3.71875000e-03,6.05707031e+00,,6.15049376e-03,2.29808822e-01,,6.15049376e-03,2.04654370e+03
6.15149376e-03,6.31875000e+00,4.69584375e-01,-1.23796875e-01,1.05296875e-01,4.18750000e-03,6.05484375e+00,,6.15149376e-03,2.29841888e-01,,6.15149376e-03,2.04632373e+03
6.15249376e-03,6.32500000e+00,4.69584375e-01,-1.24906250e-01,1.05328125e-01,4.09375000e-03,6.05531250e+00,,6.15249376e-03,2.29874969e-01,,6.15249376e-03,2.04633838e+03
6.15349376e-03,6.32968750e+00,4.69300000e-01,-1.29109375e-01,1.05296875e-01,3.50000000e-03,6.05707031e+00,,6.15349376e-03,2.29908019e-01,,6.15349376e-03,2.04652808e+03
6.15449376e-03,6.33828125e+00,4.69381250e-01,-1.32265625e-01,1.05296875e-01,3.03125000e-03,6.05847656e+00,,6.15449376e-03,2.29941070e-01,,6.15449376e-03,2.04633484e+03
6.15549376e-03,6.33437500e+00,4.68853125e-01,-1.32265625e-01,1.05234375e-01,3.28125000e-03,6.05742188e+00,,6.15549376e-03,2.29974106e-01,,6.15549376e-03,2.04743848e+03
6.15649376e-03,6.32656250e+00,4.69198438e-01,-1.31250000e-01,1.05179688e-01,3.71875000e-03,6.05683594e+00,,6.15649376e-03,2.30007127e-01,,6.15649376e-03,2.04894238e+03
6.15749376e-03,6.32500000e+00,4.69340625e-01,-1.30843750e-01,1.05203125e-01,3.78125000e-03,6.05742188e+00,,6.15749376e-03,2.30040163e-01,,6.15749376e-03,2.04979785e+03
6.15849376e-03,6.31171875e+00,4.69015625e-01,-1.32046875e-01,1.05195313e-01,3.65625000e-03,6.05824219e+00,,6.15849376e-03,2.30073199e-01,,6.15849376e-03,2.05186377e+03
6.15949376e-03,6.29609375e+00,4.68975000e-01,-1.34296875e-01,1.05125000e-01,3.46875000e-03,6.05871094e+00,,6.15949376e-03,2.30106220e-01,,6.15949376e-03,2.05418042e+03
6.16049376e-03,6.27421875e+00,4.68243750e-01,-1.36015625e-01,1.05164063e-01,3.12500000e-03,6.06046875e+00,,6.16049376e-03,2.30139226e-01,,6.16049376e-03,2.05715186e+03
6.16149376e-03,6.24531250e+00,4.68670313e-01,-1.37078125e-01,1.05140625e-01,2.71875000e-03,6.06269531e+00,,6.16149376e-03,2.30172217e-01,,6.16149376e-03,2.06085547e+03
6.16249376e-03,6.21796875e+00,4.68223438e-01,-1.38812500e-01,1.05101563e-01,2.65625000e-03,6.06363281e+00,,6.16249376e-03,2.30205208e-01,,6.16249376e-03,2.06440576e+03
6.16349376e-03,6.20781250e+00,4.68710938e-01,-1.40312500e-01,1.05062500e-01,2.75000000e-03,6.06351563e+00,,6.16349376e-03,2.30238199e-01,,6.16349376e-03,2.06619238e+03
6.16449376e-03,6.20781250e+00,4.68670313e-01,-1.39968750e-01,1.05015625e-01,2.87500000e-03,6.06328125e+00,,6.16449376e-03,2.30271205e-01,,6.16449376e-03,2.06693530e+03
6.16549376e-03,6.21328125e+00,4.68426563e-01,-1.37203125e-01,1.05007813e-01,2.75000000e-03,6.06363281e+00,,6.16549376e-03,2.30304196e-01,,6.16549376e-03,2.06710620e+03
6.16649376e-03,6.21406250e+00,4.68325000e-01,-1.35015625e-01,1.04968750e-01,2.81250000e-03,6.06363281e+00,,6.16649376e-03,2.30337173e-01,,6.16649376e-03,2.06774683e+03
6.16749376e-03,6.20859375e+00,4.68670313e-01,-1.35421875e-01,1.04835938e-01,2.96875000e-03,6.06304688e+00,,6.16749376e-03,2.30370164e-01,,6.16749376e-03,2.06902710e+03
6.16849376e-03,6.19921875e+00,4.68121875e-01,-1.37421875e-01,1.04820313e-01,3.09375000e-03,6.06363281e+00,,6.16849376e-03,2.30403155e-01,,6.16849376e-03,2.07071680e+03
6.16949376e-03,6.19531250e+00,4.69096875e-01,-1.41687500e-01,1.04882813e-01,3.25000000e-03,6.06363281e+00,,6.16949376e-03,2.30436161e-01,,6.16949376e-03,2.07185938e+03
6.17049376e-03,6.18046875e+00,4.69137500e-01,-1.43984375e-01,1.04898438e-01,3.12500000e-03,6.06304688e+00,,6.17049376e-03,2.30469197e-01,,6.17049376e-03,2.07414648e+03
6.17149376e-03,6.15781250e+00,4.69056250e-01,-1.42218750e-01,1.04898438e-01,3.65625000e-03,6.06082031e+00,,6.17149376e-03,2.30502233e-01,,6.17149376e-03,2.07724072e+03
6.17249376e-03,6.13828125e+00,4.68426563e-01,-1.39312500e-01,1.04875000e-01,4.40625000e-03,6.05800781e+00,,6.17249376e-03,2.30535239e-01,,6.17249376e-03,2.08000024e+03
6.17349376e-03,6.12500000e+00,4.67939063e-01,-1.38640625e-01,1.04820313e-01,4.25000000e-03,6.05941406e+00,,6.17349376e-03,2.30568215e-01,,6.17349376e-03,2.08210596e+03
6.17449376e-03,6.12031250e+00,4.67126563e-01,-1.40187500e-01,1.04781250e-01,3.93750000e-03,6.06093750e+00,,6.17449376e-03,2.30601132e-01,,6.17449376e-03,2.08332837e+03
6.17549376e-03,6.11640625e+00,4.67289063e-01,-1.41500000e-01,1.04750000e-01,3.71875000e-03,6.06187500e+00,,6.17549376e-03,2.30634049e-01,,6.17549376e-03,2.08447754e+03
6.17649376e-03,6.10468750e+00,4.67532813e-01,-1.41062500e-01,1.04726563e-01,3.65625000e-03,6.06187500e+00,,6.17649376e-03,2.30666965e-01,,6.17649376e-03,2.08643408e+03
6.17749376e-03,6.10156250e+00,4.67350000e-01,-1.40109375e-01,1.04726563e-01,3.81250000e-03,6.06023438e+00,,6.17749376e-03,2.30699897e-01,,6.17749376e-03,2.08750146e+03
6.17849376e-03,6.11250000e+00,4.68182813e-01,-1.40531250e-01,1.04765625e-01,3.81250000e-03,6.05988281e+00,,6.17849376e-03,2.30732828e-01,,6.17849376e-03,2.08711768e+03
6.17949376e-03,6.12187500e+00,4.67451563e-01,-1.41796875e-01,1.04781250e-01,4.15625000e-03,6.05988281e+00,,6.17949376e-03,2.30765775e-01,,6.17949376e-03,2.08689941e+03
6.18049376e-03,6.12890625e+00,4.68223438e-01,-1.41562500e-01,1.04765625e-01,4.03125000e-03,6.06070313e+00,,6.18049376e-03,2.30798706e-01,,6.18049376e-03,2.08692554e+03
6.18149376e-03,6.13281250e+00,4.67248438e-01,-1.38312500e-01,1.04789063e-01,3.78125000e-03,6.06128906e+00,,6.18149376e-03,2.30831653e-01,,6.18149376e-03,2.08726416e+03
6.18249376e-03,6.12578125e+00,4.67695313e-01,-1.36062500e-01,1.04734375e-01,3.28125000e-03,6.06410156e+00,,6.18249376e-03,2.30864570e-01,,6.18249376e-03,2.08871631e+03
6.18349376e-03,6.11093750e+00,4.67207813e-01,-1.38093750e-01,1.04656250e-01,3.12500000e-03,6.06527344e+00,,6.18349376e-03,2.30897501e-01,,6.18349376e-03,2.09097314e+03
6.18449376e-03,6.10703125e+00,4.66943750e-01,-1.42062500e-01,1.04687500e-01,3.46875000e-03,6.06492188e+00,,6.18449376e-03,2.30930388e-01,,6.18449376e-03,2.09211841e+03
6.18549376e-03,6.11406250e+00,4.66801563e-01,-1.42593750e-01,1.04695313e-01,3.46875000e-03,6.06445312e+00,,6.18549376e-03,2.30963260e-01,,6.18549376e-03,2.09214795e+03
6.18649376e-03,6.12343750e+00,4.66476563e-01,-1.38171875e-01,1.04671875e-01,3.28125000e-03,6.06433594e+00,,6.18649376e-03,2.30996117e-01,,6.18649376e-03,2.09192529e+03
6.18749376e-03,6.12500000e+00,4.66943750e-01,-1.33203125e-01,1.04640625e-01,3.18750000e-03,6.06410156e+00,,6.18749376e-03,2.31028989e-01,,6.18749376e-03,2.09248340e+03
6.18849376e-03,6.12343750e+00,4.66720313e-01,-1.33296875e-01,1.04578125e-01,3.28125000e-03,6.06328125e+00,,6.18849376e-03,2.31061861e-01,,6.18849376e-03,2.09335059e+03
6.18949376e-03,6.11250000e+00,4.67634375e-01,-1.38281250e-01,1.04523438e-01,3.50000000e-03,6.06269531e+00,,6.18949376e-03,2.31094763e-01,,6.18949376e-03,2.09519775e+03
6.19049376e-03,6.11250000e+00,4.67492187e-01,-1.42031250e-01,1.04523438e-01,3.46875000e-03,6.06351563e+00,,6.19049376e-03,2.31127694e-01,,6.19049376e-03,2.09594092e+03
6.19149376e-03,6.10859375e+00,4.67390625e-01,-1.42625000e-01,1.04562500e-01,3.28125000e-03,6.06433594e+00,,6.19149376e-03,2.31160611e-01,,6.19149376e-03,2.09709790e+03
6.19249376e-03,6.09687500e+00,4.67329688e-01,-1.41687500e-01,1.04554688e-01,3.34375000e-03,6.06433594e+00,,6.19249376e-03,2.31193528e-01,,6.19249376e-03,2.09905908e+03
6.19349376e-03,6.08046875e+00,4.67532813e-01,-1.40703125e-01,1.04445313e-01,3.81250000e-03,6.06187500e+00,,6.19349376e-03,2.31226444e-01,,6.19349376e-03,2.10149902e+03
6.19449376e-03,6.07656250e+00,4.67085938e-01,-1.39750000e-01,1.04390625e-01,3.50000000e-03,6.06210938e+00,,6.19449376e-03,2.31259346e-01,,6.19449376e-03,2.10264502e+03
6.19549376e-03,6.08203125e+00,4.66842188e-01,-1.38234375e-01,1.04367188e-01,3.28125000e-03,6.06304688e+00,,6.19549376e-03,2.31292248e-01,,6.19549376e-03,2.10281787e+03
6.19649376e-03,6.08515625e+00,4.66070313e-01,-1.37218750e-01,1.04390625e-01,3.62500000e-03,6.06292969e+00,,6.19649376e-03,2.31325090e-01,,6.19649376e-03,2.10322559e+03
6.19749376e-03,6.08437500e+00,4.66415625e-01,-1.37906250e-01,1.04367188e-01,3.71875000e-03,6.06210938e+00,,6.19749376e-03,2.31357902e-01,,6.19749376e-03,2.10403516e+03
6.19849376e-03,6.08046875e+00,4.66070313e-01,-1.39250000e-01,1.04296875e-01,3.65625000e-03,6.06292969e+00,,6.19849376e-03,2.31390730e-01,,6.19849376e-03,2.10517236e+03
6.19949376e-03,6.08437500e+00,4.66273437e-01,-1.41015625e-01,1.04257813e-01,3.40625000e-03,6.06292969e+00,,6.19949376e-03,2.31423557e-01,,6.19949376e-03,2.10551221e+03
6.20049376e-03,6.09375000e+00,4.67350000e-01,-1.41812500e-01,1.04226563e-01,3.25000000e-03,6.06328125e+00,,6.20049376e-03,2.31456429e-01,,6.20049376e-03,2.10529517e+03
6.20149376e-03,6.09140625e+00,4.66760938e-01,-1.39968750e-01,1.04203125e-01,3.03125000e-03,6.06386719e+00,,6.20149376e-03,2.31489316e-01,,6.20149376e-03,2.10628345e+03
6.20249376e-03,6.08750000e+00,4.67451563e-01,-1.37718750e-01,1.04179688e-01,2.96875000e-03,6.06269531e+00,,6.20249376e-03,2.31522217e-01,,6.20249376e-03,2.10742163e+03
6.20349376e-03,6.07343750e+00,4.66801563e-01,-1.36875000e-01,1.04085938e-01,2.53125000e-03,6.06304688e+00,,6.20349376e-03,2.31555104e-01,,6.20349376e-03,2.10959912e+03
6.20449376e-03,6.05781250e+00,4.66903125e-01,-1.39296875e-01,1.04070313e-01,2.12500000e-03,6.06246094e+00,,6.20449376e-03,2.31587976e-01,,6.20449376e-03,2.11194189e+03
6.20549376e-03,6.03750000e+00,4.67329688e-01,-1.43671875e-01,1.04031250e-01,2.21875000e-03,6.06105469e+00,,6.20549376e-03,2.31620863e-01,,6.20549376e-03,2.11478613e+03
6.20649376e-03,6.01875000e+00,4.67492187e-01,-1.45421875e-01,1.04015625e-01,2.28125000e-03,6.06082031e+00,,6.20649376e-03,2.31653795e-01,,6.20649376e-03,2.11748486e+03
6.20749376e-03,5.99921875e+00,4.67248438e-01,-1.45671875e-01,1.04015625e-01,2.37500000e-03,6.06105469e+00,,6.20749376e-03,2.31686696e-01,,6.20749376e-03,2.12026978e+03
6.20849376e-03,5.97500000e+00,4.67289063e-01,-1.45984375e-01,1.03960938e-01,2.50000000e-03,6.06105469e+00,,6.20849376e-03,2.31719598e-01,,6.20849376e-03,2.12353906e+03
6.20949376e-03,5.95468750e+00,4.66964062e-01,-1.44656250e-01,1.03921875e-01,2.21875000e-03,6.06292969e+00,,6.20949376e-03,2.31752500e-01,,6.20949376e-03,2.12640381e+03
6.21049376e-03,5.93984375e+00,4.66375000e-01,-1.42671875e-01,1.03898438e-01,1.90625000e-03,6.06492188e+00,,6.21049376e-03,2.31785357e-01,,6.21049376e-03,2.12869531e+03
6.21149376e-03,5.93750000e+00,4.67634375e-01,-1.41734375e-01,1.03945313e-01,1.90625000e-03,6.06550781e+00,,6.21149376e-03,2.31818244e-01,,6.21149376e-03,2.12969043e+03
6.21249376e-03,5.93359375e+00,4.67451563e-01,-1.42406250e-01,1.03960938e-01,2.00000000e-03,6.06527344e+00,,6.21249376e-03,2.31851161e-01,,6.21249376e-03,2.13084644e+03
6.21349376e-03,5.92812500e+00,4.68528125e-01,-1.43156250e-01,1.03992188e-01,2.28125000e-03,6.06386719e+00,,6.21349376e-03,2.31884122e-01,,6.21349376e-03,2.13216699e+03
6.21449376e-03,5.92656250e+00,4.67878125e-01,-1.43468750e-01,1.03960938e-01,2.90625000e-03,6.06152344e+00,,6.21449376e-03,2.31917098e-01,,6.21449376e-03,2.13308765e+03
6.21549376e-03,5.91562500e+00,4.68182813e-01,-1.45031250e-01,1.03898438e-01,3.03125000e-03,6.06105469e+00,,6.21549376e-03,2.31950045e-01,,6.21549376e-03,2.13497949e+03
6.21649376e-03,5.90781250e+00,4.67817188e-01,-1.46500000e-01,1.03867188e-01,2.90625000e-03,6.06070313e+00,,6.21649376e-03,2.31983006e-01,,6.21649376e-03,2.13655762e+03
6.21749376e-03,5.89453125e+00,4.68365625e-01,-1.46625000e-01,1.03867188e-01,2.75000000e-03,6.06082031e+00,,6.21749376e-03,2.32015952e-01,,6.21749376e-03,2.13870361e+03
6.21849376e-03,5.87343750e+00,4.68507813e-01,-1.45609375e-01,1.03867188e-01,2.75000000e-03,6.06105469e+00,,6.21849376e-03,2.32048944e-01,,6.21849376e-03,2.14165234e+03
6.21949376e-03,5.85546875e+00,4.68650000e-01,-1.46156250e-01,1.03898438e-01,3.09375000e-03,6.06187500e+00,,6.21949376e-03,2.32081950e-01,,6.21949376e-03,2.14427808e+03
6.22049376e-03,5.85078125e+00,4.68507813e-01,-1.47359375e-01,1.03945313e-01,3.12500000e-03,6.06304688e+00,,6.22049376e-03,2.32114956e-01,,6.22049376e-03,2.14553906e+03
6.22149376e-03,5.84218750e+00,4.68325000e-01,-1.48796875e-01,1.03992188e-01,3.03125000e-03,6.06386719e+00,,6.22149376e-03,2.32147947e-01,,6.22149376e-03,2.14720972e+03
6.22249376e-03,5.82265625e+00,4.68467188e-01,-1.49031250e-01,1.03921875e-01,3.28125000e-03,6.06292969e+00,,6.22249376e-03,2.32180938e-01,,6.22249376e-03,2.15001245e+03
6.22349376e-03,5.80000000e+00,4.68162500e-01,-1.47421875e-01,1.03843750e-01,3.46875000e-03,6.06363281e+00,,6.22349376e-03,2.32213914e-01,,6.22349376e-03,2.15313379e+03
6.22449376e-03,5.78750000e+00,4.67817188e-01,-1.45468750e-01,1.03828125e-01,3.03125000e-03,6.06667969e+00,,6.22449376e-03,2.32246861e-01,,6.22449376e-03,2.15519873e+03
6.22549376e-03,5.79062500e+00,4.68162500e-01,-1.44953125e-01,1.03843750e-01,3.18750000e-03,6.06750000e+00,,6.22549376e-03,2.32279822e-01,,6.22549376e-03,2.15564624e+03
6.22649376e-03,5.79687500e+00,4.67350000e-01,-1.46640625e-01,1.03882813e-01,3.50000000e-03,6.06550781e+00,,6.22649376e-03,2.32312754e-01,,6.22649376e-03,2.15577466e+03
6.22749376e-03,5.79687500e+00,4.68325000e-01,-1.47406250e-01,1.03843750e-01,3.62500000e-03,6.06468750e+00,,6.22749376e-03,2.32345700e-01,,6.22749376e-03,2.15655396e+03
6.22849376e-03,5.80078125e+00,4.67776562e-01,-1.44484375e-01,1.03882813e-01,3.50000000e-03,6.06468750e+00,,6.22849376e-03,2.32378647e-01,,6.22849376e-03,2.15692480e+03
6.22949376e-03,5.80468750e+00,4.67817188e-01,-1.41406250e-01,1.03867188e-01,3.34375000e-03,6.06503906e+00,,6.22949376e-03,2.32411593e-01,,6.22949376e-03,2.15727979e+03
6.23049376e-03,5.80234375e+00,4.67735938e-01,-1.41250000e-01,1.03750000e-01,3.34375000e-03,6.06527344e+00,,6.23049376e-03,2.32444540e-01,,6.23049376e-03,2.15827051e+03
6.23149376e-03,5.80234375e+00,4.66943750e-01,-1.42640625e-01,1.03656250e-01,3.28125000e-03,6.06492188e+00,,6.23149376e-03,2.32477441e-01,,6.23149376e-03,2.15902295e+03
6.23249376e-03,5.80625000e+00,4.67248438e-01,-1.42828125e-01,1.03671875e-01,3.34375000e-03,6.06492188e+00,,6.23249376e-03,2.32510328e-01,,6.23249376e-03,2.15937646e+03
6.23349376e-03,5.81406250e+00,4.66517188e-01,-1.41109375e-01,1.03710938e-01,3.50000000e-03,6.06386719e+00,,6.23349376e-03,2.32543200e-01,,6.23349376e-03,2.15932349e+03
6.23449376e-03,5.81328125e+00,4.66131250e-01,-1.39187500e-01,1.03734375e-01,3.87500000e-03,6.06105469e+00,,6.23449376e-03,2.32576042e-01,,6.23449376e-03,2.16014697e+03
6.23549376e-03,5.81171875e+00,4.65826563e-01,-1.39406250e-01,1.03718750e-01,4.18750000e-03,6.05824219e+00,,6.23549376e-03,2.32608855e-01,,6.23549376e-03,2.16104639e+03
6.23649376e-03,5.81953125e+00,4.65379688e-01,-1.40906250e-01,1.03734375e-01,4.09375000e-03,6.05800781e+00,,6.23649376e-03,2.32641637e-01,,6.23649376e-03,2.16098364e+03
6.23749376e-03,5.82734375e+00,4.65135938e-01,-1.41421875e-01,1.03789063e-01,4.03125000e-03,6.05882813e+00,,6.23749376e-03,2.32674405e-01,,6.23749376e-03,2.16092651e+03
6.23849376e-03,5.82343750e+00,4.64892187e-01,-1.40671875e-01,1.03804688e-01,4.09375000e-03,6.05871094e+00,,6.23849376e-03,2.32707143e-01,,6.23849376e-03,2.16207666e+03
6.23949376e-03,5.82265625e+00,4.66273437e-01,-1.37718750e-01,1.03789063e-01,4.25000000e-03,6.05964844e+00,,6.23949376e-03,2.32739940e-01,,6.23949376e-03,2.16289478e+03
6.24049376e-03,5.83984375e+00,4.65684375e-01,-1.35234375e-01,1.03765625e-01,4.31250000e-03,6.06105469e+00,,6.24049376e-03,2.32772753e-01,,6.24049376e-03,2.16184619e+03
6.24149376e-03,5.86093750e+00,4.66862500e-01,-1.37406250e-01,1.03812500e-01,4.15625000e-03,6.06210938e+00,,6.24149376e-03,2.32805580e-01,,6.24149376e-03,2.16039404e+03
6.24249376e-03,5.85703125e+00,4.67004688e-01,-1.40671875e-01,1.03773438e-01,3.78125000e-03,6.06210938e+00,,6.24249376e-03,2.32838467e-01,,6.24249376e-03,2.16153394e+03
6.24349376e-03,5.85078125e+00,4.66557813e-01,-1.40421875e-01,1.03640625e-01,3.87500000e-03,6.06011719e+00,,6.24349376e-03,2.32871339e-01,,6.24349376e-03,2.16292334e+03
6.24449376e-03,5.84140625e+00,4.67289063e-01,-1.37437500e-01,1.03531250e-01,3.65625000e-03,6.06046875e+00,,6.24449376e-03,2.32904211e-01,,6.24449376e-03,2.16462622e+03
6.24549376e-03,5.84140625e+00,4.65826563e-01,-1.35015625e-01,1.03523438e-01,3.34375000e-03,6.06433594e+00,,6.24549376e-03,2.32937068e-01,,6.24549376e-03,2.16534814e+03
6.24649376e-03,5.83671875e+00,4.65684375e-01,-1.36171875e-01,1.03492188e-01,3.12500000e-03,6.06585938e+00,,6.24649376e-03,2.32969865e-01,,6.24649376e-03,2.16654980e+03
6.24749376e-03,5.83437500e+00,4.64892187e-01,-1.39171875e-01,1.03507813e-01,3.21875000e-03,6.06609375e+00,,6.24749376e-03,2.33002618e-01,,6.24749376e-03,2.16752100e+03
6.24849376e-03,5.83593750e+00,4.65196875e-01,-1.40484375e-01,1.03523438e-01,3.34375000e-03,6.06574219e+00,,6.24849376e-03,2.33035356e-01,,6.24849376e-03,2.16810083e+03
6.24949376e-03,5.84218750e+00,4.65481250e-01,-1.38937500e-01,1.03492188e-01,3.34375000e-03,6.06550781e+00,,6.24949376e-03,2.33068138e-01,,6.24949376e-03,2.16819702e+03
6.25049376e-03,5.85312500e+00,4.65623438e-01,-1.35734375e-01,1.03453125e-01,3.40625000e-03,6.06550781e+00,,6.25049376e-03,2.33100921e-01,,6.25049376e-03,2.16779712e+03
6.25149376e-03,5.86015625e+00,4.65867188e-01,-1.33546875e-01,1.03343750e-01,3.34375000e-03,6.06574219e+00,,6.25149376e-03,2.33133718e-01,,6.25149376e-03,2.16778589e+03
6.25249376e-03,5.87421875e+00,4.65643750e-01,-1.32593750e-01,1.03281250e-01,3.56250000e-03,6.06433594e+00,,6.25249376e-03,2.33166516e-01,,6.25249376e-03,2.16704126e+03
6.25349376e-03,5.90234375e+00,4.65684375e-01,-1.30843750e-01,1.03335938e-01,3.65625000e-03,6.06351563e+00,,6.25349376e-03,2.33199298e-01,,6.25349376e-03,2.16484009e+03
6.25449376e-03,5.92109375e+00,4.65623438e-01,-1.30015625e-01,1.03343750e-01,3.87500000e-03,6.06269531e+00,,6.25449376e-03,2.33232096e-01,,6.25449376e-03,2.16359839e+03
6.25549376e-03,5.92656250e+00,4.66700000e-01,-1.31484375e-01,1.03296875e-01,4.46875000e-03,6.06023438e+00,,6.25549376e-03,2.33264923e-01,,6.25549376e-03,2.16372754e+03
6.25649376e-03,5.93906250e+00,4.66314063e-01,-1.33281250e-01,1.03281250e-01,4.75000000e-03,6.05929688e+00,,6.25649376e-03,2.33297780e-01,,6.25649376e-03,2.16314038e+03
6.25749376e-03,5.95937500e+00,4.66964062e-01,-1.33062500e-01,1.03281250e-01,4.46875000e-03,6.05988281e+00,,6.25749376e-03,2.33330637e-01,,6.25749376e-03,2.16175195e+03
6.25849376e-03,5.96953125e+00,4.66862500e-01,-1.30578125e-01,1.03242188e-01,4.03125000e-03,6.06023438e+00,,6.25849376e-03,2.33363509e-01,,6.25849376e-03,2.16140405e+03
6.25949376e-03,5.97656250e+00,4.67390625e-01,-1.27687500e-01,1.03265625e-01,3.78125000e-03,6.06128906e+00,,6.25949376e-03,2.33396396e-01,,6.25949376e-03,2.16136328e+03
6.26049376e-03,5.98046875e+00,4.67939063e-01,-1.27265625e-01,1.03203125e-01,3.87500000e-03,6.06105469e+00,,6.26049376e-03,2.33429343e-01,,6.26049376e-03,2.16163623e+03
6.26149376e-03,5.98046875e+00,4.68162500e-01,-1.30093750e-01,1.03156250e-01,4.09375000e-03,6.05988281e+00,,6.26149376e-03,2.33462289e-01,,6.26149376e-03,2.16231812e+03
6.26249376e-03,5.98046875e+00,4.68650000e-01,-1.34015625e-01,1.03187500e-01,3.87500000e-03,6.06046875e+00,,6.26249376e-03,2.33495280e-01,,6.26249376e-03,2.16301831e+03
6.26349376e-03,5.97187500e+00,4.67634375e-01,-1.37218750e-01,1.03132813e-01,3.50000000e-03,6.06082031e+00,,6.26349376e-03,2.33528256e-01,,6.26349376e-03,2.16462305e+03
6.26449376e-03,5.96562500e+00,4.67857813e-01,-1.36171875e-01,1.03062500e-01,3.40625000e-03,6.06023438e+00,,6.26449376e-03,2.33561188e-01,,6.26449376e-03,2.16599170e+03
6.26549376e-03,5.95781250e+00,4.65989063e-01,-1.32109375e-01,1.03039063e-01,3.12500000e-03,6.06210938e+00,,6.26549376e-03,2.33594075e-01,,6.26549376e-03,2.16750806e+03
6.26649376e-03,5.96015625e+00,4.64892187e-01,-1.30156250e-01,1.03015625e-01,2.81250000e-03,6.06574219e+00,,6.26649376e-03,2.33626842e-01,,6.26649376e-03,2.16796143e+03
6.26749376e-03,5.95625000e+00,4.64912500e-01,-1.33125000e-01,1.02976563e-01,2.90625000e-03,6.06574219e+00,,6.26749376e-03,2.33659580e-01,,6.26749376e-03,2.16906226e+03
6.26849376e-03,5.94531250e+00,4.64750000e-01,-1.37984375e-01,1.02984375e-01,3.18750000e-03,6.06386719e+00,,6.26849376e-03,2.33692318e-01,,6.26849376e-03,2.17090820e+03
6.26949376e-03,5.93359375e+00,4.66557813e-01,-1.39843750e-01,1.03039063e-01,3.25000000e-03,6.06468750e+00,,6.26949376e-03,2.33725101e-01,,6.26949376e-03,2.17285278e+03
6.27049376e-03,5.92265625e+00,4.66314063e-01,-1.38171875e-01,1.03015625e-01,3.28125000e-03,6.06550781e+00,,6.27049376e-03,2.33757943e-01,,6.27049376e-03,2.17471680e+03
6.27149376e-03,5.92031250e+00,4.67979688e-01,-1.36328125e-01,1.02976563e-01,3.28125000e-03,6.06503906e+00,,6.27149376e-03,2.33790830e-01,,6.27149376e-03,2.17568604e+03
6.27249376e-03,5.92421875e+00,4.67573438e-01,-1.36406250e-01,1.02906250e-01,3.46875000e-03,6.06386719e+00,,6.27249376e-03,2.33823776e-01,,6.27249376e-03,2.17600635e+03
6.27349376e-03,5.93203125e+00,4.68040625e-01,-1.37140625e-01,1.02882813e-01,3.87500000e-03,6.06304688e+00,,6.27349376e-03,2.33856708e-01,,6.27349376e-03,2.17592578e+03
6.27449376e-03,5.94687500e+00,4.68893750e-01,-1.35765625e-01,1.02882813e-01,3.93750000e-03,6.06246094e+00,,6.27449376e-03,2.33889699e-01,,6.27449376e-03,2.17511865e+03
6.27549376e-03,5.96015625e+00,4.68284375e-01,-1.32859375e-01,1.02906250e-01,3.93750000e-03,6.06187500e+00,,6.27549376e-03,2.33922705e-01,,6.27549376e-03,2.17446094e+03
6.27649376e-03,5.96718750e+00,4.69300000e-01,-1.31703125e-01,1.02890625e-01,4.37500000e-03,6.06023438e+00,,6.27649376e-03,2.33955711e-01,,6.27649376e-03,2.17443750e+03
