Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.06732816e-03,7.52500000e+00,3.97698438e-01,-1.33015625e-01,1.24585938e-01,6.56250000e-03,5.79351563e+00,,4.06732816e-03,1.23564556e-01,,4.06732816e-03,1.28028760e+03
4.06832816e-03,7.51015625e+00,3.96865625e-01,-1.33812500e-01,1.24546875e-01,6.62500000e-03,5.79421875e+00,,4.06832816e-03,1.23592533e-01,,4.06832816e-03,1.28252490e+03
4.06932816e-03,7.50468750e+00,3.96865625e-01,-1.32796875e-01,1.24546875e-01,6.78125000e-03,5.79386719e+00,,4.06932816e-03,1.23620480e-01,,4.06932816e-03,1.28379517e+03
4.07032816e-03,7.49531250e+00,3.96378125e-01,-1.30828125e-01,1.24531250e-01,6.71875000e-03,5.79351563e+00,,4.07032816e-03,1.23648413e-01,,4.07032816e-03,1.28546021e+03
4.07132816e-03,7.48906250e+00,3.96520313e-01,-1.31968750e-01,1.24515625e-01,6.78125000e-03,5.79351563e+00,,4.07132816e-03,1.23676322e-01,,4.07132816e-03,1.28680103e+03
4.07232816e-03,7.48750000e+00,3.96520313e-01,-1.34250000e-01,1.24531250e-01,6.78125000e-03,5.79363281e+00,,4.07232816e-03,1.23704247e-01,,4.07232816e-03,1.28766772e+03
4.07332816e-03,7.48359375e+00,3.97150000e-01,-1.35875000e-01,1.24554688e-01,6.93750000e-03,5.79105469e+00,,4.07332816e-03,1.23732194e-01,,4.07332816e-03,1.28878625e+03
4.07432816e-03,7.47656250e+00,3.97109375e-01,-1.35687500e-01,1.24601563e-01,7.34375000e-03,5.78847656e+00,,4.07432816e-03,1.23760156e-01,,4.07432816e-03,1.29023059e+03
4.07532816e-03,7.46328125e+00,3.97495313e-01,-1.34328125e-01,1.24601563e-01,7.15625000e-03,5.78800781e+00,,4.07532816e-03,1.23788141e-01,,4.07532816e-03,1.29231543e+03
4.07632816e-03,7.43906250e+00,3.97393750e-01,-1.34140625e-01,1.24601563e-01,7.31250000e-03,5.78789063e+00,,4.07632816e-03,1.23816125e-01,,4.07632816e-03,1.29552368e+03
4.07732816e-03,7.42421875e+00,3.97210938e-01,-1.35375000e-01,1.24648438e-01,7.18750000e-03,5.78718750e+00,,4.07732816e-03,1.23844102e-01,,4.07732816e-03,1.29776807e+03
4.07832816e-03,7.41093750e+00,3.96764063e-01,-1.36875000e-01,1.24664063e-01,6.96875000e-03,5.78765625e+00,,4.07832816e-03,1.23872057e-01,,4.07832816e-03,1.29985864e+03
4.07932816e-03,7.39531250e+00,3.96743750e-01,-1.37406250e-01,1.24609375e-01,7.09375000e-03,5.78718750e+00,,4.07932816e-03,1.23899996e-01,,4.07932816e-03,1.30219629e+03
4.08032816e-03,7.38437500e+00,3.96520313e-01,-1.36781250e-01,1.24625000e-01,7.09375000e-03,5.78789063e+00,,4.08032816e-03,1.23927929e-01,,4.08032816e-03,1.30405066e+03
4.08132816e-03,7.37343750e+00,3.96317188e-01,-1.35750000e-01,1.24609375e-01,7.15625000e-03,5.78929688e+00,,4.08132816e-03,1.23955846e-01,,4.08132816e-03,1.30590039e+03
4.08232816e-03,7.36328125e+00,3.96276563e-01,-1.36281250e-01,1.24609375e-01,7.31250000e-03,5.78906250e+00,,4.08232816e-03,1.23983748e-01,,4.08232816e-03,1.30766821e+03
4.08332816e-03,7.34531250e+00,3.95382813e-01,-1.38687500e-01,1.24585938e-01,6.81250000e-03,5.78988281e+00,,4.08332816e-03,1.24011621e-01,,4.08332816e-03,1.31024927e+03
4.08432816e-03,7.32890625e+00,3.95037500e-01,-1.39593750e-01,1.24570313e-01,6.06250000e-03,5.79222656e+00,,4.08432816e-03,1.24039456e-01,,4.08432816e-03,1.31267822e+03
4.08532816e-03,7.31875000e+00,3.94854688e-01,-1.37937500e-01,1.24609375e-01,6.03125000e-03,5.79187500e+00,,4.08532816e-03,1.24067269e-01,,4.08532816e-03,1.31446069e+03
4.08632816e-03,7.31718750e+00,3.95057813e-01,-1.37140625e-01,1.24664063e-01,6.12500000e-03,5.79164063e+00,,4.08632816e-03,1.24095082e-01,,4.08632816e-03,1.31535071e+03
4.08732816e-03,7.30703125e+00,3.94814063e-01,-1.38203125e-01,1.24695313e-01,6.40625000e-03,5.79128906e+00,,4.08732816e-03,1.24122895e-01,,4.08732816e-03,1.31712744e+03
4.08832816e-03,7.29765625e+00,3.95484375e-01,-1.39281250e-01,1.24640625e-01,6.62500000e-03,5.79000000e+00,,4.08832816e-03,1.24150716e-01,,4.08832816e-03,1.31882935e+03
4.08932816e-03,7.28671875e+00,3.95159375e-01,-1.39281250e-01,1.24609375e-01,6.62500000e-03,5.79000000e+00,,4.08932816e-03,1.24178559e-01,,4.08932816e-03,1.32069495e+03
4.09032816e-03,7.27890625e+00,3.95159375e-01,-1.38609375e-01,1.24664063e-01,6.43750000e-03,5.79082031e+00,,4.09032816e-03,1.24206379e-01,,4.09032816e-03,1.32223694e+03
4.09132816e-03,7.27500000e+00,3.95687500e-01,-1.38390625e-01,1.24679688e-01,6.62500000e-03,5.79046875e+00,,4.09132816e-03,1.24234229e-01,,4.09132816e-03,1.32337354e+03
4.09232816e-03,7.27187500e+00,3.95646875e-01,-1.39546875e-01,1.24664063e-01,6.96875000e-03,5.78964844e+00,,4.09232816e-03,1.24262094e-01,,4.09232816e-03,1.32443225e+03
4.09332816e-03,7.26640625e+00,3.96134375e-01,-1.41078125e-01,1.24609375e-01,6.93750000e-03,5.78988281e+00,,4.09332816e-03,1.24289975e-01,,4.09332816e-03,1.32573975e+03
4.09432816e-03,7.26015625e+00,3.96276563e-01,-1.41609375e-01,1.24625000e-01,7.15625000e-03,5.78800781e+00,,4.09432816e-03,1.24317870e-01,,4.09432816e-03,1.32713330e+03
4.09532816e-03,7.24531250e+00,3.96378125e-01,-1.40531250e-01,1.24570313e-01,7.34375000e-03,5.78683594e+00,,4.09532816e-03,1.24345779e-01,,4.09532816e-03,1.32941113e+03
4.09632816e-03,7.22187500e+00,3.96215625e-01,-1.39250000e-01,1.24492188e-01,7.03125000e-03,5.78929688e+00,,4.09632816e-03,1.24373682e-01,,4.09632816e-03,1.33256885e+03
4.09732816e-03,7.20000000e+00,3.95971875e-01,-1.40296875e-01,1.24398438e-01,7.09375000e-03,5.79046875e+00,,4.09732816e-03,1.24401577e-01,,4.09732816e-03,1.33556494e+03
4.09832816e-03,7.18515625e+00,3.95585938e-01,-1.43156250e-01,1.24421875e-01,7.34375000e-03,5.79046875e+00,,4.09832816e-03,1.24429449e-01,,4.09832816e-03,1.33784644e+03
4.09932816e-03,7.16640625e+00,3.95870313e-01,-1.45218750e-01,1.24460938e-01,7.15625000e-03,5.79082031e+00,,4.09932816e-03,1.24457315e-01,,4.09932816e-03,1.34054370e+03
4.10032816e-03,7.14140625e+00,3.95443750e-01,-1.44218750e-01,1.24476563e-01,7.31250000e-03,5.79046875e+00,,4.10032816e-03,1.24485180e-01,,4.10032816e-03,1.34388770e+03
4.10132816e-03,7.11562500e+00,3.95728125e-01,-1.41812500e-01,1.24507813e-01,7.18750000e-03,5.79128906e+00,,4.10132816e-03,1.24513038e-01,,4.10132816e-03,1.34730371e+03
4.10232816e-03,7.08593750e+00,3.95098438e-01,-1.41625000e-01,1.24492188e-01,6.87500000e-03,5.79304687e+00,,4.10232816e-03,1.24540880e-01,,4.10232816e-03,1.35111523e+03
4.10332816e-03,7.06328125e+00,3.95281250e-01,-1.44484375e-01,1.24507813e-01,6.71875000e-03,5.79410156e+00,,4.10332816e-03,1.24568716e-01,,4.10332816e-03,1.35420923e+03
4.10432816e-03,7.04375000e+00,3.94407813e-01,-1.47468750e-01,1.24531250e-01,6.28125000e-03,5.79421875e+00,,4.10432816e-03,1.24596521e-01,,4.10432816e-03,1.35699646e+03
4.10532816e-03,7.02734375e+00,3.93981250e-01,-1.47578125e-01,1.24515625e-01,5.59375000e-03,5.79492188e+00,,4.10532816e-03,1.24624282e-01,,4.10532816e-03,1.35946948e+03
4.10632816e-03,7.00703125e+00,3.93920313e-01,-1.44171875e-01,1.24554688e-01,5.37500000e-03,5.79421875e+00,,4.10632816e-03,1.24652021e-01,,4.10632816e-03,1.36233691e+03
4.10732816e-03,7.00859375e+00,3.93575000e-01,-1.41546875e-01,1.24609375e-01,5.53125000e-03,5.79246094e+00,,4.10732816e-03,1.24679744e-01,,4.10732816e-03,1.36293311e+03
4.10832816e-03,7.00468750e+00,3.94407813e-01,-1.42968750e-01,1.24601563e-01,5.53125000e-03,5.79269531e+00,,4.10832816e-03,1.24707490e-01,,4.10832816e-03,1.36408960e+03
4.10932816e-03,6.99140625e+00,3.93981250e-01,-1.46468750e-01,1.24601563e-01,5.96875000e-03,5.79222656e+00,,4.10932816e-03,1.24735251e-01,,4.10932816e-03,1.36622571e+03
4.11032816e-03,6.98593750e+00,3.93676563e-01,-1.46281250e-01,1.24585938e-01,5.90625000e-03,5.79304687e+00,,4.11032816e-03,1.24762982e-01,,4.11032816e-03,1.36756543e+03
4.11132816e-03,6.98203125e+00,3.93189063e-01,-1.42031250e-01,1.24531250e-01,5.53125000e-03,5.79445313e+00,,4.11132816e-03,1.24790691e-01,,4.11132816e-03,1.36873193e+03
4.11232816e-03,6.97500000e+00,3.93189063e-01,-1.40031250e-01,1.24546875e-01,5.59375000e-03,5.79410156e+00,,4.11232816e-03,1.24818377e-01,,4.11232816e-03,1.37020447e+03
4.11332816e-03,6.97656250e+00,3.93148438e-01,-1.42734375e-01,1.24570313e-01,5.87500000e-03,5.79328125e+00,,4.11332816e-03,1.24846064e-01,,4.11332816e-03,1.37079260e+03
4.11432816e-03,6.97656250e+00,3.93839063e-01,-1.45562500e-01,1.24570313e-01,5.90625000e-03,5.79281250e+00,,4.11432816e-03,1.24873772e-01,,4.11432816e-03,1.37155652e+03
4.11532816e-03,6.97500000e+00,3.94346875e-01,-1.44859375e-01,1.24601563e-01,6.43750000e-03,5.79105469e+00,,4.11532816e-03,1.24901518e-01,,4.11532816e-03,1.37248718e+03
4.11632816e-03,6.98359375e+00,3.94610938e-01,-1.41125000e-01,1.24601563e-01,7.18750000e-03,5.78929688e+00,,4.11632816e-03,1.24929301e-01,,4.11632816e-03,1.37235925e+03
4.11732816e-03,6.98984375e+00,3.94793750e-01,-1.38656250e-01,1.24585938e-01,6.87500000e-03,5.79105469e+00,,4.11732816e-03,1.24957092e-01,,4.11732816e-03,1.37245630e+03
4.11832816e-03,6.99296875e+00,3.94651562e-01,-1.40125000e-01,1.24554688e-01,6.71875000e-03,5.79164063e+00,,4.11832816e-03,1.24984890e-01,,4.11832816e-03,1.37287280e+03
4.11932816e-03,6.99687500e+00,3.94367187e-01,-1.43750000e-01,1.24531250e-01,6.62500000e-03,5.79187500e+00,,4.11932816e-03,1.25012681e-01,,4.11932816e-03,1.37322241e+03
4.12032816e-03,7.00546875e+00,3.94854688e-01,-1.46171875e-01,1.24546875e-01,6.56250000e-03,5.79187500e+00,,4.12032816e-03,1.25040472e-01,,4.12032816e-03,1.37310486e+03
4.12132816e-03,7.01250000e+00,3.95931250e-01,-1.43468750e-01,1.24585938e-01,6.50000000e-03,5.79246094e+00,,4.12132816e-03,1.25068307e-01,,4.12132816e-03,1.37314746e+03
4.12232816e-03,7.02187500e+00,3.96418750e-01,-1.37937500e-01,1.24570313e-01,6.34375000e-03,5.79351563e+00,,4.12232816e-03,1.25096202e-01,,4.12232816e-03,1.37292664e+03
4.12332816e-03,7.03281250e+00,3.96662500e-01,-1.35875000e-01,1.24554688e-01,6.34375000e-03,5.79328125e+00,,4.12332816e-03,1.25124127e-01,,4.12332816e-03,1.37252466e+03
4.12432816e-03,7.05000000e+00,3.96479688e-01,-1.39000000e-01,1.24546875e-01,6.28125000e-03,5.79269531e+00,,4.12432816e-03,1.25152051e-01,,4.12432816e-03,1.37148120e+03
4.12532816e-03,7.07968750e+00,3.96845312e-01,-1.41687500e-01,1.24609375e-01,5.96875000e-03,5.79375000e+00,,4.12532816e-03,1.25179991e-01,,4.12532816e-03,1.36916431e+03
4.12632816e-03,7.09921875e+00,3.96845312e-01,-1.38656250e-01,1.24640625e-01,5.28125000e-03,5.79632813e+00,,4.12632816e-03,1.25207931e-01,,4.12632816e-03,1.36789380e+03
4.12732816e-03,7.11718750e+00,3.97535938e-01,-1.32859375e-01,1.24625000e-01,5.37500000e-03,5.79562500e+00,,4.12732816e-03,1.25235900e-01,,4.12732816e-03,1.36676099e+03
4.12832816e-03,7.14765625e+00,3.97434375e-01,-1.31578125e-01,1.24703125e-01,5.75000000e-03,5.79351563e+00,,4.12832816e-03,1.25263900e-01,,4.12832816e-03,1.36432056e+03
4.12932816e-03,7.17421875e+00,3.98185938e-01,-1.35015625e-01,1.24718750e-01,5.87500000e-03,5.79128906e+00,,4.12932816e-03,1.25291914e-01,,4.12932816e-03,1.36228882e+03
4.13032816e-03,7.19062500e+00,3.97942188e-01,-1.37718750e-01,1.24679688e-01,5.75000000e-03,5.79023438e+00,,4.13032816e-03,1.25319928e-01,,4.13032816e-03,1.36132007e+03
4.13132816e-03,7.21562500e+00,3.97535938e-01,-1.35625000e-01,1.24695313e-01,5.43750000e-03,5.79082031e+00,,4.13132816e-03,1.25347942e-01,,4.13132816e-03,1.35946704e+03
4.13232816e-03,7.24687500e+00,3.97353125e-01,-1.30312500e-01,1.24664063e-01,5.43750000e-03,5.79140625e+00,,4.13232816e-03,1.25375941e-01,,4.13232816e-03,1.35695020e+03
4.13332816e-03,7.26562500e+00,3.97089063e-01,-1.28984375e-01,1.24648438e-01,5.31250000e-03,5.79164063e+00,,4.13332816e-03,1.25403911e-01,,4.13332816e-03,1.35570459e+03
4.13432816e-03,7.27109375e+00,3.97840625e-01,-1.33406250e-01,1.24625000e-01,5.37500000e-03,5.79210938e+00,,4.13432816e-03,1.25431895e-01,,4.13432816e-03,1.35583606e+03
4.13532816e-03,7.28046875e+00,3.97881250e-01,-1.37406250e-01,1.24554688e-01,5.59375000e-03,5.79187500e+00,,4.13532816e-03,1.25459909e-01,,4.13532816e-03,1.35558740e+03
4.13632816e-03,7.28671875e+00,3.98531250e-01,-1.36406250e-01,1.24546875e-01,6.12500000e-03,5.78964844e+00,,4.13632816e-03,1.25487968e-01,,4.13632816e-03,1.35566858e+03
4.13732816e-03,7.30000000e+00,3.98165625e-01,-1.31015625e-01,1.24531250e-01,6.56250000e-03,5.78988281e+00,,4.13732816e-03,1.25516012e-01,,4.13732816e-03,1.35500781e+03
4.13832816e-03,7.30390625e+00,3.98531250e-01,-1.27750000e-01,1.24546875e-01,6.56250000e-03,5.79046875e+00,,4.13832816e-03,1.25544071e-01,,4.13832816e-03,1.35529102e+03
4.13932816e-03,7.30703125e+00,3.98185938e-01,-1.29906250e-01,1.24476563e-01,6.56250000e-03,5.78882813e+00,,4.13932816e-03,1.25572115e-01,,4.13932816e-03,1.35565161e+03
4.14032816e-03,7.32031250e+00,3.97860938e-01,-1.33031250e-01,1.24453125e-01,6.56250000e-03,5.78824219e+00,,4.14032816e-03,1.25600144e-01,,4.14032816e-03,1.35497925e+03
4.14132816e-03,7.32656250e+00,3.98368750e-01,-1.33812500e-01,1.24460938e-01,6.56250000e-03,5.78824219e+00,,4.14132816e-03,1.25628188e-01,,4.14132816e-03,1.35504199e+03
4.14232816e-03,7.33359375e+00,3.98673438e-01,-1.31750000e-01,1.24421875e-01,6.71875000e-03,5.78789063e+00,,4.14232816e-03,1.25656247e-01,,4.14232816e-03,1.35502100e+03
4.14332816e-03,7.34531250e+00,3.98815625e-01,-1.29375000e-01,1.24382813e-01,6.84375000e-03,5.78742188e+00,,4.14332816e-03,1.25684321e-01,,4.14332816e-03,1.35450464e+03
4.14432816e-03,7.37265625e+00,3.98815625e-01,-1.29765625e-01,1.24414063e-01,7.15625000e-03,5.78683594e+00,,4.14432816e-03,1.25712410e-01,,4.14432816e-03,1.35237256e+03
4.14532816e-03,7.38828125e+00,3.98165625e-01,-1.33140625e-01,1.24398438e-01,7.25000000e-03,5.78707031e+00,,4.14532816e-03,1.25740469e-01,,4.14532816e-03,1.35145850e+03
4.14632816e-03,7.38750000e+00,3.97454688e-01,-1.36203125e-01,1.24359375e-01,6.78125000e-03,5.79000000e+00,,4.14632816e-03,1.25768483e-01,,4.14632816e-03,1.35225269e+03
4.14732816e-03,7.38437500e+00,3.97779688e-01,-1.35265625e-01,1.24289063e-01,5.75000000e-03,5.79585938e+00,,4.14732816e-03,1.25796497e-01,,4.14732816e-03,1.35329431e+03
4.14832816e-03,7.39140625e+00,3.97535938e-01,-1.31765625e-01,1.24289063e-01,5.68750000e-03,5.79585938e+00,,4.14832816e-03,1.25824496e-01,,4.14832816e-03,1.35327710e+03
4.14932816e-03,7.40703125e+00,3.98185938e-01,-1.30343750e-01,1.24320313e-01,6.06250000e-03,5.79445313e+00,,4.14932816e-03,1.25852510e-01,,4.14932816e-03,1.35236096e+03
4.15032816e-03,7.41093750e+00,3.98125000e-01,-1.31484375e-01,1.24320313e-01,6.25000000e-03,5.79281250e+00,,4.15032816e-03,1.25880554e-01,,4.15032816e-03,1.35265186e+03
4.15132816e-03,7.40703125e+00,3.97840625e-01,-1.33093750e-01,1.24367188e-01,6.40625000e-03,5.79210938e+00,,4.15132816e-03,1.25908583e-01,,4.15132816e-03,1.35375574e+03
4.15232816e-03,7.39921875e+00,3.96723438e-01,-1.33187500e-01,1.24382813e-01,6.40625000e-03,5.78964844e+00,,4.15232816e-03,1.25936568e-01,,4.15232816e-03,1.35526697e+03
4.15332816e-03,7.38437500e+00,3.96621875e-01,-1.33140625e-01,1.24343750e-01,6.18750000e-03,5.78800781e+00,,4.15332816e-03,1.25964493e-01,,4.15332816e-03,1.35750281e+03
4.15432816e-03,7.37812500e+00,3.96662500e-01,-1.35765625e-01,1.24273438e-01,5.96875000e-03,5.78847656e+00,,4.15432816e-03,1.25992417e-01,,4.15432816e-03,1.35885974e+03
4.15532816e-03,7.37656250e+00,3.97353125e-01,-1.37265625e-01,1.24265625e-01,5.96875000e-03,5.78964844e+00,,4.15532816e-03,1.26020372e-01,,4.15532816e-03,1.35974451e+03
4.15632816e-03,7.36328125e+00,3.97353125e-01,-1.36140625e-01,1.24250000e-01,6.12500000e-03,5.78929688e+00,,4.15632816e-03,1.26048356e-01,,4.15632816e-03,1.36183813e+03
4.15732816e-03,7.34531250e+00,3.97048438e-01,-1.35218750e-01,1.24210938e-01,6.46875000e-03,5.78800781e+00,,4.15732816e-03,1.26076326e-01,,4.15732816e-03,1.36440967e+03
4.15832816e-03,7.33359375e+00,3.97190625e-01,-1.35234375e-01,1.24171875e-01,6.87500000e-03,5.78859375e+00,,4.15832816e-03,1.26104295e-01,,4.15832816e-03,1.36633447e+03
4.15932816e-03,7.32265625e+00,3.96560938e-01,-1.36031250e-01,1.24156250e-01,6.81250000e-03,5.79105469e+00,,4.15932816e-03,1.26132235e-01,,4.15932816e-03,1.36818091e+03
4.16032816e-03,7.30390625e+00,3.96764063e-01,-1.36687500e-01,1.24078125e-01,6.50000000e-03,5.79246094e+00,,4.16032816e-03,1.26160175e-01,,4.16032816e-03,1.37083667e+03
4.16132816e-03,7.30312500e+00,3.96703125e-01,-1.35828125e-01,1.24093750e-01,6.06250000e-03,5.79410156e+00,,4.16132816e-03,1.26188114e-01,,4.16132816e-03,1.37163940e+03
4.16232816e-03,7.30390625e+00,3.97576563e-01,-1.34171875e-01,1.24117188e-01,6.34375000e-03,5.79421875e+00,,4.16232816e-03,1.26216069e-01,,4.16232816e-03,1.37227441e+03
4.16332816e-03,7.31015625e+00,3.96764063e-01,-1.32593750e-01,1.24156250e-01,6.40625000e-03,5.79503906e+00,,4.16332816e-03,1.26244038e-01,,4.16332816e-03,1.37233691e+03
4.16432816e-03,7.31640625e+00,3.96520313e-01,-1.33609375e-01,1.24117188e-01,6.28125000e-03,5.79562500e+00,,4.16432816e-03,1.26271978e-01,,4.16432816e-03,1.37239807e+03
4.16532816e-03,7.31484375e+00,3.95789063e-01,-1.36234375e-01,1.24093750e-01,6.40625000e-03,5.79468750e+00,,4.16532816e-03,1.26299873e-01,,4.16532816e-03,1.37327417e+03
4.16632816e-03,7.30859375e+00,3.94956250e-01,-1.38171875e-01,1.24046875e-01,6.75000000e-03,5.79140625e+00,,4.16632816e-03,1.26327708e-01,,4.16632816e-03,1.37464563e+03
4.16732816e-03,7.30390625e+00,3.95484375e-01,-1.38828125e-01,1.24062500e-01,6.71875000e-03,5.79128906e+00,,4.16732816e-03,1.26355544e-01,,4.16732816e-03,1.37586304e+03
4.16832816e-03,7.29218750e+00,3.95281250e-01,-1.37921875e-01,1.24039063e-01,6.18750000e-03,5.79351563e+00,,4.16832816e-03,1.26383379e-01,,4.16832816e-03,1.37780444e+03
4.16932816e-03,7.27343750e+00,3.95301563e-01,-1.36843750e-01,1.24000000e-01,6.06250000e-03,5.79269531e+00,,4.16932816e-03,1.26411229e-01,,4.16932816e-03,1.38046558e+03
4.17032816e-03,7.26953125e+00,3.94895312e-01,-1.36765625e-01,1.24023438e-01,6.28125000e-03,5.79210938e+00,,4.17032816e-03,1.26439050e-01,,4.17032816e-03,1.38159326e+03
4.17132816e-03,7.25468750e+00,3.94651562e-01,-1.38531250e-01,1.24046875e-01,6.34375000e-03,5.79082031e+00,,4.17132816e-03,1.26466841e-01,,4.17132816e-03,1.38385327e+03
4.17232816e-03,7.23046875e+00,3.93960938e-01,-1.41437500e-01,1.24039063e-01,6.50000000e-03,5.79000000e+00,,4.17232816e-03,1.26494616e-01,,4.17232816e-03,1.38709204e+03
4.17332816e-03,7.22109375e+00,3.94367187e-01,-1.41140625e-01,1.24007813e-01,6.43750000e-03,5.79082031e+00,,4.17332816e-03,1.26522377e-01,,4.17332816e-03,1.38880737e+03
4.17432816e-03,7.20625000e+00,3.94854688e-01,-1.38765625e-01,1.24000000e-01,6.12500000e-03,5.79187500e+00,,4.17432816e-03,1.26550168e-01,,4.17432816e-03,1.39107959e+03
4.17532816e-03,7.19218750e+00,3.94854688e-01,-1.38734375e-01,1.24000000e-01,6.06250000e-03,5.79070313e+00,,4.17532816e-03,1.26577973e-01,,4.17532816e-03,1.39326440e+03
4.17632816e-03,7.17968750e+00,3.94854688e-01,-1.40718750e-01,1.24000000e-01,6.28125000e-03,5.78929688e+00,,4.17632816e-03,1.26605779e-01,,4.17632816e-03,1.39529382e+03
4.17732816e-03,7.16406250e+00,3.94895312e-01,-1.42906250e-01,1.23953125e-01,6.65625000e-03,5.78941406e+00,,4.17732816e-03,1.26633584e-01,,4.17732816e-03,1.39765625e+03
4.17832816e-03,7.15156250e+00,3.94204688e-01,-1.42562500e-01,1.23968750e-01,7.18750000e-03,5.78800781e+00,,4.17832816e-03,1.26661375e-01,,4.17832816e-03,1.39970142e+03
4.17932816e-03,7.13984375e+00,3.94204688e-01,-1.40671875e-01,1.24000000e-01,7.31250000e-03,5.78718750e+00,,4.17932816e-03,1.26689121e-01,,4.17932816e-03,1.40165991e+03
4.18032816e-03,7.12109375e+00,3.93920313e-01,-1.40312500e-01,1.23945313e-01,6.87500000e-03,5.78941406e+00,,4.18032816e-03,1.26716882e-01,,4.18032816e-03,1.40433765e+03
4.18132816e-03,7.09921875e+00,3.93737500e-01,-1.42093750e-01,1.23929688e-01,6.56250000e-03,5.79140625e+00,,4.18132816e-03,1.26744613e-01,,4.18132816e-03,1.40734131e+03
4.18232816e-03,7.09453125e+00,3.94123438e-01,-1.44046875e-01,1.23945313e-01,6.56250000e-03,5.79105469e+00,,4.18232816e-03,1.26772359e-01,,4.18232816e-03,1.40858276e+03
4.18332816e-03,7.08046875e+00,3.93818750e-01,-1.43765625e-01,1.23890625e-01,7.03125000e-03,5.78882813e+00,,4.18332816e-03,1.26800090e-01,,4.18332816e-03,1.41079517e+03
4.18432816e-03,7.06718750e+00,3.93920313e-01,-1.41265625e-01,1.23906250e-01,7.09375000e-03,5.78765625e+00,,4.18432816e-03,1.26827821e-01,,4.18432816e-03,1.41291980e+03
4.18532816e-03,7.06250000e+00,3.93290625e-01,-1.39359375e-01,1.23945313e-01,6.78125000e-03,5.78718750e+00,,4.18532816e-03,1.26855552e-01,,4.18532816e-03,1.41414673e+03
4.18632816e-03,7.05156250e+00,3.93392188e-01,-1.41515625e-01,1.23953125e-01,6.78125000e-03,5.78683594e+00,,4.18632816e-03,1.26883253e-01,,4.18632816e-03,1.41601843e+03
4.18732816e-03,7.04218750e+00,3.93392188e-01,-1.45609375e-01,1.23906250e-01,6.71875000e-03,5.78718750e+00,,4.18732816e-03,1.26910955e-01,,4.18732816e-03,1.41774585e+03
4.18832816e-03,7.04609375e+00,3.94428125e-01,-1.45296875e-01,1.23851563e-01,6.40625000e-03,5.79000000e+00,,4.18832816e-03,1.26938686e-01,,4.18832816e-03,1.41811426e+03
4.18932816e-03,7.05156250e+00,3.94570313e-01,-1.39671875e-01,1.23875000e-01,5.90625000e-03,5.79386719e+00,,4.18932816e-03,1.26966476e-01,,4.18932816e-03,1.41830554e+03
4.19032816e-03,7.05546875e+00,3.94367187e-01,-1.34812500e-01,1.23859375e-01,5.90625000e-03,5.79410156e+00,,4.19032816e-03,1.26994252e-01,,4.19032816e-03,1.41863037e+03
4.19132816e-03,7.06875000e+00,3.93920313e-01,-1.36406250e-01,1.23859375e-01,6.12500000e-03,5.79386719e+00,,4.19132816e-03,1.27021998e-01,,4.19132816e-03,1.41797998e+03
4.19232816e-03,7.07968750e+00,3.94225000e-01,-1.42703125e-01,1.23859375e-01,6.25000000e-03,5.79363281e+00,,4.19232816e-03,1.27049759e-01,,4.19232816e-03,1.41759180e+03
4.19332816e-03,7.07656250e+00,3.94428125e-01,-1.45375000e-01,1.23820313e-01,6.03125000e-03,5.79304687e+00,,4.19332816e-03,1.27077520e-01,,4.19332816e-03,1.41867749e+03
4.19432816e-03,7.08046875e+00,3.94407813e-01,-1.40000000e-01,1.23835938e-01,5.90625000e-03,5.79246094e+00,,4.19432816e-03,1.27105296e-01,,4.19432816e-03,1.41903101e+03
4.19532816e-03,7.09140625e+00,3.95098438e-01,-1.33921875e-01,1.23820313e-01,6.06250000e-03,5.79070313e+00,,4.19532816e-03,1.27133101e-01,,4.19532816e-03,1.41862939e+03
