Time,U_loop,Bt,Ip,Ich
2.9188486399999998,10.2929688,0.09649720763694981,0.7016276121343703,1.0647881270251554
2.91984864,10.3015625,0.0965278930417587,0.7021080279524313,1.0647985338154615
2.92084864,10.30625,0.09655858559859883,0.7025876954078656,1.0648092334996442
2.92184864,10.305468699999999,0.09658927457944096,0.703066256472225,1.0648202114499017
2.92284864,10.3015625,0.09661995855384359,0.7035457958979844,1.0648314532262593
2.92384864,10.305468699999999,0.09665064824987123,0.7040270318435444,1.0648429445765664
2.92484864,10.322656199999999,0.09668133723071333,0.7045051752482289,1.0648546714364988
2.92584864,10.3335937,0.09671202621155546,0.7049758095197864,1.064866619929558
2.9268486400000002,10.3320312,0.09674269516667487,0.7054413499093903,1.0648787763670715
2.9278486399999997,10.3359375,0.09677335983057551,0.7059090974178871,1.0648911272481913
2.92884864,10.3390625,0.09680403593776139,0.7063816739520484,1.064903659259897
2.9298486400000003,10.34375,0.09683473207063475,0.7068530473245705,1.0649163592769921
2.93084864,10.3453125,0.09686543249472687,0.7073171437540727,1.0649292143621067
2.93184864,10.34375,0.09689612219075451,0.7077769158338504,1.0649422117656961
2.93284864,10.3453125,0.0969268047347509,0.7082414855006212,1.0649553389260422
2.9338486400000003,10.346875,0.09695748227234302,0.7087128526282787,1.064968583469252
2.93484864,10.3453125,0.09698817554440388,0.7091824169028901,1.0649819332092574
2.93584864,10.3492187,0.09701887239246276,0.709642033291447,1.0649953761478173
2.93684864,10.3546875,0.09704957567733218,0.7100951503231157,1.0650089004745158
2.93784864,10.352343699999999,0.09708026966457856,0.7105539530579856,1.0650224945667626
2.9388486400000002,10.346875,0.09711095506938744,0.7110254919933222,1.0650361469897933
2.93984864,10.3335937,0.09714163046135259,0.7115028221260639,1.0650498464966687
2.94084864,10.3296875,0.09717229727088021,0.7119747334215734,1.065063582028276
2.94184864,10.3265625,0.09720296408040785,0.7124397875323889,1.0650773427133275
2.9428486400000002,10.3265625,0.09723362731390227,0.7129032951419717,1.0650911178683613
2.9438486399999997,10.322656199999999,0.09726428053455291,0.7133682065897081,1.065104896997742
2.94484864,10.325,0.09729490943833252,0.7138337454646585,1.0651186697936585
2.94584864,10.3375,0.09732554334851641,0.7142990937618077,1.0651324261361266
2.9468486400000002,10.3414062,0.09735618798672956,0.7147636817258142,1.0651461560929867
2.94784864,10.34375,0.09738684621378448,0.7152271878510115,1.0651598499199062
2.94884864,10.3390625,0.09741749943443515,0.7156912365376576,1.0651734980603769
2.9498486400000004,10.3296875,0.09744814407268351,0.716159273873184,1.0651870911457175
2.95084864,10.3203125,0.09747876797002364,0.7166318473196973,1.065200619995071
2.95184864,10.3109375,0.09750938328492628,0.7171044939952276,1.0652140756154076
2.95284864,10.3109375,0.0975400121887059,0.71757291645498,1.0652274492015221
2.95384864,10.3109375,0.09757065110532924,0.7180373303475835,1.0652407321360353
2.95484864,10.3109375,0.09760129216754439,0.718502961290092,1.0652539159893941
2.95584864,10.3023437,0.09763193036891181,0.7189731714304826,1.0652669925198701
2.95684864,10.2984375,0.09766256785509371,0.7194449875726575,1.065279953673562
2.95784864,10.3078125,0.09769320534127561,0.7199148152389437,1.065292791584393
2.9588486400000003,10.314843699999999,0.09772385713148482,0.7203835730450913,1.0653054985741124
2.95984864,10.3171875,0.097754522510571,0.7208540841065253,1.0653180671522953
2.96084864,10.322656199999999,0.09778519075050487,0.721325361975845,1.0653304900163423
2.96184864,10.330468699999999,0.09781585040800125,0.7217936872053242,1.06534276005148
2.9628486400000003,10.3335937,0.09784650219824567,0.7222584456281609,1.0653548703307605
2.9638486399999997,10.334375,0.09787713539320882,0.7227234947647269,1.0653668141150612
2.96484864,10.3414062,0.09790777216420521,0.7231919466350691,1.065378584853086
2.96584864,10.342968699999998,0.09793841394164109,0.7236606607276583,1.0653901761813638
2.96684864,10.3484375,0.09796905714944798,0.7241258752493891,1.0654015819242497
2.96784864,10.3453125,0.09799969320522364,0.7245911985318316,1.0654127960939241
2.96884864,10.334375,0.09803032425459503,0.7250618121562296,1.0654238128903932
2.96984864,10.3296875,0.09806095387356016,0.7255355686097501,1.0654346267014894
2.97084864,10.315625,0.09809158134693352,0.7260061381604869,1.0654452321028696
2.97184864,10.313281199999999,0.09812221382671116,0.7264710830762058,1.0654556238580175
2.97284864,10.325,0.0981528520281138,0.726934052155598,1.0654657969182424
2.97384864,10.3398438,0.0981834923751082,0.7273996463532785,1.0654757464226787
2.97484864,10.350781199999998,0.0982141241396299,0.7278676633110375,1.0654854676982868
2.97584864,10.346875,0.09824475733459305,0.7283345051703386,1.0654949562598526
2.97684864,10.34375,0.09827538981437067,0.7287993481035696,1.0655042078099886
2.97784864,10.3414062,0.09830602944617955,0.7292656743452938,1.0655132182391314
2.9788486400000003,10.3414062,0.09833668695808417,0.7297368417234973,1.065521983625545
2.9798486399999997,10.34375,0.09836735948923679,0.7302118602220915,1.0655305002353175
2.98084864,10.3375,0.09839802129232494,0.7306869654184118,1.0655387645223642
2.98184864,10.322656199999999,0.09842866450013187,0.7311608356707182,1.0655467731284247
2.9828486400000003,10.321093699999999,0.09845930770793877,0.7316341366494442,1.0655545228830656
2.9838486399999997,10.321093699999999,0.09848995949818316,0.7321064986809483,1.065562010803678
2.98484864,10.314843699999999,0.09852060485158186,0.7325775519037641,1.0655692340954794
2.9858486400000004,10.309375,0.098551238046545,0.7330485825185974,1.0655761901515133
2.98684864,10.31875,0.09858185193104138,0.7335207937258299,1.0655828765526476
2.98784864,10.3335937,0.0986124550874733,0.7339944776005171,1.0655892910675773
2.98884864,10.3398438,0.09864306825674896,0.7344688908736391,1.065595431652822
2.98984864,10.3359375,0.09867369358449533,0.7349431658695998,1.0656012964527284
2.99084864,10.3359375,0.09870431247543121,0.735417511287478,1.0656068837994672
2.99184864,10.3398438,0.09873492135352332,0.735892839544776,1.0656121922130357
2.9928486399999996,10.3375,0.09876552808598846,0.7363698558399214,1.065617220401257
2.99384864,10.3335937,0.09879612766642235,0.7368485612772661,1.0656219672597798
2.9948486400000003,10.3265625,0.09882673010766874,0.7373271763045848,1.065626431872078
2.99584864,10.3320312,0.09885733469450689,0.7378023891505779,1.0656306135094518
2.99684864,10.342968699999998,0.09888795430059305,0.7382736620748699,1.0656345116310268
2.99784864,10.3484375,0.09891856890027496,0.7387445977742594,1.0656381258837542
2.9988486400000003,10.3414062,0.09894918278477136,0.7392199167264691,1.0656414561024112
2.9998486399999997,10.350781199999998,0.09897978951723647,0.7396994946901466,1.0656445023096006
3.00084864,10.350781199999998,0.0990103983953286,0.7401780728611136,1.0656472647157507
3.00184864,10.346875,0.09904101371023125,0.7406518828723658,1.0656497437191157
3.00284864,10.34375,0.09907161829706938,0.741122166325323,1.0656519399057751
3.00384864,10.342968699999998,0.09910221144065753,0.74159256619608,1.0656538540496352
3.00484864,10.34375,0.09913279314099568,0.7420650690229061,1.0656554871124262
3.00584864,10.34375,0.09916338270858582,0.7425378517812433,1.0656568402437059
3.00684864,10.34375,0.09919396011774043,0.74300780766496,1.065657914780856
3.00784864,10.3484375,0.0992245418181138,0.7434755148363472,1.0656587122490857
3.00884864,10.352343699999999,0.09925511779682696,0.7439451122073717,1.0656592343614282
3.00984864,10.352343699999999,0.09928570378838385,0.7444194963146731,1.0656594830187438
3.01084864,10.3484375,0.09931628191272399,0.7448976299133167,1.0656594603097171
3.01184864,10.346875,0.09934685503062465,0.745378227133041,1.0656591685108598
3.01284864,10.3414062,0.09937742743333979,0.7458604987907593,1.0656586100865086
3.01384864,10.342968699999998,0.09940799769046314,0.7463431172343091,1.0656577876888258
3.0148486400000003,10.3398438,0.0994385872580533,0.7468244647799529,1.0656567041577991
3.0158486399999997,10.328125,0.09946917825604967,0.7473048696498756,1.0656553625212433
3.01684864,10.313281199999999,0.09949978284292303,0.7477871442534391,1.0656537659947969
3.01784864,10.3109375,0.09953037670173191,0.7482708711246774,1.0656519179819257
3.01884864,10.303906199999998,0.0995609705605408,0.7487532724535493,1.0656498220739203
3.0198486399999998,10.313281199999999,0.09959155512172668,0.7492335163359389,1.0656474820498978
3.02084864,10.3203125,0.0996221468349438,0.749714580054904,1.0656449018768
3.0218486400000004,10.321093699999999,0.09965274212415894,0.750198695393176,1.065642085709395
3.02284864,10.321093699999999,0.09968332453971783,0.7506826697269112,1.0656390378902763
3.02384864,10.325,0.0997138897904017,0.7511643868069408,1.0656357629498636
3.02484864,10.328125,0.09974444002180237,0.7516459950400197,1.065632265606402
3.02584864,10.325,0.0997750067028925,0.7521288145200763,1.065628550765962
3.02684864,10.3265625,0.09980556694717212,0.7526101901532154,1.06562462352244
3.02784864,10.3320312,0.09983611574820173,0.7530878807202137,1.0656204891575585
3.0288486399999996,10.3359375,0.09986663880191883,0.7535646549702743,1.065616153140865
3.02984864,10.3390625,0.09989714111472771,0.7540458072460231,1.065611621129733
3.0308486400000003,10.342968699999998,0.09992763985150338,0.754531331702261,1.0656068989693621
3.03184864,10.34375,0.09995814216427706,0.7550141832434634,1.0656019926927771
3.03284864,10.3398438,0.0999886494834902,0.7554895525237791,1.0655969085208281
3.03384864,10.3398438,0.10001915966355107,0.7559617807907821,1.065591652862192
3.0348486400000003,10.34375,0.10004968486285995,0.7564382317604706,1.0655862323133705
3.0358486399999998,10.346875,0.10008021006216884,0.7569181947422665,1.0655806536586914
3.03684864,10.35625,0.10011075242635273,0.7573948307327669,1.0655749238703078
3.03784864,10.369531199999999,0.10014130837937839,0.7578655239782425,1.0655690501081994
3.03884864,10.384375,0.10017188078209352,0.7583359811933883,1.06556303972017
3.0398486399999998,10.3804687,0.10020244603277739,0.7588113706238246,1.065556900241851
3.04084864,10.3734375,0.10023300055539681,0.7592892829835944,1.0655506393966983
3.04184864,10.389843699999998,0.10026353648273495,0.7597619259864159,1.0655442650959934
3.04284864,10.4,0.10029405667560437,0.7602258548144321,1.0655377854388441
3.04384864,10.397656199999998,0.10032457901410076,0.7606872721182096,1.0655312087121835
3.04484864,10.407031199999999,0.10035510635900143,0.7611530014542396,1.0655245433907707
3.04584864,10.405468699999998,0.10038564228633956,0.7616253115036866,1.0655177981371904
3.04684864,10.403125,0.1004161717768672,0.7621035309161416,1.0655109818018524
3.04784864,10.3960937,0.10044670198258035,0.7625869053408678,1.0655041034229933
3.0488486399999997,10.3921875,0.100477217884231,0.7630737278955535,1.0654971722266744
3.04984864,10.39375,0.10050772305785238,0.7635619602600618,1.0654901976267832
3.0508486400000003,10.39375,0.10053822823147378,0.7640513443951793,1.0654831892250327
3.05184864,10.385156199999999,0.10056874985474942,0.7645413736363669,1.0654761568109619
3.05284864,10.3710938,0.10059927004761884,0.7650300091000106,1.065469110361935
3.05384864,10.3671875,0.10062978380367772,0.7655161640584204,1.0654620600431424
3.05484864,10.3625,0.10066028754689285,0.7660020226898293,1.0654550162076
3.05584864,10.3546875,0.10069079272051425,0.7664918392971471,1.065447989396149
3.05684864,10.346875,0.10072132149585636,0.7669868039329565,1.0654409903374569
3.05784864,10.34375,0.10075185599282348,0.7674805291182638,1.0654340299480165
3.05884864,10.3453125,0.10078238905934912,0.7679671240612509,1.0654271193321465
3.0598486400000002,10.34375,0.10081292498668729,0.7684507595010229,1.0654202697819912
3.06084864,10.3265625,0.10084347593330867,0.7689399122388604,1.0654134927775207
3.06184864,10.315625,0.10087403903836556,0.7694332870132176,1.0654067999865307
3.06284864,10.315625,0.10090460571945571,0.7699197750934728,1.0654002032646424
3.0638486400000002,10.322656199999999,0.10093516953973335,0.7703937331861789,1.065393714655303
3.0648486399999997,10.3296875,0.10096572477753826,0.7708632232788136,1.0653873463897854
3.06584864,10.3242188,0.10099627143290568,0.7713421868585281,1.0653811108871878
3.06684864,10.322656199999999,0.10102681022105635,0.7718331370996482,1.0653750207544348
3.06784864,10.328125,0.10105734471798825,0.7723239291761735,1.065369088786276
3.06884864,10.334375,0.1010878749237014,0.7728051094805298,1.0653633279652865
3.06984864,10.334375,0.10111841228144582,0.7732818820298148,1.0653577514618684
3.0708486400000004,10.3414062,0.10114895321522345,0.773762928778302,1.0653523726342482
3.07184864,10.3546875,0.10117948556656357,0.7742471182111885,1.0653472050284787
3.07284864,10.361718699999999,0.10121000075302872,0.7747276873758463,1.0653422623784379
3.07384864,10.358593699999998,0.10124051307868136,0.775202427819321,1.06533755860583
3.07484864,10.3492187,0.101271034701957,0.7756757973070828,1.065333107820185
3.07584864,10.346875,0.10130155060360767,0.7761523776355268,1.065328924318858
3.07684864,10.3492187,0.10133205577722906,0.7766334793194717,1.0653250225870299
3.07784864,10.3492187,0.10136255594444617,0.7771177626859105,1.065321417297708
3.07884864,10.346875,0.1013930682700988,0.7776019417802609,1.0653181233117246
3.0798486400000002,10.342968699999998,0.10142358774774748,0.7780828960851147,1.0653151556777378
3.08084864,10.334375,0.10145411509264815,0.7785605275514884,1.0653125296322312
3.08184864,10.3296875,0.10148464243754879,0.7790373465363216,1.0653102605995148
3.08284864,10.3265625,0.10151517693444549,0.7795162772712297,1.0653083641917238
3.0838486400000003,10.3242188,0.10154573217225042,0.7799966828625013,1.065306856208819
3.0848486399999997,10.325,0.10157629313171555,0.7804729988848501,1.0653057526385872
3.08584864,10.3296875,0.10160684693914944,0.7809438013501635,1.0653050696566406
3.0868486400000004,10.3296875,0.10163738286648759,0.7814156574887539,1.0653048236264173
3.08784864,10.3335937,0.10166790520494876,0.781893353874357,1.065305031099181
3.08884864,10.330468699999999,0.10169841252416191,0.7823717393928842,1.065305708814021
3.08984864,10.328125,0.10172890911534578,0.7828421432111695,1.0653068736978528
3.09084864,10.3359375,0.10175939068724643,0.7833046724332223,1.0653085428654168
3.09184864,10.3492187,0.10178987583518032,0.7837673011627264,1.0653107336192795
3.09284864,10.367968699999999,0.1018203745719912,0.7842332001905395,1.0653134634498334
3.09384864,10.377343699999999,0.10185087116317507,0.7846961823071938,1.0653167500352958
3.09484864,10.3804687,0.10188135559588822,0.7851517991778956,1.065320611241711
3.0958486400000003,10.3789062,0.10191183001575764,0.7856071960300256,1.065325065122948
3.09684864,10.3710938,0.10194229871400205,0.7860730788406388,1.0653301299207016
3.09784864,10.3734375,0.10197276097543594,0.7865493877739645,1.0653358240644928
3.09884864,10.367968699999999,0.10200322395209055,0.7870248003064069,1.0653421661716675
3.0998486400000003,10.3625,0.10203368478311818,0.7874902710702936,1.065349175047398
3.1008486399999997,10.35625,0.1020641534813626,0.7879493006038766,1.0653568696846818
3.10184864,10.3492187,0.1020946250404195,0.7884116001950827,1.0653652692643425
3.10284864,10.3414062,0.1021250965994764,0.7888800489127628,1.0653743931550297
3.10384864,10.3484375,0.10215556386731456,0.7893484231061136,1.065384295476295
3.10484864,10.350781199999998,0.1021860311351527,0.7898122107456834,1.0653950991950925
3.10584864,10.3414062,0.10221650698542838,0.7902741973951158,1.0654067929665272
3.1068486400000004,10.3375,0.10224697997489152,0.7907385879342601,1.0654193539419998
3.10784864,10.3398438,0.10227745153394842,0.791205570647126,1.0654327594625006
3.10884864,10.3414062,0.10230792595381782,0.7916710687843848,1.065446987058609
3.10984864,10.3414062,0.10233841539297046,0.7921318749383672,1.0654620144504936
3.11084864,10.3390625,0.10236891699059382,0.7925875143243154,1.0654778195479122
3.11184864,10.3398438,0.10239941501218396,0.7930389197803829,1.0654943804502115
3.11284864,10.342968699999998,0.1024299044513366,0.7934899637988829,1.0655116754463285
3.1138486399999996,10.3492187,0.10246038530805172,0.7939442702450397,1.065529683014789
3.11484864,10.352343699999999,0.10249086687995239,0.7944007838882385,1.0655483818237073
3.1158486400000003,10.350781199999998,0.10252133343260503,0.794854846964525,1.0655677507307877
3.1168486399999997,10.3484375,0.10255178282038264,0.7953050726141055,1.0655877687833237
3.11784864,10.352343699999999,0.1025822272017208,0.7957566159750977,1.0656084152181986
3.11884864,10.346875,0.10261268445671522,0.7962140109022796,1.0656296694618839
3.1198486400000003,10.342968699999998,0.10264314171170963,0.7966735512170897,1.065651511130441
3.1208486399999997,10.3453125,0.10267358895386028,0.7971274727388771,1.0656739200295204
3.12184864,10.3414062,0.10270403047438594,0.7975764993786525,1.065696876154362
3.12284864,10.3335937,0.10273447557094482,0.7980310853265867,1.0657203596897948
3.12384864,10.3203125,0.10276493497156619,0.7984971298957612,1.0657443510102371
3.12484864,10.313281199999999,0.10279539079615435,0.7989658743971686,1.0657688306796969
3.12584864,10.314843699999999,0.10282585949439876,0.7994247919834616,1.0657937794517707
3.12684864,10.305468699999999,0.10285632318623888,0.7998742743677042,1.065819178269645
3.12784864,10.3023437,0.10288679546051653,0.8003259341671215,1.0658450082660949
3.12884864,10.303906199999998,0.10291726058276292,0.8007844275593482,1.065871250763485
3.12984864,10.296093699999998,0.10294771926819879,0.8012412433449302,1.06589788727377
3.13084864,10.290625,0.10297815792794714,0.8016886568535745,1.0659248994984927
3.13184864,10.2945312,0.10300857727719354,0.8021315307253986,1.0659522693287853
3.13284864,10.303906199999998,0.10303898232237742,0.8025805656921807,1.0659799788453699
3.13384864,10.313281199999999,0.10306938808278203,0.8030368560461095,1.0660080103185579
3.13484864,10.321093699999999,0.10309981315365342,0.8034902333897851,1.0660363462082492
3.1358486400000003,10.3265625,0.1031302468069623,0.803932061167468,1.0660649691639332
3.1368486399999997,10.328125,0.10316069047311492,0.8043637643525785,1.0660938620246896
3.13784864,10.3390625,0.1031911126831738,0.8047935997601995,1.0661230078191857
3.13884864,10.3414062,0.10322152631079519,0.8052284576095728,1.066152389765679
3.13984864,10.3390625,0.10325193564719781,0.8056666982428522,1.0661819912720165
3.1408486399999997,10.352343699999999,0.10328236214847544,0.8061011747813513,1.0662117959356345
3.14184864,10.361718699999999,0.10331277577609684,0.8065291706255457,1.0662417875435573
3.1428486400000004,10.361718699999999,0.1033431743844702,0.8069564572675699,1.0662719500724
3.14384864,10.361718699999999,0.10337355153674982,0.8073907935099703,1.0663022676883662
3.14484864,10.360156199999999,0.1034039251129962,0.8078337684344546,1.0663327247472487
3.14584864,10.361718699999999,0.1034343158541176,0.80827827562064,1.0663633057944304
3.14684864,10.365625,0.1034647216145222,0.808714724083555,1.066393995564882
3.14784864,10.367968699999999,0.10349513595736433,0.809143335929889,1.0664247789831651
3.14884864,10.375,0.1035255467241732,0.8095737322954917,1.0664556411634296
3.1498486399999996,10.3765625,0.10355595033891563,0.8100124286578735,1.0664865674094146
3.15084864,10.3765625,0.10358632534553305,0.8104554231174559,1.0665175432144494
3.1518486400000003,10.3734375,0.1036166860481232,0.8108952768663215,1.0665485542614508
3.1528486399999998,10.371875,0.10364704961152582,0.811331175906962,1.0665795864229273
3.15384864,10.3710938,0.1036774203269597,0.8117687654272818,1.0666106257609742
3.15484864,10.3671875,0.10370778746639557,0.8122119513630951,1.066641658527278
3.1558486400000003,10.369531199999999,0.10373815818182945,0.8126569793043769,1.0666726711631132
3.1568486399999998,10.3625,0.10376853461885313,0.8130996391827623,1.0667036502993443
3.15784864,10.360156199999999,0.10379891963831431,0.8135419316777989,1.066734582756425
3.15884864,10.358593699999998,0.10382930322740444,0.8139890455606928,1.0667654555443982
3.15984864,10.3546875,0.10385968538608832,0.8144403311318125,1.0667962558628952
3.16084864,10.3492187,0.10389005538630149,0.8148874369394367,1.0668269711011378
3.16184864,10.3359375,0.10392042324092288,0.8153261519672547,1.0668575888379368
3.16284864,10.3335937,0.10395079109554424,0.8157626993843664,1.066888096841692
3.16384864,10.334375,0.10398116395656991,0.8162056209202829,1.0669184830703926
3.16484864,10.3375,0.10401154468484754,0.8166546799899259,1.0669487356716165
3.1658486399999997,10.334375,0.10404193614118964,0.8171021866936271,1.0669788429825322
3.16684864,10.3390625,0.10407233474956301,0.8175439290671302,1.067008793529896
3.16784864,10.3375,0.10410273621874888,0.8179855082378386,1.0670385760300545
3.16884864,10.3335937,0.10413312552946402,0.8184334774873171,1.067068179388943
3.16984864,10.3320312,0.10416350339692916,0.8188851977200406,1.0670975927020863
3.17084864,10.3398438,0.10419387983398803,0.8193323984008953,1.0671268052545986
3.1718486400000003,10.3398438,0.10422425984704495,0.8197727298989278,1.0671558065211832
3.1728486399999998,10.3390625,0.10425465344897883,0.8202119994248456,1.0671845861661324
3.17384864,10.3398438,0.10428503846847521,0.8206560968122665,1.0672131340433284
3.17484864,10.342968699999998,0.10431541705112587,0.8211062742052202,1.067241440196242
3.17584864,10.3453125,0.10434579563377652,0.8215587734018952,1.0672694948579338
3.17684864,10.350781199999998,0.10437616849480218,0.8220086766358925,1.0672972884510534
3.17784864,10.346875,0.10440652991257784,0.8224552893887233,1.0673248115878398
3.17884864,10.338281199999999,0.10443689776719924,0.8229018919523091,1.067352055070121
3.17984864,10.3335937,0.1044672713434456,0.8233495698977324,1.0673790098893146
3.1808486400000002,10.3375,0.10449765278690876,0.8237958476689864,1.0674056672264274
3.18184864,10.3390625,0.10452804352803015,0.8242388292079754,1.0674320184520554
3.18284864,10.3375,0.10455843927559101,0.8246793510795142,1.0674580551263837
3.18384864,10.3375,0.10458883073193312,0.8251194090338276,1.0674837689991872
3.1848486400000002,10.346875,0.10461921718183576,0.8255597564440528,1.067509152009829
3.1858486399999997,10.346875,0.10464959719489265,0.8259983722749855,1.067534196287263
3.18684864,10.3390625,0.10467995074545153,0.8264351813955844,1.0675588941500311
3.18784864,10.3414062,0.10471028498554365,0.8268754084852173,1.067583238106265
3.18884864,10.3398438,0.10474062852325879,0.8273235327211632,1.067607220853686
3.18984864,10.34375,0.10477099280184693,0.8277762073098627,1.0676308352796036
3.19084864,10.3484375,0.10480135350443708,0.8282241227681657,1.0676540744609178
3.1918486400000003,10.346875,0.10483170920062294,0.8286634764545836,1.0676769316641166
3.19284864,10.352343699999999,0.10486206489680881,0.8290999061630386,1.0676994003452784
3.19384864,10.3546875,0.10489242631461967,0.8295409127791131,1.067721474150071
3.19484864,10.3578125,0.1049227891628368,0.8299875790300509,1.06774314691375
3.19584864,10.358593699999998,0.1049531520110539,0.8304351491722561,1.0677644126611618
3.19684864,10.3625,0.10498351843526904,0.8308794469600439,1.067785265606741
3.19784864,10.367968699999999,0.10501387913785919,0.8313231693956395,1.067805700154512
3.19884864,10.358593699999998,0.10504423984044932,0.8317750171979297,1.067825710898089
3.19984864,10.342968699999998,0.10507458909978946,0.8322381010524614,1.0678452926206743
3.2008486400000002,10.3320312,0.10510494479597533,0.8327054697364429,1.0678644402950597
3.2018486399999997,10.3296875,0.10513530478337994,0.8331682671499918,1.0678831490836274
3.20284864,10.3265625,0.10516566334037832,0.8336247588786388,1.0679014143383474
3.20384864,10.321093699999999,0.10519601331493918,0.834080166568323,1.0679192316007802
3.2048486400000002,10.321093699999999,0.10522635613746881,0.8345377241753954,1.0679365966020749
3.2058486399999997,10.328125,0.1052567075424359,0.8349943303103678,1.0679535052629694
3.20684864,10.3375,0.10528707182105927,0.835446593550412,1.067969953693792
3.2078486400000004,10.3375,0.10531744682771191,0.8358964636893611,1.06798593819446
3.20884864,10.3453125,0.10534781110630007,0.8363489958002089,1.068001455254479
3.20984864,10.353125,0.10537817323929645,0.8368055596101102,1.0680165015529448
3.21084864,10.3492187,0.10540851963782409,0.8372625973128796,1.0680310739585426
3.21184864,10.3484375,0.1054388681819435,0.8377160540377431,1.0680451695295459
3.21284864,10.352343699999999,0.10546919598515467,0.8381644005055876,1.0680587855138184
3.21384864,10.3492187,0.1054995137755221,0.8386118627164604,1.0680719193488126
3.21484864,10.346875,0.10552983728754972,0.8390631219495694,1.0680845686615705
3.21584864,10.346875,0.10556014864114183,0.8395173936695333,1.0680967312687235
3.2168486400000003,10.3453125,0.10559045784910696,0.839971325963882,1.0681084051764917
3.21784864,10.3546875,0.10562074130975961,0.8404235956368057,1.0681195885806851
3.21884864,10.365625,0.10565103192244349,0.8408774753966552,1.0681302798667023
3.21984864,10.3640625,0.10568132539590466,0.8413359065121925,1.068140477609532
3.2208486400000003,10.371875,0.10571163245824282,0.84179661287509,1.0681501805737514
3.2218486399999997,10.3734375,0.10574192736214544,0.8422537572499309,1.0681593877135274
3.22284864,10.3671875,0.1057722258420461,0.8427057256492092,1.0681680981726163
3.22384864,10.365625,0.105802533619605,0.8431579429583291,1.068176311284363
3.22484864,10.3546875,0.10583285141000762,0.8436168276231067,1.0681840265717024
3.22584864,10.3484375,0.10586319137168952,0.8440813861810177,1.0681912437471583
3.22684864,10.350781199999998,0.10589353848540267,0.8445430476361989,1.068197962712844
3.2278486400000004,10.35625,0.10592389203596156,0.8449961806469485,1.0682041835604614
3.22884864,10.3546875,0.10595421983920793,0.8454450497757239,1.0682099065713029
3.22984864,10.358593699999998,0.10598454120560859,0.8458982256453946,1.068215132216249
3.23084864,10.3578125,0.106014843976728,0.8463576536892405,1.06821986115577
3.23184864,10.3484375,0.10604515318469313,0.8468186541509519,1.0682240942399255
3.23284864,10.346875,0.10607546024706649,0.8472780791158803,1.068227832508364
3.23384864,10.350781199999998,0.10610576945503164,0.8477396539172873,1.068231077190324
3.23484864,10.350781199999998,0.10613606865015301,0.8482085943238455,1.0682338297046323
3.23584864,10.350781199999998,0.10616634424358888,0.848683449508389,1.0682360916597058
3.2368486400000003,10.3546875,0.10619662341302277,0.8491568059541614,1.0682378648535504
3.2378486399999997,10.352343699999999,0.10622690758886093,0.8496232788610678,1.0682391512737608
3.23884864,10.353125,0.10625720535357608,0.8500846879269236,1.068239953097522
3.23984864,10.35625,0.10628749239026195,0.8505470760974556,1.0682402726916072
3.2408486400000003,10.3578125,0.10631778085735406,0.8510153267538005,1.068240112612379
3.2418486399999997,10.358593699999998,0.10634806717881919,0.8514882363687559,1.0682394756057905
3.24284864,10.353125,0.10637835707628235,0.8519616613817808,1.0682383646073825
3.2438486400000004,10.350781199999998,0.10640865484099749,0.8524340252302443,1.0682367827422858
3.24484864,10.3484375,0.10643895546652511,0.8529068566306764,1.0682347333252205
3.24584864,10.346875,0.10646925180079879,0.853383050516268,1.068232219860496
3.24684864,10.3453125,0.10649953669182248,0.8538626445993702,1.0682292460420109
3.24784864,10.3398438,0.10652981013963135,0.8543419498402455,1.0682258157532525
3.24884864,10.3375,0.10656006499215899,0.8548170699783164,1.0682219330672984
3.24984864,10.328125,0.10659032342068465,0.8552882077821671,1.0682176022468146
3.2508486399999996,10.3335937,0.1066206018748978,0.8557599548932915,1.068212827744057
3.25184864,10.3390625,0.10665088819632773,0.856236944169845,1.0682076142008705
3.25284864,10.3359375,0.10668116808094714,0.8567199160928936,1.0682019664486888
3.25384864,10.3320312,0.10671145011119354,0.8572047664226634,1.068195889508536
3.25484864,10.3296875,0.10674174429987543,0.857686935261042,1.0681893885910243
3.25584864,10.3242188,0.10677204492540306,0.8581681562703275,1.068182469096356
3.2568486400000003,10.321093699999999,0.10680236057021393,0.8586538066732284,1.0681751366143217
3.2578486399999997,10.315625,0.10683267979102282,0.8591428455341142,1.0681673969243026
3.25884864,10.314843699999999,0.10686299686620472,0.8596293457902655,1.0681592559952686
3.25984864,10.321093699999999,0.10689331036538861,0.8601110653456231,1.0681507199857778
3.26084864,10.3265625,0.10692362457979324,0.8605918072270383,1.0681417952439798
3.2618486399999997,10.322656199999999,0.10695394093978962,0.8610740492717739,1.0681324883076109
3.26284864,10.31875,0.10698425157816101,0.8615548035025031,1.0681228059039989
3.2638486400000004,10.315625,0.10701455721012813,0.8620317028460592,1.0681127549500595
3.26484864,10.313281199999999,0.10704485855087648,0.8625077628521874,1.0681023425522982
3.26584864,10.309375,0.10707515488518538,0.862988897318543,1.0680915760068097
3.26684864,10.311718699999998,0.107105455510713,0.8634755128219418,1.0680804627992777
3.26784864,10.303906199999998,0.10713574755380313,0.8639598587183607,1.0680690106049757
3.26884864,10.3109375,0.10716601957120576,0.8644351779241872,1.0680572272887663
3.26984864,10.321093699999999,0.10719627156292091,0.86490456785372,1.0680451209051005
