Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93478608e-03,9.50703125e+00,5.67917187e-01,-1.06203125e-01,2.04140625e-02,1.19062500e+00,6.06292969e+00,,1.93478608e-03,8.24795812e-02,,1.93478608e-03,2.30016357e+02
1.93578608e-03,9.49062500e+00,5.67612500e-01,-1.08968750e-01,2.06015625e-02,1.18203125e+00,6.06164063e+00,,1.93578608e-03,8.25195611e-02,,1.93578608e-03,2.32277893e+02
1.93678608e-03,9.48046875e+00,5.67490625e-01,-1.10062500e-01,2.08593750e-02,1.17656250e+00,6.06082031e+00,,1.93678608e-03,8.25595260e-02,,1.93678608e-03,2.33905396e+02
1.93778608e-03,9.47500000e+00,5.67470313e-01,-1.08921875e-01,2.11093750e-02,1.17421875e+00,6.05906250e+00,,1.93778608e-03,8.25994909e-02,,1.93778608e-03,2.35049500e+02
1.93878608e-03,9.46562500e+00,5.67490625e-01,-1.07812500e-01,2.13906250e-02,1.16640625e+00,6.06046875e+00,,1.93878608e-03,8.26394558e-02,,1.93878608e-03,2.36590332e+02
1.93978608e-03,9.45468750e+00,5.67389062e-01,-1.08625000e-01,2.15546875e-02,1.15937500e+00,6.06222656e+00,,1.93978608e-03,8.26794133e-02,,1.93978608e-03,2.38291565e+02
1.94078608e-03,9.43750000e+00,5.67775000e-01,-1.10750000e-01,2.16640625e-02,1.14843750e+00,6.06187500e+00,,1.94078608e-03,8.27193782e-02,,1.94078608e-03,2.40644714e+02
1.94178608e-03,9.42421875e+00,5.67328125e-01,-1.11937500e-01,2.18593750e-02,1.13906250e+00,6.06046875e+00,,1.94178608e-03,8.27593431e-02,,1.94178608e-03,2.42604004e+02
1.94278608e-03,9.41093750e+00,5.67917187e-01,-1.11265625e-01,2.20234375e-02,1.12578125e+00,6.06046875e+00,,1.94278608e-03,8.27993155e-02,,1.94278608e-03,2.44564758e+02
1.94378608e-03,9.40000000e+00,5.67368750e-01,-1.09750000e-01,2.22109375e-02,1.12187500e+00,6.06082031e+00,,1.94378608e-03,8.28392953e-02,,1.94378608e-03,2.46277954e+02
1.94478608e-03,9.38750000e+00,5.67490625e-01,-1.10468750e-01,2.24375000e-02,1.11250000e+00,6.06152344e+00,,1.94478608e-03,8.28792453e-02,,1.94478608e-03,2.48150208e+02
1.94578608e-03,9.37578125e+00,5.67368750e-01,-1.12546875e-01,2.26484375e-02,1.09921875e+00,6.06187500e+00,,1.94578608e-03,8.29192027e-02,,1.94578608e-03,2.49949402e+02
1.94678608e-03,9.36093750e+00,5.67125000e-01,-1.12953125e-01,2.27812500e-02,1.09375000e+00,6.06328125e+00,,1.94678608e-03,8.29591528e-02,,1.94678608e-03,2.52077209e+02
1.94778608e-03,9.34218750e+00,5.66881250e-01,-1.12125000e-01,2.28593750e-02,1.08984375e+00,6.06632813e+00,,1.94778608e-03,8.29990879e-02,,1.94778608e-03,2.54606750e+02
1.94878608e-03,9.32265625e+00,5.67389062e-01,-1.11515625e-01,2.29687500e-02,1.08359375e+00,6.06832031e+00,,1.94878608e-03,8.30390304e-02,,1.94878608e-03,2.57212830e+02
1.94978608e-03,9.30234375e+00,5.66596875e-01,-1.11453125e-01,2.31328125e-02,1.08203125e+00,6.06750000e+00,,1.94978608e-03,8.30789506e-02,,1.94978608e-03,2.59897827e+02
1.95078608e-03,9.29531250e+00,5.66800000e-01,-1.12843750e-01,2.33984375e-02,1.08046875e+00,6.06785156e+00,,1.95078608e-03,8.31188560e-02,,1.95078608e-03,2.61217041e+02
1.95178608e-03,9.29140625e+00,5.66109375e-01,-1.13781250e-01,2.36562500e-02,1.07812500e+00,6.06855469e+00,,1.95178608e-03,8.31587538e-02,,1.95178608e-03,2.62220337e+02
1.95278608e-03,9.28750000e+00,5.66414063e-01,-1.13390625e-01,2.38359375e-02,1.08203125e+00,6.06773438e+00,,1.95278608e-03,8.31986219e-02,,1.95278608e-03,2.63225098e+02
1.95378608e-03,9.27968750e+00,5.66210938e-01,-1.11906250e-01,2.40156250e-02,1.08359375e+00,6.06691406e+00,,1.95378608e-03,8.32385048e-02,,1.95378608e-03,2.64627563e+02
1.95478608e-03,9.28046875e+00,5.66596875e-01,-1.11765625e-01,2.42421875e-02,1.08203125e+00,6.06550781e+00,,1.95478608e-03,8.32783952e-02,,1.95478608e-03,2.65139709e+02
1.95578608e-03,9.28359375e+00,5.66840625e-01,-1.12265625e-01,2.44843750e-02,1.08203125e+00,6.06433594e+00,,1.95578608e-03,8.33183005e-02,,1.95578608e-03,2.65411255e+02
1.95678608e-03,9.28203125e+00,5.66596875e-01,-1.11890625e-01,2.46953125e-02,1.08593750e+00,6.06574219e+00,,1.95678608e-03,8.33582059e-02,,1.95678608e-03,2.66166321e+02
1.95778608e-03,9.27578125e+00,5.67389062e-01,-1.10812500e-01,2.48593750e-02,1.09296875e+00,6.06609375e+00,,1.95778608e-03,8.33981335e-02,,1.95778608e-03,2.67400879e+02
1.95878608e-03,9.27656250e+00,5.66901563e-01,-1.09421875e-01,2.51250000e-02,1.10312500e+00,6.06351563e+00,,1.95878608e-03,8.34380686e-02,,1.95878608e-03,2.67903931e+02
1.95978608e-03,9.28359375e+00,5.67185938e-01,-1.09750000e-01,2.53750000e-02,1.12109375e+00,6.06164063e+00,,1.95978608e-03,8.34780037e-02,,1.95978608e-03,2.67759888e+02
1.96078608e-03,9.27812500e+00,5.66739063e-01,-1.11343750e-01,2.55390625e-02,1.13125000e+00,6.06222656e+00,,1.96078608e-03,8.35179314e-02,,1.96078608e-03,2.68909607e+02
1.96178608e-03,9.26718750e+00,5.67125000e-01,-1.12546875e-01,2.57421875e-02,1.13671875e+00,6.06105469e+00,,1.96178608e-03,8.35578516e-02,,1.96178608e-03,2.70630493e+02
1.96278608e-03,9.26093750e+00,5.66657813e-01,-1.11968750e-01,2.60078125e-02,1.14062500e+00,6.06046875e+00,,1.96278608e-03,8.35977793e-02,,1.96278608e-03,2.71869751e+02
1.96378608e-03,9.25312500e+00,5.67084375e-01,-1.10625000e-01,2.61562500e-02,1.15156250e+00,6.06222656e+00,,1.96378608e-03,8.36376920e-02,,1.96378608e-03,2.73265015e+02
1.96478608e-03,9.24218750e+00,5.66637500e-01,-1.10390625e-01,2.62656250e-02,1.16875000e+00,6.06363281e+00,,1.96478608e-03,8.36776048e-02,,1.96478608e-03,2.74978271e+02
1.96578608e-03,9.23281250e+00,5.66800000e-01,-1.11375000e-01,2.64609375e-02,1.17656250e+00,6.06445312e+00,,1.96578608e-03,8.37175176e-02,,1.96578608e-03,2.76532410e+02
1.96678608e-03,9.22031250e+00,5.66739063e-01,-1.12234375e-01,2.66718750e-02,1.18593750e+00,6.06386719e+00,,1.96678608e-03,8.37574303e-02,,1.96678608e-03,2.78413635e+02
1.96778608e-03,9.21796875e+00,5.66881250e-01,-1.12000000e-01,2.68906250e-02,1.19687500e+00,6.06386719e+00,,1.96778608e-03,8.37973505e-02,,1.96778608e-03,2.79249634e+02
1.96878608e-03,9.21015625e+00,5.67145312e-01,-1.10328125e-01,2.70859375e-02,1.21796875e+00,6.06492188e+00,,1.96878608e-03,8.38372782e-02,,1.96878608e-03,2.80644104e+02
1.96978608e-03,9.20703125e+00,5.66840625e-01,-1.09750000e-01,2.72734375e-02,1.23281250e+00,6.06667969e+00,,1.96978608e-03,8.38772058e-02,,1.96978608e-03,2.81549561e+02
1.97078608e-03,9.20859375e+00,5.66860937e-01,-1.10546875e-01,2.75703125e-02,1.24921875e+00,6.06644531e+00,,1.97078608e-03,8.39171186e-02,,1.97078608e-03,2.81972229e+02
1.97178608e-03,9.21093750e+00,5.66759375e-01,-1.11718750e-01,2.78671875e-02,1.26250000e+00,6.06691406e+00,,1.97178608e-03,8.39570388e-02,,1.97178608e-03,2.82319580e+02
1.97278608e-03,9.21093750e+00,5.66739063e-01,-1.11531250e-01,2.79687500e-02,1.27734375e+00,6.06691406e+00,,1.97278608e-03,8.39969441e-02,,1.97278608e-03,2.82911255e+02
1.97378608e-03,9.20703125e+00,5.67226563e-01,-1.09421875e-01,2.81562500e-02,1.29687500e+00,6.06632813e+00,,1.97378608e-03,8.40368643e-02,,1.97378608e-03,2.83899414e+02
1.97478608e-03,9.20703125e+00,5.66393750e-01,-1.07687500e-01,2.83281250e-02,1.32031250e+00,6.06527344e+00,,1.97478608e-03,8.40767846e-02,,1.97478608e-03,2.84474854e+02
1.97578608e-03,9.21406250e+00,5.67145312e-01,-1.08671875e-01,2.86015625e-02,1.33750000e+00,6.06410156e+00,,1.97578608e-03,8.41166973e-02,,1.97578608e-03,2.84323242e+02
1.97678608e-03,9.22187500e+00,5.66657813e-01,-1.10421875e-01,2.89375000e-02,1.34921875e+00,6.06304688e+00,,1.97678608e-03,8.41566250e-02,,1.97678608e-03,2.84098511e+02
1.97778608e-03,9.22187500e+00,5.66657813e-01,-1.09671875e-01,2.91640625e-02,1.36250000e+00,6.06292969e+00,,1.97778608e-03,8.41965303e-02,,1.97778608e-03,2.84681641e+02
1.97878608e-03,9.21562500e+00,5.66556250e-01,-1.07796875e-01,2.92812500e-02,1.37890625e+00,6.06175781e+00,,1.97878608e-03,8.42364281e-02,,1.97878608e-03,2.85902222e+02
1.97978608e-03,9.21796875e+00,5.66109375e-01,-1.06640625e-01,2.95781250e-02,1.39296875e+00,6.05800781e+00,,1.97978608e-03,8.42763111e-02,,1.97978608e-03,2.86228882e+02
1.98078608e-03,9.22187500e+00,5.66170313e-01,-1.06718750e-01,2.99140625e-02,1.40390625e+00,6.05800781e+00,,1.98078608e-03,8.43161792e-02,,1.98078608e-03,2.86391602e+02
1.98178608e-03,9.21250000e+00,5.66068750e-01,-1.08031250e-01,3.00468750e-02,1.41093750e+00,6.05988281e+00,,1.98178608e-03,8.43560472e-02,,1.98178608e-03,2.87927185e+02
1.98278608e-03,9.20156250e+00,5.66901563e-01,-1.08203125e-01,3.01484375e-02,1.42265625e+00,6.06046875e+00,,1.98278608e-03,8.43959376e-02,,1.98278608e-03,2.89627869e+02
1.98378608e-03,9.20468750e+00,5.65906250e-01,-1.06406250e-01,3.04218750e-02,1.44296875e+00,6.06023438e+00,,1.98378608e-03,8.44358206e-02,,1.98378608e-03,2.89874451e+02
1.98478608e-03,9.20468750e+00,5.66637500e-01,-1.05406250e-01,3.06093750e-02,1.46171875e+00,6.06023438e+00,,1.98478608e-03,8.44756961e-02,,1.98478608e-03,2.90435730e+02
1.98578608e-03,9.20703125e+00,5.66332813e-01,-1.05765625e-01,3.07500000e-02,1.48203125e+00,6.06082031e+00,,1.98578608e-03,8.45155865e-02,,1.98578608e-03,2.90753662e+02
1.98678608e-03,9.20859375e+00,5.66373438e-01,-1.06640625e-01,3.10234375e-02,1.48984375e+00,6.06105469e+00,,1.98678608e-03,8.45554695e-02,,1.98678608e-03,2.91155457e+02
1.98778608e-03,9.20625000e+00,5.66881250e-01,-1.06671875e-01,3.12734375e-02,1.49375000e+00,6.06082031e+00,,1.98778608e-03,8.45953673e-02,,1.98778608e-03,2.91962341e+02
1.98878608e-03,9.19921875e+00,5.66901563e-01,-1.04953125e-01,3.15000000e-02,1.49531250e+00,6.06128906e+00,,1.98878608e-03,8.46352950e-02,,1.98878608e-03,2.93248047e+02
1.98978608e-03,9.18984375e+00,5.67185938e-01,-1.02640625e-01,3.16250000e-02,1.50312500e+00,6.06433594e+00,,1.98978608e-03,8.46752301e-02,,1.98978608e-03,2.94764587e+02
1.99078608e-03,9.17500000e+00,5.67145312e-01,-1.02734375e-01,3.17421875e-02,1.51406250e+00,6.06585938e+00,,1.99078608e-03,8.47151652e-02,,1.99078608e-03,2.96839172e+02
1.99178608e-03,9.17265625e+00,5.67856250e-01,-1.04765625e-01,3.19687500e-02,1.51953125e+00,6.06585938e+00,,1.99178608e-03,8.47551301e-02,,1.99178608e-03,2.97630737e+02
1.99278608e-03,9.18359375e+00,5.67612500e-01,-1.06484375e-01,3.23281250e-02,1.52890625e+00,6.06468750e+00,,1.99278608e-03,8.47951174e-02,,1.99278608e-03,2.97062927e+02
1.99378608e-03,9.18828125e+00,5.68018750e-01,-1.06203125e-01,3.26640625e-02,1.54062500e+00,6.06433594e+00,,1.99378608e-03,8.48350972e-02,,1.99378608e-03,2.97143311e+02
1.99478608e-03,9.17890625e+00,5.67835938e-01,-1.04421875e-01,3.27968750e-02,1.55000000e+00,6.06468750e+00,,1.99478608e-03,8.48750845e-02,,1.99478608e-03,2.98667908e+02
1.99578608e-03,9.17109375e+00,5.67571875e-01,-1.03968750e-01,3.29375000e-02,1.55937500e+00,6.06445312e+00,,1.99578608e-03,8.49150643e-02,,1.99578608e-03,3.00025574e+02
1.99678608e-03,9.16171875e+00,5.68221875e-01,-1.06046875e-01,3.31640625e-02,1.56015625e+00,6.06386719e+00,,1.99678608e-03,8.49550590e-02,,1.99678608e-03,3.01548584e+02
1.99778608e-03,9.14687500e+00,5.67612500e-01,-1.07687500e-01,3.33515625e-02,1.56484375e+00,6.06386719e+00,,1.99778608e-03,8.49950463e-02,,1.99778608e-03,3.03645264e+02
1.99878608e-03,9.13515625e+00,5.67978125e-01,-1.07671875e-01,3.35468750e-02,1.56875000e+00,6.06433594e+00,,1.99878608e-03,8.50350261e-02,,1.99878608e-03,3.05424194e+02
1.99978608e-03,9.12812500e+00,5.67328125e-01,-1.06031250e-01,3.37656250e-02,1.57578125e+00,6.06351563e+00,,1.99978608e-03,8.50749984e-02,,1.99978608e-03,3.06715332e+02
2.00078608e-03,9.12578125e+00,5.67145312e-01,-1.04687500e-01,3.40546875e-02,1.58203125e+00,6.06082031e+00,,2.00078608e-03,8.51149485e-02,,2.00078608e-03,3.07515320e+02
2.00178608e-03,9.12578125e+00,5.66759375e-01,-1.05390625e-01,3.44062500e-02,1.58906250e+00,6.06023438e+00,,2.00178608e-03,8.51548761e-02,,2.00178608e-03,3.08072083e+02
2.00278608e-03,9.11640625e+00,5.67084375e-01,-1.07937500e-01,3.45781250e-02,1.58906250e+00,6.06023438e+00,,2.00278608e-03,8.51947963e-02,,2.00278608e-03,3.09603882e+02
2.00378608e-03,9.10468750e+00,5.67185938e-01,-1.09156250e-01,3.47265625e-02,1.59531250e+00,6.06046875e+00,,2.00378608e-03,8.52347389e-02,,2.00378608e-03,3.11387207e+02
2.00478608e-03,9.09921875e+00,5.67531250e-01,-1.07671875e-01,3.49531250e-02,1.60078125e+00,6.06082031e+00,,2.00478608e-03,8.52746964e-02,,2.00478608e-03,3.12525574e+02
2.00578608e-03,9.09218750e+00,5.67287500e-01,-1.05656250e-01,3.52187500e-02,1.60468750e+00,6.06117188e+00,,2.00578608e-03,8.53146538e-02,,2.00578608e-03,3.13815857e+02
2.00678608e-03,9.09062500e+00,5.67368750e-01,-1.06562500e-01,3.53984375e-02,1.60781250e+00,6.06199219e+00,,2.00678608e-03,8.53546038e-02,,2.00678608e-03,3.14539307e+02
2.00778608e-03,9.07734375e+00,5.67145312e-01,-1.09375000e-01,3.55234375e-02,1.60234375e+00,6.06246094e+00,,2.00778608e-03,8.53945464e-02,,2.00778608e-03,3.16480774e+02
2.00878608e-03,9.06562500e+00,5.67368750e-01,-1.10625000e-01,3.57031250e-02,1.59453125e+00,6.06292969e+00,,2.00878608e-03,8.54344964e-02,,2.00878608e-03,3.18271912e+02
2.00978608e-03,9.05781250e+00,5.67145312e-01,-1.09109375e-01,3.58750000e-02,1.59296875e+00,6.06292969e+00,,2.00978608e-03,8.54744464e-02,,2.00978608e-03,3.19659607e+02
2.01078608e-03,9.05468750e+00,5.67084375e-01,-1.07687500e-01,3.61171875e-02,1.59687500e+00,6.06492188e+00,,2.01078608e-03,8.55143815e-02,,2.01078608e-03,3.20556213e+02
2.01178608e-03,9.05234375e+00,5.67125000e-01,-1.08171875e-01,3.63203125e-02,1.59296875e+00,6.06585938e+00,,2.01178608e-03,8.55543092e-02,,2.01178608e-03,3.21369873e+02
2.01278608e-03,9.04921875e+00,5.66840625e-01,-1.09421875e-01,3.65546875e-02,1.58906250e+00,6.06445312e+00,,2.01278608e-03,8.55942369e-02,,2.01278608e-03,3.22268677e+02
2.01378608e-03,9.04531250e+00,5.66901563e-01,-1.09640625e-01,3.67890625e-02,1.59296875e+00,6.06468750e+00,,2.01378608e-03,8.56341496e-02,,2.01378608e-03,3.23251831e+02
2.01478608e-03,9.03984375e+00,5.66596875e-01,-1.08468750e-01,3.70156250e-02,1.59531250e+00,6.06468750e+00,,2.01478608e-03,8.56740624e-02,,2.01478608e-03,3.24393677e+02
2.01578608e-03,9.03515625e+00,5.67246875e-01,-1.08171875e-01,3.72109375e-02,1.59531250e+00,6.06433594e+00,,2.01578608e-03,8.57139826e-02,,2.01578608e-03,3.25450989e+02
2.01678608e-03,9.03046875e+00,5.66637500e-01,-1.08843750e-01,3.74375000e-02,1.59140625e+00,6.06363281e+00,,2.01678608e-03,8.57539102e-02,,2.01678608e-03,3.26509460e+02
2.01778608e-03,9.03203125e+00,5.66759375e-01,-1.10500000e-01,3.76718750e-02,1.58203125e+00,6.06363281e+00,,2.01778608e-03,8.57938156e-02,,2.01778608e-03,3.26929626e+02
2.01878608e-03,9.02968750e+00,5.66271875e-01,-1.10500000e-01,3.78437500e-02,1.57265625e+00,6.06386719e+00,,2.01878608e-03,8.58337060e-02,,2.01878608e-03,3.27756958e+02
2.01978608e-03,9.02265625e+00,5.66495313e-01,-1.09484375e-01,3.80234375e-02,1.55234375e+00,6.06292969e+00,,2.01978608e-03,8.58735889e-02,,2.01978608e-03,3.29064697e+02
2.02078608e-03,9.01875000e+00,5.66353125e-01,-1.08296875e-01,3.83359375e-02,1.53671875e+00,6.06222656e+00,,2.02078608e-03,8.59134793e-02,,2.02078608e-03,3.30044556e+02
2.02178608e-03,9.02421875e+00,5.66251562e-01,-1.08437500e-01,3.86875000e-02,1.52734375e+00,6.05964844e+00,,2.02178608e-03,8.59533623e-02,,2.02178608e-03,3.30055115e+02
2.02278608e-03,9.02578125e+00,5.66353125e-01,-1.10093750e-01,3.89765625e-02,1.51406250e+00,6.05988281e+00,,2.02278608e-03,8.59932452e-02,,2.02278608e-03,3.30473267e+02
2.02378608e-03,9.02031250e+00,5.66414063e-01,-1.11218750e-01,3.91093750e-02,1.50468750e+00,6.06035156e+00,,2.02378608e-03,8.60331282e-02,,2.02378608e-03,3.31623474e+02
2.02478608e-03,9.01718750e+00,5.65825000e-01,-1.10437500e-01,3.92734375e-02,1.50078125e+00,6.06210938e+00,,2.02478608e-03,8.60729963e-02,,2.02478608e-03,3.32533081e+02
2.02578608e-03,9.01093750e+00,5.66068750e-01,-1.09609375e-01,3.94453125e-02,1.49687500e+00,6.06187500e+00,,2.02578608e-03,8.61128494e-02,,2.02578608e-03,3.33760498e+02
2.02678608e-03,9.00234375e+00,5.65764062e-01,-1.09562500e-01,3.96328125e-02,1.48750000e+00,6.06082031e+00,,2.02678608e-03,8.61526951e-02,,2.02678608e-03,3.35227295e+02
2.02778608e-03,8.99609375e+00,5.65560938e-01,-1.10609375e-01,3.98906250e-02,1.46875000e+00,6.06046875e+00,,2.02778608e-03,8.61925334e-02,,2.02778608e-03,3.36455078e+02
2.02878608e-03,8.99218750e+00,5.65439062e-01,-1.11656250e-01,4.01718750e-02,1.45078125e+00,6.06082031e+00,,2.02878608e-03,8.62323567e-02,,2.02878608e-03,3.37446777e+02
2.02978608e-03,8.98828125e+00,5.65418750e-01,-1.11343750e-01,4.03437500e-02,1.43750000e+00,6.06105469e+00,,2.02978608e-03,8.62721726e-02,,2.02978608e-03,3.38440430e+02
2.03078608e-03,8.97578125e+00,5.65337500e-01,-1.10062500e-01,4.05468750e-02,1.42734375e+00,6.06222656e+00,,2.03078608e-03,8.63119885e-02,,2.03078608e-03,3.40315796e+02
2.03178608e-03,8.96562500e+00,5.65175000e-01,-1.08859375e-01,4.07578125e-02,1.41796875e+00,6.06433594e+00,,2.03178608e-03,8.63518044e-02,,2.03178608e-03,3.41942871e+02
2.03278608e-03,8.96250000e+00,5.65276563e-01,-1.09265625e-01,4.08906250e-02,1.40703125e+00,6.06550781e+00,,2.03278608e-03,8.63916054e-02,,2.03278608e-03,3.42843201e+02
2.03378608e-03,8.96796875e+00,5.65276563e-01,-1.10421875e-01,4.11171875e-02,1.38984375e+00,6.06492188e+00,,2.03378608e-03,8.64314139e-02,,2.03378608e-03,3.42861572e+02
2.03478608e-03,8.97187500e+00,5.65276563e-01,-1.10484375e-01,4.13828125e-02,1.37890625e+00,6.06433594e+00,,2.03478608e-03,8.64712223e-02,,2.03478608e-03,3.43044189e+02
2.03578608e-03,8.97734375e+00,5.65114062e-01,-1.09687500e-01,4.16640625e-02,1.36015625e+00,6.06304688e+00,,2.03578608e-03,8.65110233e-02,,2.03578608e-03,3.43063904e+02
2.03678608e-03,8.99062500e+00,5.65418750e-01,-1.08593750e-01,4.19453125e-02,1.33750000e+00,6.06351563e+00,,2.03678608e-03,8.65508318e-02,,2.03678608e-03,3.42273071e+02
2.03778608e-03,9.00546875e+00,5.65804688e-01,-1.08406250e-01,4.22031250e-02,1.31875000e+00,6.06433594e+00,,2.03778608e-03,8.65906626e-02,,2.03778608e-03,3.41317810e+02
2.03878608e-03,9.01328125e+00,5.65825000e-01,-1.08656250e-01,4.23046875e-02,1.30625000e+00,6.06410156e+00,,2.03878608e-03,8.66305083e-02,,2.03878608e-03,3.41087646e+02
2.03978608e-03,9.02968750e+00,5.66109375e-01,-1.08250000e-01,4.25468750e-02,1.30156250e+00,6.06433594e+00,,2.03978608e-03,8.66703689e-02,,2.03978608e-03,3.39971069e+02
2.04078608e-03,9.04453125e+00,5.65621875e-01,-1.07546875e-01,4.28984375e-02,1.29218750e+00,6.06574219e+00,,2.04078608e-03,8.67102146e-02,,2.04078608e-03,3.39012695e+02
2.04178608e-03,9.04843750e+00,5.66150000e-01,-1.07453125e-01,4.31250000e-02,1.27890625e+00,6.06503906e+00,,2.04178608e-03,8.67500678e-02,,2.04178608e-03,3.39179688e+02
2.04278608e-03,9.05625000e+00,5.66150000e-01,-1.07546875e-01,4.34609375e-02,1.26250000e+00,6.06328125e+00,,2.04278608e-03,8.67899358e-02,,2.04278608e-03,3.38943970e+02
2.04378608e-03,9.06562500e+00,5.65926563e-01,-1.07921875e-01,4.38359375e-02,1.24609375e+00,6.06269531e+00,,2.04378608e-03,8.68297890e-02,,2.04378608e-03,3.38548401e+02
2.04478608e-03,9.07109375e+00,5.66210938e-01,-1.08515625e-01,4.40390625e-02,1.22656250e+00,6.06187500e+00,,2.04478608e-03,8.68696496e-02,,2.04478608e-03,3.38558228e+02
2.04578608e-03,9.06796875e+00,5.66312500e-01,-1.07921875e-01,4.42500000e-02,1.21796875e+00,6.06152344e+00,,2.04578608e-03,8.69095251e-02,,2.04578608e-03,3.39453979e+02
2.04678608e-03,9.07109375e+00,5.66414063e-01,-1.07046875e-01,4.44609375e-02,1.20781250e+00,6.06210938e+00,,2.04678608e-03,8.69494081e-02,,2.04678608e-03,3.39701538e+02
2.04778608e-03,9.07343750e+00,5.66637500e-01,-1.07921875e-01,4.46328125e-02,1.19531250e+00,6.06164063e+00,,2.04778608e-03,8.69892985e-02,,2.04778608e-03,3.40029480e+02
2.04878608e-03,9.06796875e+00,5.66840625e-01,-1.10312500e-01,4.48906250e-02,1.17812500e+00,6.06082031e+00,,2.04878608e-03,8.70292038e-02,,2.04878608e-03,3.41171509e+02
2.04978608e-03,9.05859375e+00,5.67328125e-01,-1.11484375e-01,4.51875000e-02,1.16484375e+00,6.06128906e+00,,2.04978608e-03,8.70691389e-02,,2.04978608e-03,3.42725769e+02
2.05078608e-03,9.05234375e+00,5.67287500e-01,-1.10359375e-01,4.53750000e-02,1.14375000e+00,6.06210938e+00,,2.05078608e-03,8.71090889e-02,,2.05078608e-03,3.43958008e+02
2.05178608e-03,9.04687500e+00,5.67571875e-01,-1.09312500e-01,4.56093750e-02,1.13671875e+00,6.06246094e+00,,2.05178608e-03,8.71490464e-02,,2.05178608e-03,3.45103943e+02
2.05278608e-03,9.03515625e+00,5.67571875e-01,-1.10250000e-01,4.58125000e-02,1.13906250e+00,6.06503906e+00,,2.05278608e-03,8.71890113e-02,,2.05278608e-03,3.46893860e+02
2.05378608e-03,9.02109375e+00,5.67612500e-01,-1.11562500e-01,4.59609375e-02,1.13046875e+00,6.06609375e+00,,2.05378608e-03,8.72289836e-02,,2.05378608e-03,3.48931396e+02
2.05478608e-03,9.01484375e+00,5.67734375e-01,-1.11140625e-01,4.61718750e-02,1.11562500e+00,6.06386719e+00,,2.05478608e-03,8.72689560e-02,,2.05478608e-03,3.50165894e+02
2.05578608e-03,9.01875000e+00,5.67043750e-01,-1.09343750e-01,4.64296875e-02,1.09531250e+00,6.06328125e+00,,2.05578608e-03,8.73089135e-02,,2.05578608e-03,3.50347412e+02
2.05678608e-03,9.02656250e+00,5.67084375e-01,-1.07906250e-01,4.66562500e-02,1.07656250e+00,6.06269531e+00,,2.05678608e-03,8.73488486e-02,,2.05678608e-03,3.50117859e+02
2.05778608e-03,9.02968750e+00,5.66596875e-01,-1.08734375e-01,4.68984375e-02,1.05781250e+00,6.06210938e+00,,2.05778608e-03,8.73887613e-02,,2.05778608e-03,3.50369751e+02
2.05878608e-03,9.02578125e+00,5.66657813e-01,-1.11312500e-01,4.71250000e-02,1.04843750e+00,6.06210938e+00,,2.05878608e-03,8.74286592e-02,,2.05878608e-03,3.51355591e+02
2.05978608e-03,9.02968750e+00,5.67043750e-01,-1.12156250e-01,4.73125000e-02,1.03515625e+00,6.06210938e+00,,2.05978608e-03,8.74685794e-02,,2.05978608e-03,3.51545044e+02
2.06078608e-03,9.03750000e+00,5.66698438e-01,-1.09812500e-01,4.75390625e-02,1.01875000e+00,6.06246094e+00,,2.06078608e-03,8.75084922e-02,,2.06078608e-03,3.51327881e+02
2.06178608e-03,9.03906250e+00,5.67226563e-01,-1.07625000e-01,4.77265625e-02,1.01250000e+00,6.06292969e+00,,2.06178608e-03,8.75484198e-02,,2.06178608e-03,3.51742981e+02
2.06278608e-03,9.03515625e+00,5.66637500e-01,-1.08750000e-01,4.79921875e-02,9.99218750e-01,6.06187500e+00,,2.06278608e-03,8.75883400e-02,,2.06278608e-03,3.52719177e+02
