Time,r,z,a
6.562,5.24206194185221,-23.949551811811634,60.48346995619353
6.572,4.819017299524481,-22.861208402621333,61.63640059063671
6.581999999999999,5.501062762260876,-22.345636995882053,61.987195210794795
6.592,5.675719436375383,-22.45213709408971,61.84158357719059
6.601999999999999,5.092409585827909,-23.150827883271372,61.29570783443034
6.612000000000001,5.144020464331407,-24.272130816946124,60.18876704126927
6.622,5.491501326749697,-24.087164791914475,60.29477596672036
6.631999999999999,5.933681901525902,-24.376480709861614,59.91172798483818
6.642,5.74463214183609,-24.661399050779966,59.678361001174764
6.652,5.581782855847716,-24.873719748839584,59.507682843773345
6.662000000000001,5.502923048681705,-25.484990124405197,58.927660562950194
6.672,5.490936949515206,-25.90207477631942,58.52231380385374
6.6819999999999995,5.70951212582453,-25.886886637636433,58.49095572253166
6.692,5.818122927120892,-26.549047042766865,57.82091882947222
6.702,5.849550197027047,-28.343783994907266,56.05889897295715
6.712,5.3442903924419225,-29.412793778085042,55.10562130381524
6.7219999999999995,5.154102871644791,-30.099324983205534,54.46257802537814
6.731999999999999,5.343378315842494,-30.145880724435468,54.38422275234376
6.742000000000001,5.563077917793002,-29.03088169992688,55.440907859093755
6.751999999999999,5.5925390924656355,-27.784298402765568,56.658445151426896
6.7620000000000005,5.307687163651183,-28.73043690670333,55.78340286964876
6.772,4.594636333344858,-30.395723690400875,54.25897363946855
6.781999999999999,4.13350655474035,-30.162641742276488,54.55544657396004
6.792000000000001,4.448412385494072,-29.460195742580414,55.20584778949785
6.802,4.830342405282224,-30.04742142011449,54.56679869369273
6.812,4.848218538340858,-30.97875096921469,53.64416745471216
6.822,4.786570056586293,-31.187338357114793,53.44748303688322
6.832,5.0557105291441955,-31.71253351085631,52.88699654919079
6.842,5.317313517922772,-31.451618163034617,53.10206733781618
6.851999999999999,5.47820378217746,-30.90046935689167,53.61768454757896
6.862,5.258707672607216,-30.397786066423933,54.150698482364064
6.872,4.840608162197294,-30.090490628663126,54.52264588824032
6.882,4.860625837979036,-29.101406769103924,55.49546544211081
6.892,5.550669843941284,-28.817663387964465,55.65263795741657
6.901999999999999,5.368513076823475,-30.17948218537508,54.34674442031652
6.912000000000001,4.791108436173648,-30.812261747036754,53.817469730391046
6.922000000000001,4.823293230763796,-30.961046384802874,53.66550541604593
6.931999999999999,4.841199088587559,-31.092685468398965,53.532678883449115
6.942,5.346777785245268,-32.006703169614376,52.549775340183
6.952,5.606312967470764,-33.02465835486906,51.50285378506023
6.962000000000001,5.497653143554178,-33.29700029228341,51.2521938705469
6.9719999999999995,5.696664013083973,-33.29594070919925,51.22024794957077
6.981999999999999,5.946296308810322,-33.00456838442984,51.464049528384066
6.992,6.434244369847925,-32.14364507942672,52.21870320437166
7.002,6.649596783256648,-32.3297446239172,51.9934926896589
7.0120000000000005,6.5453448833453605,-33.241551649601,51.120178635137016
7.021999999999999,6.619017137385897,-33.63090666945491,50.72392567293339
7.031999999999999,6.455550228138409,-33.39629876252713,50.98548986411845
7.042000000000001,6.6917823085221775,-32.072108205983426,52.237215087221905
7.052,6.716215556646048,-31.580953644070725,52.71278605279981
7.062,6.367624604443733,-31.814325754675146,52.55469269173578
7.072,6.541209461900342,-31.485794374280854,52.84191130362455
7.081999999999999,6.741118585811177,-31.136329371341333,53.142289998987344
7.0920000000000005,6.668411302913069,-30.404006905223106,53.87330172990278
7.101999999999999,7.094313456698133,-30.84735800258822,53.34737326600316
7.112,7.621630956780246,-32.54896590315351,51.570605153458125
7.122,7.701853070928991,-33.79218433099039,50.341231086695956
7.132,7.8365367824574435,-33.736324811509455,50.36546635898677
7.142,7.806376134275376,-33.63795592528246,50.468107680275764
7.151999999999999,7.9732049963927105,-34.410040541425026,49.678294378993876
7.162000000000001,8.107373866218326,-34.30669557938357,49.748349363708705
7.172,8.551142707476213,-32.79545762360876,51.108052839272545
7.1819999999999995,8.970939948121776,-32.24654819717661,51.528853706727624
7.192,8.762628662109876,-33.22875041398542,50.6352867734217
7.201999999999999,8.615651296921847,-32.965271003295285,50.92745181835013
7.212000000000001,8.615953632851292,-31.413631511960872,52.42622371028031
7.222,8.425230581562046,-30.59040507891484,53.270559518885506
7.231999999999999,8.287022085299757,-30.952656084051796,52.957190296420094
7.242,8.376919369161268,-31.380782772618225,52.52037091437647
7.252,8.612791930136781,-32.259841451925844,51.610217800422504
7.2620000000000005,8.69043849738535,-33.80383204796581,50.09695167461848
7.272,8.611871227835369,-34.65248450903682,49.29343185499543
7.281999999999999,8.535157912123854,-33.83816288136931,50.10200309801478
7.292,8.5224396931438,-32.15192262623708,51.73773749597287
7.302,8.604128948716228,-31.92829139949915,51.932692479467455
7.312000000000001,8.107162623574991,-32.901088336979875,51.114786417039596
7.321999999999999,7.925925584495103,-33.07889955427919,50.984799102562306
7.331999999999999,8.251029557892855,-33.26352855928096,50.7284108775312
7.3420000000000005,8.231198782181945,-34.32439937653016,49.70245014237762
7.352,8.137667672582655,-34.71996892234282,49.339126803766455
7.362,7.7668917693360875,-35.06299827623485,49.087071187720866
7.372,7.531541752640563,-35.97221357935907,48.247799100315184
7.382,7.032639004668789,-36.17532017197901,48.147431556061385
7.392,6.708682414273582,-36.21983533223814,48.164108654329674
7.402,6.846794957056292,-36.548075407376594,47.81612692083761
7.412,6.959298235727938,-36.29755316677229,48.04131769355857
7.422,7.437805279294483,-36.209832446348315,48.03416559625199
7.4319999999999995,7.315711461709768,-36.01167750826508,48.25274770611717
7.442,7.440061927470161,-34.67699542381983,49.53383960578461
7.451999999999999,8.083399385605347,-34.10611669078189,49.94905791062905
7.462000000000001,7.972582461104791,-34.70636636117484,49.38969338667239
7.4719999999999995,7.922748467385604,-35.50151090623833,48.6251842629654
7.481999999999999,8.298986376096552,-35.73417126578261,48.31479629437885
7.492,8.304672397163149,-35.41191351887617,48.62732890352197
7.503,8.284078409272942,-34.85387832646077,49.17516518549298
7.513,8.60531996534727,-34.51688258292579,49.42660102057311
7.523000000000001,8.785576408212313,-35.023501024600954,48.89138638988253
7.5329999999999995,8.586936836129524,-35.86743619875272,48.118995896271
7.543000000000001,8.718414185718071,-36.36371133133208,47.60574579294061
7.553,8.890168943854228,-36.675070594526034,47.26280472844149
7.563,8.43562174665435,-36.82569249741882,47.22049044565193
7.573,8.311014651875743,-36.376538757538455,47.686121395352224
7.582999999999999,7.851202605137247,-36.39246438223534,47.77026932464886
7.593000000000001,7.450042753273225,-36.731824843671625,47.52027090050182
7.603000000000001,7.577224109576778,-36.55677363539845,47.66620801691161
7.6129999999999995,7.577193408349741,-37.50451548735884,46.7377138439288
7.623,7.669928949633062,-38.9982060640899,45.254712401221234
7.633,7.451666158482249,-38.722069886907725,45.567449678418775
7.643000000000001,7.223601769992314,-37.68063398185683,46.63320967547455
7.6530000000000005,6.960219420911937,-35.46933796730731,48.8542036990979
7.662999999999999,6.726289930040468,-34.13386850404267,50.20971464224187
7.673,6.690773457012936,-34.43135246832667,49.924588637462655
7.683,6.652529955308021,-33.820746507655464,50.53118729719052
7.693000000000001,6.572562261850638,-33.33636843250299,51.02188888484993
7.702999999999999,6.340193330033005,-33.86263810181022,50.548928744139694
7.712999999999999,5.5752673443931915,-35.43106322351556,49.13296991511266
7.723000000000001,5.23265249593521,-35.85726064420661,48.762949995208146
7.733,5.954611554505547,-35.328546709123614,49.17314399303534
7.743,5.927642448011202,-34.791030770994176,49.707610351525815
7.753,5.536027961700826,-33.79596547226916,50.75361496748098
7.763,5.407163752280203,-32.97094848640866,51.58861176279282
7.773000000000001,5.3374166877711255,-32.60119986819978,51.96477259431673
7.783,5.121742701691021,-33.153806945401875,51.452911254845034
7.793,4.686693970470985,-34.367662167280756,50.31424927701305
7.803,4.742904101821912,-35.46295878565579,49.22128307006803
7.812999999999999,4.422575764855795,-36.52909882858862,48.204154614621444
7.823,3.7723258484116635,-37.278629434638674,47.53099074125787
7.832999999999999,3.961909534718849,-37.168423910998726,47.62101575498609
7.843000000000001,4.3962103223075495,-36.67649166722612,48.060973128490915
7.853000000000001,4.7567969275685185,-36.227047663929596,48.46199103050698
7.863,5.045092144513859,-35.79144253358837,48.854733181482885
7.873,5.16496222845943,-35.95459236410973,48.67632250321135
7.882999999999999,5.023574034215651,-36.97850956885664,47.68182123935752
7.893000000000001,5.197494872179285,-37.08400916548015,47.55353569785599
7.9030000000000005,5.888422341314703,-37.29773602350566,47.24030415709356
7.913,6.288596113485646,-38.1960005751118,46.28978298933874
7.923000000000001,6.432392958636086,-38.4789462254337,45.98711774561985
7.932999999999999,6.472239686348724,-38.44712980090934,46.01190340006942
7.9430000000000005,6.400851177198073,-38.03744439820917,46.42775515815171
7.953,6.305809307519909,-37.03403045504979,47.43295802477443
7.962999999999999,6.033882194250219,-36.26292099835541,48.2385096375697
7.973000000000001,5.7110487833360315,-36.36401886922982,48.190246584263214
7.9830000000000005,5.611121196065388,-36.946263449340115,47.63007808484235
7.993,5.556454583894403,-37.06612445823564,47.519714917088805
8.003,5.5614433199847655,-36.65473668022398,47.92575863354774
8.013,5.402562981627796,-36.50934031590342,48.093095265615865
8.023000000000001,5.609250199594393,-36.073632765856914,48.49286824841542
8.033,5.960893839272651,-36.216415291431446,48.2963081976144
8.043000000000001,6.109175800929091,-36.71324263942249,47.78193699199585
8.052999999999999,6.275211751496231,-36.60208581559935,47.863885925172305
8.062999999999999,6.223085959647461,-35.850467505943,48.61342528822153
8.073,6.119474286280466,-35.98277844486003,48.50057109827153
8.083,6.168935927622246,-37.13928237866766,47.35186503847073
8.093000000000002,5.970250398290029,-37.28975014085947,47.23534250935128
8.103000000000002,5.733799176942406,-37.00147585259447,47.556900925916445
8.113,6.059578191482567,-37.06731117068011,47.44065967987833
8.123,6.4133222282528175,-37.48636508372412,46.96898280096032
8.133,6.573926559139016,-37.45145741024978,46.97595270678427
8.143,6.405053662228824,-37.614359815244356,46.84420389080185
8.153,6.254531496005683,-38.3809915342516,46.112731191470644
8.163,6.804217928595892,-37.811382228780495,46.58128050454098
8.173,7.422233510048572,-37.551358097606375,46.72214680455086
8.183,7.457640007141714,-38.86864650430645,45.42237910696432
8.193000000000001,7.139751344339404,-39.602954644032465,44.75860258643733
8.203,7.733821798725751,-39.532685031558074,44.717929727745855
8.213,8.479350912477711,-39.0880462483017,45.00281570652368
8.223,8.18286153573672,-39.892201847906485,44.277193230486276
8.232999999999999,7.713741681497242,-40.59979198922601,43.67391961125168
8.243,7.8600315543353165,-40.03049243805211,44.205142225176296
8.253,8.078317929322928,-40.57789286857974,43.62579776936896
8.263,7.783833937055515,-40.59063957032981,43.669767826830665
8.273000000000001,7.259287384309744,-40.147668773855514,44.20131667194134
8.283000000000001,6.70827085716575,-40.366120176361534,44.080266912092874
8.293,6.889314441988366,-39.96785575013189,44.44273003832802
8.302999999999999,7.387528699988286,-38.69829017566668,45.60287773436681
8.312999999999999,7.295007366290391,-38.132221203298506,46.1762517732829
8.323,7.418180186913992,-38.16230076154892,46.12339268016767
8.333,7.764939999704529,-38.0500750000586,46.165704580756255
8.343000000000002,7.99910540181139,-38.58720875919618,45.59240724105221
8.353,8.220628447967963,-39.04252990395341,45.10140512022214
8.363,8.28285156855211,-39.412726067823385,44.72632862273479
8.373000000000001,8.17739726244216,-39.808042796822804,44.36073207719568
8.383,8.100853456004451,-40.02150726164982,44.166865535328434
8.393,8.267617330486937,-39.97238123112005,44.18156350851534
8.403,8.301324581552791,-40.19793066935809,43.9538598659166
8.413,7.675530852581353,-40.13684618840896,44.135832373325805
8.423,7.3947885440954115,-39.73991103403469,44.57793391469361
8.433,7.6273724429542735,-38.99858978458511,45.26252630614417
8.443000000000001,7.799575406944598,-38.11670187978388,46.09349233456008
8.453000000000001,8.012937869073003,-38.46137204373182,45.712797086328735
8.463,7.539163883871705,-39.3387379453778,44.945346148006934
8.472999999999999,6.923999305954354,-39.50429853574664,44.893499664141096
8.482999999999999,6.9605108976319485,-39.178809560255985,45.20769131459122
8.493,6.97246806784474,-39.71900375370544,44.673649183889935
8.503,6.661011174786066,-40.2675084939543,44.185280716617605
8.513,6.698581152912593,-39.533338170398224,44.903169497362754
8.523000000000001,7.185684252771515,-38.7164737032654,45.62234905182675
8.533000000000001,7.553392267696584,-39.219989953215446,45.05927708866527
8.543000000000001,7.231117663682581,-38.89549238905285,45.43804364224526
8.552999999999999,6.928925591138783,-39.148855433142884,45.24270014736087
8.562999999999999,6.715845190488991,-39.900963067773404,44.53780245267898
8.573,6.601222589704967,-39.32755260021392,45.12228024069802
8.583,7.216676004641916,-38.99511632916206,45.34272437394551
8.593,7.611451877506164,-38.083595866365904,46.163232964157864
8.603,7.490574834188432,-37.23306018434917,47.02093363393533
8.613,7.3781391447538285,-37.34711283424683,46.931065495691726
8.623000000000001,7.286044151546259,-37.1832331752452,47.10964148041171
8.633000000000001,7.438456596830356,-36.35844624740915,47.88844856289798
8.643,7.6314137346674205,-36.443479977185504,47.766067781696876
8.653,7.4759487916408025,-36.10603036294163,48.12812401158712
8.662999999999998,7.4204913211589725,-35.63566706249638,48.5999387577921
8.673,7.307346749733866,-36.70229716469517,47.577333958061764
8.683,7.3040322696836375,-37.83598013107607,46.46546639862157
8.693000000000001,7.2560663235428065,-38.96125974030715,45.36882213404034
8.703000000000001,7.105941914162617,-39.84963842555734,44.521757781060835
8.713000000000001,7.463553257870956,-39.72934371965802,44.57568331279048
8.722999999999999,7.922150119350261,-39.142686677888214,45.06367088881542
8.732999999999999,8.254881937809909,-39.318675358334765,44.82412032398915
8.743,8.34209434871839,-39.91292179511845,44.22461693195071
8.753,8.157044111718317,-40.266677576201445,43.915420269080485
8.763,7.898690460752158,-40.64690731879985,43.592749601333324
8.773,8.218539639282058,-39.93724377101532,44.22589260538065
8.783,8.5973344879267,-40.16197084709779,43.92813538904733
8.793000000000001,8.163359270937264,-41.29771555240737,42.903186053645975
8.803,7.7591026571840045,-41.66407412504591,42.61959477845876
8.812999999999999,7.895167590940786,-41.78753842770367,42.4731609552761
8.823,8.202523776137257,-41.096523169031926,43.09289305045176
8.833,8.653472751695354,-40.96630412779777,43.12971621118918
8.843,8.617370784472696,-41.94850687649865,42.17551741813174
8.853,8.120639736557889,-42.490234621632766,41.740725526976725
8.863,7.799598189227399,-42.739958012029355,41.554197639087946
8.873000000000001,7.806415649282838,-42.760962709779456,41.53231019301213
8.883000000000001,8.074291892557552,-43.424846754999265,40.83087610942016
8.893,8.086271482993162,-44.43354411544222,39.836656134032566
8.902999999999999,8.44104578183902,-43.9873123715359,40.210102661848204
8.912999999999998,8.918184632235187,-44.114290454590474,39.99328228534536
8.923,9.179198455161647,-44.76193191428311,39.3065843585954
8.933,9.488593013998262,-44.71795711737117,39.28644526908519
8.943000000000001,9.975535626916965,-44.84899538844278,39.05499267171185
8.953000000000001,10.514004002774138,-44.41007438583798,39.36230738604313
8.963,10.55398075145166,-44.17065946217386,39.58597499642494
8.973,10.410314281309617,-44.87656624306408,38.931780572679415
8.983,10.262533779483372,-45.29882731436997,38.553220180165894
8.993,10.268245963892404,-45.433861661337,38.420254824264006
9.003,10.251210059289624,-46.05242005990954,37.820420719827965
9.013,10.45735609979805,-46.96274447732718,36.887053037246744
9.023,10.589268535878798,-47.01868174108562,36.80364079316311
9.033,10.726632280607786,-46.6423809621913,37.140075826370534
9.043000000000001,10.962578389275228,-46.56210454248211,37.16478593790932
9.053,10.766611998494106,-46.42961559580732,37.338389260322394
9.063,10.676752337537152,-45.82243139125342,37.95015133835996
9.073,10.998321601694451,-45.62153732466508,38.07146128505483
9.082999999999998,11.100875048580763,-45.77815883757644,37.89512495078051
9.093,10.792791385031197,-46.40028141963481,37.36104050567319
9.103,10.590564541045998,-46.94463967784242,36.87558569935092
9.113,10.599814776869522,-46.2211098303884,37.57904400735084
9.123000000000001,10.622412862307574,-45.61359928210341,38.16586613926097
9.133000000000001,10.50505740069399,-46.12670354951288,37.69218868583625
9.143,10.797458569635332,-46.5967026542058,37.16865243579833
9.153,11.247733025057755,-46.60594568730807,37.05601527186872
9.162999999999998,11.534037704052993,-46.62303671136592,36.971450386797116
9.173,11.721918325893785,-46.15466530723613,37.380082960363
9.183,11.793494192256645,-45.90399062206884,37.60524437984963
9.193000000000001,11.690560434466748,-46.19693547127028,37.34681489964569
9.203,11.134608728250411,-46.638412387456796,37.050849626362364
9.213,10.653430274872589,-47.24133817976448,36.57232599394799
9.223,10.426665079283046,-47.36402831843501,36.50189155002997
9.233,10.026502959907344,-47.29663993268577,36.65227088551979
9.243000000000002,10.259493998832333,-47.400036695895764,36.502364017569455
9.253,10.720557680365395,-47.49309781778136,36.31196556331946
9.263,10.813020180357189,-47.75982053599512,36.031419634103415
9.273,11.275491245075083,-47.758729326217875,35.92828788728981
9.283,11.713207269262856,-47.1465260528414,36.42022907233953
9.293000000000001,11.666027320680652,-46.78263455067547,36.78474215615018
9.303,10.927076344357735,-47.07811642750793,36.67040199011154
9.313,10.3332495622753,-46.631828146432916,37.237007602174714
9.323,10.807801408761053,-46.452707540503084,37.30657687757431
9.332999999999998,11.24143162259511,-47.23911526379497,36.44174842695025
9.343,11.09372715200105,-47.854277466980264,35.876658765819066
9.353,11.31429990499494,-48.4827904549827,35.214516647501256
9.363,11.720218250918817,-48.222627455789784,35.373542191799935
9.373000000000001,11.637752230515309,-47.5872573360329,36.0103649968212
9.383,11.773296776693844,-48.07062592309214,35.508631119861235
9.393,12.279562538171394,-48.540217171328926,34.930644709876304
9.403,12.376030548851954,-49.554745509244086,33.92320551725996
9.413,12.185017182461438,-50.952611471742294,32.610657004241745
9.423,12.4215791862577,-50.575873333597,32.921073427570356
9.433,12.666517739596554,-50.297970478452505,33.131642537103666
9.443,12.560112291716916,-50.76478264190535,32.7044975407977
9.453,12.596065526789875,-50.50294060893869,32.949948348679115
9.463,12.637483693125168,-50.68036871757698,32.767770797681244
9.473,12.448070850859676,-50.46261559979511,33.02471701779098
9.483,12.504256061581785,-50.43127810179672,33.04164907703126
9.493000000000002,12.98109750579271,-51.36859029630284,32.01659730175575
9.503,13.344275634280917,-51.95150084060112,31.362064433885585
9.512999999999998,13.613302479386755,-52.51286977333217,30.751281155899903
9.523,13.787403204642732,-52.59672194096196,30.6262228085793
9.533,14.133105742949454,-52.94981357776619,30.196465115272133
9.543000000000001,14.420284035448045,-52.86160624728509,30.206806930915157
9.553,13.659924847082348,-53.342687330726875,29.93607498105836
9.563,13.19492989687167,-54.68785158990187,28.742846797029536
9.573,13.907020130698232,-55.61266682505305,27.67484042490591
9.583,14.539603787486367,-57.03454914960595,26.14135683694446
9.593,15.040908028002454,-58.05853727997301,25.024816253746714
9.603,15.517160151553473,-57.95146370963369,25.007047036689798
9.613,15.972545429643782,-57.84286043032382,24.99234456951384
9.623,15.808876977931925,-57.798089358340036,25.078887487146524
9.633,15.239895836518626,-58.27510321423789,24.76510911657583
9.643,14.734981411535694,-59.04076549890624,24.148281306974248
9.653,14.102511063484213,-59.41687962182755,23.932443946966075
9.663,14.234949323014524,-59.219437276656784,24.093715155226562
9.673000000000002,14.64962084402241,-59.13053174009363,24.081766483754336
9.683,15.005840503842458,-60.27967059832472,22.88064764769925
9.693,15.370107245966166,-60.59965010532315,22.481540408931266
9.703,14.80539349893389,-59.84925430124615,23.346671484229624
9.713,14.20290291684442,-60.643043057418,22.715964143858173
9.723,14.379666297010612,-61.36867095780074,21.969145825713277
9.733,14.32418315651235,-61.566622323514196,21.788994570347576
9.743,14.227767111796863,-62.28578310958538,21.109874514430324
9.753,14.465090398489819,-62.53488782277604,20.813934259500954
9.763,14.597691029016021,-62.87560799766552,20.452074669632367
9.773,14.524863339536289,-62.864191379454915,20.479629473902293
9.783,14.457364299204068,-63.72601186349354,19.654610181696683
9.793000000000001,14.492371564354382,-64.56733507592553,18.826216729235213
9.803,14.270312048638297,-64.54234553966688,18.898894307831213
9.812999999999999,14.286443516978757,-63.57598153609072,19.838601176454375
9.823,15.290485801408595,-62.43296556196258,20.72189995881736
9.833,15.94280690870323,-62.254472848773,20.736538516768263
9.843000000000002,15.981493584051236,-62.25309840469993,20.72826127945251
9.853000000000002,16.328934012160733,-62.97948617223266,19.938108200791262
9.863,16.669659760423684,-63.811821004214686,19.046788884829695
9.873,16.695993891561244,-64.25791942321997,18.608461227140694
9.883,17.021826133758637,-64.72984103979815,18.06947717247799
9.893,17.117196654390757,-63.83385481372013,18.910973364073612
9.903,17.251003252384393,-63.23756535201251,19.45164544503173
9.913,17.29831653680691,-64.8709619622618,17.86227989485505
9.923000000000002,16.66636193708977,-65.55652715673455,17.35810563659716
9.933,16.50700406161856,-65.3013788999865,17.644589903038266
9.943,16.790449531371156,-66.83223608553602,16.090878864562896
9.953,17.1659152860759,-67.99343950288925,14.873140216877005
9.963,17.720381362615516,-67.95244221963277,14.775030656830737
9.973,18.35484312820958,-68.53197338376705,14.05261356375037
9.983,18.671229527913844,-68.672853888127,13.83416779644827
9.993,19.31237695968765,-68.62743523505505,13.706993535307063
10.0,19.82123655453761,-68.6374760686837,13.557823803931726
10.01,19.708857427107457,-69.17348697444585,13.073576751753606
10.020000000000001,19.703684970996846,-70.94527032332847,11.369390993375333
10.03,19.937994497152026,-72.28567777153664,10.015049273478269
10.040000000000001,20.071870674429555,-73.35488389538732,8.948576714983304
10.05,19.863069211750904,-74.22513352426904,8.163082016478725
10.059999999999999,19.426070455354722,-75.2718515327132,7.261825037506668
10.07,19.3434060139895,-75.66350382918822,6.903052761765238
10.08,19.678127646710323,-75.42391672474209,7.051325080017847
10.09,20.134648287553432,-76.2075497126238,6.1774480566284495
10.1,19.76207392508208,-76.51093507932018,5.978086883875335
10.11,19.56326649807182,-75.89822686074366,6.621034475571889
10.120000000000001,19.797609660030368,-75.93120793818831,6.530300833995042
10.13,19.695590990359225,-75.85481494816615,6.629921173447514
10.14,19.96196801733391,-76.30701256576648,6.125160324491901
10.149999999999999,20.322024708746067,-76.88686685457307,5.47280350109321
10.159999999999998,20.550527767226825,-76.31967020505607,5.961931629624928
10.17,20.30534606165042,-77.01372796829529,5.354401413147954
10.18,19.78853558055895,-79.3721079778304,3.1983027971459848
10.190000000000001,19.721895914869833,-79.15148782160604,3.4284902502668615
10.200000000000001,19.89873359993574,-78.78449221360397,3.7414262232185393
10.209999999999999,20.266726516241455,-80.18383196801746,2.2945762796696414
10.22,20.253742891320183,-79.46169352092333,2.9977144323351723
10.229999999999999,20.19251539640679,-78.93416219925139,3.523993469660951
10.24,20.385442300190828,-79.85355723267709,2.585457226974526
10.25,20.416752901309742,-79.89223124139106,2.540237620030453
10.26,20.901233209039198,-79.93878925835601,2.3739049830472965
