Time,r,z,a
5.4190000000000005,-5.090974983007505,7.792369789934149,75.69198983559393
5.42,-5.010277400856064,7.823561524707561,75.70962893289975
5.421,-4.9338211871739786,7.812088373683939,75.76034003519314
5.422,-4.855305466724191,7.7960000773888005,75.81568683124057
5.423,-4.818529762153308,7.742827021494195,75.88026319713458
5.424,-4.800557345382271,7.64801892254029,75.97018581221973
5.425,-4.747829056169399,7.533309615408806,76.09535882204021
5.425999999999999,-4.656073389043445,7.415032927554316,76.2443313949834
5.4270000000000005,-4.562968020432603,7.293761884813602,76.39653328083091
5.428000000000001,-4.494533744252122,7.191157978289352,76.51981211016314
5.428999999999999,-4.426855950127563,7.139719365834349,76.59924728217466
5.43,-4.363504531898057,7.139410194758351,76.63272148611543
5.431,-4.30850673967636,7.161742068012766,76.64214263255346
5.432,-4.263212655206381,7.191999450673004,76.63938768737644
5.433,-4.22945167189954,7.237291545798866,76.6174794742974
5.434,-4.210191693875343,7.285106323252888,76.58581624634473
5.435,-4.239735568501425,7.335411461705861,76.527478592335
5.436,-4.299324155610226,7.402754126543278,76.43933665811655
5.437,-4.329942695526269,7.474548289593076,76.36187081133883
5.438,-4.344066416054392,7.525014033931022,76.31111346385796
5.439,-4.376323387280012,7.554297480641884,76.26961531110534
5.4399999999999995,-4.422638438466049,7.579796036916926,76.22429269410955
5.441,-4.462768610966652,7.607658866376595,76.17997862235087
5.442,-4.5006620935402495,7.629977159875984,76.14152887116184
5.443,-4.537759394475658,7.623084717696548,76.12854685323026
5.444,-4.562390035250912,7.563258439625701,76.16720423318154
5.445,-4.582850129557225,7.4480843621599435,76.2549170400828
5.446000000000001,-4.607658048386599,7.309207638711045,76.35968582766496
5.446999999999999,-4.631364546518159,7.193095333722346,76.44487533446978
5.4479999999999995,-4.655996807928937,7.11174886748084,76.49968952157867
5.449,-4.679131015029716,7.04946343501407,76.53895976977928
5.45,-4.688837285057153,6.986047174783084,76.58631767808905
5.4510000000000005,-4.683264681279042,6.91815688841635,76.64572787086402
5.452,-4.650122204055933,6.869786624803505,76.70436230401887
5.453,-4.5607294138250944,6.872359201908587,76.75199576950963
5.454,-4.412262230574212,6.929816095870936,76.78474534089517
5.455,-4.2353797892639,7.041120134025249,76.78319924173155
5.4559999999999995,-4.044363829586075,7.215581826099403,76.72827104680043
5.457,-3.8492890252531833,7.398378610176179,76.66015395469155
5.458,-3.6787922236840487,7.509245833390681,76.638045371366
5.4590000000000005,-3.5410198586336397,7.582653696736484,76.63128093888501
5.460000000000001,-3.4346970425537733,7.659845429395979,76.60533647033033
5.460999999999999,-3.3726880221842013,7.751252592020202,76.54677923864018
5.462,-3.3474180911596614,7.842999845488715,76.47252355890917
5.463,-3.355657895135122,7.888336637202011,76.42758524037677
5.464,-3.403874694754543,7.914292263051418,76.38475856620455
5.465,-3.4719336240679453,7.937588128610247,76.33630399948221
5.465999999999999,-3.543354616957402,7.93475128364739,76.3100264744444
5.4670000000000005,-3.622358338299049,7.884105450542112,76.32356071384623
5.468,-3.7282202978207852,7.789291965906802,76.36445161444722
5.469,-3.817693292265454,7.6850878373062645,76.41889534261927
5.47,-3.835572544163079,7.588658999260651,76.49709683998475
5.471,-3.8063955760593924,7.479361675838328,76.60777154985378
5.472,-3.763608637193791,7.360949092831692,76.73269563151209
5.473,-3.723383270047519,7.262156246678332,76.83896475152576
5.474,-3.6887833764516667,7.195091660670622,76.91442848007402
5.475,-3.645326454448506,7.157155583272237,76.96798400134392
5.476,-3.612295263548996,7.133809068425373,77.00375657600354
5.477,-3.611640767041997,7.102189093578832,77.03225006974304
5.478000000000001,-3.6238682530978457,7.051979670312055,77.07139114432394
5.478999999999999,-3.6206974917829906,6.994706017909789,77.12374691849055
5.4799999999999995,-3.606719681127127,6.936976486901797,77.18142790286754
5.481000000000001,-3.621432772614795,6.876106457061744,77.22853840417295
5.482,-3.6450972012428973,6.809081175933644,77.2766380334104
5.483,-3.638346526326558,6.736925167222407,77.34338676996238
5.484,-3.5932884388972655,6.668938312926573,77.42461485951159
5.485,-3.515486982307627,6.616257126947017,77.50777021891003
5.486,-3.4299020457066915,6.594975397152841,77.56643231468266
5.487,-3.36330898376201,6.598895594048499,77.59343059295284
5.4879999999999995,-3.3229008214624396,6.6153746552455015,77.59697010011844
5.489,-3.290091365775108,6.641859213794084,77.58791560955966
5.49,-3.230535462204853,6.676176903515458,77.58328257113726
5.491,-3.127227262610068,6.726815120076779,77.58180668816826
5.492,-3.0092582847452953,6.788509309704928,77.57440278009514
5.492999999999999,-2.8934499102364786,6.834011057895114,77.57869556462745
5.494,-2.776472217262779,6.850707719322855,77.60804530392522
5.495,-2.6656898508436155,6.849738582266741,77.64984210875139
5.496,-2.5692169661003166,6.836171116697407,77.69697929924435
5.497,-2.4822281310790015,6.8184850658130705,77.7437478621925
5.497999999999999,-2.3923457539843462,6.809339899252538,77.78263011408175
5.4990000000000006,-2.2968144990625565,6.820373073751545,77.80327534858675
5.5,-2.2009203923075282,6.850644265859116,77.80448907786086
5.5009999999999994,-2.1133496527462223,6.922145237818938,77.76243539246647
5.502,-2.047734736511146,7.089462018517845,77.62072569535991
5.503,-2.0260132578573082,7.331233455562923,77.39396859716062
5.5040000000000004,-2.051587177698218,7.597333976855656,77.13053410302953
5.505,-2.162939042109561,7.822280749238873,76.88418941695933
5.506,-2.3657428090715493,7.931373624182867,76.7233203151833
5.507,-2.5846926281850506,7.9216816608445,76.66731277930377
5.508,-2.7634042192728723,7.814943469676006,76.710865888808
5.509,-2.9084560582886065,7.6372930082975845,76.82764653618146
5.51,-3.0393979839474197,7.437084080265279,76.96581306405191
5.511,-3.159534362170345,7.256480306497901,77.08550925047436
5.512,-3.2955340847406855,7.098193844361785,77.1740878642919
5.513000000000001,-3.45336971806271,6.9323497711663915,77.25511551025949
5.514,-3.5855648165852565,6.770055907647472,77.33906454493928
5.515,-3.6591847308850296,6.630708619538476,77.42663022875787
5.516,-3.7114240965354233,6.48188557889754,77.5307624564308
5.517,-3.8086301013070902,6.336698508899813,77.60679966176517
5.518000000000001,-3.9596367550981415,6.182428628178556,77.65825994910975
5.518999999999999,-4.082934369987753,6.012350486679674,77.73235172533063
5.5200000000000005,-4.115240423178161,5.809673700979858,77.8804837065699
5.521,-4.077911203746205,5.556008216794734,78.10807812792909
5.522,-3.9912400443917346,5.31794942908101,78.3508960586994
5.523,-3.868060366680947,5.241039986537807,78.48613853841087
5.524,-3.64831917280706,5.376991567303308,78.50213334227898
5.525,-3.3247825130626496,5.5992610687301685,78.48801848321385
5.526,-3.039226238076836,5.828928011793428,78.42631778278835
5.527000000000001,-2.802796201403075,6.0630600785803255,78.32045180696524
5.528,-2.5413142737969334,6.294051492358027,78.21226382166644
5.529,-2.3083959446161333,6.502451240994662,78.09995913210413
5.529999999999999,-2.129279706906371,6.685388631272665,77.98371514108834
5.531000000000001,-1.960054197596765,6.867788789609205,77.85798800643694
5.532,-1.8076973899365383,7.063286857787781,77.709061028305
5.5329999999999995,-1.7105895418060602,7.213848448453444,77.5861126244196
5.534000000000001,-1.6830949775826345,7.249303929275649,77.5578755612006
5.535,-1.6937454577675735,7.1982383547929,77.60517687242488
5.5360000000000005,-1.7233153416688238,7.12621667044398,77.66837127229257
5.536999999999999,-1.7682577840926283,7.0411662130236445,77.74019578566819
5.538,-1.821317262579162,6.969901535659464,77.79606191116574
5.539,-1.8551826818596795,6.937585733739459,77.81864924989335
5.54,-1.8553032541445718,6.922447975578258,77.83324089009356
5.5409999999999995,-1.8273993375347417,6.918630300458013,77.84410497748617
5.542,-1.7336467539207527,6.968384126762545,77.81919862372617
5.543,-1.5660899367676815,7.081084963255171,77.74780019946475
5.544,-1.3751416013902376,7.247717828810188,77.62297972417541
5.545000000000001,-1.2818025235056703,7.443340284539419,77.44709775644402
5.545999999999999,-1.3000291036432905,7.567424011207994,77.32172012520208
5.547,-1.3212770569143653,7.641595352326239,77.24501756353877
5.548,-1.3806113337441344,7.746498258192247,77.13143450691054
5.549,-1.517207998557678,7.855591651049669,76.9992350178918
5.55,-1.668293977792172,7.97563987640866,76.8517464304001
5.550999999999999,-1.7826800147022848,8.034462625611269,76.77014351782711
5.5520000000000005,-1.8546159359159295,8.00347992082694,76.7844482161675
5.553,-1.8887966606017421,7.992571902390312,76.78728069151396
5.554,-1.9011414269797065,7.975278831581957,76.80125551277162
5.555,-1.9454492055870716,7.893758864321106,76.87004295093956
5.556,-2.0060346561952795,7.7654322137953145,76.97964386645415
5.557,-2.010933063279432,7.629451582060673,77.10998205147806
5.558,-1.9955690803468626,7.523294166262127,77.21653990396622
5.559,-2.0065683393443403,7.434316948540775,77.29965033314592
5.56,-2.037212279975809,7.331627786837475,77.39059792898209
5.561,-2.07438386194494,7.200104601542415,77.50703165095102
5.562,-2.0956926819553745,7.059013312214635,77.63646845873363
5.563000000000001,-2.0995177679978014,6.971860855146333,77.7188724333617
5.564,-2.12535055543686,6.98418895929828,77.69958834019069
5.5649999999999995,-2.1592798095285426,7.024093796675703,77.65150471454626
5.566,-2.223937085868654,7.003211550221973,77.65215213963542
5.567,-2.3515600205886074,6.9310927882799,77.6808551202906
5.568,-2.467702505285872,6.860198652919381,77.70946632871701
5.569,-2.4283740746498883,6.779720010034746,77.79849987426944
5.57,-2.244010101921243,6.633878997473773,77.9968627108525
5.571000000000001,-2.085559111690895,6.421906657817454,78.2479305446347
5.572,-1.9719379759166649,6.211495831015041,78.48300530615687
5.5729999999999995,-1.832203364177718,6.101915481838283,78.62894500767715
5.574,-1.6395763655890414,6.079130091082972,78.70364920585672
5.575,-1.3965672726988172,6.136109649188563,78.70696879285997
5.5760000000000005,-1.1542631457242227,6.306947942861986,78.58829852819485
5.577,-0.9836145973196612,6.521255330401654,78.40498151933201
5.578,-0.8877762734841091,6.732774502450226,78.2089471204676
5.579,-0.8129348933768812,6.907156752713734,78.04516876211733
5.58,-0.7398326940700469,6.997088277355175,77.96390756340452
5.581,-0.6849798252972294,7.04201385453811,77.92475042923779
5.582,-0.6417022702694075,7.082650870121886,77.88833879099214
5.582999999999999,-0.6323839445927982,7.113551636499966,77.8583946945711
5.5840000000000005,-0.6645639877006032,7.159570101716146,77.80965304487077
5.585000000000001,-0.7072349006117592,7.246224671619737,77.71934390344978
5.585999999999999,-0.7808029619562304,7.384287695672439,77.57454661061972
5.587,-0.9164054382038637,7.541275638472629,77.40324824792923
5.588,-1.080396535731896,7.633026917910397,77.29089132234043
5.589,-1.2021611918804325,7.626315679623026,77.27951540533061
5.59,-1.251656061497173,7.533886533601875,77.36284809647796
5.590999999999999,-1.256955135620127,7.383432935448717,77.51033925165962
5.592,-1.278006735177608,7.211727674254682,77.67590843429916
5.593,-1.3214772593666695,7.024949644480865,77.8518380226442
5.594,-1.34765096691929,6.799821924659852,78.06791940787448
5.595,-1.3536651453270905,6.572746760301208,78.28930634727502
5.596,-1.3137260124590586,6.401226774342807,78.46535538438587
5.5969999999999995,-1.2220779428760555,6.280171271355884,78.60202956430494
5.598,-1.097182651478506,6.1988951852193,78.70475486672359
5.599,-0.9452097360210516,6.1707451614755,78.75728285976832
5.6,-0.7675797970572431,6.20894677304651,78.74378718589472
5.601,-0.5656100838542293,6.289003381493988,78.68561338692345
5.602,-0.3914785141527116,6.377672843574572,78.61032345680067
5.603000000000001,-0.2741076644088867,6.4990021965220475,78.49521986827486
5.603999999999999,-0.2035254620988784,6.651495159843639,78.34539178650269
5.6049999999999995,-0.18253387401301602,6.795822125164536,78.20172691251388
5.606,-0.20159544159573198,6.920870711762523,78.07619381185431
5.607,-0.2406802895662397,7.017530097189155,77.97834380884814
5.6080000000000005,-0.2864562969232798,7.093417485339755,77.90080083168736
5.609,-0.3370235105642171,7.155717246644783,77.8363504998777
5.61,-0.3865927537529367,7.196402932939089,77.79322061316786
5.611,-0.4064649498607028,7.218865608229114,77.76970025343773
5.612,-0.3900636018778047,7.21702600777213,77.7724406601973
5.6129999999999995,-0.35755193565890897,7.175941507407461,77.81515623660286
5.614,-0.3242263962869462,7.105191128338759,77.88741511641
5.615,-0.30335168564548737,7.024499340731697,77.96895361748167
5.616,-0.27777020527826557,6.951960659068603,78.04249230742948
5.617000000000001,-0.22367640949031323,6.920436923985544,78.07594928130759
5.617999999999999,-0.1544042005214148,6.932335634292481,78.06594505331692
5.619,-0.09281862427854576,6.959663106882478,78.03971797566263
5.62,-0.04081009051150378,6.985278662498515,78.01460212613163
5.621,-0.018194988516469883,7.0088313228793595,77.99114505998433
5.622,-0.026780976853797708,7.029067870496645,77.97088111149274
5.622999999999999,-0.05044680517170416,7.031911475920989,77.96790757417529
5.6240000000000006,-0.10238229132531164,7.02935912214459,77.96989532071859
5.625,-0.17129158603836858,7.049490347436205,77.94842890087295
5.626,-0.22513988559173742,7.078217846432659,77.91820249868425
5.627,-0.2601981003194237,7.093316918593294,77.90191237310981
5.628,-0.27739541071469975,7.0890086540422415,77.90556613175009
5.6290000000000004,-0.27851540437183026,7.066657022808671,77.92785659729078
5.63,-0.29098136129399677,7.023417864492593,77.97055701695403
5.631,-0.330936150675609,6.9468567536468875,78.04526510271504
5.632,-0.3822822047761595,6.835859339618455,78.15345980840415
5.633,-0.4175331362726948,6.682109954113691,78.30485792841175
5.634,-0.4424125976457899,6.474691463562433,78.51021121646599
5.635000000000001,-0.4646116010436553,6.235547792222699,78.74716702534622
5.635999999999999,-0.43936007779456426,5.992770624522727,78.99114511440806
5.637,-0.3626162840502273,5.752600760084654,79.23598177705995
5.638000000000001,-0.3094972999054543,5.536953869016887,79.45440294230912
5.639,-0.2706672940594967,5.350538867673222,79.6426193939057
5.64,-0.16003667300652927,5.189708374860508,79.80782466081853
5.640999999999999,0.028833039057075825,5.113038733194165,79.88687997096831
5.642,0.23338506073509488,5.204292055162379,79.79047752841005
5.643,0.4033215013726457,5.480033190807984,79.50514495133615
5.644,0.5263226986774853,5.91863057267613,79.0580135107054
5.6450000000000005,0.6401708808266803,6.501689881693606,78.46686981039139
5.646,0.7284814196243884,7.130144141229474,77.83273827368869
5.647,0.6480207287273397,7.706963269215397,77.26584111244826
5.648,0.288934914528832,8.105971637527496,76.88888049815354
5.649,-0.2639293664496312,8.198788873458904,76.7969641167414
5.6499999999999995,-0.7109514199854122,8.022644764363735,76.94591526387063
5.651,-0.9251420075250519,7.75278468212152,77.19221170487918
5.652,-1.1441598992731412,7.478816145905755,77.43416938998993
5.6530000000000005,-1.4102159955275575,7.09807048096474,77.76319727318861
5.654,-1.5006594142950063,6.643776862011414,78.18885107563266
5.654999999999999,-1.4332856911438974,6.361665128485008,78.4788734807995
5.656000000000001,-1.4387333050427817,6.288609270720524,78.54891016317154
5.657,-1.5200484336753737,6.200149386473265,78.61623937985581
5.6579999999999995,-1.67925807832806,5.983588155433227,78.78524055916314
5.659,-1.9280307823680383,5.798784492410826,78.88909136975663
5.66,-1.994120975723599,5.733725288192798,78.92940495945558
5.6610000000000005,-1.9481491650680014,5.729145417558864,78.94868672229813
5.662,-1.9127979928740761,5.639680397606582,79.0447677502308
5.663,-1.7697230551140215,5.594654627715802,79.1321145124309
5.664,-1.7519953454978658,5.736685483914778,79.00174625144912
5.665,-1.900484270839934,5.995284642881398,78.71070127813287
5.666,-1.967897022267244,6.2553388037441895,78.44241795782347
5.667,-2.05985185494473,6.471254777553237,78.20881983302425
5.668,-2.1781077741808916,6.7169309727372,77.93874549612723
5.669,-2.099853193426007,6.74430387142537,77.93635942703307
5.670000000000001,-1.853126670810461,6.651383757890073,78.09529259470085
5.671,-1.7312952398681734,6.611917563706678,78.1651746857112
5.672,-1.7938966563194791,6.564501953839066,78.19479970055906
5.673,-1.9609685655234983,6.5907037847975225,78.12375290627833
5.674,-2.1671998902708993,6.655878623240601,78.00018031577231
5.675000000000001,-2.2328959157707757,6.72717588553937,77.91193118221555
5.675999999999999,-2.1647191279811135,6.747811152034706,77.91346599199784
5.6770000000000005,-2.025634796020624,6.67872283706951,78.02084997573176
5.678,-1.9052702006203783,6.653354602189168,78.07922099761568
5.679,-1.8678551674820754,6.711813286057728,78.03312691994532
5.68,-1.8463305729935873,6.82206767475679,77.93250087062387
5.681,-1.799370856617419,6.933503822266274,77.83681560107343
5.682,-1.7807800590276641,7.003870532120547,77.7732870508552
5.683,-1.7989781993134524,7.036011164689888,77.73764668504445
5.684000000000001,-1.822267353932672,7.015071292541799,77.75211178696492
5.685,-1.850055811975445,6.9488509084851104,77.80908660490348
5.686,-1.8790604929867318,6.862282284653152,77.88510109062905
5.686999999999999,-1.9150647678561956,6.769701021787339,77.96463753673824
5.688000000000001,-1.9038360044222735,6.6947074169836345,78.03984921637826
5.689,-1.8030980638145333,6.6878929017104065,78.07330713164788
5.6899999999999995,-1.6801600373306245,6.740090034807186,78.05365193584788
5.691,-1.6054726857969843,6.794965647970892,78.01794437848389
5.692,-1.5759411342909055,6.840933124645031,77.97988914085997
5.6930000000000005,-1.562100339393106,6.906889967089639,77.91866633409951
5.693999999999999,-1.567166550378178,6.994118827240054,77.8324544531494
5.695,-1.58741849582544,7.099208718754371,77.72547857839935
5.696,-1.6010720212336302,7.212233062158395,77.61218994829538
5.697,-1.6212915213227184,7.291299768294398,77.530619938158
5.6979999999999995,-1.6661964672552942,7.3341639098801155,77.47895147439654
5.699,-1.732017907735932,7.333947264510058,77.46430703177654
5.7,-1.7994353616657122,7.2856460186632175,77.49542769172845
5.701,-1.8396193431448622,7.207796004467052,77.56114776530116
5.702000000000001,-1.8526647259097344,7.120261745104385,77.64265714368108
5.702999999999999,-1.8359934021672017,7.046661248449436,77.71808359542624
5.704,-1.789673216354083,6.988309269694514,77.78616629868463
5.705,-1.744081230038396,6.947060803101127,77.83735571601127
5.706,-1.7413076294003031,6.918819541370957,77.86542109818215
5.707,-1.7871873415529855,6.873298674304241,77.8981500114407
5.707999999999999,-1.8452627149708845,6.7887005020964315,77.96498408001617
5.7090000000000005,-1.889488190962631,6.686968167115237,78.05120809839583
5.71,-1.9006009404046593,6.605248899560007,78.12674771597857
5.711,-1.8845803178404945,6.552320293110982,78.1820425200867
5.712,-1.8681701162095263,6.5221249919187745,78.21559332046569
5.713,-1.8709957506721007,6.510144391672167,78.22633001250772
5.714,-1.891983283138357,6.511257106182316,78.21943440069454
5.715,-1.9073740511395822,6.502215148103093,78.22380065204824
5.715999999999999,-1.9151745847846657,6.45070996139809,78.27099170038514
5.717,-1.9173849118112891,6.358424611615008,78.35877056249123
5.718,-1.8939406958363965,6.2458199563878525,78.47334095520856
5.719,-1.824703554680916,6.146089716191052,78.58876284466605
5.720000000000001,-1.6972067725695883,6.082237706918238,78.68540370630757
5.721,-1.5305710329868605,6.050783617972205,78.75863555954795
5.7219999999999995,-1.36720738354707,6.045199951282705,78.80212145322176
5.723,-1.243593628968979,6.057753749418646,78.81591513620585
5.724,-1.1568586763180908,6.122133534059265,78.7695232119985
5.725,-1.0954227391192506,6.271462099235483,78.63358909278338
5.726,-1.0713981876860352,6.484875165220005,78.42721520319856
5.727,-1.0829128159591463,6.7203559132844735,78.19295337402585
5.728000000000001,-1.1290407104467521,6.930399219301051,77.9782362426001
5.729,-1.1984372402700705,7.075000148615647,77.82421579743527
5.7299999999999995,-1.2983745986394868,7.135784562034444,77.74705591403315
5.731,-1.4484747114688135,7.110406174311358,77.74355769309437
5.732,-1.6164932527734217,7.022764187553556,77.7935953992128
5.7330000000000005,-1.7577789634722476,6.90626144397862,77.87355389994345
5.734,-1.8452614604557822,6.762554606346089,77.99021151094728
5.735,-1.8873065810581262,6.586723104729537,78.148223048779
5.736,-1.913049369003445,6.373113992572467,78.34595312230464
5.737,-1.9160706649094363,6.115620394794011,78.59124508144157
5.738,-1.8762948257507206,5.8507624351956835,78.85574224611013
5.739,-1.7840812621972506,5.625597027580621,79.09828093968822
5.739999999999999,-1.6804194271246116,5.453177118833227,79.29377969752096
5.741,-1.5694518961631772,5.358800207392414,79.41610181708879
5.742000000000001,-1.3927786671936477,5.3463980041419585,79.47516479571718
5.742999999999999,-1.1601671476126363,5.422453405759446,79.45482292906422
5.744,-0.9175484690114636,5.591233986623168,79.33397911350873
5.745,-0.7172040095211891,5.7970493978568545,79.15875327413181
5.746,-0.6000443482705529,5.988814871784471,78.9811997218384
5.747,-0.5721641788862043,6.159110320950254,78.81437054187397
5.747999999999999,-0.6022503933648502,6.312184898399334,78.65914960530618
5.749,-0.6416074130901254,6.431007549854992,78.53706582279968
5.75,-0.6616557733186003,6.507405509167429,78.45904327922065
5.751,-0.6769748022601307,6.556800987083822,78.40834360216505
5.752,-0.7014258763061105,6.582974280617076,78.37976219164162
5.753,-0.7075374718312896,6.578162287494095,78.38389628598108
5.754,-0.6770248423558353,6.547351285374961,78.41773811738943
5.755,-0.6191596033464042,6.516947448501721,78.45370618892268
5.756,-0.554911783510542,6.509164693451912,78.46722477855239
5.757,-0.502551742607841,6.5290604031221955,78.45162707219447
5.758,-0.47127463276514053,6.568406016765987,78.41470901321927
5.759,-0.4473987312313981,6.6087380741518045,78.37613522500261
5.760000000000001,-0.41273651975631487,6.6312338694149,78.3559339207368
5.760999999999999,-0.3809848245080746,6.640796752218005,78.34828360941519
5.762,-0.35748256261965106,6.652820871632927,78.33758157028457
5.763,-0.33389603179539895,6.655195002882984,78.33643435640893
5.764,-0.307520155255449,6.640057800151903,78.35282494323744
5.765000000000001,-0.2930285729238569,6.61146534647099,78.3820441394539
5.765999999999999,-0.29500674893601203,6.576538575219109,78.41684812470024
5.767,-0.2869918332120425,6.539869378613859,78.45383655858933
5.768,-0.2543248376992494,6.511210102168605,78.48382488589715
5.769,-0.2206845783096749,6.494737787144064,78.50151397578938
5.77,-0.24254156366567226,6.475945724645975,78.51951395043042
5.771,-0.3390836152280964,6.4470508035352445,78.54403827757005
5.772,-0.4649886266877486,6.387553235516379,78.5955444603382
5.773,-0.5473005753393415,6.274634387617512,78.70154188566448
5.774000000000001,-0.5409814398864942,6.124727193869412,78.85142747317516
5.7749999999999995,-0.46055144889310445,5.963591067901587,79.01865181900993
5.776,-0.33463030451388415,5.81896871873976,79.17141746302148
5.777,-0.16368775046373796,5.726452291955024,79.2712087198355
5.7780000000000005,0.04736749723587685,5.730920501043304,79.26888375016937
5.779,0.26391377171003383,5.825096772196425,79.16892781005488
5.779999999999999,0.45370811765420693,5.962410970557955,79.02035154562952
5.781000000000001,0.6019189452618972,6.105407350023344,78.86499345343591
5.782,0.7132065918793554,6.2271420461383045,78.73214855748131
5.783,0.7894246379390734,6.31828886017175,78.63258565981798
5.784,0.8234303135995383,6.386708281057268,78.56042857414563
5.785,0.814346569310134,6.450467099769764,78.49833204937691
5.7860000000000005,0.7729424670187612,6.518168385993077,78.43616277125334
5.787,0.7090214909225558,6.584014053993853,78.3779193195961
5.788,0.6064756363324321,6.658960254902914,78.31347890350733
5.789,0.47061078811353924,6.730790439171221,78.25277727876664
5.79,0.3588929064402693,6.754654529961251,78.23581771849551
5.7909999999999995,0.2875959219123779,6.715910611715861,78.27793433840026
5.792000000000001,0.22976159053218315,6.6251987252884295,78.3708184111425
5.792999999999999,0.18905185195690913,6.502783414339979,78.4944690657454
5.794,0.18889091149733392,6.366075168313169,78.63112311117102
5.795000000000001,0.24270174420649523,6.243072143670145,78.75221207724599
5.796,0.3350464469889401,6.153502086465679,78.8373833439214
5.797,0.46221227447344004,6.114303093418831,78.8682512686131
5.797999999999999,0.6150944322533005,6.118619179468265,78.85054133895137
5.799,0.7667608861222489,6.147783239672336,78.80458548453107
5.8,0.9075145499559114,6.195373904858241,78.73851132082952
5.801,1.0259367759851792,6.251671981874676,78.66470609700895
5.8020000000000005,1.108867279392237,6.309429407275142,78.59387120885826
5.803,1.1484264317282196,6.366941996403705,78.53031425379399
5.804,1.14171699313288,6.425529291270801,78.47382620784678
5.805,1.0886253081985595,6.489972656182101,78.4193579234514
5.806,0.9925721353332096,6.556486917402428,78.36880703478559
5.8069999999999995,0.8836082182168105,6.606645206494864,78.33452744602441
5.808,0.7966264432086789,6.631245980108599,78.32107516596228
5.809,0.7549978889628348,6.621285800209581,78.33580856664551
5.8100000000000005,0.7401790172386581,6.573829764942624,78.38463132123341
5.811,0.7255422804126213,6.49136950275076,78.46820930969852
5.811999999999999,0.7352072462374079,6.3725261559281146,78.58520309729856
5.813000000000001,0.7912658909158172,6.244712575268086,78.70535649477763
5.814,0.8719155718680497,6.135403606715858,78.80295117158434
5.8149999999999995,0.9458980658495939,6.061936983482566,78.86470838975916
5.816,1.0259451051804869,6.0433147373114595,78.87021889680801
5.817,1.1203319091237014,6.0781033133044025,78.81950782916095
5.8180000000000005,1.19388123835917,6.148513143386591,78.73664895717127
5.819,1.1795329371477292,6.225683624958764,78.66356294532203
5.82,1.1042477687394323,6.278335459495619,78.62529535768707
5.821,1.088215944185793,6.274279349591833,78.63204936436418
5.822,1.1807920068511435,6.194299576015239,78.69416008759609
5.823,1.339331778591594,6.10341443663247,78.75136195651893
5.824,1.4922498079899427,6.082639488779331,78.73698853267027
5.825,1.6141837941526516,6.105940397898436,78.68429754785795
5.826,1.6997606864448278,6.155977766668435,78.61366704165063
5.827000000000001,1.7288553721401436,6.257652669087811,78.50791575649856
5.827999999999999,1.716002476969726,6.402425135606986,78.37159807208266
5.829,1.6950544479808154,6.5456081062884595,78.23847686813623
5.83,1.6738700595074627,6.642113824669059,78.15021773806092
5.831,1.6466562909866278,6.668238120026411,78.13145746420544
5.832000000000001,1.607180211412379,6.644943800792286,78.163458012442
5.832999999999999,1.536109492921872,6.613791583231728,78.21016410502644
5.8340000000000005,1.4369835028650915,6.541362476735722,78.30266137637102
5.835,1.345576037476403,6.408527659357019,78.45173292898231
5.836,1.2847486458370767,6.23386349489778,78.63512504788983
5.837,1.246749161397165,6.039601190530522,78.83305861775042
5.838,1.2209797373167524,5.876689841463331,78.99781081506953
5.839,1.1985232280897258,5.756421992857099,79.12013162663317
5.84,1.1750922174312586,5.64709631141775,79.23193806639566
5.841,1.1641114929522673,5.515407820834195,79.36307894341755
5.842,1.1745840206215143,5.375548360173956,79.49762162387316
5.843,1.2056886413482448,5.235300093948179,79.62765859484247
5.843999999999999,1.2546140862423378,5.095459391051167,79.75235644205428
5.845000000000001,1.3453813672994135,5.007529795999991,79.81488614577229
5.846,1.481934444522435,5.010092763490004,79.77533166635078
5.8469999999999995,1.6729492815444975,5.076498645079941,79.65494641821817
5.848,1.9482502136348243,5.189284562690305,79.45704472618586
5.849,2.283395038731657,5.354655541576961,79.17881207382503
5.8500000000000005,2.5958453848324354,5.586938552408943,78.83945654585983
5.850999999999999,2.801229067309295,5.879228365219665,78.4875342259677
5.852,2.883764949814623,6.188293768758423,78.17276922506397
5.853,2.8855788646490215,6.493618897316404,77.89411147232848
5.854,2.823313158130649,6.768539817220844,77.66622686155499
5.8549999999999995,2.6898764265629476,6.960447676604479,77.53787784548338
5.856,2.4942006879094825,7.03078184477113,77.53991083026942
5.857,2.24588735156275,6.984499621103688,77.66329467995973
5.858,2.0067199100948887,6.84345732589679,77.86839197873708
5.859000000000001,1.8353998800083293,6.651007309524489,78.10039197121439
5.859999999999999,1.6949826039129068,6.421048424161411,78.35900392313073
5.861,1.5720865622413134,6.165216585190167,78.63750428672179
5.862,1.5314293833221821,5.888740579159064,78.91538484662036
5.863,1.5752460740541836,5.614537786299578,79.16866784108392
5.864,1.6640244802670097,5.353905833757284,79.39346050155105
5.864999999999999,1.780592912766948,5.103126364653846,79.59514941791902
5.866,1.926891382116808,4.948024515073019,79.69002288138267
5.867,2.111966164543303,4.934108468289541,79.63289394021113
5.868,2.2610869416642827,5.0365398608046945,79.47919861548712
5.869,2.347281271385071,5.202209994402427,79.29274863065805
5.87,2.4420566368147947,5.394502787815699,79.07848828886047
5.871,2.5683266687616997,5.595158853741932,78.84353149313023
