Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.84910296e-03,3.71914062e+01,4.00781250e-03,1.03125000e-02,8.14343750e+00,,1.84910296e-03,-3.71873970e+01,,1.84910296e-03,-1.48437510e-04
1.84950296e-03,3.73242188e+01,4.59375000e-03,1.12500000e-02,8.14312500e+00,,1.84950296e-03,-3.73196259e+01,,1.84950296e-03,-1.70138883e-04
1.84990296e-03,3.74765625e+01,5.30468750e-03,9.37500000e-03,8.14375000e+00,,1.84990296e-03,-3.74712563e+01,,1.84990296e-03,-1.96469919e-04
1.85030296e-03,3.76132812e+01,5.18750000e-03,9.06250000e-03,8.14437500e+00,,1.85030296e-03,-3.76080933e+01,,1.85030296e-03,-1.92129621e-04
1.85070296e-03,3.77539062e+01,5.36718750e-03,1.18750000e-02,8.14937500e+00,,1.85070296e-03,-3.77485390e+01,,1.85070296e-03,-1.98784721e-04
1.85110296e-03,3.79296875e+01,5.44531250e-03,1.03125000e-02,8.15656250e+00,,1.85110296e-03,-3.79242439e+01,,1.85110296e-03,-2.01678253e-04
1.85150296e-03,3.81289063e+01,6.02343750e-03,7.81250000e-03,8.15625000e+00,,1.85150296e-03,-3.81228828e+01,,1.85150296e-03,-2.23090290e-04
1.85190296e-03,3.82968750e+01,6.34375000e-03,6.56250000e-03,8.16093750e+00,,1.85190296e-03,-3.82905312e+01,,1.85190296e-03,-2.34953695e-04
1.85230296e-03,3.85429688e+01,6.27343750e-03,6.25000000e-03,8.15812500e+00,,1.85230296e-03,-3.85366936e+01,,1.85230296e-03,-2.32349528e-04
1.85270296e-03,3.86992188e+01,6.58593750e-03,1.15625000e-02,8.16000000e+00,,1.85270296e-03,-3.86926346e+01,,1.85270296e-03,-2.43923612e-04
1.85310296e-03,3.89218750e+01,6.99218750e-03,1.59375000e-02,8.16281250e+00,,1.85310296e-03,-3.89148827e+01,,1.85310296e-03,-2.58969900e-04
1.85350296e-03,3.91953125e+01,7.00781250e-03,1.68750000e-02,8.16750000e+00,,1.85350296e-03,-3.91883049e+01,,1.85350296e-03,-2.59548629e-04
1.85390296e-03,3.94453125e+01,7.52343750e-03,1.28125000e-02,8.17437500e+00,,1.85390296e-03,-3.94377899e+01,,1.85390296e-03,-2.78645835e-04
1.85430296e-03,3.96015625e+01,7.51562500e-03,1.40625000e-02,8.17187500e+00,,1.85430296e-03,-3.95940475e+01,,1.85430296e-03,-2.78356485e-04
1.85470296e-03,3.98906250e+01,7.90625000e-03,2.87500000e-02,8.17593750e+00,,1.85470296e-03,-3.98827171e+01,,1.85470296e-03,-2.92824057e-04
1.85510296e-03,4.01757813e+01,7.84375000e-03,2.93750000e-02,8.18218750e+00,,1.85510296e-03,-4.01679382e+01,,1.85510296e-03,-2.90509255e-04
1.85550296e-03,4.03945313e+01,7.46875000e-03,2.37500000e-02,8.18218750e+00,,1.85550296e-03,-4.03870621e+01,,1.85550296e-03,-2.76620354e-04
1.85590296e-03,4.06679688e+01,7.90625000e-03,2.37500000e-02,8.18687500e+00,,1.85590296e-03,-4.06600609e+01,,1.85590296e-03,-2.92824057e-04
1.85630296e-03,4.09765625e+01,7.96093750e-03,1.50000000e-02,8.18906250e+00,,1.85630296e-03,-4.09686012e+01,,1.85630296e-03,-2.94849538e-04
1.85670296e-03,4.12343750e+01,8.09375000e-03,1.09375000e-02,8.18906250e+00,,1.85670296e-03,-4.12262802e+01,,1.85670296e-03,-2.99768522e-04
1.85710296e-03,4.15273438e+01,8.17968750e-03,2.28125000e-02,8.18968750e+00,,1.85710296e-03,-4.15191650e+01,,1.85710296e-03,-3.02951405e-04
1.85750296e-03,4.18085938e+01,8.67968750e-03,1.43750000e-02,8.18812500e+00,,1.85750296e-03,-4.17999153e+01,,1.85750296e-03,-3.21469881e-04
1.85790296e-03,4.21093750e+01,8.25000000e-03,1.65625000e-02,8.19375000e+00,,1.85790296e-03,-4.21011238e+01,,1.85790296e-03,-3.05555557e-04
1.85830296e-03,4.23906250e+01,8.36718750e-03,1.65625000e-02,8.19250000e+00,,1.85830296e-03,-4.23822594e+01,,1.85830296e-03,-3.09895840e-04
1.85870296e-03,4.27382813e+01,8.35156250e-03,1.46875000e-02,8.19750000e+00,,1.85870296e-03,-4.27299309e+01,,1.85870296e-03,-3.09317140e-04
1.85910296e-03,4.29687500e+01,8.55468750e-03,1.50000000e-02,8.19500000e+00,,1.85910296e-03,-4.29601936e+01,,1.85910296e-03,-3.16840276e-04
1.85950296e-03,4.33398438e+01,9.03906250e-03,1.25000000e-02,8.19781250e+00,,1.85950296e-03,-4.33308029e+01,,1.85950296e-03,-3.34780081e-04
1.85990296e-03,4.35703125e+01,9.42187500e-03,1.75000000e-02,8.19906250e+00,,1.85990296e-03,-4.35608902e+01,,1.85990296e-03,-3.48958332e-04
1.86030296e-03,4.39414063e+01,9.21875000e-03,1.53125000e-02,8.20312500e+00,,1.86030296e-03,-4.39321861e+01,,1.86030296e-03,-3.41435167e-04
1.86070296e-03,4.42187500e+01,9.47656250e-03,1.93750000e-02,8.20437500e+00,,1.86070296e-03,-4.42092743e+01,,1.86070296e-03,-3.50983813e-04
1.86110296e-03,4.45859375e+01,9.50781250e-03,1.87500000e-02,8.20750000e+00,,1.86110296e-03,-4.45764313e+01,,1.86110296e-03,-3.52141215e-04
1.86150296e-03,4.49218750e+01,9.23437500e-03,1.75000000e-02,8.21437500e+00,,1.86150296e-03,-4.49126396e+01,,1.86150296e-03,-3.42013896e-04
1.86190296e-03,4.52382813e+01,9.37500000e-03,2.25000000e-02,8.21375000e+00,,1.86190296e-03,-4.52289047e+01,,1.86190296e-03,-3.47222231e-04
1.86230296e-03,4.55507813e+01,8.99218750e-03,1.81250000e-02,8.21906250e+00,,1.86230296e-03,-4.55417900e+01,,1.86230296e-03,-3.33043979e-04
1.86270296e-03,4.59492188e+01,9.10937500e-03,2.00000000e-02,8.22250000e+00,,1.86270296e-03,-4.59401093e+01,,1.86270296e-03,-3.37384263e-04
1.86310296e-03,4.63359375e+01,9.61718750e-03,2.03125000e-02,8.22125000e+00,,1.86310296e-03,-4.63263206e+01,,1.86310296e-03,-3.56192118e-04
1.86350296e-03,4.66796875e+01,9.42968750e-03,1.68750000e-02,8.22062500e+00,,1.86350296e-03,-4.66702576e+01,,1.86350296e-03,-3.49247683e-04
1.86390296e-03,4.70195313e+01,9.87500000e-03,1.87500000e-02,8.22343750e+00,,1.86390296e-03,-4.70096550e+01,,1.86390296e-03,-3.65740765e-04
1.86430296e-03,4.73593750e+01,1.00859375e-02,1.65625000e-02,8.22937500e+00,,1.86430296e-03,-4.73492889e+01,,1.86430296e-03,-3.73553252e-04
1.86470296e-03,4.76914063e+01,1.00859375e-02,1.62500000e-02,8.22875000e+00,,1.86470296e-03,-4.76813202e+01,,1.86470296e-03,-3.73553252e-04
1.86510296e-03,4.80546875e+01,1.03281250e-02,8.12500000e-03,8.22656250e+00,,1.86510296e-03,-4.80443611e+01,,1.86510296e-03,-3.82523169e-04
1.86550296e-03,4.83554688e+01,9.89062500e-03,1.25000000e-03,8.23093750e+00,,1.86550296e-03,-4.83455772e+01,,1.86550296e-03,-3.66319466e-04
1.86590296e-03,4.87304688e+01,1.06250000e-02,5.31250000e-03,8.23281250e+00,,1.86590296e-03,-4.87198448e+01,,1.86590296e-03,-3.93518509e-04
1.86630296e-03,4.90703125e+01,1.06640625e-02,1.15625000e-02,8.23218750e+00,,1.86630296e-03,-4.90596466e+01,,1.86630296e-03,-3.94965289e-04
1.86670296e-03,4.94023438e+01,1.00546875e-02,6.87500000e-03,8.23437500e+00,,1.86670296e-03,-4.93922882e+01,,1.86670296e-03,-3.72395822e-04
1.86710296e-03,4.97187500e+01,1.08593750e-02,1.09375000e-02,8.23750000e+00,,1.86710296e-03,-4.97078896e+01,,1.86710296e-03,-4.02199075e-04
1.86750296e-03,5.00976563e+01,1.06875000e-02,8.12500000e-03,8.23625000e+00,,1.86750296e-03,-5.00869675e+01,,1.86750296e-03,-3.95833340e-04
1.86790296e-03,5.04570313e+01,1.06640625e-02,1.31250000e-02,8.24031250e+00,,1.86790296e-03,-5.04463654e+01,,1.86790296e-03,-3.94965289e-04
1.86830296e-03,5.08242188e+01,1.06875000e-02,5.62500000e-03,8.24187500e+00,,1.86830296e-03,-5.08135300e+01,,1.86830296e-03,-3.95833340e-04
1.86870296e-03,5.11875000e+01,1.08828125e-02,1.28125000e-02,8.24593750e+00,,1.86870296e-03,-5.11766167e+01,,1.86870296e-03,-4.03067126e-04
1.86910296e-03,5.15703125e+01,1.08750000e-02,5.00000000e-03,8.24781250e+00,,1.86910296e-03,-5.15594368e+01,,1.86910296e-03,-4.02777776e-04
1.86950296e-03,5.19609375e+01,1.06328125e-02,1.56250000e-03,8.24812500e+00,,1.86950296e-03,-5.19503059e+01,,1.86950296e-03,-3.93807859e-04
1.86990296e-03,5.22929688e+01,1.05156250e-02,5.93750000e-03,8.24906250e+00,,1.86990296e-03,-5.22824516e+01,,1.86990296e-03,-3.89467576e-04
1.87030296e-03,5.26718750e+01,1.07890625e-02,2.18750000e-03,8.24843750e+00,,1.87030296e-03,-5.26610870e+01,,1.87030296e-03,-3.99594923e-04
1.87070296e-03,5.30781250e+01,1.11171875e-02,9.06250000e-03,8.25562500e+00,,1.87070296e-03,-5.30670090e+01,,1.87070296e-03,-4.11747693e-04
1.87110296e-03,5.33906250e+01,1.08359375e-02,8.43750000e-03,8.26125000e+00,,1.87110296e-03,-5.33797874e+01,,1.87110296e-03,-4.01330995e-04
1.87150296e-03,5.37382813e+01,1.06953125e-02,4.06250000e-03,8.25968750e+00,,1.87150296e-03,-5.37275848e+01,,1.87150296e-03,-3.96122661e-04
1.87190296e-03,5.41289063e+01,1.09375000e-02,7.81250000e-03,8.26312500e+00,,1.87190296e-03,-5.41179695e+01,,1.87190296e-03,-4.05092578e-04
1.87230296e-03,5.44609375e+01,1.14375000e-02,1.18750000e-02,8.26375000e+00,,1.87230296e-03,-5.44495010e+01,,1.87230296e-03,-4.23611113e-04
1.87270296e-03,5.48242188e+01,1.09765625e-02,1.34375000e-02,8.26875000e+00,,1.87270296e-03,-5.48132439e+01,,1.87270296e-03,-4.06539330e-04
1.87310296e-03,5.52148438e+01,1.11015625e-02,1.00000000e-02,8.26593750e+00,,1.87310296e-03,-5.52037430e+01,,1.87310296e-03,-4.11168992e-04
1.87350296e-03,5.55625000e+01,1.11484375e-02,4.37500000e-03,8.27156250e+00,,1.87350296e-03,-5.55513535e+01,,1.87350296e-03,-4.12905094e-04
1.87390296e-03,5.59726563e+01,1.12812500e-02,9.06250000e-03,8.27312500e+00,,1.87390296e-03,-5.59613762e+01,,1.87390296e-03,-4.17824078e-04
1.87430296e-03,5.63398438e+01,1.10312500e-02,3.12500000e-03,8.27843750e+00,,1.87430296e-03,-5.63288116e+01,,1.87430296e-03,-4.08564811e-04
1.87470296e-03,5.66953125e+01,1.08046875e-02,1.00000000e-02,8.27718750e+00,,1.87470296e-03,-5.66845093e+01,,1.87470296e-03,-4.00173623e-04
1.87510296e-03,5.70625000e+01,1.09843750e-02,5.31250000e-03,8.27906250e+00,,1.87510296e-03,-5.70515175e+01,,1.87510296e-03,-4.06828709e-04
1.87550296e-03,5.74140625e+01,1.10234375e-02,5.62500000e-03,8.27937500e+00,,1.87550296e-03,-5.74030380e+01,,1.87550296e-03,-4.08275460e-04
1.87590296e-03,5.78515625e+01,1.10390625e-02,3.62500000e-02,8.28125000e+00,,1.87590296e-03,-5.78405228e+01,,1.87590296e-03,-4.08854161e-04
1.87630296e-03,5.81796875e+01,1.11250000e-02,2.31250000e-02,8.28531250e+00,,1.87630296e-03,-5.81685638e+01,,1.87630296e-03,-4.12037043e-04
1.87670296e-03,5.85351563e+01,1.08750000e-02,1.15625000e-02,8.28906250e+00,,1.87670296e-03,-5.85242805e+01,,1.87670296e-03,-4.02777776e-04
1.87710296e-03,5.89375000e+01,1.06015625e-02,2.06250000e-02,8.29218750e+00,,1.87710296e-03,-5.89268990e+01,,1.87710296e-03,-3.92650458e-04
1.87750296e-03,5.93007813e+01,1.09687500e-02,2.43750000e-02,8.29031250e+00,,1.87750296e-03,-5.92898140e+01,,1.87750296e-03,-4.06250008e-04
1.87790296e-03,5.96914063e+01,1.10312500e-02,1.68750000e-02,8.29375000e+00,,1.87790296e-03,-5.96803741e+01,,1.87790296e-03,-4.08564811e-04
1.87830296e-03,6.00390625e+01,1.09609375e-02,1.78125000e-02,8.29656250e+00,,1.87830296e-03,-6.00281029e+01,,1.87830296e-03,-4.05960658e-04
1.87870296e-03,6.04179688e+01,1.11484375e-02,8.75000000e-03,8.29593750e+00,,1.87870296e-03,-6.04068222e+01,,1.87870296e-03,-4.12905094e-04
1.87910296e-03,6.08398438e+01,1.12656250e-02,1.78125000e-02,8.30156250e+00,,1.87910296e-03,-6.08285789e+01,,1.87910296e-03,-4.17245377e-04
1.87950296e-03,6.12148438e+01,1.07812500e-02,1.50000000e-02,8.30093750e+00,,1.87950296e-03,-6.12040634e+01,,1.87950296e-03,-3.99305543e-04
1.87990296e-03,6.15429688e+01,1.12578125e-02,9.06250000e-03,8.30250000e+00,,1.87990296e-03,-6.15317116e+01,,1.87990296e-03,-4.16956027e-04
1.88030296e-03,6.19609375e+01,1.09062500e-02,1.87500000e-02,8.30406250e+00,,1.88030296e-03,-6.19500313e+01,,1.88030296e-03,-4.03935206e-04
1.88070296e-03,6.23242188e+01,1.12187500e-02,1.09375000e-02,8.30750000e+00,,1.88070296e-03,-6.23129997e+01,,1.88070296e-03,-4.15509247e-04
1.88110296e-03,6.27500000e+01,1.13437500e-02,7.81250000e-03,8.31000000e+00,,1.88110296e-03,-6.27386551e+01,,1.88110296e-03,-4.20138909e-04
1.88150296e-03,6.30976563e+01,1.15078125e-02,1.37500000e-02,8.31375000e+00,,1.88150296e-03,-6.30861473e+01,,1.88150296e-03,-4.26215294e-04
1.88190296e-03,6.34843750e+01,1.17500000e-02,1.43750000e-02,8.31093750e+00,,1.88190296e-03,-6.34726257e+01,,1.88190296e-03,-4.35185182e-04
1.88230296e-03,6.38593750e+01,1.15937500e-02,1.87500000e-02,8.31531250e+00,,1.88230296e-03,-6.38477821e+01,,1.88230296e-03,-4.29398147e-04
1.88270296e-03,6.42343750e+01,1.14140625e-02,1.59375000e-02,8.31625000e+00,,1.88270296e-03,-6.42229614e+01,,1.88270296e-03,-4.22743033e-04
1.88310296e-03,6.45820313e+01,1.17656250e-02,1.00000000e-02,8.31812500e+00,,1.88310296e-03,-6.45702667e+01,,1.88310296e-03,-4.35763912e-04
1.88350296e-03,6.49882813e+01,1.13593750e-02,1.40625000e-02,8.32062500e+00,,1.88350296e-03,-6.49769211e+01,,1.88350296e-03,-4.20717581e-04
1.88390296e-03,6.53515625e+01,1.16796875e-02,1.40625000e-02,8.32125000e+00,,1.88390296e-03,-6.53398819e+01,,1.88390296e-03,-4.32581030e-04
1.88430296e-03,6.57539063e+01,1.16015625e-02,1.96875000e-02,8.32593750e+00,,1.88430296e-03,-6.57423019e+01,,1.88430296e-03,-4.29687498e-04
1.88470296e-03,6.61445313e+01,1.13750000e-02,1.90625000e-02,8.33187500e+00,,1.88470296e-03,-6.61331558e+01,,1.88470296e-03,-4.21296281e-04
1.88510296e-03,6.65546875e+01,1.18593750e-02,1.62500000e-02,8.33281250e+00,,1.88510296e-03,-6.65428314e+01,,1.88510296e-03,-4.39236115e-04
1.88550296e-03,6.69140625e+01,1.16562500e-02,1.21875000e-02,8.33375000e+00,,1.88550296e-03,-6.69024048e+01,,1.88550296e-03,-4.31712950e-04
1.88590296e-03,6.73125000e+01,1.14765625e-02,2.31250000e-02,8.33750000e+00,,1.88590296e-03,-6.73010254e+01,,1.88590296e-03,-4.25057864e-04
1.88630296e-03,6.76562500e+01,1.15000000e-02,-1.56250000e-03,8.33781250e+00,,1.88630296e-03,-6.76447525e+01,,1.88630296e-03,-4.25925915e-04
1.88670296e-03,6.80156250e+01,1.11875000e-02,5.00000000e-03,8.34343750e+00,,1.88670296e-03,-6.80044403e+01,,1.88670296e-03,-4.14351874e-04
1.88710296e-03,6.84179688e+01,1.17265625e-02,8.43750000e-03,8.34468750e+00,,1.88710296e-03,-6.84062424e+01,,1.88710296e-03,-4.34317131e-04
1.88750296e-03,6.87890625e+01,1.17421875e-02,1.43750000e-02,8.34812500e+00,,1.88750296e-03,-6.87773209e+01,,1.88750296e-03,-4.34895832e-04
1.88790296e-03,6.91523438e+01,1.17187500e-02,1.28125000e-02,8.35093750e+00,,1.88790296e-03,-6.91406250e+01,,1.88790296e-03,-4.34027781e-04
1.88830296e-03,6.95742188e+01,1.13203125e-02,9.68750000e-03,8.35500000e+00,,1.88830296e-03,-6.95628967e+01,,1.88830296e-03,-4.19270829e-04
1.88870296e-03,6.99609375e+01,1.16796875e-02,1.31250000e-02,8.35531250e+00,,1.88870296e-03,-6.99492569e+01,,1.88870296e-03,-4.32581030e-04
1.88910296e-03,7.03437500e+01,1.19296875e-02,1.87500000e-02,8.35875000e+00,,1.88910296e-03,-7.03318176e+01,,1.88910296e-03,-4.41840268e-04
1.88950296e-03,7.07031250e+01,1.19531250e-02,2.00000000e-02,8.35843750e+00,,1.88950296e-03,-7.06911697e+01,,1.88950296e-03,-4.42708319e-04
1.88990296e-03,7.10664063e+01,1.23515625e-02,2.18750000e-02,8.36062500e+00,,1.88990296e-03,-7.10540543e+01,,1.88990296e-03,-4.57465270e-04
1.89030296e-03,7.15078125e+01,1.22968750e-02,1.43750000e-02,8.36218750e+00,,1.89030296e-03,-7.14955139e+01,,1.89030296e-03,-4.55439818e-04
1.89070296e-03,7.18867188e+01,1.21640625e-02,1.84375000e-02,8.36218750e+00,,1.89070296e-03,-7.18745575e+01,,1.89070296e-03,-4.50520834e-04
1.89110296e-03,7.22265625e+01,1.25156250e-02,1.56250000e-02,8.36500000e+00,,1.89110296e-03,-7.22140503e+01,,1.89110296e-03,-4.63541655e-04
1.89150296e-03,7.25781250e+01,1.22656250e-02,2.12500000e-02,8.36656250e+00,,1.89150296e-03,-7.25658569e+01,,1.89150296e-03,-4.54282417e-04
1.89190296e-03,7.29843750e+01,1.20000000e-02,1.75000000e-02,8.36531250e+00,,1.89190296e-03,-7.29723740e+01,,1.89190296e-03,-4.44444449e-04
1.89230296e-03,7.33671875e+01,1.22031250e-02,1.50000000e-02,8.36875000e+00,,1.89230296e-03,-7.33549881e+01,,1.89230296e-03,-4.51967615e-04
1.89270296e-03,7.37734375e+01,1.20781250e-02,2.03125000e-02,8.37312500e+00,,1.89270296e-03,-7.37613602e+01,,1.89270296e-03,-4.47337952e-04
1.89310296e-03,7.41484375e+01,1.26484375e-02,1.12500000e-02,8.37062500e+00,,1.89310296e-03,-7.41357880e+01,,1.89310296e-03,-4.68460639e-04
1.89350296e-03,7.45273438e+01,1.21875000e-02,1.93750000e-02,8.37562500e+00,,1.89350296e-03,-7.45151596e+01,,1.89350296e-03,-4.51388885e-04
1.89390296e-03,7.49335938e+01,1.23359375e-02,1.53125000e-02,8.37625000e+00,,1.89390296e-03,-7.49212570e+01,,1.89390296e-03,-4.56886570e-04
1.89430296e-03,7.52851563e+01,1.22343750e-02,1.34375000e-02,8.38062500e+00,,1.89430296e-03,-7.52729187e+01,,1.89430296e-03,-4.53124987e-04
1.89470296e-03,7.56796875e+01,1.22500000e-02,9.68750000e-03,8.38218750e+00,,1.89470296e-03,-7.56674347e+01,,1.89470296e-03,-4.53703688e-04
1.89510296e-03,7.60976563e+01,1.28906250e-02,1.62500000e-02,8.38750000e+00,,1.89510296e-03,-7.60847626e+01,,1.89510296e-03,-4.77430556e-04
1.89550296e-03,7.64492188e+01,1.27578125e-02,1.87500000e-02,8.39156250e+00,,1.89550296e-03,-7.64364624e+01,,1.89550296e-03,-4.72511572e-04
1.89590296e-03,7.68554688e+01,1.24531250e-02,1.43750000e-02,8.39281250e+00,,1.89590296e-03,-7.68430176e+01,,1.89590296e-03,-4.61226853e-04
1.89630296e-03,7.72148438e+01,1.23125000e-02,1.62500000e-02,8.39437500e+00,,1.89630296e-03,-7.72025299e+01,,1.89630296e-03,-4.56018519e-04
1.89670296e-03,7.75820313e+01,1.25703125e-02,3.21875000e-02,8.39375000e+00,,1.89670296e-03,-7.75694580e+01,,1.89670296e-03,-4.65567107e-04
1.89710296e-03,7.79687500e+01,1.22343750e-02,3.40625000e-02,8.39593750e+00,,1.89710296e-03,-7.79565125e+01,,1.89710296e-03,-4.53124987e-04
1.89750296e-03,7.83398438e+01,1.21953125e-02,2.40625000e-02,8.40000000e+00,,1.89750296e-03,-7.83276520e+01,,1.89750296e-03,-4.51678236e-04
1.89790296e-03,7.87460938e+01,1.18750000e-02,2.59375000e-02,8.39750000e+00,,1.89790296e-03,-7.87342224e+01,,1.89790296e-03,-4.39814816e-04
1.89830296e-03,7.91640625e+01,1.18828125e-02,2.56250000e-02,8.39781250e+00,,1.89830296e-03,-7.91521759e+01,,1.89830296e-03,-4.40104166e-04
1.89870296e-03,7.95585938e+01,1.21640625e-02,2.50000000e-02,8.40031250e+00,,1.89870296e-03,-7.95464325e+01,,1.89870296e-03,-4.50520834e-04
1.89910296e-03,7.99257813e+01,1.19843750e-02,2.40625000e-02,8.40500000e+00,,1.89910296e-03,-7.99137955e+01,,1.89910296e-03,-4.43865749e-04
1.89950296e-03,8.03164063e+01,1.16328125e-02,2.28125000e-02,8.40937500e+00,,1.89950296e-03,-8.03047714e+01,,1.89950296e-03,-4.30844899e-04
1.89990296e-03,8.06601563e+01,1.21015625e-02,2.12500000e-02,8.41218750e+00,,1.89990296e-03,-8.06480560e+01,,1.89990296e-03,-4.48206032e-04
1.90030296e-03,8.10898438e+01,1.19140625e-02,2.09375000e-02,8.41562500e+00,,1.90030296e-03,-8.10779266e+01,,1.90030296e-03,-4.41261567e-04
1.90070296e-03,8.14960938e+01,1.19531250e-02,2.78125000e-02,8.41125000e+00,,1.90070296e-03,-8.14841385e+01,,1.90070296e-03,-4.42708319e-04
1.90110296e-03,8.18125000e+01,1.19375000e-02,2.03125000e-02,8.41468750e+00,,1.90110296e-03,-8.18005600e+01,,1.90110296e-03,-4.42129618e-04
1.90150296e-03,8.22421875e+01,1.19765625e-02,1.68750000e-02,8.42062500e+00,,1.90150296e-03,-8.22302094e+01,,1.90150296e-03,-4.43576399e-04
1.90190296e-03,8.26718750e+01,1.21640625e-02,2.37500000e-02,8.42062500e+00,,1.90190296e-03,-8.26597137e+01,,1.90190296e-03,-4.50520834e-04
1.90230296e-03,8.31171875e+01,1.22812500e-02,2.40625000e-02,8.42375000e+00,,1.90230296e-03,-8.31049042e+01,,1.90230296e-03,-4.54861118e-04
1.90270296e-03,8.34023438e+01,1.20625000e-02,1.37500000e-02,8.42843750e+00,,1.90270296e-03,-8.33902817e+01,,1.90270296e-03,-4.46759281e-04
1.90310296e-03,8.37578125e+01,1.19609375e-02,1.12500000e-02,8.42718750e+00,,1.90310296e-03,-8.37458496e+01,,1.90310296e-03,-4.42997698e-04
1.90350296e-03,8.41640625e+01,1.17187500e-02,2.09375000e-02,8.43531250e+00,,1.90350296e-03,-8.41523438e+01,,1.90350296e-03,-4.34027781e-04
1.90390296e-03,8.45273438e+01,1.21796875e-02,1.90625000e-02,8.43750000e+00,,1.90390296e-03,-8.45151672e+01,,1.90390296e-03,-4.51099535e-04
1.90430296e-03,8.49375000e+01,1.24453125e-02,1.25000000e-02,8.43562500e+00,,1.90430296e-03,-8.49250565e+01,,1.90430296e-03,-4.60937503e-04
1.90470296e-03,8.53242188e+01,1.22500000e-02,1.62500000e-02,8.43562500e+00,,1.90470296e-03,-8.53119659e+01,,1.90470296e-03,-4.53703688e-04
1.90510296e-03,8.57109375e+01,1.21875000e-02,1.65625000e-02,8.44000000e+00,,1.90510296e-03,-8.56987534e+01,,1.90510296e-03,-4.51388885e-04
1.90550296e-03,8.60703125e+01,1.22031250e-02,1.59375000e-02,8.43656250e+00,,1.90550296e-03,-8.60581131e+01,,1.90550296e-03,-4.51967615e-04
1.90590296e-03,8.64843750e+01,1.19375000e-02,1.40625000e-02,8.43843750e+00,,1.90590296e-03,-8.64724350e+01,,1.90590296e-03,-4.42129618e-04
1.90630296e-03,8.68554688e+01,1.24765625e-02,2.06250000e-02,8.44281250e+00,,1.90630296e-03,-8.68429947e+01,,1.90630296e-03,-4.62094904e-04
1.90670296e-03,8.72070313e+01,1.23359375e-02,2.31250000e-02,8.44656250e+00,,1.90670296e-03,-8.71946945e+01,,1.90670296e-03,-4.56886570e-04
1.90710296e-03,8.76171875e+01,1.26250000e-02,1.25000000e-03,8.44625000e+00,,1.90710296e-03,-8.76045609e+01,,1.90710296e-03,-4.67592617e-04
1.90750296e-03,8.80312500e+01,1.26875000e-02,6.25000000e-04,8.44375000e+00,,1.90750296e-03,-8.80185623e+01,,1.90750296e-03,-4.69907391e-04
1.90790296e-03,8.83476563e+01,1.27031250e-02,3.43750000e-03,8.44968750e+00,,1.90790296e-03,-8.83349533e+01,,1.90790296e-03,-4.70486120e-04
1.90830296e-03,8.87460938e+01,1.34296875e-02,3.43750000e-03,8.44968750e+00,,1.90830296e-03,-8.87326660e+01,,1.90830296e-03,-4.97395813e-04
1.90870296e-03,8.91445313e+01,1.30781250e-02,2.81250000e-03,8.45156250e+00,,1.90870296e-03,-8.91314545e+01,,1.90870296e-03,-4.84375021e-04
1.90910296e-03,8.95429688e+01,1.32734375e-02,7.50000000e-03,8.45437500e+00,,1.90910296e-03,-8.95296936e+01,,1.90910296e-03,-4.91608807e-04
1.90950296e-03,8.99218750e+01,1.32187500e-02,8.75000000e-03,8.45656250e+00,,1.90950296e-03,-8.99086533e+01,,1.90950296e-03,-4.89583355e-04
1.90990296e-03,9.02890625e+01,1.33203125e-02,2.18750000e-03,8.46062500e+00,,1.90990296e-03,-9.02757416e+01,,1.90990296e-03,-4.93344909e-04
1.91030296e-03,9.06992188e+01,1.32265625e-02,1.03125000e-02,8.46437500e+00,,1.91030296e-03,-9.06859894e+01,,1.91030296e-03,-4.89872647e-04
1.91070296e-03,9.10781250e+01,1.34453125e-02,6.87500000e-03,8.46468750e+00,,1.91070296e-03,-9.10646820e+01,,1.91070296e-03,-4.97974514e-04
1.91110296e-03,9.14804688e+01,1.31328125e-02,3.75000000e-03,8.46812500e+00,,1.91110296e-03,-9.14673386e+01,,1.91110296e-03,-4.86400473e-04
1.91150296e-03,9.18632813e+01,1.31796875e-02,6.87500000e-03,8.47375000e+00,,1.91150296e-03,-9.18501053e+01,,1.91150296e-03,-4.88136575e-04
