Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.43927328e-03,5.01328125e+00,4.73992188e-01,-7.98906250e-02,1.37843750e-01,3.50000000e-02,6.15058594e+00,,7.43927328e-03,2.89045066e-01,,7.43927328e-03,2.94201709e+03
7.44027328e-03,5.02421875e+00,4.72123438e-01,-8.29218750e-02,1.37906250e-01,3.57812500e-02,6.14929688e+00,,7.44027328e-03,2.89078385e-01,,7.44027328e-03,2.94132129e+03
7.44127328e-03,5.02812500e+00,4.67329688e-01,-8.36093750e-02,1.37843750e-01,3.56250000e-02,6.14894531e+00,,7.44127328e-03,2.89111465e-01,,7.44127328e-03,2.94135986e+03
7.44227328e-03,5.03203125e+00,4.63043750e-01,-8.09843750e-02,1.37906250e-01,3.45312500e-02,6.14953125e+00,,7.44227328e-03,2.89144218e-01,,7.44227328e-03,2.94139331e+03
7.44327328e-03,5.02968750e+00,4.61885938e-01,-8.02656250e-02,1.38062500e-01,3.57812500e-02,6.15117188e+00,,7.44327328e-03,2.89176792e-01,,7.44327328e-03,2.94206226e+03
7.44427328e-03,5.02500000e+00,4.63470313e-01,-8.47187500e-02,1.37937500e-01,3.67187500e-02,6.15457031e+00,,7.44427328e-03,2.89209396e-01,,7.44427328e-03,2.94298267e+03
7.44527328e-03,5.02656250e+00,4.66050000e-01,-8.98281250e-02,1.37843750e-01,3.64062500e-02,6.15351563e+00,,7.44527328e-03,2.89242119e-01,,7.44527328e-03,2.94328394e+03
7.44627328e-03,5.01875000e+00,4.69381250e-01,-8.93593750e-02,1.37781250e-01,3.56250000e-02,6.15234375e+00,,7.44627328e-03,2.89275050e-01,,7.44627328e-03,2.94456421e+03
7.44727328e-03,5.02109375e+00,4.74032813e-01,-8.47343750e-02,1.37937500e-01,3.59375000e-02,6.15339844e+00,,7.44727328e-03,2.89308250e-01,,7.44727328e-03,2.94478369e+03
7.44827328e-03,5.03750000e+00,4.78989063e-01,-8.14687500e-02,1.37937500e-01,3.75000000e-02,6.15375000e+00,,7.44827328e-03,2.89341807e-01,,7.44827328e-03,2.94353296e+03
7.44927328e-03,5.05625000e+00,4.81060938e-01,-8.03125000e-02,1.38156250e-01,3.68750000e-02,6.15480469e+00,,7.44927328e-03,2.89375603e-01,,7.44927328e-03,2.94202881e+03
7.45027328e-03,5.07734375e+00,4.78928125e-01,-7.87500000e-02,1.38218750e-01,3.64062500e-02,6.15656250e+00,,7.45027328e-03,2.89409429e-01,,7.45027328e-03,2.94027563e+03
7.45127328e-03,5.11718750e+00,4.74337500e-01,-7.50312500e-02,1.38281250e-01,3.71875000e-02,6.15796875e+00,,7.45127328e-03,2.89442986e-01,,7.45127328e-03,2.93657544e+03
7.45227328e-03,5.16328125e+00,4.68690625e-01,-7.14218750e-02,1.38281250e-01,3.82812500e-02,6.15714844e+00,,7.45227328e-03,2.89476216e-01,,7.45227328e-03,2.93221143e+03
7.45327328e-03,5.19140625e+00,4.63957813e-01,-7.21250000e-02,1.38375000e-01,3.90625000e-02,6.15621094e+00,,7.45327328e-03,2.89509028e-01,,7.45327328e-03,2.92969263e+03
7.45427328e-03,5.21406250e+00,4.61764063e-01,-7.80156250e-02,1.38218750e-01,3.64062500e-02,6.15410156e+00,,7.45427328e-03,2.89541632e-01,,7.45427328e-03,2.92775488e+03
7.45527328e-03,5.23593750e+00,4.62251562e-01,-8.09062500e-02,1.38156250e-01,3.37500000e-02,6.15175781e+00,,7.45527328e-03,2.89574176e-01,,7.45527328e-03,2.92592065e+03
7.45627328e-03,5.26093750e+00,4.65135938e-01,-7.63125000e-02,1.38281250e-01,3.48437500e-02,6.15058594e+00,,7.45627328e-03,2.89606810e-01,,7.45627328e-03,2.92375977e+03
7.45727328e-03,5.27656250e+00,4.71046875e-01,-6.96875000e-02,1.38281250e-01,3.57812500e-02,6.15058594e+00,,7.45727328e-03,2.89639771e-01,,7.45727328e-03,2.92253589e+03
7.45827328e-03,5.29296875e+00,4.77343750e-01,-6.84687500e-02,1.38468750e-01,3.56250000e-02,6.15339844e+00,,7.45827328e-03,2.89673150e-01,,7.45827328e-03,2.92121094e+03
7.45927328e-03,5.32734375e+00,4.81893750e-01,-7.16718750e-02,1.38468750e-01,3.56250000e-02,6.15492188e+00,,7.45927328e-03,2.89706945e-01,,7.45927328e-03,2.91803833e+03
7.46027328e-03,5.37031250e+00,4.80898437e-01,-7.05312500e-02,1.38468750e-01,3.50000000e-02,6.15539063e+00,,7.46027328e-03,2.89740831e-01,,7.46027328e-03,2.91398560e+03
7.46127328e-03,5.39843750e+00,4.76287500e-01,-6.49531250e-02,1.38437500e-01,3.50000000e-02,6.15632813e+00,,7.46127328e-03,2.89774567e-01,,7.46127328e-03,2.91144507e+03
7.46227328e-03,5.40625000e+00,4.71026563e-01,-6.32343750e-02,1.38375000e-01,3.57812500e-02,6.15597656e+00,,7.46227328e-03,2.89807916e-01,,7.46227328e-03,2.91097949e+03
7.46327328e-03,5.41875000e+00,4.66781250e-01,-6.91875000e-02,1.38437500e-01,3.48437500e-02,6.15480469e+00,,7.46327328e-03,2.89840937e-01,,7.46327328e-03,2.91004150e+03
7.46427328e-03,5.41953125e+00,4.63673438e-01,-7.50312500e-02,1.38437500e-01,3.18750000e-02,6.15597656e+00,,7.46427328e-03,2.89873689e-01,,7.46427328e-03,2.91034326e+03
7.46527328e-03,5.42265625e+00,4.62840625e-01,-7.43593750e-02,1.38312500e-01,2.89062500e-02,6.15996094e+00,,7.46527328e-03,2.89906323e-01,,7.46527328e-03,2.91041699e+03
7.46627328e-03,5.42421875e+00,4.63571875e-01,-7.10156250e-02,1.38281250e-01,2.73437500e-02,6.15855469e+00,,7.46627328e-03,2.89938927e-01,,7.46627328e-03,2.91064111e+03
7.46727328e-03,5.41562500e+00,4.64993750e-01,-7.01093750e-02,1.38093750e-01,2.67187500e-02,6.15597656e+00,,7.46727328e-03,2.89971620e-01,,7.46727328e-03,2.91190112e+03
7.46827328e-03,5.41015625e+00,4.66760938e-01,-7.16250000e-02,1.37906250e-01,2.70312500e-02,6.15398438e+00,,7.46827328e-03,2.90004432e-01,,7.46827328e-03,2.91284033e+03
7.46927328e-03,5.41171875e+00,4.69482813e-01,-7.33125000e-02,1.38062500e-01,2.89062500e-02,6.15480469e+00,,7.46927328e-03,2.90037394e-01,,7.46927328e-03,2.91306323e+03
7.47027328e-03,5.41484375e+00,4.71493750e-01,-7.18281250e-02,1.38062500e-01,3.07812500e-02,6.15539063e+00,,7.47027328e-03,2.90070504e-01,,7.47027328e-03,2.91312598e+03
7.47127328e-03,5.42656250e+00,4.71879688e-01,-6.88281250e-02,1.38000000e-01,3.10937500e-02,6.15492188e+00,,7.47127328e-03,2.90103734e-01,,7.47127328e-03,2.91229028e+03
7.47227328e-03,5.46015625e+00,4.71189063e-01,-6.65468750e-02,1.38000000e-01,3.07812500e-02,6.15515625e+00,,7.47227328e-03,2.90136933e-01,,7.47227328e-03,2.90918604e+03
7.47327328e-03,5.48906250e+00,4.69340625e-01,-6.56406250e-02,1.38156250e-01,3.07812500e-02,6.15597656e+00,,7.47327328e-03,2.90170044e-01,,7.47327328e-03,2.90655591e+03
7.47427328e-03,5.49609375e+00,4.68893750e-01,-6.66875000e-02,1.38062500e-01,3.01562500e-02,6.15574219e+00,,7.47427328e-03,2.90203065e-01,,7.47427328e-03,2.90618188e+03
7.47527328e-03,5.49843750e+00,4.69015625e-01,-6.88437500e-02,1.38156250e-01,3.07812500e-02,6.15515625e+00,,7.47527328e-03,2.90236086e-01,,7.47527328e-03,2.90629932e+03
7.47627328e-03,5.50937500e+00,4.69543750e-01,-7.09843750e-02,1.38375000e-01,3.15625000e-02,6.15597656e+00,,7.47627328e-03,2.90269166e-01,,7.47627328e-03,2.90554224e+03
7.47727328e-03,5.49765625e+00,4.69746875e-01,-7.11718750e-02,1.38218750e-01,3.15625000e-02,6.15738281e+00,,7.47727328e-03,2.90302247e-01,,7.47727328e-03,2.90712695e+03
7.47827328e-03,5.47187500e+00,4.69198438e-01,-7.02656250e-02,1.38156250e-01,3.15625000e-02,6.15691406e+00,,7.47827328e-03,2.90335298e-01,,7.47827328e-03,2.91015967e+03
7.47927328e-03,5.45625000e+00,4.67756250e-01,-7.09375000e-02,1.38375000e-01,3.29687500e-02,6.15515625e+00,,7.47927328e-03,2.90368289e-01,,7.47927328e-03,2.91214478e+03
7.48027328e-03,5.44375000e+00,4.66273437e-01,-7.31875000e-02,1.38593750e-01,3.56250000e-02,6.15433594e+00,,7.48027328e-03,2.90401161e-01,,7.48027328e-03,2.91381519e+03
7.48127328e-03,5.43828125e+00,4.65968750e-01,-7.43125000e-02,1.38531250e-01,3.76562500e-02,6.15304688e+00,,7.48127328e-03,2.90434003e-01,,7.48127328e-03,2.91477002e+03
7.48227328e-03,5.41953125e+00,4.68568750e-01,-7.41718750e-02,1.38437500e-01,3.79687500e-02,6.15292969e+00,,7.48227328e-03,2.90466875e-01,,7.48227328e-03,2.91709619e+03
7.48327328e-03,5.40937500e+00,4.71920312e-01,-7.43281250e-02,1.38468750e-01,3.67187500e-02,6.15316406e+00,,7.48327328e-03,2.90500015e-01,,7.48327328e-03,2.91853711e+03
7.48427328e-03,5.41484375e+00,4.74175000e-01,-7.38750000e-02,1.38531250e-01,3.76562500e-02,6.15351563e+00,,7.48427328e-03,2.90533334e-01,,7.48427328e-03,2.91836572e+03
7.48527328e-03,5.42265625e+00,4.72814063e-01,-7.15781250e-02,1.38531250e-01,3.93750000e-02,6.15597656e+00,,7.48527328e-03,2.90566683e-01,,7.48527328e-03,2.91794580e+03
7.48627328e-03,5.43828125e+00,4.69564063e-01,-6.87968750e-02,1.38468750e-01,3.82812500e-02,6.15867188e+00,,7.48627328e-03,2.90599853e-01,,7.48627328e-03,2.91670728e+03
7.48727328e-03,5.44375000e+00,4.65481250e-01,-6.73281250e-02,1.38468750e-01,3.71875000e-02,6.15996094e+00,,7.48727328e-03,2.90632784e-01,,7.48727328e-03,2.91650391e+03
7.48827328e-03,5.43593750e+00,4.62414063e-01,-6.94843750e-02,1.38687500e-01,3.42187500e-02,6.15855469e+00,,7.48827328e-03,2.90665448e-01,,7.48827328e-03,2.91767163e+03
7.48927328e-03,5.41171875e+00,4.60951563e-01,-7.49843750e-02,1.39000000e-01,3.15625000e-02,6.15796875e+00,,7.48927328e-03,2.90697932e-01,,7.48927328e-03,2.92055151e+03
7.49027328e-03,5.38906250e+00,4.61967188e-01,-7.98437500e-02,1.39187500e-01,3.10937500e-02,6.15597656e+00,,7.49027328e-03,2.90730447e-01,,7.49027328e-03,2.92329736e+03
7.49127328e-03,5.36171875e+00,4.63998438e-01,-7.92343750e-02,1.39437500e-01,3.23437500e-02,6.15433594e+00,,7.49127328e-03,2.90763021e-01,,7.49127328e-03,2.92653760e+03
7.49227328e-03,5.33046875e+00,4.67573438e-01,-7.53125000e-02,1.39562500e-01,3.20312500e-02,6.15398438e+00,,7.49227328e-03,2.90795833e-01,,7.49227328e-03,2.93016895e+03
7.49327328e-03,5.32109375e+00,4.72854688e-01,-7.35312500e-02,1.39562500e-01,3.29687500e-02,6.15257813e+00,,7.49327328e-03,2.90828943e-01,,7.49327328e-03,2.93153027e+03
7.49427328e-03,5.32500000e+00,4.76815625e-01,-7.48125000e-02,1.39562500e-01,3.37500000e-02,6.15316406e+00,,7.49427328e-03,2.90862381e-01,,7.49427328e-03,2.93152051e+03
7.49527328e-03,5.34218750e+00,4.78135937e-01,-7.48437500e-02,1.39656250e-01,3.37500000e-02,6.15339844e+00,,7.49527328e-03,2.90895998e-01,,7.49527328e-03,2.93014526e+03
7.49627328e-03,5.36328125e+00,4.76125000e-01,-7.01250000e-02,1.39750000e-01,3.34375000e-02,6.15234375e+00,,7.49627328e-03,2.90929615e-01,,7.49627328e-03,2.92835498e+03
7.49727328e-03,5.38359375e+00,4.71514062e-01,-6.42500000e-02,1.39718750e-01,3.37500000e-02,6.15234375e+00,,7.49727328e-03,2.90962994e-01,,7.49727328e-03,2.92661670e+03
7.49827328e-03,5.40000000e+00,4.66171875e-01,-6.29062500e-02,1.39593750e-01,3.39062500e-02,6.15375000e+00,,7.49827328e-03,2.90996015e-01,,7.49827328e-03,2.92526221e+03
7.49927328e-03,5.40937500e+00,4.62312500e-01,-6.73437500e-02,1.39500000e-01,3.56250000e-02,6.15292969e+00,,7.49927328e-03,2.91028708e-01,,7.49927328e-03,2.92464111e+03
7.50027328e-03,5.41484375e+00,4.60443750e-01,-7.27656250e-02,1.39375000e-01,3.71875000e-02,6.15117188e+00,,7.50027328e-03,2.91061223e-01,,7.50027328e-03,2.92444873e+03
7.50127328e-03,5.43437500e+00,4.61642188e-01,-7.20156250e-02,1.39500000e-01,3.87500000e-02,6.15117188e+00,,7.50127328e-03,2.91093677e-01,,7.50127328e-03,2.92281885e+03
7.50227328e-03,5.45546875e+00,4.63815625e-01,-6.47812500e-02,1.39562500e-01,4.03125000e-02,6.15093750e+00,,7.50227328e-03,2.91126281e-01,,7.50227328e-03,2.92100684e+03
7.50327328e-03,5.45468750e+00,4.65725000e-01,-6.03750000e-02,1.39375000e-01,4.20312500e-02,6.15117188e+00,,7.50327328e-03,2.91159004e-01,,7.50327328e-03,2.92141895e+03
7.50427328e-03,5.43593750e+00,4.68568750e-01,-6.53437500e-02,1.39218750e-01,4.20312500e-02,6.15210938e+00,,7.50427328e-03,2.91191876e-01,,7.50427328e-03,2.92368506e+03
7.50527328e-03,5.41718750e+00,4.73017187e-01,-7.38437500e-02,1.39062500e-01,4.12500000e-02,6.15269531e+00,,7.50527328e-03,2.91225046e-01,,7.50527328e-03,2.92598706e+03
7.50627328e-03,5.41875000e+00,4.77018750e-01,-7.55156250e-02,1.39000000e-01,4.09375000e-02,6.15433594e+00,,7.50627328e-03,2.91258484e-01,,7.50627328e-03,2.92622168e+03
7.50727328e-03,5.41875000e+00,4.78237500e-01,-6.80156250e-02,1.39062500e-01,3.98437500e-02,6.15796875e+00,,7.50727328e-03,2.91292131e-01,,7.50727328e-03,2.92660205e+03
7.50827328e-03,5.42421875e+00,4.75779687e-01,-5.96718750e-02,1.39000000e-01,3.92187500e-02,6.15902344e+00,,7.50827328e-03,2.91325718e-01,,7.50827328e-03,2.92637695e+03
7.50927328e-03,5.44375000e+00,4.70803125e-01,-5.86718750e-02,1.38687500e-01,3.95312500e-02,6.15937500e+00,,7.50927328e-03,2.91359037e-01,,7.50927328e-03,2.92467700e+03
7.51027328e-03,5.46640625e+00,4.65684375e-01,-6.33593750e-02,1.38656250e-01,3.98437500e-02,6.15761719e+00,,7.51027328e-03,2.91392028e-01,,7.51027328e-03,2.92266455e+03
7.51127328e-03,5.48125000e+00,4.62515625e-01,-6.60468750e-02,1.38750000e-01,3.93750000e-02,6.15574219e+00,,7.51127328e-03,2.91424721e-01,,7.51127328e-03,2.92147729e+03
7.51227328e-03,5.47343750e+00,4.60809375e-01,-6.54531250e-02,1.39000000e-01,3.85937500e-02,6.15480469e+00,,7.51227328e-03,2.91457206e-01,,7.51227328e-03,2.92263135e+03
7.51327328e-03,5.44921875e+00,4.61175000e-01,-6.52812500e-02,1.39125000e-01,3.87500000e-02,6.15457031e+00,,7.51327328e-03,2.91489661e-01,,7.51327328e-03,2.92547461e+03
7.51427328e-03,5.43750000e+00,4.62109375e-01,-6.79375000e-02,1.39000000e-01,3.85937500e-02,6.15351563e+00,,7.51427328e-03,2.91522175e-01,,7.51427328e-03,2.92703564e+03
7.51527328e-03,5.43593750e+00,4.65420313e-01,-7.08750000e-02,1.38750000e-01,3.68750000e-02,6.15210938e+00,,7.51527328e-03,2.91554838e-01,,7.51527328e-03,2.92756445e+03
7.51627328e-03,5.43750000e+00,4.70132812e-01,-6.99687500e-02,1.38812500e-01,3.56250000e-02,6.15199219e+00,,7.51627328e-03,2.91587770e-01,,7.51627328e-03,2.92777686e+03
7.51727328e-03,5.45078125e+00,4.73870313e-01,-6.44531250e-02,1.38812500e-01,3.64062500e-02,6.15000000e+00,,7.51727328e-03,2.91621029e-01,,7.51727328e-03,2.92676367e+03
7.51827328e-03,5.47890625e+00,4.75353125e-01,-5.78281250e-02,1.38968750e-01,3.79687500e-02,6.15070313e+00,,7.51827328e-03,2.91654438e-01,,7.51827328e-03,2.92418823e+03
7.51927328e-03,5.51640625e+00,4.72550000e-01,-5.28125000e-02,1.38812500e-01,3.71875000e-02,6.15316406e+00,,7.51927328e-03,2.91687816e-01,,7.51927328e-03,2.92061548e+03
7.52027328e-03,5.55625000e+00,4.67532813e-01,-5.25625000e-02,1.38843750e-01,3.68750000e-02,6.15351563e+00,,7.52027328e-03,2.91720927e-01,,7.52027328e-03,2.91678687e+03
7.52127328e-03,5.58984375e+00,4.61357813e-01,-5.52656250e-02,1.38906250e-01,3.67187500e-02,6.15269531e+00,,7.52127328e-03,2.91753620e-01,,7.52127328e-03,2.91360938e+03
7.52227328e-03,5.61406250e+00,4.57965625e-01,-5.64375000e-02,1.38968750e-01,3.82812500e-02,6.15152344e+00,,7.52227328e-03,2.91785985e-01,,7.52227328e-03,2.91140869e+03
7.52327328e-03,5.63515625e+00,4.58412500e-01,-5.75312500e-02,1.38843750e-01,3.98437500e-02,6.15199219e+00,,7.52327328e-03,2.91818231e-01,,7.52327328e-03,2.90953613e+03
7.52427328e-03,5.62734375e+00,4.62271875e-01,-6.13281250e-02,1.38531250e-01,3.98437500e-02,6.15199219e+00,,7.52427328e-03,2.91850686e-01,,7.52427328e-03,2.91065674e+03
7.52527328e-03,5.60156250e+00,4.67146875e-01,-6.49687500e-02,1.38750000e-01,4.09375000e-02,6.15175781e+00,,7.52527328e-03,2.91883409e-01,,7.52527328e-03,2.91364917e+03
7.52627328e-03,5.58437500e+00,4.71940625e-01,-6.55156250e-02,1.38750000e-01,4.06250000e-02,6.15117188e+00,,7.52627328e-03,2.91916460e-01,,7.52627328e-03,2.91576685e+03
7.52727328e-03,5.56796875e+00,4.73728125e-01,-6.18125000e-02,1.38562500e-01,3.90625000e-02,6.15269531e+00,,7.52727328e-03,2.91949749e-01,,7.52727328e-03,2.91779590e+03
7.52827328e-03,5.55625000e+00,4.73159375e-01,-5.82968750e-02,1.38531250e-01,3.67187500e-02,6.15550781e+00,,7.52827328e-03,2.91983098e-01,,7.52827328e-03,2.91932227e+03
7.52927328e-03,5.55859375e+00,4.69970313e-01,-5.80937500e-02,1.38468750e-01,3.57812500e-02,6.15515625e+00,,7.52927328e-03,2.92016298e-01,,7.52927328e-03,2.91938916e+03
7.53027328e-03,5.56718750e+00,4.65237500e-01,-5.98906250e-02,1.38437500e-01,3.67187500e-02,6.15457031e+00,,7.53027328e-03,2.92049229e-01,,7.53027328e-03,2.91881567e+03
7.53127328e-03,5.58281250e+00,4.60606250e-01,-6.00781250e-02,1.38468750e-01,3.87500000e-02,6.15433594e+00,,7.53127328e-03,2.92081833e-01,,7.53127328e-03,2.91752295e+03
7.53227328e-03,5.59218750e+00,4.57478125e-01,-5.91718750e-02,1.38437500e-01,3.95312500e-02,6.15339844e+00,,7.53227328e-03,2.92114168e-01,,7.53227328e-03,2.91687231e+03
7.53327328e-03,5.58593750e+00,4.57417188e-01,-6.10312500e-02,1.38437500e-01,3.98437500e-02,6.15117188e+00,,7.53327328e-03,2.92146355e-01,,7.53327328e-03,2.91783521e+03
7.53427328e-03,5.56718750e+00,4.58717188e-01,-6.55625000e-02,1.38312500e-01,3.82812500e-02,6.15000000e+00,,7.53427328e-03,2.92178631e-01,,7.53427328e-03,2.92010376e+03
7.53527328e-03,5.55468750e+00,4.61235938e-01,-6.83593750e-02,1.38375000e-01,3.56250000e-02,6.15000000e+00,,7.53527328e-03,2.92211026e-01,,7.53527328e-03,2.92174707e+03
7.53627328e-03,5.53750000e+00,4.64628125e-01,-6.68593750e-02,1.38468750e-01,3.50000000e-02,6.15011719e+00,,7.53627328e-03,2.92243630e-01,,7.53627328e-03,2.92387744e+03
7.53727328e-03,5.52265625e+00,4.68446875e-01,-6.33281250e-02,1.38656250e-01,3.57812500e-02,6.15128906e+00,,7.53727328e-03,2.92276472e-01,,7.53727328e-03,2.92575269e+03
7.53827328e-03,5.51875000e+00,4.72042188e-01,-6.29062500e-02,1.38812500e-01,3.82812500e-02,6.15035156e+00,,7.53827328e-03,2.92309582e-01,,7.53827328e-03,2.92648975e+03
7.53927328e-03,5.52109375e+00,4.72529688e-01,-6.47187500e-02,1.38812500e-01,4.01562500e-02,6.14929688e+00,,7.53927328e-03,2.92342842e-01,,7.53927328e-03,2.92658643e+03
7.54027328e-03,5.52812500e+00,4.69889063e-01,-6.39843750e-02,1.38750000e-01,4.03125000e-02,6.15210938e+00,,7.54027328e-03,2.92376041e-01,,7.54027328e-03,2.92620264e+03
7.54127328e-03,5.54531250e+00,4.65745313e-01,-6.07187500e-02,1.38843750e-01,3.93750000e-02,6.15515625e+00,,7.54127328e-03,2.92408973e-01,,7.54127328e-03,2.92476123e+03
7.54227328e-03,5.56328125e+00,4.62637500e-01,-5.92500000e-02,1.38843750e-01,3.87500000e-02,6.15539063e+00,,7.54227328e-03,2.92441696e-01,,7.54227328e-03,2.92322656e+03
7.54327328e-03,5.56796875e+00,4.60931250e-01,-6.24375000e-02,1.38812500e-01,4.03125000e-02,6.15410156e+00,,7.54327328e-03,2.92474210e-01,,7.54327328e-03,2.92306592e+03
7.54427328e-03,5.57890625e+00,4.61885938e-01,-6.63593750e-02,1.38812500e-01,4.43750000e-02,6.15269531e+00,,7.54427328e-03,2.92506695e-01,,7.54427328e-03,2.92227954e+03
7.54527328e-03,5.57734375e+00,4.63815625e-01,-6.72968750e-02,1.38750000e-01,4.62500000e-02,6.15117188e+00,,7.54527328e-03,2.92539299e-01,,7.54527328e-03,2.92279468e+03
7.54627328e-03,5.55625000e+00,4.66476563e-01,-6.66250000e-02,1.38687500e-01,4.65625000e-02,6.15128906e+00,,7.54627328e-03,2.92572051e-01,,7.54627328e-03,2.92532397e+03
7.54727328e-03,5.53515625e+00,4.68223438e-01,-6.71093750e-02,1.38812500e-01,4.73437500e-02,6.15257813e+00,,7.54727328e-03,2.92604983e-01,,7.54727328e-03,2.92785303e+03
7.54827328e-03,5.53359375e+00,4.68507813e-01,-6.92500000e-02,1.38968750e-01,4.73437500e-02,6.15269531e+00,,7.54827328e-03,2.92637974e-01,,7.54827328e-03,2.92837549e+03
7.54927328e-03,5.53203125e+00,4.66273437e-01,-6.86250000e-02,1.38906250e-01,4.95312500e-02,6.15574219e+00,,7.54927328e-03,2.92670906e-01,,7.54927328e-03,2.92890186e+03
7.55027328e-03,5.52812500e+00,4.63328125e-01,-6.42187500e-02,1.38843750e-01,4.89062500e-02,6.15632813e+00,,7.55027328e-03,2.92703629e-01,,7.55027328e-03,2.92965674e+03
7.55127328e-03,5.53359375e+00,4.61540625e-01,-6.21562500e-02,1.38843750e-01,4.68750000e-02,6.15691406e+00,,7.55127328e-03,2.92736173e-01,,7.55127328e-03,2.92942773e+03
7.55227328e-03,5.53984375e+00,4.62109375e-01,-6.44531250e-02,1.38843750e-01,4.65625000e-02,6.15656250e+00,,7.55227328e-03,2.92768717e-01,,7.55227328e-03,2.92911914e+03
7.55327328e-03,5.54140625e+00,4.64628125e-01,-6.92187500e-02,1.38843750e-01,4.65625000e-02,6.15597656e+00,,7.55327328e-03,2.92801350e-01,,7.55327328e-03,2.92931226e+03
7.55427328e-03,5.53046875e+00,4.67187500e-01,-7.23750000e-02,1.38968750e-01,4.50000000e-02,6.15375000e+00,,7.55427328e-03,2.92834163e-01,,7.55427328e-03,2.93081494e+03
7.55527328e-03,5.51171875e+00,4.67837500e-01,-7.21093750e-02,1.39125000e-01,4.14062500e-02,6.15210938e+00,,7.55527328e-03,2.92867094e-01,,7.55527328e-03,2.93313062e+03
7.55627328e-03,5.50937500e+00,4.67146875e-01,-7.03750000e-02,1.39000000e-01,3.85937500e-02,6.15175781e+00,,7.55627328e-03,2.92900026e-01,,7.55627328e-03,2.93375000e+03
7.55727328e-03,5.50390625e+00,4.65014062e-01,-6.91718750e-02,1.39000000e-01,3.79687500e-02,6.15199219e+00,,7.55727328e-03,2.92932838e-01,,7.55727328e-03,2.93468359e+03
7.55827328e-03,5.50156250e+00,4.62231250e-01,-6.95937500e-02,1.38906250e-01,3.71875000e-02,6.15117188e+00,,7.55827328e-03,2.92965502e-01,,7.55827328e-03,2.93529297e+03
7.55927328e-03,5.49843750e+00,4.59875000e-01,-6.96718750e-02,1.38843750e-01,3.48437500e-02,6.14871094e+00,,7.55927328e-03,2.92997956e-01,,7.55927328e-03,2.93598438e+03
7.56027328e-03,5.48828125e+00,4.59143750e-01,-6.92968750e-02,1.38750000e-01,3.53125000e-02,6.14753906e+00,,7.56027328e-03,2.93030322e-01,,7.56027328e-03,2.93739941e+03
7.56127328e-03,5.47265625e+00,4.59976563e-01,-7.00156250e-02,1.38593750e-01,3.75000000e-02,6.14859375e+00,,7.56127328e-03,2.93062687e-01,,7.56127328e-03,2.93937964e+03
7.56227328e-03,5.45312500e+00,4.61662500e-01,-7.35625000e-02,1.38750000e-01,3.85937500e-02,6.14871094e+00,,7.56227328e-03,2.93095171e-01,,7.56227328e-03,2.94177344e+03
7.56327328e-03,5.43593750e+00,4.64303125e-01,-7.74687500e-02,1.38812500e-01,3.90625000e-02,6.14976563e+00,,7.56327328e-03,2.93127745e-01,,7.56327328e-03,2.94394556e+03
7.56427328e-03,5.42890625e+00,4.66943750e-01,-7.72500000e-02,1.38687500e-01,3.79687500e-02,6.15058594e+00,,7.56427328e-03,2.93160558e-01,,7.56427328e-03,2.94508057e+03
7.56527328e-03,5.43593750e+00,4.69543750e-01,-7.40468750e-02,1.38812500e-01,3.75000000e-02,6.15000000e+00,,7.56527328e-03,2.93193519e-01,,7.56527328e-03,2.94475659e+03
7.56627328e-03,5.43046875e+00,4.70945313e-01,-7.24375000e-02,1.38843750e-01,3.68750000e-02,6.14835938e+00,,7.56627328e-03,2.93226659e-01,,7.56627328e-03,2.94570850e+03
7.56727328e-03,5.42890625e+00,4.70234375e-01,-7.36718750e-02,1.38968750e-01,3.60937500e-02,6.14730469e+00,,7.56727328e-03,2.93259799e-01,,7.56727328e-03,2.94625684e+03
