Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66500313,,Zero Index,1799.66500313,,Zero Index,1799.66500313,,Zero Index,1799.66500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.09339987e-05,5.26031250e-01,1.98593750e-03,-7.37031250e-03,7.05062500e-01
9.13339987e-05,5.28968750e-01,1.87812500e-03,-7.29375000e-03,7.09062500e-01
9.17339987e-05,5.31562500e-01,1.84687500e-03,-7.59531250e-03,7.12375000e-01
9.21339987e-05,5.34062500e-01,1.56250000e-03,-7.79062500e-03,7.15968750e-01
9.25339987e-05,5.36812500e-01,1.30781250e-03,-8.12968750e-03,7.19093750e-01
9.29339987e-05,5.39312500e-01,1.19687500e-03,-8.09843750e-03,7.22312500e-01
9.33339987e-05,5.42281250e-01,1.41406250e-03,-8.37812500e-03,7.26031250e-01
9.37339987e-05,5.44687500e-01,1.53437500e-03,-8.20468750e-03,7.29281250e-01
9.41339987e-05,5.47312500e-01,1.75937500e-03,-8.01250000e-03,7.32500000e-01
9.45339987e-05,5.50062500e-01,1.84062500e-03,-7.62031250e-03,7.35750000e-01
9.49339987e-05,5.52656250e-01,1.69375000e-03,-7.73593750e-03,7.39218750e-01
9.53339987e-05,5.54687500e-01,1.61718750e-03,-7.37812500e-03,7.42656250e-01
9.57339987e-05,5.57375000e-01,1.63125000e-03,-7.02500000e-03,7.45875000e-01
9.61339987e-05,5.60000000e-01,1.56250000e-03,-7.29843750e-03,7.49562500e-01
9.65339987e-05,5.62343750e-01,1.69531250e-03,-7.27343750e-03,7.52718750e-01
9.69339987e-05,5.65093750e-01,1.85625000e-03,-7.03125000e-03,7.56125000e-01
9.73339987e-05,5.67906250e-01,1.33125000e-03,-7.22812500e-03,7.59093750e-01
9.77339987e-05,5.70500000e-01,1.43750000e-03,-6.58906250e-03,7.62312500e-01
9.81339987e-05,5.72875000e-01,1.18593750e-03,-6.16875000e-03,7.65593750e-01
9.85339987e-05,5.75062500e-01,8.87500000e-04,-6.41093750e-03,7.69062500e-01
9.89339987e-05,5.77718750e-01,1.15312500e-03,-5.76562500e-03,7.72593750e-01
9.93339987e-05,5.80187500e-01,8.46875000e-04,-6.11562500e-03,7.75406250e-01
9.97339987e-05,5.82875000e-01,8.37500000e-04,-5.89218750e-03,7.78781250e-01
1.00133999e-04,5.85156250e-01,5.89062500e-04,-6.01406250e-03,7.81843750e-01
1.00533999e-04,5.87437500e-01,9.60937500e-04,-6.14687500e-03,7.84937500e-01
1.00933999e-04,5.90031250e-01,9.56250000e-04,-5.70781250e-03,7.88375000e-01
1.01333999e-04,5.92281250e-01,6.62500000e-04,-5.68593750e-03,7.91437500e-01
1.01733999e-04,5.94718750e-01,6.35937500e-04,-5.71250000e-03,7.95093750e-01
1.02133999e-04,5.96875000e-01,7.62500000e-04,-5.36875000e-03,7.98250000e-01
1.02533999e-04,5.99687500e-01,9.29687500e-04,-5.48437500e-03,8.00812500e-01
1.02933999e-04,6.02281250e-01,1.18593750e-03,-4.68906250e-03,8.03937500e-01
1.03333999e-04,6.04906250e-01,9.64062500e-04,-5.06562500e-03,8.06750000e-01
1.03733999e-04,6.06875000e-01,1.15625000e-03,-4.62812500e-03,8.10312500e-01
1.04133999e-04,6.08968750e-01,8.18750000e-04,-4.47343750e-03,8.13218750e-01
1.04533999e-04,6.11187500e-01,8.87500000e-04,-4.32500000e-03,8.16343750e-01
1.04933999e-04,6.13750000e-01,9.07812500e-04,-4.02968750e-03,8.19750000e-01
1.05333999e-04,6.16000000e-01,8.23437500e-04,-4.12500000e-03,8.22937500e-01
1.05733999e-04,6.18500000e-01,6.78125000e-04,-4.04218750e-03,8.25812500e-01
1.06133999e-04,6.20687500e-01,1.17500000e-03,-3.87968750e-03,8.28968750e-01
1.06533999e-04,6.23437500e-01,8.12500000e-04,-3.59687500e-03,8.31625000e-01
1.06933999e-04,6.26093750e-01,1.07187500e-03,-3.28906250e-03,8.34750000e-01
1.07333999e-04,6.28625000e-01,1.12656250e-03,-3.87968750e-03,8.37750000e-01
1.07733999e-04,6.30500000e-01,1.01406250e-03,-4.40468750e-03,8.40593750e-01
1.08133999e-04,6.32968750e-01,1.12500000e-03,-3.85781250e-03,8.44031250e-01
1.08533999e-04,6.34781250e-01,9.71875000e-04,-3.80312500e-03,8.46906250e-01
1.08933999e-04,6.37031250e-01,1.06562500e-03,-3.70468750e-03,8.49906250e-01
1.09333999e-04,6.39593750e-01,1.40156250e-03,-3.61875000e-03,8.52875000e-01
1.09733999e-04,6.41968750e-01,1.10781250e-03,-3.32031250e-03,8.55781250e-01
1.10133999e-04,6.44312500e-01,1.05000000e-03,-3.12343750e-03,8.58312500e-01
1.10533999e-04,6.47062500e-01,1.12968750e-03,-3.01562500e-03,8.61093750e-01
1.10933999e-04,6.49093750e-01,1.28750000e-03,-2.95781250e-03,8.64343750e-01
1.11333999e-04,6.50937500e-01,1.07968750e-03,-2.46093750e-03,8.67156250e-01
1.11733999e-04,6.53406250e-01,6.48437500e-04,-2.42343750e-03,8.69750000e-01
1.12133999e-04,6.55656250e-01,8.87500000e-04,-2.65312500e-03,8.71875000e-01
1.12533999e-04,6.57593750e-01,1.08593750e-03,-2.47343750e-03,8.74750000e-01
1.12933999e-04,6.59937500e-01,6.67187500e-04,-2.17343750e-03,8.78500000e-01
1.13333999e-04,6.62343750e-01,8.93750000e-04,-2.34218750e-03,8.81468750e-01
1.13733999e-04,6.64656250e-01,9.32812500e-04,-2.08906250e-03,8.84187500e-01
1.14133999e-04,6.66781250e-01,6.92187500e-04,-2.07656250e-03,8.86750000e-01
1.14533999e-04,6.68906250e-01,4.29687500e-04,-2.12656250e-03,8.89750000e-01
1.14933999e-04,6.70906250e-01,6.14062500e-04,-2.17500000e-03,8.92531250e-01
1.15333999e-04,6.72875000e-01,2.87500000e-04,-2.19062500e-03,8.94906250e-01
1.15733999e-04,6.75250000e-01,5.28125000e-04,-2.06562500e-03,8.97343750e-01
1.16133999e-04,6.77156250e-01,6.90625000e-04,-1.53125000e-03,9.00406250e-01
1.16533999e-04,6.78781250e-01,7.67187500e-04,-1.54062500e-03,9.03093750e-01
1.16933999e-04,6.80968750e-01,5.09375000e-04,-1.52812500e-03,9.06031250e-01
1.17333999e-04,6.83093750e-01,5.03125000e-04,-1.19531250e-03,9.08468750e-01
1.17733999e-04,6.85406250e-01,7.10937500e-04,-1.15156250e-03,9.11187500e-01
1.18133999e-04,6.88000000e-01,6.20312500e-04,-1.23125000e-03,9.13781250e-01
1.18533999e-04,6.90031250e-01,5.78125000e-04,-7.07812500e-04,9.16437500e-01
1.18933999e-04,6.91687500e-01,6.31250000e-04,-6.01562500e-04,9.19781250e-01
1.19333999e-04,6.94250000e-01,2.15625000e-04,-6.62500000e-04,9.21875000e-01
1.19733999e-04,6.96218750e-01,4.87500000e-04,-2.14062500e-04,9.24937500e-01
1.20133999e-04,6.97812500e-01,1.15625000e-04,-4.73437500e-04,9.27562500e-01
1.20533999e-04,6.99875000e-01,-1.92187500e-04,-4.06250000e-04,9.30250000e-01
1.20933999e-04,7.01718750e-01,3.59375000e-04,3.59375000e-05,9.32875000e-01
1.21333999e-04,7.03718750e-01,4.34375000e-04,-3.46875000e-04,9.35718750e-01
1.21733999e-04,7.05593750e-01,1.92187500e-04,-3.59375000e-05,9.38312500e-01
1.22133999e-04,7.07281250e-01,1.68750000e-04,2.29687500e-04,9.40343750e-01
1.22533999e-04,7.09312500e-01,-1.20312500e-04,4.31250000e-04,9.43437500e-01
1.22933999e-04,7.11375000e-01,-1.54687500e-04,7.42187500e-04,9.45906250e-01
1.23333999e-04,7.13656250e-01,-1.60937500e-04,6.90625000e-04,9.47531250e-01
1.23733999e-04,7.15718750e-01,6.25000000e-05,7.73437500e-04,9.50406250e-01
1.24133999e-04,7.17218750e-01,-8.75000000e-05,8.23437500e-04,9.53312500e-01
1.24533999e-04,7.19093750e-01,-3.29687500e-04,9.25000000e-04,9.55562500e-01
1.24933999e-04,7.20750000e-01,-6.23437500e-04,9.28125000e-04,9.57937500e-01
1.25333999e-04,7.22593750e-01,-3.85937500e-04,1.13281250e-03,9.60343750e-01
1.25733999e-04,7.24281250e-01,-1.87500000e-04,1.50937500e-03,9.63437500e-01
1.26133999e-04,7.26125000e-01,-1.35937500e-04,1.17187500e-03,9.65281250e-01
1.26533999e-04,7.28156250e-01,-1.89062500e-04,1.05000000e-03,9.67843750e-01
1.26933999e-04,7.29750000e-01,-1.26562500e-04,8.01562500e-04,9.69875000e-01
1.27333999e-04,7.31656250e-01,-1.51562500e-04,9.34375000e-04,9.72562500e-01
1.27733999e-04,7.33750000e-01,-2.79687500e-04,8.67187500e-04,9.74875000e-01
1.28133999e-04,7.36187500e-01,-6.29687500e-04,1.21562500e-03,9.77218750e-01
1.28533999e-04,7.37718750e-01,-8.28125000e-05,1.32187500e-03,9.79843750e-01
1.28933999e-04,7.39437500e-01,-3.50000000e-04,1.42968750e-03,9.82406250e-01
1.29333999e-04,7.41656250e-01,-1.39062500e-04,1.47500000e-03,9.84593750e-01
1.29733999e-04,7.43593750e-01,-3.45312500e-04,1.49375000e-03,9.86875000e-01
1.30133999e-04,7.45187500e-01,-2.92187500e-04,1.59218750e-03,9.88625000e-01
1.30533999e-04,7.47062500e-01,-2.75000000e-04,1.84218750e-03,9.91468750e-01
1.30933999e-04,7.48781250e-01,-4.03125000e-04,1.68906250e-03,9.93500000e-01
1.31333999e-04,7.50562500e-01,-5.92187500e-04,1.68750000e-03,9.95687500e-01
1.31733999e-04,7.52156250e-01,-4.45312500e-04,2.15312500e-03,9.97875000e-01
1.32133999e-04,7.53625000e-01,-1.18750000e-04,2.09062500e-03,9.99937500e-01
1.32533999e-04,7.55562500e-01,-2.95312500e-04,2.47187500e-03,1.00218750e+00
1.32933999e-04,7.57250000e-01,-7.06250000e-04,2.74843750e-03,1.00471875e+00
1.33333999e-04,7.59562500e-01,-3.35937500e-04,2.65468750e-03,1.00653125e+00
1.33733999e-04,7.61093750e-01,-4.54687500e-04,2.60312500e-03,1.00943750e+00
1.34133999e-04,7.63375000e-01,-7.37500000e-04,2.38593750e-03,1.01131250e+00
1.34533999e-04,7.64937500e-01,-5.57812500e-04,2.88750000e-03,1.01356250e+00
1.34933999e-04,7.66250000e-01,-5.18750000e-04,2.42656250e-03,1.01571875e+00
1.35333999e-04,7.68125000e-01,-4.04687500e-04,2.54531250e-03,1.01768750e+00
1.35733999e-04,7.69593750e-01,-5.96875000e-04,2.70625000e-03,1.02037500e+00
1.36133999e-04,7.71281250e-01,-6.20312500e-04,3.01406250e-03,1.02206250e+00
1.36533999e-04,7.73250000e-01,-6.26562500e-04,3.01562500e-03,1.02471875e+00
1.36933999e-04,7.74781250e-01,-3.17187500e-04,3.06875000e-03,1.02653125e+00
1.37333999e-04,7.76718750e-01,-6.34375000e-04,3.19062500e-03,1.02865625e+00
1.37733999e-04,7.78781250e-01,-5.68750000e-04,3.31250000e-03,1.03150000e+00
1.38133999e-04,7.80093750e-01,-6.76562500e-04,2.73750000e-03,1.03343750e+00
1.38533999e-04,7.81343750e-01,-6.00000000e-04,3.21562500e-03,1.03484375e+00
1.38933999e-04,7.83343750e-01,-7.32812500e-04,3.00625000e-03,1.03721875e+00
1.39333999e-04,7.85031250e-01,-3.56250000e-04,3.06250000e-03,1.03928125e+00
1.39733999e-04,7.86406250e-01,-7.20312500e-04,3.12812500e-03,1.04128125e+00
1.40133999e-04,7.87781250e-01,-7.50000000e-04,3.07812500e-03,1.04296875e+00
1.40533999e-04,7.89875000e-01,-4.10937500e-04,3.24375000e-03,1.04546875e+00
1.40933999e-04,7.91562500e-01,-7.06250000e-04,3.21718750e-03,1.04671875e+00
1.41333999e-04,7.93187500e-01,-5.57812500e-04,3.25156250e-03,1.04875000e+00
1.41733999e-04,7.94687500e-01,-2.04687500e-04,3.76875000e-03,1.05109375e+00
1.42133999e-04,7.96156250e-01,-4.50000000e-04,3.61718750e-03,1.05259375e+00
1.42533999e-04,7.97687500e-01,-4.10937500e-04,3.29687500e-03,1.05481250e+00
1.42933999e-04,7.99218750e-01,-2.78125000e-04,3.69218750e-03,1.05643750e+00
1.43333999e-04,8.00718750e-01,-5.45312500e-04,3.73437500e-03,1.05828125e+00
1.43733999e-04,8.02250000e-01,-2.90625000e-04,4.02656250e-03,1.06009375e+00
1.44133999e-04,8.04093750e-01,-1.96875000e-04,3.71406250e-03,1.06218750e+00
1.44533999e-04,8.05281250e-01,-6.06250000e-04,3.81562500e-03,1.06412500e+00
1.44933999e-04,8.07406250e-01,-4.95312500e-04,4.12343750e-03,1.06690625e+00
1.45333999e-04,8.08281250e-01,-8.09375000e-04,3.92343750e-03,1.06850000e+00
1.45733999e-04,8.10156250e-01,-8.73437500e-04,3.97656250e-03,1.07034375e+00
1.46133999e-04,8.11875000e-01,-8.20312500e-04,4.29218750e-03,1.07231250e+00
1.46533999e-04,8.13375000e-01,-8.07812500e-04,3.89843750e-03,1.07506250e+00
1.46933999e-04,8.15125000e-01,-7.56250000e-04,4.55000000e-03,1.07646875e+00
1.47333999e-04,8.16812500e-01,-7.46875000e-04,4.45000000e-03,1.07809375e+00
1.47733999e-04,8.18156250e-01,-7.82812500e-04,4.48906250e-03,1.08040625e+00
1.48133999e-04,8.19906250e-01,-1.19531250e-03,4.35000000e-03,1.08203125e+00
1.48533999e-04,8.21375000e-01,-8.54687500e-04,4.09062500e-03,1.08406250e+00
1.48933999e-04,8.22968750e-01,-1.02656250e-03,4.37812500e-03,1.08646875e+00
1.49333999e-04,8.24468750e-01,-1.07968750e-03,4.42968750e-03,1.08806250e+00
1.49733999e-04,8.25718750e-01,-8.07812500e-04,4.37812500e-03,1.08931250e+00
1.50133999e-04,8.27375000e-01,-8.15625000e-04,4.59687500e-03,1.09153125e+00
1.50533999e-04,8.29468750e-01,-9.45312500e-04,4.37187500e-03,1.09328125e+00
1.50933999e-04,8.30625000e-01,-1.17812500e-03,4.29843750e-03,1.09500000e+00
1.51333999e-04,8.32187500e-01,-1.26718750e-03,3.87812500e-03,1.09687500e+00
1.51733999e-04,8.33906250e-01,-9.01562500e-04,4.02187500e-03,1.09890625e+00
1.52133999e-04,8.35156250e-01,-8.62500000e-04,3.72656250e-03,1.10031250e+00
1.52533999e-04,8.36156250e-01,-7.15625000e-04,3.84843750e-03,1.10228125e+00
1.52933999e-04,8.37406250e-01,-7.37500000e-04,3.45468750e-03,1.10412500e+00
1.53333999e-04,8.38937500e-01,-1.16406250e-03,3.53593750e-03,1.10553125e+00
1.53733999e-04,8.40375000e-01,-1.09062500e-03,3.27031250e-03,1.10693750e+00
1.54133999e-04,8.41906250e-01,-7.57812500e-04,3.84062500e-03,1.10906250e+00
1.54533999e-04,8.43625000e-01,-1.02500000e-03,3.71093750e-03,1.11087500e+00
1.54933999e-04,8.44468750e-01,-8.14062500e-04,3.76250000e-03,1.11350000e+00
1.55333999e-04,8.46093750e-01,-8.95312500e-04,3.67656250e-03,1.11537500e+00
1.55733999e-04,8.47250000e-01,-7.90625000e-04,3.86562500e-03,1.11668750e+00
1.56133999e-04,8.48437500e-01,-8.67187500e-04,3.46562500e-03,1.11809375e+00
1.56533999e-04,8.50500000e-01,-1.04687500e-03,3.74375000e-03,1.11984375e+00
1.56933999e-04,8.51687500e-01,-5.54687500e-04,3.59687500e-03,1.12181250e+00
1.57333999e-04,8.53156250e-01,-7.29687500e-04,3.92500000e-03,1.12303125e+00
1.57733999e-04,8.54125000e-01,-7.28125000e-04,3.64843750e-03,1.12462500e+00
1.58133999e-04,8.55781250e-01,-7.23437500e-04,3.59687500e-03,1.12703125e+00
1.58533999e-04,8.57218750e-01,-8.00000000e-04,3.25625000e-03,1.12859375e+00
1.58933999e-04,8.58312500e-01,-3.98437500e-04,3.56093750e-03,1.13034375e+00
1.59333999e-04,8.59187500e-01,-3.25000000e-04,3.85937500e-03,1.13171875e+00
1.59733999e-04,8.60812500e-01,-7.98437500e-04,3.85312500e-03,1.13378125e+00
1.60133999e-04,8.61750000e-01,-3.09375000e-04,3.34218750e-03,1.13459375e+00
1.60533999e-04,8.62781250e-01,-4.56250000e-04,3.56406250e-03,1.13718750e+00
1.60933999e-04,8.64281250e-01,-6.79687500e-04,3.39843750e-03,1.13909375e+00
1.61333999e-04,8.65781250e-01,-9.39062500e-04,3.61093750e-03,1.14050000e+00
1.61733999e-04,8.66656250e-01,-7.18750000e-04,3.39375000e-03,1.14162500e+00
1.62133999e-04,8.67875000e-01,-6.00000000e-04,3.35468750e-03,1.14365625e+00
1.62533999e-04,8.69281250e-01,-7.26562500e-04,3.12187500e-03,1.14543750e+00
1.62933999e-04,8.70593750e-01,-9.06250000e-04,2.91093750e-03,1.14731250e+00
1.63333999e-04,8.71906250e-01,-9.51562500e-04,2.73750000e-03,1.14868750e+00
1.63733999e-04,8.73093750e-01,-7.37500000e-04,2.72656250e-03,1.15056250e+00
1.64133999e-04,8.74281250e-01,-6.87500000e-04,2.77031250e-03,1.15093750e+00
1.64533999e-04,8.75625000e-01,-9.00000000e-04,2.88281250e-03,1.15350000e+00
1.64933999e-04,8.76781250e-01,-8.65625000e-04,2.92031250e-03,1.15384375e+00
1.65333999e-04,8.78343750e-01,-7.03125000e-04,2.85000000e-03,1.15431250e+00
1.65733999e-04,8.78937500e-01,-3.84375000e-04,2.71875000e-03,1.15628125e+00
1.66133999e-04,8.80125000e-01,-5.01562500e-04,2.57500000e-03,1.15775000e+00
1.66533999e-04,8.81312500e-01,-5.98437500e-04,2.57031250e-03,1.15984375e+00
1.66933999e-04,8.82562500e-01,-4.90625000e-04,2.50468750e-03,1.16156250e+00
1.67333999e-04,8.83687500e-01,-4.21875000e-04,2.28281250e-03,1.16309375e+00
1.67733999e-04,8.84812500e-01,-6.40625000e-05,2.42968750e-03,1.16440625e+00
1.68133999e-04,8.86125000e-01,-4.59375000e-04,2.33750000e-03,1.16534375e+00
1.68533999e-04,8.87468750e-01,-1.59375000e-04,2.20625000e-03,1.16734375e+00
1.68933999e-04,8.88437500e-01,-5.46875000e-04,2.15000000e-03,1.16803125e+00
1.69333999e-04,8.89437500e-01,-9.37500000e-05,1.96093750e-03,1.16968750e+00
1.69733999e-04,8.90281250e-01,-7.03125000e-05,2.01093750e-03,1.17140625e+00
1.70133999e-04,8.91406250e-01,-1.79687500e-04,1.52031250e-03,1.17306250e+00
1.70533999e-04,8.92812500e-01,-2.79687500e-04,1.56250000e-03,1.17453125e+00
1.70933999e-04,8.94218750e-01,-2.01562500e-04,1.97656250e-03,1.17543750e+00
1.71333999e-04,8.95531250e-01,-4.81250000e-04,1.55937500e-03,1.17734375e+00
1.71733999e-04,8.96343750e-01,-3.53125000e-04,1.36562500e-03,1.17868750e+00
1.72133999e-04,8.97093750e-01,-3.75000000e-04,1.40312500e-03,1.18021875e+00
1.72533999e-04,8.98343750e-01,-5.20312500e-04,1.57812500e-03,1.18181250e+00
1.72933999e-04,8.99875000e-01,-2.35937500e-04,1.45468750e-03,1.18318750e+00
1.73333999e-04,9.01031250e-01,-2.87500000e-04,1.41093750e-03,1.18487500e+00
1.73733999e-04,9.02093750e-01,-5.90625000e-04,1.25468750e-03,1.18628125e+00
1.74133999e-04,9.02687500e-01,-6.17187500e-04,9.79687500e-04,1.18815625e+00
1.74533999e-04,9.03937500e-01,-4.06250000e-05,6.82812500e-04,1.18931250e+00
1.74933999e-04,9.04843750e-01,-3.46875000e-04,5.87500000e-04,1.19006250e+00
1.75333999e-04,9.06250000e-01,-2.53125000e-04,4.68750000e-04,1.19128125e+00
1.75733999e-04,9.07468750e-01,-3.70312500e-04,4.53125000e-04,1.19331250e+00
1.76133999e-04,9.08656250e-01,-4.87500000e-04,3.73437500e-04,1.19565625e+00
1.76533999e-04,9.09062500e-01,-3.75000000e-04,9.21875000e-05,1.19656250e+00
1.76933999e-04,9.10562500e-01,-5.31250000e-05,1.96875000e-04,1.19753125e+00
1.77333999e-04,9.11593750e-01,-9.21875000e-05,3.75000000e-05,1.19903125e+00
1.77733999e-04,9.12687500e-01,-8.59375000e-05,-4.62500000e-04,1.20025000e+00
1.78133999e-04,9.13937500e-01,1.87500000e-05,-3.65625000e-04,1.20150000e+00
1.78533999e-04,9.14531250e-01,1.56250000e-05,-2.68750000e-04,1.20284375e+00
1.78933999e-04,9.15437500e-01,-1.59375000e-04,-2.31250000e-04,1.20431250e+00
1.79333999e-04,9.16343750e-01,6.56250000e-05,-4.90625000e-04,1.20562500e+00
1.79733999e-04,9.17531250e-01,-9.21875000e-05,-1.92187500e-04,1.20662500e+00
1.80133999e-04,9.18656250e-01,-7.18750000e-05,-3.42187500e-04,1.20759375e+00
1.80533999e-04,9.19531250e-01,1.26562500e-04,-7.28125000e-04,1.20893750e+00
1.80933999e-04,9.20906250e-01,-2.31250000e-04,-6.37500000e-04,1.21000000e+00
1.81333999e-04,9.21656250e-01,2.07812500e-04,-9.40625000e-04,1.21159375e+00
1.81733999e-04,9.22562500e-01,-1.56250000e-06,-1.07656250e-03,1.21340625e+00
1.82133999e-04,9.23562500e-01,3.78125000e-04,-1.13125000e-03,1.21428125e+00
1.82533999e-04,9.24968750e-01,1.82812500e-04,-1.07187500e-03,1.21584375e+00
1.82933999e-04,9.25593750e-01,-5.62500000e-05,-1.39375000e-03,1.21700000e+00
1.83333999e-04,9.26531250e-01,-1.40625000e-05,-1.52187500e-03,1.21803125e+00
1.83733999e-04,9.27468750e-01,6.10937500e-04,-1.38750000e-03,1.21890625e+00
1.84133999e-04,9.29062500e-01,3.76562500e-04,-1.68593750e-03,1.22031250e+00
1.84533999e-04,9.29843750e-01,2.50000000e-04,-1.66406250e-03,1.22168750e+00
1.84933999e-04,9.30750000e-01,3.56250000e-04,-1.52968750e-03,1.22278125e+00
1.85333999e-04,9.31781250e-01,1.85937500e-04,-1.91718750e-03,1.22459375e+00
1.85733999e-04,9.32625000e-01,4.50000000e-04,-2.09843750e-03,1.22525000e+00
1.86133999e-04,9.33562500e-01,4.50000000e-04,-2.09687500e-03,1.22578125e+00
1.86533999e-04,9.34625000e-01,6.78125000e-04,-1.88593750e-03,1.22684375e+00
1.86933999e-04,9.35812500e-01,6.56250000e-04,-1.58281250e-03,1.22771875e+00
1.87333999e-04,9.36593750e-01,3.46875000e-04,-1.97656250e-03,1.22921875e+00
1.87733999e-04,9.37343750e-01,5.46875000e-04,-1.67031250e-03,1.23031250e+00
1.88133999e-04,9.38687500e-01,6.56250000e-04,-1.81562500e-03,1.23121875e+00
1.88533999e-04,9.39500000e-01,8.87500000e-04,-1.97343750e-03,1.23203125e+00
1.88933999e-04,9.40781250e-01,6.32812500e-04,-2.11562500e-03,1.23368750e+00
1.89333999e-04,9.41375000e-01,6.10937500e-04,-1.86562500e-03,1.23500000e+00
1.89733999e-04,9.42937500e-01,6.95312500e-04,-2.22187500e-03,1.23581250e+00
1.90133999e-04,9.43593750e-01,7.53125000e-04,-2.14531250e-03,1.23684375e+00
1.90533999e-04,9.44250000e-01,6.85937500e-04,-2.29375000e-03,1.23778125e+00
1.90933999e-04,9.45000000e-01,6.35937500e-04,-2.30937500e-03,1.23843750e+00
1.91333999e-04,9.46312500e-01,5.96875000e-04,-2.66562500e-03,1.24003125e+00
1.91733999e-04,9.47531250e-01,6.32812500e-04,-2.15000000e-03,1.24078125e+00
1.92133999e-04,9.48031250e-01,7.81250000e-04,-2.47187500e-03,1.24146875e+00
1.92533999e-04,9.49000000e-01,6.25000000e-04,-2.68437500e-03,1.24359375e+00
1.92933999e-04,9.49875000e-01,6.39062500e-04,-2.67968750e-03,1.24378125e+00
1.93333999e-04,9.50937500e-01,6.62500000e-04,-2.75625000e-03,1.24478125e+00
1.93733999e-04,9.51531250e-01,4.01562500e-04,-2.94687500e-03,1.24631250e+00
1.94133999e-04,9.52312500e-01,6.50000000e-04,-2.83593750e-03,1.24740625e+00
1.94533999e-04,9.53062500e-01,8.71875000e-04,-2.88750000e-03,1.24762500e+00
1.94933999e-04,9.53781250e-01,9.62500000e-04,-2.95625000e-03,1.24903125e+00
1.95333999e-04,9.54812500e-01,8.79687500e-04,-3.22968750e-03,1.25037500e+00
1.95733999e-04,9.56093750e-01,9.32812500e-04,-2.97187500e-03,1.25075000e+00
1.96133999e-04,9.56843750e-01,1.06562500e-03,-3.16406250e-03,1.25284375e+00
1.96533999e-04,9.58031250e-01,1.04375000e-03,-2.97656250e-03,1.25387500e+00
1.96933999e-04,9.58593750e-01,9.75000000e-04,-3.37812500e-03,1.25646875e+00
1.97333999e-04,9.59437500e-01,1.32187500e-03,-3.57812500e-03,1.25725000e+00
1.97733999e-04,9.59531250e-01,1.77031250e-03,-3.33437500e-03,1.25803125e+00
1.98133999e-04,9.61125000e-01,1.20937500e-03,-3.15468750e-03,1.25875000e+00
1.98533999e-04,9.61593750e-01,1.52500000e-03,-3.29218750e-03,1.25984375e+00
1.98933999e-04,9.62281250e-01,1.63906250e-03,-3.42343750e-03,1.26121875e+00
1.99333999e-04,9.62937500e-01,1.90156250e-03,-3.58437500e-03,1.26184375e+00
1.99733999e-04,9.63875000e-01,1.67656250e-03,-3.20312500e-03,1.26331250e+00
2.00133999e-04,9.64531250e-01,1.74375000e-03,-3.43750000e-03,1.26418750e+00
2.00533999e-04,9.65156250e-01,1.84375000e-03,-3.86093750e-03,1.26481250e+00
2.00933999e-04,9.66468750e-01,1.49375000e-03,-3.54375000e-03,1.26603125e+00
2.01333999e-04,9.67187500e-01,1.44375000e-03,-4.03593750e-03,1.26725000e+00
2.01733999e-04,9.67781250e-01,1.39375000e-03,-3.93437500e-03,1.26837500e+00
2.02133999e-04,9.68312500e-01,1.27812500e-03,-4.05156250e-03,1.26909375e+00
2.02533999e-04,9.69250000e-01,1.17500000e-03,-4.11406250e-03,1.27009375e+00
2.02933999e-04,9.69937500e-01,9.20312500e-04,-3.85156250e-03,1.27018750e+00
2.03333999e-04,9.70656250e-01,8.90625000e-04,-3.91562500e-03,1.27140625e+00
2.03733999e-04,9.71281250e-01,1.24375000e-03,-4.15937500e-03,1.27237500e+00
2.04133999e-04,9.72031250e-01,8.64062500e-04,-4.00937500e-03,1.27346875e+00
2.04533999e-04,9.73218750e-01,7.12500000e-04,-4.03125000e-03,1.27403125e+00
2.04933999e-04,9.73843750e-01,9.35937500e-04,-4.20312500e-03,1.27581250e+00
2.05333999e-04,9.74531250e-01,1.40937500e-03,-4.28593750e-03,1.27650000e+00
2.05733999e-04,9.75062500e-01,9.78125000e-04,-4.37500000e-03,1.27806250e+00
2.06133999e-04,9.75750000e-01,1.15468750e-03,-4.60468750e-03,1.27803125e+00
2.06533999e-04,9.76343750e-01,1.18281250e-03,-4.43437500e-03,1.27928125e+00
2.06933999e-04,9.77093750e-01,1.36093750e-03,-4.62656250e-03,1.28009375e+00
2.07333999e-04,9.77906250e-01,1.44062500e-03,-4.15625000e-03,1.27975000e+00
2.07733999e-04,9.78375000e-01,1.44062500e-03,-4.33437500e-03,1.28075000e+00
2.08133999e-04,9.79500000e-01,1.60937500e-03,-4.27031250e-03,1.28209375e+00
