Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.41472896e-03,9.70078125e+00,5.48721875e-01,-6.90312500e-02,7.61718750e-03,8.65625000e-03,5.77277344e+00,,5.41472896e-03,2.32012808e-01,,5.41472896e-03,4.62968750e+01
5.41572896e-03,9.71171875e+00,5.48681250e-01,-6.98125000e-02,7.60156250e-03,8.59375000e-03,5.77277344e+00,,5.41572896e-03,2.32051462e-01,,5.41572896e-03,4.55372314e+01
5.41672896e-03,9.71562500e+00,5.48762500e-01,-6.96562500e-02,7.53906250e-03,8.46875000e-03,5.77359375e+00,,5.41672896e-03,2.32090101e-01,,5.41672896e-03,4.55041504e+01
5.41772896e-03,9.71406250e+00,5.48823438e-01,-6.87343750e-02,7.56250000e-03,8.15625000e-03,5.77558594e+00,,5.41772896e-03,2.32128739e-01,,5.41772896e-03,4.60319214e+01
5.41872896e-03,9.71250000e+00,5.48864062e-01,-6.82031250e-02,7.50000000e-03,7.93750000e-03,5.77699219e+00,,5.41872896e-03,2.32167393e-01,,5.41872896e-03,4.65559692e+01
5.41972896e-03,9.71953125e+00,5.48864062e-01,-6.86406250e-02,7.54687500e-03,8.06250000e-03,5.77675781e+00,,5.41972896e-03,2.32206032e-01,,5.41972896e-03,4.61937256e+01
5.42072896e-03,9.72187500e+00,5.48823438e-01,-6.94375000e-02,7.54687500e-03,7.93750000e-03,5.77664063e+00,,5.42072896e-03,2.32244685e-01,,5.42072896e-03,4.63179932e+01
5.42172896e-03,9.72500000e+00,5.48823438e-01,-6.96718750e-02,7.49218750e-03,8.09375000e-03,5.77500000e+00,,5.42172896e-03,2.32283324e-01,,5.42172896e-03,4.63644409e+01
5.42272896e-03,9.73046875e+00,5.48762500e-01,-6.89843750e-02,7.50781250e-03,8.06250000e-03,5.77441406e+00,,5.42272896e-03,2.32321978e-01,,5.42272896e-03,4.61680908e+01
5.42372896e-03,9.73437500e+00,5.48762500e-01,-6.83437500e-02,7.54687500e-03,8.06250000e-03,5.77359375e+00,,5.42372896e-03,2.32360616e-01,,5.42372896e-03,4.61292725e+01
5.42472896e-03,9.73828125e+00,5.48965625e-01,-6.84531250e-02,7.56250000e-03,8.15625000e-03,5.77277344e+00,,5.42472896e-03,2.32399270e-01,,5.42472896e-03,4.60891113e+01
5.42572896e-03,9.73828125e+00,5.48620312e-01,-6.97812500e-02,7.54687500e-03,8.09375000e-03,5.77277344e+00,,5.42572896e-03,2.32437909e-01,,5.42572896e-03,4.64554443e+01
5.42672896e-03,9.73281250e+00,5.48925000e-01,-6.90625000e-02,7.50781250e-03,8.00000000e-03,5.77382813e+00,,5.42672896e-03,2.32476547e-01,,5.42672896e-03,4.73871460e+01
5.42772896e-03,9.73984375e+00,5.48478125e-01,-6.81250000e-02,7.57812500e-03,8.21875000e-03,5.77265625e+00,,5.42772896e-03,2.32515201e-01,,5.42772896e-03,4.70259399e+01
5.42872896e-03,9.74921875e+00,5.48579687e-01,-6.76250000e-02,7.57812500e-03,8.84375000e-03,5.76914063e+00,,5.42872896e-03,2.32553825e-01,,5.42872896e-03,4.64190674e+01
5.42972896e-03,9.74921875e+00,5.48437500e-01,-6.75937500e-02,7.54687500e-03,8.96875000e-03,5.76996094e+00,,5.42972896e-03,2.32592463e-01,,5.42972896e-03,4.67774658e+01
5.43072896e-03,9.75000000e+00,5.48660938e-01,-6.86406250e-02,7.52343750e-03,8.81250000e-03,5.77101563e+00,,5.43072896e-03,2.32631087e-01,,5.43072896e-03,4.70578613e+01
5.43172896e-03,9.75859375e+00,5.48295312e-01,-6.80937500e-02,7.56250000e-03,8.65625000e-03,5.77160156e+00,,5.43172896e-03,2.32669711e-01,,5.43172896e-03,4.65343628e+01
5.43272896e-03,9.76640625e+00,5.48518750e-01,-6.72187500e-02,7.53906250e-03,8.68750000e-03,5.77042969e+00,,5.43272896e-03,2.32708320e-01,,5.43272896e-03,4.60874634e+01
5.43372896e-03,9.76250000e+00,5.48234375e-01,-6.70312500e-02,7.35156250e-03,8.75000000e-03,5.77078125e+00,,5.43372896e-03,2.32746944e-01,,5.43372896e-03,4.68458862e+01
5.43472896e-03,9.76093750e+00,5.48478125e-01,-6.78593750e-02,7.26562500e-03,9.03125000e-03,5.77054688e+00,,5.43472896e-03,2.32785553e-01,,5.43472896e-03,4.73645020e+01
5.43572896e-03,9.76796875e+00,5.48295312e-01,-6.87656250e-02,7.29687500e-03,8.84375000e-03,5.77136719e+00,,5.43572896e-03,2.32824162e-01,,5.43572896e-03,4.70017090e+01
5.43672896e-03,9.77187500e+00,5.48579687e-01,-6.86406250e-02,7.42187500e-03,8.15625000e-03,5.77125000e+00,,5.43672896e-03,2.32862785e-01,,5.43672896e-03,4.69630127e+01
5.43772896e-03,9.77421875e+00,5.48295312e-01,-6.74062500e-02,7.59375000e-03,8.15625000e-03,5.77101563e+00,,5.43772896e-03,2.32901424e-01,,5.43772896e-03,4.70819702e+01
5.43872896e-03,9.78125000e+00,5.48925000e-01,-6.64375000e-02,7.61718750e-03,8.09375000e-03,5.77054688e+00,,5.43872896e-03,2.32940048e-01,,5.43872896e-03,4.67118530e+01
5.43972896e-03,9.78125000e+00,5.48864062e-01,-6.69062500e-02,7.63281250e-03,7.93750000e-03,5.77218750e+00,,5.43972896e-03,2.32978702e-01,,5.43972896e-03,4.70652466e+01
5.44072896e-03,9.78125000e+00,5.48579687e-01,-6.85468750e-02,7.58593750e-03,8.15625000e-03,5.77265625e+00,,5.44072896e-03,2.33017340e-01,,5.44072896e-03,4.74241333e+01
5.44172896e-03,9.77031250e+00,5.49209375e-01,-6.76406250e-02,7.50781250e-03,8.00000000e-03,5.77277344e+00,,5.44172896e-03,2.33055979e-01,,5.44172896e-03,4.89125366e+01
5.44272896e-03,9.77421875e+00,5.48518750e-01,-6.70625000e-02,7.52343750e-03,7.62500000e-03,5.77382813e+00,,5.44272896e-03,2.33094633e-01,,5.44272896e-03,4.88667603e+01
5.44372896e-03,9.78515625e+00,5.48620312e-01,-6.63125000e-02,7.59375000e-03,7.15625000e-03,5.77417969e+00,,5.44372896e-03,2.33133256e-01,,5.44372896e-03,4.80927124e+01
5.44472896e-03,9.80390625e+00,5.48376562e-01,-6.62812500e-02,7.69531250e-03,7.09375000e-03,5.77406250e+00,,5.44472896e-03,2.33171895e-01,,5.44472896e-03,4.65110474e+01
5.44572896e-03,9.80781250e+00,5.47950000e-01,-6.80156250e-02,7.71093750e-03,7.25000000e-03,5.77417969e+00,,5.44572896e-03,2.33210489e-01,,5.44572896e-03,4.64642944e+01
5.44672896e-03,9.80625000e+00,5.48234375e-01,-6.80937500e-02,7.65625000e-03,7.62500000e-03,5.77277344e+00,,5.44672896e-03,2.33249083e-01,,5.44672896e-03,4.69860840e+01
5.44772896e-03,9.80781250e+00,5.48051562e-01,-6.71406250e-02,7.63281250e-03,8.28125000e-03,5.77101563e+00,,5.44772896e-03,2.33287677e-01,,5.44772896e-03,4.71834106e+01
5.44872896e-03,9.81171875e+00,5.48132813e-01,-6.64687500e-02,7.63281250e-03,8.75000000e-03,5.77042969e+00,,5.44872896e-03,2.33326271e-01,,5.44872896e-03,4.71347046e+01
5.44972896e-03,9.81875000e+00,5.48051562e-01,-6.63281250e-02,7.72656250e-03,9.06250000e-03,5.76937500e+00,,5.44972896e-03,2.33364865e-01,,5.44972896e-03,4.67617798e+01
5.45072896e-03,9.82500000e+00,5.48376562e-01,-6.74531250e-02,7.76562500e-03,8.71875000e-03,5.77019531e+00,,5.45072896e-03,2.33403474e-01,,5.45072896e-03,4.64720459e+01
5.45172896e-03,9.82421875e+00,5.48234375e-01,-6.77031250e-02,7.72656250e-03,8.31250000e-03,5.77183594e+00,,5.45172896e-03,2.33442098e-01,,5.45172896e-03,4.69107666e+01
5.45272896e-03,9.81562500e+00,5.48031250e-01,-6.72187500e-02,7.65625000e-03,8.21875000e-03,5.77382813e+00,,5.45272896e-03,2.33480692e-01,,5.45272896e-03,4.81542358e+01
5.45372896e-03,9.82109375e+00,5.48173438e-01,-6.62343750e-02,7.60156250e-03,8.31250000e-03,5.77335938e+00,,5.45372896e-03,2.33519286e-01,,5.45372896e-03,4.79440918e+01
5.45472896e-03,9.82265625e+00,5.47990625e-01,-6.66093750e-02,7.50000000e-03,8.59375000e-03,5.77277344e+00,,5.45472896e-03,2.33557880e-01,,5.45472896e-03,4.81349487e+01
5.45572896e-03,9.83046875e+00,5.47787500e-01,-6.77187500e-02,7.45312500e-03,8.65625000e-03,5.77300781e+00,,5.45572896e-03,2.33596459e-01,,5.45572896e-03,4.76854858e+01
5.45672896e-03,9.84140625e+00,5.48275000e-01,-6.69218750e-02,7.50000000e-03,8.59375000e-03,5.77242188e+00,,5.45672896e-03,2.33635053e-01,,5.45672896e-03,4.69147339e+01
5.45772896e-03,9.85156250e+00,5.47564063e-01,-6.69687500e-02,7.53906250e-03,8.65625000e-03,5.77324219e+00,,5.45772896e-03,2.33673632e-01,,5.45772896e-03,4.62224121e+01
5.45872896e-03,9.85625000e+00,5.47970313e-01,-6.61406250e-02,7.54687500e-03,8.46875000e-03,5.77324219e+00,,5.45872896e-03,2.33712211e-01,,5.45872896e-03,4.60919189e+01
5.45972896e-03,9.86406250e+00,5.48132813e-01,-6.65781250e-02,7.57812500e-03,8.15625000e-03,5.77441406e+00,,5.45972896e-03,2.33750805e-01,,5.45972896e-03,4.56382446e+01
5.46072896e-03,9.86250000e+00,5.47462500e-01,-6.77031250e-02,7.57812500e-03,7.56250000e-03,5.77781250e+00,,5.46072896e-03,2.33789399e-01,,5.46072896e-03,4.61551514e+01
5.46172896e-03,9.86093750e+00,5.48031250e-01,-6.66250000e-02,7.60156250e-03,7.71875000e-03,5.77617188e+00,,5.46172896e-03,2.33827978e-01,,5.46172896e-03,4.66721802e+01
5.46272896e-03,9.86953125e+00,5.47543750e-01,-6.58593750e-02,7.63281250e-03,7.90625000e-03,5.77500000e+00,,5.46272896e-03,2.33866557e-01,,5.46272896e-03,4.61372681e+01
5.46372896e-03,9.86640625e+00,5.47503125e-01,-6.58750000e-02,7.61718750e-03,7.68750000e-03,5.77523438e+00,,5.46372896e-03,2.33905122e-01,,5.46372896e-03,4.68085938e+01
5.46472896e-03,9.86796875e+00,5.47807812e-01,-6.61875000e-02,7.69531250e-03,7.56250000e-03,5.77523438e+00,,5.46472896e-03,2.33943671e-01,,5.46472896e-03,4.69974976e+01
5.46572896e-03,9.87968750e+00,5.47645313e-01,-6.68437500e-02,7.87500000e-03,7.84375000e-03,5.77417969e+00,,5.46572896e-03,2.33982235e-01,,5.46572896e-03,4.61419067e+01
5.46672896e-03,9.88125000e+00,5.48051562e-01,-6.69531250e-02,7.85937500e-03,8.00000000e-03,5.77300781e+00,,5.46672896e-03,2.34020814e-01,,5.46672896e-03,4.63353271e+01
5.46772896e-03,9.87578125e+00,5.47462500e-01,-6.60625000e-02,7.78906250e-03,8.21875000e-03,5.77324219e+00,,5.46772896e-03,2.34059393e-01,,5.46772896e-03,4.72516479e+01
5.46872896e-03,9.87734375e+00,5.48478125e-01,-6.54531250e-02,7.76562500e-03,8.28125000e-03,5.77160156e+00,,5.46872896e-03,2.34098002e-01,,5.46872896e-03,4.74390869e+01
5.46972896e-03,9.88671875e+00,5.47543750e-01,-6.60937500e-02,7.71093750e-03,8.28125000e-03,5.77324219e+00,,5.46972896e-03,2.34136596e-01,,5.46972896e-03,4.68211060e+01
5.47072896e-03,9.89062500e+00,5.48051562e-01,-6.68906250e-02,7.73437500e-03,8.75000000e-03,5.77265625e+00,,5.47072896e-03,2.34175175e-01,,5.47072896e-03,4.67708130e+01
5.47172896e-03,9.89609375e+00,5.47950000e-01,-6.57500000e-02,7.78125000e-03,8.68750000e-03,5.77242188e+00,,5.47172896e-03,2.34213769e-01,,5.47172896e-03,4.65584717e+01
5.47272896e-03,9.89609375e+00,5.47503125e-01,-6.59062500e-02,7.72656250e-03,8.59375000e-03,5.77382813e+00,,5.47272896e-03,2.34252334e-01,,5.47272896e-03,4.69074707e+01
5.47372896e-03,9.89375000e+00,5.47543750e-01,-6.48437500e-02,7.69531250e-03,8.68750000e-03,5.77359375e+00,,5.47372896e-03,2.34290898e-01,,5.47372896e-03,4.74954834e+01
5.47472896e-03,9.89609375e+00,5.47746875e-01,-6.56875000e-02,7.71093750e-03,8.75000000e-03,5.77300781e+00,,5.47472896e-03,2.34329462e-01,,5.47472896e-03,4.75998535e+01
5.47572896e-03,9.88906250e+00,5.47300000e-01,-6.68750000e-02,7.59375000e-03,8.53125000e-03,5.77277344e+00,,5.47572896e-03,2.34368026e-01,,5.47572896e-03,4.86760254e+01
5.47672896e-03,9.88906250e+00,5.47990625e-01,-6.56875000e-02,7.61718750e-03,8.59375000e-03,5.77218750e+00,,5.47672896e-03,2.34406590e-01,,5.47672896e-03,4.90273438e+01
5.47772896e-03,9.89375000e+00,5.47787500e-01,-6.52656250e-02,7.67187500e-03,8.46875000e-03,5.77218750e+00,,5.47772896e-03,2.34445170e-01,,5.47772896e-03,4.88911133e+01
5.47872896e-03,9.89609375e+00,5.47157813e-01,-6.52343750e-02,7.59375000e-03,8.53125000e-03,5.77125000e+00,,5.47872896e-03,2.34483704e-01,,5.47872896e-03,4.89953613e+01
5.47972896e-03,9.90156250e+00,5.47645313e-01,-6.56718750e-02,7.59375000e-03,8.28125000e-03,5.77218750e+00,,5.47972896e-03,2.34522253e-01,,5.47972896e-03,4.87784424e+01
5.48072896e-03,9.91093750e+00,5.47056250e-01,-6.64218750e-02,7.56250000e-03,7.62500000e-03,5.77464844e+00,,5.48072896e-03,2.34560803e-01,,5.48072896e-03,4.81620483e+01
5.48172896e-03,9.91718750e+00,5.47340625e-01,-6.60000000e-02,7.57812500e-03,7.15625000e-03,5.77746094e+00,,5.48172896e-03,2.34599337e-01,,5.48172896e-03,4.78685913e+01
5.48272896e-03,9.91875000e+00,5.47259375e-01,-6.50000000e-02,7.59375000e-03,7.34375000e-03,5.77605469e+00,,5.48272896e-03,2.34637886e-01,,5.48272896e-03,4.80546265e+01
5.48372896e-03,9.92109375e+00,5.47787500e-01,-6.41093750e-02,7.57812500e-03,7.53125000e-03,5.77324219e+00,,5.48372896e-03,2.34676450e-01,,5.48372896e-03,4.81552124e+01
5.48472896e-03,9.92812500e+00,5.47056250e-01,-6.55937500e-02,7.61718750e-03,7.56250000e-03,5.77417969e+00,,5.48472896e-03,2.34714985e-01,,5.48472896e-03,4.77740479e+01
5.48572896e-03,9.92968750e+00,5.47401563e-01,-6.59062500e-02,7.75000000e-03,7.34375000e-03,5.77417969e+00,,5.48572896e-03,2.34753519e-01,,5.48572896e-03,4.79613647e+01
5.48672896e-03,9.93515625e+00,5.47300000e-01,-6.45468750e-02,7.87500000e-03,7.62500000e-03,5.77277344e+00,,5.48672896e-03,2.34792069e-01,,5.48672896e-03,4.77432861e+01
5.48772896e-03,9.93593750e+00,5.46568750e-01,-6.41406250e-02,7.89843750e-03,7.62500000e-03,5.77265625e+00,,5.48772896e-03,2.34830588e-01,,5.48772896e-03,4.80037842e+01
5.48872896e-03,9.93750000e+00,5.47198437e-01,-6.30468750e-02,7.93750000e-03,7.53125000e-03,5.77417969e+00,,5.48872896e-03,2.34869093e-01,,5.48872896e-03,4.81798096e+01
5.48972896e-03,9.94531250e+00,5.47117188e-01,-6.46875000e-02,7.99218750e-03,7.31250000e-03,5.77500000e+00,,5.48972896e-03,2.34907627e-01,,5.48972896e-03,4.77128906e+01
5.49072896e-03,9.94843750e+00,5.46670312e-01,-6.59375000e-02,7.96875000e-03,7.56250000e-03,5.77523438e+00,,5.49072896e-03,2.34946147e-01,,5.49072896e-03,4.77369385e+01
5.49172896e-03,9.94687500e+00,5.47218750e-01,-6.45625000e-02,7.88281250e-03,8.09375000e-03,5.77324219e+00,,5.49172896e-03,2.34984651e-01,,5.49172896e-03,4.82437744e+01
5.49272896e-03,9.94453125e+00,5.46975000e-01,-6.37187500e-02,7.87500000e-03,8.31250000e-03,5.77265625e+00,,5.49272896e-03,2.35023186e-01,,5.49272896e-03,4.88254395e+01
5.49372896e-03,9.94921875e+00,5.46853125e-01,-6.35781250e-02,7.88281250e-03,8.37500000e-03,5.77277344e+00,,5.49372896e-03,2.35061705e-01,,5.49372896e-03,4.86794434e+01
5.49472896e-03,9.95390625e+00,5.47401563e-01,-6.41093750e-02,7.91406250e-03,8.37500000e-03,5.77218750e+00,,5.49472896e-03,2.35100225e-01,,5.49472896e-03,4.85345459e+01
5.49572896e-03,9.95078125e+00,5.46873438e-01,-6.52656250e-02,7.87500000e-03,8.21875000e-03,5.77019531e+00,,5.49572896e-03,2.35138759e-01,,5.49572896e-03,4.91994629e+01
5.49672896e-03,9.93750000e+00,5.46812500e-01,-6.49687500e-02,7.67187500e-03,8.06250000e-03,5.76996094e+00,,5.49672896e-03,2.35177279e-01,,5.49672896e-03,5.09139404e+01
5.49772896e-03,9.93359375e+00,5.46710937e-01,-6.36406250e-02,7.60156250e-03,7.96875000e-03,5.77054688e+00,,5.49772896e-03,2.35215768e-01,,5.49772896e-03,5.16574707e+01
5.49872896e-03,9.93906250e+00,5.47198437e-01,-6.31562500e-02,7.63281250e-03,8.00000000e-03,5.76878906e+00,,5.49872896e-03,2.35254288e-01,,5.49872896e-03,5.14295654e+01
5.49972896e-03,9.94531250e+00,5.46426562e-01,-6.47343750e-02,7.63281250e-03,8.00000000e-03,5.77019531e+00,,5.49972896e-03,2.35292807e-01,,5.49972896e-03,5.11242676e+01
5.50072896e-03,9.96015625e+00,5.47259375e-01,-6.44843750e-02,7.61718750e-03,8.37500000e-03,5.76855469e+00,,5.50072896e-03,2.35331312e-01,,5.50072896e-03,4.99364014e+01
5.50172896e-03,9.96796875e+00,5.46629688e-01,-6.37656250e-02,7.61718750e-03,8.06250000e-03,5.76937500e+00,,5.50172896e-03,2.35369831e-01,,5.50172896e-03,4.94708252e+01
5.50272896e-03,9.97265625e+00,5.46406250e-01,-6.41718750e-02,7.59375000e-03,7.56250000e-03,5.77277344e+00,,5.50272896e-03,2.35408306e-01,,5.50272896e-03,4.93266602e+01
5.50372896e-03,9.96953125e+00,5.46853125e-01,-6.29687500e-02,7.60156250e-03,7.53125000e-03,5.77242188e+00,,5.50372896e-03,2.35446811e-01,,5.50372896e-03,4.99857178e+01
5.50472896e-03,9.97109375e+00,5.46528125e-01,-6.48437500e-02,7.68750000e-03,7.34375000e-03,5.77277344e+00,,5.50472896e-03,2.35485300e-01,,5.50472896e-03,5.01634521e+01
5.50572896e-03,9.97343750e+00,5.46142187e-01,-6.53750000e-02,7.73437500e-03,7.34375000e-03,5.77359375e+00,,5.50572896e-03,2.35523775e-01,,5.50572896e-03,5.02668457e+01
5.50672896e-03,9.98046875e+00,5.46853125e-01,-6.38437500e-02,7.80468750e-03,7.46875000e-03,5.77406250e+00,,5.50672896e-03,2.35562250e-01,,5.50672896e-03,4.98843994e+01
5.50772896e-03,9.98671875e+00,5.46467188e-01,-6.35468750e-02,7.88281250e-03,7.78125000e-03,5.77417969e+00,,5.50772896e-03,2.35600755e-01,,5.50772896e-03,4.95776367e+01
5.50872896e-03,9.98671875e+00,5.46264063e-01,-6.35000000e-02,7.80468750e-03,7.93750000e-03,5.77500000e+00,,5.50872896e-03,2.35639229e-01,,5.50872896e-03,4.99143066e+01
5.50972896e-03,9.98046875e+00,5.46710937e-01,-6.39218750e-02,7.78906250e-03,7.84375000e-03,5.77605469e+00,,5.50972896e-03,2.35677719e-01,,5.50972896e-03,5.08962402e+01
5.51072896e-03,9.97890625e+00,5.46284375e-01,-6.48593750e-02,7.87500000e-03,7.78125000e-03,5.77582031e+00,,5.51072896e-03,2.35716194e-01,,5.51072896e-03,5.13986816e+01
5.51172896e-03,9.98281250e+00,5.46121875e-01,-6.44375000e-02,7.92187500e-03,8.00000000e-03,5.77675781e+00,,5.51172896e-03,2.35754654e-01,,5.51172896e-03,5.13386230e+01
5.51272896e-03,9.99062500e+00,5.46690625e-01,-6.33593750e-02,7.89843750e-03,8.90625000e-03,5.77558594e+00,,5.51272896e-03,2.35793144e-01,,5.51272896e-03,5.08718262e+01
5.51372896e-03,9.99609375e+00,5.46528125e-01,-6.28281250e-02,7.89843750e-03,9.12500000e-03,5.77464844e+00,,5.51372896e-03,2.35831633e-01,,5.51372896e-03,5.06424561e+01
5.51472896e-03,1.00000000e+01,5.45878125e-01,-6.41406250e-02,7.88281250e-03,8.90625000e-03,5.77746094e+00,,5.51472896e-03,2.35870108e-01,,5.51472896e-03,5.05761719e+01
5.51572896e-03,1.00015625e+01,5.46975000e-01,-6.34218750e-02,7.85937500e-03,8.96875000e-03,5.77582031e+00,,5.51572896e-03,2.35908583e-01,,5.51572896e-03,5.07532959e+01
5.51672896e-03,1.00015625e+01,5.45898438e-01,-6.34218750e-02,7.78125000e-03,8.84375000e-03,5.77617188e+00,,5.51672896e-03,2.35947058e-01,,5.51672896e-03,5.10893555e+01
5.51772896e-03,9.99531250e+00,5.45593750e-01,-6.35468750e-02,7.65625000e-03,8.84375000e-03,5.77675781e+00,,5.51772896e-03,2.35985503e-01,,5.51772896e-03,5.20701904e+01
5.51872896e-03,9.98984375e+00,5.46243750e-01,-6.22656250e-02,7.63281250e-03,8.53125000e-03,5.77640625e+00,,5.51872896e-03,2.36023948e-01,,5.51872896e-03,5.29672852e+01
5.51972896e-03,9.99609375e+00,5.45492188e-01,-6.39375000e-02,7.68750000e-03,8.31250000e-03,5.77605469e+00,,5.51972896e-03,2.36062378e-01,,5.51972896e-03,5.26574707e+01
5.52072896e-03,1.00054687e+01,5.45878125e-01,-6.39843750e-02,7.73437500e-03,8.31250000e-03,5.77523438e+00,,5.52072896e-03,2.36100808e-01,,5.52072896e-03,5.20299072e+01
5.52172896e-03,1.00109375e+01,5.46081250e-01,-6.24062500e-02,7.68750000e-03,8.37500000e-03,5.77441406e+00,,5.52172896e-03,2.36139253e-01,,5.52172896e-03,5.18010254e+01
5.52272896e-03,1.00085937e+01,5.46365625e-01,-6.29687500e-02,7.64062500e-03,8.00000000e-03,5.77558594e+00,,5.52272896e-03,2.36177728e-01,,5.52272896e-03,5.23748779e+01
5.52372896e-03,1.00109375e+01,5.45654688e-01,-6.28906250e-02,7.71093750e-03,7.40625000e-03,5.77746094e+00,,5.52372896e-03,2.36216173e-01,,5.52372896e-03,5.24667969e+01
5.52472896e-03,1.00093750e+01,5.46487500e-01,-6.31718750e-02,7.73437500e-03,7.71875000e-03,5.77699219e+00,,5.52472896e-03,2.36254618e-01,,5.52472896e-03,5.29619141e+01
5.52572896e-03,1.00085937e+01,5.46000000e-01,-6.38437500e-02,7.78125000e-03,8.06250000e-03,5.77558594e+00,,5.52572896e-03,2.36293077e-01,,5.52572896e-03,5.33790283e+01
5.52672896e-03,1.00093750e+01,5.45735938e-01,-6.32343750e-02,7.78125000e-03,7.93750000e-03,5.77781250e+00,,5.52672896e-03,2.36331522e-01,,5.52672896e-03,5.36352539e+01
5.52772896e-03,1.00140625e+01,5.46710937e-01,-6.23437500e-02,7.82812500e-03,7.93750000e-03,5.77746094e+00,,5.52772896e-03,2.36369982e-01,,5.52772896e-03,5.34847412e+01
5.52872896e-03,1.00218750e+01,5.46284375e-01,-6.27187500e-02,7.92187500e-03,8.06250000e-03,5.77605469e+00,,5.52872896e-03,2.36408457e-01,,5.52872896e-03,5.30107422e+01
5.52972896e-03,1.00242187e+01,5.46223438e-01,-6.40312500e-02,7.89843750e-03,8.15625000e-03,5.77605469e+00,,5.52972896e-03,2.36446932e-01,,5.52972896e-03,5.31051025e+01
5.53072896e-03,1.00281250e+01,5.46954687e-01,-6.23437500e-02,7.84375000e-03,8.15625000e-03,5.77359375e+00,,5.53072896e-03,2.36485422e-01,,5.53072896e-03,5.30372314e+01
5.53172896e-03,1.00375000e+01,5.46325000e-01,-6.24218750e-02,7.82812500e-03,7.93750000e-03,5.77324219e+00,,5.53172896e-03,2.36523926e-01,,5.53172896e-03,5.24013672e+01
5.53272896e-03,1.00460937e+01,5.46000000e-01,-6.26093750e-02,7.82812500e-03,8.00000000e-03,5.77359375e+00,,5.53272896e-03,2.36562386e-01,,5.53272896e-03,5.18466797e+01
5.53372896e-03,1.00429688e+01,5.47015625e-01,-6.22343750e-02,7.82812500e-03,8.46875000e-03,5.77101563e+00,,5.53372896e-03,2.36600876e-01,,5.53372896e-03,5.24997559e+01
5.53472896e-03,1.00445312e+01,5.45532812e-01,-6.45468750e-02,7.91406250e-03,8.37500000e-03,5.77265625e+00,,5.53472896e-03,2.36639336e-01,,5.53472896e-03,5.26746826e+01
5.53572896e-03,1.00445312e+01,5.46264063e-01,-6.34687500e-02,7.92187500e-03,8.28125000e-03,5.77441406e+00,,5.53572896e-03,2.36677781e-01,,5.53572896e-03,5.30139160e+01
5.53672896e-03,1.00460937e+01,5.46670312e-01,-6.13125000e-02,7.88281250e-03,8.43750000e-03,5.77195313e+00,,5.53672896e-03,2.36716270e-01,,5.53672896e-03,5.31833496e+01
5.53772896e-03,1.00460937e+01,5.45979688e-01,-6.27031250e-02,7.80468750e-03,8.75000000e-03,5.77101563e+00,,5.53772896e-03,2.36754730e-01,,5.53772896e-03,5.35120850e+01
5.53872896e-03,1.00468750e+01,5.46629688e-01,-6.28906250e-02,7.67187500e-03,8.96875000e-03,5.76878906e+00,,5.53872896e-03,2.36793190e-01,,5.53872896e-03,5.37644043e+01
5.53972896e-03,1.00562500e+01,5.46385937e-01,-6.33125000e-02,7.63281250e-03,9.03125000e-03,5.76878906e+00,,5.53972896e-03,2.36831680e-01,,5.53972896e-03,5.31322021e+01
5.54072896e-03,1.00687500e+01,5.46243750e-01,-6.33593750e-02,7.68750000e-03,8.65625000e-03,5.77125000e+00,,5.54072896e-03,2.36870140e-01,,5.54072896e-03,5.21791992e+01
5.54172896e-03,1.00695312e+01,5.45898438e-01,-6.11406250e-02,7.71093750e-03,7.90625000e-03,5.77335938e+00,,5.54172896e-03,2.36908585e-01,,5.54172896e-03,5.24287109e+01
5.54272896e-03,1.00648437e+01,5.46954687e-01,-6.15781250e-02,7.63281250e-03,7.84375000e-03,5.77324219e+00,,5.54272896e-03,2.36947075e-01,,5.54272896e-03,5.32370605e+01
