Time,U_loop,Bt,Ip,Ich
3.9370497600000003,0.0,0.16388583568592574,0.0,0.0
3.93804976,0.0,0.16392418759987432,0.0,0.0
3.9390497600000005,0.0,0.16396252592494595,0.0,0.0
3.9400497600000004,0.0,0.16400086997167776,0.0,0.0
3.94104976,0.0,0.16403923905053655,0.0,0.0
3.94204976,0.0,0.16407764603514338,0.0,0.0
3.94304976,0.0,0.16411604658290446,0.0,0.0
3.9440497600000004,0.0,0.16415435486944482,0.0,0.0
3.9450497600000003,0.0,0.16419260093333093,0.0,0.0
3.9460497600000006,0.0,0.16423089634625027,0.0,0.0
3.9470497600000005,0.0,0.1642692518362321,0.0,0.0
3.94804976,0.0,0.16430764022555763,0.0,0.0
3.94904976,0.0,0.1643460286148832,0.0,0.0
3.95004976,0.0,0.1643843597879588,0.0,0.0
3.9510497600000005,0.0,0.16442265019443864,0.0,0.0
3.9520497600000004,0.0,0.1644609563353872,0.0,0.0
3.9530497600000007,0.0,0.16449930681892955,0.0,0.0
3.9540497599999997,0.0,0.16453768304978436,0.0,0.0
3.95504976,0.0,0.16457605284382867,0.0,0.0
3.95604976,0.0,0.16461437042806246,0.0,0.0
3.9570497600000003,0.0,0.16465261220076505,0.0,0.0
3.95804976,0.0,0.16469086327109062,0.0,0.0
3.9590497600000005,0.0,0.16472924093235172,0.0,0.0
3.9600497600000004,0.0,0.1647676986963628,0.0,0.0
3.96104976,0.0,0.16480610425056333,0.0,0.0
3.96204976,0.0,0.16484446760779714,0.0,0.0
3.96304976,0.0,0.1648828130849352,0.0,0.0
3.9640497600000004,0.0,0.16492111994110453,0.0,0.0
3.9650497600000003,0.0,0.16495940104996137,0.0,0.0
3.9660497600000006,0.0,0.16499769074122048,0.0,0.0
3.9670497599999996,0.0,0.1650359961669483,0.0,0.0
3.96804976,0.0,0.16507429873186366,0.0,0.0
3.9690497600000003,0.0,0.165112635626529,0.0,0.0
3.97004976,0.0,0.16515095178032135,0.0,0.0
3.9710497600000005,0.0,0.16518916995126795,0.0,0.0
3.9720497600000004,0.0,0.1652273552228708,0.0,0.0
3.9730497600000008,0.0,0.16526561630604014,0.0,0.0
3.9740497599999998,0.0,0.1653039567767739,0.0,0.0
3.97504976,0.0,0.16534233515325572,0.0,0.0
3.97604976,0.0,0.16538070780807734,0.0,0.0
3.9770497600000003,0.0,0.16541901824024471,0.0,0.0
3.97804976,0.0,0.16545726358894527,0.0,0.0
3.9790497600000005,0.0,0.16549550035520835,0.0,0.0
3.98004976,0.0,0.16553378003365887,0.0,0.0
3.98104976,0.0,0.1655720926114532,0.0,0.0
3.98204976,0.0,0.16561042092371628,0.0,0.0
3.98304976,0.0,0.16564872491907312,0.0,0.0
3.9840497600000004,0.0,0.16568694952686547,0.0,0.0
3.9850497600000003,0.0,0.16572514695693907,0.0,0.0
3.9860497600000007,0.0,0.16576343664823337,0.0,0.0
3.9870497599999997,0.0,0.1658018278983362,0.0,0.0
3.98804976,0.0,0.16584019626193905,0.0,0.0
3.9890497600000003,0.0,0.16587851956776267,0.0,0.0
3.9900497600000002,0.0,0.16591682570871125,0.0,0.0
3.9910497600000006,0.0,0.16595508750706608,0.0,0.0
3.9920497600000004,0.0,0.1659933350013584,0.0,0.0
3.99304976,0.0,0.1660315960844925,0.0,0.0
3.99404976,0.0,0.16606987433250162,0.0,0.0
3.99504976,0.0,0.16610816974538573,0.0,0.0
3.99604976,0.0,0.16614650807045736,0.0,0.0
3.9970497600000003,0.0,0.16618483423709343,0.0,0.0
3.9980497600000007,0.0,0.16622303738879202,0.0,0.0
3.9990497600000006,0.0,0.16626116186814685,0.0,0.0
4.00004976,0.0,0.16629934928537668,0.0,0.0
4.00104976,0.0,0.16633761394454402,0.0,0.0
4.00204976,0.0,0.16637592151589886,0.0,0.0
4.003049760000001,0.0,0.16641423123288068,0.0,0.0
4.00404976,0.0,0.16645248373361252,0.0,0.0
4.00504976,0.0,0.16649067687246732,0.0,0.0
4.006049760000001,0.0,0.1665288621441054,0.0,0.0
4.00704976,0.0,0.16656710749280593,0.0,0.0
4.0080497600000005,0.0,0.1666054043360963,0.0,0.0
4.00904976,0.0,0.16664368759054488,0.0,0.0
4.01004976,0.0,0.16668190933755994,0.0,0.0
4.011049760000001,0.0,0.16672008173554176,0.0,0.0
4.012049760000001,0.0,0.16675828631764658,0.0,0.0
4.0130497599999995,0.0,0.1667965853065639,0.0,0.0
4.01404976,0.0,0.16683488286507503,0.0,0.0
4.01504976,0.0,0.1668731339354006,0.0,0.0
4.0160497600000005,0.0,0.16691137499288242,0.0,0.0
4.017049760000001,0.0,0.16694959888548927,0.0,0.0
4.01804976,0.0,0.1669878170564711,0.0,0.0
4.019049760000001,0.0,0.1670260416642634,0.0,0.0
4.02004976,0.0,0.16706427485449324,0.0,0.0
4.02104976,0.0,0.16710251877278756,0.0,0.0
4.02204976,0.0,0.16714079344483385,0.0,0.0
4.02304976,0.0,0.1671790466607512,0.0,0.0
4.0240497600000005,0.0,0.16721719688741854,0.0,0.0
4.025049760000001,0.0,0.1672552755938086,0.0,0.0
4.02604976,0.0,0.16729341938366538,0.0,0.0
4.02704976,0.0,0.16733163898505343,0.0,0.0
4.02804976,0.0,0.16736989720741027,0.0,0.0
4.02904976,0.0,0.16740816472739012,0.0,0.0
4.030049760000001,0.0,0.16744637503111998,0.0,0.0
4.03104976,0.0,0.16748453598585178,0.0,0.0
4.0320497600000005,0.0,0.16752269193414412,0.0,0.0
4.03304976,0.0,0.16756090152265318,0.0,0.0
4.03404976,0.0,0.16759915759938304,0.0,0.0
4.035049760000001,0.0,0.16763742011295862,0.0,0.0
4.03604976,0.0,0.16767563613831346,0.0,0.0
4.03704976,0.0,0.16771377706732254,0.0,0.0
4.038049760000001,0.0,0.16775194231327312,0.0,0.0
4.03904976,0.0,0.16779021913091116,0.0,0.0
4.04004976,0.0,0.16782853313911172,0.0,0.0
4.04104976,0.0,0.16786678993106227,0.0,0.0
4.04204976,0.0,0.16790501239326283,0.0,0.0
4.043049760000001,0.0,0.16794322770343217,0.0,0.0
4.044049760000001,0.0,0.16798142799431826,0.0,0.0
4.04504976,0.0,0.16801960968992308,0.0,0.0
4.04604976,0.0,0.1680577863791236,0.0,0.0
4.04704976,0.0,0.16809596163791793,0.0,0.0
4.0480497600000005,0.0,0.1681341533463665,0.0,0.0
4.04904976,0.0,0.16817239511903387,0.0,0.0
4.05004976,0.0,0.16821061328998047,0.0,0.0
4.051049760000001,0.0,0.16824872990208334,0.0,0.0
4.05204976,0.0,0.16828679501959637,0.0,0.0
4.05304976,0.0,0.16832491735335947,0.0,0.0
4.05404976,0.0,0.16836310262496232,0.0,0.0
4.05504976,0.0,0.16840132723275467,0.0,0.0
4.0560497600000005,0.0,0.16843955041014075,0.0,0.0
4.057049760000001,0.0,0.16847771351042914,0.0,0.0
4.05804976,0.0,0.1685158444265945,0.0,0.0
4.05904976,0.0,0.16855397891879306,0.0,0.0
4.06004976,0.0,0.1685921491711479,0.0,0.0
4.06104976,0.0,0.1686303587596922,0.0,0.0
4.062049760000001,0.0,0.1686685819371135,0.0,0.0
4.06304976,0.0,0.16870676720875158,0.0,0.0
4.0640497600000005,0.0,0.16874487237763966,0.0,0.0
4.06504976,0.0,0.16878297754652768,0.0,0.0
4.06604976,0.0,0.16882118928066378,0.0,0.0
4.06704976,0.0,0.16885946609830185,0.0,0.0
4.06804976,0.0,0.16889769428212742,0.0,0.0
4.06904976,0.0,0.16893588670579676,0.0,0.0
4.070049760000001,0.0,0.1689740655405891,0.0,0.0
4.071049760000001,0.0,0.1690122179128482,0.0,0.0
4.07204976,0.0,0.16905035812667177,0.0,0.0
4.07304976,0.0,0.1690884904732434,0.0,0.0
4.07404976,0.0,0.16912664499109428,0.0,0.0
4.075049760000001,0.0,0.16916483383873035,0.0,0.0
4.07604976,0.0,0.16920307775702467,0.0,0.0
4.07704976,0.0,0.16924130808644203,0.0,0.0
4.07804976,0.0,0.1692794232681386,0.0,0.0
4.07904976,0.0,0.1693174662143372,0.0,0.0
4.0800497600000005,0.0,0.1693555656616003,0.0,0.0
4.08104976,0.0,0.16939373662914065,0.0,0.0
4.08204976,0.0,0.16943194621764973,0.0,0.0
4.083049760000001,0.0,0.1694701593821921,0.0,0.0
4.084049760000001,0.0,0.16950831676089068,0.0,0.0
4.0850497599999995,0.0,0.1695464333730287,0.0,0.0
4.08604976,0.0,0.16958454140272927,0.0,0.0
4.08704976,0.0,0.16962269019899037,0.0,0.0
4.0880497600000005,0.0,0.1696608826226597,0.0,0.0
4.08904976,0.0,0.16969907719195598,0.0,0.0
4.09004976,0.0,0.1697372374314671,0.0,0.0
4.09104976,0.0,0.16977531327697418,0.0,0.0
4.09204976,0.0,0.16981336766642277,0.0,0.0
4.09304976,0.0,0.16985152790593389,0.0,0.0
4.09404976,0.0,0.16988977969144498,0.0,0.0
4.09504976,0.0,0.16992799214080181,0.0,0.0
4.0960497600000005,0.0,0.16996616024756492,0.0,0.0
4.097049760000001,0.0,0.17000431548067174,0.0,0.0
4.09804976,0.0,0.17004243638399333,0.0,0.0
4.09904976,0.0,0.17008055156568994,0.0,0.0
4.10004976,0.0,0.1701186731842323,0.0,0.0
4.10104976,0.0,0.17015680767643088,0.0,0.0
4.102049760000001,0.0,0.1701949664855357,0.0,0.0
4.10304976,0.0,0.17023316033957606,0.0,0.0
4.1040497600000005,0.0,0.17027132415508517,0.0,0.0
4.10504976,0.0,0.17030938212053173,0.0,0.0
4.10604976,0.0,0.1703473664200741,0.0,0.0
4.10704976,0.0,0.1703854100814934,0.0,0.0
4.10804976,0.0,0.17042354028247325,0.0,0.0
4.10904976,0.0,0.17046169480035933,0.0,0.0
4.110049760000001,0.0,0.1704998393054017,0.0,0.0
4.11104976,0.0,0.17053793088541272,0.0,0.0
4.11204976,0.0,0.17057598599008206,0.0,0.0
4.11304976,0.0,0.17061404610119088,0.0,0.0
4.11404976,0.0,0.17065215770688946,0.0,0.0
4.115049760000001,0.0,0.17069031437036733,0.0,0.0
4.11604976,0.0,0.1707284688882534,0.0,0.0
4.1170497600000004,0.0,0.17076656762029574,0.0,0.0
4.11804976,0.0,0.1708046012688361,0.0,0.0
4.11904976,0.0,0.1708426456454409,0.0,0.0
4.120049760000001,0.0,0.170880779422454,0.0,0.0
4.12104976,0.0,0.17091893537074634,0.0,0.0
4.12204976,0.0,0.17095703124197617,0.0,0.0
4.123049760000001,0.0,0.17099510279629979,0.0,0.0
4.12404976,0.0,0.17103318078746907,0.0,0.0
4.12504976,0.0,0.17107125734823217,0.0,0.0
4.12604976,0.0,0.171109336054587,0.0,0.0
4.12704976,0.0,0.1711474197673813,0.0,0.0
4.128049760000001,0.0,0.17118549275211115,0.0,0.0
4.129049760000001,0.0,0.1712235800409035,0.0,0.0
4.13004976,0.0,0.1712616916466373,0.0,0.0
4.13104976,0.0,0.17129978322668354,0.0,0.0
4.13204976,0.0,0.17133780328638212,0.0,0.0
4.1330497600000005,0.0,0.1713757739970475,0.0,0.0
4.13404976,0.0,0.17141379548715233,0.0,0.0
4.13504976,0.0,0.17145188635197792,0.0,0.0
4.136049760000001,0.0,0.17148998722964723,0.0,0.0
4.13704976,0.0,0.17152805520793757,0.0,0.0
4.13804976,0.0,0.17156607598282167,0.0,0.0
4.13904976,0.0,0.17160408316886402,0.0,0.0
4.14004976,0.0,0.1716421003677501,0.0,0.0
4.1410497600000005,0.0,0.17168016190922997,0.0,0.0
4.142049760000001,0.0,0.17171823703955158,0.0,0.0
4.14304976,0.0,0.17175630859387517,0.0,0.0
4.14404976,0.0,0.17179434152722997,0.0,0.0
4.14504976,0.0,0.17183227504733284,0.0,0.0
4.14604976,0.0,0.1718702235867189,0.0,0.0
4.147049760000001,0.0,0.17190829943226127,0.0,0.0
4.14804976,0.0,0.1719464274876141,0.0,0.0
4.1490497600000005,0.0,0.17198449689631073,0.0,0.0
4.15004976,0.0,0.17202255200098002,0.0,0.0
4.15104976,0.0,0.17206060209920987,0.0,0.0
4.15204976,0.0,0.17209861572206273,0.0,0.0
4.15304976,0.0,0.17213662791450932,0.0,0.0
4.15404976,0.0,0.17217465011979968,0.0,0.0
4.155049760000001,0.0,0.17221267733152953,0.0,0.0
4.156049760000001,0.0,0.17225071527132385,0.0,0.0
4.15704976,0.0,0.17228877681283888,0.0,0.0
4.15804976,0.0,0.1723268261958832,0.0,0.0
4.15904976,0.0,0.1723647983369548,0.0,0.0
4.160049760000001,0.0,0.17240272542021193,0.0,0.0
4.16104976,0.0,0.1724407111501253,0.0,0.0
4.16204976,0.0,0.17247877841323014,0.0,0.0
4.16304976,0.0,0.1725168528284014,0.0,0.0
4.16404976,0.0,0.1725548757489125,0.0,0.0
4.1650497600000005,0.0,0.1725928328707009,0.0,0.0
4.16604976,0.0,0.1726307706820225,0.0,0.0
4.16704976,0.0,0.1726687270886606,0.0,0.0
4.168049760000001,0.0,0.1727067278378924,0.0,0.0
4.169049760000001,0.0,0.17274477722093673,0.0,0.0
4.1700497599999995,0.0,0.17278280443270175,0.0,0.0
4.17104976,0.0,0.17282076942177732,0.0,0.0
4.17204976,0.0,0.17285865931450717,0.0,0.0
4.1730497600000005,0.0,0.17289654420079753,0.0,0.0
4.174049760000001,0.0,0.17293452850033986,0.0,0.0
4.17504976,0.0,0.17297259147222596,0.0,0.0
4.17604976,0.0,0.17301062655117252,0.0,0.0
4.17704976,0.0,0.17304860369868363,0.0,0.0
4.17804976,0.0,0.1730865601053217,0.0,0.0
4.17904976,0.0,0.17312451651195976,0.0,0.0
4.18004976,0.0,0.1731624800706291,0.0,0.0
4.1810497600000005,0.0,0.17320045578776913,0.0,0.0
4.182049760000001,0.0,0.17323846225862596,0.0,0.0
4.18304976,0.0,0.17327648875517027,0.0,0.0
4.18404976,0.0,0.17331451167571657,0.0,0.0
4.18504976,0.0,0.17335250384251089,0.0,0.0
4.18604976,0.0,0.1733904151913345,0.0,0.0
4.187049760000001,0.0,0.17342828577356237,0.0,0.0
4.18804976,0.0,0.17346624074975897,0.0,0.0
4.18904976,0.0,0.17350428655677003,0.0,0.0
4.19004976,0.0,0.1735423516742831,0.0,0.0
4.19104976,0.0,0.17358038889889194,0.0,0.0
4.192049760000001,0.0,0.17361834745115698,0.0,0.0
4.19304976,0.0,0.17365626666723255,0.0,0.0
4.19404976,0.0,0.17369420376336867,0.0,0.0
4.195049760000001,0.0,0.17373218377169225,0.0,0.0
4.19604976,0.0,0.17377020240098456,0.0,0.0
4.19704976,0.0,0.17380821459343115,0.0,0.0
4.19804976,0.0,0.17384617243044026,0.0,0.0
4.19904976,0.0,0.17388404086707634,0.0,0.0
4.200049760000001,0.0,0.17392189499964997,0.0,0.0
4.201049760000001,0.0,0.1739598363870048,0.0,0.0
4.20204976,0.0,0.17399789578289285,0.0,0.0
4.20304976,0.0,0.17403594874197037,0.0,0.0
4.20404976,0.0,0.17407393804795218,0.0,0.0
4.2050497600000005,0.0,0.17411190160662152,0.0,0.0
4.20604976,0.0,0.17414984084838459,0.0,0.0
4.20704976,0.0,0.17418778080533318,0.0,0.0
4.208049760000001,0.0,0.17422572290790875,0.0,0.0
4.20904976,0.0,0.1742636878969843,0.0,0.0
4.21004976,0.0,0.17430167148134112,0.0,0.0
4.21104976,0.0,0.17433965864173118,0.0,0.0
4.21204976,0.0,0.174377613617963,0.0,0.0
4.2130497600000005,0.0,0.17441547204175534,0.0,0.0
4.214049760000001,0.0,0.1744532825469559,0.0,0.0
4.21504976,0.0,0.1744911810221585,0.0,0.0
4.21604976,0.0,0.1745291739041383,0.0,0.0
4.21704976,0.0,0.17456717894455367,0.0,0.0
4.21804976,0.0,0.17460514464881477,0.0,0.0
4.219049760000001,0.0,0.17464304312398213,0.0,0.0
4.22004976,0.0,0.17468091513665146,0.0,0.0
4.2210497600000005,0.0,0.1747188100358208,0.0,0.0
4.22204976,0.0,0.1747567600056131,0.0,0.0
4.22304976,0.0,0.17479475431799918,0.0,0.0
4.22404976,0.0,0.17483273718713527,0.0,0.0
4.22504976,0.0,0.17487066498561316,0.0,0.0
4.22604976,0.0,0.17490854271987225,0.0,0.0
4.227049760000001,0.0,0.17494645764469385,0.0,0.0
4.22804976,0.0,0.174984464830701,0.0,0.0
4.22904976,0.0,0.17502248345995808,0.0,0.0
4.23004976,0.0,0.17506045774665666,0.0,0.0
4.23104976,0.0,0.17509840056441778,0.0,0.0
4.232049760000001,0.0,0.1751363383757394,0.0,0.0
4.23304976,0.0,0.17517427404146924,0.0,0.0
4.23404976,0.0,0.1752121903966971,0.0,0.0
4.23504976,0.0,0.17525011247354993,0.0,0.0
4.23604976,0.0,0.175288038126436,0.0,0.0
4.23704976,0.0,0.17532597093135338,0.0,0.0
4.23804976,0.0,0.175363908742675,0.0,0.0
4.23904976,0.0,0.1754018172306509,0.0,0.0
4.240049760000001,0.0,0.17543964490069125,0.0,0.0
4.241049760000001,0.0,0.17547741893051486,0.0,0.0
4.24204976,0.0,0.1755152530374009,0.0,0.0
4.24304976,0.0,0.17555316581663075,0.0,0.0
4.24404976,0.0,0.17559109289992308,0.0,0.0
4.245049760000001,0.0,0.17562899137509044,0.0,0.0
4.24604976,0.0,0.1756668297731953,0.0,0.0
4.24704976,0.0,0.17570464600002086,0.0,0.0
4.24804976,0.0,0.17574248654375266,0.0,0.0
4.24904976,0.0,0.17578036928445123,0.0,0.0
4.2500497600000005,0.0,0.17581827205083733,0.0,0.0
4.25104976,0.0,0.17585616265878792,0.0,0.0
4.25204976,0.0,0.17589400892414475,0.0,0.0
4.253049760000001,0.0,0.17593177866274962,0.0,0.0
4.254049760000001,0.0,0.1759695755790732,0.0,0.0
4.2550497599999995,0.0,0.17600750623839875,0.0,0.0
4.25604976,0.0,0.17604547980991184,0.0,0.0
4.25704976,0.0,0.17608337756989365,0.0,0.0
4.2580497600000005,0.0,0.17612122955687548,0.0,0.0
4.259049760000001,0.0,0.17615907796782404,0.0,0.0
4.26004976,0.0,0.17619690563789964,0.0,0.0
4.26104976,0.0,0.17623471614310016,0.0,0.0
4.26204976,0.0,0.1762725345155175,0.0,0.0
4.26304976,0.0,0.1763103657615911,0.0,0.0
4.26404976,0.0,0.1763482063053229,0.0,0.0
4.26504976,0.0,0.17638607259636724,0.0,0.0
4.2660497600000005,0.0,0.1764239295897533,0.0,0.0
4.267049760000001,0.0,0.17646169861317265,0.0,0.0
4.26804976,0.0,0.17649942543958996,0.0,0.0
4.26904976,0.0,0.17653721591906785,0.0,0.0
4.27004976,0.0,0.17657508364051844,0.0,0.0
4.27104976,0.0,0.17661296995725023,0.0,0.0
4.272049760000001,0.0,0.17665083195707582,0.0,0.0
4.27304976,0.0,0.17668864889908692,0.0,0.0
4.27404976,0.0,0.17672644510018976,0.0,0.0
4.27504976,0.0,0.1767642498837301,0.0,0.0
4.27604976,0.0,0.17680209471864547,0.0,0.0
4.277049760000001,0.0,0.17683998318096908,0.0,0.0
4.27804976,0.0,0.17687785447841767,0.0,0.0
4.27904976,0.0,0.1769156735660205,0.0,0.0
4.280049760000001,0.0,0.17695341684209212,0.0,0.0
4.28104976,0.0,0.1769911400924762,0.0,0.0
4.28204976,0.0,0.1770289505976416,0.0,0.0
4.28304976,0.0,0.17706685837043196,0.0,0.0
4.28404976,0.0,0.17710473896550358,0.0,0.0
4.285049760000001,0.0,0.17714255304670215,0.0,0.0
4.286049760000001,0.0,0.17718034066540275,0.0,0.0
4.28704976,0.0,0.1772181111192283,0.0,0.0
4.28804976,0.0,0.1772558923010831,0.0,0.0
4.28904976,0.0,0.17729370066065672,0.0,0.0
4.2900497600000005,0.0,0.1773315483564198,0.0,0.0
4.29104976,0.0,0.1773694167930911,0.0,0.0
4.29204976,0.0,0.1774072823689147,0.0,0.0
4.293049760000001,0.0,0.1774451086085488,0.0,0.0
4.29404976,0.0,0.17748283686537236,0.0,0.0
4.29504976,0.0,0.17752051076675845,0.0,0.0
4.29604976,0.0,0.17755825332764455,0.0,0.0
4.29704976,0.0,0.17759607313046816,0.0,0.0
4.2980497600000005,0.0,0.17763391009816673,0.0,0.0
4.299049760000001,0.0,0.1776717170273341,0.0,0.0
4.30004976,0.0,0.17770945243618894,0.0,0.0
4.30104976,0.0,0.17774715065448124,0.0,0.0
4.30204976,0.0,0.17778486818327555,0.0,0.0
4.30304976,0.0,0.17782263649147415,0.0,0.0
4.304049760000001,0.0,0.177860449857452,0.0,0.0
4.30504976,0.0,0.17789824319774236,0.0,0.0
4.3060497600000005,0.0,0.1779359728849722,0.0,0.0
4.30704976,0.0,0.1779736560840165,0.0,0.0
4.30804976,0.0,0.17801138577124634,0.0,0.0
4.30904976,0.0,0.17804921844772617,0.0,0.0
4.31004976,0.0,0.178087051124206,0.0,0.0
4.31104976,0.0,0.1781248272996214,0.0,0.0
4.312049760000001,0.0,0.17816257343650552,0.0,0.0
4.313049760000001,0.0,0.17820030741495407,0.0,0.0
4.31404976,0.0,0.17823802708934014,0.0,0.0
4.31504976,0.0,0.17827575534616374,0.0,0.0
4.31604976,0.0,0.17831350505908108,0.0,0.0
4.317049760000001,0.0,0.17835125834799648,0.0,0.0
4.31804976,0.0,0.17838903452341184,0.0,0.0
4.31904976,0.0,0.17842679496439365,0.0,0.0
4.32004976,0.0,0.1784644674354087,0.0,0.0
4.32104976,0.0,0.1785020812597675,0.0,0.0
4.3220497600000005,0.0,0.17853975373078254,0.0,0.0
4.32304976,0.0,0.17857750558932686,0.0,0.0
4.32404976,0.0,0.17861529678402543,0.0,0.0
4.325049760000001,0.0,0.17865306866825725,0.0,0.0
4.326049760000001,0.0,0.17869077904502034,0.0,0.0
4.3270497599999995,0.0,0.17872845509199817,0.0,0.0
4.32804976,0.0,0.17876614615825928,0.0,0.0
4.32904976,0.0,0.17880389086477236,0.0,0.0
4.3300497600000005,0.0,0.17884167061622094,0.0,0.0
4.331049760000001,0.0,0.17887944893726326,0.0,0.0
4.33204976,0.0,0.17891716503565133,0.0,0.0
4.33304976,0.0,0.1789548139049456,0.0,0.0
4.33404976,0.0,0.1789924870911462,0.0,0.0
4.33504976,0.0,0.1790302754250675,0.0,0.0
4.33604976,0.0,0.1790680895062661,0.0,0.0
4.33704976,0.0,0.17910584637121468,0.0,0.0
4.3380497600000005,0.0,0.17914356890644847,0.0,0.0
4.339049760000001,0.0,0.1791812692703678,0.0,0.0
4.34004976,0.0,0.17921896033662887,0.0,0.0
4.34104976,0.0,0.1792566356684212,0.0,0.0
4.34204976,0.0,0.17929431815224478,0.0,0.0
4.34304976,0.0,0.17933201136413285,0.0,0.0
4.344049760000001,0.0,0.17936973246892518,0.0,0.0
4.34504976,0.0,0.17940747789058856,0.0,0.0
4.34604976,0.0,0.17944520614741213,0.0,0.0
4.34704976,0.0,0.17948284500386272,0.0,0.0
4.34804976,0.0,0.17952043451128005,0.0,0.0
4.349049760000001,0.0,0.17955810340622666,0.0,0.0
4.35004976,0.0,0.1795958438214858,0.0,0.0
4.35104976,0.0,0.17963359639521564,0.0,0.0
4.352049760000001,0.0,0.17967129890472675,0.0,0.0
4.35304976,0.0,0.17970893418514405,0.0,0.0
4.35404976,0.0,0.1797465494398739,0.0,0.0
4.35504976,0.0,0.179784181144258,0.0,0.0
4.35604976,0.0,0.1798218636280816,0.0,0.0
4.357049760000001,0.0,0.17985959116971967,0.0,0.0
4.358049760000001,0.0,0.17989731227451203,0.0,0.0
4.3590497599999996,0.0,0.17993497616305432,0.0,0.0
4.36004976,0.0,0.17997258283534665,0.0,0.0
4.36104976,0.0,0.18001019165323076,0.0,0.0
4.3620497600000006,0.0,0.1800479077515836,0.0,0.0
4.36304976,0.0,0.1800856960854697,0.0,0.0
4.36404976,0.0,0.1801234293487328,0.0,0.0
4.365049760000001,0.0,0.18016110611096658,0.0,0.0
4.36604976,0.0,0.18019875498026086,0.0,0.0
4.3670497600000004,0.0,0.18023640527996146,0.0,0.0
4.36804976,0.0,0.1802740663077265,0.0,0.0
4.36904976,0.0,0.1803117466459583,0.0,0.0
4.370049760000001,0.0,0.18034943556662764,0.0,0.0
4.371049760000001,0.0,0.18038711590485945,0.0,0.0
4.3720497599999995,0.0,0.18042479552787052,0.0,0.0
4.37304976,0.0,0.18046245083397539,0.0,0.0
4.37404976,0.0,0.1805000346197677,0.0,0.0
4.3750497600000005,0.0,0.18053756834134133,0.0,0.0
4.376049760000001,0.0,0.18057517358322742,0.0,0.0
4.37704976,0.0,0.1806128646494885,0.0,0.0
4.378049760000001,0.0,0.18065056787422032,0.0,0.0
4.37904976,0.0,0.18068822675635837,0.0,0.0
4.38004976,0.0,0.1807258305678382,0.0,0.0
4.38104976,0.0,0.1807634157840368,0.0,0.0
4.38204976,0.0,0.18080101172826465,0.0,0.0
4.3830497600000005,0.0,0.18083865702152577,0.0,0.0
4.384049760000001,0.0,0.18087634236619707,0.0,0.0
4.38504976,0.0,0.18091402413483512,0.0,0.0
4.38604976,0.0,0.18095164225037744,0.0,0.0
4.38704976,0.0,0.18098918097835529,0.0,0.0
4.38804976,0.0,0.1810267125543019,0.0,0.0
4.389049760000001,0.0,0.18106434497390675,0.0,0.0
4.39004976,0.0,0.18110207323073035,0.0,0.0
4.3910497600000005,0.0,0.1811397628665852,0.0,0.0
4.39204976,0.0,0.1811773924253775,0.0,0.0
4.39304976,0.0,0.18121499623685736,0.0,0.0
4.39404976,0.0,0.18125258288346222,0.0,0.0
4.39504976,0.0,0.18129016666925454,0.0,0.0
4.39604976,0.0,0.18132777119591992,0.0,0.0
4.397049760000001,0.0,0.1813654014698978,0.0,0.0
4.398049760000001,0.0,0.1814030474783796,0.0,0.0
4.39904976,0.0,0.18144069849330088,0.0,0.0
4.40004976,0.0,0.18147830945684718,0.0,0.0
4.40104976,0.0,0.18151583030479976,0.0,0.0
4.402049760000001,0.0,0.1815533025189398,0.0,0.0
4.40304976,0.0,0.18159085769660716,0.0,0.0
4.40404976,0.0,0.1816284958378018,0.0,0.0
4.40504976,0.0,0.18166614041584211,0.0,0.0
4.40604976,0.0,0.18170374065132394,0.0,0.0
4.4070497600000005,0.0,0.18174127723371003,0.0,0.0
4.40804976,0.0,0.1817787823471586,0.0,0.0
4.40904976,0.0,0.18181629818867168,0.0,0.0
4.410049760000001,0.0,0.18185386623999528,0.0,0.0
4.411049760000001,0.0,0.1818914657602564,0.0,0.0
4.4120497599999995,0.0,0.18192904024839046,0.0,0.0
4.41304976,0.0,0.18196655752027457,0.0,0.0
4.41404976,0.0,0.18200403903203766,0.0,0.0
4.4150497600000005,0.0,0.1820415512975527,0.0,0.0
4.416049760000001,0.0,0.1820791279313138,0.0,0.0
4.41704976,0.0,0.18211677537016666,0.0,0.0
4.41804976,0.0,0.1821544228090195,0.0,0.0
4.41904976,0.0,0.18219200659481183,0.0,0.0
4.42004976,0.0,0.18222957321576438,0.0,0.0
4.42104976,0.0,0.1822671877553087,0.0,0.0
4.42204976,0.0,0.1823047708258803,0.0,0.0
4.4230497600000005,0.0,0.1823422959650164,0.0,0.0
4.424049760000001,0.0,0.1823799040677502,0.0,0.0
4.42504976,0.0,0.18241759084282771,0.0,0.0
4.42604976,0.0,0.1824552239776533,0.0,0.0
4.42704976,0.0,0.18249274840160387,0.0,0.0
4.42804976,0.0,0.1825302570910857,0.0,0.0
4.429049760000001,0.0,0.18256780869275502,0.0,0.0
4.43004976,0.0,0.18260538103533255,0.0,0.0
4.43104976,0.0,0.18264302132218935,0.0,0.0
4.43204976,0.0,0.18268066947626296,0.0,0.0
4.43304976,0.0,0.1827182246539303,0.0,0.0
4.434049760000001,0.0,0.18275573477381837,0.0,0.0
4.43504976,0.0,0.18279326849542718,0.0,0.0
4.43604976,0.0,0.18283082724912775,0.0,0.0
4.437049760000001,0.0,0.18286839172445332,0.0,0.0
4.43804976,0.0,0.1829059733646539,0.0,0.0
