Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.51723392e-03,7.47500000e+00,5.28389063e-01,-1.86171875e-01,8.68750000e-03,6.12500000e-03,5.82398438e+00,,1.51723392e-03,6.02100417e-02,,1.51723392e-03,-1.00032410e+02
1.51823392e-03,7.47656250e+00,5.28409375e-01,-1.84687500e-01,8.59375000e-03,6.03125000e-03,5.82492188e+00,,1.51823392e-03,6.02472536e-02,,1.51823392e-03,-9.92106934e+01
1.51923392e-03,7.48359375e+00,5.28145312e-01,-1.84500000e-01,8.61718750e-03,6.34375000e-03,5.82351563e+00,,1.51923392e-03,6.02844544e-02,,1.51923392e-03,-9.89572144e+01
1.52023392e-03,7.49687500e+00,5.28267188e-01,-1.85578125e-01,8.64843750e-03,6.96875000e-03,5.82011719e+00,,1.52023392e-03,6.03216551e-02,,1.52023392e-03,-9.93457031e+01
1.52123392e-03,7.50859375e+00,5.28145312e-01,-1.86156250e-01,8.67187500e-03,6.87500000e-03,5.82035156e+00,,1.52123392e-03,6.03588521e-02,,1.52123392e-03,-9.95687256e+01
1.52223392e-03,7.51953125e+00,5.28165625e-01,-1.85140625e-01,8.67187500e-03,6.78125000e-03,5.82117188e+00,,1.52223392e-03,6.03960454e-02,,1.52223392e-03,-9.97123413e+01
1.52323392e-03,7.53125000e+00,5.28023438e-01,-1.83796875e-01,8.66406250e-03,6.87500000e-03,5.82175781e+00,,1.52323392e-03,6.04332350e-02,,1.52323392e-03,-9.99427490e+01
1.52423392e-03,7.54531250e+00,5.27759375e-01,-1.83921875e-01,8.64843750e-03,6.87500000e-03,5.82175781e+00,,1.52423392e-03,6.04704097e-02,,1.52423392e-03,-1.00417969e+02
1.52523392e-03,7.54531250e+00,5.27678125e-01,-1.85171875e-01,8.61718750e-03,6.78125000e-03,5.82140625e+00,,1.52523392e-03,6.05075695e-02,,1.52523392e-03,-9.94398804e+01
1.52623392e-03,7.53984375e+00,5.27475000e-01,-1.85468750e-01,8.51562500e-03,6.71875000e-03,5.82070313e+00,,1.52623392e-03,6.05447255e-02,,1.52623392e-03,-9.78939209e+01
1.52723392e-03,7.55156250e+00,5.27820313e-01,-1.84500000e-01,8.55468750e-03,6.87500000e-03,5.81976563e+00,,1.52723392e-03,6.05818816e-02,,1.52723392e-03,-9.81216431e+01
1.52823392e-03,7.56484375e+00,5.27759375e-01,-1.83328125e-01,8.59375000e-03,6.81250000e-03,5.81871094e+00,,1.52823392e-03,6.06190488e-02,,1.52823392e-03,-9.85161133e+01
1.52923392e-03,7.57578125e+00,5.27881250e-01,-1.83281250e-01,8.66406250e-03,6.71875000e-03,5.81789063e+00,,1.52923392e-03,6.06562160e-02,,1.52923392e-03,-9.86721191e+01
1.53023392e-03,7.58359375e+00,5.27982813e-01,-1.84234375e-01,8.66406250e-03,6.06250000e-03,5.81929688e+00,,1.53023392e-03,6.06933944e-02,,1.53023392e-03,-9.85036011e+01
1.53123392e-03,7.59453125e+00,5.27759375e-01,-1.84265625e-01,8.70312500e-03,5.59375000e-03,5.82035156e+00,,1.53123392e-03,6.07305691e-02,,1.53123392e-03,-9.86546021e+01
1.53223392e-03,7.60625000e+00,5.28206250e-01,-1.83437500e-01,8.68750000e-03,5.50000000e-03,5.82070313e+00,,1.53223392e-03,6.07677512e-02,,1.53223392e-03,-9.88883667e+01
1.53323392e-03,7.61328125e+00,5.28023438e-01,-1.82734375e-01,8.63281250e-03,5.31250000e-03,5.82117188e+00,,1.53323392e-03,6.08049408e-02,,1.53323392e-03,-9.86428223e+01
1.53423392e-03,7.62656250e+00,5.28023438e-01,-1.82828125e-01,8.67187500e-03,5.50000000e-03,5.82175781e+00,,1.53423392e-03,6.08421229e-02,,1.53423392e-03,-9.90432739e+01
1.53523392e-03,7.63750000e+00,5.28064063e-01,-1.83062500e-01,8.63281250e-03,5.37500000e-03,5.82234375e+00,,1.53523392e-03,6.08793087e-02,,1.53523392e-03,-9.92012329e+01
1.53623392e-03,7.65468750e+00,5.27678125e-01,-1.82375000e-01,8.74218750e-03,5.25000000e-03,5.82292969e+00,,1.53623392e-03,6.09164797e-02,,1.53623392e-03,-1.00004761e+02
1.53723392e-03,7.66406250e+00,5.27860938e-01,-1.81718750e-01,8.78125000e-03,5.43750000e-03,5.82375000e+00,,1.53723392e-03,6.09536469e-02,,1.53723392e-03,-1.00006409e+02
1.53823392e-03,7.66562500e+00,5.27860938e-01,-1.81609375e-01,8.74218750e-03,5.37500000e-03,5.82375000e+00,,1.53823392e-03,6.09908216e-02,,1.53823392e-03,-9.92046509e+01
1.53923392e-03,7.67500000e+00,5.27718750e-01,-1.81609375e-01,8.76562500e-03,5.28125000e-03,5.82398438e+00,,1.53923392e-03,6.10279851e-02,,1.53923392e-03,-9.92086182e+01
1.54023392e-03,7.68281250e+00,5.27820313e-01,-1.81562500e-01,8.79687500e-03,5.81250000e-03,5.82210938e+00,,1.54023392e-03,6.10651523e-02,,1.54023392e-03,-9.90516968e+01
1.54123392e-03,7.68281250e+00,5.28023438e-01,-1.81109375e-01,8.82031250e-03,6.34375000e-03,5.81917969e+00,,1.54123392e-03,6.11023307e-02,,1.54123392e-03,-9.80906372e+01
1.54223392e-03,7.69062500e+00,5.27901562e-01,-1.80921875e-01,8.78125000e-03,6.18750000e-03,5.82011719e+00,,1.54223392e-03,6.11395054e-02,,1.54223392e-03,-9.79367065e+01
1.54323392e-03,7.69843750e+00,5.28165625e-01,-1.81265625e-01,8.78125000e-03,5.90625000e-03,5.82117188e+00,,1.54323392e-03,6.11766949e-02,,1.54323392e-03,-9.77822266e+01
1.54423392e-03,7.70781250e+00,5.27901562e-01,-1.81375000e-01,8.78125000e-03,6.18750000e-03,5.82140625e+00,,1.54423392e-03,6.12138808e-02,,1.54423392e-03,-9.77878418e+01
1.54523392e-03,7.71484375e+00,5.28246875e-01,-1.80953125e-01,8.71093750e-03,6.28125000e-03,5.82140625e+00,,1.54523392e-03,6.12510666e-02,,1.54523392e-03,-9.75525513e+01
1.54623392e-03,7.71328125e+00,5.28023438e-01,-1.80328125e-01,8.51562500e-03,6.18750000e-03,5.82199219e+00,,1.54623392e-03,6.12882562e-02,,1.54623392e-03,-9.64340210e+01
1.54723392e-03,7.71093750e+00,5.27718750e-01,-1.80390625e-01,8.35156250e-03,6.12500000e-03,5.82375000e+00,,1.54723392e-03,6.13254271e-02,,1.54723392e-03,-9.52365112e+01
1.54823392e-03,7.72656250e+00,5.28003125e-01,-1.81078125e-01,8.42187500e-03,5.81250000e-03,5.82480469e+00,,1.54823392e-03,6.13626018e-02,,1.54823392e-03,-9.58894653e+01
1.54923392e-03,7.73203125e+00,5.27617187e-01,-1.80968750e-01,8.47656250e-03,5.90625000e-03,5.82480469e+00,,1.54923392e-03,6.13997728e-02,,1.54923392e-03,-9.54937744e+01
1.55023392e-03,7.73593750e+00,5.27860938e-01,-1.80171875e-01,8.42187500e-03,6.25000000e-03,5.82386719e+00,,1.55023392e-03,6.14369325e-02,,1.55023392e-03,-9.49394531e+01
1.55123392e-03,7.74531250e+00,5.27860938e-01,-1.79640625e-01,8.44531250e-03,5.75000000e-03,5.82539063e+00,,1.55123392e-03,6.14741072e-02,,1.55123392e-03,-9.49524536e+01
1.55223392e-03,7.75390625e+00,5.27678125e-01,-1.79765625e-01,8.47656250e-03,5.81250000e-03,5.82539063e+00,,1.55223392e-03,6.15112744e-02,,1.55223392e-03,-9.48859863e+01
1.55323392e-03,7.76015625e+00,5.27718750e-01,-1.80312500e-01,8.42968750e-03,6.28125000e-03,5.82351563e+00,,1.55323392e-03,6.15484342e-02,,1.55323392e-03,-9.45761108e+01
1.55423392e-03,7.77343750e+00,5.27535938e-01,-1.80031250e-01,8.42187500e-03,6.28125000e-03,5.82410156e+00,,1.55423392e-03,6.15855902e-02,,1.55423392e-03,-9.49904175e+01
1.55523392e-03,7.78984375e+00,5.28023438e-01,-1.79203125e-01,8.40625000e-03,6.12500000e-03,5.82539063e+00,,1.55523392e-03,6.16227575e-02,,1.55523392e-03,-9.57297974e+01
1.55623392e-03,7.81250000e+00,5.27759375e-01,-1.78625000e-01,8.48437500e-03,6.12500000e-03,5.82632813e+00,,1.55623392e-03,6.16599321e-02,,1.55623392e-03,-9.71172485e+01
1.55723392e-03,7.83281250e+00,5.28389063e-01,-1.78906250e-01,8.64843750e-03,5.96875000e-03,5.82714844e+00,,1.55723392e-03,6.16971180e-02,,1.55723392e-03,-9.82639160e+01
1.55823392e-03,7.84453125e+00,5.28003125e-01,-1.79187500e-01,8.61718750e-03,5.68750000e-03,5.82738281e+00,,1.55823392e-03,6.17343113e-02,,1.55823392e-03,-9.85230103e+01
1.55923392e-03,7.84843750e+00,5.28104688e-01,-1.79078125e-01,8.57031250e-03,5.53125000e-03,5.82714844e+00,,1.55923392e-03,6.17714971e-02,,1.55923392e-03,-9.79763184e+01
1.56023392e-03,7.84687500e+00,5.28206250e-01,-1.78296875e-01,8.52343750e-03,5.75000000e-03,5.82714844e+00,,1.56023392e-03,6.18086904e-02,,1.56023392e-03,-9.68682251e+01
1.56123392e-03,7.85625000e+00,5.27617187e-01,-1.77390625e-01,8.60937500e-03,6.06250000e-03,5.82515625e+00,,1.56123392e-03,6.18458651e-02,,1.56123392e-03,-9.68921509e+01
1.56223392e-03,7.86953125e+00,5.28023438e-01,-1.77812500e-01,8.59375000e-03,6.56250000e-03,5.82257813e+00,,1.56223392e-03,6.18830323e-02,,1.56223392e-03,-9.73200684e+01
1.56323392e-03,7.88359375e+00,5.27515625e-01,-1.78250000e-01,8.60937500e-03,6.43750000e-03,5.82292969e+00,,1.56323392e-03,6.19201995e-02,,1.56323392e-03,-9.78262939e+01
1.56423392e-03,7.89375000e+00,5.27718750e-01,-1.77765625e-01,8.64843750e-03,6.34375000e-03,5.82410156e+00,,1.56423392e-03,6.19573519e-02,,1.56423392e-03,-9.79298096e+01
1.56523392e-03,7.90859375e+00,5.27678125e-01,-1.76718750e-01,8.70312500e-03,6.62500000e-03,5.82410156e+00,,1.56523392e-03,6.19945154e-02,,1.56523392e-03,-9.85207520e+01
1.56623392e-03,7.91015625e+00,5.27657812e-01,-1.76375000e-01,8.61718750e-03,7.03125000e-03,5.82339844e+00,,1.56623392e-03,6.20316714e-02,,1.56623392e-03,-9.77461548e+01
1.56723392e-03,7.90625000e+00,5.27576563e-01,-1.76984375e-01,8.47656250e-03,7.03125000e-03,5.82339844e+00,,1.56723392e-03,6.20688237e-02,,1.56723392e-03,-9.64070435e+01
1.56823392e-03,7.90468750e+00,5.27332812e-01,-1.77171875e-01,8.33593750e-03,6.65625000e-03,5.82457031e+00,,1.56823392e-03,6.21059686e-02,,1.56823392e-03,-9.53074341e+01
1.56923392e-03,7.91171875e+00,5.27535938e-01,-1.76609375e-01,8.38281250e-03,6.62500000e-03,5.82433594e+00,,1.56923392e-03,6.21431097e-02,,1.56923392e-03,-9.50947876e+01
1.57023392e-03,7.91953125e+00,5.27434375e-01,-1.75781250e-01,8.47656250e-03,6.43750000e-03,5.82375000e+00,,1.57023392e-03,6.21802546e-02,,1.57023392e-03,-9.49663696e+01
1.57123392e-03,7.92890625e+00,5.27820313e-01,-1.75578125e-01,8.46093750e-03,6.34375000e-03,5.82375000e+00,,1.57123392e-03,6.22174144e-02,,1.57123392e-03,-9.50017090e+01
1.57223392e-03,7.93515625e+00,5.27759375e-01,-1.76031250e-01,8.40625000e-03,5.90625000e-03,5.82550781e+00,,1.57223392e-03,6.22545779e-02,,1.57223392e-03,-9.47142944e+01
1.57323392e-03,7.94218750e+00,5.27718750e-01,-1.75968750e-01,8.46093750e-03,6.03125000e-03,5.82621094e+00,,1.57323392e-03,6.22917414e-02,,1.57323392e-03,-9.45063477e+01
1.57423392e-03,7.95390625e+00,5.27962500e-01,-1.75859375e-01,8.51562500e-03,6.50000000e-03,5.82539063e+00,,1.57423392e-03,6.23289086e-02,,1.57423392e-03,-9.47821045e+01
1.57523392e-03,7.95937500e+00,5.27535938e-01,-1.75546875e-01,8.44531250e-03,6.62500000e-03,5.82515625e+00,,1.57523392e-03,6.23660758e-02,,1.57523392e-03,-9.44146729e+01
1.57623392e-03,7.97187500e+00,5.27718750e-01,-1.75218750e-01,8.51562500e-03,6.34375000e-03,5.82515625e+00,,1.57623392e-03,6.24032319e-02,,1.57623392e-03,-9.47738037e+01
1.57723392e-03,7.98359375e+00,5.27515625e-01,-1.75328125e-01,8.55468750e-03,6.12500000e-03,5.82515625e+00,,1.57723392e-03,6.24403842e-02,,1.57723392e-03,-9.50529785e+01
1.57823392e-03,7.99531250e+00,5.27617187e-01,-1.75359375e-01,8.64843750e-03,5.81250000e-03,5.82550781e+00,,1.57823392e-03,6.24775365e-02,,1.57823392e-03,-9.53317261e+01
1.57923392e-03,8.00234375e+00,5.27576563e-01,-1.74968750e-01,8.68750000e-03,5.81250000e-03,5.82515625e+00,,1.57923392e-03,6.25146925e-02,,1.57923392e-03,-9.51282349e+01
1.58023392e-03,8.00781250e+00,5.27414063e-01,-1.74562500e-01,8.66406250e-03,5.81250000e-03,5.82515625e+00,,1.58023392e-03,6.25518337e-02,,1.58023392e-03,-9.47657471e+01
1.58123392e-03,8.01171875e+00,5.27535938e-01,-1.74562500e-01,8.61718750e-03,5.68750000e-03,5.82539063e+00,,1.58123392e-03,6.25889823e-02,,1.58123392e-03,-9.42432251e+01
1.58223392e-03,8.02656250e+00,5.27657812e-01,-1.74656250e-01,8.55468750e-03,5.90625000e-03,5.82457031e+00,,1.58223392e-03,6.26261383e-02,,1.58223392e-03,-9.48480835e+01
1.58323392e-03,8.04140625e+00,5.27475000e-01,-1.74375000e-01,8.66406250e-03,6.62500000e-03,5.82199219e+00,,1.58323392e-03,6.26632869e-02,,1.58323392e-03,-9.54534302e+01
1.58423392e-03,8.05703125e+00,5.27231250e-01,-1.74078125e-01,8.78125000e-03,6.65625000e-03,5.82140625e+00,,1.58423392e-03,6.27004281e-02,,1.58423392e-03,-9.61408081e+01
1.58523392e-03,8.06640625e+00,5.27231250e-01,-1.74390625e-01,8.67187500e-03,6.65625000e-03,5.82152344e+00,,1.58523392e-03,6.27375543e-02,,1.58523392e-03,-9.61838989e+01
1.58623392e-03,8.07421875e+00,5.27414063e-01,-1.74578125e-01,8.59375000e-03,6.71875000e-03,5.82093750e+00,,1.58623392e-03,6.27746880e-02,,1.58623392e-03,-9.60645752e+01
1.58723392e-03,8.08359375e+00,5.27657812e-01,-1.74078125e-01,8.60937500e-03,6.78125000e-03,5.82011719e+00,,1.58723392e-03,6.28118366e-02,,1.58723392e-03,-9.61071167e+01
1.58823392e-03,8.08515625e+00,5.27190625e-01,-1.73546875e-01,8.59375000e-03,6.78125000e-03,5.82011719e+00,,1.58823392e-03,6.28489777e-02,,1.58823392e-03,-9.53469849e+01
1.58923392e-03,8.08828125e+00,5.27434375e-01,-1.73859375e-01,8.51562500e-03,6.71875000e-03,5.81976563e+00,,1.58923392e-03,6.28861114e-02,,1.58923392e-03,-9.47485962e+01
1.59023392e-03,8.08828125e+00,5.27231250e-01,-1.74187500e-01,8.44531250e-03,6.56250000e-03,5.82011719e+00,,1.59023392e-03,6.29232451e-02,,1.59023392e-03,-9.38262329e+01
1.59123392e-03,8.08515625e+00,5.27515625e-01,-1.73937500e-01,8.38281250e-03,6.43750000e-03,5.82035156e+00,,1.59123392e-03,6.29603788e-02,,1.59123392e-03,-9.25815430e+01
1.59223392e-03,8.09218750e+00,5.27515625e-01,-1.73078125e-01,8.42187500e-03,6.43750000e-03,5.82140625e+00,,1.59223392e-03,6.29975349e-02,,1.59223392e-03,-9.23869019e+01
1.59323392e-03,8.09843750e+00,5.27414063e-01,-1.72312500e-01,8.50000000e-03,5.96875000e-03,5.82375000e+00,,1.59323392e-03,6.30346760e-02,,1.59323392e-03,-9.21158447e+01
1.59423392e-03,8.11171875e+00,5.27576563e-01,-1.72515625e-01,8.47656250e-03,5.59375000e-03,5.82433594e+00,,1.59423392e-03,6.30718246e-02,,1.59423392e-03,-9.25712891e+01
1.59523392e-03,8.12031250e+00,5.27434375e-01,-1.73328125e-01,8.40625000e-03,5.56250000e-03,5.82351563e+00,,1.59523392e-03,6.31089658e-02,,1.59523392e-03,-9.25407715e+01
1.59623392e-03,8.13203125e+00,5.27901562e-01,-1.73187500e-01,8.46093750e-03,6.03125000e-03,5.82269531e+00,,1.59623392e-03,6.31461218e-02,,1.59623392e-03,-9.28306885e+01
1.59723392e-03,8.14140625e+00,5.27617187e-01,-1.72093750e-01,8.52343750e-03,6.28125000e-03,5.82269531e+00,,1.59723392e-03,6.31832853e-02,,1.59723392e-03,-9.28821411e+01
1.59823392e-03,8.14843750e+00,5.27779688e-01,-1.71218750e-01,8.57031250e-03,5.96875000e-03,5.82351563e+00,,1.59823392e-03,6.32204488e-02,,1.59823392e-03,-9.26972046e+01
1.59923392e-03,8.16406250e+00,5.27678125e-01,-1.71640625e-01,8.59375000e-03,5.90625000e-03,5.82398438e+00,,1.59923392e-03,6.32576123e-02,,1.59923392e-03,-9.33994751e+01
1.60023392e-03,8.17734375e+00,5.27373437e-01,-1.72578125e-01,8.61718750e-03,6.18750000e-03,5.82292969e+00,,1.60023392e-03,6.32947609e-02,,1.60023392e-03,-9.38565063e+01
1.60123392e-03,8.18046875e+00,5.27678125e-01,-1.72390625e-01,8.55468750e-03,6.34375000e-03,5.82234375e+00,,1.60123392e-03,6.33319095e-02,,1.60123392e-03,-9.32644653e+01
1.60223392e-03,8.18046875e+00,5.27434375e-01,-1.71296875e-01,8.55468750e-03,6.03125000e-03,5.82375000e+00,,1.60223392e-03,6.33690581e-02,,1.60223392e-03,-9.23536987e+01
1.60323392e-03,8.18125000e+00,5.27454688e-01,-1.70406250e-01,8.49218750e-03,6.12500000e-03,5.82292969e+00,,1.60323392e-03,6.34061992e-02,,1.60323392e-03,-9.15287476e+01
1.60423392e-03,8.18828125e+00,5.27657812e-01,-1.70968750e-01,8.48437500e-03,6.96875000e-03,5.82011719e+00,,1.60423392e-03,6.34433478e-02,,1.60423392e-03,-9.13489380e+01
1.60523392e-03,8.20390625e+00,5.27190625e-01,-1.71796875e-01,8.57812500e-03,6.81250000e-03,5.82093750e+00,,1.60523392e-03,6.34804890e-02,,1.60523392e-03,-9.20514526e+01
1.60623392e-03,8.20859375e+00,5.27190625e-01,-1.71593750e-01,8.47656250e-03,6.43750000e-03,5.82199219e+00,,1.60623392e-03,6.35176152e-02,,1.60623392e-03,-9.16246948e+01
1.60723392e-03,8.21640625e+00,5.27190625e-01,-1.70593750e-01,8.39062500e-03,6.28125000e-03,5.82234375e+00,,1.60723392e-03,6.35547414e-02,,1.60723392e-03,-9.15233154e+01
1.60823392e-03,8.22656250e+00,5.26825000e-01,-1.69828125e-01,8.42187500e-03,6.34375000e-03,5.82210938e+00,,1.60823392e-03,6.35918528e-02,,1.60823392e-03,-9.16682739e+01
1.60923392e-03,8.22578125e+00,5.26946875e-01,-1.70375000e-01,8.33593750e-03,6.28125000e-03,5.82269531e+00,,1.60923392e-03,6.36289567e-02,,1.60923392e-03,-9.06861572e+01
1.61023392e-03,8.22734375e+00,5.27028125e-01,-1.71218750e-01,8.21875000e-03,6.03125000e-03,5.82339844e+00,,1.61023392e-03,6.36660680e-02,,1.61023392e-03,-8.99420166e+01
1.61123392e-03,8.23906250e+00,5.27028125e-01,-1.70968750e-01,8.29687500e-03,5.96875000e-03,5.82410156e+00,,1.61123392e-03,6.37031794e-02,,1.61123392e-03,-9.02434082e+01
1.61223392e-03,8.25078125e+00,5.27373437e-01,-1.70296875e-01,8.36718750e-03,6.18750000e-03,5.82398438e+00,,1.61223392e-03,6.37403056e-02,,1.61223392e-03,-9.05471802e+01
1.61323392e-03,8.26875000e+00,5.27068750e-01,-1.69718750e-01,8.48437500e-03,5.90625000e-03,5.82480469e+00,,1.61323392e-03,6.37774318e-02,,1.61323392e-03,-9.14985352e+01
1.61423392e-03,8.27265625e+00,5.27170313e-01,-1.70171875e-01,8.48437500e-03,5.28125000e-03,5.82714844e+00,,1.61423392e-03,6.38145506e-02,,1.61423392e-03,-9.10004883e+01
1.61523392e-03,8.27500000e+00,5.27271875e-01,-1.70593750e-01,8.51562500e-03,5.21875000e-03,5.82773438e+00,,1.61523392e-03,6.38516843e-02,,1.61523392e-03,-9.03390503e+01
1.61623392e-03,8.28046875e+00,5.26987500e-01,-1.70484375e-01,8.47656250e-03,5.53125000e-03,5.82632813e+00,,1.61623392e-03,6.38888031e-02,,1.61623392e-03,-8.99990234e+01
1.61723392e-03,8.29375000e+00,5.27068750e-01,-1.69343750e-01,8.50000000e-03,5.65625000e-03,5.82597656e+00,,1.61723392e-03,6.39259145e-02,,1.61723392e-03,-9.04677124e+01
1.61823392e-03,8.31093750e+00,5.26581250e-01,-1.68828125e-01,8.52343750e-03,5.65625000e-03,5.82574219e+00,,1.61823392e-03,6.39630109e-02,,1.61823392e-03,-9.13435059e+01
1.61923392e-03,8.32968750e+00,5.26459375e-01,-1.69234375e-01,8.52343750e-03,5.59375000e-03,5.82480469e+00,,1.61923392e-03,6.40000924e-02,,1.61923392e-03,-9.23806152e+01
1.62023392e-03,8.34765625e+00,5.26357813e-01,-1.68984375e-01,8.61718750e-03,5.75000000e-03,5.82457031e+00,,1.62023392e-03,6.40371665e-02,,1.62023392e-03,-9.33367920e+01
1.62123392e-03,8.35000000e+00,5.26500000e-01,-1.68546875e-01,8.60937500e-03,5.81250000e-03,5.82375000e+00,,1.62123392e-03,6.40742332e-02,,1.62123392e-03,-9.26840210e+01
1.62223392e-03,8.35156250e+00,5.26439063e-01,-1.68109375e-01,8.57812500e-03,6.12500000e-03,5.82351563e+00,,1.62223392e-03,6.41113147e-02,,1.62223392e-03,-9.19530029e+01
1.62323392e-03,8.35390625e+00,5.26357813e-01,-1.68156250e-01,8.64843750e-03,6.12500000e-03,5.82316406e+00,,1.62323392e-03,6.41483814e-02,,1.62323392e-03,-9.13035278e+01
1.62423392e-03,8.36640625e+00,5.26398438e-01,-1.68156250e-01,8.63281250e-03,6.56250000e-03,5.82210938e+00,,1.62423392e-03,6.41854480e-02,,1.62423392e-03,-9.17009277e+01
1.62523392e-03,8.37968750e+00,5.26581250e-01,-1.68031250e-01,8.61718750e-03,6.87500000e-03,5.82070313e+00,,1.62523392e-03,6.42225221e-02,,1.62523392e-03,-9.21792603e+01
1.62623392e-03,8.38750000e+00,5.26825000e-01,-1.67500000e-01,8.64843750e-03,6.62500000e-03,5.82117188e+00,,1.62623392e-03,6.42596111e-02,,1.62623392e-03,-9.20954590e+01
1.62723392e-03,8.39687500e+00,5.26743750e-01,-1.67234375e-01,8.66406250e-03,6.34375000e-03,5.82117188e+00,,1.62723392e-03,6.42967075e-02,,1.62723392e-03,-9.21749268e+01
1.62823392e-03,8.41406250e+00,5.26764062e-01,-1.67359375e-01,8.68750000e-03,6.34375000e-03,5.82140625e+00,,1.62823392e-03,6.43338040e-02,,1.62823392e-03,-9.30601807e+01
1.62923392e-03,8.42500000e+00,5.26926563e-01,-1.67453125e-01,8.71093750e-03,6.43750000e-03,5.82210938e+00,,1.62923392e-03,6.43709004e-02,,1.62923392e-03,-9.33004761e+01
1.63023392e-03,8.42109375e+00,5.26825000e-01,-1.67171875e-01,8.55468750e-03,6.78125000e-03,5.82152344e+00,,1.63023392e-03,6.44080043e-02,,1.63023392e-03,-9.20109863e+01
1.63123392e-03,8.41718750e+00,5.26885938e-01,-1.66937500e-01,8.42187500e-03,6.65625000e-03,5.82140625e+00,,1.63123392e-03,6.44451082e-02,,1.63123392e-03,-9.07228394e+01
1.63223392e-03,8.42656250e+00,5.26642188e-01,-1.66796875e-01,8.46093750e-03,6.40625000e-03,5.82058594e+00,,1.63223392e-03,6.44822046e-02,,1.63223392e-03,-9.08049927e+01
1.63323392e-03,8.43125000e+00,5.26784375e-01,-1.67250000e-01,8.47656250e-03,6.28125000e-03,5.82140625e+00,,1.63323392e-03,6.45192936e-02,,1.63323392e-03,-9.04030151e+01
1.63423392e-03,8.43828125e+00,5.26459375e-01,-1.67250000e-01,8.44531250e-03,6.03125000e-03,5.82175781e+00,,1.63423392e-03,6.45563751e-02,,1.63423392e-03,-9.02414551e+01
1.63523392e-03,8.44609375e+00,5.26581250e-01,-1.66500000e-01,8.39062500e-03,5.65625000e-03,5.82292969e+00,,1.63523392e-03,6.45934567e-02,,1.63523392e-03,-9.01624146e+01
1.63623392e-03,8.45312500e+00,5.26337500e-01,-1.66125000e-01,8.33593750e-03,5.59375000e-03,5.82257813e+00,,1.63623392e-03,6.46305308e-02,,1.63623392e-03,-9.00057983e+01
1.63723392e-03,8.46093750e+00,5.26703125e-01,-1.66687500e-01,8.35156250e-03,5.96875000e-03,5.82093750e+00,,1.63723392e-03,6.46676123e-02,,1.63723392e-03,-8.99292603e+01
1.63823392e-03,8.47187500e+00,5.26581250e-01,-1.67171875e-01,8.36718750e-03,5.96875000e-03,5.82117188e+00,,1.63823392e-03,6.47047013e-02,,1.63823392e-03,-9.01721191e+01
1.63923392e-03,8.48125000e+00,5.26601563e-01,-1.66953125e-01,8.29687500e-03,5.90625000e-03,5.82152344e+00,,1.63923392e-03,6.47417828e-02,,1.63923392e-03,-9.02532349e+01
1.64023392e-03,8.48671875e+00,5.26825000e-01,-1.66359375e-01,8.27343750e-03,5.53125000e-03,5.82210938e+00,,1.64023392e-03,6.47788793e-02,,1.64023392e-03,-8.99337158e+01
1.64123392e-03,8.50390625e+00,5.26215625e-01,-1.65968750e-01,8.33593750e-03,5.21875000e-03,5.82234375e+00,,1.64123392e-03,6.48159534e-02,,1.64123392e-03,-9.08249512e+01
1.64223392e-03,8.51562500e+00,5.26439063e-01,-1.66546875e-01,8.36718750e-03,5.31250000e-03,5.82234375e+00,,1.64223392e-03,6.48530200e-02,,1.64223392e-03,-9.11519165e+01
1.64323392e-03,8.52109375e+00,5.25971875e-01,-1.66828125e-01,8.32812500e-03,5.21875000e-03,5.82210938e+00,,1.64323392e-03,6.48900717e-02,,1.64323392e-03,-9.08322144e+01
