Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.38489968e-03,8.51562500e-02,1.50170313e-01,-1.95312500e-03,2.62500000e-03,1.63281250e-01,6.07347656e+00,,6.38489968e-03,5.12200408e-02,,6.38489968e-03,8.87684555e+01
6.38589968e-03,8.51562500e-02,1.49885938e-01,-2.45312500e-03,2.62500000e-03,1.56250000e-01,6.07511719e+00,,6.38589968e-03,5.12306057e-02,,6.38589968e-03,8.87801285e+01
6.38689968e-03,9.29687500e-02,1.50190625e-01,-2.73437500e-03,2.64062500e-03,1.53906250e-01,6.07488281e+00,,6.38689968e-03,5.12411706e-02,,6.38689968e-03,8.79884644e+01
6.38789968e-03,9.53125000e-02,1.49926563e-01,-2.59375000e-03,2.62500000e-03,1.57812500e-01,6.07347656e+00,,6.38789968e-03,5.12517393e-02,,6.38789968e-03,8.77609558e+01
6.38889968e-03,8.75000000e-02,1.49946875e-01,-2.56250000e-03,2.54687500e-03,1.60156250e-01,6.07253906e+00,,6.38889968e-03,5.12622967e-02,,6.38889968e-03,8.85800323e+01
6.38989968e-03,8.90625000e-02,1.49581250e-01,-2.75000000e-03,2.53125000e-03,1.61718750e-01,6.07207031e+00,,6.38989968e-03,5.12728430e-02,,6.38989968e-03,8.84330292e+01
6.39089968e-03,8.35937500e-02,1.49682813e-01,-2.92187500e-03,2.49218750e-03,1.64843750e-01,6.07148438e+00,,6.39089968e-03,5.12833819e-02,,6.39089968e-03,8.90118484e+01
6.39189968e-03,7.26562500e-02,1.49357813e-01,-2.62500000e-03,2.39062500e-03,1.67187500e-01,6.07171875e+00,,6.39189968e-03,5.12939133e-02,,6.39189968e-03,9.01541290e+01
6.39289968e-03,6.25000000e-02,1.49093750e-01,-2.29687500e-03,2.30468750e-03,1.71093750e-01,6.07148438e+00,,6.39289968e-03,5.13044223e-02,,6.39289968e-03,9.12142029e+01
6.39389968e-03,5.93750000e-02,1.49337500e-01,-2.51562500e-03,2.33593750e-03,1.74218750e-01,6.07031250e+00,,6.39389968e-03,5.13149314e-02,,6.39389968e-03,9.15491257e+01
6.39489968e-03,5.31250000e-02,1.49154688e-01,-3.10937500e-03,2.24218750e-03,1.71093750e-01,6.07054688e+00,,6.39489968e-03,5.13254404e-02,,6.39489968e-03,9.22083588e+01
6.39589968e-03,5.54687500e-02,1.49154688e-01,-3.15625000e-03,2.28125000e-03,1.69531250e-01,6.06890625e+00,,6.39589968e-03,5.13359420e-02,,6.39589968e-03,9.19833374e+01
6.39689968e-03,6.09375000e-02,1.49337500e-01,-2.64062500e-03,2.39062500e-03,1.65625000e-01,6.06726563e+00,,6.39689968e-03,5.13464548e-02,,6.39689968e-03,9.14349060e+01
6.39789968e-03,5.93750000e-02,1.49053125e-01,-2.37500000e-03,2.37500000e-03,1.57812500e-01,6.06867188e+00,,6.39789968e-03,5.13569601e-02,,6.39789968e-03,9.16092834e+01
6.39889968e-03,5.93750000e-02,1.49053125e-01,-2.78125000e-03,2.35156250e-03,1.59375000e-01,6.06949219e+00,,6.39889968e-03,5.13674580e-02,,6.39889968e-03,9.16229477e+01
6.39989968e-03,6.48437500e-02,1.49195313e-01,-3.23437500e-03,2.44531250e-03,1.61718750e-01,6.07007813e+00,,6.39989968e-03,5.13779595e-02,,6.39989968e-03,9.10751038e+01
6.40089968e-03,7.03125000e-02,1.49601563e-01,-3.34375000e-03,2.54687500e-03,1.64843750e-01,6.06914063e+00,,6.40089968e-03,5.13884798e-02,,6.40089968e-03,9.05287399e+01
6.40189968e-03,8.35937500e-02,1.49987500e-01,-2.78125000e-03,2.64062500e-03,1.61718750e-01,6.06867188e+00,,6.40189968e-03,5.13990261e-02,,6.40189968e-03,8.91757736e+01
6.40289968e-03,1.04687500e-01,1.50190625e-01,-2.45312500e-03,2.76562500e-03,1.59375000e-01,6.06867188e+00,,6.40289968e-03,5.14095984e-02,,6.40289968e-03,8.70150375e+01
6.40389968e-03,1.00781250e-01,1.50028125e-01,-2.70312500e-03,2.67968750e-03,1.57812500e-01,6.06914063e+00,,6.40389968e-03,5.14201708e-02,,6.40389968e-03,8.74314041e+01
6.40489968e-03,8.67187500e-02,1.49885938e-01,-2.85937500e-03,2.52343750e-03,1.56250000e-01,6.07089844e+00,,6.40489968e-03,5.14307283e-02,,6.40489968e-03,8.88958817e+01
6.40589968e-03,8.12500000e-02,1.49642188e-01,-2.73437500e-03,2.44531250e-03,1.50781250e-01,6.07253906e+00,,6.40589968e-03,5.14412746e-02,,6.40589968e-03,8.94745026e+01
6.40689968e-03,8.51562500e-02,1.49581250e-01,-2.43750000e-03,2.50781250e-03,1.46875000e-01,6.07253906e+00,,6.40689968e-03,5.14518097e-02,,6.40689968e-03,8.90855103e+01
6.40789968e-03,9.14062500e-02,1.49540625e-01,-2.43750000e-03,2.56250000e-03,1.50000000e-01,6.07289063e+00,,6.40789968e-03,5.14623411e-02,,6.40789968e-03,8.84540939e+01
6.40889968e-03,9.45312500e-02,1.49581250e-01,-2.85937500e-03,2.48437500e-03,1.53906250e-01,6.07207031e+00,,6.40889968e-03,5.14728688e-02,,6.40889968e-03,8.81459656e+01
6.40989968e-03,9.53125000e-02,1.49540625e-01,-3.01562500e-03,2.46875000e-03,1.53906250e-01,6.07171875e+00,,6.40989968e-03,5.14834002e-02,,6.40989968e-03,8.80809937e+01
6.41089968e-03,9.84375000e-02,1.49845313e-01,-2.45312500e-03,2.52343750e-03,1.48437500e-01,6.07089844e+00,,6.41089968e-03,5.14939427e-02,,6.41089968e-03,8.77733231e+01
6.41189968e-03,1.00781250e-01,1.50068750e-01,-2.10937500e-03,2.60156250e-03,1.50781250e-01,6.07054688e+00,,6.41189968e-03,5.15045039e-02,,6.41189968e-03,8.75437851e+01
6.41289968e-03,8.51562500e-02,1.50028125e-01,-2.06250000e-03,2.48437500e-03,1.56250000e-01,6.07195313e+00,,6.41289968e-03,5.15150689e-02,,6.41289968e-03,8.91656723e+01
6.41389968e-03,7.26562500e-02,1.49825000e-01,-2.48437500e-03,2.39062500e-03,1.55468750e-01,6.07230469e+00,,6.41389968e-03,5.15256301e-02,,6.41389968e-03,9.04663773e+01
6.41489968e-03,7.57812500e-02,1.49784375e-01,-2.40625000e-03,2.39843750e-03,1.53906250e-01,6.07265625e+00,,6.41489968e-03,5.15361801e-02,,6.41489968e-03,9.01571655e+01
6.41589968e-03,7.03125000e-02,1.49845313e-01,-1.98437500e-03,2.37500000e-03,1.56250000e-01,6.07371094e+00,,6.41589968e-03,5.15467301e-02,,6.41589968e-03,9.07325974e+01
6.41689968e-03,6.64062500e-02,1.49784375e-01,-2.03125000e-03,2.32031250e-03,1.60156250e-01,6.07335938e+00,,6.41689968e-03,5.15572801e-02,,6.41689968e-03,9.11459427e+01
6.41789968e-03,7.03125000e-02,1.49825000e-01,-2.43750000e-03,2.37500000e-03,1.63281250e-01,6.07089844e+00,,6.41789968e-03,5.15678301e-02,,6.41789968e-03,9.07550735e+01
6.41889968e-03,8.12500000e-02,1.49540625e-01,-2.67187500e-03,2.49218750e-03,1.63281250e-01,6.06984375e+00,,6.41889968e-03,5.15783727e-02,,6.41889968e-03,8.96410294e+01
6.41989968e-03,8.51562500e-02,1.49682813e-01,-2.51562500e-03,2.60156250e-03,1.57812500e-01,6.06914063e+00,,6.41989968e-03,5.15889078e-02,,6.41989968e-03,8.92520752e+01
6.42089968e-03,7.57812500e-02,1.49601563e-01,-2.18750000e-03,2.52343750e-03,1.60156250e-01,6.06855469e+00,,6.42089968e-03,5.15994467e-02,,6.42089968e-03,9.02310333e+01
6.42189968e-03,7.18750000e-02,1.49540625e-01,-2.09375000e-03,2.42187500e-03,1.67187500e-01,6.06750000e+00,,6.42189968e-03,5.16099818e-02,,6.42189968e-03,9.06450958e+01
6.42289968e-03,8.35937500e-02,1.49784375e-01,-2.35937500e-03,2.57812500e-03,1.71093750e-01,6.06785156e+00,,6.42289968e-03,5.16205207e-02,,6.42289968e-03,8.94487686e+01
6.42389968e-03,9.76562500e-02,1.49946875e-01,-2.62500000e-03,2.71875000e-03,1.63281250e-01,6.06890625e+00,,6.42389968e-03,5.16310744e-02,,6.42389968e-03,8.80122299e+01
6.42489968e-03,9.53125000e-02,1.49987500e-01,-2.35937500e-03,2.71093750e-03,1.64843750e-01,6.06972656e+00,,6.42489968e-03,5.16416319e-02,,6.42489968e-03,8.82670746e+01
6.42589968e-03,8.90625000e-02,1.49926563e-01,-2.21875000e-03,2.77343750e-03,1.65625000e-01,6.06972656e+00,,6.42589968e-03,5.16521931e-02,,6.42589968e-03,8.89235229e+01
6.42689968e-03,8.35937500e-02,1.50028125e-01,-2.37500000e-03,2.78906250e-03,1.63281250e-01,6.06972656e+00,,6.42689968e-03,5.16627543e-02,,6.42689968e-03,8.94994888e+01
6.42789968e-03,7.81250000e-02,1.50089063e-01,-2.45312500e-03,2.73437500e-03,1.63281250e-01,6.07089844e+00,,6.42789968e-03,5.16733229e-02,,6.42789968e-03,9.00760727e+01
6.42889968e-03,8.20312500e-02,1.49946875e-01,-2.26562500e-03,2.75000000e-03,1.65625000e-01,6.07148438e+00,,6.42889968e-03,5.16838841e-02,,6.42889968e-03,8.96858673e+01
6.42989968e-03,7.96875000e-02,1.49987500e-01,-2.06250000e-03,2.73437500e-03,1.64843750e-01,6.07054688e+00,,6.42989968e-03,5.16944453e-02,,6.42989968e-03,8.99389648e+01
6.43089968e-03,9.06250000e-02,1.49926563e-01,-2.17187500e-03,2.71093750e-03,1.74218750e-01,6.07066406e+00,,6.43089968e-03,5.17050028e-02,,6.43089968e-03,8.88226089e+01
6.43189968e-03,9.45312500e-02,1.49845313e-01,-2.32812500e-03,2.67968750e-03,1.72656250e-01,6.07054688e+00,,6.43189968e-03,5.17155603e-02,,6.43189968e-03,8.84318314e+01
6.43289968e-03,8.90625000e-02,1.49784375e-01,-2.51562500e-03,2.67187500e-03,1.67187500e-01,6.07113281e+00,,6.43289968e-03,5.17261103e-02,,6.43289968e-03,8.90084457e+01
6.43389968e-03,7.73437500e-02,1.49500000e-01,-2.56250000e-03,2.54687500e-03,1.69531250e-01,6.07207031e+00,,6.43389968e-03,5.17366491e-02,,6.43389968e-03,9.02300262e+01
6.43489968e-03,7.73437500e-02,1.49337500e-01,-2.48437500e-03,2.53125000e-03,1.65625000e-01,6.07171875e+00,,6.43489968e-03,5.17471693e-02,,6.43489968e-03,9.02434006e+01
6.43589968e-03,8.35937500e-02,1.49357813e-01,-2.68750000e-03,2.62500000e-03,1.64843750e-01,6.07089844e+00,,6.43589968e-03,5.17576896e-02,,6.43589968e-03,8.96127777e+01
6.43689968e-03,8.75000000e-02,1.49500000e-01,-3.06250000e-03,2.64062500e-03,1.67187500e-01,6.07066406e+00,,6.43689968e-03,5.17682098e-02,,6.43689968e-03,8.92253113e+01
6.43789968e-03,8.90625000e-02,1.49642188e-01,-3.04687500e-03,2.67187500e-03,1.68750000e-01,6.06867188e+00,,6.43789968e-03,5.17787449e-02,,6.43789968e-03,8.90804138e+01
6.43889968e-03,9.14062500e-02,1.49682813e-01,-2.81250000e-03,2.69531250e-03,1.65625000e-01,6.06644531e+00,,6.43889968e-03,5.17892838e-02,,6.43889968e-03,8.88543243e+01
6.43989968e-03,9.68750000e-02,1.49642188e-01,-2.62500000e-03,2.67187500e-03,1.64843750e-01,6.06808594e+00,,6.43989968e-03,5.17998226e-02,,6.43989968e-03,8.83049469e+01
6.44089968e-03,9.84375000e-02,1.49581250e-01,-2.56250000e-03,2.56250000e-03,1.59375000e-01,6.06855469e+00,,6.44089968e-03,5.18103577e-02,,6.44089968e-03,8.81576157e+01
6.44189968e-03,9.84375000e-02,1.49459375e-01,-2.75000000e-03,2.54687500e-03,1.55468750e-01,6.06832031e+00,,6.44189968e-03,5.18208854e-02,,6.44189968e-03,8.81716919e+01
6.44289968e-03,9.53125000e-02,1.49581250e-01,-2.64062500e-03,2.62500000e-03,1.52343750e-01,6.06867188e+00,,6.44289968e-03,5.18314168e-02,,6.44289968e-03,8.85081482e+01
6.44389968e-03,9.53125000e-02,1.49459375e-01,-2.59375000e-03,2.71093750e-03,1.56250000e-01,6.06890625e+00,,6.44389968e-03,5.18419482e-02,,6.44389968e-03,8.85220184e+01
6.44489968e-03,1.11718750e-01,1.49540625e-01,-2.75000000e-03,2.81250000e-03,1.57812500e-01,6.06949219e+00,,6.44489968e-03,5.18524721e-02,,6.44489968e-03,8.68448105e+01
6.44589968e-03,1.07812500e-01,1.49682813e-01,-3.01562500e-03,2.69531250e-03,1.60156250e-01,6.07089844e+00,,6.44589968e-03,5.18630072e-02,,6.44589968e-03,8.72627945e+01
6.44689968e-03,1.03906250e-01,1.49601563e-01,-3.04687500e-03,2.62500000e-03,1.61718750e-01,6.07171875e+00,,6.44689968e-03,5.18735461e-02,,6.44689968e-03,8.76815643e+01
6.44789968e-03,1.03906250e-01,1.49926563e-01,-2.64062500e-03,2.65625000e-03,1.56250000e-01,6.07089844e+00,,6.44789968e-03,5.18840924e-02,,6.44789968e-03,8.76966324e+01
6.44889968e-03,1.02343750e-01,1.49825000e-01,-2.17187500e-03,2.67968750e-03,1.50781250e-01,6.07148438e+00,,6.44889968e-03,5.18946461e-02,,6.44889968e-03,8.78704681e+01
6.44989968e-03,1.06250000e-01,1.49825000e-01,-2.45312500e-03,2.69531250e-03,1.50000000e-01,6.07207031e+00,,6.44989968e-03,5.19051999e-02,,6.44989968e-03,8.74800186e+01
6.45089968e-03,1.07812500e-01,1.49825000e-01,-3.04687500e-03,2.67968750e-03,1.46875000e-01,6.07054688e+00,,6.45089968e-03,5.19157499e-02,,6.45089968e-03,8.73335114e+01
6.45189968e-03,1.02343750e-01,1.49540625e-01,-3.20312500e-03,2.64062500e-03,1.50000000e-01,6.07125000e+00,,6.45189968e-03,5.19262925e-02,,6.45189968e-03,8.79138641e+01
6.45289968e-03,9.14062500e-02,1.49642188e-01,-2.64062500e-03,2.67187500e-03,1.57812500e-01,6.07335938e+00,,6.45289968e-03,5.19368276e-02,,6.45289968e-03,8.90569229e+01
6.45389968e-03,8.12500000e-02,1.49337500e-01,-2.51562500e-03,2.62500000e-03,1.64843750e-01,6.07347656e+00,,6.45389968e-03,5.19473515e-02,,6.45389968e-03,9.01176147e+01
6.45489968e-03,6.09375000e-02,1.49012500e-01,-3.10937500e-03,2.42968750e-03,1.65625000e-01,6.07312500e+00,,6.45489968e-03,5.19578569e-02,,6.45489968e-03,9.22265930e+01
6.45589968e-03,5.85937500e-02,1.49053125e-01,-3.26562500e-03,2.39062500e-03,1.72656250e-01,6.07265625e+00,,6.45589968e-03,5.19683510e-02,,6.45589968e-03,9.24851074e+01
6.45689968e-03,7.26562500e-02,1.49114063e-01,-2.85937500e-03,2.52343750e-03,1.76562500e-01,6.07312500e+00,,6.45689968e-03,5.19788489e-02,,6.45689968e-03,9.10516052e+01
6.45789968e-03,7.42187500e-02,1.49357813e-01,-2.59375000e-03,2.58593750e-03,1.75000000e-01,6.07453125e+00,,6.45789968e-03,5.19893579e-02,,6.45789968e-03,9.09049683e+01
6.45889968e-03,7.26562500e-02,1.49053125e-01,-2.54687500e-03,2.61718750e-03,1.69531250e-01,6.07277344e+00,,6.45889968e-03,5.19998632e-02,,6.45889968e-03,9.10796738e+01
6.45989968e-03,7.26562500e-02,1.49398438e-01,-2.93750000e-03,2.61718750e-03,1.59375000e-01,6.07066406e+00,,6.45989968e-03,5.20103723e-02,,6.45989968e-03,9.10942154e+01
6.46089968e-03,7.81250000e-02,1.49256250e-01,-2.89062500e-03,2.57812500e-03,1.61718750e-01,6.07230469e+00,,6.46089968e-03,5.20208888e-02,,6.46089968e-03,9.05458679e+01
6.46189968e-03,8.90625000e-02,1.49459375e-01,-2.48437500e-03,2.60156250e-03,1.69531250e-01,6.07265625e+00,,6.46189968e-03,5.20314053e-02,,6.46189968e-03,8.94325333e+01
6.46289968e-03,8.51562500e-02,1.49601563e-01,-2.48437500e-03,2.60156250e-03,1.72656250e-01,6.07312500e+00,,6.46289968e-03,5.20419367e-02,,6.46289968e-03,8.98484116e+01
6.46389968e-03,7.73437500e-02,1.49439063e-01,-2.56250000e-03,2.60156250e-03,1.75000000e-01,6.07371094e+00,,6.46389968e-03,5.20524681e-02,,6.46389968e-03,9.06671906e+01
6.46489968e-03,8.35937500e-02,1.49825000e-01,-2.73437500e-03,2.65625000e-03,1.69531250e-01,6.07406250e+00,,6.46489968e-03,5.20630069e-02,,6.46489968e-03,9.00368958e+01
6.46589968e-03,1.02343750e-01,1.50068750e-01,-2.64062500e-03,2.81250000e-03,1.63281250e-01,6.07347656e+00,,6.46589968e-03,5.20735644e-02,,6.46589968e-03,8.81181488e+01
6.46689968e-03,1.00000000e-01,1.49946875e-01,-2.48437500e-03,2.82812500e-03,1.65625000e-01,6.07335938e+00,,6.46689968e-03,5.20841256e-02,,6.46689968e-03,8.83733521e+01
6.46789968e-03,8.90625000e-02,1.49885938e-01,-2.59375000e-03,2.73437500e-03,1.65625000e-01,6.07394531e+00,,6.46789968e-03,5.20946868e-02,,6.46789968e-03,8.95143890e+01
6.46889968e-03,9.14062500e-02,1.49825000e-01,-2.54687500e-03,2.78906250e-03,1.61718750e-01,6.07406250e+00,,6.46889968e-03,5.21052368e-02,,6.46889968e-03,8.92863922e+01
6.46989968e-03,1.02343750e-01,1.50190625e-01,-2.40625000e-03,2.86718750e-03,1.48437500e-01,6.07628906e+00,,6.46989968e-03,5.21158017e-02,,6.46989968e-03,8.81719437e+01
6.47089968e-03,1.02343750e-01,1.49946875e-01,-2.10937500e-03,2.84375000e-03,1.50000000e-01,6.07851563e+00,,6.47089968e-03,5.21263666e-02,,6.47089968e-03,8.81839066e+01
6.47189968e-03,8.90625000e-02,1.50089063e-01,-2.09375000e-03,2.78906250e-03,1.53906250e-01,6.07828125e+00,,6.47189968e-03,5.21369316e-02,,6.47189968e-03,8.95642395e+01
6.47289968e-03,8.67187500e-02,1.49946875e-01,-2.54687500e-03,2.77343750e-03,1.56250000e-01,6.07734375e+00,,6.47289968e-03,5.21474928e-02,,6.47289968e-03,8.98181686e+01
6.47389968e-03,9.06250000e-02,1.50129688e-01,-2.54687500e-03,2.78906250e-03,1.59375000e-01,6.07675781e+00,,6.47389968e-03,5.21580614e-02,,6.47389968e-03,8.94289627e+01
6.47489968e-03,9.29687500e-02,1.50231250e-01,-2.25000000e-03,2.74218750e-03,1.64843750e-01,6.07675781e+00,,6.47489968e-03,5.21686375e-02,,6.47489968e-03,8.92000504e+01
6.47589968e-03,7.73437500e-02,1.49784375e-01,-2.06250000e-03,2.55468750e-03,1.67187500e-01,6.07757813e+00,,6.47589968e-03,5.21791987e-02,,6.47589968e-03,9.08223038e+01
6.47689968e-03,6.09375000e-02,1.49601563e-01,-2.32812500e-03,2.46875000e-03,1.67187500e-01,6.07910156e+00,,6.47689968e-03,5.21897413e-02,,6.47689968e-03,9.25252991e+01
6.47789968e-03,6.32812500e-02,1.49642188e-01,-2.78125000e-03,2.52343750e-03,1.64843750e-01,6.07898438e+00,,6.47789968e-03,5.22002764e-02,,6.47789968e-03,9.22972107e+01
6.47889968e-03,6.64062500e-02,1.49946875e-01,-2.81250000e-03,2.64062500e-03,1.57812500e-01,6.07851563e+00,,6.47889968e-03,5.22108227e-02,,6.47889968e-03,9.19898758e+01
6.47989968e-03,6.32812500e-02,1.49987500e-01,-2.18750000e-03,2.61718750e-03,1.52343750e-01,6.07593750e+00,,6.47989968e-03,5.22213802e-02,,6.47989968e-03,9.23252869e+01
6.48089968e-03,6.64062500e-02,1.49743750e-01,-1.84375000e-03,2.62500000e-03,1.48437500e-01,6.07312500e+00,,6.48089968e-03,5.22319376e-02,,6.48089968e-03,9.20138016e+01
6.48189968e-03,7.42187500e-02,1.49845313e-01,-2.14062500e-03,2.67187500e-03,1.50000000e-01,6.07406250e+00,,6.48189968e-03,5.22424839e-02,,6.48189968e-03,9.12189484e+01
6.48289968e-03,7.81250000e-02,1.49743750e-01,-2.54687500e-03,2.65625000e-03,1.59375000e-01,6.07394531e+00,,6.48289968e-03,5.22530302e-02,,6.48289968e-03,9.08286591e+01
6.48389968e-03,8.20312500e-02,1.49926563e-01,-2.43750000e-03,2.67968750e-03,1.61718750e-01,6.07312500e+00,,6.48389968e-03,5.22635803e-02,,6.48389968e-03,9.04391556e+01
6.48489968e-03,8.20312500e-02,1.49926563e-01,-2.17187500e-03,2.60156250e-03,1.56250000e-01,6.07429688e+00,,6.48489968e-03,5.22741377e-02,,6.48489968e-03,9.04513702e+01
6.48589968e-03,8.98437500e-02,1.49946875e-01,-2.10937500e-03,2.64062500e-03,1.56250000e-01,6.07394531e+00,,6.48589968e-03,5.22846989e-02,,6.48589968e-03,8.96573029e+01
6.48689968e-03,1.13281250e-01,1.50556250e-01,-2.28125000e-03,2.84375000e-03,1.59375000e-01,6.07347656e+00,,6.48689968e-03,5.22952788e-02,,6.48689968e-03,8.72527084e+01
6.48789968e-03,1.07812500e-01,1.50170313e-01,-2.70312500e-03,2.81250000e-03,1.63281250e-01,6.07335938e+00,,6.48789968e-03,5.23058660e-02,,6.48789968e-03,8.78297043e+01
6.48889968e-03,1.04687500e-01,1.50190625e-01,-2.56250000e-03,2.84375000e-03,1.61718750e-01,6.07347656e+00,,6.48889968e-03,5.23164421e-02,,6.48889968e-03,8.81658173e+01
6.48989968e-03,1.06250000e-01,1.49987500e-01,-2.40625000e-03,2.81250000e-03,1.55468750e-01,6.07394531e+00,,6.48989968e-03,5.23270108e-02,,6.48989968e-03,8.80179062e+01
6.49089968e-03,9.68750000e-02,1.49743750e-01,-2.56250000e-03,2.71093750e-03,1.50781250e-01,6.07628906e+00,,6.49089968e-03,5.23375683e-02,,6.49089968e-03,8.89975662e+01
6.49189968e-03,9.68750000e-02,1.49703125e-01,-2.78125000e-03,2.71875000e-03,1.46875000e-01,6.07652344e+00,,6.49189968e-03,5.23481108e-02,,6.49189968e-03,8.90117340e+01
6.49289968e-03,1.00781250e-01,1.49703125e-01,-2.89062500e-03,2.71093750e-03,1.40625000e-01,6.07453125e+00,,6.49289968e-03,5.23586534e-02,,6.49289968e-03,8.86240616e+01
6.49389968e-03,1.00781250e-01,1.49885938e-01,-2.48437500e-03,2.69531250e-03,1.40625000e-01,6.07265625e+00,,6.49389968e-03,5.23691997e-02,,6.49389968e-03,8.86382980e+01
6.49489968e-03,1.02343750e-01,1.49784375e-01,-2.14062500e-03,2.71875000e-03,1.46093750e-01,6.07289063e+00,,6.49489968e-03,5.23797497e-02,,6.49489968e-03,8.84894638e+01
6.49589968e-03,1.00000000e-01,1.49682813e-01,-2.28125000e-03,2.67968750e-03,1.46875000e-01,6.07371094e+00,,6.49589968e-03,5.23902923e-02,,6.49589968e-03,8.87427979e+01
6.49689968e-03,7.73437500e-02,1.49398438e-01,-2.32812500e-03,2.48437500e-03,1.42968750e-01,6.07429688e+00,,6.49689968e-03,5.24008237e-02,,6.49689968e-03,9.10907135e+01
6.49789968e-03,7.26562500e-02,1.49195313e-01,-2.28125000e-03,2.44531250e-03,1.41406250e-01,6.07453125e+00,,6.49789968e-03,5.24113365e-02,,6.49789968e-03,9.15861740e+01
6.49889968e-03,9.06250000e-02,1.49500000e-01,-2.18750000e-03,2.56250000e-03,1.46093750e-01,6.07335938e+00,,6.49889968e-03,5.24218529e-02,,6.49889968e-03,8.97455673e+01
6.49989968e-03,9.53125000e-02,1.49256250e-01,-2.17187500e-03,2.61718750e-03,1.48437500e-01,6.07230469e+00,,6.49989968e-03,5.24323732e-02,,6.49989968e-03,8.92738647e+01
6.50089968e-03,9.53125000e-02,1.49235938e-01,-2.40625000e-03,2.62500000e-03,1.50781250e-01,6.07148438e+00,,6.50089968e-03,5.24428822e-02,,6.50089968e-03,8.92859955e+01
6.50189968e-03,9.53125000e-02,1.49154688e-01,-2.51562500e-03,2.61718750e-03,1.50781250e-01,6.07066406e+00,,6.50189968e-03,5.24533875e-02,,6.50189968e-03,8.92990417e+01
6.50289968e-03,8.90625000e-02,1.49296875e-01,-2.59375000e-03,2.67187500e-03,1.52343750e-01,6.07113281e+00,,6.50289968e-03,5.24638966e-02,,6.50289968e-03,8.99569016e+01
6.50389968e-03,8.12500000e-02,1.49296875e-01,-2.37500000e-03,2.67187500e-03,1.52343750e-01,6.07089844e+00,,6.50389968e-03,5.24744131e-02,,6.50389968e-03,9.07754898e+01
6.50489968e-03,8.20312500e-02,1.49235938e-01,-2.54687500e-03,2.64062500e-03,1.50781250e-01,6.07089844e+00,,6.50489968e-03,5.24849221e-02,,6.50489968e-03,9.07079849e+01
6.50589968e-03,9.14062500e-02,1.49256250e-01,-2.62500000e-03,2.75000000e-03,1.44531250e-01,6.07089844e+00,,6.50589968e-03,5.24954312e-02,,6.50589968e-03,8.97552032e+01
6.50689968e-03,1.00000000e-01,1.49439063e-01,-2.67187500e-03,2.84375000e-03,1.41406250e-01,6.07195313e+00,,6.50689968e-03,5.25059476e-02,,6.50689968e-03,8.88832855e+01
6.50789968e-03,1.03906250e-01,1.49439063e-01,-2.51562500e-03,2.81250000e-03,1.44531250e-01,6.07312500e+00,,6.50789968e-03,5.25164716e-02,,6.50789968e-03,8.84943314e+01
6.50889968e-03,1.11718750e-01,1.49784375e-01,-2.45312500e-03,2.78906250e-03,1.50000000e-01,6.07253906e+00,,6.50889968e-03,5.25270067e-02,,6.50889968e-03,8.77020874e+01
6.50989968e-03,1.14062500e-01,1.49642188e-01,-2.73437500e-03,2.84375000e-03,1.52343750e-01,6.07066406e+00,,6.50989968e-03,5.25375493e-02,,6.50989968e-03,8.74742126e+01
6.51089968e-03,1.00781250e-01,1.49357813e-01,-2.92187500e-03,2.69531250e-03,1.48437500e-01,6.07113281e+00,,6.51089968e-03,5.25480732e-02,,6.51089968e-03,8.88584061e+01
6.51189968e-03,9.45312500e-02,1.49012500e-01,-3.01562500e-03,2.65625000e-03,1.40625000e-01,6.07265625e+00,,6.51189968e-03,5.25585786e-02,,6.51189968e-03,8.95184631e+01
6.51289968e-03,9.53125000e-02,1.49195313e-01,-2.73437500e-03,2.69531250e-03,1.46093750e-01,6.07289063e+00,,6.51289968e-03,5.25690801e-02,,6.51289968e-03,8.94531708e+01
