Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35140312,,Zero Index,1799.35140312,,Zero Index,1799.35140312,,Zero Index,1799.35140312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.76259439e-04,1.07943750e+00,2.30781250e-03,4.45312500e-04,1.38925000e+00
8.76659439e-04,1.07962500e+00,2.41250000e-03,-1.25000000e-05,1.38906250e+00
8.77059439e-04,1.07971875e+00,2.19218750e-03,3.95312500e-04,1.38859375e+00
8.77459439e-04,1.07956250e+00,2.25000000e-03,8.00000000e-04,1.38843750e+00
8.77859439e-04,1.07937500e+00,2.30625000e-03,7.73437500e-04,1.38734375e+00
8.78259439e-04,1.07956250e+00,2.29375000e-03,2.32812500e-04,1.38800000e+00
8.78659439e-04,1.07940625e+00,2.24218750e-03,-1.85937500e-04,1.38750000e+00
8.79059439e-04,1.08015625e+00,2.33593750e-03,-3.20312500e-04,1.38715625e+00
8.79459439e-04,1.07978125e+00,2.50000000e-03,6.78125000e-04,1.38775000e+00
8.79859439e-04,1.08028125e+00,2.40000000e-03,2.23437500e-04,1.38812500e+00
8.80259439e-04,1.07987500e+00,2.35625000e-03,3.32812500e-04,1.38803125e+00
8.80659439e-04,1.07981250e+00,2.44062500e-03,2.70312500e-04,1.38796875e+00
8.81059439e-04,1.07940625e+00,2.25937500e-03,2.46875000e-04,1.38800000e+00
8.81459439e-04,1.08012500e+00,2.33750000e-03,2.06250000e-04,1.38778125e+00
8.81859439e-04,1.07987500e+00,2.40156250e-03,7.81250000e-05,1.38800000e+00
8.82259439e-04,1.08025000e+00,2.39531250e-03,1.71875000e-04,1.38784375e+00
8.82659439e-04,1.08037500e+00,2.48281250e-03,4.48437500e-04,1.38756250e+00
8.83059439e-04,1.07996875e+00,2.47031250e-03,4.48437500e-04,1.38675000e+00
8.83459439e-04,1.08031250e+00,2.54843750e-03,7.65625000e-05,1.38731250e+00
8.83859439e-04,1.08009375e+00,2.47968750e-03,8.28125000e-05,1.38731250e+00
8.84259439e-04,1.07987500e+00,2.60937500e-03,2.21875000e-04,1.38646875e+00
8.84659439e-04,1.07981250e+00,2.17500000e-03,2.81250000e-04,1.38665625e+00
8.85059439e-04,1.07993750e+00,2.55312500e-03,1.09375000e-04,1.38653125e+00
8.85459439e-04,1.07993750e+00,2.18750000e-03,-5.93750000e-05,1.38696875e+00
8.85859439e-04,1.07940625e+00,2.14375000e-03,2.85937500e-04,1.38653125e+00
8.86259439e-04,1.07990625e+00,2.26406250e-03,-5.31250000e-05,1.38750000e+00
8.86659439e-04,1.07940625e+00,2.52187500e-03,1.65625000e-04,1.38690625e+00
8.87059439e-04,1.07971875e+00,2.27656250e-03,3.20312500e-04,1.38653125e+00
8.87459439e-04,1.07959375e+00,2.12500000e-03,6.56250000e-05,1.38659375e+00
8.87859439e-04,1.07915625e+00,2.01875000e-03,5.75000000e-04,1.38600000e+00
8.88259439e-04,1.07990625e+00,2.50000000e-03,9.53125000e-04,1.38796875e+00
8.88659439e-04,1.07928125e+00,2.49062500e-03,6.23437500e-04,1.38721875e+00
8.89059439e-04,1.07928125e+00,2.55937500e-03,4.54687500e-04,1.38750000e+00
8.89459439e-04,1.07987500e+00,2.49375000e-03,7.81250000e-04,1.38712500e+00
8.89859439e-04,1.07906250e+00,2.72031250e-03,6.68750000e-04,1.38753125e+00
8.90259439e-04,1.07900000e+00,2.74375000e-03,1.45312500e-04,1.38700000e+00
8.90659439e-04,1.07893750e+00,2.37656250e-03,3.82812500e-04,1.38693750e+00
8.91059439e-04,1.07878125e+00,2.46562500e-03,2.03125000e-04,1.38675000e+00
8.91459439e-04,1.07903125e+00,2.47656250e-03,2.79687500e-04,1.38718750e+00
8.91859439e-04,1.07928125e+00,2.51406250e-03,2.46875000e-04,1.38668750e+00
8.92259439e-04,1.07906250e+00,2.37031250e-03,4.37500000e-05,1.38603125e+00
8.92659439e-04,1.07940625e+00,2.61875000e-03,1.03125000e-04,1.38640625e+00
8.93059439e-04,1.07896875e+00,2.50468750e-03,1.09375000e-04,1.38615625e+00
8.93459439e-04,1.07850000e+00,2.62968750e-03,1.64062500e-04,1.38612500e+00
8.93859439e-04,1.07865625e+00,2.42812500e-03,-1.85937500e-04,1.38634375e+00
8.94259439e-04,1.07856250e+00,2.62343750e-03,4.65625000e-04,1.38640625e+00
8.94659439e-04,1.07862500e+00,2.72500000e-03,2.73437500e-04,1.38637500e+00
8.95059439e-04,1.07881250e+00,2.48281250e-03,7.96875000e-05,1.38590625e+00
8.95459439e-04,1.07862500e+00,2.32656250e-03,-2.35937500e-04,1.38600000e+00
8.95859439e-04,1.07887500e+00,2.43125000e-03,0.00000000e+00,1.38590625e+00
8.96259439e-04,1.07853125e+00,2.67031250e-03,4.81250000e-04,1.38606250e+00
8.96659439e-04,1.07809375e+00,2.71406250e-03,6.45312500e-04,1.38606250e+00
8.97059439e-04,1.07803125e+00,2.30937500e-03,2.73437500e-04,1.38600000e+00
8.97459439e-04,1.07859375e+00,2.35468750e-03,3.79687500e-04,1.38565625e+00
8.97859439e-04,1.07862500e+00,2.81406250e-03,4.73437500e-04,1.38603125e+00
8.98259439e-04,1.07834375e+00,2.50312500e-03,6.07812500e-04,1.38584375e+00
8.98659439e-04,1.07865625e+00,2.69687500e-03,3.46875000e-04,1.38431250e+00
8.99059439e-04,1.07850000e+00,2.65468750e-03,9.37500000e-05,1.38437500e+00
8.99459439e-04,1.07828125e+00,2.78437500e-03,2.01562500e-04,1.38434375e+00
8.99859439e-04,1.07850000e+00,2.94375000e-03,1.18750000e-04,1.38525000e+00
9.00259439e-04,1.07921875e+00,2.58437500e-03,1.53125000e-04,1.38465625e+00
9.00659439e-04,1.07868750e+00,2.56875000e-03,2.07812500e-04,1.38478125e+00
9.01059439e-04,1.07875000e+00,2.46875000e-03,2.71875000e-04,1.38559375e+00
9.01459439e-04,1.07834375e+00,2.32812500e-03,8.43750000e-05,1.38503125e+00
9.01859439e-04,1.07828125e+00,2.40468750e-03,7.62500000e-04,1.38521875e+00
9.02259439e-04,1.07837500e+00,2.28593750e-03,4.35937500e-04,1.38531250e+00
9.02659439e-04,1.07878125e+00,2.65156250e-03,4.79687500e-04,1.38490625e+00
9.03059439e-04,1.07859375e+00,2.36406250e-03,4.00000000e-04,1.38543750e+00
9.03459439e-04,1.07875000e+00,2.79843750e-03,3.17187500e-04,1.38525000e+00
9.03859439e-04,1.07837500e+00,2.71718750e-03,5.68750000e-04,1.38568750e+00
9.04259439e-04,1.07912500e+00,2.38125000e-03,3.10937500e-04,1.38496875e+00
9.04659439e-04,1.07928125e+00,2.33750000e-03,9.35937500e-04,1.38515625e+00
9.05059439e-04,1.07871875e+00,2.74843750e-03,6.65625000e-04,1.38506250e+00
9.05459439e-04,1.07915625e+00,2.80468750e-03,7.98437500e-04,1.38493750e+00
9.05859439e-04,1.07803125e+00,2.81406250e-03,9.23437500e-04,1.38475000e+00
9.06259439e-04,1.07850000e+00,3.29375000e-03,7.29687500e-04,1.38440625e+00
9.06659439e-04,1.07834375e+00,2.93906250e-03,7.79687500e-04,1.38418750e+00
9.07059439e-04,1.07796875e+00,2.91875000e-03,9.31250000e-04,1.38568750e+00
9.07459439e-04,1.07853125e+00,3.08437500e-03,1.06406250e-03,1.38440625e+00
9.07859439e-04,1.07825000e+00,3.07500000e-03,7.48437500e-04,1.38484375e+00
9.08259439e-04,1.07856250e+00,3.05468750e-03,7.89062500e-04,1.38471875e+00
9.08659439e-04,1.07825000e+00,3.61093750e-03,5.82812500e-04,1.38431250e+00
9.09059439e-04,1.07862500e+00,3.33125000e-03,8.01562500e-04,1.38556250e+00
9.09459439e-04,1.07890625e+00,3.41406250e-03,8.60937500e-04,1.38546875e+00
9.09859439e-04,1.07871875e+00,3.58437500e-03,6.45312500e-04,1.38537500e+00
9.10259439e-04,1.07840625e+00,3.19375000e-03,5.18750000e-04,1.38503125e+00
9.10659439e-04,1.07840625e+00,2.88906250e-03,3.95312500e-04,1.38540625e+00
9.11059439e-04,1.07821875e+00,2.54218750e-03,4.21875000e-04,1.38509375e+00
9.11459439e-04,1.07853125e+00,2.91875000e-03,2.40625000e-04,1.38475000e+00
9.11859439e-04,1.07818750e+00,3.27500000e-03,8.48437500e-04,1.38506250e+00
9.12259439e-04,1.07828125e+00,3.03437500e-03,1.13125000e-03,1.38506250e+00
9.12659439e-04,1.07837500e+00,2.97968750e-03,7.56250000e-04,1.38462500e+00
9.13059439e-04,1.07821875e+00,2.75000000e-03,1.28125000e-03,1.38465625e+00
9.13459439e-04,1.07781250e+00,3.01406250e-03,9.15625000e-04,1.38462500e+00
9.13859439e-04,1.07771875e+00,2.99218750e-03,1.05312500e-03,1.38440625e+00
9.14259439e-04,1.07721875e+00,2.98906250e-03,1.71250000e-03,1.38428125e+00
9.14659439e-04,1.07637500e+00,3.05468750e-03,1.19062500e-03,1.38475000e+00
9.15059439e-04,1.07706250e+00,3.04531250e-03,6.64062500e-04,1.38468750e+00
9.15459439e-04,1.07687500e+00,2.90937500e-03,9.25000000e-04,1.38465625e+00
9.15859439e-04,1.07728125e+00,2.63593750e-03,1.07656250e-03,1.38537500e+00
9.16259439e-04,1.07678125e+00,2.27500000e-03,1.01093750e-03,1.38521875e+00
9.16659439e-04,1.07750000e+00,2.59062500e-03,7.89062500e-04,1.38418750e+00
9.17059439e-04,1.07709375e+00,2.53593750e-03,9.07812500e-04,1.38384375e+00
9.17459439e-04,1.07678125e+00,2.54687500e-03,1.04843750e-03,1.38396875e+00
9.17859439e-04,1.07700000e+00,2.62343750e-03,9.56250000e-04,1.38478125e+00
9.18259439e-04,1.07765625e+00,2.75312500e-03,1.12656250e-03,1.38384375e+00
9.18659439e-04,1.07718750e+00,3.10468750e-03,9.68750000e-04,1.38387500e+00
9.19059439e-04,1.07662500e+00,2.85625000e-03,9.04687500e-04,1.38450000e+00
9.19459439e-04,1.07671875e+00,2.77187500e-03,1.05312500e-03,1.38403125e+00
9.19859439e-04,1.07646875e+00,2.61406250e-03,1.03125000e-03,1.38250000e+00
9.20259439e-04,1.07621875e+00,2.69843750e-03,1.26093750e-03,1.38275000e+00
9.20659439e-04,1.07634375e+00,2.66875000e-03,7.50000000e-04,1.38353125e+00
9.21059439e-04,1.07625000e+00,2.54375000e-03,9.62500000e-04,1.38334375e+00
9.21459439e-04,1.07646875e+00,2.23593750e-03,7.98437500e-04,1.38328125e+00
9.21859439e-04,1.07640625e+00,2.40937500e-03,6.68750000e-04,1.38275000e+00
9.22259439e-04,1.07668750e+00,2.35468750e-03,8.23437500e-04,1.38328125e+00
9.22659439e-04,1.07671875e+00,2.28906250e-03,8.73437500e-04,1.38321875e+00
9.23059439e-04,1.07681250e+00,2.59687500e-03,8.43750000e-04,1.38321875e+00
9.23459439e-04,1.07675000e+00,2.33906250e-03,7.09375000e-04,1.38318750e+00
9.23859439e-04,1.07700000e+00,2.43906250e-03,5.59375000e-04,1.38312500e+00
9.24259439e-04,1.07650000e+00,2.55625000e-03,1.10625000e-03,1.38284375e+00
9.24659439e-04,1.07684375e+00,2.54375000e-03,9.50000000e-04,1.38318750e+00
9.25059439e-04,1.07671875e+00,2.39218750e-03,1.17812500e-03,1.38356250e+00
9.25459439e-04,1.07718750e+00,2.57500000e-03,1.10000000e-03,1.38253125e+00
9.25859439e-04,1.07709375e+00,2.62812500e-03,1.05000000e-03,1.38265625e+00
9.26259439e-04,1.07650000e+00,2.58906250e-03,1.34843750e-03,1.38253125e+00
9.26659439e-04,1.07612500e+00,2.79062500e-03,8.78125000e-04,1.38275000e+00
9.27059439e-04,1.07600000e+00,2.62500000e-03,9.67187500e-04,1.38212500e+00
9.27459439e-04,1.07606250e+00,2.43906250e-03,1.06562500e-03,1.38265625e+00
9.27859439e-04,1.07593750e+00,2.90937500e-03,1.29687500e-03,1.38271875e+00
9.28259439e-04,1.07631250e+00,2.54531250e-03,1.21093750e-03,1.38250000e+00
9.28659439e-04,1.07565625e+00,2.65625000e-03,1.31718750e-03,1.38331250e+00
9.29059439e-04,1.07618750e+00,2.82031250e-03,1.41406250e-03,1.38300000e+00
9.29459439e-04,1.07575000e+00,2.91406250e-03,1.21875000e-03,1.38293750e+00
9.29859439e-04,1.07609375e+00,3.15312500e-03,1.35000000e-03,1.38296875e+00
9.30259439e-04,1.07615625e+00,2.67187500e-03,1.43906250e-03,1.38390625e+00
9.30659439e-04,1.07650000e+00,2.78593750e-03,1.10781250e-03,1.38400000e+00
9.31059439e-04,1.07609375e+00,2.65625000e-03,1.59062500e-03,1.38384375e+00
9.31459439e-04,1.07603125e+00,3.02343750e-03,1.42812500e-03,1.38375000e+00
9.31859439e-04,1.07606250e+00,2.73906250e-03,1.57968750e-03,1.38321875e+00
9.32259439e-04,1.07590625e+00,3.10937500e-03,1.85937500e-03,1.38325000e+00
9.32659439e-04,1.07615625e+00,2.81406250e-03,1.44062500e-03,1.38356250e+00
9.33059439e-04,1.07621875e+00,2.81718750e-03,1.60625000e-03,1.38278125e+00
9.33459439e-04,1.07575000e+00,2.79375000e-03,1.65000000e-03,1.38318750e+00
9.33859439e-04,1.07575000e+00,2.73125000e-03,1.06875000e-03,1.38321875e+00
9.34259439e-04,1.07568750e+00,2.48593750e-03,1.27968750e-03,1.38268750e+00
9.34659439e-04,1.07568750e+00,2.29062500e-03,1.16250000e-03,1.38246875e+00
9.35059439e-04,1.07537500e+00,2.27031250e-03,1.11875000e-03,1.38259375e+00
9.35459439e-04,1.07506250e+00,2.70625000e-03,1.96562500e-03,1.38256250e+00
9.35859439e-04,1.07496875e+00,2.33906250e-03,1.37968750e-03,1.38253125e+00
9.36259439e-04,1.07537500e+00,2.10937500e-03,1.17812500e-03,1.38265625e+00
9.36659439e-04,1.07512500e+00,2.41875000e-03,1.26406250e-03,1.38303125e+00
9.37059439e-04,1.07590625e+00,2.34062500e-03,9.45312500e-04,1.38246875e+00
9.37459439e-04,1.07509375e+00,2.30781250e-03,1.08437500e-03,1.38256250e+00
9.37859439e-04,1.07503125e+00,2.54375000e-03,1.20312500e-03,1.38246875e+00
9.38259439e-04,1.07453125e+00,2.15781250e-03,1.28281250e-03,1.38290625e+00
9.38659439e-04,1.07506250e+00,2.55468750e-03,1.23281250e-03,1.38150000e+00
9.39059439e-04,1.07471875e+00,2.54687500e-03,1.35625000e-03,1.38262500e+00
9.39459439e-04,1.07459375e+00,2.61875000e-03,1.00468750e-03,1.38159375e+00
9.39859439e-04,1.07459375e+00,2.70781250e-03,1.57656250e-03,1.38284375e+00
9.40259439e-04,1.07506250e+00,2.39843750e-03,1.34218750e-03,1.38206250e+00
9.40659439e-04,1.07478125e+00,2.34218750e-03,1.32500000e-03,1.38118750e+00
9.41059439e-04,1.07434375e+00,2.06250000e-03,1.21250000e-03,1.38087500e+00
9.41459439e-04,1.07453125e+00,2.10468750e-03,1.27500000e-03,1.38175000e+00
9.41859439e-04,1.07453125e+00,1.82656250e-03,1.20312500e-03,1.38212500e+00
9.42259439e-04,1.07437500e+00,1.80937500e-03,8.59375000e-04,1.38153125e+00
9.42659439e-04,1.07396875e+00,1.78593750e-03,9.84375000e-04,1.38171875e+00
9.43059439e-04,1.07462500e+00,1.65625000e-03,1.35937500e-03,1.38087500e+00
9.43459439e-04,1.07456250e+00,1.73906250e-03,1.12031250e-03,1.38137500e+00
9.43859439e-04,1.07456250e+00,1.80000000e-03,1.05156250e-03,1.38090625e+00
9.44259439e-04,1.07481250e+00,2.29062500e-03,9.75000000e-04,1.38121875e+00
9.44659439e-04,1.07478125e+00,1.99531250e-03,1.02812500e-03,1.38162500e+00
9.45059439e-04,1.07450000e+00,2.48281250e-03,1.11406250e-03,1.38021875e+00
9.45459439e-04,1.07487500e+00,2.08750000e-03,8.62500000e-04,1.38068750e+00
9.45859439e-04,1.07456250e+00,1.96406250e-03,1.21562500e-03,1.38078125e+00
9.46259439e-04,1.07553125e+00,1.93281250e-03,1.39062500e-03,1.38153125e+00
9.46659439e-04,1.07509375e+00,2.15468750e-03,1.30937500e-03,1.38078125e+00
9.47059439e-04,1.07481250e+00,1.93281250e-03,1.15000000e-03,1.38112500e+00
9.47459439e-04,1.07453125e+00,1.66875000e-03,6.71875000e-04,1.38009375e+00
9.47859439e-04,1.07465625e+00,1.92968750e-03,1.12500000e-03,1.38071875e+00
9.48259439e-04,1.07453125e+00,1.99375000e-03,1.10312500e-03,1.38043750e+00
9.48659439e-04,1.07487500e+00,1.93437500e-03,1.38125000e-03,1.38087500e+00
9.49059439e-04,1.07493750e+00,1.90156250e-03,1.26406250e-03,1.38181250e+00
9.49459439e-04,1.07459375e+00,2.22968750e-03,1.44843750e-03,1.38162500e+00
9.49859439e-04,1.07459375e+00,2.43281250e-03,1.10937500e-03,1.38109375e+00
9.50259439e-04,1.07440625e+00,2.34531250e-03,1.00000000e-03,1.38131250e+00
9.50659439e-04,1.07453125e+00,2.12031250e-03,1.70000000e-03,1.38093750e+00
9.51059439e-04,1.07421875e+00,1.76093750e-03,9.21875000e-04,1.38187500e+00
9.51459439e-04,1.07378125e+00,1.97031250e-03,1.11093750e-03,1.38103125e+00
9.51859439e-04,1.07421875e+00,2.68750000e-03,1.22343750e-03,1.38193750e+00
9.52259439e-04,1.07418750e+00,2.52500000e-03,1.15625000e-03,1.38137500e+00
9.52659439e-04,1.07418750e+00,2.47031250e-03,1.11562500e-03,1.38100000e+00
9.53059439e-04,1.07390625e+00,2.34687500e-03,1.53437500e-03,1.38143750e+00
9.53459439e-04,1.07409375e+00,2.28593750e-03,1.27968750e-03,1.38137500e+00
9.53859439e-04,1.07443750e+00,2.64843750e-03,1.28125000e-03,1.38196875e+00
9.54259439e-04,1.07425000e+00,2.98593750e-03,1.69531250e-03,1.38103125e+00
9.54659439e-04,1.07381250e+00,3.07187500e-03,1.31250000e-03,1.38115625e+00
9.55059439e-04,1.07378125e+00,2.77187500e-03,1.44531250e-03,1.38071875e+00
9.55459439e-04,1.07418750e+00,2.69531250e-03,1.64375000e-03,1.37968750e+00
9.55859439e-04,1.07381250e+00,2.76250000e-03,1.44062500e-03,1.38081250e+00
9.56259439e-04,1.07362500e+00,2.67187500e-03,1.57343750e-03,1.38018750e+00
9.56659439e-04,1.07284375e+00,2.66875000e-03,1.57500000e-03,1.38109375e+00
9.57059439e-04,1.07350000e+00,2.64531250e-03,1.38906250e-03,1.38062500e+00
9.57459439e-04,1.07343750e+00,2.53437500e-03,1.64843750e-03,1.38071875e+00
9.57859439e-04,1.07315625e+00,2.42500000e-03,1.59687500e-03,1.38125000e+00
9.58259439e-04,1.07346875e+00,2.33593750e-03,1.71093750e-03,1.38109375e+00
9.58659439e-04,1.07343750e+00,2.41718750e-03,1.75468750e-03,1.38100000e+00
9.59059439e-04,1.07365625e+00,2.65468750e-03,1.81093750e-03,1.38118750e+00
9.59459439e-04,1.07396875e+00,2.22031250e-03,1.76093750e-03,1.38087500e+00
9.59859439e-04,1.07384375e+00,2.01406250e-03,1.71406250e-03,1.38071875e+00
9.60259439e-04,1.07353125e+00,1.94843750e-03,1.59375000e-03,1.38121875e+00
9.60659439e-04,1.07340625e+00,2.18593750e-03,1.51718750e-03,1.38040625e+00
9.61059439e-04,1.07378125e+00,2.18281250e-03,1.77656250e-03,1.38050000e+00
9.61459439e-04,1.07356250e+00,2.36875000e-03,1.76406250e-03,1.37978125e+00
9.61859439e-04,1.07350000e+00,2.02656250e-03,1.56562500e-03,1.37968750e+00
9.62259439e-04,1.07353125e+00,2.01093750e-03,1.54062500e-03,1.37990625e+00
9.62659439e-04,1.07362500e+00,2.24687500e-03,1.56406250e-03,1.37959375e+00
9.63059439e-04,1.07371875e+00,2.26093750e-03,1.64062500e-03,1.37990625e+00
9.63459439e-04,1.07300000e+00,2.50156250e-03,1.25781250e-03,1.37918750e+00
9.63859439e-04,1.07315625e+00,2.53125000e-03,1.44843750e-03,1.37871875e+00
9.64259439e-04,1.07300000e+00,2.28593750e-03,1.75625000e-03,1.37940625e+00
9.64659439e-04,1.07287500e+00,2.47343750e-03,1.84531250e-03,1.37896875e+00
9.65059439e-04,1.07356250e+00,2.55000000e-03,1.70468750e-03,1.37962500e+00
9.65459439e-04,1.07321875e+00,1.87656250e-03,1.23593750e-03,1.38000000e+00
9.65859439e-04,1.07325000e+00,2.52343750e-03,1.96093750e-03,1.37931250e+00
9.66259439e-04,1.07315625e+00,2.70312500e-03,2.03906250e-03,1.37928125e+00
9.66659439e-04,1.07253125e+00,2.38593750e-03,1.73437500e-03,1.37903125e+00
9.67059439e-04,1.07328125e+00,2.78437500e-03,1.32343750e-03,1.37862500e+00
9.67459439e-04,1.07328125e+00,2.70312500e-03,1.81718750e-03,1.37856250e+00
9.67859439e-04,1.07337500e+00,2.82187500e-03,1.42968750e-03,1.37790625e+00
9.68259439e-04,1.07321875e+00,2.41406250e-03,1.02031250e-03,1.37878125e+00
9.68659439e-04,1.07303125e+00,2.68281250e-03,1.39843750e-03,1.37921875e+00
9.69059439e-04,1.07303125e+00,2.53437500e-03,1.34531250e-03,1.37853125e+00
9.69459439e-04,1.07309375e+00,2.36875000e-03,1.01250000e-03,1.37884375e+00
9.69859439e-04,1.07328125e+00,2.29062500e-03,1.43906250e-03,1.37881250e+00
9.70259439e-04,1.07328125e+00,1.94062500e-03,1.57343750e-03,1.37843750e+00
9.70659439e-04,1.07340625e+00,2.00468750e-03,1.33593750e-03,1.37871875e+00
9.71059439e-04,1.07325000e+00,2.32968750e-03,1.34843750e-03,1.37821875e+00
9.71459439e-04,1.07359375e+00,2.46875000e-03,1.32656250e-03,1.37906250e+00
9.71859439e-04,1.07350000e+00,2.28281250e-03,1.60156250e-03,1.37853125e+00
9.72259439e-04,1.07296875e+00,2.45156250e-03,1.69062500e-03,1.38031250e+00
9.72659439e-04,1.07315625e+00,2.18437500e-03,1.41718750e-03,1.37953125e+00
9.73059439e-04,1.07343750e+00,2.42656250e-03,1.10781250e-03,1.37856250e+00
9.73459439e-04,1.07346875e+00,2.53125000e-03,6.28125000e-04,1.37890625e+00
9.73859439e-04,1.07287500e+00,2.19375000e-03,1.00000000e-03,1.37900000e+00
9.74259439e-04,1.07337500e+00,2.29531250e-03,1.00156250e-03,1.37903125e+00
9.74659439e-04,1.07296875e+00,2.37031250e-03,1.04843750e-03,1.37906250e+00
9.75059439e-04,1.07306250e+00,2.26875000e-03,1.19062500e-03,1.37893750e+00
9.75459439e-04,1.07268750e+00,2.14687500e-03,1.45468750e-03,1.37790625e+00
9.75859439e-04,1.07315625e+00,1.95937500e-03,9.03125000e-04,1.37878125e+00
9.76259439e-04,1.07275000e+00,2.12656250e-03,8.56250000e-04,1.37862500e+00
9.76659439e-04,1.07275000e+00,2.05468750e-03,8.81250000e-04,1.37800000e+00
9.77059439e-04,1.07278125e+00,1.90937500e-03,9.06250000e-04,1.37856250e+00
9.77459439e-04,1.07243750e+00,2.20781250e-03,1.21093750e-03,1.37815625e+00
9.77859439e-04,1.07218750e+00,1.78281250e-03,6.81250000e-04,1.37859375e+00
9.78259439e-04,1.07206250e+00,2.20000000e-03,9.59375000e-04,1.37815625e+00
9.78659439e-04,1.07259375e+00,2.07343750e-03,8.35937500e-04,1.37843750e+00
9.79059439e-04,1.07259375e+00,2.24531250e-03,9.68750000e-04,1.37850000e+00
9.79459439e-04,1.07231250e+00,2.14375000e-03,8.03125000e-04,1.37778125e+00
9.79859439e-04,1.07262500e+00,2.11250000e-03,5.96875000e-04,1.37812500e+00
9.80259439e-04,1.07200000e+00,2.30781250e-03,8.23437500e-04,1.37743750e+00
9.80659439e-04,1.07181250e+00,1.78906250e-03,3.56250000e-04,1.37759375e+00
9.81059439e-04,1.07178125e+00,2.02812500e-03,6.70312500e-04,1.37787500e+00
9.81459439e-04,1.07184375e+00,2.18906250e-03,7.18750000e-04,1.37790625e+00
9.81859439e-04,1.07156250e+00,2.24687500e-03,9.89062500e-04,1.37771875e+00
9.82259439e-04,1.07196875e+00,1.98437500e-03,1.16875000e-03,1.37825000e+00
9.82659439e-04,1.07212500e+00,1.66406250e-03,9.15625000e-04,1.37653125e+00
9.83059439e-04,1.07165625e+00,2.01250000e-03,8.56250000e-04,1.37653125e+00
9.83459439e-04,1.07128125e+00,1.94375000e-03,7.07812500e-04,1.37640625e+00
9.83859439e-04,1.07125000e+00,1.90000000e-03,5.85937500e-04,1.37612500e+00
9.84259439e-04,1.07181250e+00,1.62968750e-03,6.57812500e-04,1.37684375e+00
9.84659439e-04,1.07165625e+00,1.46250000e-03,6.15625000e-04,1.37643750e+00
9.85059439e-04,1.07140625e+00,1.65468750e-03,6.98437500e-04,1.37678125e+00
9.85459439e-04,1.07193750e+00,2.00937500e-03,4.15625000e-04,1.37681250e+00
9.85859439e-04,1.07153125e+00,1.69218750e-03,7.48437500e-04,1.37690625e+00
9.86259439e-04,1.07165625e+00,1.96406250e-03,2.73437500e-04,1.37762500e+00
9.86659439e-04,1.07162500e+00,1.97187500e-03,9.39062500e-04,1.37721875e+00
9.87059439e-04,1.07184375e+00,1.90781250e-03,3.79687500e-04,1.37700000e+00
9.87459439e-04,1.07140625e+00,2.01875000e-03,6.21875000e-04,1.37684375e+00
9.87859439e-04,1.07178125e+00,2.13437500e-03,6.28125000e-04,1.37709375e+00
9.88259439e-04,1.07178125e+00,2.39375000e-03,7.26562500e-04,1.37631250e+00
9.88659439e-04,1.07184375e+00,2.47656250e-03,4.10937500e-04,1.37734375e+00
9.89059439e-04,1.07140625e+00,2.28750000e-03,6.93750000e-04,1.37662500e+00
9.89459439e-04,1.07196875e+00,2.29062500e-03,7.51562500e-04,1.37631250e+00
9.89859439e-04,1.07165625e+00,2.12500000e-03,9.95312500e-04,1.37587500e+00
9.90259439e-04,1.07140625e+00,2.27187500e-03,7.04687500e-04,1.37596875e+00
9.90659439e-04,1.07112500e+00,2.03750000e-03,7.64062500e-04,1.37659375e+00
9.91059439e-04,1.07137500e+00,2.37187500e-03,6.39062500e-04,1.37603125e+00
9.91459439e-04,1.07143750e+00,2.12656250e-03,1.12187500e-03,1.37590625e+00
9.91859439e-04,1.07143750e+00,2.06406250e-03,9.03125000e-04,1.37587500e+00
9.92259439e-04,1.07090625e+00,2.27656250e-03,1.12812500e-03,1.37581250e+00
9.92659439e-04,1.07125000e+00,2.12812500e-03,1.19218750e-03,1.37584375e+00
9.93059439e-04,1.07137500e+00,2.14843750e-03,1.20312500e-03,1.37678125e+00
9.93459439e-04,1.07150000e+00,2.13750000e-03,1.27812500e-03,1.37703125e+00
9.93859439e-04,1.07134375e+00,2.00468750e-03,1.42812500e-03,1.37618750e+00
9.94259439e-04,1.07109375e+00,1.82968750e-03,1.38437500e-03,1.37637500e+00
9.94659439e-04,1.07175000e+00,1.65468750e-03,9.64062500e-04,1.37646875e+00
9.95059439e-04,1.07140625e+00,1.85156250e-03,1.23906250e-03,1.37634375e+00
9.95459439e-04,1.07184375e+00,2.02343750e-03,1.07343750e-03,1.37628125e+00
9.95859439e-04,1.07159375e+00,1.81093750e-03,9.82812500e-04,1.37628125e+00
9.96259439e-04,1.07156250e+00,1.85312500e-03,7.79687500e-04,1.37590625e+00
