Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.33392416e-03,8.06406250e+00,5.77139063e-01,-6.31718750e-02,5.15625000e-03,4.46875000e-03,6.05765625e+00,,1.33392416e-03,5.74613065e-02,,1.33392416e-03,-9.99336548e+01
1.33492416e-03,8.07031250e+00,5.76834375e-01,-6.28281250e-02,5.17968750e-03,4.56250000e-03,6.05683594e+00,,1.33492416e-03,5.75019382e-02,,1.33492416e-03,-1.00244019e+02
1.33592416e-03,8.07421875e+00,5.77017187e-01,-6.32656250e-02,5.26562500e-03,4.93750000e-03,6.05484375e+00,,1.33592416e-03,5.75425662e-02,,1.33592416e-03,-1.00312561e+02
1.33692416e-03,8.07343750e+00,5.76895313e-01,-6.36250000e-02,5.25000000e-03,4.68750000e-03,6.05390625e+00,,1.33692416e-03,5.75831980e-02,,1.33692416e-03,-9.98958130e+01
1.33792416e-03,8.07031250e+00,5.76895313e-01,-6.31562500e-02,5.10156250e-03,4.62500000e-03,6.05402344e+00,,1.33792416e-03,5.76238222e-02,,1.33792416e-03,-9.92376099e+01
1.33892416e-03,8.06953125e+00,5.76996875e-01,-6.22968750e-02,4.98437500e-03,5.12500000e-03,6.05285156e+00,,1.33892416e-03,5.76644503e-02,,1.33892416e-03,-9.88246460e+01
1.33992416e-03,8.07578125e+00,5.76996875e-01,-6.20468750e-02,5.02343750e-03,5.50000000e-03,6.05203125e+00,,1.33992416e-03,5.77050820e-02,,1.33992416e-03,-9.91394653e+01
1.34092416e-03,8.07890625e+00,5.76915625e-01,-6.27968750e-02,4.99218750e-03,5.50000000e-03,6.05261719e+00,,1.34092416e-03,5.77457137e-02,,1.34092416e-03,-9.91307983e+01
1.34192416e-03,8.08359375e+00,5.76753125e-01,-6.33125000e-02,5.02343750e-03,5.21875000e-03,6.05343750e+00,,1.34192416e-03,5.77863343e-02,,1.34192416e-03,-9.92798462e+01
1.34292416e-03,8.08281250e+00,5.76753125e-01,-6.26093750e-02,5.04687500e-03,4.90625000e-03,6.05460938e+00,,1.34292416e-03,5.78269511e-02,,1.34292416e-03,-9.88656006e+01
1.34392416e-03,8.07890625e+00,5.76529687e-01,-6.15937500e-02,4.98437500e-03,5.12500000e-03,6.05355469e+00,,1.34392416e-03,5.78675605e-02,,1.34392416e-03,-9.81337280e+01
1.34492416e-03,8.07968750e+00,5.76570313e-01,-6.11406250e-02,5.02343750e-03,5.28125000e-03,6.05320313e+00,,1.34492416e-03,5.79081587e-02,,1.34492416e-03,-9.78889771e+01
1.34592416e-03,8.08359375e+00,5.76468750e-01,-6.16562500e-02,5.06250000e-03,5.31250000e-03,6.05308594e+00,,1.34592416e-03,5.79487607e-02,,1.34592416e-03,-9.79663086e+01
1.34692416e-03,8.08359375e+00,5.76651563e-01,-6.20312500e-02,5.02343750e-03,5.31250000e-03,6.05367188e+00,,1.34692416e-03,5.79893589e-02,,1.34692416e-03,-9.76385498e+01
1.34792416e-03,8.08515625e+00,5.76407813e-01,-6.11718750e-02,5.11718750e-03,5.06250000e-03,6.05519531e+00,,1.34792416e-03,5.80299608e-02,,1.34792416e-03,-9.74731445e+01
1.34892416e-03,8.09453125e+00,5.76082813e-01,-5.98125000e-02,5.26562500e-03,4.68750000e-03,6.05789063e+00,,1.34892416e-03,5.80705404e-02,,1.34892416e-03,-9.81190186e+01
1.34992416e-03,8.09296875e+00,5.76082813e-01,-5.96406250e-02,5.25000000e-03,4.09375000e-03,6.06023438e+00,,1.34992416e-03,5.81111088e-02,,1.34992416e-03,-9.76414185e+01
1.35092416e-03,8.09609375e+00,5.76184375e-01,-6.06406250e-02,5.25000000e-03,4.03125000e-03,6.06023438e+00,,1.35092416e-03,5.81516810e-02,,1.35092416e-03,-9.76448364e+01
1.35192416e-03,8.09765625e+00,5.76468750e-01,-6.09687500e-02,5.21093750e-03,4.31250000e-03,6.06046875e+00,,1.35192416e-03,5.81922643e-02,,1.35192416e-03,-9.74837036e+01
1.35292416e-03,8.09296875e+00,5.76164062e-01,-5.96250000e-02,5.17968750e-03,4.56250000e-03,6.05941406e+00,,1.35292416e-03,5.82328476e-02,,1.35292416e-03,-9.66808472e+01
1.35392416e-03,8.09218750e+00,5.76407813e-01,-5.84687500e-02,5.23437500e-03,4.56250000e-03,6.05847656e+00,,1.35392416e-03,5.82734309e-02,,1.35392416e-03,-9.62873535e+01
1.35492416e-03,8.09453125e+00,5.76184375e-01,-5.87343750e-02,5.15625000e-03,4.37500000e-03,6.05824219e+00,,1.35492416e-03,5.83140180e-02,,1.35492416e-03,-9.62183228e+01
1.35592416e-03,8.10234375e+00,5.76326563e-01,-6.01250000e-02,5.08593750e-03,4.37500000e-03,6.05707031e+00,,1.35592416e-03,5.83545975e-02,,1.35592416e-03,-9.67088013e+01
1.35692416e-03,8.11093750e+00,5.76367188e-01,-6.00468750e-02,5.03906250e-03,4.40625000e-03,6.05683594e+00,,1.35692416e-03,5.83951846e-02,,1.35692416e-03,-9.72763062e+01
1.35792416e-03,8.11093750e+00,5.75839063e-01,-5.84218750e-02,5.07812500e-03,4.40625000e-03,6.05742188e+00,,1.35792416e-03,5.84357530e-02,,1.35792416e-03,-9.69623413e+01
1.35892416e-03,8.11093750e+00,5.76225000e-01,-5.82812500e-02,5.04687500e-03,4.46875000e-03,6.05742188e+00,,1.35892416e-03,5.84763139e-02,,1.35892416e-03,-9.66530762e+01
1.35992416e-03,8.10937500e+00,5.76001563e-01,-5.93281250e-02,5.00781250e-03,4.78125000e-03,6.05531250e+00,,1.35992416e-03,5.85168861e-02,,1.35992416e-03,-9.61802979e+01
1.36092416e-03,8.11093750e+00,5.76021875e-01,-5.95937500e-02,5.00781250e-03,4.90625000e-03,6.05449219e+00,,1.36092416e-03,5.85574508e-02,,1.36092416e-03,-9.60262451e+01
1.36192416e-03,8.11093750e+00,5.76062500e-01,-5.83593750e-02,5.03906250e-03,4.56250000e-03,6.05625000e+00,,1.36192416e-03,5.85980155e-02,,1.36192416e-03,-9.57136841e+01
1.36292416e-03,8.11562500e+00,5.76123438e-01,-5.72187500e-02,5.06250000e-03,4.53125000e-03,6.05625000e+00,,1.36292416e-03,5.86385839e-02,,1.36292416e-03,-9.58906250e+01
1.36392416e-03,8.11718750e+00,5.76285938e-01,-5.74218750e-02,5.02343750e-03,4.53125000e-03,6.05566406e+00,,1.36392416e-03,5.86791597e-02,,1.36392416e-03,-9.57479248e+01
1.36492416e-03,8.11328125e+00,5.76265625e-01,-5.82343750e-02,5.07812500e-03,4.75000000e-03,6.05484375e+00,,1.36492416e-03,5.87197393e-02,,1.36492416e-03,-9.50387573e+01
1.36592416e-03,8.11093750e+00,5.76326563e-01,-5.83593750e-02,5.08593750e-03,4.68750000e-03,6.05531250e+00,,1.36592416e-03,5.87603226e-02,,1.36592416e-03,-9.44881592e+01
1.36692416e-03,8.11328125e+00,5.76164062e-01,-5.75000000e-02,5.07812500e-03,4.62500000e-03,6.05707031e+00,,1.36692416e-03,5.88009022e-02,,1.36692416e-03,-9.44227905e+01
1.36792416e-03,8.11718750e+00,5.76184375e-01,-5.65625000e-02,5.04687500e-03,4.62500000e-03,6.05882813e+00,,1.36792416e-03,5.88414781e-02,,1.36792416e-03,-9.45231323e+01
1.36892416e-03,8.11875000e+00,5.75981250e-01,-5.62500000e-02,5.10156250e-03,4.31250000e-03,6.06070313e+00,,1.36892416e-03,5.88820465e-02,,1.36892416e-03,-9.43853760e+01
1.36992416e-03,8.13437500e+00,5.75635937e-01,-5.67656250e-02,5.27343750e-03,3.65625000e-03,6.06187500e+00,,1.36992416e-03,5.89225926e-02,,1.36992416e-03,-9.56966553e+01
1.37092416e-03,8.13203125e+00,5.75635937e-01,-5.71562500e-02,5.25000000e-03,3.12500000e-03,6.06351563e+00,,1.37092416e-03,5.89631274e-02,,1.37092416e-03,-9.51531982e+01
1.37192416e-03,8.12031250e+00,5.75818750e-01,-5.66250000e-02,5.26562500e-03,3.40625000e-03,6.06292969e+00,,1.37192416e-03,5.90036698e-02,,1.37192416e-03,-9.36436157e+01
1.37292416e-03,8.11328125e+00,5.75778125e-01,-5.57500000e-02,5.28906250e-03,3.78125000e-03,6.06246094e+00,,1.37292416e-03,5.90442158e-02,,1.37292416e-03,-9.26209717e+01
1.37392416e-03,8.11718750e+00,5.75595313e-01,-5.53437500e-02,5.34375000e-03,3.93750000e-03,6.06222656e+00,,1.37392416e-03,5.90847582e-02,,1.37392416e-03,-9.27292480e+01
1.37492416e-03,8.11718750e+00,5.75676562e-01,-5.56562500e-02,5.28906250e-03,4.00000000e-03,6.06210938e+00,,1.37492416e-03,5.91252930e-02,,1.37492416e-03,-9.24350586e+01
1.37592416e-03,8.11718750e+00,5.75534375e-01,-5.59843750e-02,5.23437500e-03,4.03125000e-03,6.06269531e+00,,1.37592416e-03,5.91658279e-02,,1.37592416e-03,-9.21392212e+01
1.37692416e-03,8.12421875e+00,5.75534375e-01,-5.56875000e-02,5.25000000e-03,4.09375000e-03,6.06292969e+00,,1.37692416e-03,5.92063554e-02,,1.37692416e-03,-9.25681763e+01
1.37792416e-03,8.13359375e+00,5.75575000e-01,-5.47031250e-02,5.26562500e-03,3.87500000e-03,6.06363281e+00,,1.37792416e-03,5.92468865e-02,,1.37792416e-03,-9.32421875e+01
1.37892416e-03,8.13593750e+00,5.75575000e-01,-5.41406250e-02,5.17968750e-03,3.62500000e-03,6.06351563e+00,,1.37892416e-03,5.92874177e-02,,1.37892416e-03,-9.31953735e+01
1.37992416e-03,8.13203125e+00,5.75534375e-01,-5.45312500e-02,5.02343750e-03,3.81250000e-03,6.06210938e+00,,1.37992416e-03,5.93279488e-02,,1.37992416e-03,-9.25046387e+01
1.38092416e-03,8.13593750e+00,5.75432813e-01,-5.50781250e-02,4.94531250e-03,4.46875000e-03,6.05882813e+00,,1.38092416e-03,5.93684763e-02,,1.38092416e-03,-9.26168823e+01
1.38192416e-03,8.14843750e+00,5.75696875e-01,-5.48125000e-02,5.02343750e-03,4.62500000e-03,6.05789063e+00,,1.38192416e-03,5.94090074e-02,,1.38192416e-03,-9.36143188e+01
1.38292416e-03,8.15078125e+00,5.75432813e-01,-5.38750000e-02,4.99218750e-03,4.53125000e-03,6.05800781e+00,,1.38292416e-03,5.94495386e-02,,1.38292416e-03,-9.35679932e+01
1.38392416e-03,8.15312500e+00,5.75575000e-01,-5.32343750e-02,5.06250000e-03,4.53125000e-03,6.05882813e+00,,1.38392416e-03,5.94900623e-02,,1.38392416e-03,-9.35257568e+01
1.38492416e-03,8.17031250e+00,5.75209375e-01,-5.34375000e-02,5.15625000e-03,4.53125000e-03,6.05988281e+00,,1.38492416e-03,5.95305823e-02,,1.38492416e-03,-9.50149536e+01
1.38592416e-03,8.17343750e+00,5.75189063e-01,-5.40312500e-02,5.22656250e-03,4.56250000e-03,6.06046875e+00,,1.38592416e-03,5.95710874e-02,,1.38592416e-03,-9.50523682e+01
1.38692416e-03,8.16015625e+00,5.75189063e-01,-5.41875000e-02,5.17187500e-03,4.62500000e-03,6.06011719e+00,,1.38692416e-03,5.96115962e-02,,1.38692416e-03,-9.33964233e+01
1.38792416e-03,8.15859375e+00,5.75250000e-01,-5.32031250e-02,5.15625000e-03,4.78125000e-03,6.05964844e+00,,1.38792416e-03,5.96521012e-02,,1.38792416e-03,-9.29507446e+01
1.38892416e-03,8.16406250e+00,5.75493750e-01,-5.23437500e-02,5.17968750e-03,4.78125000e-03,6.05964844e+00,,1.38892416e-03,5.96926175e-02,,1.38892416e-03,-9.32348022e+01
1.38992416e-03,8.16796875e+00,5.75209375e-01,-5.27031250e-02,5.26562500e-03,4.40625000e-03,6.05988281e+00,,1.38992416e-03,5.97331338e-02,,1.38992416e-03,-9.33591309e+01
1.39092416e-03,8.17500000e+00,5.75107812e-01,-5.38125000e-02,5.45312500e-03,4.03125000e-03,6.06164063e+00,,1.39092416e-03,5.97736351e-02,,1.39092416e-03,-9.38017578e+01
1.39192416e-03,8.17890625e+00,5.75087500e-01,-5.43437500e-02,5.45312500e-03,3.87500000e-03,6.06152344e+00,,1.39192416e-03,5.98141328e-02,,1.39192416e-03,-9.39178467e+01
1.39292416e-03,8.18125000e+00,5.75087500e-01,-5.33125000e-02,5.38281250e-03,4.09375000e-03,6.06011719e+00,,1.39292416e-03,5.98546304e-02,,1.39292416e-03,-9.38742065e+01
1.39392416e-03,8.17890625e+00,5.75148437e-01,-5.23750000e-02,5.30468750e-03,4.25000000e-03,6.05941406e+00,,1.39392416e-03,5.98951280e-02,,1.39392416e-03,-9.33525391e+01
1.39492416e-03,8.17343750e+00,5.75087500e-01,-5.28125000e-02,5.25000000e-03,4.09375000e-03,6.06011719e+00,,1.39492416e-03,5.99356256e-02,,1.39492416e-03,-9.25100098e+01
1.39592416e-03,8.17890625e+00,5.75189063e-01,-5.39531250e-02,5.34375000e-03,4.00000000e-03,6.06082031e+00,,1.39592416e-03,5.99761307e-02,,1.39592416e-03,-9.27908936e+01
1.39692416e-03,8.18437500e+00,5.75046875e-01,-5.41718750e-02,5.42187500e-03,3.87500000e-03,6.06152344e+00,,1.39692416e-03,6.00166284e-02,,1.39692416e-03,-9.30681763e+01
1.39792416e-03,8.18828125e+00,5.74945313e-01,-5.32343750e-02,5.45312500e-03,4.00000000e-03,6.06152344e+00,,1.39792416e-03,6.00571185e-02,,1.39792416e-03,-9.31862793e+01
1.39892416e-03,8.18828125e+00,5.74803125e-01,-5.22656250e-02,5.39843750e-03,4.06250000e-03,6.06105469e+00,,1.39892416e-03,6.00975975e-02,,1.39892416e-03,-9.29066772e+01
1.39992416e-03,8.18984375e+00,5.74965625e-01,-5.27500000e-02,5.39843750e-03,4.25000000e-03,6.06082031e+00,,1.39992416e-03,6.01380803e-02,,1.39992416e-03,-9.27894897e+01
1.40092416e-03,8.18671875e+00,5.75189063e-01,-5.40000000e-02,5.29687500e-03,4.56250000e-03,6.06011719e+00,,1.40092416e-03,6.01785779e-02,,1.40092416e-03,-9.21844482e+01
1.40192416e-03,8.18281250e+00,5.75351562e-01,-5.40625000e-02,5.27343750e-03,5.06250000e-03,6.05824219e+00,,1.40192416e-03,6.02190904e-02,,1.40192416e-03,-9.14953613e+01
1.40292416e-03,8.18671875e+00,5.75290625e-01,-5.28281250e-02,5.25000000e-03,4.90625000e-03,6.05789063e+00,,1.40292416e-03,6.02596030e-02,,1.40292416e-03,-9.16148071e+01
1.40392416e-03,8.18828125e+00,5.75534375e-01,-5.19375000e-02,5.21093750e-03,4.62500000e-03,6.05906250e+00,,1.40392416e-03,6.03001267e-02,,1.40392416e-03,-9.14982300e+01
1.40492416e-03,8.19062500e+00,5.74965625e-01,-5.23437500e-02,5.25000000e-03,4.31250000e-03,6.06046875e+00,,1.40492416e-03,6.03406355e-02,,1.40492416e-03,-9.14635620e+01
1.40592416e-03,8.19609375e+00,5.75046875e-01,-5.34375000e-02,5.26562500e-03,4.18750000e-03,6.06105469e+00,,1.40592416e-03,6.03811294e-02,,1.40592416e-03,-9.17469482e+01
1.40692416e-03,8.19453125e+00,5.74762500e-01,-5.36875000e-02,5.22656250e-03,4.40625000e-03,6.06046875e+00,,1.40692416e-03,6.04216158e-02,,1.40692416e-03,-9.13020020e+01
1.40792416e-03,8.19218750e+00,5.74843750e-01,-5.28281250e-02,5.21093750e-03,4.62500000e-03,6.06070313e+00,,1.40792416e-03,6.04620911e-02,,1.40792416e-03,-9.07780762e+01
1.40892416e-03,8.20000000e+00,5.74782813e-01,-5.22187500e-02,5.25000000e-03,4.62500000e-03,6.06128906e+00,,1.40892416e-03,6.05025701e-02,,1.40892416e-03,-9.13051758e+01
1.40992416e-03,8.20937500e+00,5.74681250e-01,-5.27343750e-02,5.17187500e-03,4.62500000e-03,6.06082031e+00,,1.40992416e-03,6.05430454e-02,,1.40992416e-03,-9.19935303e+01
1.41092416e-03,8.21875000e+00,5.74904688e-01,-5.40781250e-02,5.08593750e-03,4.53125000e-03,6.06023438e+00,,1.41092416e-03,6.05835207e-02,,1.41092416e-03,-9.26770020e+01
1.41192416e-03,8.22968750e+00,5.74762500e-01,-5.46250000e-02,5.19531250e-03,3.93750000e-03,6.06222656e+00,,1.41192416e-03,6.06240034e-02,,1.41192416e-03,-9.35164795e+01
1.41292416e-03,8.23359375e+00,5.74904688e-01,-5.37656250e-02,5.22656250e-03,3.50000000e-03,6.06363281e+00,,1.41292416e-03,6.06644824e-02,,1.41292416e-03,-9.36319580e+01
1.41392416e-03,8.24062500e+00,5.74660938e-01,-5.26875000e-02,5.22656250e-03,3.81250000e-03,6.06234375e+00,,1.41392416e-03,6.07049614e-02,,1.41392416e-03,-9.40747070e+01
1.41492416e-03,8.24453125e+00,5.74600000e-01,-5.30781250e-02,5.17968750e-03,3.71875000e-03,6.06269531e+00,,1.41492416e-03,6.07454255e-02,,1.41492416e-03,-9.41971436e+01
1.41592416e-03,8.25078125e+00,5.74681250e-01,-5.44843750e-02,5.17968750e-03,3.65625000e-03,6.06164063e+00,,1.41592416e-03,6.07858934e-02,,1.41592416e-03,-9.45564575e+01
1.41692416e-03,8.25625000e+00,5.74965625e-01,-5.50781250e-02,5.17187500e-03,3.93750000e-03,6.06105469e+00,,1.41692416e-03,6.08263686e-02,,1.41692416e-03,-9.48298340e+01
1.41792416e-03,8.25937500e+00,5.74864062e-01,-5.42500000e-02,5.15625000e-03,4.15625000e-03,6.06105469e+00,,1.41792416e-03,6.08668551e-02,,1.41792416e-03,-9.48623047e+01
1.41892416e-03,8.25390625e+00,5.74701563e-01,-5.30937500e-02,5.19531250e-03,3.93750000e-03,6.06128906e+00,,1.41892416e-03,6.09073341e-02,,1.41892416e-03,-9.40140991e+01
1.41992416e-03,8.25390625e+00,5.74600000e-01,-5.34062500e-02,5.26562500e-03,4.00000000e-03,6.06011719e+00,,1.41992416e-03,6.09477982e-02,,1.41992416e-03,-9.37318726e+01
1.42092416e-03,8.26015625e+00,5.74762500e-01,-5.47031250e-02,5.25000000e-03,4.15625000e-03,6.05765625e+00,,1.42092416e-03,6.09882660e-02,,1.42092416e-03,-9.40897217e+01
1.42192416e-03,8.25390625e+00,5.75290625e-01,-5.52031250e-02,5.00781250e-03,4.18750000e-03,6.05824219e+00,,1.42192416e-03,6.10287599e-02,,1.42192416e-03,-9.31541138e+01
1.42292416e-03,8.25390625e+00,5.75351562e-01,-5.40781250e-02,4.98437500e-03,4.62500000e-03,6.05742188e+00,,1.42292416e-03,6.10692762e-02,,1.42292416e-03,-9.28645020e+01
1.42392416e-03,8.26015625e+00,5.75107812e-01,-5.34375000e-02,5.10156250e-03,4.93750000e-03,6.05648438e+00,,1.42392416e-03,6.11097813e-02,,1.42392416e-03,-9.32239990e+01
1.42492416e-03,8.26015625e+00,5.74904688e-01,-5.42031250e-02,5.02343750e-03,4.93750000e-03,6.05625000e+00,,1.42492416e-03,6.11502752e-02,,1.42492416e-03,-9.29387207e+01
1.42592416e-03,8.26718750e+00,5.74965625e-01,-5.54531250e-02,5.06250000e-03,4.84375000e-03,6.05730469e+00,,1.42592416e-03,6.11907616e-02,,1.42592416e-03,-9.33729248e+01
1.42692416e-03,8.27812500e+00,5.74742188e-01,-5.57968750e-02,5.13281250e-03,4.53125000e-03,6.05847656e+00,,1.42692416e-03,6.12312406e-02,,1.42692416e-03,-9.42056885e+01
1.42792416e-03,8.27890625e+00,5.74762500e-01,-5.47812500e-02,5.17187500e-03,4.62500000e-03,6.05800781e+00,,1.42792416e-03,6.12717159e-02,,1.42792416e-03,-9.39932251e+01
1.42892416e-03,8.28281250e+00,5.74660938e-01,-5.37343750e-02,5.23437500e-03,4.90625000e-03,6.05707031e+00,,1.42892416e-03,6.13121837e-02,,1.42892416e-03,-9.41083374e+01
1.42992416e-03,8.29218750e+00,5.74620313e-01,-5.44843750e-02,5.26562500e-03,4.78125000e-03,6.05671875e+00,,1.42992416e-03,6.13526516e-02,,1.42992416e-03,-9.47880859e+01
1.43092416e-03,8.29375000e+00,5.74315625e-01,-5.62031250e-02,5.15625000e-03,4.68750000e-03,6.05683594e+00,,1.43092416e-03,6.13931045e-02,,1.43092416e-03,-9.46558228e+01
1.43192416e-03,8.29375000e+00,5.74417188e-01,-5.66562500e-02,5.19531250e-03,4.68750000e-03,6.05707031e+00,,1.43192416e-03,6.14335500e-02,,1.43192416e-03,-9.43567505e+01
1.43292416e-03,8.29921875e+00,5.74275000e-01,-5.53906250e-02,5.32812500e-03,4.31250000e-03,6.05800781e+00,,1.43292416e-03,6.14739954e-02,,1.43292416e-03,-9.46235962e+01
1.43392416e-03,8.30078125e+00,5.74356250e-01,-5.44531250e-02,5.30468750e-03,4.00000000e-03,6.05941406e+00,,1.43392416e-03,6.15144409e-02,,1.43392416e-03,-9.44936523e+01
1.43492416e-03,8.29687500e+00,5.74173438e-01,-5.53906250e-02,5.15625000e-03,4.56250000e-03,6.05730469e+00,,1.43492416e-03,6.15548827e-02,,1.43492416e-03,-9.37998657e+01
1.43592416e-03,8.29531250e+00,5.74234375e-01,-5.70312500e-02,5.04687500e-03,4.78125000e-03,6.05625000e+00,,1.43592416e-03,6.15953170e-02,,1.43592416e-03,-9.33408203e+01
1.43692416e-03,8.29765625e+00,5.74031250e-01,-5.70000000e-02,5.03906250e-03,4.68750000e-03,6.05601563e+00,,1.43692416e-03,6.16357513e-02,,1.43692416e-03,-9.32802734e+01
1.43792416e-03,8.30078125e+00,5.73828125e-01,-5.57968750e-02,5.07812500e-03,4.40625000e-03,6.05683594e+00,,1.43792416e-03,6.16761670e-02,,1.43792416e-03,-9.33035278e+01
1.43892416e-03,8.30312500e+00,5.73767187e-01,-5.52031250e-02,5.04687500e-03,4.25000000e-03,6.05789063e+00,,1.43892416e-03,6.17165752e-02,,1.43892416e-03,-9.32509766e+01
1.43992416e-03,8.30312500e+00,5.73767187e-01,-5.61093750e-02,5.07812500e-03,4.15625000e-03,6.05800781e+00,,1.43992416e-03,6.17569797e-02,,1.43992416e-03,-9.29559326e+01
1.44092416e-03,8.30468750e+00,5.73929688e-01,-5.75000000e-02,5.04687500e-03,3.78125000e-03,6.05800781e+00,,1.44092416e-03,6.17973916e-02,,1.44092416e-03,-9.28159180e+01
1.44192416e-03,8.29765625e+00,5.73929688e-01,-5.76875000e-02,4.98437500e-03,3.78125000e-03,6.05730469e+00,,1.44192416e-03,6.18378073e-02,,1.44192416e-03,-9.17858276e+01
1.44292416e-03,8.28828125e+00,5.74010937e-01,-5.65156250e-02,4.85156250e-03,4.03125000e-03,6.05601563e+00,,1.44292416e-03,6.18782267e-02,,1.44292416e-03,-9.05166626e+01
1.44392416e-03,8.28593750e+00,5.73970312e-01,-5.55781250e-02,4.71875000e-03,4.46875000e-03,6.05402344e+00,,1.44392416e-03,6.19186461e-02,,1.44392416e-03,-8.99779663e+01
1.44492416e-03,8.29218750e+00,5.73787500e-01,-5.62968750e-02,4.75781250e-03,4.53125000e-03,6.05343750e+00,,1.44492416e-03,6.19590580e-02,,1.44492416e-03,-9.03258667e+01
1.44592416e-03,8.29531250e+00,5.73868750e-01,-5.75000000e-02,4.85937500e-03,4.00000000e-03,6.05449219e+00,,1.44592416e-03,6.19994663e-02,,1.44592416e-03,-9.03464355e+01
1.44692416e-03,8.30312500e+00,5.74010937e-01,-5.72656250e-02,4.91406250e-03,3.87500000e-03,6.05484375e+00,,1.44692416e-03,6.20398819e-02,,1.44692416e-03,-9.08477173e+01
1.44792416e-03,8.31250000e+00,5.73970312e-01,-5.59218750e-02,4.92968750e-03,4.09375000e-03,6.05343750e+00,,1.44792416e-03,6.20803013e-02,,1.44792416e-03,-9.15142822e+01
1.44892416e-03,8.31093750e+00,5.74010937e-01,-5.52812500e-02,4.82031250e-03,4.53125000e-03,6.05250000e+00,,1.44892416e-03,6.21207207e-02,,1.44892416e-03,-9.10585327e+01
1.44992416e-03,8.31406250e+00,5.73787500e-01,-5.62812500e-02,4.76562500e-03,4.40625000e-03,6.05343750e+00,,1.44992416e-03,6.21611364e-02,,1.44992416e-03,-9.10850830e+01
1.45092416e-03,8.31406250e+00,5.73828125e-01,-5.77968750e-02,4.79687500e-03,4.46875000e-03,6.05390625e+00,,1.45092416e-03,6.22015446e-02,,1.45092416e-03,-9.07827759e+01
1.45192416e-03,8.31953125e+00,5.73828125e-01,-5.76718750e-02,4.88281250e-03,4.53125000e-03,6.05308594e+00,,1.45192416e-03,6.22419529e-02,,1.45192416e-03,-9.10405884e+01
1.45292416e-03,8.34218750e+00,5.73442187e-01,-5.59218750e-02,5.17187500e-03,4.62500000e-03,6.05320313e+00,,1.45292416e-03,6.22823499e-02,,1.45292416e-03,-9.30752563e+01
1.45392416e-03,8.35937500e+00,5.73543750e-01,-5.50156250e-02,5.43750000e-03,4.15625000e-03,6.05542969e+00,,1.45392416e-03,6.23227358e-02,,1.45392416e-03,-9.45531616e+01
1.45492416e-03,8.35937500e+00,5.73340625e-01,-5.63125000e-02,5.38281250e-03,3.71875000e-03,6.05730469e+00,,1.45492416e-03,6.23631179e-02,,1.45492416e-03,-9.42581787e+01
1.45592416e-03,8.35000000e+00,5.73645313e-01,-5.80468750e-02,5.25000000e-03,3.81250000e-03,6.05730469e+00,,1.45592416e-03,6.24035075e-02,,1.45592416e-03,-9.29886475e+01
1.45692416e-03,8.33906250e+00,5.73523438e-01,-5.74843750e-02,5.22656250e-03,4.09375000e-03,6.05800781e+00,,1.45692416e-03,6.24438971e-02,,1.45692416e-03,-9.15548706e+01
1.45792416e-03,8.33437500e+00,5.73645313e-01,-5.53125000e-02,5.25000000e-03,4.09375000e-03,6.05882813e+00,,1.45792416e-03,6.24842905e-02,,1.45792416e-03,-9.07727051e+01
1.45892416e-03,8.33828125e+00,5.73584375e-01,-5.41875000e-02,5.23437500e-03,4.03125000e-03,6.05941406e+00,,1.45892416e-03,6.25246838e-02,,1.45892416e-03,-9.08852539e+01
1.45992416e-03,8.34218750e+00,5.73868750e-01,-5.55312500e-02,5.26562500e-03,3.78125000e-03,6.05906250e+00,,1.45992416e-03,6.25650883e-02,,1.45992416e-03,-9.09971924e+01
