Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07263680e-03,2.25390625e+00,5.41104688e-01,-2.97328125e-01,7.12500000e-03,4.75000000e-03,5.82714844e+00,,1.07263680e-03,4.33264896e-02,,1.07263680e-03,-1.12220146e+02
1.07363680e-03,2.26640625e+00,5.40332812e-01,-3.38703125e-01,7.03125000e-03,4.37500000e-03,5.82738281e+00,,1.07363680e-03,4.33645658e-02,,1.07363680e-03,-1.11823334e+02
1.07463680e-03,2.28359375e+00,5.41307813e-01,-3.25625000e-01,7.13281250e-03,4.18750000e-03,5.82832031e+00,,1.07463680e-03,4.34026495e-02,,1.07463680e-03,-1.11834770e+02
1.07563680e-03,2.30234375e+00,5.41003125e-01,-2.76203125e-01,7.22656250e-03,4.56250000e-03,5.82832031e+00,,1.07563680e-03,4.34407555e-02,,1.07563680e-03,-1.12172913e+02
1.07663680e-03,2.31718750e+00,5.41287500e-01,-2.52734375e-01,7.22656250e-03,4.78125000e-03,5.82773438e+00,,1.07663680e-03,4.34788652e-02,,1.07663680e-03,-1.12301521e+02
1.07763680e-03,2.33750000e+00,5.41389062e-01,-2.81281250e-01,7.22656250e-03,4.90625000e-03,5.82597656e+00,,1.07763680e-03,4.35169861e-02,,1.07763680e-03,-1.12980453e+02
1.07863680e-03,2.36093750e+00,5.40718750e-01,-3.21265625e-01,7.22656250e-03,5.12500000e-03,5.82539063e+00,,1.07863680e-03,4.35550846e-02,,1.07863680e-03,-1.13799927e+02
1.07963680e-03,2.40000000e+00,5.41043750e-01,-3.22046875e-01,7.40625000e-03,5.28125000e-03,5.82457031e+00,,1.07963680e-03,4.35931720e-02,,1.07963680e-03,-1.16122223e+02
1.08063680e-03,2.42109375e+00,5.40860937e-01,-2.86281250e-01,7.45312500e-03,5.43750000e-03,5.82539063e+00,,1.08063680e-03,4.36312631e-02,,1.08063680e-03,-1.16684753e+02
1.08163680e-03,2.41093750e+00,5.40962500e-01,-2.61421875e-01,7.26562500e-03,5.31250000e-03,5.82597656e+00,,1.08163680e-03,4.36693579e-02,,1.08163680e-03,-1.14186325e+02
1.08263680e-03,2.42031250e+00,5.41287500e-01,-2.77421875e-01,7.17968750e-03,5.31250000e-03,5.82515625e+00,,1.08263680e-03,4.37074602e-02,,1.08263680e-03,-1.13724884e+02
1.08363680e-03,2.44296875e+00,5.41185937e-01,-3.10031250e-01,7.16406250e-03,5.43750000e-03,5.82515625e+00,,1.08363680e-03,4.37455736e-02,,1.08363680e-03,-1.14503830e+02
1.08463680e-03,2.45625000e+00,5.41389062e-01,-3.16015625e-01,7.20312500e-03,5.53125000e-03,5.82457031e+00,,1.08463680e-03,4.37836908e-02,,1.08463680e-03,-1.14214005e+02
1.08563680e-03,2.47187500e+00,5.41307813e-01,-2.89078125e-01,7.21875000e-03,5.15625000e-03,5.82550781e+00,,1.08563680e-03,4.38218117e-02,,1.08563680e-03,-1.14221329e+02
1.08663680e-03,2.48984375e+00,5.41531250e-01,-2.65031250e-01,7.25781250e-03,5.00000000e-03,5.82656250e+00,,1.08663680e-03,4.38599400e-02,,1.08663680e-03,-1.14605408e+02
1.08763680e-03,2.51796875e+00,5.41450000e-01,-2.74078125e-01,7.32031250e-03,5.00000000e-03,5.82656250e+00,,1.08763680e-03,4.38980721e-02,,1.08763680e-03,-1.16076248e+02
1.08863680e-03,2.53671875e+00,5.41531250e-01,-3.02609375e-01,7.35937500e-03,5.28125000e-03,5.82656250e+00,,1.08863680e-03,4.39362042e-02,,1.08863680e-03,-1.16481003e+02
1.08963680e-03,2.54843750e+00,5.41307813e-01,-3.12609375e-01,7.26562500e-03,5.31250000e-03,5.82738281e+00,,1.08963680e-03,4.39743325e-02,,1.08963680e-03,-1.16058807e+02
1.09063680e-03,2.55625000e+00,5.41287500e-01,-2.91296875e-01,7.22656250e-03,5.50000000e-03,5.82796875e+00,,1.09063680e-03,4.40124497e-02,,1.09063680e-03,-1.15263840e+02
1.09163680e-03,2.56015625e+00,5.41348438e-01,-2.66250000e-01,7.22656250e-03,5.65625000e-03,5.82773438e+00,,1.09163680e-03,4.40505706e-02,,1.09163680e-03,-1.14189056e+02
1.09263680e-03,2.57265625e+00,5.41104688e-01,-2.69421875e-01,7.17968750e-03,5.53125000e-03,5.82773438e+00,,1.09263680e-03,4.40886840e-02,,1.09263680e-03,-1.14058197e+02
1.09363680e-03,2.59375000e+00,5.41389062e-01,-2.95187500e-01,7.14843750e-03,5.50000000e-03,5.82796875e+00,,1.09363680e-03,4.41267975e-02,,1.09363680e-03,-1.14736603e+02
1.09463680e-03,2.61250000e+00,5.41307813e-01,-3.10000000e-01,7.20312500e-03,4.87500000e-03,5.83019531e+00,,1.09463680e-03,4.41649184e-02,,1.09463680e-03,-1.15065842e+02
1.09563680e-03,2.62734375e+00,5.41307813e-01,-2.95546875e-01,7.22656250e-03,4.68750000e-03,5.83042969e+00,,1.09563680e-03,4.42030393e-02,,1.09563680e-03,-1.14991409e+02
1.09663680e-03,2.63906250e+00,5.41185937e-01,-2.70906250e-01,7.24218750e-03,4.93750000e-03,5.82960938e+00,,1.09663680e-03,4.42411564e-02,,1.09663680e-03,-1.14698456e+02
1.09763680e-03,2.65703125e+00,5.41104688e-01,-2.66515625e-01,7.25781250e-03,5.21875000e-03,5.82914063e+00,,1.09763680e-03,4.42792661e-02,,1.09763680e-03,-1.15126724e+02
1.09863680e-03,2.67031250e+00,5.41064063e-01,-2.85671875e-01,7.21875000e-03,5.31250000e-03,5.82855469e+00,,1.09863680e-03,4.43173684e-02,,1.09863680e-03,-1.15032639e+02
1.09963680e-03,2.68984375e+00,5.41064063e-01,-3.02656250e-01,7.21875000e-03,5.43750000e-03,5.82796875e+00,,1.09963680e-03,4.43554707e-02,,1.09963680e-03,-1.15487091e+02
1.10063680e-03,2.72187500e+00,5.41246875e-01,-2.95890625e-01,7.35156250e-03,5.21875000e-03,5.82761719e+00,,1.10063680e-03,4.43935767e-02,,1.10063680e-03,-1.17203156e+02
1.10163680e-03,2.74375000e+00,5.40718750e-01,-2.75343750e-01,7.39062500e-03,5.00000000e-03,5.82796875e+00,,1.10163680e-03,4.44316752e-02,,1.10163680e-03,-1.17944534e+02
1.10263680e-03,2.75078125e+00,5.40860937e-01,-2.67375000e-01,7.29687500e-03,4.93750000e-03,5.82832031e+00,,1.10263680e-03,4.44697589e-02,,1.10263680e-03,-1.17231171e+02
1.10363680e-03,2.76093750e+00,5.40901562e-01,-2.80406250e-01,7.20312500e-03,5.06250000e-03,5.82878906e+00,,1.10363680e-03,4.45078462e-02,,1.10363680e-03,-1.16826599e+02
1.10463680e-03,2.77578125e+00,5.40820313e-01,-2.96125000e-01,7.17968750e-03,5.31250000e-03,5.82773438e+00,,1.10463680e-03,4.45459336e-02,,1.10463680e-03,-1.16829086e+02
1.10563680e-03,2.79453125e+00,5.40962500e-01,-2.93281250e-01,7.32031250e-03,5.43750000e-03,5.82714844e+00,,1.10563680e-03,4.45840210e-02,,1.10563680e-03,-1.17200150e+02
1.10663680e-03,2.82031250e+00,5.40718750e-01,-2.76218750e-01,7.45312500e-03,5.15625000e-03,5.82855469e+00,,1.10663680e-03,4.46221083e-02,,1.10663680e-03,-1.18348846e+02
1.10763680e-03,2.83437500e+00,5.40901562e-01,-2.67109375e-01,7.37500000e-03,5.12500000e-03,5.82820312e+00,,1.10763680e-03,4.46601920e-02,,1.10763680e-03,-1.18358780e+02
1.10863680e-03,2.85078125e+00,5.40820313e-01,-2.76640625e-01,7.29687500e-03,5.06250000e-03,5.82796875e+00,,1.10863680e-03,4.46982794e-02,,1.10863680e-03,-1.18609222e+02
1.10963680e-03,2.86640625e+00,5.40556250e-01,-2.91109375e-01,7.25781250e-03,5.21875000e-03,5.82691406e+00,,1.10963680e-03,4.47363555e-02,,1.10963680e-03,-1.18715500e+02
1.11063680e-03,2.87500000e+00,5.40657813e-01,-2.91187500e-01,7.18750000e-03,5.28125000e-03,5.82632813e+00,,1.11063680e-03,4.47744280e-02,,1.11063680e-03,-1.18058365e+02
1.11163680e-03,2.88125000e+00,5.40698438e-01,-2.77437500e-01,7.13281250e-03,5.59375000e-03,5.82632813e+00,,1.11163680e-03,4.48125005e-02,,1.11163680e-03,-1.17195831e+02
1.11263680e-03,2.88984375e+00,5.40942188e-01,-2.67406250e-01,7.14843750e-03,5.65625000e-03,5.82679688e+00,,1.11263680e-03,4.48505841e-02,,1.11263680e-03,-1.16637955e+02
1.11363680e-03,2.90625000e+00,5.40942188e-01,-2.73437500e-01,7.14843750e-03,5.59375000e-03,5.82656250e+00,,1.11363680e-03,4.48886789e-02,,1.11363680e-03,-1.16896088e+02
1.11463680e-03,2.92734375e+00,5.40698438e-01,-2.86796875e-01,7.12500000e-03,5.37500000e-03,5.82738281e+00,,1.11463680e-03,4.49267626e-02,,1.11463680e-03,-1.17586090e+02
1.11563680e-03,2.94531250e+00,5.40556250e-01,-2.89656250e-01,7.10937500e-03,4.78125000e-03,5.83054688e+00,,1.11563680e-03,4.49648313e-02,,1.11563680e-03,-1.17910950e+02
1.11663680e-03,2.95781250e+00,5.40454688e-01,-2.78171875e-01,7.14843750e-03,4.93750000e-03,5.83160156e+00,,1.11663680e-03,4.50028963e-02,,1.11663680e-03,-1.17694855e+02
1.11763680e-03,2.96875000e+00,5.40576562e-01,-2.67406250e-01,7.12500000e-03,5.12500000e-03,5.83183594e+00,,1.11763680e-03,4.50409576e-02,,1.11763680e-03,-1.17376633e+02
1.11863680e-03,2.97812500e+00,5.40657813e-01,-2.70171875e-01,7.10937500e-03,4.90625000e-03,5.83253906e+00,,1.11863680e-03,4.50790301e-02,,1.11863680e-03,-1.16918549e+02
1.11963680e-03,3.00078125e+00,5.40515625e-01,-2.81453125e-01,7.09375000e-03,5.06250000e-03,5.83183594e+00,,1.11963680e-03,4.51170988e-02,,1.11963680e-03,-1.17792435e+02
1.12063680e-03,3.02031250e+00,5.40210938e-01,-2.86281250e-01,7.09375000e-03,5.28125000e-03,5.82996094e+00,,1.12063680e-03,4.51551490e-02,,1.12063680e-03,-1.18301483e+02
1.12163680e-03,3.04765625e+00,5.40210938e-01,-2.78562500e-01,7.22656250e-03,5.37500000e-03,5.82878906e+00,,1.12163680e-03,4.51931916e-02,,1.12163680e-03,-1.19623581e+02
1.12263680e-03,3.06328125e+00,5.40089062e-01,-2.68796875e-01,7.28125000e-03,5.28125000e-03,5.82914063e+00,,1.12263680e-03,4.52312306e-02,,1.12263680e-03,-1.19783890e+02
1.12363680e-03,3.07656250e+00,5.40210938e-01,-2.68968750e-01,7.28125000e-03,4.84375000e-03,5.82937500e+00,,1.12363680e-03,4.52692695e-02,,1.12363680e-03,-1.19728012e+02
1.12463680e-03,3.09843750e+00,5.40617187e-01,-2.77328125e-01,7.35156250e-03,4.68750000e-03,5.82972656e+00,,1.12463680e-03,4.53073233e-02,,1.12463680e-03,-1.20535492e+02
1.12563680e-03,3.11250000e+00,5.40373437e-01,-2.82109375e-01,7.37500000e-03,5.21875000e-03,5.82855469e+00,,1.12563680e-03,4.53453846e-02,,1.12563680e-03,-1.20502716e+02
1.12663680e-03,3.12343750e+00,5.40535938e-01,-2.77421875e-01,7.33593750e-03,5.87500000e-03,5.82656250e+00,,1.12663680e-03,4.53834459e-02,,1.12663680e-03,-1.20147552e+02
1.12763680e-03,3.13671875e+00,5.40271875e-01,-2.69156250e-01,7.35156250e-03,5.59375000e-03,5.82738281e+00,,1.12763680e-03,4.54214998e-02,,1.12763680e-03,-1.20068329e+02
1.12863680e-03,3.15546875e+00,5.40170313e-01,-2.67593750e-01,7.35937500e-03,5.37500000e-03,5.82832031e+00,,1.12863680e-03,4.54595424e-02,,1.12863680e-03,-1.20578934e+02
1.12963680e-03,3.16640625e+00,5.40170313e-01,-2.74109375e-01,7.32031250e-03,5.43750000e-03,5.82820312e+00,,1.12963680e-03,4.54975814e-02,,1.12963680e-03,-1.20270981e+02
1.13063680e-03,3.17734375e+00,5.40231250e-01,-2.79343750e-01,7.28125000e-03,5.37500000e-03,5.82855469e+00,,1.13063680e-03,4.55356240e-02,,1.13063680e-03,-1.19931931e+02
1.13163680e-03,3.18203125e+00,5.40170313e-01,-2.76546875e-01,7.20312500e-03,5.50000000e-03,5.82773438e+00,,1.13163680e-03,4.55736667e-02,,1.13163680e-03,-1.18942062e+02
1.13263680e-03,3.18125000e+00,5.40028125e-01,-2.69609375e-01,7.09375000e-03,5.68750000e-03,5.82796875e+00,,1.13263680e-03,4.56117019e-02,,1.13263680e-03,-1.17414215e+02
1.13363680e-03,3.19609375e+00,5.39885938e-01,-2.66968750e-01,7.07031250e-03,5.68750000e-03,5.82878906e+00,,1.13363680e-03,4.56497222e-02,,1.13363680e-03,-1.17522552e+02
1.13463680e-03,3.21953125e+00,5.39642188e-01,-2.71484375e-01,7.09375000e-03,5.37500000e-03,5.82984375e+00,,1.13463680e-03,4.56877314e-02,,1.13463680e-03,-1.18511887e+02
1.13563680e-03,3.24140625e+00,5.39682813e-01,-2.76671875e-01,7.10937500e-03,5.12500000e-03,5.83253906e+00,,1.13563680e-03,4.57257330e-02,,1.13563680e-03,-1.19314438e+02
1.13663680e-03,3.25625000e+00,5.39682813e-01,-2.75656250e-01,7.12500000e-03,4.93750000e-03,5.83417969e+00,,1.13663680e-03,4.57637422e-02,,1.13663680e-03,-1.19381042e+02
1.13763680e-03,3.27031250e+00,5.39642188e-01,-2.69671875e-01,7.12500000e-03,5.15625000e-03,5.83230469e+00,,1.13763680e-03,4.58017439e-02,,1.13763680e-03,-1.19385696e+02
1.13863680e-03,3.29218750e+00,5.39865625e-01,-2.65953125e-01,7.16406250e-03,5.31250000e-03,5.83078125e+00,,1.13863680e-03,4.58397530e-02,,1.13863680e-03,-1.20221451e+02
1.13963680e-03,3.30703125e+00,5.39885938e-01,-2.68625000e-01,7.10937500e-03,5.15625000e-03,5.83078125e+00,,1.13963680e-03,4.58777696e-02,,1.13963680e-03,-1.20335083e+02
1.14063680e-03,3.32421875e+00,5.39784375e-01,-2.73406250e-01,7.09375000e-03,5.43750000e-03,5.82996094e+00,,1.14063680e-03,4.59157825e-02,,1.14063680e-03,-1.20670609e+02
1.14163680e-03,3.34687500e+00,5.39946875e-01,-2.74187500e-01,7.16406250e-03,5.50000000e-03,5.83019531e+00,,1.14163680e-03,4.59538028e-02,,1.14163680e-03,-1.21555176e+02
1.14263680e-03,3.37109375e+00,5.39723438e-01,-2.69265625e-01,7.32031250e-03,5.21875000e-03,5.83101563e+00,,1.14263680e-03,4.59918156e-02,,1.14263680e-03,-1.22611786e+02
1.14363680e-03,3.38671875e+00,5.39804687e-01,-2.64640625e-01,7.39062500e-03,5.37500000e-03,5.83078125e+00,,1.14363680e-03,4.60298248e-02,,1.14363680e-03,-1.22807770e+02
1.14463680e-03,3.39609375e+00,5.39967188e-01,-2.65890625e-01,7.42968750e-03,5.50000000e-03,5.83042969e+00,,1.14463680e-03,4.60678451e-02,,1.14463680e-03,-1.22368347e+02
1.14563680e-03,3.40703125e+00,5.39784375e-01,-2.70140625e-01,7.44531250e-03,5.53125000e-03,5.82996094e+00,,1.14563680e-03,4.61058617e-02,,1.14563680e-03,-1.22075409e+02
1.14663680e-03,3.42187500e+00,5.40129688e-01,-2.71437500e-01,7.46875000e-03,6.25000000e-03,5.82679688e+00,,1.14663680e-03,4.61438857e-02,,1.14663680e-03,-1.22170532e+02
1.14763680e-03,3.43359375e+00,5.39784375e-01,-2.68125000e-01,7.42968750e-03,6.62500000e-03,5.82492188e+00,,1.14763680e-03,4.61819060e-02,,1.14763680e-03,-1.21948792e+02
1.14863680e-03,3.44296875e+00,5.39784375e-01,-2.64281250e-01,7.33593750e-03,5.96875000e-03,5.82714844e+00,,1.14863680e-03,4.62199152e-02,,1.14863680e-03,-1.21504410e+02
1.14963680e-03,3.45781250e+00,5.39642188e-01,-2.64281250e-01,7.33593750e-03,5.68750000e-03,5.82773438e+00,,1.14963680e-03,4.62579206e-02,,1.14963680e-03,-1.21634033e+02
1.15063680e-03,3.47265625e+00,5.39540625e-01,-2.67812500e-01,7.35156250e-03,5.65625000e-03,5.82738281e+00,,1.15063680e-03,4.62959185e-02,,1.15063680e-03,-1.21754257e+02
1.15163680e-03,3.48437500e+00,5.39195312e-01,-2.69718750e-01,7.42968750e-03,5.75000000e-03,5.82679688e+00,,1.15163680e-03,4.63339016e-02,,1.15163680e-03,-1.21537933e+02
1.15263680e-03,3.48750000e+00,5.39398438e-01,-2.67296875e-01,7.35937500e-03,5.75000000e-03,5.82691406e+00,,1.15263680e-03,4.63718772e-02,,1.15263680e-03,-1.20436981e+02
1.15363680e-03,3.48671875e+00,5.39154688e-01,-2.63593750e-01,7.18750000e-03,5.68750000e-03,5.82691406e+00,,1.15363680e-03,4.64098565e-02,,1.15363680e-03,-1.18949585e+02
1.15463680e-03,3.49765625e+00,5.39195312e-01,-2.63031250e-01,7.18750000e-03,5.81250000e-03,5.82539063e+00,,1.15463680e-03,4.64478247e-02,,1.15463680e-03,-1.18681625e+02
1.15563680e-03,3.51015625e+00,5.39134375e-01,-2.65984375e-01,7.26562500e-03,5.50000000e-03,5.82539063e+00,,1.15563680e-03,4.64857928e-02,,1.15563680e-03,-1.18568375e+02
1.15663680e-03,3.52500000e+00,5.39378125e-01,-2.68125000e-01,7.32031250e-03,4.84375000e-03,5.82714844e+00,,1.15663680e-03,4.65237647e-02,,1.15663680e-03,-1.18683289e+02
1.15763680e-03,3.54453125e+00,5.39337500e-01,-2.66281250e-01,7.35937500e-03,4.15625000e-03,5.82972656e+00,,1.15763680e-03,4.65617478e-02,,1.15763680e-03,-1.19280640e+02
1.15863680e-03,3.55703125e+00,5.39235937e-01,-2.62765625e-01,7.32031250e-03,4.31250000e-03,5.82902344e+00,,1.15863680e-03,4.65997234e-02,,1.15863680e-03,-1.19167328e+02
1.15963680e-03,3.56640625e+00,5.39134375e-01,-2.61781250e-01,7.25781250e-03,4.56250000e-03,5.82855469e+00,,1.15963680e-03,4.66376916e-02,,1.15963680e-03,-1.18743774e+02
1.16063680e-03,3.57968750e+00,5.39012500e-01,-2.64500000e-01,7.22656250e-03,5.06250000e-03,5.82679688e+00,,1.16063680e-03,4.66756523e-02,,1.16063680e-03,-1.18718323e+02
1.16163680e-03,3.59687500e+00,5.38992187e-01,-2.66484375e-01,7.24218750e-03,5.15625000e-03,5.82597656e+00,,1.16163680e-03,4.67136092e-02,,1.16163680e-03,-1.19083115e+02
1.16263680e-03,3.60000000e+00,5.38667187e-01,-2.65171875e-01,7.20312500e-03,4.90625000e-03,5.82691406e+00,,1.16263680e-03,4.67515551e-02,,1.16263680e-03,-1.17996414e+02
1.16363680e-03,3.61562500e+00,5.38707812e-01,-2.61812500e-01,7.33593750e-03,4.68750000e-03,5.82796875e+00,,1.16363680e-03,4.67894897e-02,,1.16363680e-03,-1.18210709e+02
1.16463680e-03,3.63593750e+00,5.38646875e-01,-2.60359375e-01,7.40625000e-03,4.56250000e-03,5.82832031e+00,,1.16463680e-03,4.68274243e-02,,1.16463680e-03,-1.18921036e+02
1.16563680e-03,3.65156250e+00,5.38646875e-01,-2.62640625e-01,7.39062500e-03,4.46875000e-03,5.82820312e+00,,1.16563680e-03,4.68653552e-02,,1.16563680e-03,-1.19145905e+02
1.16663680e-03,3.66796875e+00,5.38646875e-01,-2.64906250e-01,7.39062500e-03,4.46875000e-03,5.82796875e+00,,1.16663680e-03,4.69032861e-02,,1.16663680e-03,-1.19439270e+02
1.16763680e-03,3.68203125e+00,5.38423437e-01,-2.64000000e-01,7.40625000e-03,4.84375000e-03,5.82679688e+00,,1.16763680e-03,4.69412096e-02,,1.16763680e-03,-1.19487427e+02
1.16863680e-03,3.69296875e+00,5.38525000e-01,-2.61078125e-01,7.40625000e-03,5.37500000e-03,5.82492188e+00,,1.16863680e-03,4.69791293e-02,,1.16863680e-03,-1.19223541e+02
1.16963680e-03,3.70390625e+00,5.38707812e-01,-2.59375000e-01,7.37500000e-03,5.06250000e-03,5.82550781e+00,,1.16963680e-03,4.70170565e-02,,1.16963680e-03,-1.18971924e+02
1.17063680e-03,3.70937500e+00,5.38423437e-01,-2.60906250e-01,7.32031250e-03,5.21875000e-03,5.82597656e+00,,1.17063680e-03,4.70549800e-02,,1.17063680e-03,-1.18156952e+02
1.17163680e-03,3.72500000e+00,5.38890625e-01,-2.62843750e-01,7.31250000e-03,5.43750000e-03,5.82632813e+00,,1.17163680e-03,4.70929146e-02,,1.17163680e-03,-1.18379852e+02
1.17263680e-03,3.74375000e+00,5.38768750e-01,-2.62062500e-01,7.32031250e-03,5.37500000e-03,5.82621094e+00,,1.17263680e-03,4.71308567e-02,,1.17263680e-03,-1.18921814e+02
1.17363680e-03,3.75078125e+00,5.38890625e-01,-2.59453125e-01,7.20312500e-03,5.21875000e-03,5.82597656e+00,,1.17363680e-03,4.71688025e-02,,1.17363680e-03,-1.18264648e+02
1.17463680e-03,3.75625000e+00,5.39154688e-01,-2.58093750e-01,7.14843750e-03,5.12500000e-03,5.82656250e+00,,1.17463680e-03,4.72067595e-02,,1.17463680e-03,-1.17456970e+02
1.17563680e-03,3.78046875e+00,5.38667187e-01,-2.58921875e-01,7.25781250e-03,5.00000000e-03,5.82796875e+00,,1.17563680e-03,4.72447090e-02,,1.17563680e-03,-1.18583649e+02
1.17663680e-03,3.78828125e+00,5.38992187e-01,-2.60687500e-01,7.14843750e-03,4.90625000e-03,5.82738281e+00,,1.17663680e-03,4.72826511e-02,,1.17663680e-03,-1.18012085e+02
1.17763680e-03,3.79765625e+00,5.38951562e-01,-2.60328125e-01,7.08593750e-03,5.00000000e-03,5.82632813e+00,,1.17763680e-03,4.73206043e-02,,1.17763680e-03,-1.17597870e+02
1.17863680e-03,3.81875000e+00,5.38951562e-01,-2.57843750e-01,7.17968750e-03,4.53125000e-03,5.82878906e+00,,1.17863680e-03,4.73585576e-02,,1.17863680e-03,-1.18399353e+02
1.17963680e-03,3.84062500e+00,5.39195312e-01,-2.56328125e-01,7.25781250e-03,4.37500000e-03,5.82960938e+00,,1.17963680e-03,4.73965183e-02,,1.17963680e-03,-1.19291962e+02
1.18063680e-03,3.85546875e+00,5.38809375e-01,-2.57312500e-01,7.31250000e-03,4.62500000e-03,5.82878906e+00,,1.18063680e-03,4.74344753e-02,,1.18063680e-03,-1.19461090e+02
1.18163680e-03,3.86718750e+00,5.38667187e-01,-2.58781250e-01,7.35156250e-03,4.78125000e-03,5.82855469e+00,,1.18163680e-03,4.74724099e-02,,1.18163680e-03,-1.19301575e+02
1.18263680e-03,3.87968750e+00,5.38565625e-01,-2.58437500e-01,7.35156250e-03,4.62500000e-03,5.82902344e+00,,1.18263680e-03,4.75103371e-02,,1.18263680e-03,-1.19219574e+02
1.18363680e-03,3.89140625e+00,5.38707812e-01,-2.56812500e-01,7.32031250e-03,4.53125000e-03,5.82832031e+00,,1.18363680e-03,4.75482717e-02,,1.18363680e-03,-1.19062317e+02
1.18463680e-03,3.91250000e+00,5.38910937e-01,-2.55328125e-01,7.41406250e-03,4.78125000e-03,5.82738281e+00,,1.18463680e-03,4.75862138e-02,,1.18463680e-03,-1.19879761e+02
1.18563680e-03,3.93671875e+00,5.38768750e-01,-2.55500000e-01,7.50781250e-03,5.00000000e-03,5.82574219e+00,,1.18563680e-03,4.76241596e-02,,1.18563680e-03,-1.21022827e+02
1.18663680e-03,3.95390625e+00,5.39154688e-01,-2.56453125e-01,7.50000000e-03,5.06250000e-03,5.82597656e+00,,1.18663680e-03,4.76621091e-02,,1.18663680e-03,-1.21438049e+02
1.18763680e-03,3.96640625e+00,5.38992187e-01,-2.56562500e-01,7.42968750e-03,5.06250000e-03,5.82679688e+00,,1.18763680e-03,4.77000698e-02,,1.18763680e-03,-1.21367249e+02
1.18863680e-03,3.96875000e+00,5.39195312e-01,-2.55437500e-01,7.37500000e-03,5.65625000e-03,5.82679688e+00,,1.18863680e-03,4.77380380e-02,,1.18863680e-03,-1.20252045e+02
1.18963680e-03,3.97421875e+00,5.39154688e-01,-2.54203125e-01,7.39062500e-03,5.81250000e-03,5.82656250e+00,,1.18963680e-03,4.77760062e-02,,1.18963680e-03,-1.19465302e+02
1.19063680e-03,3.98750000e+00,5.38910937e-01,-2.53812500e-01,7.40625000e-03,5.21875000e-03,5.82796875e+00,,1.19063680e-03,4.78139669e-02,,1.19063680e-03,-1.19488281e+02
1.19163680e-03,4.00468750e+00,5.39154688e-01,-2.54390625e-01,7.44531250e-03,4.75000000e-03,5.82855469e+00,,1.19163680e-03,4.78519276e-02,,1.19163680e-03,-1.19913422e+02
1.19263680e-03,4.02500000e+00,5.38890625e-01,-2.54718750e-01,7.56250000e-03,4.84375000e-03,5.82632813e+00,,1.19263680e-03,4.78898846e-02,,1.19263680e-03,-1.20658386e+02
1.19363680e-03,4.03671875e+00,5.38951562e-01,-2.54343750e-01,7.50781250e-03,4.84375000e-03,5.82621094e+00,,1.19363680e-03,4.79278341e-02,,1.19363680e-03,-1.20517487e+02
1.19463680e-03,4.03593750e+00,5.39012500e-01,-2.53296875e-01,7.32031250e-03,4.78125000e-03,5.82714844e+00,,1.19463680e-03,4.79657911e-02,,1.19463680e-03,-1.19091675e+02
1.19563680e-03,4.04375000e+00,5.38890625e-01,-2.52625000e-01,7.21875000e-03,4.84375000e-03,5.82738281e+00,,1.19563680e-03,4.80037443e-02,,1.19563680e-03,-1.18556396e+02
1.19663680e-03,4.05468750e+00,5.39134375e-01,-2.52984375e-01,7.25781250e-03,4.68750000e-03,5.82855469e+00,,1.19663680e-03,4.80417013e-02,,1.19663680e-03,-1.18344147e+02
1.19763680e-03,4.06875000e+00,5.38768750e-01,-2.53671875e-01,7.28125000e-03,4.46875000e-03,5.82855469e+00,,1.19763680e-03,4.80796546e-02,,1.19763680e-03,-1.18451233e+02
1.19863680e-03,4.07968750e+00,5.38951562e-01,-2.53359375e-01,7.31250000e-03,4.46875000e-03,5.82996094e+00,,1.19863680e-03,4.81176041e-02,,1.19863680e-03,-1.18235168e+02
