Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.78059120e-03,7.50781250e+00,5.56582812e-01,-1.61281250e-01,1.01757813e-01,2.00000000e-03,6.05425781e+00,,4.78059120e-03,2.06122056e-01,,4.78059120e-03,2.89158911e+03
4.78159120e-03,7.49140625e+00,5.56846875e-01,-1.62203125e-01,1.01718750e-01,2.28125000e-03,6.05402344e+00,,4.78159120e-03,2.06161261e-01,,4.78159120e-03,2.89413770e+03
4.78259120e-03,7.48203125e+00,5.57456250e-01,-1.59406250e-01,1.01757813e-01,2.15625000e-03,6.05496094e+00,,4.78259120e-03,2.06200495e-01,,4.78259120e-03,2.89595654e+03
4.78359120e-03,7.47031250e+00,5.57212500e-01,-1.56953125e-01,1.01757813e-01,1.96875000e-03,6.05460938e+00,,4.78359120e-03,2.06239745e-01,,4.78359120e-03,2.89800317e+03
4.78459120e-03,7.45703125e+00,5.56867187e-01,-1.58234375e-01,1.01796875e-01,2.06250000e-03,6.05425781e+00,,4.78459120e-03,2.06278965e-01,,4.78459120e-03,2.90020752e+03
4.78559120e-03,7.44218750e+00,5.56400000e-01,-1.61859375e-01,1.01851563e-01,1.96875000e-03,6.05484375e+00,,4.78559120e-03,2.06318170e-01,,4.78559120e-03,2.90258618e+03
4.78659120e-03,7.43125000e+00,5.55506250e-01,-1.64531250e-01,1.01906250e-01,1.90625000e-03,6.05601563e+00,,4.78659120e-03,2.06357315e-01,,4.78659120e-03,2.90457861e+03
4.78759120e-03,7.42187500e+00,5.55648438e-01,-1.64343750e-01,1.01984375e-01,2.06250000e-03,6.05531250e+00,,4.78759120e-03,2.06396446e-01,,4.78759120e-03,2.90641699e+03
4.78859120e-03,7.41093750e+00,5.55181250e-01,-1.62312500e-01,1.02000000e-01,2.12500000e-03,6.05484375e+00,,4.78859120e-03,2.06435546e-01,,4.78859120e-03,2.90840991e+03
4.78959120e-03,7.40312500e+00,5.55181250e-01,-1.60734375e-01,1.01984375e-01,1.78125000e-03,6.05507813e+00,,4.78959120e-03,2.06474632e-01,,4.78959120e-03,2.91007153e+03
4.79059120e-03,7.40078125e+00,5.55343750e-01,-1.61421875e-01,1.01984375e-01,1.40625000e-03,6.05566406e+00,,4.79059120e-03,2.06513733e-01,,4.79059120e-03,2.91116650e+03
4.79159120e-03,7.40312500e+00,5.55912500e-01,-1.63343750e-01,1.02093750e-01,1.03125000e-03,6.05707031e+00,,4.79159120e-03,2.06552863e-01,,4.79159120e-03,2.91178589e+03
4.79259120e-03,7.40468750e+00,5.56867187e-01,-1.65000000e-01,1.02101563e-01,1.09375000e-03,6.05671875e+00,,4.79259120e-03,2.06592053e-01,,4.79259120e-03,2.91249463e+03
4.79359120e-03,7.40703125e+00,5.58309375e-01,-1.64937500e-01,1.02078125e-01,1.37500000e-03,6.05601563e+00,,4.79359120e-03,2.06631318e-01,,4.79359120e-03,2.91312744e+03
4.79459120e-03,7.41093750e+00,5.59325000e-01,-1.62578125e-01,1.02093750e-01,1.78125000e-03,6.05625000e+00,,4.79459120e-03,2.06670672e-01,,4.79459120e-03,2.91359253e+03
4.79559120e-03,7.41484375e+00,5.60198437e-01,-1.61218750e-01,1.02062500e-01,1.78125000e-03,6.05625000e+00,,4.79559120e-03,2.06710085e-01,,4.79559120e-03,2.91404785e+03
4.79659120e-03,7.42890625e+00,5.61071875e-01,-1.61312500e-01,1.02039063e-01,1.68750000e-03,6.05707031e+00,,4.79659120e-03,2.06749558e-01,,4.79659120e-03,2.91345288e+03
4.79759120e-03,7.44062500e+00,5.61457813e-01,-1.62171875e-01,1.02023438e-01,1.75000000e-03,6.05671875e+00,,4.79759120e-03,2.06789091e-01,,4.79759120e-03,2.91310205e+03
4.79859120e-03,7.45546875e+00,5.64260938e-01,-1.62328125e-01,1.02000000e-01,2.00000000e-03,6.05449219e+00,,4.79859120e-03,2.06828728e-01,,4.79859120e-03,2.91243164e+03
4.79959120e-03,7.47656250e+00,5.64768750e-01,-1.56046875e-01,1.02078125e-01,2.28125000e-03,6.05425781e+00,,4.79959120e-03,2.06868485e-01,,4.79959120e-03,2.91110059e+03
4.80059120e-03,7.49687500e+00,5.65032813e-01,-1.53375000e-01,1.02140625e-01,2.65625000e-03,6.05460938e+00,,4.80059120e-03,2.06908256e-01,,4.80059120e-03,2.90982666e+03
4.80159120e-03,7.51250000e+00,5.67084375e-01,-1.59187500e-01,1.02078125e-01,3.18750000e-03,6.05179688e+00,,4.80159120e-03,2.06948116e-01,,4.80159120e-03,2.90904395e+03
4.80259120e-03,7.52890625e+00,5.68506250e-01,-1.62781250e-01,1.02007813e-01,2.96875000e-03,6.05121094e+00,,4.80259120e-03,2.06988111e-01,,4.80259120e-03,2.90820605e+03
4.80359120e-03,7.55859375e+00,5.68750000e-01,-1.57265625e-01,1.02000000e-01,2.62500000e-03,6.05203125e+00,,4.80359120e-03,2.07028151e-01,,4.80359120e-03,2.90599365e+03
4.80459120e-03,7.58906250e+00,5.70375000e-01,-1.48812500e-01,1.02039063e-01,2.53125000e-03,6.05226563e+00,,4.80459120e-03,2.07068250e-01,,4.80459120e-03,2.90366357e+03
4.80559120e-03,7.62812500e+00,5.69582812e-01,-1.45156250e-01,1.02078125e-01,2.71875000e-03,6.05179688e+00,,4.80559120e-03,2.07108393e-01,,4.80559120e-03,2.90041553e+03
4.80659120e-03,7.66640625e+00,5.68932813e-01,-1.47656250e-01,1.02078125e-01,2.90625000e-03,6.05250000e+00,,4.80659120e-03,2.07148477e-01,,4.80659120e-03,2.89724487e+03
4.80759120e-03,7.70000000e+00,5.69278125e-01,-1.51921875e-01,1.02078125e-01,2.96875000e-03,6.05203125e+00,,4.80759120e-03,2.07188547e-01,,4.80759120e-03,2.89457520e+03
4.80859120e-03,7.73203125e+00,5.68892188e-01,-1.50515625e-01,1.02093750e-01,3.03125000e-03,6.05167969e+00,,4.80859120e-03,2.07228616e-01,,4.80859120e-03,2.89207446e+03
4.80959120e-03,7.75468750e+00,5.68160938e-01,-1.45187500e-01,1.02171875e-01,2.75000000e-03,6.05226563e+00,,4.80959120e-03,2.07268655e-01,,4.80959120e-03,2.89052246e+03
4.81059120e-03,7.76796875e+00,5.67734375e-01,-1.45343750e-01,1.02250000e-01,2.75000000e-03,6.05367188e+00,,4.81059120e-03,2.07308650e-01,,4.81059120e-03,2.88992334e+03
4.81159120e-03,7.78281250e+00,5.67470313e-01,-1.51390625e-01,1.02359375e-01,2.37500000e-03,6.05566406e+00,,4.81159120e-03,2.07348615e-01,,4.81159120e-03,2.88917944e+03
4.81259120e-03,7.80859375e+00,5.66414063e-01,-1.55265625e-01,1.02382813e-01,1.96875000e-03,6.05730469e+00,,4.81259120e-03,2.07388550e-01,,4.81259120e-03,2.88733398e+03
4.81359120e-03,7.82187500e+00,5.66840625e-01,-1.50156250e-01,1.02320313e-01,1.78125000e-03,6.05671875e+00,,4.81359120e-03,2.07428455e-01,,4.81359120e-03,2.88677441e+03
4.81459120e-03,7.82734375e+00,5.66739063e-01,-1.41437500e-01,1.02273438e-01,1.75000000e-03,6.05601563e+00,,4.81459120e-03,2.07468361e-01,,4.81459120e-03,2.88698340e+03
4.81559120e-03,7.82421875e+00,5.65459375e-01,-1.40734375e-01,1.02265625e-01,1.59375000e-03,6.05601563e+00,,4.81559120e-03,2.07508221e-01,,4.81559120e-03,2.88805322e+03
4.81659120e-03,7.82187500e+00,5.65418750e-01,-1.49218750e-01,1.02289063e-01,1.62500000e-03,6.05625000e+00,,4.81659120e-03,2.07548037e-01,,4.81659120e-03,2.88906348e+03
4.81759120e-03,7.82421875e+00,5.65093750e-01,-1.56796875e-01,1.02265625e-01,1.68750000e-03,6.05671875e+00,,4.81759120e-03,2.07587853e-01,,4.81759120e-03,2.88963281e+03
4.81859120e-03,7.83125000e+00,5.64646875e-01,-1.54203125e-01,1.02265625e-01,1.84375000e-03,6.05683594e+00,,4.81859120e-03,2.07627624e-01,,4.81859120e-03,2.88973193e+03
4.81959120e-03,7.84453125e+00,5.64017187e-01,-1.44859375e-01,1.02273438e-01,1.96875000e-03,6.05625000e+00,,4.81959120e-03,2.07667381e-01,,4.81959120e-03,2.88915527e+03
4.82059120e-03,7.86718750e+00,5.63854688e-01,-1.40234375e-01,1.02304688e-01,2.12500000e-03,6.05601563e+00,,4.82059120e-03,2.07707092e-01,,4.82059120e-03,2.88757520e+03
4.82159120e-03,7.88593750e+00,5.63326563e-01,-1.44187500e-01,1.02320313e-01,2.34375000e-03,6.05507813e+00,,4.82159120e-03,2.07746774e-01,,4.82159120e-03,2.88639600e+03
4.82259120e-03,7.89140625e+00,5.62351562e-01,-1.49765625e-01,1.02289063e-01,2.53125000e-03,6.05320313e+00,,4.82259120e-03,2.07786411e-01,,4.82259120e-03,2.88661108e+03
4.82359120e-03,7.89687500e+00,5.63021875e-01,-1.49843750e-01,1.02226563e-01,2.71875000e-03,6.05261719e+00,,4.82359120e-03,2.07826033e-01,,4.82359120e-03,2.88684131e+03
4.82459120e-03,7.91406250e+00,5.62839063e-01,-1.45078125e-01,1.02250000e-01,2.65625000e-03,6.05308594e+00,,4.82459120e-03,2.07865685e-01,,4.82459120e-03,2.88585083e+03
4.82559120e-03,7.92187500e+00,5.62635938e-01,-1.41906250e-01,1.02304688e-01,2.37500000e-03,6.05507813e+00,,4.82559120e-03,2.07905307e-01,,4.82559120e-03,2.88580591e+03
4.82659120e-03,7.92578125e+00,5.62676562e-01,-1.45015625e-01,1.02367188e-01,2.37500000e-03,6.05460938e+00,,4.82659120e-03,2.07944945e-01,,4.82659120e-03,2.88616357e+03
4.82759120e-03,7.91562500e+00,5.62737500e-01,-1.51812500e-01,1.02328125e-01,2.59375000e-03,6.05285156e+00,,4.82759120e-03,2.07984567e-01,,4.82759120e-03,2.88799756e+03
4.82859120e-03,7.90078125e+00,5.63671875e-01,-1.55828125e-01,1.02273438e-01,2.53125000e-03,6.05285156e+00,,4.82859120e-03,2.08024234e-01,,4.82859120e-03,2.89034277e+03
4.82959120e-03,7.89140625e+00,5.63956250e-01,-1.54953125e-01,1.02289063e-01,2.43750000e-03,6.05390625e+00,,4.82959120e-03,2.08063945e-01,,4.82959120e-03,2.89213306e+03
4.83059120e-03,7.88828125e+00,5.65479687e-01,-1.52500000e-01,1.02335938e-01,2.43750000e-03,6.05402344e+00,,4.83059120e-03,2.08103701e-01,,4.83059120e-03,2.89327002e+03
4.83159120e-03,7.88437500e+00,5.65032813e-01,-1.51453125e-01,1.02398438e-01,2.21875000e-03,6.05484375e+00,,4.83159120e-03,2.08143517e-01,,4.83159120e-03,2.89447852e+03
4.83259120e-03,7.87890625e+00,5.64829688e-01,-1.52625000e-01,1.02398438e-01,2.00000000e-03,6.05531250e+00,,4.83259120e-03,2.08183289e-01,,4.83259120e-03,2.89584790e+03
4.83359120e-03,7.88593750e+00,5.64707813e-01,-1.54500000e-01,1.02476563e-01,1.84375000e-03,6.05601563e+00,,4.83359120e-03,2.08223060e-01,,4.83359120e-03,2.89593701e+03
4.83459120e-03,7.88359375e+00,5.63712500e-01,-1.56187500e-01,1.02460938e-01,2.12500000e-03,6.05542969e+00,,4.83459120e-03,2.08262786e-01,,4.83459120e-03,2.89700171e+03
4.83559120e-03,7.87500000e+00,5.63468750e-01,-1.56953125e-01,1.02437500e-01,2.21875000e-03,6.05531250e+00,,4.83559120e-03,2.08302483e-01,,4.83559120e-03,2.89871777e+03
4.83659120e-03,7.85000000e+00,5.62250000e-01,-1.57437500e-01,1.02421875e-01,2.21875000e-03,6.05507813e+00,,4.83659120e-03,2.08342120e-01,,4.83659120e-03,2.90212842e+03
4.83759120e-03,7.80859375e+00,5.61600000e-01,-1.59515625e-01,1.02382813e-01,2.28125000e-03,6.05484375e+00,,4.83759120e-03,2.08381683e-01,,4.83759120e-03,2.90723682e+03
4.83859120e-03,7.76562500e+00,5.60543750e-01,-1.63531250e-01,1.02398438e-01,2.28125000e-03,6.05460938e+00,,4.83859120e-03,2.08421201e-01,,4.83859120e-03,2.91252295e+03
4.83959120e-03,7.73984375e+00,5.60828125e-01,-1.66453125e-01,1.02476563e-01,2.53125000e-03,6.05343750e+00,,4.83959120e-03,2.08460674e-01,,4.83959120e-03,2.91605518e+03
4.84059120e-03,7.72968750e+00,5.61031250e-01,-1.65296875e-01,1.02546875e-01,2.37500000e-03,6.05343750e+00,,4.84059120e-03,2.08500177e-01,,4.84059120e-03,2.91798169e+03
4.84159120e-03,7.71484375e+00,5.60909375e-01,-1.61484375e-01,1.02625000e-01,2.06250000e-03,6.05449219e+00,,4.84159120e-03,2.08539665e-01,,4.84159120e-03,2.92037793e+03
4.84259120e-03,7.69609375e+00,5.60198437e-01,-1.59468750e-01,1.02718750e-01,2.34375000e-03,6.05425781e+00,,4.84259120e-03,2.08579153e-01,,4.84259120e-03,2.92316113e+03
4.84359120e-03,7.65859375e+00,5.58695313e-01,-1.63218750e-01,1.02679688e-01,3.03125000e-03,6.05203125e+00,,4.84359120e-03,2.08618551e-01,,4.84359120e-03,2.92788232e+03
4.84459120e-03,7.63046875e+00,5.58207813e-01,-1.70296875e-01,1.02625000e-01,2.96875000e-03,6.05179688e+00,,4.84459120e-03,2.08657891e-01,,4.84459120e-03,2.93166577e+03
4.84559120e-03,7.63281250e+00,5.57557813e-01,-1.72406250e-01,1.02679688e-01,2.96875000e-03,6.05085937e+00,,4.84559120e-03,2.08697170e-01,,4.84559120e-03,2.93233228e+03
4.84659120e-03,7.63593750e+00,5.57232813e-01,-1.65671875e-01,1.02695313e-01,2.87500000e-03,6.05167969e+00,,4.84659120e-03,2.08736420e-01,,4.84659120e-03,2.93290625e+03
4.84759120e-03,7.63984375e+00,5.56339062e-01,-1.57546875e-01,1.02789063e-01,2.65625000e-03,6.05367188e+00,,4.84759120e-03,2.08775625e-01,,4.84759120e-03,2.93335986e+03
4.84859120e-03,7.63203125e+00,5.55709375e-01,-1.57968750e-01,1.02828125e-01,2.71875000e-03,6.05285156e+00,,4.84859120e-03,2.08814785e-01,,4.84859120e-03,2.93500122e+03
4.84959120e-03,7.62500000e+00,5.55465625e-01,-1.66312500e-01,1.02812500e-01,2.81250000e-03,6.05226563e+00,,4.84959120e-03,2.08853900e-01,,4.84959120e-03,2.93658569e+03
4.85059120e-03,7.62656250e+00,5.55506250e-01,-1.71671875e-01,1.02789063e-01,2.75000000e-03,6.05203125e+00,,4.85059120e-03,2.08893016e-01,,4.85059120e-03,2.93732031e+03
4.85159120e-03,7.63046875e+00,5.56156250e-01,-1.66640625e-01,1.02804688e-01,2.65625000e-03,6.05308594e+00,,4.85159120e-03,2.08932161e-01,,4.85159120e-03,2.93781396e+03
4.85259120e-03,7.63203125e+00,5.55546875e-01,-1.57375000e-01,1.02835938e-01,2.43750000e-03,6.05390625e+00,,4.85259120e-03,2.08971292e-01,,4.85259120e-03,2.93851147e+03
4.85359120e-03,7.63437500e+00,5.55425000e-01,-1.56171875e-01,1.02929688e-01,2.28125000e-03,6.05625000e+00,,4.85359120e-03,2.09010407e-01,,4.85359120e-03,2.93910059e+03
4.85459120e-03,7.63203125e+00,5.55181250e-01,-1.64812500e-01,1.03015625e-01,2.21875000e-03,6.05683594e+00,,4.85459120e-03,2.09049523e-01,,4.85459120e-03,2.94019263e+03
4.85559120e-03,7.62265625e+00,5.55364063e-01,-1.71781250e-01,1.03015625e-01,2.50000000e-03,6.05425781e+00,,4.85559120e-03,2.09088624e-01,,4.85559120e-03,2.94205127e+03
4.85659120e-03,7.62421875e+00,5.56156250e-01,-1.67281250e-01,1.03054688e-01,2.34375000e-03,6.05367188e+00,,4.85659120e-03,2.09127754e-01,,4.85659120e-03,2.94278857e+03
4.85759120e-03,7.63828125e+00,5.56014063e-01,-1.55828125e-01,1.03132813e-01,2.00000000e-03,6.05449219e+00,,4.85759120e-03,2.09166914e-01,,4.85759120e-03,2.94219507e+03
4.85859120e-03,7.64375000e+00,5.56928125e-01,-1.50890625e-01,1.03148438e-01,2.21875000e-03,6.05402344e+00,,4.85859120e-03,2.09206104e-01,,4.85859120e-03,2.94244434e+03
4.85959120e-03,7.63437500e+00,5.56095312e-01,-1.57484375e-01,1.03078125e-01,2.21875000e-03,6.05367188e+00,,4.85959120e-03,2.09245279e-01,,4.85959120e-03,2.94422803e+03
4.86059120e-03,7.61562500e+00,5.56887500e-01,-1.67968750e-01,1.03132813e-01,2.34375000e-03,6.05367188e+00,,4.86059120e-03,2.09284469e-01,,4.86059120e-03,2.94702344e+03
4.86159120e-03,7.60234375e+00,5.56582812e-01,-1.70296875e-01,1.03187500e-01,2.34375000e-03,6.05542969e+00,,4.86159120e-03,2.09323674e-01,,4.86159120e-03,2.94928906e+03
4.86259120e-03,7.58906250e+00,5.57232813e-01,-1.63718750e-01,1.03203125e-01,2.00000000e-03,6.05742188e+00,,4.86259120e-03,2.09362894e-01,,4.86259120e-03,2.95154346e+03
4.86359120e-03,7.57578125e+00,5.57375000e-01,-1.57593750e-01,1.03226563e-01,2.40625000e-03,6.05531250e+00,,4.86359120e-03,2.09402144e-01,,4.86359120e-03,2.95376416e+03
4.86459120e-03,7.56328125e+00,5.57070313e-01,-1.58906250e-01,1.03203125e-01,3.25000000e-03,6.05250000e+00,,4.86459120e-03,2.09441379e-01,,4.86459120e-03,2.95589160e+03
4.86559120e-03,7.55859375e+00,5.57070313e-01,-1.64390625e-01,1.03210938e-01,3.25000000e-03,6.05402344e+00,,4.86559120e-03,2.09480613e-01,,4.86559120e-03,2.95723145e+03
4.86659120e-03,7.56250000e+00,5.56826563e-01,-1.67015625e-01,1.03265625e-01,2.96875000e-03,6.05460938e+00,,4.86659120e-03,2.09519833e-01,,4.86659120e-03,2.95770703e+03
4.86759120e-03,7.55937500e+00,5.57557813e-01,-1.64015625e-01,1.03242188e-01,2.81250000e-03,6.05531250e+00,,4.86759120e-03,2.09559068e-01,,4.86759120e-03,2.95890674e+03
4.86859120e-03,7.55000000e+00,5.57700000e-01,-1.60078125e-01,1.03226563e-01,2.81250000e-03,6.05507813e+00,,4.86859120e-03,2.09598333e-01,,4.86859120e-03,2.96073193e+03
4.86959120e-03,7.54531250e+00,5.58431250e-01,-1.61062500e-01,1.03226563e-01,2.81250000e-03,6.05542969e+00,,4.86959120e-03,2.09637642e-01,,4.86959120e-03,2.96206641e+03
4.87059120e-03,7.53984375e+00,5.58939063e-01,-1.65687500e-01,1.03265625e-01,2.28125000e-03,6.05683594e+00,,4.87059120e-03,2.09676996e-01,,4.87059120e-03,2.96349609e+03
4.87159120e-03,7.52734375e+00,5.58776563e-01,-1.67140625e-01,1.03265625e-01,2.21875000e-03,6.05707031e+00,,4.87159120e-03,2.09716335e-01,,4.87159120e-03,2.96566675e+03
4.87259120e-03,7.51718750e+00,5.58979688e-01,-1.62203125e-01,1.03250000e-01,2.43750000e-03,6.05671875e+00,,4.87259120e-03,2.09755689e-01,,4.87259120e-03,2.96758667e+03
4.87359120e-03,7.51015625e+00,5.58918750e-01,-1.56593750e-01,1.03281250e-01,2.43750000e-03,6.05648438e+00,,4.87359120e-03,2.09795058e-01,,4.87359120e-03,2.96915625e+03
4.87459120e-03,7.50859375e+00,5.58918750e-01,-1.56656250e-01,1.03375000e-01,1.90625000e-03,6.05800781e+00,,4.87459120e-03,2.09834427e-01,,4.87459120e-03,2.97014746e+03
4.87559120e-03,7.51562500e+00,5.58593750e-01,-1.62359375e-01,1.03484375e-01,1.62500000e-03,6.05906250e+00,,4.87559120e-03,2.09873781e-01,,4.87559120e-03,2.97026782e+03
4.87659120e-03,7.51562500e+00,5.58593750e-01,-1.66000000e-01,1.03492188e-01,2.12500000e-03,6.05789063e+00,,4.87659120e-03,2.09913105e-01,,4.87659120e-03,2.97113818e+03
4.87759120e-03,7.52343750e+00,5.58715625e-01,-1.61578125e-01,1.03484375e-01,2.00000000e-03,6.05742188e+00,,4.87759120e-03,2.09952444e-01,,4.87759120e-03,2.97120093e+03
4.87859120e-03,7.53671875e+00,5.58735938e-01,-1.53437500e-01,1.03468750e-01,1.90625000e-03,6.05730469e+00,,4.87859120e-03,2.09991798e-01,,4.87859120e-03,2.97066650e+03
4.87959120e-03,7.53593750e+00,5.59121875e-01,-1.51046875e-01,1.03484375e-01,1.90625000e-03,6.05742188e+00,,4.87959120e-03,2.10031167e-01,,4.87959120e-03,2.97155420e+03
4.88059120e-03,7.53828125e+00,5.59223438e-01,-1.56046875e-01,1.03523438e-01,1.68750000e-03,6.05765625e+00,,4.88059120e-03,2.10070536e-01,,4.88059120e-03,2.97212622e+03
4.88159120e-03,7.55546875e+00,5.59812500e-01,-1.60531250e-01,1.03546875e-01,1.84375000e-03,6.05707031e+00,,4.88159120e-03,2.10109949e-01,,4.88159120e-03,2.97119312e+03
4.88259120e-03,7.56875000e+00,5.59751563e-01,-1.57640625e-01,1.03546875e-01,2.00000000e-03,6.05730469e+00,,4.88259120e-03,2.10149363e-01,,4.88259120e-03,2.97066699e+03
4.88359120e-03,7.58203125e+00,5.59670312e-01,-1.49984375e-01,1.03507813e-01,1.78125000e-03,6.05765625e+00,,4.88359120e-03,2.10188776e-01,,4.88359120e-03,2.97011279e+03
4.88459120e-03,7.60000000e+00,5.59223438e-01,-1.45562500e-01,1.03492188e-01,1.78125000e-03,6.05707031e+00,,4.88459120e-03,2.10228175e-01,,4.88459120e-03,2.96904370e+03
4.88559120e-03,7.60390625e+00,5.59507813e-01,-1.48171875e-01,1.03484375e-01,2.59375000e-03,6.05402344e+00,,4.88559120e-03,2.10267559e-01,,4.88559120e-03,2.96941943e+03
4.88659120e-03,7.61953125e+00,5.59629687e-01,-1.52234375e-01,1.03492188e-01,2.87500000e-03,6.05261719e+00,,4.88659120e-03,2.10306957e-01,,4.88659120e-03,2.96860449e+03
4.88759120e-03,7.65312500e+00,5.60360938e-01,-1.50828125e-01,1.03562500e-01,2.87500000e-03,6.05308594e+00,,4.88759120e-03,2.10346386e-01,,4.88759120e-03,2.96594434e+03
4.88859120e-03,7.68906250e+00,5.60726562e-01,-1.44390625e-01,1.03601563e-01,2.71875000e-03,6.05390625e+00,,4.88859120e-03,2.10385874e-01,,4.88859120e-03,2.96302173e+03
4.88959120e-03,7.71328125e+00,5.61518750e-01,-1.38984375e-01,1.03585938e-01,2.50000000e-03,6.05425781e+00,,4.88959120e-03,2.10425377e-01,,4.88959120e-03,2.96127588e+03
4.89059120e-03,7.72968750e+00,5.61721875e-01,-1.37796875e-01,1.03578125e-01,2.53125000e-03,6.05484375e+00,,4.89059120e-03,2.10464925e-01,,4.89059120e-03,2.96031812e+03
4.89159120e-03,7.74843750e+00,5.62148437e-01,-1.40687500e-01,1.03625000e-01,2.75000000e-03,6.05566406e+00,,4.89159120e-03,2.10504487e-01,,4.89159120e-03,2.95912305e+03
4.89259120e-03,7.76015625e+00,5.63143750e-01,-1.45000000e-01,1.03679688e-01,2.75000000e-03,6.05648438e+00,,4.89259120e-03,2.10544124e-01,,4.89259120e-03,2.95867188e+03
4.89359120e-03,7.76328125e+00,5.63814062e-01,-1.47953125e-01,1.03750000e-01,2.90625000e-03,6.05589844e+00,,4.89359120e-03,2.10583806e-01,,4.89359120e-03,2.95912598e+03
4.89459120e-03,7.75781250e+00,5.65175000e-01,-1.48578125e-01,1.03812500e-01,3.03125000e-03,6.05531250e+00,,4.89459120e-03,2.10623547e-01,,4.89459120e-03,2.96047559e+03
4.89559120e-03,7.76171875e+00,5.66190625e-01,-1.45796875e-01,1.03867188e-01,2.81250000e-03,6.05730469e+00,,4.89559120e-03,2.10663393e-01,,4.89559120e-03,2.96085303e+03
4.89659120e-03,7.77500000e+00,5.65682812e-01,-1.41093750e-01,1.03976563e-01,2.59375000e-03,6.05929688e+00,,4.89659120e-03,2.10703239e-01,,4.89659120e-03,2.96024390e+03
4.89759120e-03,7.78671875e+00,5.66312500e-01,-1.39484375e-01,1.03960938e-01,2.81250000e-03,6.05742188e+00,,4.89759120e-03,2.10743099e-01,,4.89759120e-03,2.95977930e+03
4.89859120e-03,7.80312500e+00,5.66353125e-01,-1.40046875e-01,1.03867188e-01,2.59375000e-03,6.05683594e+00,,4.89859120e-03,2.10782975e-01,,4.89859120e-03,2.95882861e+03
4.89959120e-03,7.82343750e+00,5.66068750e-01,-1.38656250e-01,1.03898438e-01,2.37500000e-03,6.05800781e+00,,4.89959120e-03,2.10822850e-01,,4.89959120e-03,2.95747314e+03
4.90059120e-03,7.83125000e+00,5.64829688e-01,-1.37640625e-01,1.03921875e-01,2.37500000e-03,6.05789063e+00,,4.90059120e-03,2.10862681e-01,,4.90059120e-03,2.95739990e+03
4.90159120e-03,7.84062500e+00,5.65276563e-01,-1.40546875e-01,1.03921875e-01,2.28125000e-03,6.05648438e+00,,4.90159120e-03,2.10902467e-01,,4.90159120e-03,2.95717065e+03
4.90259120e-03,7.84609375e+00,5.65175000e-01,-1.44140625e-01,1.03945313e-01,2.12500000e-03,6.05531250e+00,,4.90259120e-03,2.10942283e-01,,4.90259120e-03,2.95736108e+03
4.90359120e-03,7.84687500e+00,5.65276563e-01,-1.46750000e-01,1.03976563e-01,2.28125000e-03,6.05566406e+00,,4.90359120e-03,2.10982084e-01,,4.90359120e-03,2.95805176e+03
4.90459120e-03,7.83750000e+00,5.66353125e-01,-1.46343750e-01,1.03937500e-01,2.50000000e-03,6.05531250e+00,,4.90459120e-03,2.11021930e-01,,4.90459120e-03,2.95979468e+03
4.90559120e-03,7.83125000e+00,5.64951563e-01,-1.41437500e-01,1.03921875e-01,2.75000000e-03,6.05390625e+00,,4.90559120e-03,2.11061761e-01,,4.90559120e-03,2.96120166e+03
4.90659120e-03,7.82031250e+00,5.63875000e-01,-1.37656250e-01,1.03937500e-01,3.78125000e-03,6.05085937e+00,,4.90659120e-03,2.11101502e-01,,4.90659120e-03,2.96306885e+03
4.90759120e-03,7.79921875e+00,5.62778125e-01,-1.39562500e-01,1.03867188e-01,3.65625000e-03,6.05121094e+00,,4.90759120e-03,2.11141169e-01,,4.90759120e-03,2.96597803e+03
4.90859120e-03,7.78437500e+00,5.61518750e-01,-1.46171875e-01,1.03843750e-01,3.09375000e-03,6.05285156e+00,,4.90859120e-03,2.11180747e-01,,4.90859120e-03,2.96826514e+03
