Time,U_loop,Bt,Ip,Ich
2.6974776,6.5953125,0.053206347255691955,0.039034010072304,0.6123975863252651
2.6984776,6.60078125,0.05323575498663298,0.03902143633592516,0.6130820984374156
2.6994776000000003,6.60703125,0.05326519561691776,0.039008277834138655,0.6137657046899737
2.7004776,6.61953125,0.053294626949544295,0.03903208873445635,0.6144484063841774
2.7014776,6.6296875,0.05332395457773532,0.03908483481157418,0.6151302049328311
2.7024776000000004,6.64375,0.0533532035335826,0.039121381728623304,0.6158111018603037
2.7034776,6.65390625,0.05338251256649236,0.03911762941216864,0.61649109880253
2.7044776,6.66796875,0.05341188811331037,0.039097715958459504,0.6171701975070107
2.7054776,6.67578125,0.053441287977034624,0.03910855278968052,0.6178483998328115
2.7064776000000004,6.68125,0.05347069356238388,0.03916011684145019,0.6185257077505636
2.7074776,6.6875,0.05350004908351437,0.03921004743782123,0.6192021233424639
2.7084776,6.70078125,0.05352935811642415,0.039220538478781354,0.6198776488022755
2.7094776000000005,6.71171875,0.05355867644695694,0.03920516890900262,0.6205522864353258
2.7104776,6.70625,0.05358805127855421,0.03920873787409164,0.6212260386585082
2.7114776000000003,6.70390625,0.05361747259837222,0.039247722533089245,0.6218989080002824
2.7124776,6.71015625,0.053646913228656994,0.03929210071472085,0.6225708971006724
2.7134776,6.72109375,0.05367630379472301,0.03930969701114634,0.6232420087112682
2.7144776,6.7171875,0.05370561211244727,0.03930319996546041,0.623912245695226
2.7154776000000003,6.71015625,0.05373492543657579,0.03929989332169146,0.6245816110272665
2.7164775999999997,6.71171875,0.053764339604327326,0.03932055993105314,0.6252501077936762
2.7174776,6.72265625,0.05379381599476835,0.03935724659569337,0.6259177391923078
2.7184776000000004,6.73046875,0.053823251618648864,0.039384609381194195,0.6265845085325786
2.7194776000000003,6.7359375,0.05385264933674614,0.03938765580407244,0.627250419235472
2.7204776,6.746875,0.053882026313935176,0.0393753674880295,0.6279154748335365
2.7214776,6.753125,0.05391137897421797,0.03937618688270095,0.6285796789708868
2.7224776000000004,6.75859375,0.05394070874800077,0.039406879763657005,0.6292430354032024
2.7234776,6.76015625,0.0539700370913773,0.039450217263652346,0.6299055479977285
2.7244776,6.771875,0.05399937044119332,0.03947431259137625,0.6305672207332764
2.7254776,6.78828125,0.054028716664665605,0.039470466343952015,0.6312280577002223
2.7264776,6.79609375,0.05405811867398162,0.03946778291318788,0.6318880631005077
2.7274776000000003,6.7984375,0.0540875078096414,0.03950178454807678,0.6325472412476405
2.7284776,6.80703125,0.05411678108239493,0.03956356447979545,0.6332055965666936
2.7294776,6.8125,0.05414597854361719,0.03960831660920542,0.633863133594305
2.7304776,6.81875,0.054175240373120714,0.039612227694352554,0.6345198569786795
2.7314776000000003,6.82109375,0.05420457801415549,0.03959997110046766,0.6351757714795861
2.7324776,6.81875,0.05423396858022152,0.03961953179996556,0.6358308819683599
2.7334776,6.82109375,0.054263375595977006,0.0396786891849456,0.6364851934279013
2.7344776,6.83203125,0.05429272038904304,0.03973102175469171,0.6371387109526769
2.7354776000000003,6.83515625,0.05432200868104458,0.03973971414692221,0.637791439748718
2.7364775999999997,6.83984375,0.05435128839060861,0.03972438760654041,0.6384433851336213
2.7374776,6.853125,0.05438060743636214,0.039734351548132964,0.6390945525365505
2.7384776000000004,6.85859375,0.05440996796389692,0.03978297464972207,0.639744947498233
2.7394776,6.8578125,0.054439352808337935,0.039833109852764094,0.6403945756709624
2.7404776,6.86015625,0.05446870475343522,0.03985233029964957,0.6410434428185986
2.7414776,6.8671875,0.05449796229171999,0.039851147302453795,0.641691554816566
2.7424776,6.87734375,0.05452719980431726,0.03986019549918649,0.6423389176518548
2.7434776,6.88046875,0.054556535299725054,0.0398928016037919,0.6429855374230211
2.7444776,6.88125,0.054585946606664104,0.039934301593648455,0.6436314203401862
2.7454776,6.88984375,0.054615323583853154,0.0399608805533195,0.6442765727250368
2.7464776,6.89765625,0.05464465550326291,0.03996598986205277,0.644921001010825
2.7474776000000003,6.903125,0.05467396811220592,0.039964197975030064,0.6455647117423694
2.7484776,6.903125,0.054703252828209446,0.03997628417336819,0.646207711576053
2.7494776,6.91484375,0.05473252109452348,0.040008245595367954,0.6468500072798244
2.7504776,6.92578125,0.054761794367277,0.04004487926776506,0.6474916057331991
2.7514776000000003,6.93359375,0.05479108480490553,0.04006849773072941,0.6481325139272565
2.7524775999999997,6.94140625,0.054820390977002795,0.04007590560036556,0.6487727389646417
2.7534776,6.95,0.054849746498133296,0.04008328550621229,0.6494122880595666
2.7544776,6.959375,0.05487909558241808,0.0401139418412431,0.6500511685378075
2.7554776000000003,6.96328125,0.05490833023420286,0.040163892168116035,0.6506893878367063
2.7564776,6.95234375,0.0549374840680521,0.04020397893792324,0.6513269535051704
2.7574776,6.95390625,0.05496670227018261,0.04021717652144162,0.6519638732036738
2.7584776000000004,6.9671875,0.054995997714250615,0.04021685136538258,0.6526001547042545
2.7594776,6.97265625,0.05502532963366038,0.04023504402364188,0.6532358058905167
2.7604776,6.9765625,0.05505466155307016,0.0402813592040352,0.6538707040858951
2.7614776,6.9859375,0.05508393625622993,0.04033018692600922,0.6545038350521928
2.7624776,6.98828125,0.0551131680472022,0.040354139529097326,0.655135051293626
2.7634776,6.99375,0.05514239340136396,0.04035772995509467,0.6557644359621504
2.7644776,7.00078125,0.055171655946088215,0.04037255218459802,0.6563920708584188
2.7654776,7.00859375,0.055200968555031205,0.04041529529950708,0.6570180364317811
2.7664776,7.01796875,0.05523030047444098,0.04046592238927383,0.657642411780286
2.7674776000000003,7.025,0.05525960307050503,0.04049855961340256,0.658265274650679
2.7684776,7.021875,0.05528882341822731,0.04051573917020016,0.6588867014384032
2.7694776,7.025,0.055318006575387074,0.04053721960927555,0.6595067671875992
2.7704776,7.03671875,0.05534728056332612,0.0405746452065406,0.6601255455911058
2.7714776000000003,7.04765625,0.055376660401327674,0.04062198112045917,0.660743108990459
2.7724775999999998,7.05,0.05540600376398744,0.040662386829547925,0.6613595283758916
2.7734776,7.0484375,0.055435300638461686,0.04068846378862554,0.6619748733863358
2.7744776000000004,7.0515625,0.05546459250649647,0.040705940585063334,0.6625892123094196
2.7754776,7.059375,0.05549385147518748,0.04072853856378492,0.6632026120814694
2.7764776,7.06640625,0.05552309828544299,0.040768738233516504,0.6638151382875095
2.7774776,7.06484375,0.055552352247729746,0.040820595673036454,0.6644268551612612
2.7784776,7.07265625,0.05558162337489149,0.040864587062425926,0.6650378255851432
2.7794776,7.0859375,0.055610913812520014,0.04088934696431806,0.6656481110902728
2.7804776,7.096875,0.05564025645995906,0.040908313636398706,0.6662577718564638
2.7814776,7.10625,0.05566959195536686,0.040949998562655764,0.6668668667122284
2.7824776,7.11328125,0.05569881087268288,0.04101711848463026,0.6674754531347753
2.7834776000000003,7.1171875,0.05572795040246964,0.04107947352641497,0.6680835872500124
2.7844776,7.125,0.055757152870131395,0.04111063313215527,0.6686913238325437
2.7854776,7.13203125,0.05578641899085366,0.041120564191049085,0.6692987163056714
2.7864776,7.13984375,0.055815714434886456,0.04115016541234638,0.6699058167413958
2.7874776000000003,7.15078125,0.055845020606983736,0.041215989981600164,0.6705126758604137
2.7884776,7.153125,0.0558742781452685,0.04128577446691509,0.6711193430321203
2.7894776,7.15546875,0.05590348561933452,0.04132286772519899,0.671725866274608
2.7904776,7.1640625,0.05593268665659003,0.04133252308966166,0.672332292254667
2.7914776,7.171875,0.05596193561243729,0.04135481790106519,0.6729386662877849
2.7924776000000002,7.18125,0.05599122605006581,0.04140995585147471,0.6735450323381471
2.7934776,7.18671875,0.05602053079175684,0.04147334042175715,0.6741514330186363
2.7944776000000005,7.18671875,0.056049804064510364,0.041513668631581936,0.6747579095908333
2.7954776,7.190625,0.056079010108170124,0.0415286232269209,0.6753645019650156
2.7964776000000002,7.1890625,0.05610821829742167,0.04154172580504894,0.6759712487001593
2.7974776,7.190625,0.05613752804551697,0.04157513290829241,0.6765781870039376
2.7984776,7.19453125,0.0561668849970185,0.0416235500865306,0.6771853527327207
2.7994776,7.20390625,0.056196189738709525,0.04166346549094533,0.6777927803915778
2.8004776000000002,7.2109375,0.05622546444186931,0.041679981124020285,0.6784005031342745
2.8014776,7.21875,0.056254731277777095,0.04167940033954221,0.679008552763274
2.8024776,7.22265625,0.056283967359968115,0.041687488780099785,0.6796169597297381
2.8034776000000003,7.2203125,0.056313191283723626,0.041721897814584394,0.6802257531335253
2.8044776000000002,7.22421875,0.056342418068291635,0.04176823172568959,0.6808349607231918
2.8054776,7.2359375,0.05637163984642015,0.04179834927241154,0.6814446088959912
2.8064776,7.23984375,0.05640088737186117,0.041802743377548725,0.6820547226978757
2.8074776000000004,7.24140625,0.056430189967960426,0.04180263175270216,0.6826653258234939
2.8084776,7.25,0.056459492564059674,0.041829212367025095,0.6832764406161924
2.8094776,7.26953125,0.05648869646212768,0.04188134625972327,0.6838880880680159
2.8104776,7.28046875,0.05651781095978745,0.041923155977554874,0.684500287819706
2.8114776,7.28046875,0.056546973376038985,0.04192944823108064,0.6851130581607016
2.8124776000000002,7.28125,0.05657620516701126,0.04191647873841339,0.6857264160291405
2.8134776,7.28515625,0.056605468426921046,0.04192659050646853,0.6863403770118571
2.8144776,7.28515625,0.056634739554047575,0.04197376461221393,0.6869549553443831
2.8154776,7.290625,0.0566639641929886,0.04202192332766992,0.6875701639109487
2.8164776000000002,7.29765625,0.05669315021096088,0.04203180199490907,0.6881860142444813
2.8174776,7.29921875,0.056722334798526904,0.04201034668230636,0.6888025165266057
2.8184776,7.29765625,0.056751560152688646,0.04200367512203945,0.689419679587644
2.8194776,7.29453125,0.056780826273410925,0.04203484311633804,0.6900375109066171
2.8204776000000003,7.30390625,0.05681010598297497,0.0420732039124847,0.6906560166112423
2.8214776,7.31640625,0.05683935708441401,0.04208235664031372,0.6912752014779346
2.8224776,7.32421875,0.056868539526353054,0.04206482365596264,0.6918950689318074
2.8234776000000004,7.33203125,0.05689772697473158,0.04205128491687094,0.6925156210466709
2.8244776,7.3359375,0.056927023133985094,0.04206306391928024,0.6931368585450328
2.8254776,7.3390625,0.05695638223111362,0.042086787073235425,0.6937587807980995
2.8264776,7.3359375,0.05698569484002142,0.04209467276508303,0.6943813858257736
2.8274776,7.340625,0.05701497025836671,0.042077200888722244,0.6950046702966558
2.8284776,7.3484375,0.05704421921421398,0.04204804018935454,0.6956286295280452
2.8294776,7.36015625,0.05707344027712178,0.04203274435723415,0.6962532574859372
2.8304776000000005,7.36875,0.05710266134002957,0.042041051246417625,0.6968785467850254
2.8314776,7.36875,0.05713189241578111,0.04205255631226362,0.6975044886887009
2.8324776000000003,7.38046875,0.05716112563715963,0.04204341964268349,0.6981310731090526
2.8334776,7.3875,0.05719036243457138,0.04201423236439086,0.698758288606867
2.8344776,7.39140625,0.0572196385681374,0.041988484611651986,0.6993861223916272
2.8354776,7.39765625,0.05724890325845342,0.041989212401285156,0.7000145603215157
2.8364776000000003,7.40546875,0.05727806853555269,0.04200690778891146,0.700643586903411
2.8374775999999997,7.4109375,0.05730716801396443,0.0420086696502043,0.7012731852928896
2.8384776,7.41484375,0.05733633758228244,0.04197985836838927,0.7019033372942263
2.8394776000000004,7.4140625,0.05736557652528596,0.04194012005299453,0.7025340233603927
2.8404776,7.4125,0.057394829057131246,0.041923594352350844,0.7031652225930577
2.8414776,7.421875,0.05742407944338477,0.04193560351609108,0.7037969127425892
2.8424776,7.42890625,0.05745328191101132,0.04194105864515064,0.7044290702080512
2.8434776000000004,7.434375,0.057482424301575366,0.041910503441767444,0.7050616700372061
2.8444776,7.43828125,0.05751156311614138,0.04186065092823185,0.7056946859265132
2.8454776,7.44609375,0.057540755570924175,0.04183136157188608,0.7063280902211306
2.8464776,7.4515625,0.057569983070677705,0.04183040734762551,0.7069618539149128
2.8474776,7.4515625,0.057599212000837466,0.04182626705039763,0.7075959466504121
2.8484776000000003,7.45,0.057628408031653484,0.04179636457645245,0.708230336718879
2.8494776,7.45390625,0.05765751823809452,0.04175419001709201,0.7088649910602612
2.8504776,7.47421875,0.0576865905387523,0.041721474658671015,0.7094998752632036
2.8514776,7.4859375,0.05771575581581635,0.04170280895134681,0.7101349535650494
2.8524776000000003,7.4890625,0.05774503123416165,0.04168647063407889,0.7107701888518391
2.8534776,7.4953125,0.057774292348444445,0.04165999348462913,0.7114055426583106
2.8544776,7.50078125,0.05780351770257097,0.04162474231956208,0.712040975167899
2.8554776,7.5046875,0.05783273161344753,0.04158593408799436,0.7126764452127384
2.8564776000000003,7.51171875,0.05786191262498032,0.041548828496595205,0.7133119102736593
2.8574776,7.51796875,0.05789109006051508,0.04151976316583637,0.7139473264801895
2.8584776,7.51953125,0.057920282515333085,0.04149720987999172,0.7145826486105558
2.8594776000000004,7.5265625,0.05794949714143036,0.04147285114963779,0.7152178300916815
2.8604776,7.5265625,0.05797873823002565,0.04143725286790345,0.7158528229991872
2.8614776,7.51953125,0.05800802437643543,0.04139079556046989,0.7164875780573924
2.8624776,7.52734375,0.058037298364409684,0.04135390172932091,0.7171220446393131
2.8634776,7.5359375,0.05806644647663393,0.041340163196492544,0.7177561707666628
2.8644776,7.5328125,0.058095504473229226,0.04133191141657346,0.7183899031098535
2.8654776,7.5328125,0.05812462469247879,0.04130220419545447,0.7190231869879943
2.8664776000000005,7.5328125,0.05815381214085731,0.041249938190328864,0.7196559663688915
2.8674776,7.534375,0.05818302533654833,0.04120709500344253,0.7202881838690494
2.8684776000000003,7.5421875,0.05821224139305185,0.04119485055709356,0.72091978075367
2.8694776,7.55,0.058241396657307355,0.04119127821863242,0.7215506969366529
2.8704776,7.5625,0.05827049399009212,0.04116281755046237,0.7221808709805942
2.8714776,7.578125,0.0582995913228769,0.04110940712253864,0.7228102400967897
2.8724776000000003,7.5875,0.058328733713476154,0.041064029043619145,0.7234387401452308
2.8734775999999997,7.59609375,0.05835791400982342,0.041047286305014044,0.7240663056346073
2.8744776,7.60546875,0.05838709573654174,0.04104342856183621,0.7246928697223068
2.8754776,7.61484375,0.05841624098791828,0.041024740414250346,0.7253183642144143
2.8764776,7.625,0.05844533617511127,0.04097791718872429,0.7259427195657118
2.8774776,7.6359375,0.0584744664072398,0.04092282196927784,0.7265658648796798
2.8784776,7.63984375,0.05850370892624135,0.04089261059748333,0.7271877279084961
2.8794776000000004,7.6375,0.058532955021276124,0.04088822620371525,0.7278082350530358
2.8804776,7.6328125,0.05856216535615464,0.040881007800901106,0.7284273113628714
2.8814776,7.6328125,0.058591367108595666,0.04084411762827017,0.7290448805362739
2.8824776,7.63046875,0.05862055169616169,0.04078550052635444,0.7296608649202113
2.8834776,7.6359375,0.058649726986069475,0.04074411596823859,0.7302751855103486
2.8844776,7.6421875,0.0586789001303855,0.04073958805955908,0.7308877619510499
2.8854776,7.64140625,0.05870807685069955,0.040747154757255204,0.7314985125353753
2.8864776,7.6421875,0.0587372657294491,0.04072814286956861,0.7321073542050833
2.8874776,7.6546875,0.0587664925139819,0.04068135321229352,0.7327142025506301
2.8884776000000003,7.665625,0.058795697127235425,0.04065134185877605,0.7333189718111692
2.8894776,7.66796875,0.0588247915992077,0.04066436467116535,0.7339215748745518
2.8904776,7.66953125,0.058853795955586215,0.040691981206662606,0.734521923277326
2.8914776,7.671875,0.058882857528214747,0.04068960393627128,0.735119927204739
2.8924776000000003,7.6859375,0.058911994912374525,0.04065098886979775,0.735715495490734
2.8934775999999998,7.70546875,0.05894116448069251,0.04062218946210044,0.7363085356179527
2.8944776,7.709375,0.05897033118819802,0.0406384948943404,0.7368989537177345
2.8954776000000004,7.7109375,0.0589994514074828,0.04067735116773099,0.7374866545701156
2.8964776,7.71171875,0.05902854158823631,0.040691361884787856,0.7380715416038302
2.8974776,7.7203125,0.05905763677542932,0.040669031218079,0.7386535168963106
2.8984776,7.7296875,0.059086792754870346,0.04065033266022545,0.7392324811736859
2.8994776,7.7375,0.05911598377924687,0.040670479336399924,0.7398083338107829
2.9004776,7.74296875,0.0591451798100629,0.04071624041057794,0.7403809728311267
2.9014776,7.75078125,0.059174332928691425,0.0407505363980373,0.740950294906939
2.9024776,7.75234375,0.05920341381178672,0.04075417666535816,0.7415161953591398
2.9034776,7.74140625,0.05923251329016325,0.04074428521167329,0.7420785681573462
2.9044776000000003,7.73984375,0.059261710751385525,0.04075691004366752,0.7426373059198735
2.9054776,7.746875,0.05929094611839103,0.04080271848807877,0.7431922999137339
2.9064776,7.76328125,0.05932013642758205,0.04085656281669674,0.7437434400546374
2.9074776,7.77109375,0.05934930098946057,0.04088415456854341,0.7442919312098126
2.9084776000000003,7.76953125,0.05937843837362035,0.04088057551119141,0.7448392548929362
2.9094775999999998,7.7765625,0.05940755144087387,0.040884700739109804,0.7453854578845392
2.9104776,7.784375,0.059436642336848124,0.040929652026540565,0.7459305848166302
2.9114776,7.79375,0.059465716067947386,0.04099869876265598,0.7464746795812864
2.9124776,7.803125,0.05949479265985913,0.04104728607655898,0.7470177853306549
2.9134776000000002,7.8109375,0.05952389571426891,0.04105814655603217,0.7475599444769533
2.9144776,7.8140625,0.0595530538393017,0.0410621275912888,0.7481011986924684
2.9154776000000004,7.81484375,0.05958219766027199,0.04110374137497206,0.7486415889095569
2.9164776,7.8140625,0.05961124707442978,0.0411827406834052,0.7491811553206451
2.9174776000000002,7.8140625,0.05964021710105831,0.04125122043909221,0.7497199373782297
2.9184776,7.81796875,0.059669230039874344,0.04127456771071707,0.7502579737948767
2.9194776,7.821875,0.0596983102077841,0.041273778900643494,0.7507953025432217
2.9204776,7.81796875,0.05972743757910013,0.04130281052616624,0.7513319608559706
2.9214776000000002,7.8140625,0.05975658354569741,0.041377194844509746,0.7518679852258988
2.9224776,7.8109375,0.05978568803051343,0.04145383360282847,0.7524034114058514
2.9234776,7.8046875,0.05981476390720446,0.04148822147570797,0.7529382744087437
2.9244776000000003,7.80546875,0.059843834777491216,0.04148893669016309,0.7534726085075603
2.9254776,7.8203125,0.059872946414338477,0.04150695821313923,0.7540064472353555
2.9264776,7.8375,0.059902088804902526,0.04156804934526213,0.7545398233852543
2.9274776,7.84453125,0.059931236917091575,0.041640999127087866,0.7550727690104503
2.9284776000000003,7.85546875,0.05996033711068885,0.041683873120352016,0.7556053154242078
2.9294776,7.86953125,0.059989342182288095,0.041693452470471244,0.75613749319986
2.9304776,7.878125,0.06001833867144985,0.04170274953154194,0.756669332170811
2.9314776000000005,7.8859375,0.06004744816270536,0.04174324536634094,0.7572008614305338
2.9324776,7.89296875,0.06007662130702138,0.04180576084007487,0.7577321093325713
2.9334776000000002,7.89765625,0.06010575082392917,0.04185366521413107,0.7582631034905368
2.9344776,7.9046875,0.060134864606368216,0.0418687128648271,0.7587938707781124
2.9354776,7.9125,0.060163954071901005,0.04186781281466017,0.7593244373290509
2.9364776,7.915625,0.060193017790121296,0.041888205294808356,0.7598548285371745
2.9374776000000002,7.9234375,0.06022208150834159,0.04194452346387948,0.7603850690563749
2.9384776,7.9328125,0.06025114022015762,0.042007427782911916,0.7609151828006143
2.9394776,7.94453125,0.06028020536881937,0.04204169976537412,0.7614451929439235
2.9404776000000004,7.953125,0.060309296979979145,0.04204773103966454,0.7619751219204048
2.9414776000000002,7.959375,0.06033843865532246,0.04205937022411228,0.7625049914242288
2.9424776,7.959375,0.060367570317822014,0.04210893464572632,0.7630348224096363
2.9434776,7.9625,0.06039660042151305,0.0421831540901959,0.7635646350909383
2.9444776000000004,7.9609375,0.060425541124831054,0.04223584111439072,0.7640944489425152
2.9454776,7.95546875,0.06045454262039707,0.04224813714011043,0.764624282698817
2.9464776,7.96484375,0.060483617066681844,0.04224904995408497,0.7651541543543642
2.9474776,7.96640625,0.06051272441231038,0.04228311542672441,0.7656840811637463
2.9484776,7.9703125,0.06054183390353066,0.042351062355869315,0.7662140796416229
2.9494776,7.97578125,0.06057088474809471,0.04240757652929028,0.7667441655627236
2.9504776,7.9765625,0.060599901978129485,0.04242249916218793,0.7672743539618476
2.9514776000000005,7.98125,0.060628922068976764,0.04241718158469337,0.7678046591338638
2.9524776,7.990625,0.06065799580004079,0.04243703289811811,0.7683350946337105
2.9534776000000003,7.99453125,0.060687102430448586,0.042489824662453206,0.768865673276397
2.9544776,7.9984375,0.06071621907370013,0.04253716120887066,0.7693964071370013
2.9554776,8.01953125,0.06074531283045167,0.042550543702222283,0.7699273075506711
2.9564776,8.034375,0.06077432219323447,0.04254991935979001,0.7704583851126249
2.9574776000000003,8.034375,0.06080327577017351,0.042569065826286535,0.7709896496781502
2.9584775999999997,8.034375,0.06083230301305203,0.04261049976760398,0.7715211103626041
2.9594776,8.03671875,0.060861455416495035,0.04264957608956536,0.7720527755414144
2.9604776000000004,8.04140625,0.060890608535123555,0.04266661918792363,0.7725846528500778
2.9614776,8.0453125,0.060919730900000094,0.04266973779211196,0.7731167491841608
2.9624776,8.04765625,0.06094883037837664,0.042677599965243646,0.7736490706993009
2.9634776,8.04609375,0.060977881938161414,0.04269773622911248,0.7741816228112037
2.9644776000000004,8.0515625,0.061006925630729424,0.04272417940794208,0.7747144101956458
2.9654776,8.0546875,0.06103597719051418,0.042744089628386744,0.7752474367884725
2.9664776,8.05546875,0.061065041623955214,0.042753778538280586,0.7757807057856004
2.9674776,8.06484375,0.06109413037430249,0.04275986868163818,0.7763142196430145
2.9684776,8.071875,0.061123262752022775,0.042769977092404245,0.7768479800767699
2.9694776000000003,8.07578125,0.06115237796486807,0.042793212169453566,0.7773819880629923
2.9704776,8.0828125,0.06118138589724462,0.04282766898909142,0.7779162438378763
2.9714776,8.090625,0.061210314442091886,0.042856495711302955,0.778450746897686
2.9724776,8.0890625,0.06123931021603291,0.04286644357975399,0.7789854959987568
2.9734776000000003,8.08359375,0.06126839252953446,0.04286364270304,0.7795204891574924
2.9744775999999997,8.08359375,0.06129750273597548,0.042872359867187244,0.7800557236503667
2.9754776,8.090625,0.06132662080966848,0.04290278447315177,0.7805911960139238
2.9764776,8.10390625,0.061355687388736486,0.042933969161820185,0.7811269020447771
2.9774776000000003,8.11484375,0.06138469460592752,0.04294231731400896,0.78166283679961
2.9784776,8.1171875,0.061413698247085306,0.04293309320671494,0.7821989945951754
2.9794776,8.12265625,0.06144275838930758,0.04293375560686536,0.7827353690082967
2.9804776000000004,8.125,0.06147185071568809,0.042956029646317236,0.7832719528758664
2.9814776,8.13203125,0.0615009552005041,0.04298365057185845,0.7838087382948465
2.9824776,8.14296875,0.06153002893156815,0.04299716608895642,0.7843457166222703
2.9834776,8.14921875,0.061559046161602925,0.042991037143009184,0.7848828784752391
2.9844776,8.15078125,0.06158807984132717,0.042978937919345074,0.7854202137309247
2.9854776,8.14921875,0.061617197199799446,0.04298311443697207,0.7859577115265693
2.9864776,8.14296875,0.061646332438332244,0.04300444782982913,0.786495360259484
2.9874776000000005,8.1359375,0.06167540545417556,0.04302179184678471,0.7870331475870501
2.9884776,8.14375,0.06170444414026886,0.04301561582038812,0.7875710604267181
2.9894776000000003,8.15078125,0.061733459224676664,0.0429901156043685,0.7881090849560094
2.9904776,8.1546875,0.06176246715705321,0.04297611201113523,0.7886472066125143
2.9914776,8.1625,0.06179146507658599,0.042991342218028084,0.7891854100938929
2.9924776,8.16796875,0.06182045512886681,0.04301673398606681,0.7897236793578759
2.9934776000000003,8.1765625,0.06184944446596211,0.04302323690995161,0.7902619976222627
2.9944775999999997,8.184375,0.061878458119998855,0.0430049888243127,0.7908003473649231
2.9954776,8.18828125,0.061907523268660614,0.04298569236621074,0.7913387103237969
2.9964776000000004,8.19453125,0.06193658841732238,0.042995882943886385,0.7918770674968929
2.9974776,8.20390625,0.06196557560882589,0.04303003186176056,0.7924153991422902
2.9984776,8.209375,0.06199447483032744,0.043048326789184334,0.7929536847781381
2.9994776,8.209375,0.06202343341370597,0.04302958894793926,0.7934919031826548
3.0004776000000004,8.21484375,0.06205247138464897,0.04299603404973709,0.7940300323941287
3.0014776,8.2203125,0.06208153510290447,0.04298967073371932,0.7945680497109179
3.0024776,8.22578125,0.062110598105939246,0.043018555253958084,0.7951059316914508
3.0034776,8.23359375,0.06213961962719278,0.04304445241695578,0.7956436541542248
3.0044776,8.24140625,0.062168608964323274,0.04303293714414463,0.7961811921778074
3.0054776000000003,8.246875,0.062197607599076804,0.042997078065637656,0.7967185201008361
3.0064776,8.25234375,0.06222665844364085,0.042979839863977534,0.797255611522018
3.0074776,8.25,0.06225572073145488,0.04299557624288741,0.7977924393001296
3.0084776,8.24140625,0.06228478087367716,0.04301537211477046,0.7983289755540182
3.0094776000000003,8.24296875,0.062313806686149435,0.04301076860071044,0.7988651916625998
3.0104775999999998,8.25390625,0.0623427666999342,0.04298456928047108,0.7994010582648607
3.0114776,8.26015625,0.06237174244818774,0.042959660504996354,0.7999365452598572
3.0124776,8.259375,0.06240083048331428,0.04295474733391029,0.8004716218067149
3.0134776000000003,8.2546875,0.06242996000022208,0.04296311212926753,0.8010062563246293
3.0144776,8.259375,0.062459035876913094,0.04296470518055253,0.8015404164928657
3.0154776,8.2671875,0.06248808099988735,0.04294800720468027,0.8020740692507596
3.0164776000000004,8.278125,0.06251709894514286,0.04291657153349559,0.802607180797716
3.0174776,8.29140625,0.0625461125991796,0.04289237802002412,0.8031397165932089
3.0184776,8.31015625,0.0625751219619976,0.04289115491347104,0.8036716413567837
3.0194776,8.31640625,0.06260411988156561,0.04290300073422213,0.8042029190680543
3.0204776,8.31796875,0.06263312137713163,0.04290592411759337,0.8047335129667045
3.0214776,8.31953125,0.06266214003757266,0.042888244595080775,0.8052633855524887
3.0224776,8.32734375,0.06269120232542191,0.042863250406860856,0.8057924985852303
3.0234776,8.3296875,0.06272024601798991,0.042861496939290075,0.8063208130848226
3.0244776,8.32890625,0.0627491945885247,0.0428892762561552,0.8068482893312291
3.0254776000000003,8.33515625,0.06277807092352623,0.04291362803617324,0.8073748868644828
3.0264776,8.3484375,0.06280701663324852,0.04290552629174135,0.8079005644846863
3.0274776,8.3609375,0.06283603243287703,0.04287515749393731,0.8084252802520119
3.0284776,8.36328125,0.06286507183419107,0.04286455026001829,0.8089489914867025
3.0294776000000003,8.3578125,0.0628941248243821,0.04289329175967237,0.8094716547690701
3.0304775999999998,8.3578125,0.06292313275679384,0.04292830115251763,0.8099932259394963
3.0314776,8.36484375,0.06295209992260987,0.04292858974435228,0.8105136600984333
3.0324776,8.3671875,0.06298106780361143,0.0428996273934049,0.8110329116064023
3.0334776,8.359375,0.06301008503364619,0.04288514407283424,0.8115509340839945
3.0344776,8.35390625,0.06303913158702669,0.04290791893322921,0.8120676804118712
3.0354776,8.35234375,0.06306819459006147,0.042943073271359024,0.8125831027307631
3.0364776000000004,8.3609375,0.0630972246937525,0.04295454943642278,0.8130971524414708
3.0374776,8.36640625,0.06312616754266226,0.04293896004880037,0.8136097802048647
3.0384776000000002,8.37578125,0.0631550953722888,0.04292380753130146,0.8141209359418853
3.0394776,8.39296875,0.06318412333035286,0.04293576692166619,0.8146305688335421
3.0404776,8.39921875,0.06321322924557513,0.04296847181006479,0.8151386273209151
3.0414776,8.40625,0.06324229367901615,0.042992161995347375,0.8156450591051542
3.0424776000000002,8.40859375,0.06327132378270718,0.04299074207879505,0.8161498111474782
3.0434776,8.40859375,0.06330031311983768,0.04297453458911855,0.8166528296691762
3.0444776,8.4171875,0.0633292631207787,0.04297295107620869,0.8171540601516076
3.0454776000000003,8.4265625,0.06335821240649901,0.04300087023613708,0.8176534473362009
3.0464776,8.4359375,0.06338716526825253,0.04304041916115534,0.8181509352244541
3.0474776,8.43828125,0.06341612885807053,0.04306490615219491,0.8186464670779362
3.0484776,8.4421875,0.06344510246073229,0.043066687125118054,0.8191399854182848
3.0494776000000003,8.440625,0.06347412112117332,0.04306855232946657,0.8196314320272079
3.0504776,8.43046875,0.06350313477517484,0.04310240212971326,0.8201207479464827
