Time,U_loop,Bt,Ip,Ich
6.11654688,5.27265625,0.20793875334552778,2.0386692499705488,0.5499282414684967
6.11754688,5.26484375,0.20797485639226526,2.03946726524741,0.5498616196484256
6.11854688,5.26328125,0.20801101093359256,2.040251103982536,0.5497943095263395
6.11954688,5.26484375,0.20804724128645113,2.041028026852317,0.5497278699570982
6.120546879999999,5.28046875,0.20808360824312414,2.041793316740079,0.5496778250886265
6.1215468799999995,5.303125,0.20812009678429322,2.042541336052018,0.5496462929834768
6.12254688,5.32890625,0.20815659819911855,2.043264646549655,0.5496316025051302
6.123546879999999,5.35546875,0.20819309603794584,2.043961801877696,0.5496321359463788
6.12454688,5.378125,0.20822974979105438,2.04463767881404,0.5496463290293258
6.12554688,5.38671875,0.20826660165541094,2.045304760863521,0.5496726709053844
6.12654688,5.37421875,0.20830353719851552,2.0459840077891664,0.5497097041552793
6.12754688,5.3609375,0.2083404040821201,2.0466845665496893,0.5497560247890457
6.128546879999999,5.34765625,0.2083771107602599,2.0473857595807456,0.5498102822460296
6.1295468799999995,5.3421875,0.20841365079608917,2.048057787919927,0.549871179394888
6.13054688,5.33828125,0.2084500606649497,2.0486931585505173,0.5499374725335884
6.13154688,5.33671875,0.20848641832399972,2.049309707057736,0.5500079713894093
6.13254688,5.33046875,0.20852277383742276,2.0499287765349963,0.5500815391189396
6.133546879999999,5.32734375,0.20855911719237502,2.050559441802646,0.5501570923080796
6.134546879999999,5.32109375,0.20859540762229606,2.0512016148767254,0.5502336009720402
6.13554688,5.30859375,0.2086316436967796,2.051849440281463,0.5503100885553428
6.13654688,5.2953125,0.2086679090946089,2.052494980205527,0.5503856319318197
6.1375468799999995,5.29296875,0.2087042467279362,2.0531403465332727,0.550459361404614
6.13854688,5.29921875,0.2087405936588865,2.053793932875997,0.55053046070618
6.13954688,5.321875,0.20877690196886808,2.054448841915685,0.550598166998282
6.14054688,5.33828125,0.20881317165788088,2.055081477592511,0.5506617708719959
6.141546879999999,5.35390625,0.20884940773236443,2.0556846286985895,0.5507206163477077
6.142546879999999,5.36484375,0.20888563450922495,2.056288089190472,0.5507741008751149
6.14354688,5.37265625,0.20892181479786476,2.0569265269391517,0.5508216753332251
6.14454688,5.378125,0.20895793858544007,2.0576002306050607,0.5508628440303571
6.14554688,5.390625,0.20899404091695686,2.0582794158880673,0.5508971647041404
6.14654688,5.42109375,0.20903021190797363,2.0589393380274825,0.5509242485215153
6.147546879999999,5.44765625,0.20906644726727164,2.059586750395805,0.5509437600787328
6.14854688,5.47890625,0.2091026032390404,2.0602445427799725,0.5509554174013547
6.14954688,5.49765625,0.20913864692390094,2.060916421850114,0.5509589919442539
6.150546879999999,5.5203125,0.20917469060876145,2.061583350222045,0.5509543085916135
6.15154688,5.546875,0.20921086159977825,2.06223596755102,0.550941245656928
6.15254688,5.5765625,0.20924713128882627,2.062895003812986,0.5509197348830023
6.1535468799999995,5.603125,0.20928344961168677,2.0635864769608263,0.5508897614419522
6.15454688,5.61796875,0.2093197278831723,2.064306828861864,0.5508513639352044
6.155546879999999,5.621875,0.20935593534956606,2.0650282667041124,0.5508046343934963
6.15654688,5.61796875,0.2093921449615516,2.065736732527523,0.5507497182768759
6.15754688,5.6125,0.20942840606816213,2.066446643848987,0.5506868144747024
6.15854688,5.61796875,0.20946474942314963,2.067179486631084,0.5506161753056454
6.15954688,5.61875,0.20950111494941642,2.0679354520008344,0.5505381065176856
6.160546879999999,5.6140625,0.20953742612024567,2.068697825312195,0.5504529672881143
6.1615468799999995,5.6125,0.20957360640892067,2.069458036927316,0.5503611702235336
6.16254688,5.603125,0.2096097445005937,2.0702192645602833,0.5502631813598564
6.16354688,5.58671875,0.20964597127745424,2.0709933692146234,0.5501595201623065
6.16454688,5.575,0.20968224454253548,2.0717900053395515,0.5500507595254184
6.16554688,5.55625,0.20971845200889405,2.072603246611223,0.5499375257730373
6.166546879999999,5.5390625,0.20975453431468807,2.07341365624523,0.5498204986583196
6.16754688,5.52734375,0.20979053365695485,2.0742118057466077,0.5497004113637318
6.168546879999999,5.51328125,0.20982650510631737,2.075017446003578,0.5495780505010519
6.1695468799999995,5.5078125,0.2098625201830529,2.075849404943802,0.549454256111368
6.17054688,5.5078125,0.20989863681859697,2.07668678987813,0.5493299216650797
6.17154688,5.509375,0.20993483713292427,2.0774927132818535,0.5492059940618969
6.17254688,5.5078125,0.2099711561709703,2.0782683279509504,0.5490834736308403
6.173546879999999,5.51328125,0.21000763398407485,2.079050715283338,0.548963414130242
6.174546879999999,5.5171875,0.2100442934588084,2.0798723485601265,0.5488469227477438
6.17554688,5.51875,0.21008101801704393,2.0807180718518614,0.5487351601002993
6.17654688,5.51171875,0.21011776260093176,2.0815363625185284,0.5486293402341725
6.1775468799999995,5.484375,0.21015460731325708,2.082310922615803,0.5485307306249381
6.17854688,5.446875,0.21019153284355313,2.0830883382700494,0.5484406521774817
6.179546879999999,5.41015625,0.21022849270359914,2.083927439834571,0.5483604792259998
6.18054688,5.378125,0.21026538604977218,2.0848175245458616,0.5482916395339993
6.181546879999999,5.37578125,0.21030222718609948,2.085674836992353,0.5482356142942983
6.182546879999999,5.40078125,0.2103390060997373,2.0864301847394153,0.5481939381290256
6.18354688,5.4375,0.21037577643097283,2.0870915445793607,0.5481681990896207
6.18454688,5.47734375,0.21041255534464587,2.0877203781564377,0.5481600386568338
6.18554688,5.5125,0.21044930493497316,2.0883638499355857,0.5481711517407262
6.186546879999999,5.5484375,0.21048602448676917,2.0890102326711824,0.5482032866806698
6.187546879999999,5.5828125,0.21052262459962573,2.089616525375795,0.5482582452453472
6.18854688,5.609375,0.2105590387596698,2.0901767322264306,0.5483378826327518
6.18954688,5.621875,0.21059530415749908,2.0907277008457843,0.5484441074701883
6.190546879999999,5.628125,0.21063165466451786,2.0912894144897414,0.5485788818142714
6.19154688,5.6390625,0.2106681997067866,2.0918305006411257,0.548744221150927
6.192546879999999,5.6609375,0.21070482485180533,2.0923011075722013,0.5489421943953918
6.1935468799999995,5.6921875,0.2107414585792616,2.0926799004384193,0.5491749238922133
6.19454688,5.72109375,0.21077807871784088,2.092988512059674,0.5494445854152498
6.195546879999999,5.73828125,0.2108147110148557,2.093270591357793,0.5497534081676702
6.19654688,5.75390625,0.21085132114055602,2.093548368200299,0.5501036747819544
6.19754688,5.7703125,0.2108878904996958,2.093805594025401,0.5504977213198929
6.19854688,5.76640625,0.21092446772608758,2.094032800613035,0.5509200894390486
6.199546879999999,5.75546875,0.21096100060985035,2.094270552594635,0.5513280613829882
6.200546879999999,5.74453125,0.21099751561351743,2.094541832218354,0.5517198134973089
6.2015468799999995,5.71796875,0.21103397983778027,2.094865037836521,0.5520955388359324
6.20254688,5.69296875,0.21107030817344935,2.0952289585602157,0.5524554342252775
6.20354688,5.678125,0.21110651063336844,2.0955900000405236,0.55279970026426
6.20454688,5.67890625,0.2111427216757602,2.0959149157185317,0.5531285413242921
6.205546879999999,5.68046875,0.21117907575877695,2.0962215091690806,0.5534421655492832
6.206546879999999,5.684375,0.21121549993166477,2.0965591317570142,0.5537407848556394
6.20754688,5.68984375,0.21125191838292762,2.09695253576218,0.5540246149322637
6.208546879999999,5.70078125,0.21128824385781939,2.0973765337544283,0.5542938752405556
6.2095468799999995,5.69765625,0.21132443630492992,2.097796162656113,0.5545487890144116
6.21054688,5.6765625,0.2113605586621342,2.09821740639834,0.5547895832602249
6.21154688,5.6515625,0.21139667672811974,2.0986745670147195,0.5550164887568856
6.21254688,5.62578125,0.21143282197178878,2.0991824404226147,0.5552297400557803
6.213546879999999,5.6015625,0.2114689800891141,2.099717062516892,0.5554295754807931
6.214546879999999,5.58046875,0.21150511460475388,2.1002451076074213,0.5556162371283042
6.21554688,5.55859375,0.2115411919041437,2.100757551700325,0.555789970867191
6.21654688,5.54921875,0.21157730496368973,2.1012694240604786,0.5559510263388272
6.2175468799999996,5.5359375,0.211613510999642,2.101804197055263,0.5560996569570839
6.218546879999999,5.52578125,0.2116497635237798,2.1023720478733074,0.5562361199083287
6.219546879999999,5.51171875,0.21168599888304263,2.102958513212,0.5563606761514259
6.22054688,5.49453125,0.21172219347574492,2.103540306464979,0.5564735904177369
6.22154688,5.48515625,0.2117583737643847,2.1041164966283863,0.5565751312111197
6.2225468799999994,5.4828125,0.21179454690099328,2.104715464550867,0.556665570807929
6.22354688,5.46796875,0.2118306771254143,2.10535788574607,0.5567451852570167
6.22454688,5.4421875,0.2118667251014936,2.1060283257051466,0.5568142543797308
6.22554688,5.41953125,0.21190271514610212,2.1066945766154994,0.5568730617699168
6.226546879999999,5.40234375,0.21193871663392547,2.10734417767329,0.5569218947939166
6.227546879999999,5.3890625,0.2119747767684403,2.108002054145928,0.5569610445905693
6.22854688,5.38203125,0.2120107854083653,2.1087005806533274,0.5569908060712101
6.22954688,5.36796875,0.2120467110847278,2.109432957730406,0.5570114779196716
6.23054688,5.359375,0.21208266107796134,2.1101610790145853,0.557023362592283
6.23154688,5.35859375,0.21211873837735112,2.110864639058288,0.5570267663178703
6.232546879999999,5.3703125,0.2121549494197429,2.111563741141442,0.5570219990977562
6.23354688,5.3875,0.21219120695032018,2.112282459771478,0.5570093747057605
6.23454688,5.40390625,0.21222740941023926,2.113011326620829,0.5569892106881995
6.235546879999999,5.41328125,0.21226347240556656,2.113723354745682,0.5569618283638863
6.23654688,5.41875,0.21229943455727085,2.114417515148478,0.5569275528241309
6.23754688,5.4265625,0.21233535165116063,2.1151276805279084,0.5568867129327403
6.2385468799999995,5.425,0.21237127804270864,2.115881715903921,0.5568396413260178
6.23954688,5.41328125,0.21240723375760243,2.116667815336465,0.556786674412764
6.240546879999999,5.38515625,0.212443212358961,2.117454169894243,0.5567281523742761
6.24154688,5.36484375,0.2124792038339406,2.1182267715609617,0.5566644191643478
6.24254688,5.36328125,0.2125152911461389,2.1189947960478297,0.5565958225092701
6.24354688,5.3703125,0.21255159659530798,2.11977478560606,0.5565227139078305
6.24454688,5.3875,0.21258806225001228,2.120566177933117,0.5564454486313134
6.245546879999999,5.40625,0.21262449643577905,2.1213431905477202,0.5563643857235001
6.2465468799999995,5.415625,0.21266078114407508,2.122082314539843,0.5562798880006683
6.24754688,5.41953125,0.21269691637493562,2.122798462226958,0.5561923220515929
6.24854688,5.41484375,0.2127329450405129,2.1235472859040456,0.5561020582375454
6.24954688,5.4078125,0.21276897013005697,2.124364145031087,0.5560094706922942
6.25054688,5.409375,0.21280501166929053,2.1252152882643167,0.5559149373221046
6.251546879999999,5.4078125,0.21284106393658853,2.1260406261124727,0.5558188398057384
6.25254688,5.39453125,0.21287714838800958,2.1268232934367965,0.5557215635944543
6.253546879999999,5.37734375,0.2129132635931474,2.1276009533572844,0.5556234979120079
6.2545468799999995,5.35390625,0.21294937021588292,2.128419298033931,0.5555250357546515
6.25554688,5.33984375,0.2129853402348392,2.129275653354238,0.5554265738911345
6.25654688,5.334375,0.21302116363713725,2.1301186476832097,0.5553285128627025
6.2575468800000005,5.32890625,0.21305695628568327,2.1309125571758543,0.5552312569830983
6.258546879999999,5.33125,0.21309280543525858,2.1316838049959306,0.5551352143385617
6.259546879999999,5.33046875,0.21312869606661516,2.1324869667847035,0.5550407967878288
6.26054688,5.33671875,0.21316457453953622,2.13332920425469,0.5549484199621327
6.26154688,5.3453125,0.2132003915049885,2.1341558144084094,0.5548585032652035
6.2625468799999995,5.3609375,0.21323613194372404,2.134921282663386,0.5547714698732678
6.26354688,5.3796875,0.2132719102882428,2.1356477484771443,0.5546877467350492
6.264546879999999,5.38671875,0.21330776515947827,2.1363955240972157,0.554607764571768
6.26554688,5.38671875,0.21334370227905558,2.1371886047173825,0.554531957877141
6.26654688,5.38515625,0.21337970734294734,2.137990031758931,0.5544607649173827
6.267546879999999,5.39296875,0.21341571955887037,2.1387575428706507,0.5543946277312035
6.26854688,5.4,0.21345168171057466,2.139496944585083,0.5543339921298109
6.26954688,5.409375,0.2134876452926852,2.140238676381025,0.5542793076969093
6.27054688,5.41015625,0.21352372688329377,2.1409925122460245,0.5542310277886996
6.271546879999999,5.41015625,0.21355991003274602,2.141744082551384,0.55418960953388
6.272546879999999,5.41171875,0.21359609890382333,2.142477854520909,0.554155513833645
6.27354688,5.40625,0.2136322334194631,2.1431895955121583,0.5541292053616862
6.27454688,5.40234375,0.21366830785804042,2.1438840128601933,0.5541111525641919
6.27554688,5.39375,0.2137043215043697,2.1445754991900783,0.5541018276598471
6.27654688,5.37734375,0.21374029152332596,2.1452792582776268,0.5541016784353388
6.277546879999999,5.353125,0.21377624938381146,2.1459970987129,0.5541059564568548
6.2785468799999995,5.3359375,0.21381219794663875,2.1467176144695137,0.5541107474382813
6.27954688,5.3265625,0.21384817440240553,2.147435099512732,0.554115794914353
6.280546879999999,5.3140625,0.21388420378320358,2.148152736807701,0.5541208557636748
6.28154688,5.2953125,0.2139202102775016,2.1488761389444444,0.5541257002087208
6.28254688,5.278125,0.21395605299030163,2.14960775829412,0.5541301118158356
6.28354688,5.27109375,0.21399174479522465,2.1503372807590124,0.5541338874952337
6.28454688,5.2765625,0.21402748451873943,2.151047629678786,0.5541368375009992
6.285546879999999,5.28359375,0.21406343093597496,2.151737035361739,0.5541387854310863
6.2865468799999995,5.29140625,0.21409958333171047,2.152423134303546,0.5541395682273191
6.28754688,5.296875,0.21413584229269403,2.1531230113747637,0.5541390361753916
6.28854688,5.29921875,0.21417212414017758,2.153839245914578,0.5541370529048678
6.28954688,5.284375,0.21420837952516308,2.1545674062620543,0.5541334953891813
6.290546879999999,5.25703125,0.2142446520750236,2.155309879443639,0.554128253945636
6.291546879999999,5.22578125,0.21428095966981964,2.15607342820441,0.5541212322354055
6.29254688,5.19921875,0.2143172622581762,2.156855278508072,0.5541123472635334
6.29354688,5.18203125,0.21435349261103476,2.157637074224463,0.554101529378933
6.2945468799999995,5.16953125,0.21438960638580154,2.1584006943170486,0.5540887222743877
6.29554688,5.1828125,0.2144255284860956,2.159142786436675,0.5540738829865508
6.29654688,5.21953125,0.21446130039373343,2.1598618067653206,0.5540569818959454
6.29754688,5.25703125,0.21449712236559,2.160554127828591,0.5540380027269649
6.298546879999999,5.2984375,0.2145330423202923,2.1612280338082237,0.5540169425478719
6.299546879999999,5.34140625,0.21456899159834034,2.1619043002295864,0.5539938117707996
6.30054688,5.3875,0.21460492371151335,2.1625991345866757,0.5539686341517508
6.30154688,5.41953125,0.21464085797031338,2.1633051294671186,0.5539414467905981
6.30254688,5.44921875,0.2146768158307989,2.1640042227084226,0.5539123001310841
6.303546879999999,5.4640625,0.2147127565264094,2.1646909677104755,0.5538812579608215
6.304546879999999,5.4609375,0.21474862927774066,2.165376425623044,0.5538483974112928
6.30554688,5.45625,0.21478443193916566,2.1660800083145273,0.5538138089578503
6.30654688,5.4546875,0.2148202417525867,2.1668085268094512,0.5537775964197161
6.307546879999999,5.4515625,0.21485612523191203,2.167541823319725,0.5537398769599827
6.30854688,5.44765625,0.21489208666839557,2.168259850932136,0.553700781085612
6.30954688,5.44765625,0.21492800662309788,2.168973107202102,0.5536604526474361
6.3105468799999995,5.446875,0.21496385720307942,2.1696992810286706,0.553619048840157
6.31154688,5.4421875,0.2149997714361215,2.1704358831232717,0.5535767402023463
6.312546879999999,5.446875,0.21503584515947807,2.171171715540962,0.5535337106164459
6.31354688,5.45859375,0.21507207122111788,2.1719043037116808,0.5534901573087675
6.31454688,5.46953125,0.21510832732128893,2.1726356315964965,0.5534462908494925
6.31554688,5.46796875,0.21514449974271196,2.173363943250106,0.5534023351526725
6.316546879999999,5.465625,0.2151805248322912,2.17409069907084,0.5533585274762288
6.317546879999999,5.46640625,0.21521649199039974,2.174819996113156,0.5533151184219528
6.3185468799999995,5.46640625,0.21525246558531883,2.1755514048063933,0.5532723719355056
6.31954688,5.45703125,0.2152884785164274,2.1762812525485207,0.5532305653064183
6.32054688,5.44375,0.2153245043212274,2.177011277612387,0.5531899891680921
6.32154688,5.425,0.21536049293546491,2.1777520658644716,0.5531509474977977
6.32254688,5.39609375,0.21539636854760869,2.1785123679523837,0.553113757616676
6.323546879999999,5.36328125,0.21543209539750244,2.179285435242361,0.5530787501897381
6.32454688,5.30859375,0.21546784370348995,2.180052373725526,0.553046269225864
6.325546879999999,5.259375,0.21550363778244228,2.1808082713616246,0.5530166720778048
6.3265468799999995,5.23671875,0.21553940969008006,2.1815685332352888,0.5529903294421806
6.32754688,5.221875,0.21557506859565934,2.1823389448372774,0.5529676253594822
6.32854688,5.2109375,0.21561064310726988,2.1830953001894806,0.5529489572140697
6.32954688,5.20859375,0.2156462204796929,2.1838152432511673,0.5529347357341732
6.330546879999999,5.2234375,0.21568183647308467,2.184511682762737,0.552925384991893
6.331546879999999,5.24765625,0.21571753829085144,2.185211260995721,0.5529213424031991
6.33254688,5.27109375,0.21575333236983898,2.185919034221529,0.5529230587279313
6.33354688,5.29921875,0.21578924803332253,2.1866159055239507,0.5529309980697997
6.3345468799999995,5.33984375,0.21582531961108734,2.1872854974554072,0.5529456378763838
6.33554688,5.39609375,0.21586158286332482,2.187932163755698,0.5529674689391334
6.336546879999999,5.446875,0.21589787400846658,2.1885681120082525,0.552996995393368
6.33754688,5.48125,0.21593400709370011,2.189189967702633,0.5530347347182772
6.338546879999999,5.4984375,0.21597002503124815,2.1897871382970306,0.5530812177369205
6.339546879999999,5.5171875,0.21600599147417118,2.1903676093120144,0.553136988616227
6.34054688,5.54296875,0.2160419035616567,2.1909537622992854,0.5532026048669959
6.34154688,5.565625,0.21607775771767151,2.1915516514041746,0.5532786373438965
6.34254688,5.57890625,0.21611352962530933,2.1921335713343937,0.5533656702454678
6.343546879999999,5.58828125,0.2161492285822636,2.192675488610033,0.5534643011141185
6.344546879999999,5.5921875,0.21618493898246788,2.1931930650010636,0.5535751408361277
6.34554688,5.590625,0.21622078098001193,2.1937167309648378,0.5536988136416443
6.34654688,5.5953125,0.21625676387255402,2.1942484161148355,0.5538359571046868
6.3475468799999994,5.59765625,0.2162928411719086,2.194759644533169,0.5539872221431438
6.34854688,5.603125,0.21632891131926715,2.195232071489329,0.5541532730187738
6.349546879999999,5.61640625,0.21636489707265694,2.195678724846438,0.5543347873372051
6.35054688,5.62578125,0.21640088997804277,2.196118995686246,0.5545324560479362
6.35154688,5.63125,0.21643691649799307,2.1965563617466373,0.5547469834443354
6.352546879999999,5.62421875,0.21647292442266214,2.1969821147501136,0.5549790863976494
6.35354688,5.60546875,0.21650880933239372,2.1974017737633447,0.5552161239662092
6.35454688,5.5828125,0.21654459053768976,2.197833537841278,0.5554449900638155
6.35554688,5.5546875,0.2165803488564858,2.1982929360750587,0.5556651446618253
6.356546879999999,5.52109375,0.21661615080265484,2.198792980871474,0.5558760800409496
6.357546879999999,5.48671875,0.21665200066745088,2.199323837484209,0.556077320791255
6.35854688,5.46015625,0.2166878519626532,2.199854894326342,0.5562684238121619
6.35954688,5.4421875,0.2167236953906035,2.200368716095349,0.5564489783124458
6.36054688,5.42265625,0.21675956599630777,2.200875825804349,0.5566186058102363
6.36154688,5.409375,0.21679542444357655,2.2014026969696068,0.5567769601330177
6.362546879999999,5.40390625,0.21683115057824953,2.201968938766785,0.5569237274176293
6.3635468799999995,5.4,0.21686673367229758,2.2025604647809405,0.5570586261102647
6.36454688,5.38515625,0.2169022702781601,2.203146510975273,0.5571814069664721
6.365546879999999,5.36875,0.21693789127799135,2.203728577878631,0.5572918530511543
6.36654688,5.3453125,0.21697359381097886,2.204342666523006,0.5573897797385688
6.36754688,5.325,0.21700932352168512,2.205007603443538,0.5574750347123274
6.36854688,5.315625,0.2170450460803249,2.2056912117722587,0.5575474979653968
6.36954688,5.31171875,0.21708075505008773,2.206350889363097,0.5576070818000983
6.370546879999999,5.3140625,0.21711653124894428,2.2069896314481277,0.5576537308281075
6.3715468799999995,5.321875,0.2171524454819864,2.2076448095438206,0.557687421970455
6.37254688,5.3421875,0.21718849989487618,2.2083352542635404,0.5577081644575256
6.37354688,5.36796875,0.21722464156254723,2.2090326435987975,0.5577159998290588
6.37454688,5.3953125,0.21726074246362256,2.209699679481748,0.557711001934149
6.375546879999999,5.428125,0.21729664024701034,2.2103486776289416,0.5576932769312447
6.376546879999999,5.45625,0.2173323449255544,2.211027158166327,0.5576629632881495
6.37754688,5.471875,0.21736808250347742,2.2117600839104954,0.5576202317820209
6.37854688,5.4828125,0.21740397528049618,2.212523443181185,0.5575652854993721
6.3795468799999995,5.49609375,0.21743996747073172,2.2132723232387774,0.5574983598360697
6.38054688,5.5078125,0.2174759989971215,2.213989645440552,0.5574197224973354
6.38154688,5.51171875,0.21751208130291555,2.214700077740681,0.557329673497746
6.38254688,5.50703125,0.21754820866648888,2.215447426877735,0.557228545161232
6.383546879999999,5.49453125,0.21758436749903493,2.2162569586871776,0.5571167021210789
6.384546879999999,5.48671875,0.21762051774914348,2.2171021074763697,0.556994541319927
6.38554688,5.475,0.21765659790931058,2.2179323424308164,0.5568624920097708
6.38654688,5.44765625,0.2176926208532629,2.2187421918329173,0.5567210157519596
6.38754688,5.40625,0.21772863950603166,2.21957277509322,0.5565706064171974
6.388546879999999,5.38125,0.2177646502915484,2.220460790250414,0.5564117901855428
6.389546879999999,5.36875,0.21780051374522144,2.2213932155338387,0.5562451255464085
6.39054688,5.353125,0.2178362234302402,2.222317909363476,0.5560712032985622
6.39154688,5.32890625,0.21787192524800697,2.2232047259749517,0.5558906465501263
6.392546879999999,5.31171875,0.2179077372070198,2.2240785162007906,0.5557041107185778
6.39354688,5.30078125,0.21794365573131583,2.2249855884079106,0.5555122835307479
6.39454688,5.30625,0.2179795971421471,2.225928990528876,0.5553158850228225
6.3955468799999995,5.3125,0.21801550779922632,2.226863499905646,0.5551156675403427
6.39654688,5.31796875,0.21805139628499115,2.227755620945825,0.5549124157382033
6.397546879999999,5.33984375,0.21808733411978917,2.2286257366851645,0.5547069465806541
6.39854688,5.35546875,0.21812334705093295,2.2295188759750597,0.5545001093412997
6.39954688,5.35,0.21815940503985598,2.2304481939513003,0.5542927856030989
6.40054688,5.33125,0.21819542726858757,2.231385945471574,0.5540858892583655
6.401546879999999,5.3078125,0.21823135652091286,2.232311392146711,0.5538803665087679
6.402546879999999,5.27109375,0.2182671341502109,2.233245459371941,0.5536771958653283
6.4035468799999995,5.2421875,0.21830278375816714,2.2342114832018853,0.5534773881484243
6.40454688,5.22421875,0.2183384612590277,2.2351851916005616,0.553281986487788
6.40554688,5.21484375,0.21837423030588823,2.2361166083476336,0.553092066322506
6.40654688,5.221875,0.21841005442337177,2.236988767100911,0.5529087354010191
6.40754688,5.24296875,0.21844588426248032,2.237826613740097,0.5527331337811234
6.408546879999999,5.2609375,0.2184817891979346,2.238660941523041,0.5525664338299693
6.40954688,5.303125,0.21851785433885365,2.239495638741989,0.5524098402240614
6.410546879999999,5.3609375,0.2185540896981165,2.240307481692332,0.5522645899492593
6.4115468799999995,5.40625,0.21859046452200628,2.2410789284226036,0.5521319523007773
6.41254688,5.4375,0.2186269173030543,2.241823417953237,0.5520132288831838
6.41354688,5.4640625,0.21866334576719607,2.2425734038703085,0.5519097536104025
6.41454688,5.4734375,0.21869971200864832,2.2433406457317893,0.5518228927057112
6.415546879999999,5.4734375,0.21873601531222564,2.244106271567548,0.5517540447017422
6.416546879999999,5.4640625,0.21877212765658618,2.2448504247543473,0.5517046404404826
6.41754688,5.4515625,0.21880801614238618,2.245567460109596,0.5516761430732744
6.41854688,5.45703125,0.21884382595580723,2.246256047797597,0.5516700480608135
6.4195468799999995,5.46953125,0.21887967295975558,2.2469109748920495,0.551687883173151
6.42054688,5.47734375,0.2189155800408016,2.247527575844799,0.5517312084896923
6.421546879999999,5.48515625,0.2189515007107246,2.2481054590483334,0.5518016163991973
6.42254688,5.49609375,0.2189873484299289,2.2486495005857896,0.5519007315997809
6.42354688,5.5078125,0.21902312605922694,2.249171252043449,0.5520302110989124
6.424546879999999,5.52265625,0.219058903688525,2.24968674138572,0.5521812316196818
6.42554688,5.53984375,0.21909476499660624,2.2502310759326587,0.552309990529533
6.42654688,5.546875,0.21913070426181053,2.250793511078768,0.552413112902714
6.42754688,5.54453125,0.21916667070473356,2.251368791485962,0.5524924587648107
6.428546879999999,5.52890625,0.21920255060806082,2.251970434982121,0.5525498306004414
6.429546879999999,5.503125,0.21923826601466936,2.2526128450610954,0.5525869733532576
6.43054688,5.46953125,0.2192739263506549,2.2532890757264505,0.5526055744259428
6.43154688,5.4453125,0.2193096174403572,2.25398296352272,0.5526072636802136
6.43254688,5.425,0.21934537218315525,2.2546903689416555,0.5525936134368186
6.43354688,5.41953125,0.21938113264757828,2.2554142490784748,0.5525661384755395
6.434546879999999,5.41328125,0.2194169174289075,2.2561484263818636,0.5525262960351902
6.4355468799999995,5.40390625,0.2194527429768325,2.2568828886539767,0.5524754858136173
6.43654688,5.38359375,0.21948859999369502,2.2576259413941835,0.5524150499677003
6.437546879999999,5.359375,0.21952449134027233,2.258398493736573,0.5523462731133508
6.43854688,5.33828125,0.21956039269969338,2.2592021342312014,0.5522703823255132
6.43954688,5.32890625,0.21959633768652265,2.26001457615659,0.5521885471381646
6.44054688,5.325,0.21963232701591048,2.2608121825197305,0.5521018795443144
6.44154688,5.3078125,0.21966829560442525,2.2615955551185793,0.552011433996005
6.442546879999999,5.2859375,0.21970404319519204,2.2623948345420635,0.551918207404311
6.4435468799999995,5.26328125,0.21973959482030256,2.2632338423575753,0.5518231391393396
6.44454688,5.2421875,0.21977512498931934,2.2640923186109747,0.5517271110302306
6.44554688,5.23515625,0.21981075457155289,2.2649269976078394,0.5516309473651568
6.44654688,5.24296875,0.21984652004238017,2.265723738382213,0.5515354148913231
6.447546879999999,5.259375,0.21988235989433247,2.2665022864153586,0.5514412228149671
6.448546879999999,5.29140625,0.219918206898316,2.267280457229506,0.5513490228013591
6.44954688,5.3265625,0.21995400169245383,2.268054468419104,0.5512594089748017
6.45054688,5.34921875,0.21998981365146666,2.2688123138695655,0.5511729179186305
6.4515468799999995,5.3671875,0.22002565564901072,2.2695521895385227,0.5510900286752136
6.45254688,5.38125,0.22006152553949426,2.2702888700183257,0.5510111627459512
6.45354688,5.37578125,0.22009739113879428,2.2710429429110404,0.5509366840912767
6.45454688,5.36484375,0.2201332030978423,2.271822383047201,0.5508668991306557
6.455546879999999,5.3609375,0.22016892780210906,2.2726112899858104,0.5508020567425865
6.456546879999999,5.3609375,0.22020465107596962,2.273376140358087,0.5507423482646
6.45754688,5.36796875,0.22024055529620315,2.274100072242467,0.5506879074932597
6.45854688,5.3703125,0.2202765832465949,2.2748034226646054,0.5506388106841615
6.4595468799999995,5.378125,0.2203125854496742,2.275520333066123,0.5505950765519343
6.460546879999999,5.39296875,0.22034847393543897,2.2762549828983576,0.5505566662702392
6.461546879999999,5.40234375,0.220384257286362,2.276977076341117,0.5505234834717698
6.46254688,5.3984375,0.220419991288287,2.2776718196464243,0.5504953742482528
6.46354688,5.38125,0.22045568023239753,2.278364019576021,0.550472127150447
6.464546879999999,5.36484375,0.22049129837138107,2.2790837990263637,0.5504534731881439
6.46554688,5.35,0.22052686358533338,2.27983065640363,0.5504390858301678
6.46654688,5.33828125,0.2205624237928462,2.2805719335924635,0.5504285810043752
6.4675468799999996,5.334375,0.22059800259564025,2.2812746987684727,0.5504215170976554
6.46854688,5.3453125,0.22063359427212575,2.2819449995232377,0.5504173949559303
6.469546879999999,5.35390625,0.22066909297220502,2.2826162691143037,0.5504156578841546
6.47054688,5.3609375,0.22070446007490932,2.2833031170901834,0.5504156916463151
6.47154688,5.34765625,0.2207398128735511,2.283990191009107,0.5504168244654315
6.47254688,5.3421875,0.2207752514965679,2.284665053001523,0.5504183270235559
6.473546879999999,5.34921875,0.22081079239361392,2.285343437582595,0.5504194124617733
