Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.63402608e-03,9.10859375e+00,5.68059375e-01,-1.95796875e-01,1.53859375e-01,7.77343750e-01,6.08214844e+00,,4.63402608e-03,2.01274037e-01,,4.63402608e-03,1.45479321e+03
4.63502608e-03,9.09062500e+00,5.68262500e-01,-1.97109375e-01,1.53781250e-01,7.83593750e-01,6.08273438e+00,,4.63502608e-03,2.01314047e-01,,4.63502608e-03,1.45768689e+03
4.63602608e-03,9.08046875e+00,5.67470313e-01,-1.96250000e-01,1.53656250e-01,7.96875000e-01,6.08332031e+00,,4.63602608e-03,2.01354042e-01,,4.63602608e-03,1.45977637e+03
4.63702608e-03,9.08046875e+00,5.67368750e-01,-1.94484375e-01,1.53609375e-01,8.05468750e-01,6.08390625e+00,,4.63702608e-03,2.01393992e-01,,4.63702608e-03,1.46081177e+03
4.63802608e-03,9.08125000e+00,5.66901563e-01,-1.94046875e-01,1.53554688e-01,8.07812500e-01,6.08378906e+00,,4.63802608e-03,2.01433942e-01,,4.63802608e-03,1.46176074e+03
4.63902608e-03,9.08125000e+00,5.67043750e-01,-1.95171875e-01,1.53468750e-01,8.14843750e-01,6.08390625e+00,,4.63902608e-03,2.01473862e-01,,4.63902608e-03,1.46279224e+03
4.64002608e-03,9.08437500e+00,5.67246875e-01,-1.96000000e-01,1.53351563e-01,8.24218750e-01,6.08332031e+00,,4.64002608e-03,2.01513797e-01,,4.64002608e-03,1.46350684e+03
4.64102608e-03,9.07734375e+00,5.67145312e-01,-1.94796875e-01,1.53273437e-01,8.32031250e-01,6.08449219e+00,,4.64102608e-03,2.01553747e-01,,4.64102608e-03,1.46526733e+03
4.64202608e-03,9.07109375e+00,5.67429688e-01,-1.93203125e-01,1.53218750e-01,8.42187500e-01,6.08871094e+00,,4.64202608e-03,2.01593682e-01,,4.64202608e-03,1.46693994e+03
4.64302608e-03,9.07109375e+00,5.67328125e-01,-1.92828125e-01,1.53164063e-01,8.54687500e-01,6.08812500e+00,,4.64302608e-03,2.01633632e-01,,4.64302608e-03,1.46796289e+03
4.64402608e-03,9.06796875e+00,5.67084375e-01,-1.94734375e-01,1.53101563e-01,8.66406250e-01,6.08578125e+00,,4.64402608e-03,2.01673582e-01,,4.64402608e-03,1.46931189e+03
4.64502608e-03,9.06718750e+00,5.67003125e-01,-1.96890625e-01,1.53070312e-01,8.75781250e-01,6.08636719e+00,,4.64502608e-03,2.01713502e-01,,4.64502608e-03,1.47043030e+03
4.64602608e-03,9.06015625e+00,5.67003125e-01,-1.97390625e-01,1.53031250e-01,8.84375000e-01,6.08695313e+00,,4.64602608e-03,2.01753423e-01,,4.64602608e-03,1.47220007e+03
4.64702608e-03,9.04921875e+00,5.67145312e-01,-1.97031250e-01,1.52992188e-01,8.92187500e-01,6.08730469e+00,,4.64702608e-03,2.01793373e-01,,4.64702608e-03,1.47437280e+03
4.64802608e-03,9.04140625e+00,5.67389062e-01,-1.96593750e-01,1.52937500e-01,8.89062500e-01,6.08753906e+00,,4.64802608e-03,2.01833308e-01,,4.64802608e-03,1.47622119e+03
4.64902608e-03,9.02265625e+00,5.67531250e-01,-1.97156250e-01,1.52820312e-01,8.86718750e-01,6.08636719e+00,,4.64902608e-03,2.01873258e-01,,4.64902608e-03,1.47919788e+03
4.65002608e-03,9.01171875e+00,5.67531250e-01,-1.98046875e-01,1.52773437e-01,8.85156250e-01,6.08578125e+00,,4.65002608e-03,2.01913238e-01,,4.65002608e-03,1.48137280e+03
4.65102608e-03,9.01171875e+00,5.67470313e-01,-1.97765625e-01,1.52734375e-01,8.90625000e-01,6.08496094e+00,,4.65102608e-03,2.01953188e-01,,4.65102608e-03,1.48242163e+03
4.65202608e-03,9.01328125e+00,5.67612500e-01,-1.96156250e-01,1.52679687e-01,8.94531250e-01,6.08308594e+00,,4.65202608e-03,2.01993167e-01,,4.65202608e-03,1.48330457e+03
4.65302608e-03,9.01093750e+00,5.67612500e-01,-1.95281250e-01,1.52640625e-01,9.05468750e-01,6.08449219e+00,,4.65302608e-03,2.02033147e-01,,4.65302608e-03,1.48458350e+03
4.65402608e-03,9.00937500e+00,5.67775000e-01,-1.96187500e-01,1.52585938e-01,9.11718750e-01,6.08695313e+00,,4.65402608e-03,2.02073112e-01,,4.65402608e-03,1.48578198e+03
4.65502608e-03,9.00781250e+00,5.67673437e-01,-1.97500000e-01,1.52546875e-01,9.25781250e-01,6.08613281e+00,,4.65502608e-03,2.02113092e-01,,4.65502608e-03,1.48698633e+03
4.65602608e-03,8.99296875e+00,5.67632812e-01,-1.98015625e-01,1.52445313e-01,9.41406250e-01,6.08519531e+00,,4.65602608e-03,2.02153057e-01,,4.65602608e-03,1.48956470e+03
4.65702608e-03,8.98281250e+00,5.67632812e-01,-1.97343750e-01,1.52390625e-01,9.52343750e-01,6.08472656e+00,,4.65702608e-03,2.02193037e-01,,4.65702608e-03,1.49165918e+03
4.65802608e-03,8.97734375e+00,5.67673437e-01,-1.96296875e-01,1.52375000e-01,9.60156250e-01,6.08437500e+00,,4.65802608e-03,2.02233002e-01,,4.65802608e-03,1.49326636e+03
4.65902608e-03,8.96953125e+00,5.67571875e-01,-1.95718750e-01,1.52265625e-01,9.72656250e-01,6.08308594e+00,,4.65902608e-03,2.02272981e-01,,4.65902608e-03,1.49511047e+03
4.66002608e-03,8.96796875e+00,5.67287500e-01,-1.96515625e-01,1.52171875e-01,9.78906250e-01,6.08273438e+00,,4.66002608e-03,2.02312931e-01,,4.66002608e-03,1.49631116e+03
4.66102608e-03,8.96640625e+00,5.67328125e-01,-1.97078125e-01,1.52093750e-01,9.80468750e-01,6.08308594e+00,,4.66102608e-03,2.02352896e-01,,4.66102608e-03,1.49751514e+03
4.66202608e-03,8.96093750e+00,5.67368750e-01,-1.96375000e-01,1.52039063e-01,9.80468750e-01,6.08449219e+00,,4.66202608e-03,2.02392846e-01,,4.66202608e-03,1.49912170e+03
4.66302608e-03,8.95859375e+00,5.67246875e-01,-1.95093750e-01,1.52000000e-01,9.78906250e-01,6.08718750e+00,,4.66302608e-03,2.02432811e-01,,4.66302608e-03,1.50040063e+03
4.66402608e-03,8.96250000e+00,5.67714063e-01,-1.94843750e-01,1.52015625e-01,9.80468750e-01,6.08660156e+00,,4.66402608e-03,2.02472761e-01,,4.66402608e-03,1.50103125e+03
4.66502608e-03,8.96640625e+00,5.68160938e-01,-1.95890625e-01,1.52015625e-01,9.82812500e-01,6.08671875e+00,,4.66502608e-03,2.02512756e-01,,4.66502608e-03,1.50166406e+03
4.66602608e-03,8.96093750e+00,5.68546875e-01,-1.96750000e-01,1.51960938e-01,9.84375000e-01,6.08812500e+00,,4.66602608e-03,2.02552781e-01,,4.66602608e-03,1.50326843e+03
4.66702608e-03,8.96406250e+00,5.68506250e-01,-1.95937500e-01,1.51937500e-01,9.82031250e-01,6.08777344e+00,,4.66702608e-03,2.02592820e-01,,4.66702608e-03,1.50398682e+03
4.66802608e-03,8.96406250e+00,5.68221875e-01,-1.94609375e-01,1.51843750e-01,9.67968750e-01,6.08695313e+00,,4.66802608e-03,2.02632844e-01,,4.66802608e-03,1.50502173e+03
4.66902608e-03,8.95859375e+00,5.68364063e-01,-1.94640625e-01,1.51757813e-01,9.63281250e-01,6.08636719e+00,,4.66902608e-03,2.02672854e-01,,4.66902608e-03,1.50661694e+03
4.67002608e-03,8.95468750e+00,5.68201562e-01,-1.95468750e-01,1.51679687e-01,9.63281250e-01,6.08589844e+00,,4.67002608e-03,2.02712879e-01,,4.67002608e-03,1.50805371e+03
4.67102608e-03,8.96015625e+00,5.68160938e-01,-1.95687500e-01,1.51640625e-01,9.64062500e-01,6.08496094e+00,,4.67102608e-03,2.02752888e-01,,4.67102608e-03,1.50852612e+03
4.67202608e-03,8.96250000e+00,5.68221875e-01,-1.94640625e-01,1.51617188e-01,9.67968750e-01,6.08250000e+00,,4.67202608e-03,2.02792898e-01,,4.67202608e-03,1.50931909e+03
4.67302608e-03,8.96015625e+00,5.68567188e-01,-1.93687500e-01,1.51531250e-01,9.72656250e-01,6.08050781e+00,,4.67302608e-03,2.02832922e-01,,4.67302608e-03,1.51058960e+03
4.67402608e-03,8.96953125e+00,5.68851563e-01,-1.93937500e-01,1.51468750e-01,9.77343750e-01,6.08050781e+00,,4.67402608e-03,2.02872977e-01,,4.67402608e-03,1.51065027e+03
4.67502608e-03,8.96953125e+00,5.68689063e-01,-1.95312500e-01,1.51414063e-01,9.82031250e-01,6.08156250e+00,,4.67502608e-03,2.02913031e-01,,4.67502608e-03,1.51168176e+03
4.67602608e-03,8.96406250e+00,5.69034375e-01,-1.96968750e-01,1.51375000e-01,9.77343750e-01,6.08109375e+00,,4.67602608e-03,2.02953085e-01,,4.67602608e-03,1.51328516e+03
4.67702608e-03,8.94140625e+00,5.68993750e-01,-1.98125000e-01,1.51281250e-01,9.76562500e-01,6.08132813e+00,,4.67702608e-03,2.02993155e-01,,4.67702608e-03,1.51666797e+03
4.67802608e-03,8.92812500e+00,5.68932813e-01,-1.98093750e-01,1.51242188e-01,9.67968750e-01,6.08156250e+00,,4.67802608e-03,2.03033224e-01,,4.67802608e-03,1.51908691e+03
4.67902608e-03,8.92343750e+00,5.68607813e-01,-1.97578125e-01,1.51171875e-01,9.64062500e-01,6.08132813e+00,,4.67902608e-03,2.03073278e-01,,4.67902608e-03,1.52061902e+03
4.68002608e-03,8.91562500e+00,5.68364063e-01,-1.97390625e-01,1.51101563e-01,9.57812500e-01,6.08132813e+00,,4.68002608e-03,2.03113317e-01,,4.68002608e-03,1.52247107e+03
4.68102608e-03,8.90078125e+00,5.68364063e-01,-1.97687500e-01,1.51023438e-01,9.49218750e-01,6.08214844e+00,,4.68102608e-03,2.03153342e-01,,4.68102608e-03,1.52504822e+03
4.68202608e-03,8.89140625e+00,5.68303125e-01,-1.98437500e-01,1.50968750e-01,9.42968750e-01,6.08191406e+00,,4.68202608e-03,2.03193367e-01,,4.68202608e-03,1.52706445e+03
4.68302608e-03,8.88515625e+00,5.68364063e-01,-1.98468750e-01,1.50890625e-01,9.37500000e-01,6.08308594e+00,,4.68302608e-03,2.03233391e-01,,4.68302608e-03,1.52876062e+03
4.68402608e-03,8.88515625e+00,5.68221875e-01,-1.97750000e-01,1.50828125e-01,9.30468750e-01,6.08496094e+00,,4.68402608e-03,2.03273416e-01,,4.68402608e-03,1.52981067e+03
4.68502608e-03,8.88125000e+00,5.67876562e-01,-1.97390625e-01,1.50757813e-01,9.22656250e-01,6.08390625e+00,,4.68502608e-03,2.03313410e-01,,4.68502608e-03,1.53126025e+03
4.68602608e-03,8.88515625e+00,5.67775000e-01,-1.98421875e-01,1.50679688e-01,9.16406250e-01,6.08250000e+00,,4.68602608e-03,2.03353405e-01,,4.68602608e-03,1.53190662e+03
4.68702608e-03,8.89062500e+00,5.67531250e-01,-1.99140625e-01,1.50593750e-01,9.10937500e-01,6.08109375e+00,,4.68702608e-03,2.03393385e-01,,4.68702608e-03,1.53239624e+03
4.68802608e-03,8.89687500e+00,5.67490625e-01,-1.98875000e-01,1.50609375e-01,9.03906250e-01,6.08074219e+00,,4.68802608e-03,2.03433335e-01,,4.68802608e-03,1.53280664e+03
4.68902608e-03,8.88984375e+00,5.67287500e-01,-1.98625000e-01,1.50625000e-01,8.88281250e-01,6.08074219e+00,,4.68902608e-03,2.03473300e-01,,4.68902608e-03,1.53458496e+03
4.69002608e-03,8.87187500e+00,5.67185938e-01,-1.99828125e-01,1.50609375e-01,8.73437500e-01,6.08109375e+00,,4.69002608e-03,2.03513235e-01,,4.69002608e-03,1.53749341e+03
4.69102608e-03,8.85000000e+00,5.66800000e-01,-2.02500000e-01,1.50546875e-01,8.65625000e-01,6.08250000e+00,,4.69102608e-03,2.03553155e-01,,4.69102608e-03,1.54081470e+03
4.69202608e-03,8.83125000e+00,5.66901563e-01,-2.03625000e-01,1.50460938e-01,8.60937500e-01,6.08332031e+00,,4.69202608e-03,2.03593090e-01,,4.69202608e-03,1.54382373e+03
4.69302608e-03,8.81171875e+00,5.66800000e-01,-2.02031250e-01,1.50367187e-01,8.50781250e-01,6.08238281e+00,,4.69302608e-03,2.03633010e-01,,4.69302608e-03,1.54691235e+03
4.69402608e-03,8.79687500e+00,5.66942188e-01,-1.99406250e-01,1.50359375e-01,8.41406250e-01,6.08109375e+00,,4.69402608e-03,2.03672931e-01,,4.69402608e-03,1.54950635e+03
4.69502608e-03,8.78906250e+00,5.67003125e-01,-1.99781250e-01,1.50367187e-01,8.32812500e-01,6.08132813e+00,,4.69502608e-03,2.03712851e-01,,4.69502608e-03,1.55136963e+03
4.69602608e-03,8.78359375e+00,5.67287500e-01,-2.02453125e-01,1.50289063e-01,8.25000000e-01,6.08167969e+00,,4.69602608e-03,2.03752801e-01,,4.69602608e-03,1.55299927e+03
4.69702608e-03,8.78203125e+00,5.67185938e-01,-2.03234375e-01,1.50171875e-01,8.18750000e-01,6.08191406e+00,,4.69702608e-03,2.03792736e-01,,4.69702608e-03,1.55423560e+03
4.69802608e-03,8.77031250e+00,5.66637500e-01,-2.01656250e-01,1.50062500e-01,8.15625000e-01,6.08191406e+00,,4.69802608e-03,2.03832656e-01,,4.69802608e-03,1.55651660e+03
4.69902608e-03,8.75625000e+00,5.66556250e-01,-2.00343750e-01,1.49984375e-01,8.11718750e-01,6.08378906e+00,,4.69902608e-03,2.03872561e-01,,4.69902608e-03,1.55903162e+03
4.70002608e-03,8.74453125e+00,5.65865625e-01,-2.01781250e-01,1.49914063e-01,8.06250000e-01,6.08589844e+00,,4.70002608e-03,2.03912437e-01,,4.70002608e-03,1.56130542e+03
4.70102608e-03,8.73125000e+00,5.65621875e-01,-2.04515625e-01,1.49890625e-01,8.02343750e-01,6.08472656e+00,,4.70102608e-03,2.03952283e-01,,4.70102608e-03,1.56375122e+03
4.70202608e-03,8.72578125e+00,5.65073438e-01,-2.05796875e-01,1.49890625e-01,7.94531250e-01,6.08355469e+00,,4.70202608e-03,2.03992099e-01,,4.70202608e-03,1.56540222e+03
4.70302608e-03,8.72187500e+00,5.64748438e-01,-2.04640625e-01,1.49859375e-01,7.87500000e-01,6.08355469e+00,,4.70302608e-03,2.04031870e-01,,4.70302608e-03,1.56689258e+03
4.70402608e-03,8.71953125e+00,5.64403125e-01,-2.02937500e-01,1.49710938e-01,7.81250000e-01,6.08496094e+00,,4.70402608e-03,2.04071626e-01,,4.70402608e-03,1.56821423e+03
4.70502608e-03,8.71796875e+00,5.63631250e-01,-2.02875000e-01,1.49617188e-01,7.67968750e-01,6.08636719e+00,,4.70502608e-03,2.04111338e-01,,4.70502608e-03,1.56945081e+03
4.70602608e-03,8.70156250e+00,5.63387500e-01,-2.04484375e-01,1.49593750e-01,7.59375000e-01,6.08742188e+00,,4.70602608e-03,2.04151019e-01,,4.70602608e-03,1.57222144e+03
4.70702608e-03,8.69140625e+00,5.62737500e-01,-2.06546875e-01,1.49554688e-01,7.47656250e-01,6.08871094e+00,,4.70702608e-03,2.04190671e-01,,4.70702608e-03,1.57435791e+03
4.70802608e-03,8.68437500e+00,5.62453125e-01,-2.07265625e-01,1.49539063e-01,7.38281250e-01,6.08800781e+00,,4.70802608e-03,2.04230279e-01,,4.70802608e-03,1.57617920e+03
4.70902608e-03,8.67500000e+00,5.62128125e-01,-2.07234375e-01,1.49539063e-01,7.28906250e-01,6.08730469e+00,,4.70902608e-03,2.04269871e-01,,4.70902608e-03,1.57824414e+03
4.71002608e-03,8.65390625e+00,5.61762500e-01,-2.07828125e-01,1.49445313e-01,7.26562500e-01,6.08800781e+00,,4.71002608e-03,2.04309449e-01,,4.71002608e-03,1.58151880e+03
4.71102608e-03,8.62968750e+00,5.61803125e-01,-2.09406250e-01,1.49367187e-01,7.26562500e-01,6.08941406e+00,,4.71102608e-03,2.04349011e-01,,4.71102608e-03,1.58512109e+03
4.71202608e-03,8.60390625e+00,5.61620312e-01,-2.11046875e-01,1.49289063e-01,7.28906250e-01,6.09093750e+00,,4.71202608e-03,2.04388574e-01,,4.71202608e-03,1.58889307e+03
4.71302608e-03,8.58125000e+00,5.62046875e-01,-2.11593750e-01,1.49195313e-01,7.28906250e-01,6.09140625e+00,,4.71302608e-03,2.04428151e-01,,4.71302608e-03,1.59234888e+03
4.71402608e-03,8.55468750e+00,5.62046875e-01,-2.10937500e-01,1.49109375e-01,7.26562500e-01,6.09058594e+00,,4.71402608e-03,2.04467729e-01,,4.71402608e-03,1.59620703e+03
4.71502608e-03,8.53359375e+00,5.62412500e-01,-2.10234375e-01,1.48992188e-01,7.21093750e-01,6.08812500e+00,,4.71502608e-03,2.04507321e-01,,4.71502608e-03,1.59949780e+03
4.71602608e-03,8.52656250e+00,5.62635938e-01,-2.10500000e-01,1.48992188e-01,7.15625000e-01,6.08613281e+00,,4.71602608e-03,2.04546928e-01,,4.71602608e-03,1.60133740e+03
4.71702608e-03,8.51875000e+00,5.62392187e-01,-2.11250000e-01,1.48976563e-01,7.15625000e-01,6.08578125e+00,,4.71702608e-03,2.04586551e-01,,4.71702608e-03,1.60326050e+03
4.71802608e-03,8.50781250e+00,5.62250000e-01,-2.12046875e-01,1.48921875e-01,7.15625000e-01,6.08531250e+00,,4.71802608e-03,2.04626143e-01,,4.71802608e-03,1.60551001e+03
4.71902608e-03,8.48515625e+00,5.62006250e-01,-2.12140625e-01,1.48820312e-01,7.15625000e-01,6.08390625e+00,,4.71902608e-03,2.04665720e-01,,4.71902608e-03,1.60896973e+03
4.72002608e-03,8.47421875e+00,5.61803125e-01,-2.10953125e-01,1.48750000e-01,7.14062500e-01,6.08250000e+00,,4.72002608e-03,2.04705283e-01,,4.72002608e-03,1.61121851e+03
4.72102608e-03,8.47421875e+00,5.61660938e-01,-2.09656250e-01,1.48726563e-01,7.12500000e-01,6.08273438e+00,,4.72102608e-03,2.04744846e-01,,4.72102608e-03,1.61233301e+03
4.72202608e-03,8.47578125e+00,5.61234375e-01,-2.09812500e-01,1.48726563e-01,7.10156250e-01,6.08308594e+00,,4.72202608e-03,2.04784378e-01,,4.72202608e-03,1.61328357e+03
4.72302608e-03,8.48125000e+00,5.61315625e-01,-2.10859375e-01,1.48710938e-01,7.15625000e-01,6.08332031e+00,,4.72302608e-03,2.04823911e-01,,4.72302608e-03,1.61383447e+03
4.72402608e-03,8.48750000e+00,5.61518750e-01,-2.11093750e-01,1.48648438e-01,7.27343750e-01,6.08214844e+00,,4.72402608e-03,2.04863444e-01,,4.72402608e-03,1.61430835e+03
4.72502608e-03,8.49453125e+00,5.61965625e-01,-2.09781250e-01,1.48632813e-01,7.35937500e-01,6.08273438e+00,,4.72502608e-03,2.04903007e-01,,4.72502608e-03,1.61469897e+03
4.72602608e-03,8.50546875e+00,5.62067188e-01,-2.07640625e-01,1.48632813e-01,7.35937500e-01,6.08472656e+00,,4.72602608e-03,2.04942584e-01,,4.72602608e-03,1.61467725e+03
4.72702608e-03,8.51484375e+00,5.62209375e-01,-2.06218750e-01,1.48617188e-01,7.35937500e-01,6.08414063e+00,,4.72702608e-03,2.04982162e-01,,4.72702608e-03,1.61480750e+03
4.72802608e-03,8.52265625e+00,5.62595313e-01,-2.05406250e-01,1.48562500e-01,7.39843750e-01,6.08378906e+00,,4.72802608e-03,2.05021754e-01,,4.72802608e-03,1.61509326e+03
4.72902608e-03,8.54531250e+00,5.62879688e-01,-2.04093750e-01,1.48593750e-01,7.51562500e-01,6.08390625e+00,,4.72902608e-03,2.05061391e-01,,4.72902608e-03,1.61384253e+03
4.73002608e-03,8.57343750e+00,5.63428125e-01,-2.02328125e-01,1.48593750e-01,7.57031250e-01,6.08378906e+00,,4.73002608e-03,2.05101043e-01,,4.73002608e-03,1.61202002e+03
4.73102608e-03,8.58828125e+00,5.63956250e-01,-2.01328125e-01,1.48562500e-01,7.55468750e-01,6.08414063e+00,,4.73102608e-03,2.05140740e-01,,4.73102608e-03,1.61155933e+03
4.73202608e-03,8.60546875e+00,5.64545313e-01,-2.01484375e-01,1.48539063e-01,7.55468750e-01,6.08414063e+00,,4.73202608e-03,2.05180466e-01,,4.73202608e-03,1.61085486e+03
4.73302608e-03,8.61875000e+00,5.65134375e-01,-2.01734375e-01,1.48500000e-01,7.60937500e-01,6.08437500e+00,,4.73302608e-03,2.05220252e-01,,4.73302608e-03,1.61055420e+03
4.73402608e-03,8.63593750e+00,5.65764062e-01,-2.00734375e-01,1.48429688e-01,7.74218750e-01,6.08414063e+00,,4.73402608e-03,2.05260068e-01,,4.73402608e-03,1.60984875e+03
4.73502608e-03,8.66171875e+00,5.66312500e-01,-1.97859375e-01,1.48414062e-01,7.86718750e-01,6.08378906e+00,,4.73502608e-03,2.05299929e-01,,4.73502608e-03,1.60824731e+03
4.73602608e-03,8.68203125e+00,5.66657813e-01,-1.95281250e-01,1.48429688e-01,8.00781250e-01,6.08074219e+00,,4.73602608e-03,2.05339819e-01,,4.73602608e-03,1.60719507e+03
4.73702608e-03,8.69609375e+00,5.66982813e-01,-1.94328125e-01,1.48414062e-01,8.09375000e-01,6.07851563e+00,,4.73702608e-03,2.05379725e-01,,4.73702608e-03,1.60677771e+03
4.73802608e-03,8.70156250e+00,5.66881250e-01,-1.95078125e-01,1.48351563e-01,8.15625000e-01,6.07957031e+00,,4.73802608e-03,2.05419660e-01,,4.73802608e-03,1.60724585e+03
4.73902608e-03,8.71406250e+00,5.66860937e-01,-1.96000000e-01,1.48296875e-01,8.19531250e-01,6.08097656e+00,,4.73902608e-03,2.05459580e-01,,4.73902608e-03,1.60699365e+03
4.74002608e-03,8.72031250e+00,5.67084375e-01,-1.96171875e-01,1.48242188e-01,8.21093750e-01,6.08132813e+00,,4.74002608e-03,2.05499500e-01,,4.74002608e-03,1.60738843e+03
4.74102608e-03,8.72343750e+00,5.66881250e-01,-1.95921875e-01,1.48226563e-01,8.24218750e-01,6.08167969e+00,,4.74102608e-03,2.05539435e-01,,4.74102608e-03,1.60810522e+03
4.74202608e-03,8.72031250e+00,5.66881250e-01,-1.95812500e-01,1.48257813e-01,8.26562500e-01,6.08273438e+00,,4.74202608e-03,2.05579355e-01,,4.74202608e-03,1.60946558e+03
4.74302608e-03,8.72031250e+00,5.66515625e-01,-1.96437500e-01,1.48218750e-01,8.32031250e-01,6.08296875e+00,,4.74302608e-03,2.05619261e-01,,4.74302608e-03,1.61050513e+03
4.74402608e-03,8.71796875e+00,5.66170313e-01,-1.97125000e-01,1.48179688e-01,8.37500000e-01,6.08378906e+00,,4.74402608e-03,2.05659136e-01,,4.74402608e-03,1.61178967e+03
4.74502608e-03,8.72421875e+00,5.65825000e-01,-1.97109375e-01,1.48164063e-01,8.45312500e-01,6.08414063e+00,,4.74502608e-03,2.05698997e-01,,4.74502608e-03,1.61218994e+03
4.74602608e-03,8.72734375e+00,5.65581250e-01,-1.96484375e-01,1.48148438e-01,8.56250000e-01,6.08531250e+00,,4.74602608e-03,2.05738842e-01,,4.74602608e-03,1.61291089e+03
4.74702608e-03,8.72187500e+00,5.65520313e-01,-1.95796875e-01,1.48109375e-01,8.67968750e-01,6.08660156e+00,,4.74702608e-03,2.05778658e-01,,4.74702608e-03,1.61451416e+03
4.74802608e-03,8.71484375e+00,5.65093750e-01,-1.95765625e-01,1.47992188e-01,8.73437500e-01,6.08449219e+00,,4.74802608e-03,2.05818474e-01,,4.74802608e-03,1.61627661e+03
4.74902608e-03,8.72187500e+00,5.64748438e-01,-1.95921875e-01,1.47960938e-01,8.70312500e-01,6.08308594e+00,,4.74902608e-03,2.05858245e-01,,4.74902608e-03,1.61658984e+03
4.75002608e-03,8.74296875e+00,5.64301562e-01,-1.94906250e-01,1.47976563e-01,8.69531250e-01,6.08250000e+00,,4.75002608e-03,2.05898002e-01,,4.75002608e-03,1.61545068e+03
4.75102608e-03,8.77031250e+00,5.63976563e-01,-1.92796875e-01,1.48000000e-01,8.66406250e-01,6.08214844e+00,,4.75102608e-03,2.05937728e-01,,4.75102608e-03,1.61365918e+03
4.75202608e-03,8.79140625e+00,5.64159375e-01,-1.90750000e-01,1.47976563e-01,8.62500000e-01,6.08191406e+00,,4.75202608e-03,2.05977455e-01,,4.75202608e-03,1.61250098e+03
4.75302608e-03,8.80859375e+00,5.64118750e-01,-1.89640625e-01,1.47867187e-01,8.60937500e-01,6.08191406e+00,,4.75302608e-03,2.06017196e-01,,4.75302608e-03,1.61173706e+03
4.75402608e-03,8.81953125e+00,5.64342187e-01,-1.89671875e-01,1.47765625e-01,8.60937500e-01,6.08109375e+00,,4.75402608e-03,2.06056923e-01,,4.75402608e-03,1.61161475e+03
4.75502608e-03,8.82890625e+00,5.64342187e-01,-1.90093750e-01,1.47710938e-01,8.60156250e-01,6.08109375e+00,,4.75502608e-03,2.06096664e-01,,4.75502608e-03,1.61165454e+03
4.75602608e-03,8.83125000e+00,5.64606250e-01,-1.91453125e-01,1.47695313e-01,8.64062500e-01,6.08167969e+00,,4.75602608e-03,2.06136405e-01,,4.75602608e-03,1.61242407e+03
4.75702608e-03,8.82500000e+00,5.64931250e-01,-1.93359375e-01,1.47640625e-01,8.64062500e-01,6.07957031e+00,,4.75702608e-03,2.06176177e-01,,4.75702608e-03,1.61408826e+03
4.75802608e-03,8.82187500e+00,5.65175000e-01,-1.94750000e-01,1.47617188e-01,8.65625000e-01,6.07992188e+00,,4.75802608e-03,2.06215978e-01,,4.75802608e-03,1.61543896e+03
4.75902608e-03,8.81562500e+00,5.65317188e-01,-1.94750000e-01,1.47578125e-01,8.65625000e-01,6.08167969e+00,,4.75902608e-03,2.06255779e-01,,4.75902608e-03,1.61711548e+03
4.76002608e-03,8.80234375e+00,5.64992188e-01,-1.94406250e-01,1.47523438e-01,8.60937500e-01,6.08250000e+00,,4.76002608e-03,2.06295580e-01,,4.76002608e-03,1.61951599e+03
4.76102608e-03,8.77734375e+00,5.64789063e-01,-1.95453125e-01,1.47468750e-01,8.50781250e-01,6.08273438e+00,,4.76102608e-03,2.06335351e-01,,4.76102608e-03,1.62312646e+03
4.76202608e-03,8.75625000e+00,5.64748438e-01,-1.97562500e-01,1.47414062e-01,8.39843750e-01,6.08273438e+00,,4.76202608e-03,2.06375122e-01,,4.76202608e-03,1.62634265e+03
