Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.15593536e-03,7.28046875e+00,5.16729688e-01,-1.12203125e-01,4.63937500e-01,3.95312500e-02,6.13066406e+00,,4.15593536e-03,1.63685963e-01,,4.15593536e-03,1.77158765e+03
4.15693536e-03,7.30468750e+00,5.16384375e-01,-1.11750000e-01,4.64062500e-01,3.87500000e-02,6.13207031e+00,,4.15693536e-03,1.63722351e-01,,4.15693536e-03,1.76968433e+03
4.15793536e-03,7.32265625e+00,5.16140625e-01,-1.09156250e-01,4.64062500e-01,3.90625000e-02,6.13289063e+00,,4.15793536e-03,1.63758695e-01,,4.15793536e-03,1.76841724e+03
4.15893536e-03,7.33515625e+00,5.15653125e-01,-1.07234375e-01,4.64000000e-01,3.87500000e-02,6.13324219e+00,,4.15893536e-03,1.63795039e-01,,4.15893536e-03,1.76770215e+03
4.15993536e-03,7.34296875e+00,5.15348438e-01,-1.08484375e-01,4.64156250e-01,3.82812500e-02,6.13007813e+00,,4.15993536e-03,1.63831338e-01,,4.15993536e-03,1.76746826e+03
4.16093536e-03,7.34765625e+00,5.14921875e-01,-1.11906250e-01,4.64281250e-01,3.64062500e-02,6.12691406e+00,,4.16093536e-03,1.63867608e-01,,4.16093536e-03,1.76756897e+03
4.16193536e-03,7.35234375e+00,5.14617188e-01,-1.14359375e-01,4.64437500e-01,3.57812500e-02,6.12949219e+00,,4.16193536e-03,1.63903862e-01,,4.16193536e-03,1.76768530e+03
4.16293536e-03,7.33750000e+00,5.14393750e-01,-1.14421875e-01,4.64531250e-01,3.60937500e-02,6.13207031e+00,,4.16293536e-03,1.63940087e-01,,4.16293536e-03,1.76982178e+03
4.16393536e-03,7.30703125e+00,5.14271875e-01,-1.13765625e-01,4.64656250e-01,3.68750000e-02,6.12867188e+00,,4.16393536e-03,1.63976312e-01,,4.16393536e-03,1.77356763e+03
4.16493536e-03,7.28281250e+00,5.13662500e-01,-1.14781250e-01,4.64812500e-01,3.56250000e-02,6.12269531e+00,,4.16493536e-03,1.64012492e-01,,4.16493536e-03,1.77666992e+03
4.16593536e-03,7.28437500e+00,5.13195313e-01,-1.17328125e-01,4.64750000e-01,3.29687500e-02,6.12070313e+00,,4.16593536e-03,1.64048642e-01,,4.16593536e-03,1.77712402e+03
4.16693536e-03,7.28046875e+00,5.13012500e-01,-1.18890625e-01,4.64906250e-01,3.26562500e-02,6.12292969e+00,,4.16693536e-03,1.64084777e-01,,4.16693536e-03,1.77815283e+03
4.16793536e-03,7.27109375e+00,5.12870313e-01,-1.18375000e-01,4.65031250e-01,3.37500000e-02,6.12503906e+00,,4.16793536e-03,1.64120898e-01,,4.16793536e-03,1.77974792e+03
4.16893536e-03,7.26562500e+00,5.12768750e-01,-1.16484375e-01,4.64812500e-01,3.60937500e-02,6.12609375e+00,,4.16893536e-03,1.64157018e-01,,4.16893536e-03,1.78093408e+03
4.16993536e-03,7.25703125e+00,5.12525000e-01,-1.16078125e-01,4.64750000e-01,3.71875000e-02,6.12785156e+00,,4.16993536e-03,1.64193124e-01,,4.16993536e-03,1.78243628e+03
4.17093536e-03,7.25234375e+00,5.12037500e-01,-1.18421875e-01,4.64843750e-01,3.67187500e-02,6.13148438e+00,,4.17093536e-03,1.64229199e-01,,4.17093536e-03,1.78354102e+03
4.17193536e-03,7.24296875e+00,5.11834375e-01,-1.21375000e-01,4.64968750e-01,3.67187500e-02,6.13253906e+00,,4.17193536e-03,1.64265260e-01,,4.17193536e-03,1.78514307e+03
4.17293536e-03,7.24140625e+00,5.11590625e-01,-1.21656250e-01,4.65187500e-01,3.67187500e-02,6.13453125e+00,,4.17293536e-03,1.64301291e-01,,4.17293536e-03,1.78594812e+03
4.17393536e-03,7.24296875e+00,5.11732813e-01,-1.19218750e-01,4.65218750e-01,3.60937500e-02,6.13605469e+00,,4.17393536e-03,1.64337337e-01,,4.17393536e-03,1.78642529e+03
4.17493536e-03,7.24375000e+00,5.11610937e-01,-1.17000000e-01,4.65062500e-01,3.48437500e-02,6.13371094e+00,,4.17493536e-03,1.64373368e-01,,4.17493536e-03,1.78697070e+03
4.17593536e-03,7.24531250e+00,5.11509375e-01,-1.17187500e-01,4.65125000e-01,3.23437500e-02,6.12832031e+00,,4.17593536e-03,1.64409384e-01,,4.17593536e-03,1.78743018e+03
4.17693536e-03,7.23593750e+00,5.11489063e-01,-1.18687500e-01,4.65218750e-01,3.10937500e-02,6.12585938e+00,,4.17693536e-03,1.64445415e-01,,4.17693536e-03,1.78902173e+03
4.17793536e-03,7.22265625e+00,5.11753125e-01,-1.19046875e-01,4.65343750e-01,3.26562500e-02,6.12832031e+00,,4.17793536e-03,1.64481431e-01,,4.17793536e-03,1.79102075e+03
4.17893536e-03,7.22265625e+00,5.11996875e-01,-1.17828125e-01,4.65437500e-01,3.45312500e-02,6.12984375e+00,,4.17893536e-03,1.64517477e-01,,4.17893536e-03,1.79164844e+03
4.17993536e-03,7.22265625e+00,5.12139062e-01,-1.16453125e-01,4.65343750e-01,3.56250000e-02,6.13007813e+00,,4.17993536e-03,1.64553523e-01,,4.17993536e-03,1.79226929e+03
4.18093536e-03,7.21562500e+00,5.12321875e-01,-1.17281250e-01,4.65406250e-01,3.57812500e-02,6.12843750e+00,,4.18093536e-03,1.64589599e-01,,4.18093536e-03,1.79361377e+03
4.18193536e-03,7.21328125e+00,5.12342188e-01,-1.19781250e-01,4.65437500e-01,3.75000000e-02,6.12773438e+00,,4.18193536e-03,1.64625674e-01,,4.18193536e-03,1.79448364e+03
4.18293536e-03,7.20937500e+00,5.12281250e-01,-1.21000000e-01,4.65218750e-01,3.82812500e-02,6.12867188e+00,,4.18293536e-03,1.64661735e-01,,4.18293536e-03,1.79552441e+03
4.18393536e-03,7.21171875e+00,5.12179687e-01,-1.18421875e-01,4.65187500e-01,3.79687500e-02,6.13007813e+00,,4.18393536e-03,1.64697811e-01,,4.18393536e-03,1.79591724e+03
4.18493536e-03,7.20625000e+00,5.12179687e-01,-1.14125000e-01,4.65593750e-01,3.71875000e-02,6.13312500e+00,,4.18493536e-03,1.64733887e-01,,4.18493536e-03,1.79709717e+03
4.18593536e-03,7.22421875e+00,5.12281250e-01,-1.12203125e-01,4.65593750e-01,3.79687500e-02,6.13171875e+00,,4.18593536e-03,1.64769948e-01,,4.18593536e-03,1.79584448e+03
4.18693536e-03,7.24375000e+00,5.12585938e-01,-1.13828125e-01,4.65656250e-01,3.82812500e-02,6.12750000e+00,,4.18693536e-03,1.64806038e-01,,4.18693536e-03,1.79442993e+03
4.18793536e-03,7.26250000e+00,5.13053125e-01,-1.15796875e-01,4.65656250e-01,3.93750000e-02,6.12703125e+00,,4.18793536e-03,1.64842159e-01,,4.18793536e-03,1.79310547e+03
4.18893536e-03,7.28437500e+00,5.13175000e-01,-1.15265625e-01,4.65593750e-01,4.20312500e-02,6.12925781e+00,,4.18893536e-03,1.64878294e-01,,4.18893536e-03,1.79146265e+03
4.18993536e-03,7.29375000e+00,5.13500000e-01,-1.13437500e-01,4.65750000e-01,4.21875000e-02,6.12984375e+00,,4.18993536e-03,1.64914459e-01,,4.18993536e-03,1.79110217e+03
4.19093536e-03,7.29375000e+00,5.13642188e-01,-1.13062500e-01,4.65875000e-01,3.98437500e-02,6.13183594e+00,,4.19093536e-03,1.64950624e-01,,4.19093536e-03,1.79170251e+03
4.19193536e-03,7.28515625e+00,5.13662500e-01,-1.15500000e-01,4.65750000e-01,3.76562500e-02,6.13394531e+00,,4.19193536e-03,1.64986789e-01,,4.19193536e-03,1.79319409e+03
4.19293536e-03,7.27734375e+00,5.13560937e-01,-1.18093750e-01,4.65875000e-01,3.56250000e-02,6.13488281e+00,,4.19293536e-03,1.65022954e-01,,4.19293536e-03,1.79461841e+03
4.19393536e-03,7.27500000e+00,5.13703125e-01,-1.18578125e-01,4.65562500e-01,3.50000000e-02,6.13488281e+00,,4.19393536e-03,1.65059134e-01,,4.19393536e-03,1.79548730e+03
4.19493536e-03,7.27500000e+00,5.13662500e-01,-1.17015625e-01,4.65406250e-01,3.60937500e-02,6.13593750e+00,,4.19493536e-03,1.65095299e-01,,4.19493536e-03,1.79611157e+03
4.19593536e-03,7.27500000e+00,5.13804687e-01,-1.15687500e-01,4.65500000e-01,3.82812500e-02,6.13687500e+00,,4.19593536e-03,1.65131465e-01,,4.19593536e-03,1.79672827e+03
4.19693536e-03,7.27343750e+00,5.14028125e-01,-1.15812500e-01,4.65593750e-01,3.98437500e-02,6.13546875e+00,,4.19693536e-03,1.65167660e-01,,4.19693536e-03,1.79750293e+03
4.19793536e-03,7.27500000e+00,5.14129687e-01,-1.16640625e-01,4.65718750e-01,3.98437500e-02,6.13031250e+00,,4.19793536e-03,1.65203854e-01,,4.19793536e-03,1.79795776e+03
4.19893536e-03,7.28437500e+00,5.13885938e-01,-1.16484375e-01,4.65718750e-01,3.98437500e-02,6.12832031e+00,,4.19893536e-03,1.65240064e-01,,4.19893536e-03,1.79760913e+03
4.19993536e-03,7.30000000e+00,5.13662500e-01,-1.14968750e-01,4.65656250e-01,3.90625000e-02,6.12949219e+00,,4.19993536e-03,1.65276244e-01,,4.19993536e-03,1.79661157e+03
4.20093536e-03,7.30546875e+00,5.13885938e-01,-1.13703125e-01,4.65718750e-01,3.85937500e-02,6.13042969e+00,,4.20093536e-03,1.65312424e-01,,4.20093536e-03,1.79665381e+03
4.20193536e-03,7.31093750e+00,5.13946875e-01,-1.13859375e-01,4.65750000e-01,3.87500000e-02,6.12843750e+00,,4.20193536e-03,1.65348619e-01,,4.20193536e-03,1.79669312e+03
4.20293536e-03,7.31875000e+00,5.13906250e-01,-1.14671875e-01,4.65718750e-01,3.71875000e-02,6.12726563e+00,,4.20293536e-03,1.65384799e-01,,4.20293536e-03,1.79649316e+03
4.20393536e-03,7.32578125e+00,5.13906250e-01,-1.14781250e-01,4.65593750e-01,3.82812500e-02,6.12867188e+00,,4.20393536e-03,1.65420994e-01,,4.20393536e-03,1.79637646e+03
4.20493536e-03,7.32812500e+00,5.13946875e-01,-1.13218750e-01,4.65343750e-01,3.93750000e-02,6.13066406e+00,,4.20493536e-03,1.65457174e-01,,4.20493536e-03,1.79673901e+03
4.20593536e-03,7.32187500e+00,5.13946875e-01,-1.11078125e-01,4.65593750e-01,3.98437500e-02,6.13230469e+00,,4.20593536e-03,1.65493354e-01,,4.20593536e-03,1.79797754e+03
4.20693536e-03,7.32656250e+00,5.13784375e-01,-1.10203125e-01,4.65750000e-01,4.09375000e-02,6.13324219e+00,,4.20693536e-03,1.65529549e-01,,4.20693536e-03,1.79808081e+03
4.20793536e-03,7.34531250e+00,5.13743750e-01,-1.10843750e-01,4.65718750e-01,4.25000000e-02,6.13066406e+00,,4.20793536e-03,1.65565729e-01,,4.20793536e-03,1.79673364e+03
4.20893536e-03,7.36562500e+00,5.13500000e-01,-1.11781250e-01,4.65656250e-01,4.31250000e-02,6.12785156e+00,,4.20893536e-03,1.65601894e-01,,4.20893536e-03,1.79522974e+03
4.20993536e-03,7.36875000e+00,5.13642188e-01,-1.11937500e-01,4.65562500e-01,4.25000000e-02,6.12832031e+00,,4.20993536e-03,1.65638074e-01,,4.20993536e-03,1.79550024e+03
4.21093536e-03,7.37109375e+00,5.13845312e-01,-1.11218750e-01,4.65593750e-01,4.06250000e-02,6.13031250e+00,,4.21093536e-03,1.65674254e-01,,4.21093536e-03,1.79585010e+03
4.21193536e-03,7.38281250e+00,5.13987500e-01,-1.09984375e-01,4.65812500e-01,3.90625000e-02,6.13183594e+00,,4.21193536e-03,1.65710434e-01,,4.21193536e-03,1.79522803e+03
4.21293536e-03,7.38984375e+00,5.13601562e-01,-1.09234375e-01,4.66125000e-01,3.79687500e-02,6.13324219e+00,,4.21293536e-03,1.65746629e-01,,4.21293536e-03,1.79508398e+03
4.21393536e-03,7.39218750e+00,5.13215625e-01,-1.08625000e-01,4.66312500e-01,3.71875000e-02,6.13312500e+00,,4.21393536e-03,1.65782779e-01,,4.21393536e-03,1.79541980e+03
4.21493536e-03,7.40078125e+00,5.13154688e-01,-1.08328125e-01,4.66187500e-01,3.79687500e-02,6.13253906e+00,,4.21493536e-03,1.65818915e-01,,4.21493536e-03,1.79510876e+03
4.21593536e-03,7.40703125e+00,5.13215625e-01,-1.09281250e-01,4.66343750e-01,3.75000000e-02,6.13171875e+00,,4.21593536e-03,1.65855050e-01,,4.21593536e-03,1.79504114e+03
4.21693536e-03,7.40859375e+00,5.13073438e-01,-1.10250000e-01,4.66250000e-01,3.75000000e-02,6.13453125e+00,,4.21693536e-03,1.65891185e-01,,4.21693536e-03,1.79546191e+03
4.21793536e-03,7.40156250e+00,5.12829688e-01,-1.11140625e-01,4.66187500e-01,3.56250000e-02,6.13652344e+00,,4.21793536e-03,1.65927306e-01,,4.21793536e-03,1.79677344e+03
4.21893536e-03,7.39218750e+00,5.12260938e-01,-1.11531250e-01,4.66031250e-01,3.45312500e-02,6.13464844e+00,,4.21893536e-03,1.65963396e-01,,4.21893536e-03,1.79832996e+03
4.21993536e-03,7.38750000e+00,5.12037500e-01,-1.12203125e-01,4.65968750e-01,3.56250000e-02,6.12949219e+00,,4.21993536e-03,1.65999472e-01,,4.21993536e-03,1.79940601e+03
4.22093536e-03,7.38828125e+00,5.12321875e-01,-1.12625000e-01,4.65812500e-01,3.60937500e-02,6.12609375e+00,,4.22093536e-03,1.66035533e-01,,4.22093536e-03,1.79992139e+03
4.22193536e-03,7.39218750e+00,5.12809375e-01,-1.12125000e-01,4.65750000e-01,3.67187500e-02,6.12832031e+00,,4.22193536e-03,1.66071624e-01,,4.22193536e-03,1.80011438e+03
4.22293536e-03,7.39218750e+00,5.13073438e-01,-1.11031250e-01,4.65875000e-01,3.68750000e-02,6.12750000e+00,,4.22293536e-03,1.66107744e-01,,4.22293536e-03,1.80070569e+03
4.22393536e-03,7.38437500e+00,5.13560937e-01,-1.10312500e-01,4.65718750e-01,3.67187500e-02,6.12667969e+00,,4.22393536e-03,1.66143894e-01,,4.22393536e-03,1.80209778e+03
4.22493536e-03,7.38203125e+00,5.13946875e-01,-1.11078125e-01,4.65562500e-01,3.67187500e-02,6.12726563e+00,,4.22493536e-03,1.66180089e-01,,4.22493536e-03,1.80292578e+03
4.22593536e-03,7.38281250e+00,5.14089062e-01,-1.13281250e-01,4.65750000e-01,3.87500000e-02,6.12785156e+00,,4.22593536e-03,1.66216284e-01,,4.22593536e-03,1.80343970e+03
4.22693536e-03,7.37656250e+00,5.14231250e-01,-1.14671875e-01,4.66031250e-01,3.93750000e-02,6.12925781e+00,,4.22693536e-03,1.66252494e-01,,4.22693536e-03,1.80468835e+03
4.22793536e-03,7.37265625e+00,5.14129687e-01,-1.13890625e-01,4.66250000e-01,3.76562500e-02,6.13289063e+00,,4.22793536e-03,1.66288689e-01,,4.22793536e-03,1.80569678e+03
4.22893536e-03,7.37343750e+00,5.13560937e-01,-1.11562500e-01,4.66187500e-01,3.67187500e-02,6.13453125e+00,,4.22893536e-03,1.66324884e-01,,4.22893536e-03,1.80621362e+03
4.22993536e-03,7.37109375e+00,5.13154688e-01,-1.10062500e-01,4.66343750e-01,3.68750000e-02,6.13125000e+00,,4.22993536e-03,1.66361034e-01,,4.22993536e-03,1.80704248e+03
4.23093536e-03,7.36328125e+00,5.12565625e-01,-1.10703125e-01,4.66500000e-01,3.73437500e-02,6.12527344e+00,,4.23093536e-03,1.66397154e-01,,4.23093536e-03,1.80843311e+03
4.23193536e-03,7.36328125e+00,5.12321875e-01,-1.12156250e-01,4.66187500e-01,3.93750000e-02,6.12246094e+00,,4.23193536e-03,1.66433245e-01,,4.23193536e-03,1.80902368e+03
4.23293536e-03,7.35937500e+00,5.11895312e-01,-1.12546875e-01,4.66125000e-01,4.12500000e-02,6.12410156e+00,,4.23293536e-03,1.66469291e-01,,4.23293536e-03,1.81002148e+03
4.23393536e-03,7.35078125e+00,5.11590625e-01,-1.12796875e-01,4.66312500e-01,4.32812500e-02,6.12773438e+00,,4.23393536e-03,1.66505337e-01,,4.23393536e-03,1.81150464e+03
4.23493536e-03,7.34687500e+00,5.11204688e-01,-1.13359375e-01,4.66343750e-01,4.32812500e-02,6.12949219e+00,,4.23493536e-03,1.66541338e-01,,4.23493536e-03,1.81250671e+03
4.23593536e-03,7.34843750e+00,5.11001563e-01,-1.14406250e-01,4.66312500e-01,4.35937500e-02,6.12984375e+00,,4.23593536e-03,1.66577324e-01,,4.23593536e-03,1.81294922e+03
4.23693536e-03,7.35625000e+00,5.10960938e-01,-1.14593750e-01,4.66093750e-01,4.32812500e-02,6.12949219e+00,,4.23693536e-03,1.66613311e-01,,4.23693536e-03,1.81275073e+03
4.23793536e-03,7.37421875e+00,5.10859375e-01,-1.12468750e-01,4.65812500e-01,4.32812500e-02,6.13183594e+00,,4.23793536e-03,1.66649282e-01,,4.23793536e-03,1.81149976e+03
4.23893536e-03,7.38046875e+00,5.10778125e-01,-1.09312500e-01,4.65812500e-01,4.43750000e-02,6.13593750e+00,,4.23893536e-03,1.66685268e-01,,4.23893536e-03,1.81144312e+03
4.23993536e-03,7.38750000e+00,5.10575000e-01,-1.07687500e-01,4.65937500e-01,4.32812500e-02,6.13933594e+00,,4.23993536e-03,1.66721225e-01,,4.23993536e-03,1.81129346e+03
4.24093536e-03,7.39765625e+00,5.10757812e-01,-1.09000000e-01,4.65937500e-01,4.12500000e-02,6.13710938e+00,,4.24093536e-03,1.66757181e-01,,4.24093536e-03,1.81082056e+03
4.24193536e-03,7.40312500e+00,5.11123437e-01,-1.11187500e-01,4.65968750e-01,3.95312500e-02,6.13171875e+00,,4.24193536e-03,1.66793153e-01,,4.24193536e-03,1.81084033e+03
4.24293536e-03,7.40156250e+00,5.11407813e-01,-1.11812500e-01,4.66093750e-01,3.76562500e-02,6.12832031e+00,,4.24293536e-03,1.66829154e-01,,4.24293536e-03,1.81159253e+03
4.24393536e-03,7.40859375e+00,5.11753125e-01,-1.10703125e-01,4.66125000e-01,3.67187500e-02,6.12726563e+00,,4.24393536e-03,1.66865170e-01,,4.24393536e-03,1.81145728e+03
4.24493536e-03,7.42187500e+00,5.11895312e-01,-1.08859375e-01,4.66250000e-01,3.60937500e-02,6.12667969e+00,,4.24493536e-03,1.66901216e-01,,4.24493536e-03,1.81066980e+03
4.24593536e-03,7.43828125e+00,5.12179687e-01,-1.07921875e-01,4.66125000e-01,3.64062500e-02,6.12902344e+00,,4.24593536e-03,1.66937262e-01,,4.24593536e-03,1.80955286e+03
4.24693536e-03,7.44296875e+00,5.12382813e-01,-1.08031250e-01,4.66031250e-01,3.57812500e-02,6.13031250e+00,,4.24693536e-03,1.66973338e-01,,4.24693536e-03,1.80964185e+03
4.24793536e-03,7.42734375e+00,5.12809375e-01,-1.08046875e-01,4.66250000e-01,3.53125000e-02,6.13089844e+00,,4.24793536e-03,1.67009443e-01,,4.24793536e-03,1.81182520e+03
4.24893536e-03,7.42343750e+00,5.13175000e-01,-1.07812500e-01,4.66343750e-01,3.53125000e-02,6.13171875e+00,,4.24893536e-03,1.67045563e-01,,4.24893536e-03,1.81279993e+03
4.24993536e-03,7.42734375e+00,5.13804687e-01,-1.08296875e-01,4.66343750e-01,3.64062500e-02,6.13464844e+00,,4.24993536e-03,1.67081714e-01,,4.24993536e-03,1.81296997e+03
4.25093536e-03,7.42890625e+00,5.14190625e-01,-1.09656250e-01,4.66343750e-01,3.64062500e-02,6.13652344e+00,,4.25093536e-03,1.67117923e-01,,4.25093536e-03,1.81338647e+03
4.25193536e-03,7.42968750e+00,5.14718750e-01,-1.10968750e-01,4.66625000e-01,3.60937500e-02,6.13488281e+00,,4.25193536e-03,1.67154148e-01,,4.25193536e-03,1.81389050e+03
4.25293536e-03,7.43437500e+00,5.15023438e-01,-1.10890625e-01,4.66687500e-01,3.64062500e-02,6.12949219e+00,,4.25293536e-03,1.67190403e-01,,4.25293536e-03,1.81399536e+03
4.25393536e-03,7.43359375e+00,5.15348438e-01,-1.10390625e-01,4.66687500e-01,3.85937500e-02,6.12785156e+00,,4.25393536e-03,1.67226687e-01,,4.25393536e-03,1.81466235e+03
4.25493536e-03,7.43125000e+00,5.15368750e-01,-1.10515625e-01,4.66781250e-01,3.93750000e-02,6.13265625e+00,,4.25493536e-03,1.67262971e-01,,4.25493536e-03,1.81548914e+03
4.25593536e-03,7.43281250e+00,5.15612500e-01,-1.11218750e-01,4.66718750e-01,3.85937500e-02,6.13347656e+00,,4.25593536e-03,1.67299271e-01,,4.25593536e-03,1.81591577e+03
4.25693536e-03,7.43359375e+00,5.15835938e-01,-1.11000000e-01,4.66625000e-01,3.75000000e-02,6.13453125e+00,,4.25693536e-03,1.67335585e-01,,4.25693536e-03,1.81642407e+03
4.25793536e-03,7.44062500e+00,5.16242188e-01,-1.09625000e-01,4.66406250e-01,3.75000000e-02,6.13605469e+00,,4.25793536e-03,1.67371929e-01,,4.25793536e-03,1.81628394e+03
4.25893536e-03,7.45781250e+00,5.16668750e-01,-1.08546875e-01,4.66093750e-01,3.71875000e-02,6.13535156e+00,,4.25893536e-03,1.67408288e-01,,4.25893536e-03,1.81509009e+03
4.25993536e-03,7.46875000e+00,5.16932813e-01,-1.08750000e-01,4.66093750e-01,3.64062500e-02,6.13511719e+00,,4.25993536e-03,1.67444691e-01,,4.25993536e-03,1.81453821e+03
4.26093536e-03,7.46171875e+00,5.17278125e-01,-1.09187500e-01,4.66406250e-01,3.85937500e-02,6.13652344e+00,,4.26093536e-03,1.67481109e-01,,4.26093536e-03,1.81584082e+03
4.26193536e-03,7.45546875e+00,5.17501563e-01,-1.09937500e-01,4.66406250e-01,4.12500000e-02,6.13628906e+00,,4.26193536e-03,1.67517543e-01,,4.26193536e-03,1.81706592e+03
4.26293536e-03,7.45546875e+00,5.17420312e-01,-1.11250000e-01,4.66312500e-01,4.14062500e-02,6.13171875e+00,,4.26293536e-03,1.67553961e-01,,4.26293536e-03,1.81765210e+03
4.26393536e-03,7.45156250e+00,5.17014063e-01,-1.13187500e-01,4.66125000e-01,4.03125000e-02,6.12644531e+00,,4.26393536e-03,1.67590380e-01,,4.26393536e-03,1.81864941e+03
4.26493536e-03,7.44609375e+00,5.16282812e-01,-1.15015625e-01,4.66031250e-01,3.93750000e-02,6.12281250e+00,,4.26493536e-03,1.67626768e-01,,4.26493536e-03,1.81981775e+03
4.26593536e-03,7.43359375e+00,5.15653125e-01,-1.14984375e-01,4.66343750e-01,3.82812500e-02,6.12281250e+00,,4.26593536e-03,1.67663097e-01,,4.26593536e-03,1.82171606e+03
4.26693536e-03,7.41796875e+00,5.14860938e-01,-1.13000000e-01,4.66718750e-01,3.68750000e-02,6.12550781e+00,,4.26693536e-03,1.67699382e-01,,4.26693536e-03,1.82393091e+03
4.26793536e-03,7.41406250e+00,5.14617188e-01,-1.10250000e-01,4.66937500e-01,3.67187500e-02,6.12703125e+00,,4.26793536e-03,1.67735636e-01,,4.26793536e-03,1.82492529e+03
4.26893536e-03,7.41406250e+00,5.14678125e-01,-1.08296875e-01,4.67250000e-01,3.53125000e-02,6.12773438e+00,,4.26893536e-03,1.67771876e-01,,4.26893536e-03,1.82550415e+03
4.26993536e-03,7.42421875e+00,5.14820313e-01,-1.08375000e-01,4.67250000e-01,3.31250000e-02,6.12832031e+00,,4.26993536e-03,1.67808115e-01,,4.26993536e-03,1.82503149e+03
4.27093536e-03,7.45000000e+00,5.15653125e-01,-1.09640625e-01,4.67093750e-01,3.56250000e-02,6.12949219e+00,,4.27093536e-03,1.67844400e-01,,4.27093536e-03,1.82295142e+03
4.27193536e-03,7.47656250e+00,5.16343750e-01,-1.09328125e-01,4.67218750e-01,3.93750000e-02,6.13230469e+00,,4.27193536e-03,1.67880744e-01,,4.27193536e-03,1.82079333e+03
4.27293536e-03,7.48906250e+00,5.16770313e-01,-1.07375000e-01,4.67437500e-01,4.01562500e-02,6.13371094e+00,,4.27293536e-03,1.67917117e-01,,4.27293536e-03,1.82007861e+03
4.27393536e-03,7.49687500e+00,5.17156250e-01,-1.06046875e-01,4.67593750e-01,3.98437500e-02,6.13031250e+00,,4.27393536e-03,1.67953521e-01,,4.27393536e-03,1.81983862e+03
4.27493536e-03,7.51015625e+00,5.17562500e-01,-1.06531250e-01,4.67531250e-01,4.12500000e-02,6.12785156e+00,,4.27493536e-03,1.67989954e-01,,4.27493536e-03,1.81903296e+03
4.27593536e-03,7.52656250e+00,5.18009375e-01,-1.07171875e-01,4.67812500e-01,4.21875000e-02,6.12902344e+00,,4.27593536e-03,1.68026417e-01,,4.27593536e-03,1.81790796e+03
4.27693536e-03,7.53828125e+00,5.17887500e-01,-1.06375000e-01,4.67750000e-01,4.25000000e-02,6.13089844e+00,,4.27693536e-03,1.68062896e-01,,4.27693536e-03,1.81726562e+03
4.27793536e-03,7.54765625e+00,5.17887500e-01,-1.05765625e-01,4.67593750e-01,4.03125000e-02,6.13125000e+00,,4.27793536e-03,1.68099359e-01,,4.27793536e-03,1.81686133e+03
4.27893536e-03,7.55859375e+00,5.17562500e-01,-1.06984375e-01,4.67437500e-01,3.87500000e-02,6.13066406e+00,,4.27893536e-03,1.68135822e-01,,4.27893536e-03,1.81629749e+03
4.27993536e-03,7.56875000e+00,5.17075000e-01,-1.08859375e-01,4.67250000e-01,3.95312500e-02,6.13031250e+00,,4.27993536e-03,1.68172255e-01,,4.27993536e-03,1.81582251e+03
4.28093536e-03,7.55859375e+00,5.16181250e-01,-1.09671875e-01,4.67218750e-01,3.95312500e-02,6.12984375e+00,,4.28093536e-03,1.68208644e-01,,4.28093536e-03,1.81744861e+03
4.28193536e-03,7.54218750e+00,5.15409375e-01,-1.09453125e-01,4.67250000e-01,4.01562500e-02,6.12890625e+00,,4.28193536e-03,1.68244958e-01,,4.28193536e-03,1.81972046e+03
4.28293536e-03,7.53593750e+00,5.14860938e-01,-1.09078125e-01,4.67531250e-01,4.17187500e-02,6.13066406e+00,,4.28293536e-03,1.68281227e-01,,4.28293536e-03,1.82094397e+03
4.28393536e-03,7.52734375e+00,5.14271875e-01,-1.10046875e-01,4.67468750e-01,4.09375000e-02,6.13171875e+00,,4.28393536e-03,1.68317467e-01,,4.28393536e-03,1.82241040e+03
