Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65056125,,Zero Index,719.65056125,,Zero Index,719.65056125,,Zero Index,719.65056125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.47034944e-03,2.18750000e-02,4.06250000e-02,1.71875000e-01,8.81250000e-01
2.47134944e-03,2.34375000e-02,4.06250000e-02,1.56250000e-01,8.71875000e-01
2.47234944e-03,3.43750000e-02,4.53125000e-02,1.59375000e-01,8.93750000e-01
2.47334944e-03,3.75000000e-02,4.84375000e-02,1.59375000e-01,9.09375000e-01
2.47434944e-03,3.43750000e-02,4.53125000e-02,1.50000000e-01,9.15625000e-01
2.47534944e-03,3.43750000e-02,4.53125000e-02,1.56250000e-01,9.18750000e-01
2.47634944e-03,2.96875000e-02,4.53125000e-02,1.56250000e-01,9.00000000e-01
2.47734944e-03,2.34375000e-02,4.06250000e-02,1.75000000e-01,8.87500000e-01
2.47834944e-03,2.65625000e-02,4.21875000e-02,1.65625000e-01,8.93750000e-01
2.47934944e-03,2.65625000e-02,4.21875000e-02,1.71875000e-01,9.09375000e-01
2.48034944e-03,2.34375000e-02,4.06250000e-02,1.75000000e-01,9.09375000e-01
2.48134944e-03,2.34375000e-02,4.53125000e-02,1.75000000e-01,9.00000000e-01
2.48234944e-03,2.18750000e-02,5.15625000e-02,1.75000000e-01,9.03125000e-01
2.48334944e-03,1.87500000e-02,5.15625000e-02,1.75000000e-01,9.03125000e-01
2.48434944e-03,1.87500000e-02,5.15625000e-02,1.81250000e-01,9.09375000e-01
2.48534944e-03,2.18750000e-02,5.15625000e-02,1.81250000e-01,9.09375000e-01
2.48634944e-03,2.18750000e-02,5.62500000e-02,1.93750000e-01,9.00000000e-01
2.48734944e-03,3.28125000e-02,5.15625000e-02,1.96875000e-01,8.78125000e-01
2.48834944e-03,2.96875000e-02,5.31250000e-02,2.03125000e-01,8.65625000e-01
2.48934944e-03,2.96875000e-02,5.15625000e-02,2.09375000e-01,8.81250000e-01
2.49034944e-03,2.18750000e-02,5.31250000e-02,2.03125000e-01,9.00000000e-01
2.49134944e-03,2.18750000e-02,5.31250000e-02,2.03125000e-01,9.03125000e-01
2.49234944e-03,1.56250000e-02,5.31250000e-02,1.93750000e-01,9.03125000e-01
2.49334944e-03,1.56250000e-02,5.15625000e-02,1.75000000e-01,9.00000000e-01
2.49434944e-03,1.87500000e-02,5.15625000e-02,1.93750000e-01,9.03125000e-01
2.49534944e-03,2.18750000e-02,4.21875000e-02,1.93750000e-01,9.03125000e-01
2.49634944e-03,2.34375000e-02,4.21875000e-02,1.93750000e-01,9.09375000e-01
2.49734944e-03,2.96875000e-02,4.06250000e-02,1.81250000e-01,9.03125000e-01
2.49834944e-03,2.65625000e-02,4.06250000e-02,1.71875000e-01,9.03125000e-01
2.49934944e-03,2.65625000e-02,4.06250000e-02,1.71875000e-01,9.03125000e-01
2.50034944e-03,1.87500000e-02,4.06250000e-02,1.65625000e-01,9.00000000e-01
2.50134944e-03,2.18750000e-02,4.21875000e-02,1.43750000e-01,8.81250000e-01
2.50234944e-03,2.18750000e-02,4.84375000e-02,1.56250000e-01,8.81250000e-01
2.50334944e-03,2.18750000e-02,5.15625000e-02,1.43750000e-01,8.93750000e-01
2.50434944e-03,2.18750000e-02,5.31250000e-02,1.43750000e-01,9.18750000e-01
2.50534944e-03,2.18750000e-02,5.31250000e-02,1.43750000e-01,9.31250000e-01
2.50634944e-03,2.18750000e-02,4.53125000e-02,1.65625000e-01,9.18750000e-01
2.50734944e-03,1.87500000e-02,4.21875000e-02,1.59375000e-01,9.15625000e-01
2.50834944e-03,1.56250000e-02,4.06250000e-02,1.59375000e-01,9.03125000e-01
2.50934944e-03,2.18750000e-02,4.06250000e-02,1.75000000e-01,8.81250000e-01
2.51034944e-03,2.34375000e-02,4.21875000e-02,1.81250000e-01,8.78125000e-01
2.51134944e-03,1.56250000e-02,4.06250000e-02,1.71875000e-01,8.87500000e-01
2.51234944e-03,1.40625000e-02,4.06250000e-02,1.59375000e-01,8.93750000e-01
2.51334944e-03,1.87500000e-02,4.06250000e-02,1.59375000e-01,9.03125000e-01
2.51434944e-03,2.18750000e-02,4.06250000e-02,1.50000000e-01,8.93750000e-01
2.51534944e-03,1.87500000e-02,4.53125000e-02,1.40625000e-01,9.00000000e-01
2.51634944e-03,1.87500000e-02,5.15625000e-02,1.56250000e-01,9.00000000e-01
2.51734944e-03,1.87500000e-02,5.31250000e-02,1.71875000e-01,8.87500000e-01
2.51834944e-03,2.18750000e-02,4.84375000e-02,1.75000000e-01,8.81250000e-01
2.51934944e-03,1.87500000e-02,4.21875000e-02,1.87500000e-01,8.87500000e-01
2.52034944e-03,2.18750000e-02,4.06250000e-02,1.93750000e-01,8.87500000e-01
2.52134944e-03,1.87500000e-02,4.21875000e-02,2.03125000e-01,8.81250000e-01
2.52234944e-03,1.87500000e-02,4.21875000e-02,1.96875000e-01,8.78125000e-01
2.52334944e-03,1.56250000e-02,4.21875000e-02,1.87500000e-01,8.65625000e-01
2.52434944e-03,1.87500000e-02,4.53125000e-02,1.75000000e-01,8.56250000e-01
2.52534944e-03,1.87500000e-02,5.62500000e-02,1.81250000e-01,8.62500000e-01
2.52634944e-03,1.56250000e-02,5.15625000e-02,1.93750000e-01,8.56250000e-01
2.52734944e-03,2.18750000e-02,5.31250000e-02,2.03125000e-01,8.62500000e-01
2.52834944e-03,2.34375000e-02,5.62500000e-02,1.93750000e-01,8.65625000e-01
2.52934944e-03,2.34375000e-02,5.31250000e-02,1.93750000e-01,8.71875000e-01
2.53034944e-03,1.87500000e-02,5.31250000e-02,1.81250000e-01,8.71875000e-01
2.53134944e-03,1.87500000e-02,5.15625000e-02,1.87500000e-01,8.65625000e-01
2.53234944e-03,1.56250000e-02,5.15625000e-02,1.87500000e-01,8.65625000e-01
2.53334944e-03,2.18750000e-02,4.84375000e-02,1.75000000e-01,8.71875000e-01
2.53434944e-03,2.18750000e-02,4.53125000e-02,1.71875000e-01,8.71875000e-01
2.53534944e-03,2.34375000e-02,4.53125000e-02,1.71875000e-01,8.71875000e-01
2.53634944e-03,2.34375000e-02,4.53125000e-02,1.71875000e-01,8.65625000e-01
2.53734944e-03,2.18750000e-02,4.53125000e-02,1.81250000e-01,8.71875000e-01
2.53834944e-03,2.34375000e-02,4.21875000e-02,1.75000000e-01,8.78125000e-01
2.53934944e-03,2.18750000e-02,4.84375000e-02,1.81250000e-01,8.71875000e-01
2.54034944e-03,1.87500000e-02,4.84375000e-02,1.75000000e-01,8.87500000e-01
2.54134944e-03,1.56250000e-02,4.84375000e-02,1.93750000e-01,9.03125000e-01
2.54234944e-03,2.18750000e-02,4.53125000e-02,2.09375000e-01,9.00000000e-01
2.54334944e-03,2.65625000e-02,5.15625000e-02,2.09375000e-01,8.93750000e-01
2.54434944e-03,2.65625000e-02,5.15625000e-02,1.87500000e-01,8.87500000e-01
2.54534944e-03,2.18750000e-02,5.15625000e-02,1.81250000e-01,8.78125000e-01
2.54634944e-03,1.87500000e-02,5.15625000e-02,1.87500000e-01,8.65625000e-01
2.54734944e-03,2.34375000e-02,5.15625000e-02,1.75000000e-01,8.62500000e-01
2.54834944e-03,2.65625000e-02,4.84375000e-02,1.81250000e-01,8.50000000e-01
2.54934944e-03,2.65625000e-02,5.15625000e-02,1.87500000e-01,8.56250000e-01
2.55034944e-03,2.34375000e-02,5.62500000e-02,1.87500000e-01,8.56250000e-01
2.55134944e-03,2.18750000e-02,5.31250000e-02,1.96875000e-01,8.56250000e-01
2.55234944e-03,1.87500000e-02,5.15625000e-02,1.93750000e-01,8.40625000e-01
2.55334944e-03,2.34375000e-02,5.31250000e-02,1.87500000e-01,8.43750000e-01
2.55434944e-03,2.65625000e-02,5.62500000e-02,1.75000000e-01,8.62500000e-01
2.55534944e-03,2.34375000e-02,5.93750000e-02,1.71875000e-01,8.65625000e-01
2.55634944e-03,2.96875000e-02,5.31250000e-02,1.50000000e-01,8.81250000e-01
2.55734944e-03,3.28125000e-02,5.93750000e-02,1.43750000e-01,9.00000000e-01
2.55834944e-03,3.43750000e-02,6.09375000e-02,1.40625000e-01,9.03125000e-01
2.55934944e-03,3.43750000e-02,5.93750000e-02,1.56250000e-01,8.87500000e-01
2.56034944e-03,3.75000000e-02,5.62500000e-02,1.50000000e-01,8.65625000e-01
2.56134944e-03,3.28125000e-02,5.62500000e-02,1.40625000e-01,8.71875000e-01
2.56234944e-03,3.28125000e-02,5.15625000e-02,1.34375000e-01,8.78125000e-01
2.56334944e-03,2.65625000e-02,5.15625000e-02,1.43750000e-01,8.71875000e-01
2.56434944e-03,3.28125000e-02,5.31250000e-02,1.59375000e-01,8.78125000e-01
2.56534944e-03,2.96875000e-02,5.15625000e-02,1.71875000e-01,8.78125000e-01
2.56634944e-03,2.96875000e-02,4.21875000e-02,1.71875000e-01,8.71875000e-01
2.56734944e-03,2.96875000e-02,4.53125000e-02,1.81250000e-01,8.78125000e-01
2.56834944e-03,2.18750000e-02,4.53125000e-02,1.65625000e-01,8.78125000e-01
2.56934944e-03,2.18750000e-02,4.06250000e-02,1.71875000e-01,8.93750000e-01
2.57034944e-03,2.34375000e-02,4.21875000e-02,1.71875000e-01,8.93750000e-01
2.57134944e-03,2.18750000e-02,4.21875000e-02,1.65625000e-01,8.93750000e-01
2.57234944e-03,2.96875000e-02,3.43750000e-02,1.59375000e-01,8.93750000e-01
2.57334944e-03,2.34375000e-02,3.43750000e-02,1.65625000e-01,8.87500000e-01
2.57434944e-03,2.18750000e-02,3.28125000e-02,1.59375000e-01,9.00000000e-01
2.57534944e-03,2.18750000e-02,3.28125000e-02,1.43750000e-01,8.93750000e-01
2.57634944e-03,2.96875000e-02,3.28125000e-02,1.40625000e-01,8.81250000e-01
2.57734944e-03,3.28125000e-02,3.28125000e-02,1.43750000e-01,8.71875000e-01
2.57834944e-03,2.96875000e-02,2.96875000e-02,1.43750000e-01,8.65625000e-01
2.57934944e-03,2.96875000e-02,3.43750000e-02,1.50000000e-01,8.62500000e-01
2.58034944e-03,3.28125000e-02,3.75000000e-02,1.56250000e-01,8.62500000e-01
2.58134944e-03,2.96875000e-02,3.75000000e-02,1.40625000e-01,8.56250000e-01
2.58234944e-03,2.34375000e-02,3.75000000e-02,1.34375000e-01,8.71875000e-01
2.58334944e-03,2.18750000e-02,4.53125000e-02,1.43750000e-01,8.81250000e-01
2.58434944e-03,2.18750000e-02,5.15625000e-02,1.50000000e-01,8.78125000e-01
2.58534944e-03,1.87500000e-02,4.84375000e-02,1.50000000e-01,8.81250000e-01
2.58634944e-03,1.87500000e-02,4.53125000e-02,1.65625000e-01,8.87500000e-01
2.58734944e-03,2.18750000e-02,4.21875000e-02,1.59375000e-01,9.00000000e-01
2.58834944e-03,1.87500000e-02,4.53125000e-02,1.65625000e-01,9.03125000e-01
2.58934944e-03,2.34375000e-02,4.21875000e-02,1.71875000e-01,8.93750000e-01
2.59034944e-03,2.18750000e-02,4.53125000e-02,1.75000000e-01,8.93750000e-01
2.59134944e-03,2.18750000e-02,4.84375000e-02,1.75000000e-01,8.71875000e-01
2.59234944e-03,2.65625000e-02,5.15625000e-02,1.75000000e-01,8.62500000e-01
2.59334944e-03,2.34375000e-02,5.15625000e-02,1.65625000e-01,8.62500000e-01
2.59434944e-03,1.56250000e-02,5.15625000e-02,1.59375000e-01,8.56250000e-01
2.59534944e-03,1.56250000e-02,5.31250000e-02,1.50000000e-01,8.62500000e-01
2.59634944e-03,1.87500000e-02,5.62500000e-02,1.71875000e-01,8.62500000e-01
2.59734944e-03,1.87500000e-02,5.31250000e-02,1.75000000e-01,8.50000000e-01
2.59834944e-03,1.56250000e-02,5.31250000e-02,1.75000000e-01,8.62500000e-01
2.59934944e-03,2.65625000e-02,5.62500000e-02,1.81250000e-01,8.62500000e-01
2.60034944e-03,2.34375000e-02,4.84375000e-02,1.93750000e-01,8.71875000e-01
2.60134944e-03,3.28125000e-02,5.15625000e-02,1.81250000e-01,8.81250000e-01
2.60234944e-03,3.43750000e-02,4.53125000e-02,1.96875000e-01,9.00000000e-01
2.60334944e-03,3.43750000e-02,4.21875000e-02,1.87500000e-01,9.03125000e-01
2.60434944e-03,3.28125000e-02,4.84375000e-02,1.71875000e-01,9.18750000e-01
2.60534944e-03,4.06250000e-02,5.93750000e-02,1.56250000e-01,9.46875000e-01
2.60634944e-03,3.43750000e-02,5.93750000e-02,1.59375000e-01,9.40625000e-01
2.60734944e-03,2.34375000e-02,6.09375000e-02,1.65625000e-01,9.56250000e-01
2.60834944e-03,1.87500000e-02,5.93750000e-02,1.81250000e-01,9.46875000e-01
2.60934944e-03,2.65625000e-02,5.93750000e-02,1.75000000e-01,9.25000000e-01
2.61034944e-03,2.65625000e-02,5.93750000e-02,1.75000000e-01,9.25000000e-01
2.61134944e-03,2.34375000e-02,5.62500000e-02,1.62500000e-01,9.31250000e-01
2.61234944e-03,2.34375000e-02,5.15625000e-02,1.71875000e-01,9.31250000e-01
2.61334944e-03,2.18750000e-02,4.84375000e-02,1.75000000e-01,9.37500000e-01
2.61434944e-03,2.34375000e-02,5.15625000e-02,1.75000000e-01,9.15625000e-01
2.61534944e-03,1.87500000e-02,5.15625000e-02,1.81250000e-01,9.09375000e-01
2.61634944e-03,2.18750000e-02,5.15625000e-02,1.87500000e-01,9.03125000e-01
2.61734944e-03,2.34375000e-02,5.62500000e-02,1.71875000e-01,8.93750000e-01
2.61834944e-03,1.56250000e-02,5.62500000e-02,1.65625000e-01,9.03125000e-01
2.61934944e-03,1.40625000e-02,5.62500000e-02,1.87500000e-01,9.03125000e-01
2.62034944e-03,1.40625000e-02,5.62500000e-02,1.87500000e-01,9.15625000e-01
2.62134944e-03,7.81250000e-03,5.93750000e-02,1.96875000e-01,9.09375000e-01
2.62234944e-03,4.68750000e-03,5.62500000e-02,1.93750000e-01,9.00000000e-01
2.62334944e-03,3.12500000e-03,5.31250000e-02,1.96875000e-01,9.03125000e-01
2.62434944e-03,3.12500000e-03,5.31250000e-02,2.09375000e-01,9.15625000e-01
2.62534944e-03,4.68750000e-03,5.15625000e-02,2.03125000e-01,9.25000000e-01
2.62634944e-03,4.68750000e-03,5.31250000e-02,2.25000000e-01,9.31250000e-01
2.62734944e-03,3.12500000e-03,5.62500000e-02,2.31250000e-01,9.25000000e-01
2.62834944e-03,4.68750000e-03,6.09375000e-02,2.18750000e-01,9.03125000e-01
2.62934944e-03,7.81250000e-03,6.40625000e-02,2.34375000e-01,8.87500000e-01
2.63034944e-03,1.56250000e-02,6.09375000e-02,2.25000000e-01,8.81250000e-01
2.63134944e-03,1.56250000e-02,6.09375000e-02,2.31250000e-01,8.87500000e-01
2.63234944e-03,2.18750000e-02,6.09375000e-02,2.18750000e-01,8.78125000e-01
2.63334944e-03,2.34375000e-02,5.93750000e-02,2.25000000e-01,8.65625000e-01
2.63434944e-03,2.34375000e-02,5.62500000e-02,2.09375000e-01,8.50000000e-01
2.63534944e-03,2.18750000e-02,5.62500000e-02,1.96875000e-01,8.50000000e-01
2.63634944e-03,2.18750000e-02,5.31250000e-02,2.09375000e-01,8.50000000e-01
2.63734944e-03,2.34375000e-02,5.62500000e-02,2.18750000e-01,8.65625000e-01
2.63834944e-03,2.65625000e-02,5.62500000e-02,2.09375000e-01,8.56250000e-01
2.63934944e-03,2.96875000e-02,5.93750000e-02,1.96875000e-01,8.62500000e-01
2.64034944e-03,2.65625000e-02,5.62500000e-02,1.93750000e-01,8.65625000e-01
2.64134944e-03,2.65625000e-02,5.15625000e-02,1.81250000e-01,8.62500000e-01
2.64234944e-03,2.34375000e-02,5.31250000e-02,1.93750000e-01,8.56250000e-01
2.64334944e-03,1.87500000e-02,5.15625000e-02,2.03125000e-01,8.56250000e-01
2.64434944e-03,2.18750000e-02,5.31250000e-02,2.18750000e-01,8.62500000e-01
2.64534944e-03,2.34375000e-02,5.31250000e-02,2.12500000e-01,8.43750000e-01
2.64634944e-03,2.96875000e-02,5.15625000e-02,2.09375000e-01,8.56250000e-01
2.64734944e-03,3.43750000e-02,4.21875000e-02,2.18750000e-01,8.65625000e-01
2.64834944e-03,2.96875000e-02,4.21875000e-02,2.25000000e-01,8.65625000e-01
2.64934944e-03,2.34375000e-02,4.21875000e-02,2.12500000e-01,8.65625000e-01
2.65034944e-03,2.18750000e-02,4.21875000e-02,2.12500000e-01,8.87500000e-01
2.65134944e-03,1.56250000e-02,4.21875000e-02,2.09375000e-01,8.81250000e-01
2.65234944e-03,2.18750000e-02,4.53125000e-02,1.93750000e-01,8.78125000e-01
2.65334944e-03,2.34375000e-02,4.53125000e-02,1.96875000e-01,8.78125000e-01
2.65434944e-03,1.87500000e-02,4.84375000e-02,2.12500000e-01,8.81250000e-01
2.65534944e-03,2.34375000e-02,5.15625000e-02,2.12500000e-01,8.87500000e-01
2.65634944e-03,2.65625000e-02,4.53125000e-02,2.09375000e-01,8.65625000e-01
2.65734944e-03,2.18750000e-02,4.06250000e-02,1.81250000e-01,8.71875000e-01
2.65834944e-03,1.56250000e-02,4.06250000e-02,1.59375000e-01,8.65625000e-01
2.65934944e-03,1.87500000e-02,4.21875000e-02,1.65625000e-01,8.81250000e-01
2.66034944e-03,1.87500000e-02,4.21875000e-02,1.71875000e-01,8.93750000e-01
2.66134944e-03,1.87500000e-02,4.53125000e-02,1.71875000e-01,8.81250000e-01
2.66234944e-03,2.18750000e-02,5.31250000e-02,1.75000000e-01,8.93750000e-01
2.66334944e-03,1.87500000e-02,5.31250000e-02,1.75000000e-01,8.93750000e-01
2.66434944e-03,1.87500000e-02,5.15625000e-02,1.93750000e-01,8.71875000e-01
2.66534944e-03,1.56250000e-02,6.09375000e-02,2.03125000e-01,8.65625000e-01
2.66634944e-03,1.09375000e-02,5.93750000e-02,2.09375000e-01,8.56250000e-01
2.66734944e-03,4.68750000e-03,6.40625000e-02,2.03125000e-01,8.71875000e-01
2.66834944e-03,4.68750000e-03,5.62500000e-02,2.09375000e-01,8.81250000e-01
2.66934944e-03,7.81250000e-03,6.09375000e-02,2.09375000e-01,8.78125000e-01
2.67034944e-03,1.09375000e-02,6.09375000e-02,2.09375000e-01,8.62500000e-01
2.67134944e-03,4.68750000e-03,5.93750000e-02,2.09375000e-01,8.62500000e-01
2.67234944e-03,4.68750000e-03,5.93750000e-02,2.09375000e-01,8.62500000e-01
2.67334944e-03,7.81250000e-03,5.31250000e-02,2.09375000e-01,8.65625000e-01
2.67434944e-03,1.40625000e-02,5.00000000e-02,2.09375000e-01,8.65625000e-01
2.67534944e-03,1.56250000e-02,5.93750000e-02,2.12500000e-01,8.62500000e-01
2.67634944e-03,1.40625000e-02,6.09375000e-02,2.31250000e-01,8.65625000e-01
2.67734944e-03,7.81250000e-03,6.71875000e-02,2.18750000e-01,8.65625000e-01
2.67834944e-03,7.81250000e-03,7.03125000e-02,2.18750000e-01,8.65625000e-01
2.67934944e-03,4.68750000e-03,6.40625000e-02,2.12500000e-01,8.65625000e-01
2.68034944e-03,1.40625000e-02,5.93750000e-02,2.18750000e-01,8.71875000e-01
2.68134944e-03,2.18750000e-02,6.71875000e-02,2.18750000e-01,9.03125000e-01
2.68234944e-03,2.18750000e-02,7.81250000e-02,2.31250000e-01,9.31250000e-01
2.68334944e-03,2.18750000e-02,7.96875000e-02,2.31250000e-01,9.37500000e-01
2.68434944e-03,2.18750000e-02,7.81250000e-02,2.25000000e-01,9.25000000e-01
2.68534944e-03,1.87500000e-02,7.50000000e-02,2.25000000e-01,9.25000000e-01
2.68634944e-03,2.65625000e-02,6.71875000e-02,2.34375000e-01,9.25000000e-01
2.68734944e-03,2.18750000e-02,7.03125000e-02,2.25000000e-01,9.15625000e-01
2.68834944e-03,2.34375000e-02,6.40625000e-02,2.12500000e-01,9.03125000e-01
2.68934944e-03,2.34375000e-02,6.40625000e-02,2.12500000e-01,9.03125000e-01
2.69034944e-03,1.87500000e-02,6.09375000e-02,2.18750000e-01,9.00000000e-01
2.69134944e-03,2.34375000e-02,6.71875000e-02,2.18750000e-01,9.00000000e-01
2.69234944e-03,2.65625000e-02,6.71875000e-02,2.18750000e-01,8.93750000e-01
2.69334944e-03,2.18750000e-02,7.18750000e-02,2.18750000e-01,8.93750000e-01
2.69434944e-03,2.18750000e-02,7.18750000e-02,2.03125000e-01,9.00000000e-01
2.69534944e-03,2.18750000e-02,6.71875000e-02,1.93750000e-01,9.03125000e-01
2.69634944e-03,2.65625000e-02,5.93750000e-02,1.96875000e-01,9.25000000e-01
2.69734944e-03,2.18750000e-02,6.09375000e-02,2.03125000e-01,9.25000000e-01
2.69834944e-03,2.18750000e-02,6.40625000e-02,2.09375000e-01,9.15625000e-01
2.69934944e-03,2.34375000e-02,6.09375000e-02,2.12500000e-01,9.09375000e-01
2.70034944e-03,2.96875000e-02,5.93750000e-02,2.18750000e-01,9.00000000e-01
2.70134944e-03,3.28125000e-02,5.31250000e-02,2.18750000e-01,9.09375000e-01
2.70234944e-03,3.28125000e-02,5.31250000e-02,2.09375000e-01,9.25000000e-01
2.70334944e-03,2.96875000e-02,4.53125000e-02,2.09375000e-01,9.37500000e-01
2.70434944e-03,2.34375000e-02,4.84375000e-02,2.09375000e-01,9.31250000e-01
2.70534944e-03,2.18750000e-02,5.62500000e-02,1.96875000e-01,9.15625000e-01
2.70634944e-03,2.18750000e-02,5.93750000e-02,1.87500000e-01,9.18750000e-01
2.70734944e-03,1.40625000e-02,6.40625000e-02,1.71875000e-01,9.09375000e-01
2.70834944e-03,1.40625000e-02,5.93750000e-02,1.87500000e-01,8.93750000e-01
2.70934944e-03,1.40625000e-02,5.62500000e-02,1.81250000e-01,8.87500000e-01
2.71034944e-03,1.09375000e-02,5.93750000e-02,1.75000000e-01,9.00000000e-01
2.71134944e-03,1.56250000e-02,6.09375000e-02,1.81250000e-01,8.87500000e-01
2.71234944e-03,1.56250000e-02,5.62500000e-02,1.81250000e-01,8.87500000e-01
2.71334944e-03,1.56250000e-02,5.93750000e-02,1.75000000e-01,8.78125000e-01
2.71434944e-03,1.09375000e-02,5.62500000e-02,1.71875000e-01,8.78125000e-01
2.71534944e-03,4.68750000e-03,5.93750000e-02,1.43750000e-01,8.87500000e-01
2.71634944e-03,7.81250000e-03,5.62500000e-02,1.34375000e-01,8.78125000e-01
2.71734944e-03,7.81250000e-03,5.62500000e-02,1.34375000e-01,8.87500000e-01
2.71834944e-03,1.87500000e-02,5.62500000e-02,1.40625000e-01,8.71875000e-01
2.71934944e-03,2.18750000e-02,5.62500000e-02,1.50000000e-01,8.62500000e-01
2.72034944e-03,2.18750000e-02,5.62500000e-02,1.56250000e-01,8.65625000e-01
2.72134944e-03,2.18750000e-02,5.62500000e-02,1.59375000e-01,8.65625000e-01
2.72234944e-03,2.18750000e-02,5.62500000e-02,1.56250000e-01,8.71875000e-01
2.72334944e-03,2.34375000e-02,5.15625000e-02,1.50000000e-01,8.81250000e-01
2.72434944e-03,2.34375000e-02,5.15625000e-02,1.75000000e-01,8.87500000e-01
2.72534944e-03,2.96875000e-02,4.84375000e-02,1.87500000e-01,8.93750000e-01
2.72634944e-03,3.28125000e-02,4.84375000e-02,1.71875000e-01,8.93750000e-01
2.72734944e-03,3.28125000e-02,4.53125000e-02,1.65625000e-01,9.00000000e-01
2.72834944e-03,2.65625000e-02,4.53125000e-02,1.59375000e-01,9.03125000e-01
2.72934944e-03,2.34375000e-02,4.84375000e-02,1.56250000e-01,9.15625000e-01
2.73034944e-03,2.18750000e-02,5.15625000e-02,1.65625000e-01,9.15625000e-01
2.73134944e-03,1.87500000e-02,4.84375000e-02,1.59375000e-01,9.03125000e-01
2.73234944e-03,2.18750000e-02,4.53125000e-02,1.56250000e-01,8.93750000e-01
2.73334944e-03,2.34375000e-02,4.06250000e-02,1.65625000e-01,8.78125000e-01
2.73434944e-03,2.96875000e-02,4.84375000e-02,1.50000000e-01,8.78125000e-01
2.73534944e-03,2.34375000e-02,4.84375000e-02,1.43750000e-01,8.71875000e-01
2.73634944e-03,2.18750000e-02,5.15625000e-02,1.43750000e-01,8.71875000e-01
2.73734944e-03,1.56250000e-02,5.31250000e-02,1.40625000e-01,8.71875000e-01
2.73834944e-03,1.09375000e-02,4.84375000e-02,1.34375000e-01,8.71875000e-01
2.73934944e-03,1.40625000e-02,5.15625000e-02,1.34375000e-01,8.65625000e-01
2.74034944e-03,2.18750000e-02,5.31250000e-02,1.40625000e-01,8.62500000e-01
2.74134944e-03,1.87500000e-02,5.15625000e-02,1.34375000e-01,8.50000000e-01
2.74234944e-03,1.56250000e-02,5.15625000e-02,1.43750000e-01,8.50000000e-01
2.74334944e-03,2.18750000e-02,5.31250000e-02,1.65625000e-01,8.40625000e-01
2.74434944e-03,2.18750000e-02,5.62500000e-02,1.56250000e-01,8.62500000e-01
2.74534944e-03,2.18750000e-02,5.31250000e-02,1.59375000e-01,8.62500000e-01
2.74634944e-03,1.56250000e-02,5.15625000e-02,1.65625000e-01,8.62500000e-01
2.74734944e-03,2.18750000e-02,5.31250000e-02,1.65625000e-01,8.81250000e-01
2.74834944e-03,2.18750000e-02,5.31250000e-02,1.71875000e-01,8.78125000e-01
2.74934944e-03,1.40625000e-02,5.62500000e-02,1.81250000e-01,8.71875000e-01
2.75034944e-03,1.87500000e-02,5.15625000e-02,1.75000000e-01,8.65625000e-01
2.75134944e-03,2.18750000e-02,5.15625000e-02,1.65625000e-01,8.65625000e-01
2.75234944e-03,2.18750000e-02,5.62500000e-02,1.50000000e-01,8.87500000e-01
2.75334944e-03,1.87500000e-02,5.93750000e-02,1.75000000e-01,8.78125000e-01
2.75434944e-03,1.87500000e-02,5.62500000e-02,1.75000000e-01,8.71875000e-01
2.75534944e-03,2.18750000e-02,5.15625000e-02,1.71875000e-01,8.65625000e-01
2.75634944e-03,1.87500000e-02,5.15625000e-02,1.75000000e-01,8.62500000e-01
2.75734944e-03,1.87500000e-02,4.53125000e-02,1.56250000e-01,8.62500000e-01
2.75834944e-03,1.87500000e-02,4.84375000e-02,1.43750000e-01,8.78125000e-01
2.75934944e-03,2.34375000e-02,4.53125000e-02,1.43750000e-01,8.87500000e-01
2.76034944e-03,2.96875000e-02,4.53125000e-02,1.59375000e-01,9.09375000e-01
2.76134944e-03,2.96875000e-02,4.06250000e-02,1.59375000e-01,9.03125000e-01
2.76234944e-03,2.65625000e-02,4.53125000e-02,1.71875000e-01,9.00000000e-01
2.76334944e-03,1.87500000e-02,4.53125000e-02,1.65625000e-01,9.00000000e-01
2.76434944e-03,1.87500000e-02,4.84375000e-02,1.65625000e-01,8.81250000e-01
2.76534944e-03,2.18750000e-02,5.31250000e-02,1.93750000e-01,9.00000000e-01
2.76634944e-03,1.09375000e-02,5.15625000e-02,1.75000000e-01,9.00000000e-01
2.76734944e-03,1.40625000e-02,4.21875000e-02,1.75000000e-01,9.00000000e-01
2.76834944e-03,1.87500000e-02,4.53125000e-02,1.71875000e-01,9.03125000e-01
2.76934944e-03,1.56250000e-02,4.53125000e-02,1.56250000e-01,9.09375000e-01
2.77034944e-03,1.87500000e-02,5.15625000e-02,1.43750000e-01,8.93750000e-01
