Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.97005744e-03,6.93750000e+00,3.87278125e-01,4.06250000e-04,9.35937500e-03,5.68750000e-03,6.05062500e+00,,4.97005744e-03,1.48831189e-01,,4.97005744e-03,-1.03664551e+01
4.97105744e-03,6.93125000e+00,3.86343750e-01,2.03125000e-03,9.30468750e-03,5.96875000e-03,6.04980469e+00,,4.97105744e-03,1.48858428e-01,,4.97105744e-03,-9.72857666e+00
4.97205744e-03,6.92812500e+00,3.86709375e-01,1.50000000e-03,9.35937500e-03,5.96875000e-03,6.04945313e+00,,4.97205744e-03,1.48885638e-01,,4.97205744e-03,-9.41577148e+00
4.97305744e-03,6.93125000e+00,3.86709375e-01,-3.28125000e-04,9.43750000e-03,5.75000000e-03,6.05003906e+00,,4.97305744e-03,1.48912877e-01,,4.97305744e-03,-9.74096680e+00
4.97405744e-03,6.93125000e+00,3.86607813e-01,-9.06250000e-04,9.46093750e-03,5.53125000e-03,6.05144531e+00,,4.97405744e-03,1.48940101e-01,,4.97405744e-03,-9.73773193e+00
4.97505744e-03,6.93125000e+00,3.86364062e-01,1.26562500e-03,9.47656250e-03,5.50000000e-03,6.05308594e+00,,4.97505744e-03,1.48967326e-01,,4.97505744e-03,-9.73864746e+00
4.97605744e-03,6.93515625e+00,3.86790625e-01,2.96875000e-03,9.54687500e-03,5.68750000e-03,6.05261719e+00,,4.97605744e-03,1.48994535e-01,,4.97605744e-03,-1.01525879e+01
4.97705744e-03,6.93359375e+00,3.86100000e-01,1.43750000e-03,9.43750000e-03,5.87500000e-03,6.05226563e+00,,4.97705744e-03,1.49021760e-01,,4.97705744e-03,-1.00031738e+01
4.97805744e-03,6.93125000e+00,3.85998438e-01,-5.31250000e-04,9.28906250e-03,5.87500000e-03,6.05062500e+00,,4.97805744e-03,1.49048939e-01,,4.97805744e-03,-9.76391602e+00
4.97905744e-03,6.94140625e+00,3.86120313e-01,-5.00000000e-04,9.32812500e-03,5.75000000e-03,6.05039063e+00,,4.97905744e-03,1.49076134e-01,,4.97905744e-03,-1.08082275e+01
4.98005744e-03,6.94609375e+00,3.86262500e-01,1.31250000e-03,9.34375000e-03,5.65625000e-03,6.05062500e+00,,4.98005744e-03,1.49103329e-01,,4.98005744e-03,-1.12937012e+01
4.98105744e-03,6.94140625e+00,3.86018750e-01,2.35937500e-03,9.29687500e-03,5.81250000e-03,6.05085937e+00,,4.98105744e-03,1.49130508e-01,,4.98105744e-03,-1.08201294e+01
4.98205744e-03,6.93906250e+00,3.86160938e-01,1.68750000e-03,9.28906250e-03,5.65625000e-03,6.05144531e+00,,4.98205744e-03,1.49157703e-01,,4.98205744e-03,-1.05892334e+01
4.98305744e-03,6.94453125e+00,3.86181250e-01,-2.65625000e-04,9.30468750e-03,5.31250000e-03,6.05167969e+00,,4.98305744e-03,1.49184898e-01,,4.98305744e-03,-1.11567993e+01
4.98405744e-03,6.94453125e+00,3.85876563e-01,-8.59375000e-04,9.28906250e-03,5.81250000e-03,6.05062500e+00,,4.98405744e-03,1.49212077e-01,,4.98405744e-03,-1.11537476e+01
4.98505744e-03,6.94296875e+00,3.86059375e-01,1.17187500e-03,9.31250000e-03,6.50000000e-03,6.04804688e+00,,4.98505744e-03,1.49239272e-01,,4.98505744e-03,-1.09935303e+01
4.98605744e-03,6.93906250e+00,3.86100000e-01,2.92187500e-03,9.34375000e-03,6.50000000e-03,6.04804688e+00,,4.98605744e-03,1.49266452e-01,,4.98605744e-03,-1.06016846e+01
4.98705744e-03,6.93671875e+00,3.86120313e-01,1.81250000e-03,9.42187500e-03,6.18750000e-03,6.04968750e+00,,4.98705744e-03,1.49293631e-01,,4.98705744e-03,-1.03726807e+01
4.98805744e-03,6.93906250e+00,3.86262500e-01,-8.75000000e-04,9.55468750e-03,5.90625000e-03,6.05062500e+00,,4.98805744e-03,1.49320841e-01,,4.98805744e-03,-1.06167603e+01
4.98905744e-03,6.93906250e+00,3.86201563e-01,-1.15625000e-03,9.60937500e-03,5.59375000e-03,6.05144531e+00,,4.98905744e-03,1.49348035e-01,,4.98905744e-03,-1.06113281e+01
4.99005744e-03,6.93359375e+00,3.86465625e-01,1.23437500e-03,9.57031250e-03,5.50000000e-03,6.05226563e+00,,4.99005744e-03,1.49375245e-01,,4.99005744e-03,-1.00477905e+01
4.99105744e-03,6.92734375e+00,3.86059375e-01,3.04687500e-03,9.51562500e-03,5.53125000e-03,6.05250000e+00,,4.99105744e-03,1.49402440e-01,,4.99105744e-03,-9.41485596e+00
4.99205744e-03,6.92343750e+00,3.86303125e-01,1.84375000e-03,9.49218750e-03,5.50000000e-03,6.05226563e+00,,4.99205744e-03,1.49429634e-01,,4.99205744e-03,-9.02508545e+00
4.99305744e-03,6.92578125e+00,3.86160938e-01,-4.84375000e-04,9.49218750e-03,5.50000000e-03,6.05226563e+00,,4.99305744e-03,1.49456844e-01,,4.99305744e-03,-9.27032471e+00
4.99405744e-03,6.92578125e+00,3.86160938e-01,-9.06250000e-04,9.54687500e-03,5.50000000e-03,6.05273438e+00,,4.99405744e-03,1.49484038e-01,,4.99405744e-03,-9.26660156e+00
4.99505744e-03,6.92734375e+00,3.86465625e-01,9.68750000e-04,9.59375000e-03,4.90625000e-03,6.05566406e+00,,4.99505744e-03,1.49511248e-01,,4.99505744e-03,-9.42785645e+00
4.99605744e-03,6.92812500e+00,3.86120313e-01,2.34375000e-03,9.67968750e-03,4.62500000e-03,6.05625000e+00,,4.99605744e-03,1.49538442e-01,,4.99605744e-03,-9.51715088e+00
4.99705744e-03,6.92812500e+00,3.86506250e-01,1.42187500e-03,9.70312500e-03,4.90625000e-03,6.05460938e+00,,4.99705744e-03,1.49565637e-01,,4.99705744e-03,-9.52716064e+00
4.99805744e-03,6.92031250e+00,3.85998438e-01,-6.40625000e-04,9.63281250e-03,5.21875000e-03,6.05367188e+00,,4.99805744e-03,1.49592847e-01,,4.99805744e-03,-8.72381592e+00
4.99905744e-03,6.90546875e+00,3.86364062e-01,-1.20312500e-03,9.45312500e-03,5.28125000e-03,6.05402344e+00,,4.99905744e-03,1.49620041e-01,,4.99905744e-03,-7.18865967e+00
5.00005744e-03,6.90703125e+00,3.86404688e-01,7.50000000e-04,9.46093750e-03,5.21875000e-03,6.05390625e+00,,5.00005744e-03,1.49647266e-01,,5.00005744e-03,-7.34851074e+00
5.00105744e-03,6.90937500e+00,3.86100000e-01,2.40625000e-03,9.57031250e-03,5.15625000e-03,6.05425781e+00,,5.00105744e-03,1.49674460e-01,,5.00105744e-03,-7.59844971e+00
5.00205744e-03,6.90703125e+00,3.86465625e-01,1.46875000e-03,9.58593750e-03,5.50000000e-03,6.05449219e+00,,5.00205744e-03,1.49701670e-01,,5.00205744e-03,-7.36706543e+00
5.00305744e-03,6.90859375e+00,3.86120313e-01,-6.09375000e-04,9.53125000e-03,5.81250000e-03,6.05367188e+00,,5.00305744e-03,1.49728864e-01,,5.00305744e-03,-7.53045654e+00
5.00405744e-03,6.91093750e+00,3.86831250e-01,-1.17187500e-03,9.54687500e-03,5.68750000e-03,6.05285156e+00,,5.00405744e-03,1.49756089e-01,,5.00405744e-03,-7.76739502e+00
5.00505744e-03,6.90937500e+00,3.86323438e-01,5.31250000e-04,9.49218750e-03,5.81250000e-03,6.05226563e+00,,5.00505744e-03,1.49783298e-01,,5.00505744e-03,-7.60461426e+00
5.00605744e-03,6.91484375e+00,3.86689063e-01,2.09375000e-03,9.46093750e-03,6.12500000e-03,6.05003906e+00,,5.00605744e-03,1.49810523e-01,,5.00605744e-03,-8.17535400e+00
5.00705744e-03,6.91875000e+00,3.86364062e-01,1.79687500e-03,9.50000000e-03,6.06250000e-03,6.04968750e+00,,5.00705744e-03,1.49837732e-01,,5.00705744e-03,-8.58837891e+00
5.00805744e-03,6.91875000e+00,3.86689063e-01,-3.12500000e-05,9.50000000e-03,5.87500000e-03,6.05039063e+00,,5.00805744e-03,1.49864957e-01,,5.00805744e-03,-8.59307861e+00
5.00905744e-03,6.93359375e+00,3.86750000e-01,-1.04687500e-03,9.62500000e-03,5.87500000e-03,6.05062500e+00,,5.00905744e-03,1.49892181e-01,,5.00905744e-03,-1.01205444e+01
5.01005744e-03,6.93359375e+00,3.86831250e-01,2.18750000e-04,9.71875000e-03,5.96875000e-03,6.05039063e+00,,5.01005744e-03,1.49919420e-01,,5.01005744e-03,-1.01183472e+01
5.01105744e-03,6.93125000e+00,3.86607813e-01,1.95312500e-03,9.68750000e-03,5.87500000e-03,6.05167969e+00,,5.01105744e-03,1.49946660e-01,,5.01105744e-03,-9.88250732e+00
5.01205744e-03,6.92812500e+00,3.86506250e-01,1.81250000e-03,9.55468750e-03,5.68750000e-03,6.05285156e+00,,5.01205744e-03,1.49973869e-01,,5.01205744e-03,-9.57031250e+00
5.01305744e-03,6.92734375e+00,3.86689063e-01,1.25000000e-04,9.58593750e-03,5.59375000e-03,6.05285156e+00,,5.01305744e-03,1.50001094e-01,,5.01305744e-03,-9.49499512e+00
5.01405744e-03,6.92812500e+00,3.86343750e-01,-7.81250000e-04,9.62500000e-03,5.50000000e-03,6.05144531e+00,,5.01405744e-03,1.50028303e-01,,5.01405744e-03,-9.57373047e+00
5.01505744e-03,6.92968750e+00,3.86607813e-01,4.53125000e-04,9.59375000e-03,5.53125000e-03,6.05039063e+00,,5.01505744e-03,1.50055528e-01,,5.01505744e-03,-9.73394775e+00
5.01605744e-03,6.94140625e+00,3.86506250e-01,2.12500000e-03,9.68750000e-03,4.93750000e-03,6.05167969e+00,,5.01605744e-03,1.50082737e-01,,5.01605744e-03,-1.09489136e+01
5.01705744e-03,6.95234375e+00,3.86587500e-01,2.25000000e-03,9.70312500e-03,4.78125000e-03,6.05320313e+00,,5.01705744e-03,1.50109962e-01,,5.01705744e-03,-1.20880737e+01
5.01805744e-03,6.94453125e+00,3.86364062e-01,9.21875000e-04,9.57031250e-03,5.15625000e-03,6.05285156e+00,,5.01805744e-03,1.50137171e-01,,5.01805744e-03,-1.12910767e+01
5.01905744e-03,6.92734375e+00,3.86059375e-01,-1.56250000e-04,9.42187500e-03,5.15625000e-03,6.05320313e+00,,5.01905744e-03,1.50164381e-01,,5.01905744e-03,-9.52117920e+00
5.02005744e-03,6.91093750e+00,3.86343750e-01,1.56250000e-04,9.34375000e-03,5.00000000e-03,6.05402344e+00,,5.02005744e-03,1.50191575e-01,,5.02005744e-03,-7.82977295e+00
5.02105744e-03,6.90859375e+00,3.86160938e-01,1.90625000e-03,9.43750000e-03,5.21875000e-03,6.05343750e+00,,5.02105744e-03,1.50218770e-01,,5.02105744e-03,-7.59362793e+00
5.02205744e-03,6.90937500e+00,3.86018750e-01,2.54687500e-03,9.49218750e-03,5.53125000e-03,6.05285156e+00,,5.02205744e-03,1.50245965e-01,,5.02205744e-03,-7.68597412e+00
5.02305744e-03,6.91093750e+00,3.85612500e-01,1.28125000e-03,9.50000000e-03,5.53125000e-03,6.05250000e+00,,5.02305744e-03,1.50273129e-01,,5.02305744e-03,-7.85723877e+00
5.02405744e-03,6.90546875e+00,3.85856250e-01,-7.81250000e-04,9.46093750e-03,5.50000000e-03,6.05261719e+00,,5.02405744e-03,1.50300294e-01,,5.02405744e-03,-7.29479980e+00
5.02505744e-03,6.90546875e+00,3.85876563e-01,-3.90625000e-04,9.43750000e-03,5.75000000e-03,6.05167969e+00,,5.02505744e-03,1.50327459e-01,,5.02505744e-03,-7.29168701e+00
5.02605744e-03,6.90703125e+00,3.86201563e-01,2.31250000e-03,9.39843750e-03,6.28125000e-03,6.05062500e+00,,5.02605744e-03,1.50354654e-01,,5.02605744e-03,-7.45788574e+00
5.02705744e-03,6.92031250e+00,3.85754688e-01,3.32812500e-03,9.46093750e-03,6.50000000e-03,6.04921875e+00,,5.02705744e-03,1.50381833e-01,,5.02705744e-03,-8.84204102e+00
5.02805744e-03,6.92968750e+00,3.85856250e-01,8.75000000e-04,9.53125000e-03,6.12500000e-03,6.05003906e+00,,5.02805744e-03,1.50408998e-01,,5.02805744e-03,-9.81964111e+00
5.02905744e-03,6.92812500e+00,3.85531250e-01,-1.28125000e-03,9.59375000e-03,6.06250000e-03,6.04980469e+00,,5.02905744e-03,1.50436163e-01,,5.02905744e-03,-9.65747070e+00
5.03005744e-03,6.93515625e+00,3.85856250e-01,-3.28125000e-04,9.70312500e-03,6.40625000e-03,6.04863281e+00,,5.03005744e-03,1.50463343e-01,,5.03005744e-03,-1.03781128e+01
5.03105744e-03,6.93671875e+00,3.85673438e-01,2.28125000e-03,9.75781250e-03,6.62500000e-03,6.04886719e+00,,5.03105744e-03,1.50490507e-01,,5.03105744e-03,-1.05443726e+01
5.03205744e-03,6.93906250e+00,3.85673438e-01,3.23437500e-03,9.66406250e-03,6.43750000e-03,6.05027344e+00,,5.03205744e-03,1.50517657e-01,,5.03205744e-03,-1.08005981e+01
5.03305744e-03,6.94843750e+00,3.85917188e-01,1.25000000e-03,9.59375000e-03,6.28125000e-03,6.05085937e+00,,5.03305744e-03,1.50544822e-01,,5.03305744e-03,-1.17789917e+01
5.03405744e-03,6.95078125e+00,3.85328125e-01,-9.84375000e-04,9.57031250e-03,6.28125000e-03,6.05062500e+00,,5.03405744e-03,1.50571972e-01,,5.03405744e-03,-1.20213013e+01
5.03505744e-03,6.94843750e+00,3.85714063e-01,-4.06250000e-04,9.57031250e-03,6.28125000e-03,6.05062500e+00,,5.03505744e-03,1.50599122e-01,,5.03505744e-03,-1.17760010e+01
5.03605744e-03,6.95078125e+00,3.85389063e-01,2.50000000e-03,9.57031250e-03,6.18750000e-03,6.05121094e+00,,5.03605744e-03,1.50626287e-01,,5.03605744e-03,-1.20231934e+01
5.03705744e-03,6.94687500e+00,3.85856250e-01,3.53125000e-03,9.57031250e-03,5.68750000e-03,6.05367188e+00,,5.03705744e-03,1.50653437e-01,,5.03705744e-03,-1.16364136e+01
5.03805744e-03,6.94062500e+00,3.85612500e-01,1.20312500e-03,9.54687500e-03,5.43750000e-03,6.05507813e+00,,5.03805744e-03,1.50680602e-01,,5.03805744e-03,-1.10046387e+01
5.03905744e-03,6.93359375e+00,3.85856250e-01,-1.45312500e-03,9.51562500e-03,5.81250000e-03,6.05425781e+00,,5.03905744e-03,1.50707766e-01,,5.03905744e-03,-1.02791138e+01
5.04005744e-03,6.92578125e+00,3.85754688e-01,-8.28125000e-04,9.49218750e-03,5.81250000e-03,6.05402344e+00,,5.04005744e-03,1.50734931e-01,,5.04005744e-03,-9.46765137e+00
5.04105744e-03,6.91640625e+00,3.85328125e-01,2.17187500e-03,9.39843750e-03,6.12500000e-03,6.05261719e+00,,5.04105744e-03,1.50762081e-01,,5.04105744e-03,-8.50469971e+00
5.04205744e-03,6.91250000e+00,3.85043750e-01,3.18750000e-03,9.42187500e-03,5.90625000e-03,6.05203125e+00,,5.04205744e-03,1.50789201e-01,,5.04205744e-03,-8.11621094e+00
5.04305744e-03,6.91406250e+00,3.85125000e-01,9.53125000e-04,9.46093750e-03,5.75000000e-03,6.05167969e+00,,5.04305744e-03,1.50816321e-01,,5.04305744e-03,-8.28826904e+00
5.04405744e-03,6.91250000e+00,3.85551563e-01,-9.84375000e-04,9.46093750e-03,5.59375000e-03,6.05121094e+00,,5.04405744e-03,1.50843456e-01,,5.04405744e-03,-8.12707520e+00
5.04505744e-03,6.91250000e+00,3.85815625e-01,7.81250000e-05,9.53125000e-03,5.28125000e-03,6.05121094e+00,,5.04505744e-03,1.50870606e-01,,5.04505744e-03,-8.12469482e+00
5.04605744e-03,6.91406250e+00,3.86100000e-01,2.54687500e-03,9.58593750e-03,5.37500000e-03,6.05144531e+00,,5.04605744e-03,1.50897801e-01,,5.04605744e-03,-8.29278564e+00
5.04705744e-03,6.91250000e+00,3.85734375e-01,3.07812500e-03,9.59375000e-03,5.75000000e-03,6.04980469e+00,,5.04705744e-03,1.50924981e-01,,5.04705744e-03,-8.14648438e+00
5.04805744e-03,6.91406250e+00,3.85815625e-01,9.68750000e-04,9.58593750e-03,6.03125000e-03,6.04828125e+00,,5.04805744e-03,1.50952145e-01,,5.04805744e-03,-8.31835938e+00
5.04905744e-03,6.91406250e+00,3.85714063e-01,-1.15625000e-03,9.54687500e-03,5.87500000e-03,6.04828125e+00,,5.04905744e-03,1.50979325e-01,,5.04905744e-03,-8.31787109e+00
5.05005744e-03,6.91796875e+00,3.85815625e-01,-2.65625000e-04,9.58593750e-03,5.75000000e-03,6.04945313e+00,,5.05005744e-03,1.51006490e-01,,5.05005744e-03,-8.71679688e+00
5.05105744e-03,6.92812500e+00,3.85571875e-01,2.17187500e-03,9.75781250e-03,5.53125000e-03,6.05144531e+00,,5.05105744e-03,1.51033655e-01,,5.05105744e-03,-9.76885986e+00
5.05205744e-03,6.92421875e+00,3.85510937e-01,2.81250000e-03,9.71875000e-03,5.31250000e-03,6.05250000e+00,,5.05205744e-03,1.51060805e-01,,5.05205744e-03,-9.37933350e+00
5.05305744e-03,6.92031250e+00,3.85328125e-01,7.96875000e-04,9.58593750e-03,5.46875000e-03,6.05179688e+00,,5.05305744e-03,1.51087940e-01,,5.05305744e-03,-8.98614502e+00
5.05405744e-03,6.92031250e+00,3.85389063e-01,-1.09375000e-03,9.58593750e-03,5.53125000e-03,6.05121094e+00,,5.05405744e-03,1.51115075e-01,,5.05405744e-03,-8.98541260e+00
5.05505744e-03,6.92734375e+00,3.85429688e-01,4.68750000e-05,9.59375000e-03,5.50000000e-03,6.05121094e+00,,5.05505744e-03,1.51142210e-01,,5.05505744e-03,-9.70751953e+00
5.05605744e-03,6.93359375e+00,3.85571875e-01,2.15625000e-03,9.62500000e-03,5.65625000e-03,6.05039063e+00,,5.05605744e-03,1.51169360e-01,,5.05605744e-03,-1.03576660e+01
5.05705744e-03,6.93515625e+00,3.85632813e-01,2.35937500e-03,9.55468750e-03,5.37500000e-03,6.05085937e+00,,5.05705744e-03,1.51196510e-01,,5.05705744e-03,-1.05307007e+01
5.05805744e-03,6.93515625e+00,3.85125000e-01,4.84375000e-04,9.54687500e-03,4.53125000e-03,6.05367188e+00,,5.05805744e-03,1.51223645e-01,,5.05805744e-03,-1.05382690e+01
5.05905744e-03,6.92968750e+00,3.85125000e-01,-7.18750000e-04,9.54687500e-03,4.09375000e-03,6.05542969e+00,,5.05905744e-03,1.51250765e-01,,5.05905744e-03,-9.97387695e+00
5.06005744e-03,6.92578125e+00,3.84840625e-01,1.40625000e-04,9.51562500e-03,4.25000000e-03,6.05531250e+00,,5.06005744e-03,1.51277870e-01,,5.06005744e-03,-9.56964111e+00
5.06105744e-03,6.92421875e+00,3.85084375e-01,1.43750000e-03,9.38281250e-03,4.37500000e-03,6.05531250e+00,,5.06105744e-03,1.51304975e-01,,5.06105744e-03,-9.41271973e+00
5.06205744e-03,6.92578125e+00,3.84779688e-01,1.90625000e-03,9.31250000e-03,4.75000000e-03,6.05402344e+00,,5.06205744e-03,1.51332080e-01,,5.06205744e-03,-9.58264160e+00
5.06305744e-03,6.94296875e+00,3.85043750e-01,1.06250000e-03,9.34375000e-03,4.84375000e-03,6.05320313e+00,,5.06305744e-03,1.51359186e-01,,5.06305744e-03,-1.13624268e+01
5.06405744e-03,6.94843750e+00,3.85104688e-01,-1.09375000e-04,9.38281250e-03,4.78125000e-03,6.05390625e+00,,5.06405744e-03,1.51386291e-01,,5.06405744e-03,-1.19287720e+01
5.06505744e-03,6.94687500e+00,3.84962500e-01,4.68750000e-05,9.42187500e-03,5.06250000e-03,6.05460938e+00,,5.06505744e-03,1.51413411e-01,,5.06505744e-03,-1.17675171e+01
5.06605744e-03,6.94453125e+00,3.85125000e-01,1.46875000e-03,9.39843750e-03,5.21875000e-03,6.05460938e+00,,5.06605744e-03,1.51440531e-01,,5.06605744e-03,-1.15299072e+01
5.06705744e-03,6.94453125e+00,3.84779688e-01,2.06250000e-03,9.36718750e-03,5.00000000e-03,6.05507813e+00,,5.06705744e-03,1.51467636e-01,,5.06705744e-03,-1.15392456e+01
5.06805744e-03,6.94687500e+00,3.85125000e-01,9.37500000e-04,9.42187500e-03,4.75000000e-03,6.05484375e+00,,5.06805744e-03,1.51494741e-01,,5.06805744e-03,-1.17888184e+01
5.06905744e-03,6.94687500e+00,3.84901563e-01,-2.96875000e-04,9.47656250e-03,5.06250000e-03,6.05261719e+00,,5.06905744e-03,1.51521862e-01,,5.06905744e-03,-1.17905273e+01
5.07005744e-03,6.94140625e+00,3.85267187e-01,2.34375000e-04,9.49218750e-03,5.00000000e-03,6.05250000e+00,,5.07005744e-03,1.51548982e-01,,5.07005744e-03,-1.12265625e+01
5.07105744e-03,6.93671875e+00,3.84982812e-01,1.71875000e-03,9.50000000e-03,4.90625000e-03,6.05367188e+00,,5.07105744e-03,1.51576102e-01,,5.07105744e-03,-1.07485352e+01
5.07205744e-03,6.94296875e+00,3.85064063e-01,2.10937500e-03,9.60937500e-03,4.84375000e-03,6.05460938e+00,,5.07205744e-03,1.51603222e-01,,5.07205744e-03,-1.14030151e+01
5.07305744e-03,6.93906250e+00,3.85145313e-01,8.43750000e-04,9.67968750e-03,5.00000000e-03,6.05460938e+00,,5.07305744e-03,1.51630342e-01,,5.07305744e-03,-1.10080566e+01
5.07405744e-03,6.93125000e+00,3.85023438e-01,-4.53125000e-04,9.63281250e-03,5.00000000e-03,6.05425781e+00,,5.07405744e-03,1.51657447e-01,,5.07405744e-03,-1.02036743e+01
5.07505744e-03,6.92187500e+00,3.85287500e-01,-1.56250000e-05,9.55468750e-03,5.06250000e-03,6.05367188e+00,,5.07505744e-03,1.51684567e-01,,5.07505744e-03,-9.23596191e+00
5.07605744e-03,6.91796875e+00,3.84942188e-01,1.73437500e-03,9.51562500e-03,5.15625000e-03,6.05285156e+00,,5.07605744e-03,1.51711687e-01,,5.07605744e-03,-8.83776855e+00
5.07705744e-03,6.92031250e+00,3.85429688e-01,2.43750000e-03,9.60937500e-03,5.21875000e-03,6.05320313e+00,,5.07705744e-03,1.51738808e-01,,5.07705744e-03,-9.09045410e+00
5.07805744e-03,6.92343750e+00,3.85185938e-01,1.20312500e-03,9.66406250e-03,5.00000000e-03,6.05484375e+00,,5.07805744e-03,1.51765943e-01,,5.07805744e-03,-9.42230225e+00
5.07905744e-03,6.92968750e+00,3.85612500e-01,-4.21875000e-04,9.66406250e-03,4.40625000e-03,6.05648438e+00,,5.07905744e-03,1.51793078e-01,,5.07905744e-03,-1.00686646e+01
5.08005744e-03,6.92968750e+00,3.85470313e-01,4.84375000e-04,9.68750000e-03,4.25000000e-03,6.05671875e+00,,5.08005744e-03,1.51820228e-01,,5.08005744e-03,-1.00687866e+01
5.08105744e-03,6.92421875e+00,3.85328125e-01,2.23437500e-03,9.70312500e-03,4.56250000e-03,6.05542969e+00,,5.08105744e-03,1.51847363e-01,,5.08105744e-03,-9.51220703e+00
5.08205744e-03,6.90703125e+00,3.85084375e-01,2.45312500e-03,9.53125000e-03,5.00000000e-03,6.05449219e+00,,5.08205744e-03,1.51874483e-01,,5.08205744e-03,-7.75268555e+00
5.08305744e-03,6.90312500e+00,3.84982812e-01,5.78125000e-04,9.47656250e-03,5.21875000e-03,6.05320313e+00,,5.08305744e-03,1.51901603e-01,,5.08305744e-03,-7.35803223e+00
5.08405744e-03,6.90703125e+00,3.85125000e-01,-5.31250000e-04,9.51562500e-03,5.21875000e-03,6.05226563e+00,,5.08405744e-03,1.51928723e-01,,5.08405744e-03,-7.76086426e+00
5.08505744e-03,6.91250000e+00,3.85043750e-01,5.15625000e-04,9.55468750e-03,5.28125000e-03,6.05144531e+00,,5.08505744e-03,1.51955843e-01,,5.08505744e-03,-8.32458496e+00
5.08605744e-03,6.91250000e+00,3.84982812e-01,2.21875000e-03,9.51562500e-03,5.15625000e-03,6.05179688e+00,,5.08605744e-03,1.51982963e-01,,5.08605744e-03,-8.33184814e+00
5.08705744e-03,6.91640625e+00,3.84698437e-01,2.37500000e-03,9.50000000e-03,5.28125000e-03,6.05179688e+00,,5.08705744e-03,1.52010068e-01,,5.08705744e-03,-8.74676514e+00
5.08805744e-03,6.92421875e+00,3.84353125e-01,7.50000000e-04,9.58593750e-03,5.31250000e-03,6.05308594e+00,,5.08805744e-03,1.52037144e-01,,5.08805744e-03,-9.56042480e+00
5.08905744e-03,6.92421875e+00,3.84414062e-01,-4.84375000e-04,9.57031250e-03,5.53125000e-03,6.05250000e+00,,5.08905744e-03,1.52064219e-01,,5.08905744e-03,-9.56109619e+00
5.09005744e-03,6.92031250e+00,3.84414062e-01,4.06250000e-04,9.53125000e-03,6.25000000e-03,6.05062500e+00,,5.09005744e-03,1.52091295e-01,,5.09005744e-03,-9.15814209e+00
5.09105744e-03,6.91484375e+00,3.84637500e-01,2.34375000e-03,9.53125000e-03,6.25000000e-03,6.05203125e+00,,5.09105744e-03,1.52118370e-01,,5.09105744e-03,-8.60162354e+00
5.09205744e-03,6.91484375e+00,3.84312500e-01,2.54687500e-03,9.55468750e-03,6.03125000e-03,6.05390625e+00,,5.09205744e-03,1.52145445e-01,,5.09205744e-03,-8.61456299e+00
5.09305744e-03,6.92578125e+00,3.84596875e-01,3.75000000e-04,9.71875000e-03,6.03125000e-03,6.05285156e+00,,5.09305744e-03,1.52172521e-01,,5.09305744e-03,-9.74987793e+00
5.09405744e-03,6.92578125e+00,3.84454688e-01,-7.50000000e-04,9.63281250e-03,5.81250000e-03,6.05144531e+00,,5.09405744e-03,1.52199596e-01,,5.09405744e-03,-9.74884033e+00
5.09505744e-03,6.92421875e+00,3.84637500e-01,8.59375000e-04,9.57031250e-03,5.68750000e-03,6.05250000e+00,,5.09505744e-03,1.52226686e-01,,5.09505744e-03,-9.58807373e+00
5.09605744e-03,6.93125000e+00,3.84251563e-01,2.93750000e-03,9.49218750e-03,5.96875000e-03,6.05167969e+00,,5.09605744e-03,1.52253762e-01,,5.09605744e-03,-1.03229980e+01
5.09705744e-03,6.93750000e+00,3.84657813e-01,2.65625000e-03,9.51562500e-03,5.81250000e-03,6.05203125e+00,,5.09705744e-03,1.52280822e-01,,5.09705744e-03,-1.09821167e+01
