Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.91860864e-03,8.43281250e+00,5.61335937e-01,-1.26515625e-01,1.35335938e-01,4.25000000e-03,6.05941406e+00,,5.91860864e-03,2.12019145e-01,,5.91860864e-03,1.62435962e+03
5.91960864e-03,8.42500000e+00,5.61376563e-01,-1.33687500e-01,1.35351563e-01,4.25000000e-03,6.05906250e+00,,5.91960864e-03,2.12058678e-01,,5.91960864e-03,1.62585449e+03
5.92060864e-03,8.41406250e+00,5.62595313e-01,-1.26531250e-01,1.35312500e-01,4.84375000e-03,6.05589844e+00,,5.92060864e-03,2.12098256e-01,,5.92060864e-03,1.62767163e+03
5.92160864e-03,8.41015625e+00,5.62940625e-01,-1.13578125e-01,1.35312500e-01,5.00000000e-03,6.05343750e+00,,5.92160864e-03,2.12137893e-01,,5.92160864e-03,1.62871069e+03
5.92260864e-03,8.41171875e+00,5.61071875e-01,-1.08250000e-01,1.35281250e-01,4.46875000e-03,6.05566406e+00,,5.92260864e-03,2.12177470e-01,,5.92260864e-03,1.62913745e+03
5.92360864e-03,8.42578125e+00,5.60096875e-01,-1.14687500e-01,1.35296875e-01,4.53125000e-03,6.05742188e+00,,5.92360864e-03,2.12216944e-01,,5.92360864e-03,1.62827832e+03
5.92460864e-03,8.45546875e+00,5.59751563e-01,-1.23562500e-01,1.35312500e-01,4.53125000e-03,6.05847656e+00,,5.92460864e-03,2.12256387e-01,,5.92460864e-03,1.62584912e+03
5.92560864e-03,8.47578125e+00,5.58695313e-01,-1.22750000e-01,1.35273438e-01,4.68750000e-03,6.05871094e+00,,5.92560864e-03,2.12295771e-01,,5.92560864e-03,1.62440784e+03
5.92660864e-03,8.49609375e+00,5.58207813e-01,-1.13015625e-01,1.35257813e-01,4.90625000e-03,6.05707031e+00,,5.92660864e-03,2.12335095e-01,,5.92660864e-03,1.62293848e+03
5.92760864e-03,8.50937500e+00,5.57760937e-01,-1.06375000e-01,1.35281250e-01,4.90625000e-03,6.05648438e+00,,5.92760864e-03,2.12374404e-01,,5.92760864e-03,1.62215063e+03
5.92860864e-03,8.51718750e+00,5.57557813e-01,-1.11906250e-01,1.35296875e-01,4.56250000e-03,6.05765625e+00,,5.92860864e-03,2.12413669e-01,,5.92860864e-03,1.62192383e+03
5.92960864e-03,8.52812500e+00,5.57415625e-01,-1.22953125e-01,1.35312500e-01,4.53125000e-03,6.05847656e+00,,5.92960864e-03,2.12452918e-01,,5.92960864e-03,1.62141846e+03
5.93060864e-03,8.52421875e+00,5.59223438e-01,-1.26265625e-01,1.35320313e-01,4.15625000e-03,6.06011719e+00,,5.93060864e-03,2.12492242e-01,,5.93060864e-03,1.62248169e+03
5.93160864e-03,8.51875000e+00,5.59426563e-01,-1.19796875e-01,1.35312500e-01,3.71875000e-03,6.06175781e+00,,5.93160864e-03,2.12531626e-01,,5.93160864e-03,1.62369751e+03
5.93260864e-03,8.52500000e+00,5.60117188e-01,-1.15359375e-01,1.35375000e-01,3.93750000e-03,6.06023438e+00,,5.93260864e-03,2.12571040e-01,,5.93260864e-03,1.62367651e+03
5.93360864e-03,8.52812500e+00,5.60157812e-01,-1.19375000e-01,1.35375000e-01,4.25000000e-03,6.05800781e+00,,5.93360864e-03,2.12610483e-01,,5.93360864e-03,1.62397632e+03
5.93460864e-03,8.53046875e+00,5.60828125e-01,-1.25015625e-01,1.35335938e-01,4.15625000e-03,6.05824219e+00,,5.93460864e-03,2.12649956e-01,,5.93460864e-03,1.62438257e+03
5.93560864e-03,8.54140625e+00,5.59487500e-01,-1.21187500e-01,1.35367188e-01,4.03125000e-03,6.05824219e+00,,5.93560864e-03,2.12689400e-01,,5.93560864e-03,1.62390723e+03
5.93660864e-03,8.54765625e+00,5.58106250e-01,-1.13000000e-01,1.35367188e-01,4.25000000e-03,6.05707031e+00,,5.93660864e-03,2.12728754e-01,,5.93660864e-03,1.62388354e+03
5.93760864e-03,8.53046875e+00,5.58106250e-01,-1.13828125e-01,1.35312500e-01,4.31250000e-03,6.05671875e+00,,5.93760864e-03,2.12768048e-01,,5.93760864e-03,1.62625659e+03
5.93860864e-03,8.50000000e+00,5.58451563e-01,-1.26421875e-01,1.35296875e-01,4.15625000e-03,6.05707031e+00,,5.93860864e-03,2.12807372e-01,,5.93860864e-03,1.63003442e+03
5.93960864e-03,8.47578125e+00,5.58776563e-01,-1.36593750e-01,1.35312500e-01,4.00000000e-03,6.05871094e+00,,5.93960864e-03,2.12846696e-01,,5.93960864e-03,1.63322815e+03
5.94060864e-03,8.46406250e+00,5.57882813e-01,-1.32343750e-01,1.35296875e-01,4.03125000e-03,6.05847656e+00,,5.94060864e-03,2.12886021e-01,,5.94060864e-03,1.63514893e+03
5.94160864e-03,8.46640625e+00,5.57171875e-01,-1.19968750e-01,1.35320313e-01,4.56250000e-03,6.05601563e+00,,5.94160864e-03,2.12925285e-01,,5.94160864e-03,1.63557593e+03
5.94260864e-03,8.46484375e+00,5.57598438e-01,-1.11921875e-01,1.35335938e-01,4.90625000e-03,6.05531250e+00,,5.94260864e-03,2.12964535e-01,,5.94260864e-03,1.63635156e+03
5.94360864e-03,8.45937500e+00,5.57029688e-01,-1.14656250e-01,1.35281250e-01,4.84375000e-03,6.05671875e+00,,5.94360864e-03,2.13003784e-01,,5.94360864e-03,1.63751562e+03
5.94460864e-03,8.45468750e+00,5.57415625e-01,-1.23968750e-01,1.35296875e-01,5.06250000e-03,6.05601563e+00,,5.94460864e-03,2.13043034e-01,,5.94460864e-03,1.63863159e+03
5.94560864e-03,8.44531250e+00,5.57131250e-01,-1.30640625e-01,1.35351563e-01,4.93750000e-03,6.05625000e+00,,5.94560864e-03,2.13082269e-01,,5.94560864e-03,1.64027258e+03
5.94660864e-03,8.43671875e+00,5.56542188e-01,-1.30500000e-01,1.35335938e-01,4.78125000e-03,6.05625000e+00,,5.94660864e-03,2.13121489e-01,,5.94660864e-03,1.64185059e+03
5.94760864e-03,8.43281250e+00,5.58146875e-01,-1.26453125e-01,1.35351563e-01,4.78125000e-03,6.05625000e+00,,5.94760864e-03,2.13160738e-01,,5.94760864e-03,1.64293408e+03
5.94860864e-03,8.43281250e+00,5.57740625e-01,-1.22125000e-01,1.35367188e-01,4.68750000e-03,6.05507813e+00,,5.94860864e-03,2.13200018e-01,,5.94860864e-03,1.64359302e+03
5.94960864e-03,8.43984375e+00,5.57598438e-01,-1.21968750e-01,1.35335938e-01,4.90625000e-03,6.05390625e+00,,5.94960864e-03,2.13239282e-01,,5.94960864e-03,1.64351489e+03
5.95060864e-03,8.44375000e+00,5.58207813e-01,-1.24156250e-01,1.35257813e-01,4.93750000e-03,6.05449219e+00,,5.95060864e-03,2.13278577e-01,,5.95060864e-03,1.64376416e+03
5.95160864e-03,8.44218750e+00,5.57517188e-01,-1.24984375e-01,1.35203125e-01,4.68750000e-03,6.05589844e+00,,5.95160864e-03,2.13317856e-01,,5.95160864e-03,1.64458569e+03
5.95260864e-03,8.44140625e+00,5.57273438e-01,-1.22437500e-01,1.35203125e-01,4.09375000e-03,6.05800781e+00,,5.95260864e-03,2.13357106e-01,,5.95260864e-03,1.64532178e+03
5.95360864e-03,8.46015625e+00,5.56867187e-01,-1.20234375e-01,1.35296875e-01,4.31250000e-03,6.05789063e+00,,5.95360864e-03,2.13396341e-01,,5.95360864e-03,1.64403186e+03
5.95460864e-03,8.46875000e+00,5.57273438e-01,-1.22734375e-01,1.35367188e-01,4.53125000e-03,6.05765625e+00,,5.95460864e-03,2.13435575e-01,,5.95460864e-03,1.64378992e+03
5.95560864e-03,8.46328125e+00,5.57375000e-01,-1.27937500e-01,1.35320313e-01,4.75000000e-03,6.05601563e+00,,5.95560864e-03,2.13474825e-01,,5.95560864e-03,1.64501807e+03
5.95660864e-03,8.45000000e+00,5.57821875e-01,-1.29968750e-01,1.35281250e-01,4.84375000e-03,6.05460938e+00,,5.95660864e-03,2.13514104e-01,,5.95660864e-03,1.64707056e+03
5.95760864e-03,8.43593750e+00,5.58004687e-01,-1.27781250e-01,1.35257813e-01,4.68750000e-03,6.05460938e+00,,5.95760864e-03,2.13553384e-01,,5.95760864e-03,1.64920337e+03
5.95860864e-03,8.43437500e+00,5.58939063e-01,-1.25281250e-01,1.35226563e-01,4.15625000e-03,6.05625000e+00,,5.95860864e-03,2.13592723e-01,,5.95860864e-03,1.65003516e+03
5.95960864e-03,8.44062500e+00,5.59365625e-01,-1.23312500e-01,1.35203125e-01,4.00000000e-03,6.05824219e+00,,5.95960864e-03,2.13632107e-01,,5.95960864e-03,1.65004956e+03
5.96060864e-03,8.44218750e+00,5.59406250e-01,-1.22765625e-01,1.35203125e-01,4.03125000e-03,6.05941406e+00,,5.96060864e-03,2.13671505e-01,,5.96060864e-03,1.65054077e+03
5.96160864e-03,8.43593750e+00,5.59325000e-01,-1.24265625e-01,1.35203125e-01,4.25000000e-03,6.05824219e+00,,5.96160864e-03,2.13710889e-01,,5.96160864e-03,1.65183960e+03
5.96260864e-03,8.41796875e+00,5.58004687e-01,-1.29156250e-01,1.35242187e-01,5.21875000e-03,6.05449219e+00,,5.96260864e-03,2.13750213e-01,,5.96260864e-03,1.65436377e+03
5.96360864e-03,8.40625000e+00,5.58146875e-01,-1.35453125e-01,1.35226563e-01,5.75000000e-03,6.05285156e+00,,5.96360864e-03,2.13789523e-01,,5.96360864e-03,1.65627295e+03
5.96460864e-03,8.38984375e+00,5.58187500e-01,-1.34750000e-01,1.35226563e-01,5.50000000e-03,6.05261719e+00,,5.96460864e-03,2.13828817e-01,,5.96460864e-03,1.65868042e+03
5.96560864e-03,8.38906250e+00,5.55425000e-01,-1.26937500e-01,1.35273438e-01,5.00000000e-03,6.05390625e+00,,5.96560864e-03,2.13868022e-01,,5.96560864e-03,1.65945459e+03
5.96660864e-03,8.39140625e+00,5.56379687e-01,-1.21500000e-01,1.35312500e-01,4.84375000e-03,6.05484375e+00,,5.96660864e-03,2.13907167e-01,,5.96660864e-03,1.65987109e+03
5.96760864e-03,8.40390625e+00,5.54165625e-01,-1.21609375e-01,1.35320313e-01,4.90625000e-03,6.05425781e+00,,5.96760864e-03,2.13946283e-01,,5.96760864e-03,1.65922681e+03
5.96860864e-03,8.41406250e+00,5.55140625e-01,-1.25328125e-01,1.35273438e-01,4.90625000e-03,6.05449219e+00,,5.96860864e-03,2.13985339e-01,,5.96860864e-03,1.65883423e+03
5.96960864e-03,8.41953125e+00,5.55567188e-01,-1.24796875e-01,1.35242187e-01,4.75000000e-03,6.05460938e+00,,5.96960864e-03,2.14024439e-01,,5.96960864e-03,1.65893311e+03
5.97060864e-03,8.42109375e+00,5.55973438e-01,-1.23968750e-01,1.35218750e-01,4.46875000e-03,6.05542969e+00,,5.97060864e-03,2.14063570e-01,,5.97060864e-03,1.65943140e+03
5.97160864e-03,8.41718750e+00,5.58187500e-01,-1.24968750e-01,1.35187500e-01,4.31250000e-03,6.05542969e+00,,5.97160864e-03,2.14102805e-01,,5.97160864e-03,1.66049390e+03
5.97260864e-03,8.41796875e+00,5.58248437e-01,-1.28203125e-01,1.35203125e-01,4.25000000e-03,6.05566406e+00,,5.97260864e-03,2.14142129e-01,,5.97260864e-03,1.66108423e+03
5.97360864e-03,8.42187500e+00,5.59426563e-01,-1.28203125e-01,1.35203125e-01,4.09375000e-03,6.05648438e+00,,5.97360864e-03,2.14181483e-01,,5.97360864e-03,1.66136084e+03
5.97460864e-03,8.43593750e+00,5.58512500e-01,-1.26218750e-01,1.35257813e-01,4.50000000e-03,6.05707031e+00,,5.97460864e-03,2.14220852e-01,,5.97460864e-03,1.66058545e+03
5.97560864e-03,8.44375000e+00,5.60157812e-01,-1.24140625e-01,1.35320313e-01,4.84375000e-03,6.05648438e+00,,5.97560864e-03,2.14260235e-01,,5.97560864e-03,1.66044336e+03
5.97660864e-03,8.44062500e+00,5.59467188e-01,-1.23656250e-01,1.35335938e-01,5.12500000e-03,6.05648438e+00,,5.97660864e-03,2.14299649e-01,,5.97660864e-03,1.66142236e+03
5.97760864e-03,8.44531250e+00,5.59690625e-01,-1.24828125e-01,1.35335938e-01,5.00000000e-03,6.05671875e+00,,5.97760864e-03,2.14339048e-01,,5.97760864e-03,1.66159753e+03
5.97860864e-03,8.44218750e+00,5.58796875e-01,-1.25015625e-01,1.35281250e-01,4.84375000e-03,6.05683594e+00,,5.97860864e-03,2.14378431e-01,,5.97860864e-03,1.66258154e+03
5.97960864e-03,8.44062500e+00,5.57618750e-01,-1.26031250e-01,1.35273438e-01,4.93750000e-03,6.05601563e+00,,5.97960864e-03,2.14417726e-01,,5.97960864e-03,1.66340796e+03
5.98060864e-03,8.44765625e+00,5.58350000e-01,-1.27156250e-01,1.35281250e-01,5.12500000e-03,6.05589844e+00,,5.98060864e-03,2.14457035e-01,,5.98060864e-03,1.66335425e+03
5.98160864e-03,8.45703125e+00,5.58045313e-01,-1.24640625e-01,1.35312500e-01,4.90625000e-03,6.05707031e+00,,5.98160864e-03,2.14496329e-01,,5.98160864e-03,1.66305493e+03
5.98260864e-03,8.47968750e+00,5.57679687e-01,-1.18593750e-01,1.35296875e-01,4.75000000e-03,6.05847656e+00,,5.98260864e-03,2.14535609e-01,,5.98260864e-03,1.66136377e+03
5.98360864e-03,8.50156250e+00,5.57456250e-01,-1.12890625e-01,1.35296875e-01,5.28125000e-03,6.05695313e+00,,5.98360864e-03,2.14574888e-01,,5.98360864e-03,1.65972217e+03
5.98460864e-03,8.52500000e+00,5.56481250e-01,-1.11250000e-01,1.35335938e-01,5.59375000e-03,6.05507813e+00,,5.98460864e-03,2.14614108e-01,,5.98460864e-03,1.65789990e+03
5.98560864e-03,8.54296875e+00,5.55364063e-01,-1.14781250e-01,1.35351563e-01,5.28125000e-03,6.05625000e+00,,5.98560864e-03,2.14653254e-01,,5.98560864e-03,1.65664624e+03
5.98660864e-03,8.55859375e+00,5.58106250e-01,-1.19343750e-01,1.35351563e-01,5.21875000e-03,6.05683594e+00,,5.98660864e-03,2.14692459e-01,,5.98660864e-03,1.65565613e+03
5.98760864e-03,8.56796875e+00,5.56156250e-01,-1.17406250e-01,1.35312500e-01,4.90625000e-03,6.05683594e+00,,5.98760864e-03,2.14731693e-01,,5.98760864e-03,1.65531677e+03
5.98860864e-03,8.56796875e+00,5.56684375e-01,-1.15421875e-01,1.35273438e-01,4.75000000e-03,6.05730469e+00,,5.98860864e-03,2.14770883e-01,,5.98860864e-03,1.65593372e+03
5.98960864e-03,8.56796875e+00,5.56156250e-01,-1.17578125e-01,1.35226563e-01,4.46875000e-03,6.05730469e+00,,5.98960864e-03,2.14810058e-01,,5.98960864e-03,1.65655139e+03
5.99060864e-03,8.56250000e+00,5.57070313e-01,-1.20312500e-01,1.35226563e-01,4.53125000e-03,6.05730469e+00,,5.99060864e-03,2.14849263e-01,,5.99060864e-03,1.65774561e+03
5.99160864e-03,8.55625000e+00,5.55810937e-01,-1.21109375e-01,1.35218750e-01,4.53125000e-03,6.05882813e+00,,5.99160864e-03,2.14888453e-01,,5.99160864e-03,1.65902954e+03
5.99260864e-03,8.53203125e+00,5.58492187e-01,-1.20390625e-01,1.35218750e-01,4.37500000e-03,6.05988281e+00,,5.99260864e-03,2.14927688e-01,,5.99260864e-03,1.66216650e+03
5.99360864e-03,8.51015625e+00,5.56948438e-01,-1.21265625e-01,1.35281250e-01,4.31250000e-03,6.05964844e+00,,5.99360864e-03,2.14966953e-01,,5.99360864e-03,1.66506201e+03
5.99460864e-03,8.49843750e+00,5.57192187e-01,-1.23359375e-01,1.35320313e-01,3.78125000e-03,6.06070313e+00,,5.99460864e-03,2.15006188e-01,,5.99460864e-03,1.66691858e+03
5.99560864e-03,8.50234375e+00,5.56643750e-01,-1.24515625e-01,1.35375000e-01,3.71875000e-03,6.05988281e+00,,5.99560864e-03,2.15045407e-01,,5.99560864e-03,1.66717261e+03
5.99660864e-03,8.50078125e+00,5.56460938e-01,-1.20687500e-01,1.35406250e-01,4.00000000e-03,6.05800781e+00,,5.99660864e-03,2.15084597e-01,,5.99660864e-03,1.66798364e+03
5.99760864e-03,8.48906250e+00,5.54185938e-01,-1.14453125e-01,1.35414063e-01,3.87500000e-03,6.05765625e+00,,5.99760864e-03,2.15123698e-01,,5.99760864e-03,1.66981470e+03
5.99860864e-03,8.47968750e+00,5.54714062e-01,-1.17093750e-01,1.35406250e-01,3.71875000e-03,6.05847656e+00,,5.99860864e-03,2.15162739e-01,,5.99860864e-03,1.67139502e+03
5.99960864e-03,8.46484375e+00,5.55993750e-01,-1.25000000e-01,1.35414063e-01,3.34375000e-03,6.05882813e+00,,5.99960864e-03,2.15201840e-01,,5.99960864e-03,1.67356665e+03
6.00060864e-03,8.45703125e+00,5.53393750e-01,-1.31765625e-01,1.35429688e-01,3.46875000e-03,6.05824219e+00,,6.00060864e-03,2.15240896e-01,,6.00060864e-03,1.67505249e+03
6.00160864e-03,8.43828125e+00,5.56095312e-01,-1.31296875e-01,1.35320313e-01,3.65625000e-03,6.05765625e+00,,6.00160864e-03,2.15279967e-01,,6.00160864e-03,1.67768250e+03
6.00260864e-03,8.41718750e+00,5.55140625e-01,-1.21750000e-01,1.35242187e-01,3.56250000e-03,6.05683594e+00,,6.00260864e-03,2.15319097e-01,,6.00260864e-03,1.68052783e+03
6.00360864e-03,8.41015625e+00,5.53332812e-01,-1.13812500e-01,1.35257813e-01,3.62500000e-03,6.05683594e+00,,6.00360864e-03,2.15358123e-01,,6.00360864e-03,1.68187695e+03
6.00460864e-03,8.40468750e+00,5.55160938e-01,-1.15437500e-01,1.35281250e-01,3.93750000e-03,6.05531250e+00,,6.00460864e-03,2.15397134e-01,,6.00460864e-03,1.68304810e+03
6.00560864e-03,8.39687500e+00,5.54673437e-01,-1.24906250e-01,1.35296875e-01,4.25000000e-03,6.05566406e+00,,6.00560864e-03,2.15436205e-01,,6.00560864e-03,1.68449023e+03
6.00660864e-03,8.38203125e+00,5.56785938e-01,-1.30562500e-01,1.35312500e-01,4.37500000e-03,6.05765625e+00,,6.00660864e-03,2.15475351e-01,,6.00660864e-03,1.68669775e+03
6.00760864e-03,8.38203125e+00,5.57375000e-01,-1.24671875e-01,1.35390625e-01,4.40625000e-03,6.05789063e+00,,6.00760864e-03,2.15514585e-01,,6.00760864e-03,1.68737402e+03
6.00860864e-03,8.38593750e+00,5.57070313e-01,-1.17453125e-01,1.35390625e-01,4.68750000e-03,6.05683594e+00,,6.00860864e-03,2.15553820e-01,,6.00860864e-03,1.68761292e+03
6.00960864e-03,8.38046875e+00,5.58187500e-01,-1.20625000e-01,1.35367188e-01,4.93750000e-03,6.05765625e+00,,6.00960864e-03,2.15593085e-01,,6.00960864e-03,1.68880762e+03
6.01060864e-03,8.38359375e+00,5.58532812e-01,-1.29562500e-01,1.35398438e-01,4.90625000e-03,6.05824219e+00,,6.01060864e-03,2.15632409e-01,,6.01060864e-03,1.68914844e+03
6.01160864e-03,8.39843750e+00,5.59467188e-01,-1.30656250e-01,1.35445313e-01,4.90625000e-03,6.05742188e+00,,6.01160864e-03,2.15671778e-01,,6.01160864e-03,1.68830786e+03
6.01260864e-03,8.41953125e+00,5.59345312e-01,-1.20031250e-01,1.35367188e-01,4.84375000e-03,6.05707031e+00,,6.01260864e-03,2.15711176e-01,,6.01260864e-03,1.68679761e+03
6.01360864e-03,8.45312500e+00,5.58187500e-01,-1.08031250e-01,1.35335938e-01,4.75000000e-03,6.05730469e+00,,6.01360864e-03,2.15750515e-01,,6.01360864e-03,1.68393860e+03
6.01460864e-03,8.47187500e+00,5.57375000e-01,-1.06078125e-01,1.35351563e-01,4.37500000e-03,6.05800781e+00,,6.01460864e-03,2.15789810e-01,,6.01460864e-03,1.68257300e+03
6.01560864e-03,8.49687500e+00,5.56156250e-01,-1.14234375e-01,1.35351563e-01,3.78125000e-03,6.06164063e+00,,6.01560864e-03,2.15829015e-01,,6.01560864e-03,1.68057959e+03
6.01660864e-03,8.52265625e+00,5.56785938e-01,-1.19859375e-01,1.35429688e-01,3.81250000e-03,6.06269531e+00,,6.01660864e-03,2.15868190e-01,,6.01660864e-03,1.67854224e+03
6.01760864e-03,8.53828125e+00,5.56460938e-01,-1.16203125e-01,1.35445313e-01,4.03125000e-03,6.06164063e+00,,6.01760864e-03,2.15907395e-01,,6.01760864e-03,1.67755688e+03
6.01860864e-03,8.55234375e+00,5.56623437e-01,-1.10625000e-01,1.35468750e-01,4.15625000e-03,6.06187500e+00,,6.01860864e-03,2.15946585e-01,,6.01860864e-03,1.67670813e+03
6.01960864e-03,8.56171875e+00,5.58004687e-01,-1.11265625e-01,1.35468750e-01,4.00000000e-03,6.06222656e+00,,6.01960864e-03,2.15985835e-01,,6.01960864e-03,1.67632983e+03
6.02060864e-03,8.55703125e+00,5.55282813e-01,-1.16000000e-01,1.35500000e-01,4.15625000e-03,6.06164063e+00,,6.02060864e-03,2.16025040e-01,,6.02060864e-03,1.67741528e+03
6.02160864e-03,8.54531250e+00,5.56481250e-01,-1.21000000e-01,1.35468750e-01,4.09375000e-03,6.06210938e+00,,6.02160864e-03,2.16064170e-01,,6.02160864e-03,1.67925146e+03
6.02260864e-03,8.52500000e+00,5.56928125e-01,-1.18625000e-01,1.35429688e-01,4.03125000e-03,6.06128906e+00,,6.02260864e-03,2.16103375e-01,,6.02260864e-03,1.68198047e+03
6.02360864e-03,8.51718750e+00,5.56095312e-01,-1.13593750e-01,1.35460937e-01,4.09375000e-03,6.06023438e+00,,6.02360864e-03,2.16142565e-01,,6.02360864e-03,1.68340137e+03
6.02460864e-03,8.50781250e+00,5.57598438e-01,-1.15437500e-01,1.35445313e-01,4.25000000e-03,6.05824219e+00,,6.02460864e-03,2.16181785e-01,,6.02460864e-03,1.68497485e+03
6.02560864e-03,8.48906250e+00,5.58817187e-01,-1.22578125e-01,1.35507812e-01,4.84375000e-03,6.05589844e+00,,6.02560864e-03,2.16221079e-01,,6.02560864e-03,1.68753833e+03
6.02660864e-03,8.46796875e+00,5.57110938e-01,-1.27031250e-01,1.35468750e-01,4.93750000e-03,6.05484375e+00,,6.02660864e-03,2.16260374e-01,,6.02660864e-03,1.69037463e+03
6.02760864e-03,8.45000000e+00,5.57314063e-01,-1.23968750e-01,1.35429688e-01,4.46875000e-03,6.05601563e+00,,6.02760864e-03,2.16299608e-01,,6.02760864e-03,1.69289209e+03
6.02860864e-03,8.45156250e+00,5.56826563e-01,-1.19109375e-01,1.35507812e-01,4.25000000e-03,6.05566406e+00,,6.02860864e-03,2.16338843e-01,,6.02860864e-03,1.69337500e+03
6.02960864e-03,8.44609375e+00,5.57070313e-01,-1.20203125e-01,1.35507812e-01,4.31250000e-03,6.05507813e+00,,6.02960864e-03,2.16378063e-01,,6.02960864e-03,1.69457312e+03
6.03060864e-03,8.42890625e+00,5.58776563e-01,-1.25125000e-01,1.35507812e-01,4.40625000e-03,6.05507813e+00,,6.03060864e-03,2.16417342e-01,,6.03060864e-03,1.69699512e+03
6.03160864e-03,8.41328125e+00,5.57700000e-01,-1.27531250e-01,1.35523438e-01,4.37500000e-03,6.05625000e+00,,6.03160864e-03,2.16456667e-01,,6.03160864e-03,1.69927539e+03
6.03260864e-03,8.39531250e+00,5.57212500e-01,-1.25781250e-01,1.35554687e-01,4.37500000e-03,6.05648438e+00,,6.03260864e-03,2.16495916e-01,,6.03260864e-03,1.70179932e+03
6.03360864e-03,8.39453125e+00,5.55465625e-01,-1.23328125e-01,1.35593750e-01,4.53125000e-03,6.05542969e+00,,6.03360864e-03,2.16535076e-01,,6.03360864e-03,1.70254004e+03
6.03460864e-03,8.40781250e+00,5.55892188e-01,-1.22531250e-01,1.35562500e-01,4.46875000e-03,6.05531250e+00,,6.03460864e-03,2.16574222e-01,,6.03460864e-03,1.70182239e+03
6.03560864e-03,8.41796875e+00,5.56989063e-01,-1.21062500e-01,1.35593750e-01,4.00000000e-03,6.05742188e+00,,6.03560864e-03,2.16613412e-01,,6.03560864e-03,1.70142090e+03
6.03660864e-03,8.43984375e+00,5.55668750e-01,-1.16968750e-01,1.35601562e-01,3.46875000e-03,6.06011719e+00,,6.03660864e-03,2.16652572e-01,,6.03660864e-03,1.69979663e+03
6.03760864e-03,8.47187500e+00,5.56014063e-01,-1.11718750e-01,1.35617188e-01,3.93750000e-03,6.05906250e+00,,6.03760864e-03,2.16691718e-01,,6.03760864e-03,1.69710034e+03
6.03860864e-03,8.48281250e+00,5.54104687e-01,-1.11218750e-01,1.35671875e-01,4.00000000e-03,6.05871094e+00,,6.03860864e-03,2.16730803e-01,,6.03860864e-03,1.69656360e+03
6.03960864e-03,8.46718750e+00,5.54673437e-01,-1.18453125e-01,1.35617188e-01,4.00000000e-03,6.05847656e+00,,6.03960864e-03,2.16769844e-01,,6.03960864e-03,1.69878296e+03
6.04060864e-03,8.45156250e+00,5.55120313e-01,-1.28328125e-01,1.35578125e-01,3.81250000e-03,6.05800781e+00,,6.04060864e-03,2.16808915e-01,,6.04060864e-03,1.70104785e+03
6.04160864e-03,8.44062500e+00,5.56826563e-01,-1.32703125e-01,1.35554687e-01,3.81250000e-03,6.05742188e+00,,6.04160864e-03,2.16848060e-01,,6.04160864e-03,1.70286719e+03
6.04260864e-03,8.43593750e+00,5.57476562e-01,-1.26109375e-01,1.35523438e-01,3.71875000e-03,6.05730469e+00,,6.04260864e-03,2.16887295e-01,,6.04260864e-03,1.70403613e+03
6.04360864e-03,8.43437500e+00,5.56928125e-01,-1.14984375e-01,1.35554687e-01,3.87500000e-03,6.05742188e+00,,6.04360864e-03,2.16926530e-01,,6.04360864e-03,1.70483618e+03
6.04460864e-03,8.44218750e+00,5.56725000e-01,-1.10203125e-01,1.35554687e-01,3.93750000e-03,6.05707031e+00,,6.04460864e-03,2.16965750e-01,,6.04460864e-03,1.70462744e+03
6.04560864e-03,8.45156250e+00,5.56298437e-01,-1.15156250e-01,1.35507812e-01,3.93750000e-03,6.05625000e+00,,6.04560864e-03,2.17004940e-01,,6.04560864e-03,1.70425830e+03
6.04660864e-03,8.46640625e+00,5.56623437e-01,-1.23203125e-01,1.35507812e-01,4.56250000e-03,6.05402344e+00,,6.04660864e-03,2.17044130e-01,,6.04660864e-03,1.70335962e+03
