Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.49936464e-03,8.90390625e+00,5.50773437e-01,-9.97343750e-02,1.33132813e-01,4.37500000e-03,6.05730469e+00,,6.49936464e-03,2.35845268e-01,,6.49936464e-03,1.95450854e+03
6.50036464e-03,8.90937500e+00,5.50712500e-01,-1.03593750e-01,1.33117188e-01,4.56250000e-03,6.05671875e+00,,6.50036464e-03,2.35884041e-01,,6.50036464e-03,1.95448389e+03
6.50136464e-03,8.91953125e+00,5.50265625e-01,-1.11671875e-01,1.33132813e-01,4.46875000e-03,6.05707031e+00,,6.50136464e-03,2.35922799e-01,,6.50136464e-03,1.95400708e+03
6.50236464e-03,8.92812500e+00,5.50590625e-01,-1.14750000e-01,1.33117188e-01,4.25000000e-03,6.05765625e+00,,6.50236464e-03,2.35961556e-01,,6.50236464e-03,1.95372119e+03
6.50336464e-03,8.93437500e+00,5.49412500e-01,-1.08640625e-01,1.33171875e-01,4.25000000e-03,6.05847656e+00,,6.50336464e-03,2.36000285e-01,,6.50336464e-03,1.95366895e+03
6.50436464e-03,8.95390625e+00,5.49351563e-01,-9.96562500e-02,1.33234375e-01,3.71875000e-03,6.06023438e+00,,6.50436464e-03,2.36038983e-01,,6.50436464e-03,1.95220715e+03
6.50536464e-03,8.98359375e+00,5.49656250e-01,-9.64218750e-02,1.33281250e-01,3.18750000e-03,6.06210938e+00,,6.50536464e-03,2.36077681e-01,,6.50536464e-03,1.94966614e+03
6.50636464e-03,9.01171875e+00,5.49250000e-01,-1.01125000e-01,1.33328125e-01,3.28125000e-03,6.06082031e+00,,6.50636464e-03,2.36116365e-01,,6.50636464e-03,1.94729028e+03
6.50736464e-03,9.01875000e+00,5.49453125e-01,-1.07937500e-01,1.33328125e-01,3.28125000e-03,6.06152344e+00,,6.50736464e-03,2.36155048e-01,,6.50736464e-03,1.94711938e+03
6.50836464e-03,9.02031250e+00,5.51057812e-01,-1.09906250e-01,1.33359375e-01,3.56250000e-03,6.06128906e+00,,6.50836464e-03,2.36193791e-01,,6.50836464e-03,1.94753540e+03
6.50936464e-03,9.02109375e+00,5.50225000e-01,-1.07390625e-01,1.33382813e-01,3.87500000e-03,6.06070313e+00,,6.50936464e-03,2.36232564e-01,,6.50936464e-03,1.94803113e+03
6.51036464e-03,9.01328125e+00,5.50875000e-01,-1.06343750e-01,1.33320313e-01,3.78125000e-03,6.06046875e+00,,6.51036464e-03,2.36271337e-01,,6.51036464e-03,1.94940295e+03
6.51136464e-03,9.01093750e+00,5.51545313e-01,-1.07125000e-01,1.33281250e-01,3.50000000e-03,6.06105469e+00,,6.51136464e-03,2.36310154e-01,,6.51136464e-03,1.95021021e+03
6.51236464e-03,9.01718750e+00,5.50285937e-01,-1.07203125e-01,1.33320313e-01,3.28125000e-03,6.06105469e+00,,6.51236464e-03,2.36348942e-01,,6.51236464e-03,1.95013379e+03
6.51336464e-03,9.02812500e+00,5.50285937e-01,-1.06718750e-01,1.33343750e-01,3.65625000e-03,6.06164063e+00,,6.51336464e-03,2.36387685e-01,,6.51336464e-03,1.94957324e+03
6.51436464e-03,9.03984375e+00,5.50590625e-01,-1.05031250e-01,1.33421875e-01,4.00000000e-03,6.06128906e+00,,6.51436464e-03,2.36426443e-01,,6.51436464e-03,1.94892651e+03
6.51536464e-03,9.04687500e+00,5.49757812e-01,-1.03187500e-01,1.33398438e-01,4.31250000e-03,6.05988281e+00,,6.51536464e-03,2.36465186e-01,,6.51536464e-03,1.94875342e+03
6.51636464e-03,9.04296875e+00,5.48600000e-01,-1.03328125e-01,1.33281250e-01,4.37500000e-03,6.05847656e+00,,6.51636464e-03,2.36503869e-01,,6.51636464e-03,1.94970337e+03
6.51736464e-03,9.04531250e+00,5.47442188e-01,-1.07218750e-01,1.33281250e-01,4.37500000e-03,6.05730469e+00,,6.51736464e-03,2.36542463e-01,,6.51736464e-03,1.95001990e+03
6.51836464e-03,9.05234375e+00,5.47564063e-01,-1.11484375e-01,1.33320313e-01,4.40625000e-03,6.05707031e+00,,6.51836464e-03,2.36581028e-01,,6.51836464e-03,1.94987463e+03
6.51936464e-03,9.05078125e+00,5.47848438e-01,-1.10546875e-01,1.33320313e-01,4.53125000e-03,6.05625000e+00,,6.51936464e-03,2.36619592e-01,,6.51936464e-03,1.95062402e+03
6.52036464e-03,9.05078125e+00,5.48132813e-01,-1.05609375e-01,1.33343750e-01,5.00000000e-03,6.05601563e+00,,6.52036464e-03,2.36658186e-01,,6.52036464e-03,1.95119678e+03
6.52136464e-03,9.04843750e+00,5.47929688e-01,-1.02687500e-01,1.33375000e-01,5.00000000e-03,6.05707031e+00,,6.52136464e-03,2.36696780e-01,,6.52136464e-03,1.95199048e+03
6.52236464e-03,9.04843750e+00,5.47198437e-01,-1.05843750e-01,1.33375000e-01,4.75000000e-03,6.05789063e+00,,6.52236464e-03,2.36735344e-01,,6.52236464e-03,1.95254297e+03
6.52336464e-03,9.04843750e+00,5.47401563e-01,-1.10750000e-01,1.33328125e-01,4.46875000e-03,6.05882813e+00,,6.52336464e-03,2.36773893e-01,,6.52336464e-03,1.95311719e+03
6.52436464e-03,9.05078125e+00,5.47259375e-01,-1.11609375e-01,1.33359375e-01,4.31250000e-03,6.05941406e+00,,6.52436464e-03,2.36812443e-01,,6.52436464e-03,1.95346460e+03
6.52536464e-03,9.04843750e+00,5.47279688e-01,-1.08359375e-01,1.33382813e-01,4.03125000e-03,6.06046875e+00,,6.52536464e-03,2.36850992e-01,,6.52536464e-03,1.95428931e+03
6.52636464e-03,9.04531250e+00,5.47360938e-01,-1.06515625e-01,1.33421875e-01,3.46875000e-03,6.06187500e+00,,6.52636464e-03,2.36889541e-01,,6.52636464e-03,1.95518103e+03
6.52736464e-03,9.05312500e+00,5.47401563e-01,-1.09250000e-01,1.33492188e-01,3.65625000e-03,6.06128906e+00,,6.52736464e-03,2.36928076e-01,,6.52736464e-03,1.95494727e+03
6.52836464e-03,9.04453125e+00,5.48234375e-01,-1.13046875e-01,1.33531250e-01,3.81250000e-03,6.06105469e+00,,6.52836464e-03,2.36966655e-01,,6.52836464e-03,1.95642249e+03
6.52936464e-03,9.03046875e+00,5.48295312e-01,-1.13359375e-01,1.33492188e-01,3.81250000e-03,6.06070313e+00,,6.52936464e-03,2.37005278e-01,,6.52936464e-03,1.95847241e+03
6.53036464e-03,9.02265625e+00,5.49392188e-01,-1.11734375e-01,1.33476563e-01,4.09375000e-03,6.06011719e+00,,6.53036464e-03,2.37043917e-01,,6.53036464e-03,1.95987439e+03
6.53136464e-03,9.00546875e+00,5.50082813e-01,-1.10015625e-01,1.33453125e-01,4.18750000e-03,6.06011719e+00,,6.53136464e-03,2.37082630e-01,,6.53136464e-03,1.96223389e+03
6.53236464e-03,8.98281250e+00,5.49006250e-01,-1.12421875e-01,1.33476563e-01,4.18750000e-03,6.06046875e+00,,6.53236464e-03,2.37121329e-01,,6.53236464e-03,1.96515918e+03
6.53336464e-03,8.96640625e+00,5.49757812e-01,-1.16703125e-01,1.33546875e-01,4.25000000e-03,6.05988281e+00,,6.53336464e-03,2.37160012e-01,,6.53336464e-03,1.96745752e+03
6.53436464e-03,8.96640625e+00,5.49006250e-01,-1.16187500e-01,1.33648437e-01,4.37500000e-03,6.05871094e+00,,6.53436464e-03,2.37198710e-01,,6.53436464e-03,1.96807495e+03
6.53536464e-03,8.97421875e+00,5.48762500e-01,-1.11453125e-01,1.33695312e-01,4.62500000e-03,6.05742188e+00,,6.53536464e-03,2.37237364e-01,,6.53536464e-03,1.96787256e+03
6.53636464e-03,8.97421875e+00,5.49392188e-01,-1.07953125e-01,1.33703125e-01,4.90625000e-03,6.05625000e+00,,6.53636464e-03,2.37276018e-01,,6.53636464e-03,1.96845410e+03
6.53736464e-03,8.95859375e+00,5.49310938e-01,-1.11109375e-01,1.33695312e-01,4.78125000e-03,6.05625000e+00,,6.53736464e-03,2.37314701e-01,,6.53736464e-03,1.97064551e+03
6.53836464e-03,8.93203125e+00,5.50103125e-01,-1.19703125e-01,1.33648437e-01,4.75000000e-03,6.05707031e+00,,6.53836464e-03,2.37353414e-01,,6.53836464e-03,1.97399585e+03
6.53936464e-03,8.90937500e+00,5.50732813e-01,-1.27093750e-01,1.33703125e-01,4.56250000e-03,6.05882813e+00,,6.53936464e-03,2.37392172e-01,,6.53936464e-03,1.97698560e+03
6.54036464e-03,8.87968750e+00,5.51565625e-01,-1.26671875e-01,1.33718750e-01,4.75000000e-03,6.05906250e+00,,6.54036464e-03,2.37430975e-01,,6.54036464e-03,1.98071875e+03
6.54136464e-03,8.85312500e+00,5.51098437e-01,-1.18984375e-01,1.33710938e-01,4.90625000e-03,6.05800781e+00,,6.54136464e-03,2.37469807e-01,,6.54136464e-03,1.98410791e+03
6.54236464e-03,8.82890625e+00,5.49737500e-01,-1.15203125e-01,1.33773438e-01,4.93750000e-03,6.05671875e+00,,6.54236464e-03,2.37508565e-01,,6.54236464e-03,1.98722534e+03
6.54336464e-03,8.80234375e+00,5.50326563e-01,-1.22015625e-01,1.33812500e-01,4.84375000e-03,6.05589844e+00,,6.54336464e-03,2.37547293e-01,,6.54336464e-03,1.99059241e+03
6.54436464e-03,8.78437500e+00,5.50082813e-01,-1.29687500e-01,1.33812500e-01,4.62500000e-03,6.05625000e+00,,6.54436464e-03,2.37586036e-01,,6.54436464e-03,1.99311182e+03
6.54536464e-03,8.77031250e+00,5.49168750e-01,-1.26984375e-01,1.33796875e-01,4.37500000e-03,6.05683594e+00,,6.54536464e-03,2.37624750e-01,,6.54536464e-03,1.99524194e+03
6.54636464e-03,8.76562500e+00,5.48965625e-01,-1.17796875e-01,1.33796875e-01,3.78125000e-03,6.06000000e+00,,6.54636464e-03,2.37663403e-01,,6.54636464e-03,1.99637402e+03
6.54736464e-03,8.77421875e+00,5.47462500e-01,-1.12718750e-01,1.33882813e-01,3.65625000e-03,6.06082031e+00,,6.54736464e-03,2.37702027e-01,,6.54736464e-03,1.99609888e+03
6.54836464e-03,8.79296875e+00,5.46487500e-01,-1.15437500e-01,1.33960938e-01,3.93750000e-03,6.06105469e+00,,6.54836464e-03,2.37740532e-01,,6.54836464e-03,1.99477051e+03
6.54936464e-03,8.81171875e+00,5.46385937e-01,-1.19406250e-01,1.33960938e-01,4.03125000e-03,6.06128906e+00,,6.54936464e-03,2.37779021e-01,,6.54936464e-03,1.99345972e+03
6.55036464e-03,8.81796875e+00,5.46914062e-01,-1.17343750e-01,1.33960938e-01,4.00000000e-03,6.06128906e+00,,6.55036464e-03,2.37817511e-01,,6.55036464e-03,1.99344299e+03
6.55136464e-03,8.82109375e+00,5.45735938e-01,-1.10390625e-01,1.33960938e-01,3.78125000e-03,6.06152344e+00,,6.55136464e-03,2.37855971e-01,,6.55136464e-03,1.99372412e+03
6.55236464e-03,8.81640625e+00,5.45350000e-01,-1.08968750e-01,1.33921875e-01,3.71875000e-03,6.06222656e+00,,6.55236464e-03,2.37894386e-01,,6.55236464e-03,1.99478870e+03
6.55336464e-03,8.79921875e+00,5.45735938e-01,-1.16453125e-01,1.33921875e-01,3.62500000e-03,6.06187500e+00,,6.55336464e-03,2.37932816e-01,,6.55336464e-03,1.99715771e+03
6.55436464e-03,8.78906250e+00,5.45370313e-01,-1.25796875e-01,1.33890625e-01,3.65625000e-03,6.06187500e+00,,6.55436464e-03,2.37971231e-01,,6.55436464e-03,1.99884692e+03
6.55536464e-03,8.76875000e+00,5.46487500e-01,-1.25703125e-01,1.33812500e-01,3.87500000e-03,6.06128906e+00,,6.55536464e-03,2.38009676e-01,,6.55536464e-03,2.00160718e+03
6.55636464e-03,8.76484375e+00,5.46609375e-01,-1.16390625e-01,1.33835938e-01,4.18750000e-03,6.06046875e+00,,6.55636464e-03,2.38048151e-01,,6.55636464e-03,2.00265173e+03
6.55736464e-03,8.77031250e+00,5.46000000e-01,-1.08843750e-01,1.33882813e-01,4.53125000e-03,6.05882813e+00,,6.55736464e-03,2.38086626e-01,,6.55736464e-03,2.00268481e+03
6.55836464e-03,8.77656250e+00,5.45593750e-01,-1.08921875e-01,1.33890625e-01,4.18750000e-03,6.05988281e+00,,6.55836464e-03,2.38125056e-01,,6.55836464e-03,2.00261768e+03
6.55936464e-03,8.79296875e+00,5.44862500e-01,-1.12640625e-01,1.33828125e-01,4.40625000e-03,6.06011719e+00,,6.55936464e-03,2.38163456e-01,,6.55936464e-03,2.00151343e+03
6.56036464e-03,8.80781250e+00,5.45553125e-01,-1.12921875e-01,1.33828125e-01,4.31250000e-03,6.06070313e+00,,6.56036464e-03,2.38201857e-01,,6.56036464e-03,2.00058105e+03
6.56136464e-03,8.81171875e+00,5.45532812e-01,-1.09140625e-01,1.33835938e-01,4.40625000e-03,6.06046875e+00,,6.56136464e-03,2.38240272e-01,,6.56136464e-03,2.00076709e+03
6.56236464e-03,8.81250000e+00,5.46629688e-01,-1.07843750e-01,1.33882813e-01,4.68750000e-03,6.05929688e+00,,6.56236464e-03,2.38278717e-01,,6.56236464e-03,2.00126147e+03
6.56336464e-03,8.81953125e+00,5.46771875e-01,-1.13234375e-01,1.33921875e-01,4.68750000e-03,6.05871094e+00,,6.56336464e-03,2.38317207e-01,,6.56336464e-03,2.00112256e+03
6.56436464e-03,8.82343750e+00,5.47218750e-01,-1.21062500e-01,1.33906250e-01,4.90625000e-03,6.05906250e+00,,6.56436464e-03,2.38355726e-01,,6.56436464e-03,2.00134058e+03
6.56536464e-03,8.82343750e+00,5.48925000e-01,-1.16828125e-01,1.33890625e-01,5.00000000e-03,6.05789063e+00,,6.56536464e-03,2.38394320e-01,,6.56536464e-03,2.00197095e+03
6.56636464e-03,8.83515625e+00,5.46121875e-01,-1.01781250e-01,1.33945313e-01,4.78125000e-03,6.05671875e+00,,6.56636464e-03,2.38432884e-01,,6.56636464e-03,2.00134229e+03
6.56736464e-03,8.84375000e+00,5.46893750e-01,-9.63906250e-02,1.33929688e-01,4.09375000e-03,6.05941406e+00,,6.56736464e-03,2.38471359e-01,,6.56736464e-03,2.00098145e+03
6.56836464e-03,8.85156250e+00,5.47198437e-01,-1.06875000e-01,1.33929688e-01,3.81250000e-03,6.06128906e+00,,6.56836464e-03,2.38509893e-01,,6.56836464e-03,2.00071460e+03
6.56936464e-03,8.87265625e+00,5.47056250e-01,-1.18062500e-01,1.33984375e-01,4.03125000e-03,6.06152344e+00,,6.56936464e-03,2.38548428e-01,,6.56936464e-03,1.99913599e+03
6.57036464e-03,8.88750000e+00,5.47584375e-01,-1.14859375e-01,1.33984375e-01,4.03125000e-03,6.06210938e+00,,6.57036464e-03,2.38586977e-01,,6.57036464e-03,1.99822314e+03
6.57136464e-03,8.90781250e+00,5.46629688e-01,-1.00968750e-01,1.34000000e-01,4.15625000e-03,6.06152344e+00,,6.57136464e-03,2.38625512e-01,,6.57136464e-03,1.99670081e+03
6.57236464e-03,8.93593750e+00,5.45248437e-01,-9.15781250e-02,1.34015625e-01,3.87500000e-03,6.06164063e+00,,6.57236464e-03,2.38663957e-01,,6.57236464e-03,1.99431152e+03
6.57336464e-03,8.97187500e+00,5.44720312e-01,-9.62968750e-02,1.34078125e-01,4.09375000e-03,6.06128906e+00,,6.57336464e-03,2.38702342e-01,,6.57336464e-03,1.99110474e+03
6.57436464e-03,9.00234375e+00,5.46142187e-01,-1.05625000e-01,1.34109375e-01,4.75000000e-03,6.05906250e+00,,6.57436464e-03,2.38740757e-01,,6.57436464e-03,1.98849854e+03
6.57536464e-03,9.02265625e+00,5.45654688e-01,-1.03500000e-01,1.34078125e-01,4.78125000e-03,6.05789063e+00,,6.57536464e-03,2.38779202e-01,,6.57536464e-03,1.98695837e+03
6.57636464e-03,9.02812500e+00,5.45289062e-01,-9.36250000e-02,1.34023438e-01,4.56250000e-03,6.05765625e+00,,6.57636464e-03,2.38817617e-01,,6.57636464e-03,1.98691699e+03
6.57736464e-03,9.02421875e+00,5.45837500e-01,-9.30312500e-02,1.34015625e-01,4.75000000e-03,6.05648438e+00,,6.57736464e-03,2.38856032e-01,,6.57736464e-03,1.98781421e+03
6.57836464e-03,9.01875000e+00,5.46914062e-01,-1.04281250e-01,1.34039063e-01,4.93750000e-03,6.05531250e+00,,6.57836464e-03,2.38894507e-01,,6.57836464e-03,1.98890088e+03
6.57936464e-03,9.00546875e+00,5.47848438e-01,-1.12609375e-01,1.34039063e-01,4.46875000e-03,6.05601563e+00,,6.57936464e-03,2.38933057e-01,,6.57936464e-03,1.99084473e+03
6.58036464e-03,8.99296875e+00,5.49798438e-01,-1.08171875e-01,1.34023438e-01,4.37500000e-03,6.05625000e+00,,6.58036464e-03,2.38971710e-01,,6.58036464e-03,1.99271851e+03
6.58136464e-03,8.99296875e+00,5.49656250e-01,-9.53593750e-02,1.34023438e-01,4.46875000e-03,6.05730469e+00,,6.58136464e-03,2.39010409e-01,,6.58136464e-03,1.99325781e+03
6.58236464e-03,8.99218750e+00,5.48904687e-01,-8.93437500e-02,1.33976563e-01,4.68750000e-03,6.05742188e+00,,6.58236464e-03,2.39049092e-01,,6.58236464e-03,1.99382776e+03
6.58336464e-03,8.98671875e+00,5.48721875e-01,-9.75156250e-02,1.34000000e-01,4.56250000e-03,6.05824219e+00,,6.58336464e-03,2.39087746e-01,,6.58336464e-03,1.99488672e+03
6.58436464e-03,8.98281250e+00,5.49757812e-01,-1.10015625e-01,1.34023438e-01,4.68750000e-03,6.05800781e+00,,6.58436464e-03,2.39126414e-01,,6.58436464e-03,1.99583936e+03
6.58536464e-03,8.98671875e+00,5.49067188e-01,-1.10796875e-01,1.34078125e-01,4.75000000e-03,6.05730469e+00,,6.58536464e-03,2.39165112e-01,,6.58536464e-03,1.99602197e+03
6.58636464e-03,8.99062500e+00,5.50225000e-01,-9.99375000e-02,1.34070313e-01,4.62500000e-03,6.05742188e+00,,6.58636464e-03,2.39203826e-01,,6.58636464e-03,1.99617786e+03
6.58736464e-03,8.99843750e+00,5.50529687e-01,-9.08750000e-02,1.34039063e-01,4.40625000e-03,6.05742188e+00,,6.58736464e-03,2.39242584e-01,,6.58736464e-03,1.99587805e+03
6.58836464e-03,9.00703125e+00,5.48660938e-01,-9.57500000e-02,1.33984375e-01,3.87500000e-03,6.06011719e+00,,6.58836464e-03,2.39281282e-01,,6.58836464e-03,1.99548645e+03
6.58936464e-03,9.01484375e+00,5.49940625e-01,-1.06765625e-01,1.34015625e-01,3.71875000e-03,6.06105469e+00,,6.58936464e-03,2.39319950e-01,,6.58936464e-03,1.99521790e+03
6.59036464e-03,9.02578125e+00,5.49270313e-01,-1.07953125e-01,1.34148437e-01,4.31250000e-03,6.05906250e+00,,6.59036464e-03,2.39358664e-01,,6.59036464e-03,1.99465918e+03
6.59136464e-03,9.01718750e+00,5.48539063e-01,-9.82500000e-02,1.34117188e-01,4.37500000e-03,6.05800781e+00,,6.59136464e-03,2.39397332e-01,,6.59136464e-03,1.99609155e+03
6.59236464e-03,9.01328125e+00,5.48539063e-01,-9.09375000e-02,1.34117188e-01,4.00000000e-03,6.05941406e+00,,6.59236464e-03,2.39435956e-01,,6.59236464e-03,1.99699548e+03
6.59336464e-03,9.02265625e+00,5.47990625e-01,-9.58906250e-02,1.34132813e-01,3.71875000e-03,6.06070313e+00,,6.59336464e-03,2.39474565e-01,,6.59336464e-03,1.99652405e+03
6.59436464e-03,9.02968750e+00,5.47706250e-01,-1.05640625e-01,1.34070313e-01,4.00000000e-03,6.06023438e+00,,6.59436464e-03,2.39513144e-01,,6.59436464e-03,1.99633337e+03
6.59536464e-03,9.03359375e+00,5.47300000e-01,-1.06484375e-01,1.34054687e-01,4.56250000e-03,6.05824219e+00,,6.59536464e-03,2.39551708e-01,,6.59536464e-03,1.99649268e+03
6.59636464e-03,9.03515625e+00,5.47218750e-01,-9.63281250e-02,1.34039063e-01,4.53125000e-03,6.05742188e+00,,6.59636464e-03,2.39590243e-01,,6.59636464e-03,1.99686890e+03
6.59736464e-03,9.03359375e+00,5.46670312e-01,-8.87500000e-02,1.34039063e-01,4.40625000e-03,6.05789063e+00,,6.59736464e-03,2.39628762e-01,,6.59736464e-03,1.99752051e+03
6.59836464e-03,9.03359375e+00,5.46812500e-01,-9.54843750e-02,1.34078125e-01,5.00000000e-03,6.05566406e+00,,6.59836464e-03,2.39667252e-01,,6.59836464e-03,1.99800903e+03
6.59936464e-03,9.03359375e+00,5.48478125e-01,-1.08109375e-01,1.34015625e-01,5.65625000e-03,6.05320313e+00,,6.59936464e-03,2.39705816e-01,,6.59936464e-03,1.99854858e+03
6.60036464e-03,9.02968750e+00,5.48864062e-01,-1.09125000e-01,1.34000000e-01,5.50000000e-03,6.05390625e+00,,6.60036464e-03,2.39744455e-01,,6.60036464e-03,1.99952698e+03
6.60136464e-03,9.03203125e+00,5.48193750e-01,-9.73437500e-02,1.34054687e-01,4.84375000e-03,6.05507813e+00,,6.60136464e-03,2.39783093e-01,,6.60136464e-03,1.99983252e+03
6.60236464e-03,9.03593750e+00,5.48904687e-01,-8.84687500e-02,1.34070313e-01,4.78125000e-03,6.05425781e+00,,6.60236464e-03,2.39821717e-01,,6.60236464e-03,1.99992212e+03
6.60336464e-03,9.03046875e+00,5.49148437e-01,-9.35781250e-02,1.34078125e-01,4.93750000e-03,6.05390625e+00,,6.60336464e-03,2.39860386e-01,,6.60336464e-03,2.00096851e+03
6.60436464e-03,9.01640625e+00,5.49656250e-01,-1.07953125e-01,1.34078125e-01,5.00000000e-03,6.05460938e+00,,6.60436464e-03,2.39899069e-01,,6.60436464e-03,2.00295239e+03
6.60536464e-03,9.00703125e+00,5.49981250e-01,-1.15343750e-01,1.34078125e-01,5.12500000e-03,6.05507813e+00,,6.60536464e-03,2.39937782e-01,,6.60536464e-03,2.00451038e+03
6.60636464e-03,9.00781250e+00,5.49209375e-01,-1.07234375e-01,1.34132813e-01,5.06250000e-03,6.05648438e+00,,6.60636464e-03,2.39976481e-01,,6.60636464e-03,2.00501978e+03
6.60736464e-03,9.00390625e+00,5.47604688e-01,-9.30156250e-02,1.34171875e-01,5.00000000e-03,6.05648438e+00,,6.60736464e-03,2.40015090e-01,,6.60736464e-03,2.00595312e+03
6.60836464e-03,9.01640625e+00,5.47096875e-01,-8.87812500e-02,1.34132813e-01,5.00000000e-03,6.05460938e+00,,6.60836464e-03,2.40053639e-01,,6.60836464e-03,2.00514648e+03
6.60936464e-03,9.03515625e+00,5.46365625e-01,-9.73281250e-02,1.34132813e-01,4.40625000e-03,6.05648438e+00,,6.60936464e-03,2.40092143e-01,,6.60936464e-03,2.00370654e+03
6.61036464e-03,9.06406250e+00,5.47056250e-01,-1.05421875e-01,1.34187500e-01,4.15625000e-03,6.05941406e+00,,6.61036464e-03,2.40130633e-01,,6.61036464e-03,2.00126392e+03
6.61136464e-03,9.09609375e+00,5.47462500e-01,-1.01687500e-01,1.34281250e-01,4.18750000e-03,6.05964844e+00,,6.61136464e-03,2.40169168e-01,,6.61136464e-03,1.99851050e+03
6.61236464e-03,9.10703125e+00,5.47157813e-01,-9.23281250e-02,1.34296875e-01,4.18750000e-03,6.05882813e+00,,6.61236464e-03,2.40207717e-01,,6.61236464e-03,1.99789746e+03
6.61336464e-03,9.10937500e+00,5.47401563e-01,-9.15000000e-02,1.34257813e-01,4.37500000e-03,6.05800781e+00,,6.61336464e-03,2.40246251e-01,,6.61336464e-03,1.99814282e+03
6.61436464e-03,9.11484375e+00,5.47564063e-01,-1.01718750e-01,1.34265625e-01,4.37500000e-03,6.05789063e+00,,6.61436464e-03,2.40284801e-01,,6.61436464e-03,1.99809131e+03
6.61536464e-03,9.12421875e+00,5.48620312e-01,-1.09500000e-01,1.34281250e-01,4.37500000e-03,6.05765625e+00,,6.61536464e-03,2.40323395e-01,,6.61536464e-03,1.99768433e+03
6.61636464e-03,9.12968750e+00,5.48417188e-01,-1.03750000e-01,1.34265625e-01,4.53125000e-03,6.05707031e+00,,6.61636464e-03,2.40362033e-01,,6.61636464e-03,1.99768579e+03
6.61736464e-03,9.13750000e+00,5.47706250e-01,-9.26093750e-02,1.34296875e-01,4.53125000e-03,6.05683594e+00,,6.61736464e-03,2.40400627e-01,,6.61736464e-03,1.99740088e+03
6.61836464e-03,9.14062500e+00,5.47462500e-01,-9.00000000e-02,1.34304688e-01,4.37500000e-03,6.05765625e+00,,6.61836464e-03,2.40439191e-01,,6.61836464e-03,1.99756250e+03
6.61936464e-03,9.14062500e+00,5.46121875e-01,-9.83906250e-02,1.34242187e-01,4.40625000e-03,6.05683594e+00,,6.61936464e-03,2.40477681e-01,,6.61936464e-03,1.99806177e+03
6.62036464e-03,9.14062500e+00,5.45837500e-01,-1.07156250e-01,1.34210938e-01,4.56250000e-03,6.05507813e+00,,6.62036464e-03,2.40516141e-01,,6.62036464e-03,1.99860645e+03
6.62136464e-03,9.13125000e+00,5.45735938e-01,-1.06593750e-01,1.34210938e-01,4.40625000e-03,6.05566406e+00,,6.62136464e-03,2.40554571e-01,,6.62136464e-03,2.00013940e+03
6.62236464e-03,9.13515625e+00,5.45309375e-01,-9.87031250e-02,1.34210938e-01,4.75000000e-03,6.05460938e+00,,6.62236464e-03,2.40592986e-01,,6.62236464e-03,2.00028064e+03
6.62336464e-03,9.14140625e+00,5.45410938e-01,-9.34843750e-02,1.34203125e-01,5.06250000e-03,6.05402344e+00,,6.62336464e-03,2.40631387e-01,,6.62336464e-03,2.00014551e+03
6.62436464e-03,9.14140625e+00,5.45146875e-01,-9.82031250e-02,1.34109375e-01,5.28125000e-03,6.05343750e+00,,6.62436464e-03,2.40669787e-01,,6.62436464e-03,2.00065356e+03
6.62536464e-03,9.13750000e+00,5.45085938e-01,-1.07281250e-01,1.34117188e-01,5.50000000e-03,6.05226563e+00,,6.62536464e-03,2.40708172e-01,,6.62536464e-03,2.00160107e+03
6.62636464e-03,9.12734375e+00,5.45309375e-01,-1.09609375e-01,1.34148437e-01,5.21875000e-03,6.05343750e+00,,6.62636464e-03,2.40746558e-01,,6.62636464e-03,2.00322278e+03
6.62736464e-03,9.11875000e+00,5.45207813e-01,-1.03781250e-01,1.34187500e-01,4.75000000e-03,6.05507813e+00,,6.62736464e-03,2.40784958e-01,,6.62736464e-03,2.00467407e+03
