Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.33000313,,Zero Index,1799.33000313,,Zero Index,1799.33000313,,Zero Index,1799.33000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.77186800e-03,8.12718750e-01,1.15203125e-02,-4.55312500e-03,1.05937500e+00
6.77226800e-03,8.12625000e-01,1.14281250e-02,-4.50156250e-03,1.05912500e+00
6.77266800e-03,8.12750000e-01,1.08937500e-02,-4.67500000e-03,1.05918750e+00
6.77306800e-03,8.12906250e-01,1.07265625e-02,-4.88906250e-03,1.05868750e+00
6.77346800e-03,8.12875000e-01,1.07828125e-02,-5.02343750e-03,1.05887500e+00
6.77386800e-03,8.13062500e-01,1.08328125e-02,-4.59218750e-03,1.05978125e+00
6.77426800e-03,8.12562500e-01,1.07437500e-02,-4.67968750e-03,1.05981250e+00
6.77466800e-03,8.12843750e-01,1.09718750e-02,-4.49218750e-03,1.06043750e+00
6.77506800e-03,8.12500000e-01,1.12937500e-02,-4.12812500e-03,1.06087500e+00
6.77546800e-03,8.13062500e-01,1.18203125e-02,-4.15156250e-03,1.06128125e+00
6.77586800e-03,8.13625000e-01,1.20906250e-02,-4.44687500e-03,1.06175000e+00
6.77626800e-03,8.13562500e-01,1.23421875e-02,-3.87343750e-03,1.06156250e+00
6.77666800e-03,8.13843750e-01,1.21625000e-02,-4.14218750e-03,1.06218750e+00
6.77706800e-03,8.13843750e-01,1.21796875e-02,-4.37343750e-03,1.06200000e+00
6.77746800e-03,8.13000000e-01,1.20500000e-02,-4.06406250e-03,1.06240625e+00
6.77786800e-03,8.12437500e-01,1.18000000e-02,-4.39062500e-03,1.06178125e+00
6.77826800e-03,8.12281250e-01,1.17765625e-02,-4.82187500e-03,1.06228125e+00
6.77866800e-03,8.12593750e-01,1.15156250e-02,-4.41406250e-03,1.06278125e+00
6.77906800e-03,8.13000000e-01,1.13046875e-02,-4.39375000e-03,1.06356250e+00
6.77946800e-03,8.13250000e-01,1.09906250e-02,-4.80937500e-03,1.06440625e+00
6.77986800e-03,8.13656250e-01,1.11328125e-02,-4.51406250e-03,1.06512500e+00
6.78026800e-03,8.13281250e-01,1.09640625e-02,-4.43906250e-03,1.06415625e+00
6.78066800e-03,8.13125000e-01,1.10265625e-02,-4.54218750e-03,1.06403125e+00
6.78106800e-03,8.13718750e-01,1.11578125e-02,-4.31250000e-03,1.06437500e+00
6.78146800e-03,8.14406250e-01,1.13453125e-02,-4.38437500e-03,1.06400000e+00
6.78186800e-03,8.14406250e-01,1.12484375e-02,-4.25781250e-03,1.06343750e+00
6.78226800e-03,8.14218750e-01,1.12734375e-02,-4.37500000e-03,1.06390625e+00
6.78266800e-03,8.14062500e-01,1.13421875e-02,-4.48906250e-03,1.06312500e+00
6.78306800e-03,8.13843750e-01,1.11953125e-02,-4.64531250e-03,1.06237500e+00
6.78346800e-03,8.13281250e-01,1.14296875e-02,-4.38281250e-03,1.06184375e+00
6.78386800e-03,8.13562500e-01,1.13093750e-02,-4.09843750e-03,1.06128125e+00
6.78426800e-03,8.12281250e-01,1.14062500e-02,-4.35468750e-03,1.05996875e+00
6.78466800e-03,8.12093750e-01,1.15718750e-02,-4.13750000e-03,1.05968750e+00
6.78506800e-03,8.12125000e-01,1.15687500e-02,-4.06250000e-03,1.06009375e+00
6.78546800e-03,8.12250000e-01,1.16515625e-02,-3.75937500e-03,1.06028125e+00
6.78586800e-03,8.12312500e-01,1.15593750e-02,-4.05000000e-03,1.06015625e+00
6.78626800e-03,8.12156250e-01,1.13890625e-02,-4.23906250e-03,1.06068750e+00
6.78666800e-03,8.11843750e-01,1.15046875e-02,-3.87343750e-03,1.06115625e+00
6.78706800e-03,8.12062500e-01,1.19328125e-02,-4.29843750e-03,1.06137500e+00
6.78746800e-03,8.12281250e-01,1.19609375e-02,-4.67187500e-03,1.06162500e+00
6.78786800e-03,8.12281250e-01,1.21453125e-02,-4.46875000e-03,1.06187500e+00
6.78826800e-03,8.12406250e-01,1.19312500e-02,-4.85937500e-03,1.06243750e+00
6.78866800e-03,8.12531250e-01,1.18484375e-02,-4.56875000e-03,1.06359375e+00
6.78906800e-03,8.13031250e-01,1.19281250e-02,-4.77812500e-03,1.06446875e+00
6.78946800e-03,8.13281250e-01,1.12390625e-02,-4.80000000e-03,1.06462500e+00
6.78986800e-03,8.13656250e-01,1.06484375e-02,-4.80000000e-03,1.06478125e+00
6.79026800e-03,8.14125000e-01,9.88125000e-03,-5.17812500e-03,1.06546875e+00
6.79066800e-03,8.14406250e-01,1.00734375e-02,-5.08281250e-03,1.06578125e+00
6.79106800e-03,8.14718750e-01,9.99062500e-03,-4.96406250e-03,1.06593750e+00
6.79146800e-03,8.14062500e-01,1.01031250e-02,-4.92031250e-03,1.06540625e+00
6.79186800e-03,8.13343750e-01,1.01843750e-02,-4.38125000e-03,1.06412500e+00
6.79226800e-03,8.13468750e-01,1.00781250e-02,-4.55625000e-03,1.06321875e+00
6.79266800e-03,8.13406250e-01,1.01187500e-02,-4.64062500e-03,1.06306250e+00
6.79306800e-03,8.13281250e-01,1.00593750e-02,-4.73281250e-03,1.06234375e+00
6.79346800e-03,8.13843750e-01,1.02796875e-02,-4.39531250e-03,1.06156250e+00
6.79386800e-03,8.14031250e-01,1.04859375e-02,-4.51875000e-03,1.06012500e+00
6.79426800e-03,8.13218750e-01,1.04578125e-02,-4.31250000e-03,1.05978125e+00
6.79466800e-03,8.12906250e-01,1.06484375e-02,-4.69843750e-03,1.05953125e+00
6.79506800e-03,8.12718750e-01,1.06140625e-02,-4.29531250e-03,1.05959375e+00
6.79546800e-03,8.13750000e-01,1.05843750e-02,-4.55625000e-03,1.05893750e+00
6.79586800e-03,8.13875000e-01,1.05890625e-02,-4.31562500e-03,1.05921875e+00
6.79626800e-03,8.13406250e-01,1.07109375e-02,-4.20156250e-03,1.05912500e+00
6.79666800e-03,8.12968750e-01,1.04968750e-02,-4.09375000e-03,1.05940625e+00
6.79706800e-03,8.13343750e-01,1.04656250e-02,-4.69062500e-03,1.05953125e+00
6.79746800e-03,8.12906250e-01,1.08281250e-02,-4.68750000e-03,1.05981250e+00
6.79786800e-03,8.13156250e-01,1.11468750e-02,-4.29375000e-03,1.05987500e+00
6.79826800e-03,8.12937500e-01,1.10390625e-02,-4.70000000e-03,1.06040625e+00
6.79866800e-03,8.12968750e-01,1.09640625e-02,-4.10625000e-03,1.06084375e+00
6.79906800e-03,8.12906250e-01,1.10593750e-02,-4.03437500e-03,1.06181250e+00
6.79946800e-03,8.13031250e-01,1.10781250e-02,-4.07968750e-03,1.06175000e+00
6.79986800e-03,8.13375000e-01,1.12640625e-02,-4.20937500e-03,1.06131250e+00
6.80026800e-03,8.13218750e-01,1.14500000e-02,-4.40156250e-03,1.06143750e+00
6.80066800e-03,8.12718750e-01,1.14375000e-02,-4.22031250e-03,1.06131250e+00
6.80106800e-03,8.13031250e-01,1.13390625e-02,-4.16718750e-03,1.06084375e+00
6.80146800e-03,8.13437500e-01,1.13406250e-02,-3.87500000e-03,1.06021875e+00
6.80186800e-03,8.13031250e-01,1.14703125e-02,-4.36250000e-03,1.06012500e+00
6.80226800e-03,8.12062500e-01,1.11000000e-02,-4.27812500e-03,1.05956250e+00
6.80266800e-03,8.12312500e-01,1.09812500e-02,-4.31875000e-03,1.05906250e+00
6.80306800e-03,8.12281250e-01,1.10734375e-02,-4.07187500e-03,1.05815625e+00
6.80346800e-03,8.11687500e-01,1.09515625e-02,-4.57812500e-03,1.05837500e+00
6.80386800e-03,8.11406250e-01,1.09687500e-02,-4.53906250e-03,1.05750000e+00
6.80426800e-03,8.10968750e-01,1.06640625e-02,-4.59531250e-03,1.05712500e+00
6.80466800e-03,8.10968750e-01,1.08609375e-02,-4.38906250e-03,1.05759375e+00
6.80506800e-03,8.10906250e-01,1.09578125e-02,-4.43125000e-03,1.05765625e+00
6.80546800e-03,8.11375000e-01,1.11109375e-02,-4.41562500e-03,1.05703125e+00
6.80586800e-03,8.11156250e-01,1.09312500e-02,-4.69062500e-03,1.05725000e+00
6.80626800e-03,8.11312500e-01,1.07031250e-02,-4.81875000e-03,1.05778125e+00
6.80666800e-03,8.11218750e-01,1.08453125e-02,-4.52187500e-03,1.05875000e+00
6.80706800e-03,8.11500000e-01,1.10484375e-02,-4.75781250e-03,1.05846875e+00
6.80746800e-03,8.11875000e-01,1.09890625e-02,-4.59062500e-03,1.05853125e+00
6.80786800e-03,8.11531250e-01,1.10078125e-02,-4.45000000e-03,1.05912500e+00
6.80826800e-03,8.11812500e-01,1.13296875e-02,-4.28437500e-03,1.05909375e+00
6.80866800e-03,8.11468750e-01,1.12671875e-02,-4.53593750e-03,1.05868750e+00
6.80906800e-03,8.11125000e-01,1.08937500e-02,-4.21562500e-03,1.05865625e+00
6.80946800e-03,8.11500000e-01,1.07843750e-02,-4.34843750e-03,1.05865625e+00
6.80986800e-03,8.11187500e-01,1.12125000e-02,-4.39375000e-03,1.05921875e+00
6.81026800e-03,8.11093750e-01,1.08531250e-02,-4.40781250e-03,1.05893750e+00
6.81066800e-03,8.10968750e-01,1.09812500e-02,-4.44375000e-03,1.05890625e+00
6.81106800e-03,8.11312500e-01,1.10968750e-02,-4.38593750e-03,1.05918750e+00
6.81146800e-03,8.11500000e-01,1.06218750e-02,-4.35468750e-03,1.05915625e+00
6.81186800e-03,8.11781250e-01,1.05125000e-02,-4.80781250e-03,1.05915625e+00
6.81226800e-03,8.12062500e-01,1.03968750e-02,-4.73750000e-03,1.05912500e+00
6.81266800e-03,8.11781250e-01,1.06531250e-02,-4.41718750e-03,1.05943750e+00
6.81306800e-03,8.11718750e-01,1.00421875e-02,-4.68125000e-03,1.05934375e+00
6.81346800e-03,8.11718750e-01,1.00140625e-02,-4.64687500e-03,1.05965625e+00
6.81386800e-03,8.11812500e-01,9.99062500e-03,-4.94531250e-03,1.06031250e+00
6.81426800e-03,8.11812500e-01,9.84843750e-03,-4.59375000e-03,1.05990625e+00
6.81466800e-03,8.12312500e-01,9.97968750e-03,-4.29687500e-03,1.06025000e+00
6.81506800e-03,8.12312500e-01,9.95468750e-03,-4.98906250e-03,1.05931250e+00
6.81546800e-03,8.12000000e-01,9.88593750e-03,-4.90625000e-03,1.05925000e+00
6.81586800e-03,8.12593750e-01,1.03953125e-02,-4.74843750e-03,1.05940625e+00
6.81626800e-03,8.12812500e-01,1.05312500e-02,-4.62500000e-03,1.05853125e+00
6.81666800e-03,8.12750000e-01,1.02781250e-02,-4.89687500e-03,1.05871875e+00
6.81706800e-03,8.12406250e-01,1.04750000e-02,-5.10000000e-03,1.05856250e+00
6.81746800e-03,8.11843750e-01,1.04843750e-02,-5.15312500e-03,1.05815625e+00
6.81786800e-03,8.11781250e-01,1.03390625e-02,-5.27031250e-03,1.05800000e+00
6.81826800e-03,8.12718750e-01,1.01671875e-02,-5.14687500e-03,1.05831250e+00
6.81866800e-03,8.12406250e-01,1.05765625e-02,-5.35781250e-03,1.05843750e+00
6.81906800e-03,8.11968750e-01,1.06359375e-02,-5.31250000e-03,1.05781250e+00
6.81946800e-03,8.11812500e-01,1.08031250e-02,-5.26093750e-03,1.05809375e+00
6.81986800e-03,8.12531250e-01,1.05750000e-02,-5.36718750e-03,1.05821875e+00
6.82026800e-03,8.11812500e-01,1.06125000e-02,-5.24218750e-03,1.05781250e+00
6.82066800e-03,8.11781250e-01,1.06703125e-02,-5.15468750e-03,1.05818750e+00
6.82106800e-03,8.12343750e-01,1.08406250e-02,-5.53437500e-03,1.05746875e+00
6.82146800e-03,8.12250000e-01,1.08718750e-02,-5.50625000e-03,1.05853125e+00
6.82186800e-03,8.12531250e-01,1.08859375e-02,-5.27968750e-03,1.05912500e+00
6.82226800e-03,8.12500000e-01,1.05359375e-02,-5.22187500e-03,1.05918750e+00
6.82266800e-03,8.12281250e-01,1.01156250e-02,-5.33281250e-03,1.05912500e+00
6.82306800e-03,8.12187500e-01,1.01625000e-02,-5.46875000e-03,1.05896875e+00
6.82346800e-03,8.12031250e-01,1.02343750e-02,-5.44843750e-03,1.05950000e+00
6.82386800e-03,8.12531250e-01,1.00171875e-02,-5.38281250e-03,1.05950000e+00
6.82426800e-03,8.12156250e-01,9.94531250e-03,-5.34531250e-03,1.05937500e+00
6.82466800e-03,8.12312500e-01,9.83750000e-03,-5.72812500e-03,1.05978125e+00
6.82506800e-03,8.12656250e-01,9.85781250e-03,-5.72812500e-03,1.05981250e+00
6.82546800e-03,8.12562500e-01,9.55625000e-03,-5.71562500e-03,1.06053125e+00
6.82586800e-03,8.12750000e-01,9.76250000e-03,-5.89375000e-03,1.05990625e+00
6.82626800e-03,8.12656250e-01,9.65781250e-03,-5.66562500e-03,1.05918750e+00
6.82666800e-03,8.12812500e-01,9.53125000e-03,-5.91250000e-03,1.05925000e+00
6.82706800e-03,8.12187500e-01,9.40937500e-03,-5.82500000e-03,1.05887500e+00
6.82746800e-03,8.11750000e-01,9.68750000e-03,-5.55312500e-03,1.05881250e+00
6.82786800e-03,8.11093750e-01,1.05015625e-02,-5.30625000e-03,1.05859375e+00
6.82826800e-03,8.10656250e-01,9.85000000e-03,-5.52187500e-03,1.05887500e+00
6.82866800e-03,8.10843750e-01,9.78437500e-03,-5.51093750e-03,1.05959375e+00
6.82906800e-03,8.11500000e-01,1.02593750e-02,-5.41250000e-03,1.06037500e+00
6.82946800e-03,8.11656250e-01,1.02468750e-02,-5.00781250e-03,1.06056250e+00
6.82986800e-03,8.11656250e-01,1.03484375e-02,-5.04687500e-03,1.06084375e+00
6.83026800e-03,8.12031250e-01,1.04687500e-02,-5.19375000e-03,1.06156250e+00
6.83066800e-03,8.11843750e-01,1.03515625e-02,-5.28281250e-03,1.06087500e+00
6.83106800e-03,8.11062500e-01,1.06171875e-02,-5.22343750e-03,1.06131250e+00
6.83146800e-03,8.11250000e-01,1.08796875e-02,-5.20156250e-03,1.06090625e+00
6.83186800e-03,8.12000000e-01,1.10312500e-02,-5.05156250e-03,1.06087500e+00
6.83226800e-03,8.12187500e-01,1.05750000e-02,-5.13437500e-03,1.06065625e+00
6.83266800e-03,8.11937500e-01,1.12453125e-02,-5.04531250e-03,1.05906250e+00
6.83306800e-03,8.11468750e-01,1.08437500e-02,-5.51562500e-03,1.05859375e+00
6.83346800e-03,8.11843750e-01,1.07328125e-02,-5.14843750e-03,1.05725000e+00
6.83386800e-03,8.11625000e-01,1.10218750e-02,-5.18593750e-03,1.05700000e+00
6.83426800e-03,8.11281250e-01,1.09140625e-02,-5.54218750e-03,1.05678125e+00
6.83466800e-03,8.11531250e-01,1.11296875e-02,-5.39843750e-03,1.05621875e+00
6.83506800e-03,8.10843750e-01,1.08375000e-02,-5.23281250e-03,1.05687500e+00
6.83546800e-03,8.10906250e-01,1.10421875e-02,-5.25156250e-03,1.05771875e+00
6.83586800e-03,8.10531250e-01,1.10484375e-02,-5.16093750e-03,1.05693750e+00
6.83626800e-03,8.10375000e-01,1.10828125e-02,-5.20625000e-03,1.05796875e+00
6.83666800e-03,8.10625000e-01,1.10843750e-02,-5.05000000e-03,1.05834375e+00
6.83706800e-03,8.11062500e-01,1.11812500e-02,-5.34218750e-03,1.05887500e+00
6.83746800e-03,8.10906250e-01,1.11156250e-02,-4.92812500e-03,1.05865625e+00
6.83786800e-03,8.11250000e-01,1.10484375e-02,-5.11406250e-03,1.05928125e+00
6.83826800e-03,8.11375000e-01,1.07671875e-02,-5.34375000e-03,1.05900000e+00
6.83866800e-03,8.12187500e-01,1.07093750e-02,-5.08750000e-03,1.05856250e+00
6.83906800e-03,8.12468750e-01,1.05765625e-02,-5.16093750e-03,1.05900000e+00
6.83946800e-03,8.12437500e-01,1.07421875e-02,-5.31875000e-03,1.05796875e+00
6.83986800e-03,8.12250000e-01,1.07609375e-02,-4.92656250e-03,1.05753125e+00
6.84026800e-03,8.12187500e-01,1.06140625e-02,-4.59375000e-03,1.05765625e+00
6.84066800e-03,8.11968750e-01,1.04421875e-02,-4.65625000e-03,1.05784375e+00
6.84106800e-03,8.11375000e-01,1.06375000e-02,-5.02500000e-03,1.05700000e+00
6.84146800e-03,8.11250000e-01,1.08406250e-02,-4.83125000e-03,1.05706250e+00
6.84186800e-03,8.11281250e-01,1.08281250e-02,-4.84531250e-03,1.05706250e+00
6.84226800e-03,8.11000000e-01,1.10468750e-02,-4.88906250e-03,1.05728125e+00
6.84266800e-03,8.10937500e-01,1.09781250e-02,-4.55156250e-03,1.05646875e+00
6.84306800e-03,8.11062500e-01,1.11921875e-02,-4.37968750e-03,1.05715625e+00
6.84346800e-03,8.10781250e-01,1.08546875e-02,-4.82500000e-03,1.05703125e+00
6.84386800e-03,8.10750000e-01,1.07546875e-02,-4.64531250e-03,1.05671875e+00
6.84426800e-03,8.10468750e-01,1.08531250e-02,-4.54062500e-03,1.05668750e+00
6.84466800e-03,8.10281250e-01,1.11765625e-02,-4.71875000e-03,1.05690625e+00
6.84506800e-03,8.09968750e-01,1.12187500e-02,-4.56875000e-03,1.05731250e+00
6.84546800e-03,8.10031250e-01,1.12515625e-02,-4.79843750e-03,1.05756250e+00
6.84586800e-03,8.10375000e-01,1.15093750e-02,-4.92031250e-03,1.05750000e+00
6.84626800e-03,8.09968750e-01,1.12781250e-02,-4.95625000e-03,1.05862500e+00
6.84666800e-03,8.10250000e-01,1.14156250e-02,-5.01250000e-03,1.05840625e+00
6.84706800e-03,8.10312500e-01,1.14031250e-02,-5.02656250e-03,1.05815625e+00
6.84746800e-03,8.10593750e-01,1.13437500e-02,-4.87031250e-03,1.05787500e+00
6.84786800e-03,8.10781250e-01,1.09625000e-02,-5.28281250e-03,1.05800000e+00
6.84826800e-03,8.10625000e-01,1.08703125e-02,-4.82500000e-03,1.05778125e+00
6.84866800e-03,8.10687500e-01,1.12328125e-02,-4.95000000e-03,1.05821875e+00
6.84906800e-03,8.10812500e-01,1.10171875e-02,-5.50468750e-03,1.05843750e+00
6.84946800e-03,8.10968750e-01,1.12906250e-02,-5.12968750e-03,1.05856250e+00
6.84986800e-03,8.11187500e-01,1.10906250e-02,-5.29062500e-03,1.05853125e+00
6.85026800e-03,8.10937500e-01,1.10000000e-02,-5.44218750e-03,1.05871875e+00
6.85066800e-03,8.11062500e-01,1.13203125e-02,-5.07812500e-03,1.05900000e+00
6.85106800e-03,8.11125000e-01,1.10796875e-02,-5.30156250e-03,1.05975000e+00
6.85146800e-03,8.11437500e-01,1.11890625e-02,-5.52500000e-03,1.06043750e+00
6.85186800e-03,8.11656250e-01,1.10734375e-02,-5.28593750e-03,1.06034375e+00
6.85226800e-03,8.11718750e-01,1.14703125e-02,-5.24531250e-03,1.06028125e+00
6.85266800e-03,8.11218750e-01,1.10125000e-02,-5.43906250e-03,1.06071875e+00
6.85306800e-03,8.10593750e-01,1.12296875e-02,-5.38125000e-03,1.06012500e+00
6.85346800e-03,8.11125000e-01,1.11312500e-02,-5.36562500e-03,1.06012500e+00
6.85386800e-03,8.11406250e-01,1.12343750e-02,-5.45625000e-03,1.06003125e+00
6.85426800e-03,8.11312500e-01,1.10078125e-02,-5.67187500e-03,1.06000000e+00
6.85466800e-03,8.10531250e-01,1.10312500e-02,-5.05000000e-03,1.05865625e+00
6.85506800e-03,8.10875000e-01,1.10187500e-02,-5.44531250e-03,1.05846875e+00
6.85546800e-03,8.10312500e-01,1.07640625e-02,-5.27968750e-03,1.05828125e+00
6.85586800e-03,8.10093750e-01,1.06718750e-02,-5.62343750e-03,1.05787500e+00
6.85626800e-03,8.10000000e-01,1.04218750e-02,-5.42968750e-03,1.05715625e+00
6.85666800e-03,8.10437500e-01,1.02687500e-02,-5.07500000e-03,1.05734375e+00
6.85706800e-03,8.09937500e-01,1.04812500e-02,-4.97968750e-03,1.05575000e+00
6.85746800e-03,8.10187500e-01,1.04000000e-02,-4.97656250e-03,1.05665625e+00
6.85786800e-03,8.10187500e-01,1.05375000e-02,-5.17500000e-03,1.05625000e+00
6.85826800e-03,8.10281250e-01,1.06062500e-02,-5.17187500e-03,1.05665625e+00
6.85866800e-03,8.09843750e-01,1.05234375e-02,-4.88906250e-03,1.05640625e+00
6.85906800e-03,8.10187500e-01,1.05218750e-02,-4.77187500e-03,1.05662500e+00
6.85946800e-03,8.09875000e-01,1.04984375e-02,-5.00312500e-03,1.05587500e+00
6.85986800e-03,8.10031250e-01,1.06328125e-02,-5.09218750e-03,1.05565625e+00
6.86026800e-03,8.09625000e-01,1.06593750e-02,-4.95468750e-03,1.05537500e+00
6.86066800e-03,8.09218750e-01,1.08937500e-02,-4.99531250e-03,1.05512500e+00
6.86106800e-03,8.08937500e-01,1.06984375e-02,-4.60312500e-03,1.05534375e+00
6.86146800e-03,8.08968750e-01,1.08437500e-02,-4.72343750e-03,1.05537500e+00
6.86186800e-03,8.08687500e-01,1.06468750e-02,-4.94531250e-03,1.05528125e+00
6.86226800e-03,8.09312500e-01,1.09000000e-02,-5.35468750e-03,1.05546875e+00
6.86266800e-03,8.09281250e-01,1.10046875e-02,-5.16875000e-03,1.05603125e+00
6.86306800e-03,8.09406250e-01,1.12000000e-02,-5.36093750e-03,1.05628125e+00
6.86346800e-03,8.09406250e-01,1.07828125e-02,-5.56093750e-03,1.05640625e+00
6.86386800e-03,8.09562500e-01,1.05125000e-02,-5.34218750e-03,1.05659375e+00
6.86426800e-03,8.09687500e-01,1.08078125e-02,-5.36562500e-03,1.05681250e+00
6.86466800e-03,8.10062500e-01,1.08984375e-02,-5.33750000e-03,1.05696875e+00
6.86506800e-03,8.10312500e-01,1.06515625e-02,-5.50156250e-03,1.05690625e+00
6.86546800e-03,8.10281250e-01,1.08296875e-02,-5.08125000e-03,1.05662500e+00
6.86586800e-03,8.09843750e-01,1.05156250e-02,-5.57031250e-03,1.05634375e+00
6.86626800e-03,8.09781250e-01,1.09921875e-02,-5.05468750e-03,1.05600000e+00
6.86666800e-03,8.09656250e-01,1.12078125e-02,-5.23750000e-03,1.05534375e+00
6.86706800e-03,8.09218750e-01,1.05875000e-02,-5.18593750e-03,1.05559375e+00
6.86746800e-03,8.09062500e-01,1.08718750e-02,-4.80312500e-03,1.05625000e+00
6.86786800e-03,8.08812500e-01,1.10609375e-02,-5.04687500e-03,1.05571875e+00
6.86826800e-03,8.08625000e-01,1.06328125e-02,-4.96718750e-03,1.05628125e+00
6.86866800e-03,8.08531250e-01,1.08968750e-02,-5.30000000e-03,1.05678125e+00
6.86906800e-03,8.09156250e-01,1.10031250e-02,-5.34218750e-03,1.05690625e+00
6.86946800e-03,8.09093750e-01,1.10281250e-02,-4.74375000e-03,1.05675000e+00
6.86986800e-03,8.09562500e-01,1.08046875e-02,-5.00937500e-03,1.05643750e+00
6.87026800e-03,8.09031250e-01,1.05140625e-02,-4.91562500e-03,1.05634375e+00
6.87066800e-03,8.08625000e-01,1.07937500e-02,-5.24531250e-03,1.05628125e+00
6.87106800e-03,8.09343750e-01,1.07937500e-02,-5.20000000e-03,1.05578125e+00
6.87146800e-03,8.09531250e-01,1.08484375e-02,-5.35000000e-03,1.05562500e+00
6.87186800e-03,8.09781250e-01,1.09984375e-02,-5.20312500e-03,1.05509375e+00
6.87226800e-03,8.09437500e-01,1.09359375e-02,-5.26406250e-03,1.05490625e+00
6.87266800e-03,8.09593750e-01,1.13640625e-02,-5.20781250e-03,1.05481250e+00
6.87306800e-03,8.09750000e-01,1.10968750e-02,-5.11093750e-03,1.05521875e+00
6.87346800e-03,8.10062500e-01,1.11000000e-02,-5.07968750e-03,1.05543750e+00
6.87386800e-03,8.10375000e-01,1.08484375e-02,-5.09375000e-03,1.05540625e+00
6.87426800e-03,8.10468750e-01,1.08468750e-02,-5.16562500e-03,1.05540625e+00
6.87466800e-03,8.10718750e-01,1.08484375e-02,-5.34843750e-03,1.05521875e+00
6.87506800e-03,8.10375000e-01,1.06312500e-02,-5.37968750e-03,1.05481250e+00
6.87546800e-03,8.10718750e-01,1.05656250e-02,-5.32968750e-03,1.05462500e+00
6.87586800e-03,8.10406250e-01,1.07375000e-02,-5.55312500e-03,1.05471875e+00
6.87626800e-03,8.11218750e-01,1.07406250e-02,-5.13437500e-03,1.05431250e+00
6.87666800e-03,8.10750000e-01,1.08390625e-02,-4.99218750e-03,1.05431250e+00
6.87706800e-03,8.10531250e-01,1.03671875e-02,-5.35625000e-03,1.05428125e+00
6.87746800e-03,8.10718750e-01,1.03890625e-02,-5.31250000e-03,1.05462500e+00
6.87786800e-03,8.10562500e-01,1.03984375e-02,-5.17968750e-03,1.05390625e+00
6.87826800e-03,8.10812500e-01,1.04578125e-02,-5.07500000e-03,1.05428125e+00
6.87866800e-03,8.10375000e-01,1.06296875e-02,-5.15156250e-03,1.05440625e+00
6.87906800e-03,8.10312500e-01,1.02765625e-02,-5.19062500e-03,1.05487500e+00
6.87946800e-03,8.10375000e-01,1.03015625e-02,-5.01093750e-03,1.05521875e+00
6.87986800e-03,8.10187500e-01,1.05359375e-02,-5.08750000e-03,1.05571875e+00
6.88026800e-03,8.10531250e-01,1.04312500e-02,-4.79843750e-03,1.05606250e+00
6.88066800e-03,8.10062500e-01,1.04359375e-02,-4.78593750e-03,1.05646875e+00
6.88106800e-03,8.10218750e-01,1.05562500e-02,-4.70937500e-03,1.05725000e+00
6.88146800e-03,8.09781250e-01,1.06265625e-02,-4.80468750e-03,1.05703125e+00
6.88186800e-03,8.11000000e-01,1.07921875e-02,-4.81250000e-03,1.05675000e+00
6.88226800e-03,8.10625000e-01,1.05671875e-02,-4.91093750e-03,1.05715625e+00
6.88266800e-03,8.10687500e-01,1.08828125e-02,-4.85937500e-03,1.05712500e+00
6.88306800e-03,8.09906250e-01,1.07625000e-02,-5.01875000e-03,1.05684375e+00
6.88346800e-03,8.10812500e-01,1.08984375e-02,-4.93437500e-03,1.05693750e+00
6.88386800e-03,8.10156250e-01,1.08453125e-02,-4.69218750e-03,1.05693750e+00
6.88426800e-03,8.10187500e-01,1.09640625e-02,-4.68437500e-03,1.05653125e+00
6.88466800e-03,8.09843750e-01,1.08296875e-02,-5.15312500e-03,1.05628125e+00
6.88506800e-03,8.10093750e-01,1.08531250e-02,-4.71875000e-03,1.05509375e+00
6.88546800e-03,8.09312500e-01,1.05562500e-02,-4.88593750e-03,1.05487500e+00
6.88586800e-03,8.09343750e-01,1.08718750e-02,-4.89062500e-03,1.05490625e+00
6.88626800e-03,8.09062500e-01,1.08671875e-02,-4.95156250e-03,1.05500000e+00
6.88666800e-03,8.09218750e-01,1.08250000e-02,-4.33593750e-03,1.05443750e+00
6.88706800e-03,8.09343750e-01,1.06093750e-02,-4.76718750e-03,1.05556250e+00
6.88746800e-03,8.09156250e-01,1.02750000e-02,-5.11718750e-03,1.05559375e+00
6.88786800e-03,8.09531250e-01,1.05078125e-02,-5.02500000e-03,1.05587500e+00
6.88826800e-03,8.09625000e-01,1.06687500e-02,-4.90937500e-03,1.05750000e+00
6.88866800e-03,8.09312500e-01,1.08546875e-02,-4.94531250e-03,1.05740625e+00
6.88906800e-03,8.09000000e-01,1.06687500e-02,-4.82968750e-03,1.05765625e+00
6.88946800e-03,8.09500000e-01,1.10562500e-02,-4.83593750e-03,1.05831250e+00
