Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.77021696e-03,7.22500000e+00,4.11937500e-01,-1.30218750e-01,1.60250000e-01,4.46875000e-03,5.80394531e+00,,3.77021696e-03,1.16603412e-01,,3.77021696e-03,1.56265857e+03
3.77121696e-03,7.22656250e+00,4.10475000e-01,-1.12921875e-01,1.60203125e-01,4.31250000e-03,5.80488281e+00,,3.77121696e-03,1.16632372e-01,,3.77121696e-03,1.56314172e+03
3.77221696e-03,7.21562500e+00,4.07712500e-01,-1.11281250e-01,1.60187500e-01,3.78125000e-03,5.80570313e+00,,3.77221696e-03,1.16661176e-01,,3.77221696e-03,1.56486353e+03
3.77321696e-03,7.20000000e+00,4.05437500e-01,-1.29984375e-01,1.60187500e-01,2.93750000e-03,5.80792969e+00,,3.77321696e-03,1.16689801e-01,,3.77321696e-03,1.56711353e+03
3.77421696e-03,7.18906250e+00,4.05173438e-01,-1.48296875e-01,1.60187500e-01,3.34375000e-03,5.80734375e+00,,3.77421696e-03,1.16718352e-01,,3.77421696e-03,1.56897876e+03
3.77521696e-03,7.17968750e+00,4.06615625e-01,-1.44296875e-01,1.60156250e-01,3.78125000e-03,5.80488281e+00,,3.77521696e-03,1.16746940e-01,,3.77521696e-03,1.57072058e+03
3.77621696e-03,7.17343750e+00,4.07996875e-01,-1.22890625e-01,1.60171875e-01,3.81250000e-03,5.80453125e+00,,3.77621696e-03,1.16775617e-01,,3.77621696e-03,1.57207288e+03
3.77721696e-03,7.15703125e+00,4.06778125e-01,-1.10359375e-01,1.60171875e-01,3.71875000e-03,5.80535156e+00,,3.77721696e-03,1.16804302e-01,,3.77721696e-03,1.57438245e+03
3.77821696e-03,7.13203125e+00,4.04625000e-01,-1.23140625e-01,1.60062500e-01,3.71875000e-03,5.80570313e+00,,3.77821696e-03,1.16832875e-01,,3.77821696e-03,1.57757837e+03
3.77921696e-03,7.09843750e+00,4.03203125e-01,-1.46156250e-01,1.60023438e-01,3.71875000e-03,5.80593750e+00,,3.77921696e-03,1.16861321e-01,,3.77921696e-03,1.58175537e+03
3.78021696e-03,7.07656250e+00,4.02959375e-01,-1.52406250e-01,1.59960938e-01,3.50000000e-03,5.80710938e+00,,3.78021696e-03,1.16889700e-01,,3.78021696e-03,1.58480151e+03
3.78121696e-03,7.06250000e+00,4.04462500e-01,-1.35890625e-01,1.59906250e-01,3.46875000e-03,5.80710938e+00,,3.78121696e-03,1.16918132e-01,,3.78121696e-03,1.58701538e+03
3.78221696e-03,7.04843750e+00,4.05254688e-01,-1.16109375e-01,1.59890625e-01,3.40625000e-03,5.80652344e+00,,3.78221696e-03,1.16946645e-01,,3.78221696e-03,1.58913281e+03
3.78321696e-03,7.02031250e+00,4.04320313e-01,-1.17000000e-01,1.59867188e-01,3.78125000e-03,5.80570313e+00,,3.78321696e-03,1.16975151e-01,,3.78321696e-03,1.59265002e+03
3.78421696e-03,6.99765625e+00,4.03060938e-01,-1.39218750e-01,1.59851563e-01,4.09375000e-03,5.80511719e+00,,3.78421696e-03,1.17003582e-01,,3.78421696e-03,1.59566467e+03
3.78521696e-03,6.98828125e+00,4.03243750e-01,-1.57484375e-01,1.59835938e-01,3.78125000e-03,5.80570313e+00,,3.78521696e-03,1.17031969e-01,,3.78521696e-03,1.59741748e+03
3.78621696e-03,6.97890625e+00,4.03203125e-01,-1.49000000e-01,1.59757813e-01,3.71875000e-03,5.80593750e+00,,3.78621696e-03,1.17060371e-01,,3.78621696e-03,1.59919604e+03
3.78721696e-03,6.97656250e+00,4.03264063e-01,-1.22484375e-01,1.59703125e-01,3.87500000e-03,5.80570313e+00,,3.78721696e-03,1.17088765e-01,,3.78721696e-03,1.60015710e+03
3.78821696e-03,6.98203125e+00,4.03284375e-01,-1.09203125e-01,1.59703125e-01,3.65625000e-03,5.80605469e+00,,3.78821696e-03,1.17117167e-01,,3.78821696e-03,1.60020728e+03
3.78921696e-03,6.99140625e+00,4.02573438e-01,-1.23625000e-01,1.59742188e-01,3.56250000e-03,5.80593750e+00,,3.78921696e-03,1.17145538e-01,,3.78921696e-03,1.59985779e+03
3.79021696e-03,7.00468750e+00,4.02045313e-01,-1.46062500e-01,1.59757813e-01,3.87500000e-03,5.80535156e+00,,3.79021696e-03,1.17173873e-01,,3.79021696e-03,1.59920312e+03
3.79121696e-03,7.01562500e+00,4.02776563e-01,-1.49031250e-01,1.59742188e-01,4.00000000e-03,5.80488281e+00,,3.79121696e-03,1.17202207e-01,,3.79121696e-03,1.59885767e+03
3.79221696e-03,7.03281250e+00,4.03589063e-01,-1.29968750e-01,1.59703125e-01,4.15625000e-03,5.80406250e+00,,3.79221696e-03,1.17230602e-01,,3.79221696e-03,1.59782495e+03
3.79321696e-03,7.05390625e+00,4.03893750e-01,-1.11750000e-01,1.59718750e-01,3.81250000e-03,5.80406250e+00,,3.79321696e-03,1.17259033e-01,,3.79321696e-03,1.59629102e+03
3.79421696e-03,7.06093750e+00,4.04076563e-01,-1.15171875e-01,1.59734375e-01,3.09375000e-03,5.80652344e+00,,3.79421696e-03,1.17287479e-01,,3.79421696e-03,1.59616748e+03
3.79521696e-03,7.06250000e+00,4.02918750e-01,-1.35078125e-01,1.59664063e-01,3.03125000e-03,5.80675781e+00,,3.79521696e-03,1.17315888e-01,,3.79521696e-03,1.59666943e+03
3.79621696e-03,7.06718750e+00,4.03203125e-01,-1.47562500e-01,1.59687500e-01,3.09375000e-03,5.80652344e+00,,3.79621696e-03,1.17344275e-01,,3.79621696e-03,1.59693518e+03
3.79721696e-03,7.07578125e+00,4.03751562e-01,-1.38078125e-01,1.59734375e-01,3.25000000e-03,5.80652344e+00,,3.79721696e-03,1.17372684e-01,,3.79721696e-03,1.59680640e+03
3.79821696e-03,7.07109375e+00,4.04767188e-01,-1.19531250e-01,1.59718750e-01,3.40625000e-03,5.80605469e+00,,3.79821696e-03,1.17401160e-01,,3.79821696e-03,1.59797217e+03
3.79921696e-03,7.06250000e+00,4.04320313e-01,-1.15656250e-01,1.59679688e-01,3.25000000e-03,5.80593750e+00,,3.79921696e-03,1.17429644e-01,,3.79921696e-03,1.59948145e+03
3.80021696e-03,7.05703125e+00,4.04767188e-01,-1.31812500e-01,1.59687500e-01,3.12500000e-03,5.80628906e+00,,3.80021696e-03,1.17458135e-01,,3.80021696e-03,1.60070068e+03
3.80121696e-03,7.06250000e+00,4.05010938e-01,-1.46109375e-01,1.59679688e-01,3.09375000e-03,5.80769531e+00,,3.80121696e-03,1.17486648e-01,,3.80121696e-03,1.60087354e+03
3.80221696e-03,7.07656250e+00,4.04137500e-01,-1.37796875e-01,1.59664063e-01,2.90625000e-03,5.80886719e+00,,3.80221696e-03,1.17515132e-01,,3.80221696e-03,1.60017627e+03
3.80321696e-03,7.09453125e+00,4.04482813e-01,-1.17640625e-01,1.59664063e-01,2.65625000e-03,5.80968750e+00,,3.80321696e-03,1.17543608e-01,,3.80321696e-03,1.59900049e+03
3.80421696e-03,7.10859375e+00,4.05295313e-01,-1.11156250e-01,1.59648438e-01,3.25000000e-03,5.80792969e+00,,3.80421696e-03,1.17572121e-01,,3.80421696e-03,1.59815723e+03
3.80521696e-03,7.12109375e+00,4.05884375e-01,-1.25515625e-01,1.59585937e-01,3.62500000e-03,5.80628906e+00,,3.80521696e-03,1.17600679e-01,,3.80521696e-03,1.59749585e+03
3.80621696e-03,7.13046875e+00,4.06920313e-01,-1.40968750e-01,1.59492187e-01,3.34375000e-03,5.80652344e+00,,3.80621696e-03,1.17629297e-01,,3.80621696e-03,1.59723535e+03
3.80721696e-03,7.15156250e+00,4.06392188e-01,-1.37750000e-01,1.59453125e-01,3.09375000e-03,5.80687500e+00,,3.80721696e-03,1.17657937e-01,,3.80721696e-03,1.59579932e+03
3.80821696e-03,7.17343750e+00,4.05985938e-01,-1.20687500e-01,1.59437500e-01,2.90625000e-03,5.80769531e+00,,3.80821696e-03,1.17686540e-01,,3.80821696e-03,1.59422888e+03
3.80921696e-03,7.20234375e+00,4.05782813e-01,-1.09531250e-01,1.59476563e-01,3.28125000e-03,5.80687500e+00,,3.80921696e-03,1.17715128e-01,,3.80921696e-03,1.59185901e+03
3.81021696e-03,7.21718750e+00,4.06148438e-01,-1.17015625e-01,1.59460938e-01,3.71875000e-03,5.80464844e+00,,3.81021696e-03,1.17743708e-01,,3.81021696e-03,1.59092896e+03
3.81121696e-03,7.23593750e+00,4.06960938e-01,-1.29890625e-01,1.59453125e-01,4.09375000e-03,5.80312500e+00,,3.81121696e-03,1.17772341e-01,,3.81121696e-03,1.58965039e+03
3.81221696e-03,7.26015625e+00,4.06148438e-01,-1.28093750e-01,1.59398438e-01,4.00000000e-03,5.80453125e+00,,3.81221696e-03,1.17800966e-01,,3.81221696e-03,1.58783716e+03
3.81321696e-03,7.28671875e+00,4.05295313e-01,-1.15000000e-01,1.59421875e-01,3.56250000e-03,5.80652344e+00,,3.81321696e-03,1.17829531e-01,,3.81321696e-03,1.58574304e+03
3.81421696e-03,7.31484375e+00,4.05295313e-01,-1.11671875e-01,1.59492187e-01,3.12500000e-03,5.80734375e+00,,3.81421696e-03,1.17858075e-01,,3.81421696e-03,1.58344409e+03
3.81521696e-03,7.34531250e+00,4.06473438e-01,-1.24031250e-01,1.59476563e-01,2.65625000e-03,5.80851563e+00,,3.81521696e-03,1.17886655e-01,,3.81521696e-03,1.58092749e+03
3.81621696e-03,7.37265625e+00,4.08342188e-01,-1.31734375e-01,1.59453125e-01,2.90625000e-03,5.80746094e+00,,3.81621696e-03,1.17915355e-01,,3.81621696e-03,1.57878662e+03
3.81721696e-03,7.40078125e+00,4.06920313e-01,-1.17562500e-01,1.59398438e-01,3.12500000e-03,5.80710938e+00,,3.81721696e-03,1.17944062e-01,,3.81721696e-03,1.57654773e+03
3.81821696e-03,7.43125000e+00,4.05417187e-01,-9.75156250e-02,1.59437500e-01,2.87500000e-03,5.80828125e+00,,3.81821696e-03,1.17972665e-01,,3.81821696e-03,1.57397644e+03
3.81921696e-03,7.44843750e+00,4.03264063e-01,-9.95937500e-02,1.59460938e-01,2.65625000e-03,5.80933594e+00,,3.81921696e-03,1.18001133e-01,,3.81921696e-03,1.57272681e+03
3.82021696e-03,7.45781250e+00,4.02959375e-01,-1.27234375e-01,1.59437500e-01,2.65625000e-03,5.80910156e+00,,3.82021696e-03,1.18029527e-01,,3.82021696e-03,1.57236157e+03
3.82121696e-03,7.47109375e+00,4.06859375e-01,-1.49328125e-01,1.59382813e-01,2.75000000e-03,5.80710938e+00,,3.82121696e-03,1.18058033e-01,,3.82121696e-03,1.57172510e+03
3.82221696e-03,7.48750000e+00,4.09378125e-01,-1.33593750e-01,1.59359375e-01,3.18750000e-03,5.80593750e+00,,3.82221696e-03,1.18086778e-01,,3.82221696e-03,1.57078369e+03
3.82321696e-03,7.49921875e+00,4.06960938e-01,-9.43593750e-02,1.59359375e-01,3.56250000e-03,5.80488281e+00,,3.82321696e-03,1.18115522e-01,,3.82321696e-03,1.57017957e+03
3.82421696e-03,7.49687500e+00,4.04137500e-01,-8.31250000e-02,1.59367188e-01,3.62500000e-03,5.80605469e+00,,3.82421696e-03,1.18144080e-01,,3.82421696e-03,1.57089136e+03
3.82521696e-03,7.49140625e+00,4.03101563e-01,-1.19640625e-01,1.59304688e-01,3.87500000e-03,5.80453125e+00,,3.82521696e-03,1.18172504e-01,,3.82521696e-03,1.57199255e+03
3.82621696e-03,7.49375000e+00,4.04340625e-01,-1.57328125e-01,1.59234375e-01,4.03125000e-03,5.80265625e+00,,3.82621696e-03,1.18200935e-01,,3.82621696e-03,1.57248486e+03
3.82721696e-03,7.49687500e+00,4.06371875e-01,-1.44421875e-01,1.59195313e-01,3.87500000e-03,5.80347656e+00,,3.82721696e-03,1.18229479e-01,,3.82721696e-03,1.57296216e+03
3.82821696e-03,7.49921875e+00,4.07550000e-01,-9.65937500e-02,1.59156250e-01,3.71875000e-03,5.80488281e+00,,3.82821696e-03,1.18258141e-01,,3.82821696e-03,1.57335925e+03
3.82921696e-03,7.50312500e+00,4.06432813e-01,-7.57500000e-02,1.59132812e-01,3.62500000e-03,5.80628906e+00,,3.82921696e-03,1.18286803e-01,,3.82921696e-03,1.57341333e+03
3.83021696e-03,7.51406250e+00,4.05173438e-01,-1.09671875e-01,1.59062500e-01,3.78125000e-03,5.80593750e+00,,3.83021696e-03,1.18315376e-01,,3.83021696e-03,1.57277722e+03
3.83121696e-03,7.50781250e+00,4.05559375e-01,-1.54968750e-01,1.58992188e-01,3.78125000e-03,5.80593750e+00,,3.83121696e-03,1.18343927e-01,,3.83121696e-03,1.57412280e+03
3.83221696e-03,7.49296875e+00,4.05356250e-01,-1.53468750e-01,1.59023438e-01,3.34375000e-03,5.80746094e+00,,3.83221696e-03,1.18372478e-01,,3.83221696e-03,1.57647046e+03
3.83321696e-03,7.47812500e+00,4.04218750e-01,-1.08125000e-01,1.59039062e-01,3.03125000e-03,5.80886719e+00,,3.83321696e-03,1.18400984e-01,,3.83321696e-03,1.57869409e+03
3.83421696e-03,7.46484375e+00,4.04259375e-01,-8.15156250e-02,1.59046875e-01,3.28125000e-03,5.80910156e+00,,3.83421696e-03,1.18429445e-01,,3.83421696e-03,1.58056567e+03
3.83521696e-03,7.45703125e+00,4.05823438e-01,-1.10140625e-01,1.59039062e-01,3.25000000e-03,5.80968750e+00,,3.83521696e-03,1.18457966e-01,,3.83521696e-03,1.58187915e+03
3.83621696e-03,7.44218750e+00,4.05742188e-01,-1.56109375e-01,1.59039062e-01,3.03125000e-03,5.81015625e+00,,3.83621696e-03,1.18486546e-01,,3.83621696e-03,1.58411499e+03
3.83721696e-03,7.42734375e+00,4.05742188e-01,-1.60562500e-01,1.58929688e-01,2.90625000e-03,5.81015625e+00,,3.83721696e-03,1.18515112e-01,,3.83721696e-03,1.58648438e+03
3.83821696e-03,7.41796875e+00,4.05214063e-01,-1.19296875e-01,1.58835938e-01,2.96875000e-03,5.80957031e+00,,3.83821696e-03,1.18543670e-01,,3.83821696e-03,1.58819238e+03
3.83921696e-03,7.42578125e+00,4.04767188e-01,-8.48437500e-02,1.58804688e-01,2.81250000e-03,5.80992188e+00,,3.83921696e-03,1.18572190e-01,,3.83921696e-03,1.58792798e+03
3.84021696e-03,7.42421875e+00,4.03060938e-01,-9.88593750e-02,1.58796875e-01,2.65625000e-03,5.81027344e+00,,3.84021696e-03,1.18600637e-01,,3.84021696e-03,1.58857593e+03
3.84121696e-03,7.42421875e+00,4.04584375e-01,-1.41171875e-01,1.58796875e-01,2.53125000e-03,5.80933594e+00,,3.84121696e-03,1.18629076e-01,,3.84121696e-03,1.58921216e+03
3.84221696e-03,7.42890625e+00,4.06128125e-01,-1.56546875e-01,1.58796875e-01,2.50000000e-03,5.80769531e+00,,3.84221696e-03,1.18657619e-01,,3.84221696e-03,1.58951758e+03
3.84321696e-03,7.43671875e+00,4.05153125e-01,-1.26953125e-01,1.58796875e-01,2.59375000e-03,5.80652344e+00,,3.84321696e-03,1.18686184e-01,,3.84321696e-03,1.58946338e+03
3.84421696e-03,7.44609375e+00,4.05315625e-01,-9.27656250e-02,1.58804688e-01,2.59375000e-03,5.80593750e+00,,3.84421696e-03,1.18714720e-01,,3.84421696e-03,1.58907922e+03
3.84521696e-03,7.45937500e+00,4.03975000e-01,-9.70625000e-02,1.58804688e-01,2.53125000e-03,5.80675781e+00,,3.84521696e-03,1.18743211e-01,,3.84521696e-03,1.58821313e+03
3.84621696e-03,7.46328125e+00,4.02857813e-01,-1.30843750e-01,1.58781250e-01,3.03125000e-03,5.80511719e+00,,3.84621696e-03,1.18771620e-01,,3.84621696e-03,1.58841431e+03
3.84721696e-03,7.45703125e+00,4.03060938e-01,-1.49921875e-01,1.58726563e-01,3.50000000e-03,5.80289063e+00,,3.84721696e-03,1.18799992e-01,,3.84721696e-03,1.58980273e+03
3.84821696e-03,7.43906250e+00,4.03203125e-01,-1.33312500e-01,1.58671875e-01,3.40625000e-03,5.80394531e+00,,3.84821696e-03,1.18828386e-01,,3.84821696e-03,1.59240576e+03
3.84921696e-03,7.41093750e+00,4.04767188e-01,-1.08171875e-01,1.58578125e-01,3.71875000e-03,5.80230469e+00,,3.84921696e-03,1.18856832e-01,,3.84921696e-03,1.59594531e+03
3.85021696e-03,7.39218750e+00,4.05071875e-01,-1.07312500e-01,1.58539062e-01,4.03125000e-03,5.80125000e+00,,3.85021696e-03,1.18885346e-01,,3.85021696e-03,1.59844934e+03
3.85121696e-03,7.39609375e+00,4.04279688e-01,-1.27218750e-01,1.58500000e-01,4.00000000e-03,5.80207031e+00,,3.85121696e-03,1.18913837e-01,,3.85121696e-03,1.59866797e+03
3.85221696e-03,7.40703125e+00,4.01882813e-01,-1.40171875e-01,1.58500000e-01,3.65625000e-03,5.80324219e+00,,3.85221696e-03,1.18942223e-01,,3.85221696e-03,1.59824915e+03
3.85321696e-03,7.41484375e+00,4.01151563e-01,-1.31453125e-01,1.58484375e-01,3.78125000e-03,5.80253906e+00,,3.85321696e-03,1.18970498e-01,,3.85321696e-03,1.59816345e+03
3.85421696e-03,7.41640625e+00,4.01882813e-01,-1.13562500e-01,1.58460938e-01,4.00000000e-03,5.80089844e+00,,3.85421696e-03,1.18998773e-01,,3.85421696e-03,1.59865161e+03
3.85521696e-03,7.41406250e+00,4.02918750e-01,-1.08218750e-01,1.58460938e-01,3.93750000e-03,5.80148438e+00,,3.85521696e-03,1.19027108e-01,,3.85521696e-03,1.59948071e+03
3.85621696e-03,7.41015625e+00,4.04685938e-01,-1.20765625e-01,1.58484375e-01,3.62500000e-03,5.80324219e+00,,3.85621696e-03,1.19055547e-01,,3.85621696e-03,1.60049048e+03
3.85721696e-03,7.40156250e+00,4.03203125e-01,-1.34687500e-01,1.58406250e-01,3.12500000e-03,5.80546875e+00,,3.85721696e-03,1.19083993e-01,,3.85721696e-03,1.60205347e+03
3.85821696e-03,7.38828125e+00,4.01639063e-01,-1.36046875e-01,1.58367188e-01,3.25000000e-03,5.80546875e+00,,3.85821696e-03,1.19112335e-01,,3.85821696e-03,1.60413989e+03
3.85921696e-03,7.38593750e+00,4.02329688e-01,-1.26546875e-01,1.58343750e-01,3.25000000e-03,5.80511719e+00,,3.85921696e-03,1.19140647e-01,,3.85921696e-03,1.60507764e+03
3.86021696e-03,7.40078125e+00,4.01700000e-01,-1.18312500e-01,1.58351563e-01,2.65625000e-03,5.80605469e+00,,3.86021696e-03,1.19168952e-01,,3.86021696e-03,1.60419617e+03
3.86121696e-03,7.40546875e+00,4.03609375e-01,-1.18406250e-01,1.58351563e-01,2.59375000e-03,5.80687500e+00,,3.86121696e-03,1.19197309e-01,,3.86121696e-03,1.60434009e+03
3.86221696e-03,7.40156250e+00,4.03507813e-01,-1.23296875e-01,1.58343750e-01,2.75000000e-03,5.80792969e+00,,3.86221696e-03,1.19225733e-01,,3.86221696e-03,1.60538330e+03
3.86321696e-03,7.39609375e+00,4.03304688e-01,-1.27750000e-01,1.58351563e-01,3.09375000e-03,5.80746094e+00,,3.86321696e-03,1.19254135e-01,,3.86321696e-03,1.60661230e+03
3.86421696e-03,7.40156250e+00,4.04340625e-01,-1.28140625e-01,1.58343750e-01,3.18750000e-03,5.80652344e+00,,3.86421696e-03,1.19282573e-01,,3.86421696e-03,1.60672681e+03
3.86521696e-03,7.40078125e+00,4.03812500e-01,-1.24296875e-01,1.58312500e-01,3.12500000e-03,5.80628906e+00,,3.86521696e-03,1.19311027e-01,,3.86521696e-03,1.60747620e+03
3.86621696e-03,7.39531250e+00,4.05112500e-01,-1.20984375e-01,1.58296875e-01,3.34375000e-03,5.80546875e+00,,3.86621696e-03,1.19339511e-01,,3.86621696e-03,1.60868994e+03
3.86721696e-03,7.39609375e+00,4.05356250e-01,-1.22015625e-01,1.58257813e-01,4.06250000e-03,5.80183594e+00,,3.86721696e-03,1.19368047e-01,,3.86721696e-03,1.60925342e+03
3.86821696e-03,7.39609375e+00,4.05457813e-01,-1.24187500e-01,1.58234375e-01,4.68750000e-03,5.79972656e+00,,3.86821696e-03,1.19396590e-01,,3.86821696e-03,1.60990601e+03
3.86921696e-03,7.39609375e+00,4.04178125e-01,-1.27062500e-01,1.58257813e-01,4.46875000e-03,5.80148438e+00,,3.86921696e-03,1.19425096e-01,,3.86921696e-03,1.61057178e+03
3.87021696e-03,7.37890625e+00,4.06046875e-01,-1.28843750e-01,1.58257813e-01,4.18750000e-03,5.80253906e+00,,3.87021696e-03,1.19453624e-01,,3.87021696e-03,1.61302173e+03
3.87121696e-03,7.36875000e+00,4.05600000e-01,-1.26218750e-01,1.58234375e-01,3.87500000e-03,5.80148438e+00,,3.87121696e-03,1.19482204e-01,,3.87121696e-03,1.61474463e+03
3.87221696e-03,7.36718750e+00,4.04482813e-01,-1.22562500e-01,1.58203125e-01,3.50000000e-03,5.80171875e+00,,3.87221696e-03,1.19510725e-01,,3.87221696e-03,1.61556494e+03
3.87321696e-03,7.36171875e+00,4.05498438e-01,-1.23343750e-01,1.58203125e-01,3.46875000e-03,5.80230469e+00,,3.87321696e-03,1.19539246e-01,,3.87321696e-03,1.61678040e+03
3.87421696e-03,7.35625000e+00,4.04564063e-01,-1.26593750e-01,1.58218750e-01,3.50000000e-03,5.80312500e+00,,3.87421696e-03,1.19567767e-01,,3.87421696e-03,1.61800659e+03
3.87521696e-03,7.35703125e+00,4.03304688e-01,-1.24484375e-01,1.58218750e-01,3.65625000e-03,5.80324219e+00,,3.87521696e-03,1.19596213e-01,,3.87521696e-03,1.61859131e+03
3.87621696e-03,7.36171875e+00,4.02959375e-01,-1.18937500e-01,1.58203125e-01,3.62500000e-03,5.80324219e+00,,3.87621696e-03,1.19624600e-01,,3.87621696e-03,1.61875330e+03
3.87721696e-03,7.36328125e+00,4.03406250e-01,-1.18218750e-01,1.58203125e-01,2.96875000e-03,5.80464844e+00,,3.87721696e-03,1.19652994e-01,,3.87721696e-03,1.61922070e+03
3.87821696e-03,7.36953125e+00,4.03731250e-01,-1.21921875e-01,1.58125000e-01,2.65625000e-03,5.80675781e+00,,3.87821696e-03,1.19681418e-01,,3.87821696e-03,1.61921252e+03
3.87921696e-03,7.38281250e+00,4.03731250e-01,-1.23468750e-01,1.58070313e-01,3.03125000e-03,5.80652344e+00,,3.87921696e-03,1.19709842e-01,,3.87921696e-03,1.61849365e+03
3.88021696e-03,7.40312500e+00,4.04096875e-01,-1.20093750e-01,1.58085937e-01,3.25000000e-03,5.80593750e+00,,3.88021696e-03,1.19738296e-01,,3.88021696e-03,1.61704517e+03
3.88121696e-03,7.41953125e+00,4.02735938e-01,-1.17500000e-01,1.58015625e-01,3.03125000e-03,5.80605469e+00,,3.88121696e-03,1.19766697e-01,,3.88121696e-03,1.61598340e+03
3.88221696e-03,7.41015625e+00,4.02857813e-01,-1.21109375e-01,1.57882813e-01,2.81250000e-03,5.80605469e+00,,3.88221696e-03,1.19795062e-01,,3.88221696e-03,1.61758228e+03
3.88321696e-03,7.40468750e+00,4.04543750e-01,-1.26500000e-01,1.57875000e-01,2.65625000e-03,5.80628906e+00,,3.88321696e-03,1.19823493e-01,,3.88321696e-03,1.61880200e+03
3.88421696e-03,7.39765625e+00,4.04239063e-01,-1.27156250e-01,1.57859375e-01,2.43750000e-03,5.80734375e+00,,3.88421696e-03,1.19851977e-01,,3.88421696e-03,1.62019922e+03
3.88521696e-03,7.38828125e+00,4.03995313e-01,-1.24375000e-01,1.57820313e-01,2.28125000e-03,5.80792969e+00,,3.88521696e-03,1.19880430e-01,,3.88521696e-03,1.62183228e+03
3.88621696e-03,7.37812500e+00,4.04625000e-01,-1.24109375e-01,1.57820313e-01,2.50000000e-03,5.80792969e+00,,3.88621696e-03,1.19908899e-01,,3.88621696e-03,1.62353772e+03
3.88721696e-03,7.36875000e+00,4.03893750e-01,-1.25734375e-01,1.57820313e-01,2.75000000e-03,5.80792969e+00,,3.88721696e-03,1.19937375e-01,,3.88721696e-03,1.62516626e+03
3.88821696e-03,7.36171875e+00,4.02817188e-01,-1.26515625e-01,1.57789063e-01,3.46875000e-03,5.80628906e+00,,3.88821696e-03,1.19965777e-01,,3.88821696e-03,1.62655969e+03
3.88921696e-03,7.35625000e+00,4.03000000e-01,-1.25406250e-01,1.57765625e-01,3.71875000e-03,5.80453125e+00,,3.88921696e-03,1.19994149e-01,,3.88921696e-03,1.62779102e+03
3.89021696e-03,7.34531250e+00,4.02634375e-01,-1.21765625e-01,1.57765625e-01,3.56250000e-03,5.80511719e+00,,3.89021696e-03,1.20022513e-01,,3.89021696e-03,1.62957349e+03
3.89121696e-03,7.33203125e+00,4.02370312e-01,-1.20515625e-01,1.57820313e-01,3.71875000e-03,5.80464844e+00,,3.89121696e-03,1.20050855e-01,,3.89121696e-03,1.63158484e+03
3.89221696e-03,7.33203125e+00,4.03975000e-01,-1.25109375e-01,1.57804688e-01,3.56250000e-03,5.80570313e+00,,3.89221696e-03,1.20079249e-01,,3.89221696e-03,1.63223572e+03
3.89321696e-03,7.34687500e+00,4.05254688e-01,-1.28390625e-01,1.57804688e-01,3.40625000e-03,5.80628906e+00,,3.89321696e-03,1.20107740e-01,,3.89321696e-03,1.63137708e+03
3.89421696e-03,7.36015625e+00,4.03853125e-01,-1.23359375e-01,1.57789063e-01,3.62500000e-03,5.80558594e+00,,3.89421696e-03,1.20136231e-01,,3.89421696e-03,1.63067505e+03
3.89521696e-03,7.35468750e+00,4.02918750e-01,-1.17640625e-01,1.57781250e-01,3.62500000e-03,5.80570313e+00,,3.89521696e-03,1.20164633e-01,,3.89521696e-03,1.63187756e+03
3.89621696e-03,7.34296875e+00,4.03243750e-01,-1.21984375e-01,1.57781250e-01,3.62500000e-03,5.80570313e+00,,3.89621696e-03,1.20193020e-01,,3.89621696e-03,1.63372070e+03
3.89721696e-03,7.33906250e+00,4.03020313e-01,-1.31546875e-01,1.57710938e-01,3.81250000e-03,5.80570313e+00,,3.89721696e-03,1.20221406e-01,,3.89721696e-03,1.63479529e+03
3.89821696e-03,7.33125000e+00,4.03832813e-01,-1.34140625e-01,1.57671875e-01,3.81250000e-03,5.80710938e+00,,3.89821696e-03,1.20249815e-01,,3.89821696e-03,1.63630481e+03
