Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.56522160e-03,8.69609375e+00,4.06026563e-01,-9.43593750e-02,1.00421875e-01,6.56250000e-04,6.07066406e+00,,4.56522160e-03,1.11206919e-01,,4.56522160e-03,5.43315796e+02
4.56622160e-03,8.69531250e+00,4.06290625e-01,-9.46875000e-02,1.00632813e-01,-1.25000000e-04,6.07453125e+00,,4.56622160e-03,1.11235522e-01,,4.56622160e-03,5.43897339e+02
4.56722160e-03,8.69531250e+00,4.06128125e-01,-9.57031250e-02,1.00953125e-01,-4.37500000e-04,6.07546875e+00,,4.56722160e-03,1.11264125e-01,,4.56722160e-03,5.44401855e+02
4.56822160e-03,8.69218750e+00,4.06676563e-01,-9.60781250e-02,1.01218750e-01,3.12500000e-05,6.07289063e+00,,4.56822160e-03,1.11292750e-01,,4.56822160e-03,5.45232300e+02
4.56922160e-03,8.67890625e+00,4.06392188e-01,-9.54062500e-02,1.01437500e-01,1.87500000e-04,6.07207031e+00,,4.56922160e-03,1.11321375e-01,,4.56922160e-03,5.47108948e+02
4.57022160e-03,8.67343750e+00,4.06432813e-01,-9.51406250e-02,1.01664063e-01,3.43750000e-04,6.07113281e+00,,4.57022160e-03,1.11349992e-01,,4.57022160e-03,5.48177734e+02
4.57122160e-03,8.67734375e+00,4.06473438e-01,-9.57343750e-02,1.01929688e-01,4.68750000e-04,6.07125000e+00,,4.57122160e-03,1.11378610e-01,,4.57122160e-03,5.48280884e+02
4.57222160e-03,8.68593750e+00,4.06270313e-01,-9.58437500e-02,1.02187500e-01,4.06250000e-04,6.07253906e+00,,4.57222160e-03,1.11407228e-01,,4.57222160e-03,5.47902527e+02
4.57322160e-03,8.68984375e+00,4.06371875e-01,-9.49531250e-02,1.02476563e-01,5.62500000e-04,6.07347656e+00,,4.57322160e-03,1.11435845e-01,,4.57322160e-03,5.48005432e+02
4.57422160e-03,8.68984375e+00,4.05904688e-01,-9.42343750e-02,1.02773438e-01,5.62500000e-04,6.07406250e+00,,4.57422160e-03,1.11464448e-01,,4.57422160e-03,5.48506775e+02
4.57522160e-03,8.68828125e+00,4.06087500e-01,-9.48437500e-02,1.03023438e-01,5.00000000e-04,6.07488281e+00,,4.57522160e-03,1.11493029e-01,,4.57522160e-03,5.49168823e+02
4.57622160e-03,8.69140625e+00,4.06087500e-01,-9.60781250e-02,1.03296875e-01,9.37500000e-04,6.07253906e+00,,4.57622160e-03,1.11521624e-01,,4.57622160e-03,5.49352661e+02
4.57722160e-03,8.68828125e+00,4.06046875e-01,-9.62343750e-02,1.03531250e-01,1.59375000e-03,6.06855469e+00,,4.57722160e-03,1.11550219e-01,,4.57722160e-03,5.50184448e+02
4.57822160e-03,8.67421875e+00,4.05864063e-01,-9.51093750e-02,1.03734375e-01,1.53125000e-03,6.06808594e+00,,4.57822160e-03,1.11578807e-01,,4.57822160e-03,5.52141296e+02
4.57922160e-03,8.66796875e+00,4.05701563e-01,-9.44531250e-02,1.03976563e-01,1.40625000e-03,6.06925781e+00,,4.57922160e-03,1.11607388e-01,,4.57922160e-03,5.53287903e+02
4.58022160e-03,8.67734375e+00,4.06087500e-01,-9.56093750e-02,1.04312500e-01,1.31250000e-03,6.06914063e+00,,4.58022160e-03,1.11635968e-01,,4.58022160e-03,5.52825073e+02
4.58122160e-03,8.67265625e+00,4.05803125e-01,-9.68281250e-02,1.04507813e-01,1.31250000e-03,6.06890625e+00,,4.58122160e-03,1.11664556e-01,,4.58122160e-03,5.53818237e+02
4.58222160e-03,8.66406250e+00,4.05945312e-01,-9.63750000e-02,1.04710938e-01,1.15625000e-03,6.06914063e+00,,4.58222160e-03,1.11693136e-01,,4.58222160e-03,5.55216125e+02
4.58322160e-03,8.65468750e+00,4.05701563e-01,-9.49843750e-02,1.04921875e-01,1.03125000e-03,6.06867188e+00,,4.58322160e-03,1.11721717e-01,,4.58322160e-03,5.56689819e+02
4.58422160e-03,8.65468750e+00,4.06270313e-01,-9.49062500e-02,1.05164063e-01,8.43750000e-04,6.06867188e+00,,4.58422160e-03,1.11750297e-01,,4.58422160e-03,5.57192993e+02
4.58522160e-03,8.66171875e+00,4.05985938e-01,-9.57031250e-02,1.05484375e-01,5.00000000e-04,6.06949219e+00,,4.58522160e-03,1.11778900e-01,,4.58522160e-03,5.56973267e+02
4.58622160e-03,8.66406250e+00,4.05904688e-01,-9.62187500e-02,1.05781250e-01,4.06250000e-04,6.06925781e+00,,4.58622160e-03,1.11807488e-01,,4.58622160e-03,5.57240295e+02
4.58722160e-03,8.64843750e+00,4.05884375e-01,-9.58593750e-02,1.06007813e-01,4.06250000e-04,6.07089844e+00,,4.58722160e-03,1.11836076e-01,,4.58722160e-03,5.59360168e+02
4.58822160e-03,8.64687500e+00,4.05945312e-01,-9.50312500e-02,1.06304688e-01,3.12500000e-04,6.07148438e+00,,4.58822160e-03,1.11864664e-01,,4.58822160e-03,5.60026978e+02
4.58922160e-03,8.66171875e+00,4.05945312e-01,-9.50312500e-02,1.06640625e-01,4.06250000e-04,6.07113281e+00,,4.58922160e-03,1.11893244e-01,,4.58922160e-03,5.59000366e+02
4.59022160e-03,8.66328125e+00,4.05803125e-01,-9.56250000e-02,1.06812500e-01,4.06250000e-04,6.07113281e+00,,4.59022160e-03,1.11921825e-01,,4.59022160e-03,5.59344421e+02
4.59122160e-03,8.66015625e+00,4.05843750e-01,-9.56718750e-02,1.06968750e-01,6.56250000e-04,6.07007813e+00,,4.59122160e-03,1.11950405e-01,,4.59122160e-03,5.60173401e+02
4.59222160e-03,8.66796875e+00,4.05985938e-01,-9.47656250e-02,1.07226563e-01,8.43750000e-04,6.06925781e+00,,4.59222160e-03,1.11978993e-01,,4.59222160e-03,5.59872742e+02
4.59322160e-03,8.67343750e+00,4.05843750e-01,-9.40937500e-02,1.07531250e-01,1.03125000e-03,6.06855469e+00,,4.59322160e-03,1.12007573e-01,,4.59322160e-03,5.59809448e+02
4.59422160e-03,8.67265625e+00,4.06575000e-01,-9.45312500e-02,1.07843750e-01,8.75000000e-04,6.06914063e+00,,4.59422160e-03,1.12036176e-01,,4.59422160e-03,5.60390015e+02
4.59522160e-03,8.66953125e+00,4.05904688e-01,-9.48750000e-02,1.08070313e-01,6.56250000e-04,6.06925781e+00,,4.59522160e-03,1.12064794e-01,,4.59522160e-03,5.61213989e+02
4.59622160e-03,8.67343750e+00,4.06331250e-01,-9.46406250e-02,1.08320313e-01,5.00000000e-04,6.06867188e+00,,4.59622160e-03,1.12093396e-01,,4.59622160e-03,5.61313599e+02
4.59722160e-03,8.68203125e+00,4.05539063e-01,-9.39843750e-02,1.08562500e-01,7.18750000e-04,6.06832031e+00,,4.59722160e-03,1.12121977e-01,,4.59722160e-03,5.60927551e+02
4.59822160e-03,8.68203125e+00,4.05762500e-01,-9.36718750e-02,1.08789063e-01,1.15625000e-03,6.06726563e+00,,4.59822160e-03,1.12150550e-01,,4.59822160e-03,5.61424866e+02
4.59922160e-03,8.67656250e+00,4.05051563e-01,-9.39687500e-02,1.09007813e-01,9.37500000e-04,6.06855469e+00,,4.59922160e-03,1.12179093e-01,,4.59922160e-03,5.62485962e+02
4.60022160e-03,8.68203125e+00,4.05640625e-01,-9.38906250e-02,1.09289063e-01,8.75000000e-04,6.06949219e+00,,4.60022160e-03,1.12207636e-01,,4.60022160e-03,5.62419983e+02
4.60122160e-03,8.69218750e+00,4.05356250e-01,-9.32187500e-02,1.09632813e-01,1.00000000e-03,6.06972656e+00,,4.60122160e-03,1.12236194e-01,,4.60122160e-03,5.61868774e+02
4.60222160e-03,8.69531250e+00,4.05884375e-01,-9.28125000e-02,1.09937500e-01,8.75000000e-04,6.07007813e+00,,4.60222160e-03,1.12264752e-01,,4.60222160e-03,5.62039673e+02
4.60322160e-03,8.70078125e+00,4.05315625e-01,-9.34375000e-02,1.10179688e-01,1.00000000e-03,6.06996094e+00,,4.60322160e-03,1.12293318e-01,,4.60322160e-03,5.61969421e+02
4.60422160e-03,8.69531250e+00,4.05782813e-01,-9.41718750e-02,1.10437500e-01,1.03125000e-03,6.06925781e+00,,4.60422160e-03,1.12321876e-01,,4.60422160e-03,5.63030396e+02
4.60522160e-03,8.69765625e+00,4.05254688e-01,-9.38906250e-02,1.10718750e-01,8.43750000e-04,6.07054688e+00,,4.60522160e-03,1.12350434e-01,,4.60522160e-03,5.63287170e+02
4.60622160e-03,8.70468750e+00,4.05945312e-01,-9.35625000e-02,1.10945313e-01,4.68750000e-04,6.06972656e+00,,4.60622160e-03,1.12378992e-01,,4.60622160e-03,5.63059021e+02
4.60722160e-03,8.71250000e+00,4.05620313e-01,-9.36406250e-02,1.11234375e-01,3.12500000e-04,6.07007813e+00,,4.60722160e-03,1.12407573e-01,,4.60722160e-03,5.62749573e+02
4.60822160e-03,8.71640625e+00,4.06128125e-01,-9.40937500e-02,1.11507813e-01,-1.87500000e-04,6.07253906e+00,,4.60822160e-03,1.12436153e-01,,4.60822160e-03,5.62844421e+02
4.60922160e-03,8.72187500e+00,4.05254688e-01,-9.41250000e-02,1.11828125e-01,-3.12500000e-05,6.07207031e+00,,4.60922160e-03,1.12464719e-01,,4.60922160e-03,5.62779419e+02
4.61022160e-03,8.73125000e+00,4.05782813e-01,-9.34843750e-02,1.12117188e-01,1.25000000e-04,6.07125000e+00,,4.61022160e-03,1.12493277e-01,,4.61022160e-03,5.62310120e+02
4.61122160e-03,8.72343750e+00,4.05173438e-01,-9.24843750e-02,1.12351563e-01,9.37500000e-05,6.07253906e+00,,4.61122160e-03,1.12521827e-01,,4.61122160e-03,5.63608337e+02
4.61222160e-03,8.71640625e+00,4.05742188e-01,-9.23906250e-02,1.12531250e-01,-6.25000000e-05,6.07253906e+00,,4.61222160e-03,1.12550378e-01,,4.61222160e-03,5.64823059e+02
4.61322160e-03,8.72031250e+00,4.04929688e-01,-9.27187500e-02,1.12750000e-01,-1.87500000e-04,6.07312500e+00,,4.61322160e-03,1.12578928e-01,,4.61322160e-03,5.64910950e+02
4.61422160e-03,8.72968750e+00,4.05173438e-01,-9.35625000e-02,1.13054688e-01,-2.50000000e-04,6.07347656e+00,,4.61422160e-03,1.12607449e-01,,4.61422160e-03,5.64437988e+02
4.61522160e-03,8.72890625e+00,4.05071875e-01,-9.37031250e-02,1.13312500e-01,-1.87500000e-04,6.07371094e+00,,4.61522160e-03,1.12635978e-01,,4.61522160e-03,5.65014709e+02
4.61622160e-03,8.72187500e+00,4.04909375e-01,-9.32187500e-02,1.13554688e-01,9.37500000e-05,6.07371094e+00,,4.61622160e-03,1.12664498e-01,,4.61622160e-03,5.66234985e+02
4.61722160e-03,8.71484375e+00,4.05112500e-01,-9.30781250e-02,1.13789063e-01,4.68750000e-04,6.07171875e+00,,4.61722160e-03,1.12693019e-01,,4.61722160e-03,5.67453613e+02
4.61822160e-03,8.72031250e+00,4.04564063e-01,-9.30312500e-02,1.14015625e-01,8.43750000e-04,6.07031250e+00,,4.61822160e-03,1.12721533e-01,,4.61822160e-03,5.67382874e+02
4.61922160e-03,8.71484375e+00,4.04584375e-01,-9.33750000e-02,1.14257813e-01,1.00000000e-03,6.06867188e+00,,4.61922160e-03,1.12750016e-01,,4.61922160e-03,5.68440552e+02
4.62022160e-03,8.70468750e+00,4.04300000e-01,-9.39375000e-02,1.14406250e-01,8.75000000e-04,6.06890625e+00,,4.62022160e-03,1.12778500e-01,,4.62022160e-03,5.69984070e+02
4.62122160e-03,8.70078125e+00,4.04929688e-01,-9.37187500e-02,1.14609375e-01,9.37500000e-04,6.06914063e+00,,4.62122160e-03,1.12806991e-01,,4.62122160e-03,5.70884094e+02
4.62222160e-03,8.70468750e+00,4.04726563e-01,-9.25468750e-02,1.14835938e-01,1.21875000e-03,6.06808594e+00,,4.62222160e-03,1.12835497e-01,,4.62222160e-03,5.70974915e+02
4.62322160e-03,8.70859375e+00,4.05112500e-01,-9.23593750e-02,1.15023438e-01,1.09375000e-03,6.06750000e+00,,4.62322160e-03,1.12864010e-01,,4.62322160e-03,5.71062317e+02
4.62422160e-03,8.71406250e+00,4.05112500e-01,-9.34218750e-02,1.15226563e-01,7.81250000e-04,6.06832031e+00,,4.62422160e-03,1.12892538e-01,,4.62422160e-03,5.70990845e+02
4.62522160e-03,8.72031250e+00,4.05112500e-01,-9.45000000e-02,1.15492188e-01,9.37500000e-04,6.06832031e+00,,4.62522160e-03,1.12921067e-01,,4.62522160e-03,5.70844421e+02
4.62622160e-03,8.72187500e+00,4.05295313e-01,-9.45781250e-02,1.15789063e-01,1.09375000e-03,6.06832031e+00,,4.62622160e-03,1.12949602e-01,,4.62622160e-03,5.71184326e+02
4.62722160e-03,8.71796875e+00,4.05214063e-01,-9.35156250e-02,1.16078125e-01,8.43750000e-04,6.07007813e+00,,4.62722160e-03,1.12978145e-01,,4.62722160e-03,5.72085449e+02
4.62822160e-03,8.71093750e+00,4.06026563e-01,-9.23281250e-02,1.16335938e-01,5.62500000e-04,6.07195313e+00,,4.62822160e-03,1.13006704e-01,,4.62822160e-03,5.73302856e+02
4.62922160e-03,8.71406250e+00,4.05559375e-01,-9.19375000e-02,1.16546875e-01,3.12500000e-05,6.07335938e+00,,4.62922160e-03,1.13035284e-01,,4.62922160e-03,5.73469116e+02
4.63022160e-03,8.72578125e+00,4.06270313e-01,-9.23906250e-02,1.16828125e-01,-2.50000000e-04,6.07347656e+00,,4.63022160e-03,1.13063872e-01,,4.63022160e-03,5.72749390e+02
4.63122160e-03,8.73515625e+00,4.05457813e-01,-9.23593750e-02,1.17132813e-01,-2.50000000e-04,6.07335938e+00,,4.63122160e-03,1.13092445e-01,,4.63122160e-03,5.72272522e+02
4.63222160e-03,8.73671875e+00,4.06168750e-01,-9.19375000e-02,1.17390625e-01,-3.43750000e-04,6.07312500e+00,,4.63222160e-03,1.13121025e-01,,4.63222160e-03,5.72599854e+02
4.63322160e-03,8.74062500e+00,4.05356250e-01,-9.11093750e-02,1.17578125e-01,-6.25000000e-05,6.07195313e+00,,4.63322160e-03,1.13149591e-01,,4.63322160e-03,5.72682251e+02
4.63422160e-03,8.75234375e+00,4.06270313e-01,-9.10781250e-02,1.17828125e-01,2.50000000e-04,6.07195313e+00,,4.63422160e-03,1.13178171e-01,,4.63422160e-03,5.71956909e+02
4.63522160e-03,8.75625000e+00,4.05315625e-01,-9.17656250e-02,1.18070313e-01,6.56250000e-04,6.07195313e+00,,4.63522160e-03,1.13206752e-01,,4.63522160e-03,5.72038696e+02
4.63622160e-03,8.75781250e+00,4.05843750e-01,-9.20312500e-02,1.18296875e-01,8.43750000e-04,6.07054688e+00,,4.63622160e-03,1.13235310e-01,,4.63622160e-03,5.72364685e+02
4.63722160e-03,8.76093750e+00,4.05010938e-01,-9.12968750e-02,1.18515625e-01,4.06250000e-04,6.07148438e+00,,4.63722160e-03,1.13263868e-01,,4.63722160e-03,5.72528442e+02
4.63822160e-03,8.77109375e+00,4.05457813e-01,-9.06406250e-02,1.18710938e-01,2.50000000e-04,6.07312500e+00,,4.63822160e-03,1.13292404e-01,,4.63822160e-03,5.71963623e+02
4.63922160e-03,8.77421875e+00,4.05051563e-01,-9.10156250e-02,1.18929688e-01,8.43750000e-04,6.07113281e+00,,4.63922160e-03,1.13320939e-01,,4.63922160e-03,5.72122864e+02
4.64022160e-03,8.77421875e+00,4.05498438e-01,-9.19062500e-02,1.19140625e-01,1.53125000e-03,6.06855469e+00,,4.64022160e-03,1.13349475e-01,,4.64022160e-03,5.72607605e+02
4.64122160e-03,8.76718750e+00,4.05214063e-01,-9.20312500e-02,1.19359375e-01,1.40625000e-03,6.06832031e+00,,4.64122160e-03,1.13378026e-01,,4.64122160e-03,5.73819946e+02
4.64222160e-03,8.75781250e+00,4.05173438e-01,-9.11093750e-02,1.19585938e-01,1.53125000e-03,6.06832031e+00,,4.64222160e-03,1.13406561e-01,,4.64222160e-03,5.75271790e+02
4.64322160e-03,8.75156250e+00,4.04767188e-01,-9.07031250e-02,1.19812500e-01,1.62500000e-03,6.06855469e+00,,4.64322160e-03,1.13435082e-01,,4.64322160e-03,5.76397888e+02
4.64422160e-03,8.75234375e+00,4.05214063e-01,-9.15781250e-02,1.20023438e-01,1.62500000e-03,6.06855469e+00,,4.64422160e-03,1.13463603e-01,,4.64422160e-03,5.76800537e+02
4.64522160e-03,8.75546875e+00,4.04726563e-01,-9.23281250e-02,1.20187500e-01,1.53125000e-03,6.06925781e+00,,4.64522160e-03,1.13492124e-01,,4.64522160e-03,5.76965637e+02
4.64622160e-03,8.75000000e+00,4.04929688e-01,-9.24062500e-02,1.20414063e-01,1.31250000e-03,6.06867188e+00,,4.64622160e-03,1.13520630e-01,,4.64622160e-03,5.78018982e+02
4.64722160e-03,8.75156250e+00,4.04868750e-01,-9.11718750e-02,1.20679688e-01,1.09375000e-03,6.06949219e+00,,4.64722160e-03,1.13549136e-01,,4.64722160e-03,5.78344421e+02
4.64822160e-03,8.75546875e+00,4.04807813e-01,-9.06250000e-02,1.20945313e-01,1.09375000e-03,6.06949219e+00,,4.64822160e-03,1.13577649e-01,,4.64822160e-03,5.78423401e+02
4.64922160e-03,8.75937500e+00,4.04970313e-01,-9.15000000e-02,1.21257813e-01,1.03125000e-03,6.06925781e+00,,4.64922160e-03,1.13606162e-01,,4.64922160e-03,5.78503418e+02
4.65022160e-03,8.76484375e+00,4.04340625e-01,-9.26250000e-02,1.21484375e-01,5.62500000e-04,6.07195313e+00,,4.65022160e-03,1.13634661e-01,,4.65022160e-03,5.78427490e+02
4.65122160e-03,8.77109375e+00,4.05153125e-01,-9.27343750e-02,1.21710938e-01,3.43750000e-04,6.07195313e+00,,4.65122160e-03,1.13663167e-01,,4.65122160e-03,5.78274292e+02
4.65222160e-03,8.77812500e+00,4.04137500e-01,-9.16250000e-02,1.21898438e-01,3.43750000e-04,6.07148438e+00,,4.65222160e-03,1.13691658e-01,,4.65222160e-03,5.78037903e+02
4.65322160e-03,8.77656250e+00,4.05051563e-01,-9.09687500e-02,1.22070313e-01,4.68750000e-04,6.07125000e+00,,4.65322160e-03,1.13720149e-01,,4.65322160e-03,5.78682922e+02
4.65422160e-03,8.77968750e+00,4.03995313e-01,-9.14218750e-02,1.22328125e-01,5.62500000e-04,6.07031250e+00,,4.65422160e-03,1.13748640e-01,,4.65422160e-03,5.78843994e+02
4.65522160e-03,8.77421875e+00,4.05071875e-01,-9.27656250e-02,1.22523438e-01,7.18750000e-04,6.06914063e+00,,4.65522160e-03,1.13777123e-01,,4.65522160e-03,5.79895813e+02
4.65622160e-03,8.77031250e+00,4.04584375e-01,-9.32968750e-02,1.22710938e-01,6.56250000e-04,6.06925781e+00,,4.65622160e-03,1.13805629e-01,,4.65622160e-03,5.80791687e+02
4.65722160e-03,8.77500000e+00,4.05417187e-01,-9.28906250e-02,1.22976563e-01,5.00000000e-04,6.06972656e+00,,4.65722160e-03,1.13834150e-01,,4.65722160e-03,5.80801880e+02
4.65822160e-03,8.77265625e+00,4.04828125e-01,-9.21406250e-02,1.23218750e-01,4.68750000e-04,6.07066406e+00,,4.65822160e-03,1.13862678e-01,,4.65822160e-03,5.81533875e+02
4.65922160e-03,8.76328125e+00,4.05153125e-01,-9.19062500e-02,1.23460938e-01,4.68750000e-04,6.07148438e+00,,4.65922160e-03,1.13891199e-01,,4.65922160e-03,5.82988159e+02
4.66022160e-03,8.76171875e+00,4.05132812e-01,-9.19843750e-02,1.23664063e-01,7.18750000e-04,6.07054688e+00,,4.66022160e-03,1.13919728e-01,,4.66022160e-03,5.83636414e+02
4.66122160e-03,8.76484375e+00,4.04970313e-01,-9.23281250e-02,1.23851563e-01,1.15625000e-03,6.06832031e+00,,4.66122160e-03,1.13948248e-01,,4.66122160e-03,5.83802612e+02
4.66222160e-03,8.75546875e+00,4.05173438e-01,-9.22812500e-02,1.23968750e-01,7.81250000e-04,6.06984375e+00,,4.66222160e-03,1.13976777e-01,,4.66222160e-03,5.85258362e+02
4.66322160e-03,8.75546875e+00,4.04218750e-01,-9.21718750e-02,1.24140625e-01,4.06250000e-04,6.07066406e+00,,4.66322160e-03,1.14005275e-01,,4.66322160e-03,5.85747253e+02
4.66422160e-03,8.76718750e+00,4.05254688e-01,-9.21406250e-02,1.24382813e-01,6.25000000e-04,6.06855469e+00,,4.66422160e-03,1.14033781e-01,,4.66422160e-03,5.85027466e+02
4.66522160e-03,8.78046875e+00,4.03853125e-01,-9.20156250e-02,1.24664063e-01,8.75000000e-04,6.06808594e+00,,4.66522160e-03,1.14062265e-01,,4.66522160e-03,5.84146301e+02
4.66622160e-03,8.78437500e+00,4.04970313e-01,-9.25625000e-02,1.24906250e-01,1.09375000e-03,6.06632813e+00,,4.66622160e-03,1.14090748e-01,,4.66622160e-03,5.84232727e+02
4.66722160e-03,8.78593750e+00,4.03487500e-01,-9.28125000e-02,1.25125000e-01,1.03125000e-03,6.06691406e+00,,4.66722160e-03,1.14119209e-01,,4.66722160e-03,5.84562988e+02
4.66822160e-03,8.78046875e+00,4.04279688e-01,-9.23281250e-02,1.25304688e-01,8.43750000e-04,6.06785156e+00,,4.66822160e-03,1.14147648e-01,,4.66822160e-03,5.85617371e+02
4.66922160e-03,8.78984375e+00,4.03203125e-01,-9.11093750e-02,1.25492188e-01,8.43750000e-04,6.06773438e+00,,4.66922160e-03,1.14176080e-01,,4.66922160e-03,5.85136963e+02
4.67022160e-03,8.79296875e+00,4.03975000e-01,-9.06718750e-02,1.25726563e-01,5.62500000e-04,6.06832031e+00,,4.67022160e-03,1.14204504e-01,,4.67022160e-03,5.85296448e+02
4.67122160e-03,8.79140625e+00,4.03243750e-01,-9.19062500e-02,1.25976562e-01,-6.25000000e-05,6.07078125e+00,,4.67122160e-03,1.14232920e-01,,4.67122160e-03,5.85941406e+02
4.67222160e-03,8.79687500e+00,4.04218750e-01,-9.34062500e-02,1.26179688e-01,-4.37500000e-04,6.07195313e+00,,4.67222160e-03,1.14261352e-01,,4.67222160e-03,5.85868835e+02
4.67322160e-03,8.80078125e+00,4.03792188e-01,-9.32656250e-02,1.26429687e-01,-4.37500000e-04,6.07113281e+00,,4.67322160e-03,1.14289798e-01,,4.67322160e-03,5.85960754e+02
4.67422160e-03,8.79843750e+00,4.04096875e-01,-9.20937500e-02,1.26640625e-01,-1.25000000e-04,6.07007813e+00,,4.67422160e-03,1.14318244e-01,,4.67422160e-03,5.86693604e+02
4.67522160e-03,8.78906250e+00,4.03406250e-01,-9.20312500e-02,1.26843750e-01,9.37500000e-05,6.06984375e+00,,4.67522160e-03,1.14346676e-01,,4.67522160e-03,5.88147888e+02
4.67622160e-03,8.78203125e+00,4.04239063e-01,-9.37031250e-02,1.27062500e-01,3.43750000e-04,6.06925781e+00,,4.67622160e-03,1.14375114e-01,,4.67622160e-03,5.89365051e+02
4.67722160e-03,8.77656250e+00,4.03731250e-01,-9.38593750e-02,1.27343750e-01,3.12500000e-04,6.06984375e+00,,4.67722160e-03,1.14403561e-01,,4.67722160e-03,5.90425842e+02
4.67822160e-03,8.76562500e+00,4.04178125e-01,-9.27031250e-02,1.27523438e-01,3.12500000e-05,6.07113281e+00,,4.67822160e-03,1.14432007e-01,,4.67822160e-03,5.92047791e+02
4.67922160e-03,8.75625000e+00,4.03650000e-01,-9.18281250e-02,1.27710938e-01,-3.12500000e-05,6.07125000e+00,,4.67922160e-03,1.14460461e-01,,4.67922160e-03,5.93503296e+02
4.68022160e-03,8.74687500e+00,4.03792188e-01,-9.26406250e-02,1.27898438e-01,1.25000000e-04,6.07171875e+00,,4.68022160e-03,1.14488885e-01,,4.68022160e-03,5.94958557e+02
4.68122160e-03,8.75000000e+00,4.03832813e-01,-9.38593750e-02,1.28140625e-01,5.00000000e-04,6.06972656e+00,,4.68122160e-03,1.14517324e-01,,4.68122160e-03,5.95130676e+02
4.68222160e-03,8.75546875e+00,4.03589063e-01,-9.33437500e-02,1.28312500e-01,9.37500000e-04,6.06949219e+00,,4.68222160e-03,1.14545755e-01,,4.68222160e-03,5.95062805e+02
4.68322160e-03,8.75390625e+00,4.03589063e-01,-9.18593750e-02,1.28492188e-01,1.15625000e-03,6.07007813e+00,,4.68322160e-03,1.14574179e-01,,4.68322160e-03,5.95714783e+02
4.68422160e-03,8.75546875e+00,4.02817188e-01,-9.13750000e-02,1.28734375e-01,1.31250000e-03,6.06914063e+00,,4.68422160e-03,1.14602566e-01,,4.68422160e-03,5.96039246e+02
4.68522160e-03,8.76328125e+00,4.03264063e-01,-9.27500000e-02,1.29000000e-01,1.31250000e-03,6.06867188e+00,,4.68522160e-03,1.14630952e-01,,4.68522160e-03,5.95721802e+02
4.68622160e-03,8.76562500e+00,4.02675000e-01,-9.37187500e-02,1.29171875e-01,1.37500000e-03,6.06773438e+00,,4.68622160e-03,1.14659324e-01,,4.68622160e-03,5.95974426e+02
4.68722160e-03,8.76562500e+00,4.03365625e-01,-9.28750000e-02,1.29375000e-01,1.40625000e-03,6.06667969e+00,,4.68722160e-03,1.14687704e-01,,4.68722160e-03,5.96468933e+02
4.68822160e-03,8.76484375e+00,4.02918750e-01,-9.11875000e-02,1.29562500e-01,1.40625000e-03,6.06691406e+00,,4.68822160e-03,1.14716098e-01,,4.68822160e-03,5.97037109e+02
4.68922160e-03,8.76328125e+00,4.03792188e-01,-9.12656250e-02,1.29757813e-01,1.46875000e-03,6.06691406e+00,,4.68922160e-03,1.14744499e-01,,4.68922160e-03,5.97681885e+02
4.69022160e-03,8.75390625e+00,4.03365625e-01,-9.31093750e-02,1.30015625e-01,1.31250000e-03,6.06691406e+00,,4.69022160e-03,1.14772923e-01,,4.69022160e-03,5.99137024e+02
4.69122160e-03,8.74687500e+00,4.04076563e-01,-9.41718750e-02,1.30218750e-01,1.25000000e-03,6.06714844e+00,,4.69122160e-03,1.14801355e-01,,4.69122160e-03,6.00358093e+02
4.69222160e-03,8.74609375e+00,4.03487500e-01,-9.25156250e-02,1.30429688e-01,8.75000000e-04,6.06972656e+00,,4.69222160e-03,1.14829786e-01,,4.69222160e-03,6.00933228e+02
