Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.54401562,,Zero Index,7499.54401562,,Zero Index,7499.54401562,,Zero Index,7499.54401562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
4.21387648e-03,-8.91656250e+01,-7.40937500e-02,,4.21387648e-03,1.57646276e-03,,4.21387648e-03,8.90915298e+01
4.21395648e-03,-8.77500000e+01,-1.34093750e-01,,4.21395648e-03,2.85305851e-03,,4.21395648e-03,8.76159058e+01
4.21403648e-03,-8.63812500e+01,-5.24062500e-02,,4.21403648e-03,1.11502665e-03,,4.21403648e-03,8.63288422e+01
4.21411648e-03,-8.48656250e+01,-1.24375000e-01,,4.21411648e-03,2.64627649e-03,,4.21411648e-03,8.47412491e+01
4.21419648e-03,-8.35875000e+01,-6.06250000e-02,,4.21419648e-03,1.28989364e-03,,4.21419648e-03,8.35268784e+01
4.21427648e-03,-8.21968750e+01,-8.46875000e-02,,4.21427648e-03,1.80186168e-03,,4.21427648e-03,8.21121902e+01
4.21435648e-03,-8.06812500e+01,-1.34093750e-01,,4.21435648e-03,2.85305851e-03,,4.21435648e-03,8.05471573e+01
4.21443648e-03,-7.93968750e+01,-1.10718750e-01,,4.21443648e-03,2.35571805e-03,,4.21443648e-03,7.92861557e+01
4.21451648e-03,-7.80593750e+01,-3.90312500e-02,,4.21451648e-03,8.30452074e-04,,4.21451648e-03,7.80203400e+01
4.21459648e-03,-7.65500000e+01,-7.60312500e-02,,4.21459648e-03,1.61768624e-03,,4.21459648e-03,7.64739685e+01
4.21467648e-03,-7.51718750e+01,-1.40062500e-01,,4.21467648e-03,2.98005319e-03,,4.21467648e-03,7.50318146e+01
4.21475648e-03,-7.38687500e+01,-8.51562500e-02,,4.21475648e-03,1.81183510e-03,,4.21475648e-03,7.37835922e+01
4.21483648e-03,-7.24187500e+01,-4.80937500e-02,,4.21483648e-03,1.02327135e-03,,4.21483648e-03,7.23706589e+01
4.21491648e-03,-7.09343750e+01,-6.46562500e-02,,4.21491648e-03,1.37566484e-03,,4.21491648e-03,7.08697205e+01
4.21499648e-03,-6.96468750e+01,-1.06531250e-01,,4.21499648e-03,2.26662238e-03,,4.21499648e-03,6.95403442e+01
4.21507648e-03,-6.82750000e+01,-6.00625000e-02,,4.21507648e-03,1.27792556e-03,,4.21507648e-03,6.82149353e+01
4.21515648e-03,-6.68812500e+01,-5.44375000e-02,,4.21515648e-03,1.15824468e-03,,4.21515648e-03,6.68268127e+01
4.21523648e-03,-6.54343750e+01,-8.38125000e-02,,4.21523648e-03,1.78324466e-03,,4.21523648e-03,6.53505630e+01
4.21531648e-03,-6.40750000e+01,-8.35000000e-02,,4.21531648e-03,1.77659572e-03,,4.21531648e-03,6.39915009e+01
4.21539648e-03,-6.25937500e+01,-1.00625000e-01,,4.21539648e-03,2.14095740e-03,,4.21539648e-03,6.24931259e+01
4.21547648e-03,-6.13000000e+01,-4.67500000e-02,,4.21547648e-03,9.94680915e-04,,4.21547648e-03,6.12532501e+01
4.21555648e-03,-5.98812500e+01,-3.94062500e-02,,4.21555648e-03,8.38430889e-04,,4.21555648e-03,5.98418427e+01
4.21563648e-03,-5.84218750e+01,-1.01406250e-01,,4.21563648e-03,2.15757964e-03,,4.21563648e-03,5.83204689e+01
4.21571648e-03,-5.70656250e+01,-6.72812500e-02,,4.21571648e-03,1.43151602e-03,,4.21571648e-03,5.69983444e+01
4.21579648e-03,-5.56031250e+01,-7.54062500e-02,,4.21579648e-03,1.60438835e-03,,4.21579648e-03,5.55277176e+01
4.21587648e-03,-5.42343750e+01,-6.94062500e-02,,4.21587648e-03,1.47672871e-03,,4.21587648e-03,5.41649704e+01
4.21595648e-03,-5.28375000e+01,-6.04375000e-02,,4.21595648e-03,1.28590432e-03,,4.21595648e-03,5.27770615e+01
4.21603648e-03,-5.14687500e+01,-5.61250000e-02,,4.21603648e-03,1.19414891e-03,,4.21603648e-03,5.14126244e+01
4.21611648e-03,-5.01031250e+01,-4.52812500e-02,,4.21611648e-03,9.63430852e-04,,4.21611648e-03,5.00578423e+01
4.21619648e-03,-4.87093750e+01,-7.36875000e-02,,4.21619648e-03,1.56781916e-03,,4.21619648e-03,4.86356888e+01
4.21627648e-03,-4.73000000e+01,-9.13750000e-02,,4.21627648e-03,1.94414891e-03,,4.21627648e-03,4.72086258e+01
4.21635648e-03,-4.59312500e+01,-4.30000000e-02,,4.21635648e-03,9.14893637e-04,,4.21635648e-03,4.58882484e+01
4.21643648e-03,-4.45312500e+01,-4.73750000e-02,,4.21643648e-03,1.00797869e-03,,4.21643648e-03,4.44838753e+01
4.21651648e-03,-4.31562500e+01,-5.42500000e-02,,4.21651648e-03,1.15425524e-03,,4.21651648e-03,4.31020012e+01
4.21659648e-03,-4.17062500e+01,-4.53750000e-02,,4.21659648e-03,9.65425570e-04,,4.21659648e-03,4.16608734e+01
4.21667648e-03,-4.03031250e+01,-7.46562500e-02,,4.21667648e-03,1.58843084e-03,,4.21667648e-03,4.02284698e+01
4.21675648e-03,-3.89406250e+01,-4.28437500e-02,,4.21675648e-03,9.11569165e-04,,4.21675648e-03,3.88977814e+01
4.21683648e-03,-3.75968750e+01,-2.55625000e-02,,4.21683648e-03,5.43883012e-04,,4.21683648e-03,3.75713120e+01
4.21691648e-03,-3.62000000e+01,-2.84375000e-02,,4.21691648e-03,6.05053210e-04,,4.21691648e-03,3.61715622e+01
4.21699648e-03,-3.47812500e+01,-2.74687500e-02,,4.21699648e-03,5.84441470e-04,,4.21699648e-03,3.47537804e+01
4.21707648e-03,-3.34000000e+01,-2.83437500e-02,,4.21707648e-03,6.03058492e-04,,4.21707648e-03,3.33716545e+01
4.21715648e-03,-3.20312500e+01,-1.81562500e-02,,4.21715648e-03,3.86303174e-04,,4.21715648e-03,3.20130920e+01
4.21723648e-03,-3.05968750e+01,-3.17812500e-02,,4.21723648e-03,6.76196767e-04,,4.21723648e-03,3.05650940e+01
4.21731648e-03,-2.92812500e+01,-3.89375000e-02,,4.21731648e-03,8.28457472e-04,,4.21731648e-03,2.92423134e+01
4.21739648e-03,-2.79062500e+01,-2.42500000e-02,,4.21739648e-03,5.15957479e-04,,4.21739648e-03,2.78820000e+01
4.21747648e-03,-2.64812500e+01,-1.52187500e-02,,4.21747648e-03,3.23803193e-04,,4.21747648e-03,2.64660320e+01
4.21755648e-03,-2.51437500e+01,-1.27187500e-02,,4.21755648e-03,2.70611694e-04,,4.21755648e-03,2.51310310e+01
4.21763648e-03,-2.37843750e+01,-7.40625000e-03,,4.21763648e-03,1.57579794e-04,,4.21763648e-03,2.37769680e+01
4.21771648e-03,-2.23406250e+01,-2.46250000e-02,,4.21771648e-03,5.23936178e-04,,4.21771648e-03,2.23160000e+01
4.21779648e-03,-2.09218750e+01,-1.96562500e-02,,4.21779648e-03,4.18218086e-04,,4.21779648e-03,2.09022179e+01
4.21787648e-03,-1.95281250e+01,-2.62500000e-03,,4.21787648e-03,5.58510619e-05,,4.21787648e-03,1.95254993e+01
4.21795648e-03,-1.81375000e+01,4.43750000e-03,,4.21795648e-03,-9.44148996e-05,,4.21795648e-03,1.81419373e+01
4.21803648e-03,-1.67687500e+01,4.46875000e-03,,4.21803648e-03,-9.50797912e-05,,4.21803648e-03,1.67732182e+01
4.21811648e-03,-1.53187500e+01,3.12500000e-04,,4.21811648e-03,-6.64893605e-06,,4.21811648e-03,1.53190622e+01
4.21819648e-03,-1.38687500e+01,-5.25000000e-03,,4.21819648e-03,1.11702124e-04,,4.21819648e-03,1.38634996e+01
4.21827648e-03,-1.25625000e+01,1.06562500e-02,,4.21827648e-03,-2.26728720e-04,,4.21827648e-03,1.25731564e+01
4.21835648e-03,-1.11500000e+01,-2.43750000e-03,,4.21835648e-03,5.18617016e-05,,4.21835648e-03,1.11475620e+01
4.21843648e-03,-9.79375000e+00,-9.06250000e-03,,4.21843648e-03,1.92819149e-04,,4.21843648e-03,9.78468704e+00
4.21851648e-03,-8.37187500e+00,7.56250000e-03,,4.21851648e-03,-1.60904252e-04,,4.21851648e-03,8.37943745e+00
4.21859648e-03,-6.97812500e+00,8.28125000e-03,,4.21859648e-03,-1.76196801e-04,,4.21859648e-03,6.98640633e+00
4.21867648e-03,-5.62812500e+00,7.84375000e-03,,4.21867648e-03,-1.66888291e-04,,4.21867648e-03,5.63596869e+00
4.21875648e-03,-4.22500000e+00,1.34062500e-02,,4.21875648e-03,-2.85239366e-04,,4.21875648e-03,4.23840618e+00
4.21883648e-03,-2.82812500e+00,1.50937500e-02,,4.21883648e-03,-3.21143627e-04,,4.21883648e-03,2.84321880e+00
4.21891648e-03,-1.50000000e+00,2.03125000e-02,,4.21891648e-03,-4.32180823e-04,,4.21891648e-03,1.52031255e+00
4.21899648e-03,-5.62500000e-02,2.59375000e-02,,4.21899648e-03,-5.51861711e-04,,4.21899648e-03,8.21875036e-02
4.21907648e-03,1.35937500e+00,2.94375000e-02,,4.21907648e-03,-6.26329740e-04,,4.21907648e-03,-1.32993746e+00
4.21915648e-03,2.76562500e+00,2.92812500e-02,,4.21915648e-03,-6.23005326e-04,,4.21915648e-03,-2.73634386e+00
4.21923648e-03,4.15312500e+00,2.96875000e-02,,4.21923648e-03,-6.31648931e-04,,4.21923648e-03,-4.12343740e+00
4.21931648e-03,5.65312500e+00,3.11562500e-02,,4.21931648e-03,-6.62898936e-04,,4.21931648e-03,-5.62196875e+00
4.21939648e-03,7.03125000e+00,3.38750000e-02,,4.21939648e-03,-7.20744662e-04,,4.21939648e-03,-6.99737501e+00
4.21947648e-03,8.36875000e+00,4.01250000e-02,,4.21947648e-03,-8.53723439e-04,,4.21947648e-03,-8.32862473e+00
4.21955648e-03,9.78750000e+00,4.15000000e-02,,4.21955648e-03,-8.82978668e-04,,4.21955648e-03,-9.74600029e+00
4.21963648e-03,1.11718750e+01,4.08125000e-02,,4.21963648e-03,-8.68351082e-04,,4.21963648e-03,-1.11310625e+01
4.21971648e-03,1.25468750e+01,4.17187500e-02,,4.21971648e-03,-8.87633010e-04,,4.21971648e-03,-1.25051565e+01
4.21979648e-03,1.39375000e+01,4.08125000e-02,,4.21979648e-03,-8.68351082e-04,,4.21979648e-03,-1.38966875e+01
4.21987648e-03,1.53312500e+01,4.13437500e-02,,4.21987648e-03,-8.79654253e-04,,4.21987648e-03,-1.52899065e+01
4.21995648e-03,1.66843750e+01,4.37812500e-02,,4.21995648e-03,-9.31515999e-04,,4.21995648e-03,-1.66405945e+01
4.22003648e-03,1.80812500e+01,4.34062500e-02,,4.22003648e-03,-9.23537300e-04,,4.22003648e-03,-1.80378437e+01
4.22011648e-03,1.94375000e+01,4.34062500e-02,,4.22011648e-03,-9.23537300e-04,,4.22011648e-03,-1.93940945e+01
4.22019648e-03,2.08968750e+01,4.66250000e-02,,4.22019648e-03,-9.92021291e-04,,4.22019648e-03,-2.08502502e+01
4.22027648e-03,2.22906250e+01,4.55000000e-02,,4.22027648e-03,-9.68085078e-04,,4.22027648e-03,-2.22451248e+01
4.22035648e-03,2.35718750e+01,4.37500000e-02,,4.22035648e-03,-9.30851034e-04,,4.22035648e-03,-2.35281258e+01
4.22043648e-03,2.49531250e+01,4.34375000e-02,,4.22043648e-03,-9.24202090e-04,,4.22043648e-03,-2.49096870e+01
4.22051648e-03,2.59562500e+01,4.03437500e-02,,4.22051648e-03,-8.58377665e-04,,4.22051648e-03,-2.59159069e+01
4.22059648e-03,2.68687500e+01,4.06875000e-02,,4.22059648e-03,-8.65691516e-04,,4.22059648e-03,-2.68280621e+01
4.22067648e-03,2.75843750e+01,3.90937500e-02,,4.22067648e-03,-8.31781945e-04,,4.22067648e-03,-2.75452805e+01
4.22075648e-03,2.80843750e+01,3.66875000e-02,,4.22075648e-03,-7.80585106e-04,,4.22075648e-03,-2.80476875e+01
4.22083648e-03,2.82843750e+01,3.47500000e-02,,4.22083648e-03,-7.39361683e-04,,4.22083648e-03,-2.82496243e+01
4.22091648e-03,2.80500000e+01,3.10625000e-02,,4.22091648e-03,-6.60904276e-04,,4.22091648e-03,-2.80189381e+01
4.22099648e-03,2.74250000e+01,3.44687500e-02,,4.22099648e-03,-7.33377703e-04,,4.22099648e-03,-2.73905315e+01
4.22107648e-03,2.66281250e+01,4.01875000e-02,,4.22107648e-03,-8.55053193e-04,,4.22107648e-03,-2.65879383e+01
4.22115648e-03,2.57687500e+01,3.76875000e-02,,4.22115648e-03,-8.01861694e-04,,4.22115648e-03,-2.57310619e+01
4.22123648e-03,2.47312500e+01,3.57812500e-02,,4.22123648e-03,-7.61303178e-04,,4.22123648e-03,-2.46954689e+01
4.22131648e-03,2.36031250e+01,3.43125000e-02,,4.22131648e-03,-7.30053231e-04,,4.22131648e-03,-2.35688133e+01
4.22139648e-03,2.23593750e+01,2.77500000e-02,,4.22139648e-03,-5.90425567e-04,,4.22139648e-03,-2.23316250e+01
4.22147648e-03,2.10562500e+01,2.48750000e-02,,4.22147648e-03,-5.29255311e-04,,4.22147648e-03,-2.10313759e+01
4.22155648e-03,1.97250000e+01,2.30000000e-02,,4.22155648e-03,-4.89361701e-04,,4.22155648e-03,-1.97019997e+01
4.22163648e-03,1.83687500e+01,2.21562500e-02,,4.22163648e-03,-4.71409556e-04,,4.22163648e-03,-1.83465939e+01
4.22171648e-03,1.70781250e+01,2.03437500e-02,,4.22171648e-03,-4.32845758e-04,,4.22171648e-03,-1.70577812e+01
4.22179648e-03,1.56687500e+01,1.86875000e-02,,4.22179648e-03,-3.97606374e-04,,4.22179648e-03,-1.56500626e+01
4.22187648e-03,1.42656250e+01,1.55312500e-02,,4.22187648e-03,-3.30452138e-04,,4.22187648e-03,-1.42500935e+01
4.22195648e-03,1.29406250e+01,1.53125000e-02,,4.22195648e-03,-3.25797882e-04,,4.22195648e-03,-1.29253120e+01
4.22203648e-03,1.15531250e+01,1.30625000e-02,,4.22203648e-03,-2.77925545e-04,,4.22203648e-03,-1.15400629e+01
4.22211648e-03,1.01812500e+01,1.15000000e-02,,4.22211648e-03,-2.44680850e-04,,4.22211648e-03,-1.01697502e+01
4.22219648e-03,8.79687500e+00,1.01250000e-02,,4.22219648e-03,-2.15425534e-04,,4.22219648e-03,-8.78674984e+00
4.22227648e-03,7.35625000e+00,5.31250000e-03,,4.22227648e-03,-1.13031914e-04,,4.22227648e-03,-7.35093737e+00
4.22235648e-03,5.97812500e+00,1.09375000e-03,,4.22235648e-03,-2.32712773e-05,,4.22235648e-03,-5.97703123e+00
4.22243648e-03,4.58750000e+00,-3.78125000e-03,,4.22243648e-03,8.04521260e-05,,4.22243648e-03,-4.59128141e+00
4.22251648e-03,3.19375000e+00,-1.15937500e-02,,4.22251648e-03,2.46675540e-04,,4.22251648e-03,-3.20534372e+00
4.22259648e-03,1.82500000e+00,-1.29375000e-02,,4.22259648e-03,2.75265949e-04,,4.22259648e-03,-1.83793747e+00
4.22267648e-03,4.21875000e-01,-2.13437500e-02,,4.22267648e-03,4.54122346e-04,,4.22267648e-03,-4.43218738e-01
4.22275648e-03,-1.03750000e+00,-2.69687500e-02,,4.22275648e-03,5.73803147e-04,,4.22275648e-03,1.01053131e+00
4.22283648e-03,-2.39375000e+00,-3.36875000e-02,,4.22283648e-03,7.16755283e-04,,4.22283648e-03,2.36006260e+00
4.22291648e-03,-3.74687500e+00,-3.39375000e-02,,4.22291648e-03,7.22074474e-04,,4.22291648e-03,3.71293759e+00
4.22299648e-03,-5.22500000e+00,-4.07500000e-02,,4.22299648e-03,8.67021270e-04,,4.22299648e-03,5.18424988e+00
4.22307648e-03,-6.64375000e+00,-4.25000000e-02,,4.22307648e-03,9.04255314e-04,,4.22307648e-03,6.60125017e+00
4.22315648e-03,-7.93437500e+00,-4.30937500e-02,,4.22315648e-03,9.16888239e-04,,4.22315648e-03,7.89128113e+00
4.22323648e-03,-9.37500000e+00,-5.14687500e-02,,4.22323648e-03,1.09507970e-03,,4.22323648e-03,9.32353115e+00
4.22331648e-03,-1.07250000e+01,-4.51875000e-02,,4.22331648e-03,9.61436133e-04,,4.22331648e-03,1.06798124e+01
4.22339648e-03,-1.20500000e+01,-6.36250000e-02,,4.22339648e-03,1.35372346e-03,,4.22339648e-03,1.19863749e+01
4.22347648e-03,-1.34812500e+01,-6.89687500e-02,,4.22347648e-03,1.46742025e-03,,4.22347648e-03,1.34122810e+01
4.22355648e-03,-1.48718750e+01,-5.42500000e-02,,4.22355648e-03,1.15425524e-03,,4.22355648e-03,1.48176250e+01
4.22363648e-03,-1.61656250e+01,-7.21562500e-02,,4.22363648e-03,1.53523940e-03,,4.22363648e-03,1.60934696e+01
4.22371648e-03,-1.75343750e+01,-9.17187500e-02,,4.22371648e-03,1.95146271e-03,,4.22371648e-03,1.74426556e+01
4.22379648e-03,-1.90218750e+01,-5.77812500e-02,,4.22379648e-03,1.22938829e-03,,4.22379648e-03,1.89640942e+01
4.22387648e-03,-2.03281250e+01,-8.64375000e-02,,4.22387648e-03,1.83909573e-03,,4.22387648e-03,2.02416878e+01
4.22395648e-03,-2.17187500e+01,-8.00312500e-02,,4.22395648e-03,1.70279259e-03,,4.22395648e-03,2.16387196e+01
4.22403648e-03,-2.31031250e+01,-8.90312500e-02,,4.22403648e-03,1.89428194e-03,,4.22403648e-03,2.30140934e+01
4.22411648e-03,-2.45343750e+01,-7.47187500e-02,,4.22411648e-03,1.58976065e-03,,4.22411648e-03,2.44596558e+01
4.22419648e-03,-2.58687500e+01,-8.20000000e-02,,4.22419648e-03,1.74468092e-03,,4.22419648e-03,2.57867508e+01
4.22427648e-03,-2.72093750e+01,-9.02500000e-02,,4.22427648e-03,1.92021276e-03,,4.22427648e-03,2.71191254e+01
4.22435648e-03,-2.86531250e+01,-8.21562500e-02,,4.22435648e-03,1.74800528e-03,,4.22435648e-03,2.85709686e+01
4.22443648e-03,-3.00375000e+01,-8.67500000e-02,,4.22443648e-03,1.84574467e-03,,4.22443648e-03,2.99507504e+01
4.22451648e-03,-3.13406250e+01,-1.03781250e-01,,4.22451648e-03,2.20811181e-03,,4.22451648e-03,3.12368431e+01
4.22459648e-03,-3.27593750e+01,-7.20000000e-02,,4.22459648e-03,1.53191481e-03,,4.22459648e-03,3.26873741e+01
4.22467648e-03,-3.41687500e+01,-6.86250000e-02,,4.22467648e-03,1.46010646e-03,,4.22467648e-03,3.41001244e+01
4.22475648e-03,-3.55156250e+01,-1.13000000e-01,,4.22475648e-03,2.40425533e-03,,4.22475648e-03,3.54026260e+01
4.22483648e-03,-3.69531250e+01,-9.06250000e-02,,4.22483648e-03,1.92819152e-03,,4.22483648e-03,3.68624992e+01
4.22491648e-03,-3.83718750e+01,-7.49062500e-02,,4.22491648e-03,1.59375009e-03,,4.22491648e-03,3.82969704e+01
4.22499648e-03,-3.97437500e+01,-8.08125000e-02,,4.22499648e-03,1.71941484e-03,,4.22499648e-03,3.96629372e+01
4.22507648e-03,-4.10625000e+01,-1.14718750e-01,,4.22507648e-03,2.44082441e-03,,4.22507648e-03,4.09477806e+01
4.22515648e-03,-4.25375000e+01,-7.51875000e-02,,4.22515648e-03,1.59973395e-03,,4.22515648e-03,4.24623108e+01
4.22523648e-03,-4.39375000e+01,-5.88750000e-02,,4.22523648e-03,1.25265948e-03,,4.22523648e-03,4.38786240e+01
4.22531648e-03,-4.53031250e+01,-6.84687500e-02,,4.22531648e-03,1.45678187e-03,,4.22531648e-03,4.52346573e+01
4.22539648e-03,-4.66875000e+01,-7.33125000e-02,,4.22539648e-03,1.55984040e-03,,4.22539648e-03,4.66141891e+01
4.22547648e-03,-4.81000000e+01,-7.14375000e-02,,4.22547648e-03,1.51994685e-03,,4.22547648e-03,4.80285606e+01
4.22555648e-03,-4.94625000e+01,-7.69062500e-02,,4.22555648e-03,1.63630315e-03,,4.22555648e-03,4.93855934e+01
4.22563648e-03,-5.09125000e+01,-7.06250000e-02,,4.22563648e-03,1.50265952e-03,,4.22563648e-03,5.08418732e+01
4.22571648e-03,-5.22531250e+01,-8.35625000e-02,,4.22571648e-03,1.77792553e-03,,4.22571648e-03,5.21695633e+01
4.22579648e-03,-5.36875000e+01,-6.51250000e-02,,4.22579648e-03,1.38563837e-03,,4.22579648e-03,5.36223755e+01
4.22587648e-03,-5.50500000e+01,-1.01156250e-01,,4.22587648e-03,2.15226063e-03,,4.22587648e-03,5.49488449e+01
4.22595648e-03,-5.64750000e+01,-7.13437500e-02,,4.22595648e-03,1.51795207e-03,,4.22595648e-03,5.64036560e+01
4.22603648e-03,-5.78187500e+01,-9.90312500e-02,,4.22603648e-03,2.10704771e-03,,4.22603648e-03,5.77197189e+01
4.22611648e-03,-5.92750000e+01,-8.76875000e-02,,4.22611648e-03,1.86569151e-03,,4.22611648e-03,5.91873131e+01
4.22619648e-03,-6.06468750e+01,-1.16718750e-01,,4.22619648e-03,2.48337770e-03,,4.22619648e-03,6.05301552e+01
4.22627648e-03,-6.20843750e+01,-8.35937500e-02,,4.22627648e-03,1.77859038e-03,,4.22627648e-03,6.20007820e+01
4.22635648e-03,-6.33375000e+01,-1.51250000e-01,,4.22635648e-03,3.21808527e-03,,4.22635648e-03,6.31862488e+01
4.22643648e-03,-6.47906250e+01,-1.18593750e-01,,4.22643648e-03,2.52327137e-03,,4.22643648e-03,6.46720276e+01
4.22651648e-03,-6.62312500e+01,-9.99062500e-02,,4.22651648e-03,2.12566485e-03,,4.22651648e-03,6.61313400e+01
4.22659648e-03,-6.76375000e+01,-9.13437500e-02,,4.22659648e-03,1.94348407e-03,,4.22659648e-03,6.75461578e+01
4.22667648e-03,-6.90812500e+01,-1.06250000e-01,,4.22667648e-03,2.26063840e-03,,4.22667648e-03,6.89749985e+01
4.22675648e-03,-7.04468750e+01,-9.83750000e-02,,4.22675648e-03,2.09308509e-03,,4.22675648e-03,7.03485031e+01
4.22683648e-03,-7.17218750e+01,-1.23156250e-01,,4.22683648e-03,2.62034568e-03,,4.22683648e-03,7.15987167e+01
4.22691648e-03,-7.31500000e+01,-1.65156250e-01,,4.22691648e-03,3.51396273e-03,,4.22691648e-03,7.29848404e+01
4.22699648e-03,-7.45750000e+01,-8.21562500e-02,,4.22699648e-03,1.74800528e-03,,4.22699648e-03,7.44928436e+01
4.22707648e-03,-7.59937500e+01,-1.03406250e-01,,4.22707648e-03,2.20013293e-03,,4.22707648e-03,7.58903427e+01
4.22715648e-03,-7.74062500e+01,-8.64375000e-02,,4.22715648e-03,1.83909573e-03,,4.22715648e-03,7.73198090e+01
4.22723648e-03,-7.88031250e+01,-1.01812500e-01,,4.22723648e-03,2.16622325e-03,,4.22723648e-03,7.87013092e+01
4.22731648e-03,-8.01031250e+01,-1.37406250e-01,,4.22731648e-03,2.92353705e-03,,4.22731648e-03,7.99657211e+01
4.22739648e-03,-8.16062500e+01,-7.69687500e-02,,4.22739648e-03,1.63763308e-03,,4.22739648e-03,8.15292816e+01
4.22747648e-03,-8.29843750e+01,-8.65000000e-02,,4.22747648e-03,1.84042542e-03,,4.22747648e-03,8.28978729e+01
4.22755648e-03,-8.43218750e+01,-1.27468750e-01,,4.22755648e-03,2.71210098e-03,,4.22755648e-03,8.41944046e+01
4.22763648e-03,-8.58250000e+01,-7.77187500e-02,,4.22763648e-03,1.65359047e-03,,4.22763648e-03,8.57472839e+01
4.22771648e-03,-8.72250000e+01,-8.43437500e-02,,4.22771648e-03,1.79454777e-03,,4.22771648e-03,8.71406555e+01
4.22779648e-03,-8.85937500e+01,-1.05843750e-01,,4.22779648e-03,2.25199480e-03,,4.22779648e-03,8.84879074e+01
4.22787648e-03,-9.00031250e+01,-1.19531250e-01,,4.22787648e-03,2.54321820e-03,,4.22787648e-03,8.98835907e+01
4.22795648e-03,-9.13968750e+01,-8.69062500e-02,,4.22795648e-03,1.84906903e-03,,4.22795648e-03,9.13099670e+01
4.22803648e-03,-9.27906250e+01,-1.04531250e-01,,4.22803648e-03,2.22406909e-03,,4.22803648e-03,9.26860962e+01
4.22811648e-03,-9.42343750e+01,-8.18437500e-02,,4.22811648e-03,1.74135633e-03,,4.22811648e-03,9.41525345e+01
4.22819648e-03,-9.56062500e+01,-9.58437500e-02,,4.22819648e-03,2.03922857e-03,,4.22819648e-03,9.55104065e+01
4.22827648e-03,-9.70218750e+01,-1.13781250e-01,,4.22827648e-03,2.42087757e-03,,4.22827648e-03,9.69080963e+01
4.22835648e-03,-9.83593750e+01,-1.61406250e-01,,4.22835648e-03,3.43417539e-03,,4.22835648e-03,9.81979675e+01
4.22843648e-03,-9.97625000e+01,-1.46812500e-01,,4.22843648e-03,3.12367012e-03,,4.22843648e-03,9.96156845e+01
4.22851648e-03,-1.01190625e+02,-1.08750000e-01,,4.22851648e-03,2.31382973e-03,,4.22851648e-03,1.01081879e+02
4.22859648e-03,-1.02581250e+02,-1.23093750e-01,,4.22859648e-03,2.61901598e-03,,4.22859648e-03,1.02458153e+02
4.22867648e-03,-1.04018750e+02,-1.48593750e-01,,4.22867648e-03,3.16156913e-03,,4.22867648e-03,1.03870155e+02
4.22875648e-03,-1.05384375e+02,-1.40750000e-01,,4.22875648e-03,2.99468101e-03,,4.22875648e-03,1.05243622e+02
4.22883648e-03,-1.06700000e+02,-1.12437500e-01,,4.22883648e-03,2.39228737e-03,,4.22883648e-03,1.06587563e+02
4.22891648e-03,-1.08168750e+02,-1.18531250e-01,,4.22891648e-03,2.52194144e-03,,4.22891648e-03,1.08050217e+02
4.22899648e-03,-1.09559375e+02,-1.36937500e-01,,4.22899648e-03,2.91356375e-03,,4.22899648e-03,1.09422440e+02
4.22907648e-03,-1.10862500e+02,-2.05843750e-01,,4.22907648e-03,4.37965430e-03,,4.22907648e-03,1.10656654e+02
4.22915648e-03,-1.12331250e+02,-1.47406250e-01,,4.22915648e-03,3.13630328e-03,,4.22915648e-03,1.12183846e+02
4.22923648e-03,-1.13718750e+02,-8.76875000e-02,,4.22923648e-03,1.86569151e-03,,4.22923648e-03,1.13631065e+02
4.22931648e-03,-1.15128125e+02,-9.20312500e-02,,4.22931648e-03,1.95811177e-03,,4.22931648e-03,1.15036095e+02
4.22939648e-03,-1.16496875e+02,-1.12437500e-01,,4.22939648e-03,2.39228737e-03,,4.22939648e-03,1.16384438e+02
4.22947648e-03,-1.17734375e+02,-1.49531250e-01,,4.22947648e-03,3.18151596e-03,,4.22947648e-03,1.17584846e+02
4.22955648e-03,-1.19075000e+02,-1.54750000e-01,,4.22955648e-03,3.29255336e-03,,4.22955648e-03,1.18920250e+02
4.22963648e-03,-1.20334375e+02,-1.42906250e-01,,4.22963648e-03,3.04055843e-03,,4.22963648e-03,1.20191467e+02
4.22971648e-03,-1.21665625e+02,-1.05906250e-01,,4.22971648e-03,2.25332449e-03,,4.22971648e-03,1.21559715e+02
4.22979648e-03,-1.22762500e+02,-1.21687500e-01,,4.22979648e-03,2.58909585e-03,,4.22979648e-03,1.22640816e+02
4.22987648e-03,-1.23909375e+02,-1.95781250e-01,,4.22987648e-03,4.16555861e-03,,4.22987648e-03,1.23713593e+02
4.22995648e-03,-1.25150000e+02,-1.78187500e-01,,4.22995648e-03,3.79122351e-03,,4.22995648e-03,1.24971809e+02
