Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.57030400e-05,1.60390625e+00,6.78539063e-01,1.77031250e-01,1.92968750e-03,-1.79875000e+01,6.83941406e+00,,4.57030400e-05,2.21446995e-03,,4.57030400e-05,-1.35211731e+02
4.67030400e-05,1.71953125e+00,5.90585937e-01,-1.76781250e-01,1.98437500e-03,-1.81882812e+01,6.83964844e+00,,4.67030400e-05,2.25915574e-03,,4.67030400e-05,-1.47132477e+02
4.77030400e-05,2.05390625e+00,5.44171875e-01,-4.45937500e-01,1.88281250e-03,-1.83625000e+01,6.83355469e+00,,4.77030400e-05,2.29911064e-03,,4.77030400e-05,-1.79953934e+02
4.87030400e-05,2.34765625e+00,5.51423438e-01,-3.26625000e-01,1.81250000e-03,-1.84101562e+01,6.78574219e+00,,4.87030400e-05,2.33768648e-03,,4.87030400e-05,-2.08190140e+02
4.97030400e-05,2.33750000e+00,4.95117188e-01,2.44375000e-02,1.89062500e-03,-1.88742188e+01,6.77074219e+00,,4.97030400e-05,2.37453496e-03,,4.97030400e-05,-2.06342316e+02
5.07030400e-05,2.08515625e+00,6.89101562e-01,1.15953125e-01,1.86718750e-03,-1.99406250e+01,6.81351563e+00,,5.07030400e-05,2.41623144e-03,,5.07030400e-05,-1.80699539e+02
5.17030400e-05,1.90937500e+00,6.82804688e-01,-1.34546875e-01,1.75781250e-03,-2.02921875e+01,6.79769531e+00,,5.17030400e-05,2.46453611e-03,,5.17030400e-05,-1.62528473e+02
5.27030400e-05,2.04062500e+00,6.00539062e-01,-3.78812500e-01,1.75781250e-03,-2.00359375e+01,6.79207031e+00,,5.27030400e-05,2.50972249e-03,,5.27030400e-05,-1.74699005e+02
5.37030400e-05,2.37890625e+00,5.96598437e-01,-3.40703125e-01,1.73437500e-03,-1.98687500e+01,6.76031250e+00,,5.37030400e-05,2.55187368e-03,,5.37030400e-05,-2.07666626e+02
5.47030400e-05,2.53125000e+00,5.72243750e-01,-9.14687500e-02,1.70312500e-03,-1.95406250e+01,6.71988281e+00,,5.47030400e-05,2.59302859e-03,,5.47030400e-05,-2.22226929e+02
5.57030400e-05,2.51250000e+00,5.40698438e-01,-1.85000000e-02,1.69531250e-03,-1.95171875e+01,6.75820313e+00,,5.57030400e-05,2.63221539e-03,,5.57030400e-05,-2.20002533e+02
5.67030400e-05,2.27578125e+00,4.93837500e-01,-2.24359375e-01,1.67968750e-03,-1.95984375e+01,6.76277344e+00,,5.67030400e-05,2.66864151e-03,,5.67030400e-05,-1.94954941e+02
5.77030400e-05,2.32109375e+00,6.32917188e-01,-3.65062500e-01,1.70312500e-03,-2.02531250e+01,6.78972656e+00,,5.77030400e-05,2.70831445e-03,,5.77030400e-05,-1.98064362e+02
5.87030400e-05,2.34140625e+00,6.33932812e-01,-2.15734375e-01,1.60937500e-03,-2.13812500e+01,6.83179688e+00,,5.87030400e-05,2.75292038e-03,,5.87030400e-05,-1.98619324e+02
5.97030400e-05,2.49609375e+00,5.29425000e-01,1.91187500e-01,1.50781250e-03,-2.14406250e+01,6.83917969e+00,,5.97030400e-05,2.79388228e-03,,5.97030400e-05,-2.14501450e+02
6.07030400e-05,2.47656250e+00,5.55018750e-01,2.16906250e-01,1.32031250e-03,-2.04195313e+01,6.83964844e+00,,6.07030400e-05,2.83206557e-03,,6.07030400e-05,-2.13569366e+02
6.17030400e-05,2.65078125e+00,5.08157813e-01,-1.82171875e-01,1.32031250e-03,-1.98359375e+01,6.83964844e+00,,6.17030400e-05,2.86950008e-03,,6.17030400e-05,-2.31622116e+02
6.27030400e-05,2.77109375e+00,4.92639063e-01,-4.37000000e-01,1.30468750e-03,-2.04242188e+01,6.83964844e+00,,6.27030400e-05,2.90473807e-03,,6.27030400e-05,-2.42384659e+02
6.37030400e-05,2.78906250e+00,5.35193750e-01,-3.42718750e-01,1.28125000e-03,-2.16468750e+01,6.83859375e+00,,6.37030400e-05,2.94092786e-03,,6.37030400e-05,-2.42170853e+02
6.47030400e-05,2.66875000e+00,5.61092188e-01,7.27500000e-02,1.28906250e-03,-2.17515625e+01,6.82347656e+00,,6.47030400e-05,2.97952793e-03,,6.47030400e-05,-2.29052078e+02
6.57030400e-05,2.85156250e+00,5.89793750e-01,1.88765625e-01,1.28906250e-03,-2.02765625e+01,6.79875000e+00,,6.57030400e-05,3.02005094e-03,,6.57030400e-05,-2.48591751e+02
6.67030400e-05,3.00468750e+00,5.45857812e-01,-7.98750000e-02,1.35937500e-03,-2.03078125e+01,6.81574219e+00,,6.67030400e-05,3.06003727e-03,,6.67030400e-05,-2.64666382e+02
6.77030400e-05,2.90546875e+00,6.28529688e-01,-3.39296875e-01,1.25000000e-03,-2.12976563e+01,6.83625000e+00,,6.77030400e-05,3.10138753e-03,,6.77030400e-05,-2.53326843e+02
6.87030400e-05,2.95000000e+00,5.87173438e-01,-2.34250000e-01,1.18750000e-03,-2.23812500e+01,6.83847656e+00,,6.87030400e-05,3.14419251e-03,,6.87030400e-05,-2.56397797e+02
6.97030400e-05,2.63750000e+00,5.27129687e-01,1.14234375e-01,1.25000000e-03,-2.17210938e+01,6.82593750e+00,,6.97030400e-05,3.18342703e-03,,6.97030400e-05,-2.23863266e+02
7.07030400e-05,2.61406250e+00,5.28896875e-01,2.20281250e-01,1.37500000e-03,-2.00265625e+01,6.81574219e+00,,7.07030400e-05,3.22060985e-03,,7.07030400e-05,-2.22333466e+02
7.17030400e-05,2.91328125e+00,4.91156250e-01,-1.50078125e-01,1.35937500e-03,-1.95335938e+01,6.83367188e+00,,7.17030400e-05,3.25652584e-03,,7.17030400e-05,-2.53366837e+02
7.27030400e-05,3.36562500e+00,5.01475000e-01,-4.52296875e-01,1.26562500e-03,-2.09000000e+01,6.83964844e+00,,7.27030400e-05,3.29147629e-03,,7.27030400e-05,-2.98403900e+02
7.37030400e-05,3.17968750e+00,5.29810937e-01,-3.07921875e-01,1.35937500e-03,-2.20531250e+01,6.83964844e+00,,7.37030400e-05,3.32778785e-03,,7.37030400e-05,-2.77220490e+02
7.47030400e-05,2.68984375e+00,5.41632813e-01,1.99062500e-01,1.43750000e-03,-2.20187500e+01,6.83964844e+00,,7.47030400e-05,3.36551340e-03,,7.47030400e-05,-2.26432663e+02
7.57030400e-05,2.44296875e+00,5.48620312e-01,2.31015625e-01,1.42187500e-03,-2.12632813e+01,6.83964844e+00,,7.57030400e-05,3.40390112e-03,,7.57030400e-05,-2.02121353e+02
7.67030400e-05,2.88437500e+00,4.82137500e-01,-2.78953125e-01,1.38281250e-03,-2.06375000e+01,6.83964844e+00,,7.67030400e-05,3.44019406e-03,,7.67030400e-05,-2.47500122e+02
7.77030400e-05,3.41250000e+00,5.25362500e-01,-4.84906250e-01,1.37500000e-03,-2.03406250e+01,6.83941406e+00,,7.77030400e-05,3.47566814e-03,,7.77030400e-05,-2.99921783e+02
7.87030400e-05,3.54140625e+00,5.33385937e-01,-2.74656250e-01,1.35937500e-03,-2.07281250e+01,6.83964844e+00,,7.87030400e-05,3.51294666e-03,,7.87030400e-05,-3.11198212e+02
7.97030400e-05,3.09375000e+00,5.42343750e-01,2.29562500e-01,1.35937500e-03,-2.14789063e+01,6.83964844e+00,,7.97030400e-05,3.55082308e-03,,7.97030400e-05,-2.64928589e+02
8.07030400e-05,2.62890625e+00,5.46182813e-01,2.94625000e-01,1.18750000e-03,-2.14492188e+01,6.83859375e+00,,8.07030400e-05,3.58915003e-03,,8.07030400e-05,-2.18395660e+02
8.17030400e-05,2.66093750e+00,5.03384375e-01,-2.03406250e-01,1.10156250e-03,-2.05093750e+01,6.83882813e+00,,8.17030400e-05,3.62610538e-03,,8.17030400e-05,-2.21939575e+02
8.27030400e-05,3.19609375e+00,5.46853125e-01,-4.74578125e-01,1.19531250e-03,-1.98593750e+01,6.83964844e+00,,8.27030400e-05,3.66308424e-03,,8.27030400e-05,-2.75313660e+02
8.37030400e-05,3.59687500e+00,5.06268750e-01,-2.91734375e-01,1.32031250e-03,-1.99992188e+01,6.83964844e+00,,8.37030400e-05,3.70016461e-03,,8.37030400e-05,-3.14600586e+02
8.47030400e-05,3.38984375e+00,5.17075000e-01,2.12921875e-01,1.34375000e-03,-2.01851563e+01,6.83941406e+00,,8.47030400e-05,3.73619655e-03,,8.47030400e-05,-2.93048309e+02
8.57030400e-05,2.86562500e+00,5.48315625e-01,3.21750000e-01,1.37500000e-03,-2.00343750e+01,6.83964844e+00,,8.57030400e-05,3.77370883e-03,,8.57030400e-05,-2.40422028e+02
8.67030400e-05,2.69765625e+00,5.31050000e-01,-1.67125000e-01,1.42187500e-03,-1.97257813e+01,6.83941406e+00,,8.67030400e-05,3.81171331e-03,,8.67030400e-05,-2.23515411e+02
8.77030400e-05,3.06953125e+00,5.27698438e-01,-4.75546875e-01,1.34375000e-03,-1.93890625e+01,6.83941406e+00,,8.77030400e-05,3.84899182e-03,,8.77030400e-05,-2.60149963e+02
8.87030400e-05,3.48046875e+00,4.96417188e-01,-3.36562500e-01,1.32031250e-03,-1.88773438e+01,6.83964844e+00,,8.87030400e-05,3.88505077e-03,,8.87030400e-05,-3.00362549e+02
8.97030400e-05,3.51171875e+00,5.43582813e-01,1.73984375e-01,1.38281250e-03,-1.84898438e+01,6.83964844e+00,,8.97030400e-05,3.92166944e-03,,8.97030400e-05,-3.03153381e+02
9.07030400e-05,3.18125000e+00,5.31760937e-01,3.65000000e-01,1.51562500e-03,-1.85031250e+01,6.83941406e+00,,9.07030400e-05,3.95953236e-03,,9.07030400e-05,-2.70512756e+02
9.17030400e-05,2.91484375e+00,5.19309375e-01,-8.37500000e-02,1.75781250e-03,-1.85226563e+01,6.83964844e+00,,9.17030400e-05,3.99654033e-03,,9.17030400e-05,-2.43793488e+02
9.27030400e-05,2.97187500e+00,5.51565625e-01,-4.57453125e-01,1.75781250e-03,-1.80953125e+01,6.83941406e+00,,9.27030400e-05,4.03424585e-03,,9.27030400e-05,-2.48238831e+02
9.37030400e-05,3.28515625e+00,5.27982813e-01,-3.89875000e-01,1.65625000e-03,-1.74648438e+01,6.83941406e+00,,9.37030400e-05,4.07225685e-03,,9.37030400e-05,-2.78290436e+02
9.47030400e-05,3.48906250e+00,5.34178125e-01,8.90625000e-02,1.65625000e-03,-1.70054688e+01,6.83964844e+00,,9.47030400e-05,4.10965551e-03,,9.47030400e-05,-2.98514557e+02
9.57030400e-05,3.36640625e+00,5.04196875e-01,3.95921875e-01,1.69531250e-03,-1.66976563e+01,6.83964844e+00,,9.57030400e-05,4.14621644e-03,,9.57030400e-05,-2.87154785e+02
9.67030400e-05,3.09609375e+00,5.40393750e-01,4.29531250e-02,1.85156250e-03,-1.64242188e+01,6.83964844e+00,,9.67030400e-05,4.18299669e-03,,9.67030400e-05,-2.60450531e+02
9.77030400e-05,3.00468750e+00,5.58837500e-01,-4.10281250e-01,1.89062500e-03,-1.62007813e+01,6.83941406e+00,,9.77030400e-05,4.22170060e-03,,9.77030400e-05,-2.50053772e+02
9.87030400e-05,3.15859375e+00,5.15775000e-01,-4.31906250e-01,1.82812500e-03,-1.58921875e+01,6.83964844e+00,,9.87030400e-05,4.25953744e-03,,9.87030400e-05,-2.63688629e+02
9.97030400e-05,3.34531250e+00,5.38890625e-01,-5.29687500e-03,1.89062500e-03,-1.52812500e+01,6.83964844e+00,,9.97030400e-05,4.29667253e-03,,9.97030400e-05,-2.81779358e+02
1.00703040e-04,3.35390625e+00,5.16140625e-01,3.90859375e-01,1.96093750e-03,-1.46015625e+01,6.83964844e+00,,1.00703040e-04,4.33381973e-03,,1.00703040e-04,-2.83687073e+02
1.01703040e-04,3.20703125e+00,5.32817188e-01,1.36687500e-01,1.96093750e-03,-1.42093750e+01,6.83964844e+00,,1.01703040e-04,4.37075365e-03,,1.01703040e-04,-2.69943298e+02
1.02703040e-04,3.07812500e+00,5.24610937e-01,-3.58734375e-01,1.96093750e-03,-1.40359375e+01,6.83964844e+00,,1.02703040e-04,4.40798607e-03,,1.02703040e-04,-2.56065613e+02
1.03703040e-04,3.09140625e+00,5.32898437e-01,-4.59765625e-01,2.11718750e-03,-1.37296875e+01,6.83941406e+00,,1.03703040e-04,4.44522034e-03,,1.03703040e-04,-2.55265747e+02
1.04703040e-04,3.19843750e+00,5.67226563e-01,-1.01546875e-01,2.24218750e-03,-1.32187500e+01,6.83964844e+00,,1.04703040e-04,4.48395591e-03,,1.04703040e-04,-2.64812439e+02
1.05703040e-04,3.27890625e+00,5.13114063e-01,3.61984375e-01,2.33593750e-03,-1.26656250e+01,6.83964844e+00,,1.05703040e-04,4.52199439e-03,,1.05703040e-04,-2.73798340e+02
1.06703040e-04,3.24921875e+00,5.22823438e-01,2.25109375e-01,2.44531250e-03,-1.21609375e+01,6.83941406e+00,,1.06703040e-04,4.55846963e-03,,1.06703040e-04,-2.72293579e+02
1.07703040e-04,3.15156250e+00,5.25321875e-01,-2.89437500e-01,2.49218750e-03,-1.17367188e+01,6.83964844e+00,,1.07703040e-04,4.59537515e-03,,1.07703040e-04,-2.62055450e+02
1.08703040e-04,3.11250000e+00,5.45350000e-01,-4.75171875e-01,2.60156250e-03,-1.14367188e+01,6.83964844e+00,,1.08703040e-04,4.63307323e-03,,1.08703040e-04,-2.56002167e+02
1.09703040e-04,3.15156250e+00,5.52093750e-01,-2.05359375e-01,2.64062500e-03,-1.11515625e+01,6.83941406e+00,,1.09703040e-04,4.67171427e-03,,1.09703040e-04,-2.58225830e+02
1.10703040e-04,3.20000000e+00,5.18293750e-01,2.96968750e-01,2.65625000e-03,-1.07039063e+01,6.83964844e+00,,1.10703040e-04,4.70940256e-03,,1.10703040e-04,-2.63462158e+02
1.11703040e-04,3.21328125e+00,5.52398438e-01,2.90765625e-01,2.68750000e-03,-1.01984375e+01,6.83882813e+00,,1.11703040e-04,4.74710157e-03,,1.11703040e-04,-2.66388855e+02
1.12703040e-04,3.19453125e+00,5.41754687e-01,-2.10765625e-01,2.84375000e-03,-9.94453125e+00,6.83625000e+00,,1.12703040e-04,4.78562666e-03,,1.12703040e-04,-2.64667847e+02
1.13703040e-04,3.14921875e+00,5.69440625e-01,-4.70031250e-01,2.93750000e-03,-9.64218750e+00,6.83742188e+00,,1.13703040e-04,4.82475199e-03,,1.13703040e-04,-2.58192322e+02
1.14703040e-04,3.15000000e+00,4.83945313e-01,-2.62515625e-01,2.93750000e-03,-9.10468750e+00,6.83941406e+00,,1.14703040e-04,4.86184191e-03,,1.14703040e-04,-2.56331665e+02
1.15703040e-04,3.17734375e+00,5.27657812e-01,2.25406250e-01,2.96093750e-03,-8.57968750e+00,6.83964844e+00,,1.15703040e-04,4.89746034e-03,,1.15703040e-04,-2.59052246e+02
1.16703040e-04,3.21718750e+00,5.44354688e-01,3.12375000e-01,2.90625000e-03,-8.35937500e+00,6.83964844e+00,,1.16703040e-04,4.93520591e-03,,1.16703040e-04,-2.64584961e+02
1.17703040e-04,3.17812500e+00,5.37285937e-01,-1.51046875e-01,2.95312500e-03,-8.18359375e+00,6.83941406e+00,,1.17703040e-04,4.97329049e-03,,1.17703040e-04,-2.60985413e+02
1.18703040e-04,3.10625000e+00,5.69054687e-01,-4.66921875e-01,3.01562500e-03,-7.85156250e+00,6.83859375e+00,,1.18703040e-04,5.01224492e-03,,1.18703040e-04,-2.51938019e+02
1.19703040e-04,3.05781250e+00,5.49168750e-01,-3.54062500e-01,3.10937500e-03,-7.37265625e+00,6.83777344e+00,,1.19703040e-04,5.05161751e-03,,1.19703040e-04,-2.44768845e+02
1.20703040e-04,3.11406250e+00,5.31537500e-01,8.47187500e-02,3.14843750e-03,-6.92734375e+00,6.83917969e+00,,1.20703040e-04,5.08966949e-03,,1.20703040e-04,-2.49854065e+02
1.21703040e-04,3.17031250e+00,5.22457813e-01,2.85500000e-01,3.17968750e-03,-6.58906250e+00,6.83964844e+00,,1.21703040e-04,5.12678036e-03,,1.21703040e-04,-2.56634094e+02
1.22703040e-04,3.16093750e+00,5.14698437e-01,-8.02968750e-02,3.08593750e-03,-6.32421875e+00,6.83964844e+00,,1.22703040e-04,5.16329892e-03,,1.22703040e-04,-2.56211395e+02
1.23703040e-04,3.07031250e+00,5.66942188e-01,-4.33843750e-01,3.04687500e-03,-6.07421875e+00,6.83964844e+00,,1.23703040e-04,5.20138349e-03,,1.23703040e-04,-2.45506149e+02
1.24703040e-04,3.01093750e+00,5.28856250e-01,-4.05484375e-01,3.14062500e-03,-5.81718750e+00,6.83941406e+00,,1.24703040e-04,5.23996679e-03,,1.24703040e-04,-2.37160767e+02
1.25703040e-04,3.01250000e+00,5.33304688e-01,-5.57656250e-02,3.20312500e-03,-5.48671875e+00,6.83941406e+00,,1.25703040e-04,5.27736545e-03,,1.25703040e-04,-2.36099564e+02
1.26703040e-04,3.07500000e+00,5.27271875e-01,1.97859375e-01,3.23437500e-03,-5.11484375e+00,6.83882813e+00,,1.26703040e-04,5.31470822e-03,,1.26703040e-04,-2.42919403e+02
1.27703040e-04,3.11562500e+00,5.23432813e-01,-2.49687500e-02,3.25781250e-03,-4.83828125e+00,6.83917969e+00,,1.27703040e-04,5.35170361e-03,,1.27703040e-04,-2.47565704e+02
1.28703040e-04,3.09531250e+00,5.30684375e-01,-3.80859375e-01,3.21875000e-03,-4.67265625e+00,6.83941406e+00,,1.28703040e-04,5.38881868e-03,,1.28703040e-04,-2.44396179e+02
1.29703040e-04,3.02343750e+00,5.23128125e-01,-4.32390625e-01,3.24218750e-03,-4.51406250e+00,6.83964844e+00,,1.29703040e-04,5.42592350e-03,,1.29703040e-04,-2.34831268e+02
1.30703040e-04,2.99765625e+00,5.58796875e-01,-1.59125000e-01,3.33593750e-03,-4.31406250e+00,6.83964844e+00,,1.30703040e-04,5.46401786e-03,,1.30703040e-04,-2.30605896e+02
1.31703040e-04,3.03906250e+00,5.31273438e-01,1.11375000e-01,3.46875000e-03,-4.09609375e+00,6.83941406e+00,,1.31703040e-04,5.50239906e-03,,1.31703040e-04,-2.34748062e+02
1.32703040e-04,3.10000000e+00,5.14454688e-01,4.75000000e-03,3.48437500e-03,-3.95078125e+00,6.83578125e+00,,1.32703040e-04,5.53921936e-03,,1.32703040e-04,-2.41337982e+02
1.33703040e-04,3.11796875e+00,5.56867187e-01,-2.88515625e-01,3.65625000e-03,-4.01484375e+00,6.81820313e+00,,1.33703040e-04,5.57694072e-03,,1.33703040e-04,-2.42438461e+02
1.34703040e-04,3.05000000e+00,5.79718750e-01,-3.62703125e-01,3.63281250e-03,-3.91718750e+00,6.81960938e+00,,1.34703040e-04,5.61696012e-03,,1.34703040e-04,-2.33705658e+02
1.35703040e-04,3.00312500e+00,4.61398438e-01,-1.61687500e-01,3.50000000e-03,-3.56562500e+00,6.83625000e+00,,1.35703040e-04,5.65361790e-03,,1.35703040e-04,-2.27483551e+02
1.36703040e-04,3.03828125e+00,4.88921875e-01,2.22500000e-02,3.57812500e-03,-3.31171875e+00,6.83964844e+00,,1.36703040e-04,5.68707893e-03,,1.36703040e-04,-2.30738403e+02
1.37703040e-04,3.13046875e+00,5.08401563e-01,-4.18906250e-02,3.63281250e-03,-3.42890625e+00,6.83941406e+00,,1.37703040e-04,5.72219491e-03,,1.37703040e-04,-2.40190201e+02
1.38703040e-04,3.12890625e+00,5.68851563e-01,-2.66750000e-01,3.59375000e-03,-3.61562500e+00,6.83812500e+00,,1.38703040e-04,5.76012488e-03,,1.38703040e-04,-2.39211243e+02
1.39703040e-04,3.04609375e+00,5.52540625e-01,-3.24906250e-01,3.48437500e-03,-3.79531250e+00,6.81117188e+00,,1.39703040e-04,5.79960877e-03,,1.39703040e-04,-2.29105957e+02
1.40703040e-04,3.02421875e+00,5.51646875e-01,-1.59203125e-01,3.48437500e-03,-3.98515625e+00,6.77742188e+00,,1.40703040e-04,5.83848683e-03,,1.40703040e-04,-2.25567917e+02
1.41703040e-04,3.04453125e+00,5.38728125e-01,1.43750000e-02,3.46093750e-03,-3.70312500e+00,6.81046875e+00,,1.41703040e-04,5.87687921e-03,,1.41703040e-04,-2.27278214e+02
1.42703040e-04,3.12343750e+00,5.30054688e-01,2.81562500e-02,3.33593750e-03,-3.47656250e+00,6.83109375e+00,,1.42703040e-04,5.91451069e-03,,1.42703040e-04,-2.35525604e+02
1.43703040e-04,3.20390625e+00,4.85285938e-01,-1.50140625e-01,3.21875000e-03,-3.82187500e+00,6.83296875e+00,,1.43703040e-04,5.95026137e-03,,1.43703040e-04,-2.43498077e+02
1.44703040e-04,3.12734375e+00,5.63976563e-01,-3.22687500e-01,3.14062500e-03,-4.06328125e+00,6.83296875e+00,,1.44703040e-04,5.98720601e-03,,1.44703040e-04,-2.34352051e+02
1.45703040e-04,3.00546875e+00,5.30562500e-01,-2.63906250e-01,3.23437500e-03,-4.18750000e+00,6.83203125e+00,,1.45703040e-04,6.02574460e-03,,1.45703040e-04,-2.20233124e+02
1.46703040e-04,2.98671875e+00,5.38281250e-01,-1.09546875e-01,3.28125000e-03,-4.15234375e+00,6.83402344e+00,,1.46703040e-04,6.06337842e-03,,1.46703040e-04,-2.17310486e+02
1.47703040e-04,3.11250000e+00,4.94751563e-01,-4.26093750e-02,3.23437500e-03,-4.08671875e+00,6.83378906e+00,,1.47703040e-04,6.09975122e-03,,1.47703040e-04,-2.29874405e+02
1.48703040e-04,3.23515625e+00,4.91420313e-01,-1.78171875e-01,3.17968750e-03,-3.92890625e+00,6.82734375e+00,,1.48703040e-04,6.13447418e-03,,1.48703040e-04,-2.41934326e+02
1.49703040e-04,3.28828125e+00,5.38646875e-01,-3.00312500e-01,3.16406250e-03,-4.12421875e+00,6.81820313e+00,,1.49703040e-04,6.17074315e-03,,1.49703040e-04,-2.46143143e+02
1.50703040e-04,3.21093750e+00,5.03770313e-01,-2.73734375e-01,3.21875000e-03,-4.55625000e+00,6.80871094e+00,,1.50703040e-04,6.20744610e-03,,1.50703040e-04,-2.36648315e+02
1.51703040e-04,3.11640625e+00,5.26723438e-01,-1.32656250e-01,3.27343750e-03,-4.84687500e+00,6.79851563e+00,,1.51703040e-04,6.24372996e-03,,1.51703040e-04,-2.25825897e+02
1.52703040e-04,3.10078125e+00,5.36960938e-01,-9.77343750e-02,3.17968750e-03,-4.78750000e+00,6.78972656e+00,,1.52703040e-04,6.28118217e-03,,1.52703040e-04,-2.23604553e+02
1.53703040e-04,3.24296875e+00,5.17460937e-01,-2.11093750e-01,3.14843750e-03,-4.77968750e+00,6.78351563e+00,,1.53703040e-04,6.31830841e-03,,1.53703040e-04,-2.37444641e+02
1.54703040e-04,3.38046875e+00,5.14048438e-01,-3.05343750e-01,3.28125000e-03,-4.94921875e+00,6.77519531e+00,,1.54703040e-04,6.35462813e-03,,1.54703040e-04,-2.50251343e+02
1.55703040e-04,3.37890625e+00,4.94121875e-01,-2.36468750e-01,3.21875000e-03,-5.21484375e+00,6.76781250e+00,,1.55703040e-04,6.39012549e-03,,1.55703040e-04,-2.48654480e+02
1.56703040e-04,3.26796875e+00,5.59081250e-01,-1.16906250e-01,3.12500000e-03,-5.50078125e+00,6.76148438e+00,,1.56703040e-04,6.42720936e-03,,1.56703040e-04,-2.36281158e+02
1.57703040e-04,3.22812500e+00,5.30887500e-01,-1.30937500e-01,3.04687500e-03,-5.82656250e+00,6.75398438e+00,,1.57703040e-04,6.46558683e-03,,1.57703040e-04,-2.31516785e+02
1.58703040e-04,3.29218750e+00,5.11021875e-01,-2.58484375e-01,2.97656250e-03,-6.03046875e+00,6.74753906e+00,,1.58703040e-04,6.50227210e-03,,1.58703040e-04,-2.37089203e+02
1.59703040e-04,3.42031250e+00,5.21340625e-01,-3.22781250e-01,2.99218750e-03,-6.08359375e+00,6.74039063e+00,,1.59703040e-04,6.53862162e-03,,1.59703040e-04,-2.48757599e+02
1.60703040e-04,3.49765625e+00,5.06837500e-01,-2.40296875e-01,3.07031250e-03,-6.22500000e+00,6.73382813e+00,,1.60703040e-04,6.57482399e-03,,1.60703040e-04,-2.55239044e+02
1.61703040e-04,3.48046875e+00,5.19857813e-01,-1.32234375e-01,3.03125000e-03,-6.60000000e+00,6.72691406e+00,,1.61703040e-04,6.61097374e-03,,1.61703040e-04,-2.52479919e+02
1.62703040e-04,3.40625000e+00,5.00317187e-01,-1.38265625e-01,2.97656250e-03,-7.01015625e+00,6.71988281e+00,,1.62703040e-04,6.64689438e-03,,1.62703040e-04,-2.44111664e+02
1.63703040e-04,3.38984375e+00,5.59650000e-01,-2.58843750e-01,2.96093750e-03,-7.27812500e+00,6.71085938e+00,,1.63703040e-04,6.68421527e-03,,1.63703040e-04,-2.41367950e+02
1.64703040e-04,3.45234375e+00,5.46954687e-01,-3.42734375e-01,2.86718750e-03,-7.47968750e+00,6.70218750e+00,,1.64703040e-04,6.72317902e-03,,1.64703040e-04,-2.46217072e+02
1.65703040e-04,3.55078125e+00,4.89653125e-01,-2.87203125e-01,2.77343750e-03,-7.70156250e+00,6.69644531e+00,,1.65703040e-04,6.75967755e-03,,1.65703040e-04,-2.54695953e+02
1.66703040e-04,3.59531250e+00,4.98082813e-01,-1.60000000e-01,2.78906250e-03,-7.93437500e+00,6.69093750e+00,,1.66703040e-04,6.79445593e-03,,1.66703040e-04,-2.58101715e+02
1.67703040e-04,3.57265625e+00,5.16343750e-01,-1.31281250e-01,2.80468750e-03,-8.21484375e+00,6.68449219e+00,,1.67703040e-04,6.83017401e-03,,1.67703040e-04,-2.54994095e+02
1.68703040e-04,3.55390625e+00,5.46792188e-01,-2.25421875e-01,2.78906250e-03,-8.55937500e+00,6.67675781e+00,,1.68703040e-04,6.86760712e-03,,1.68703040e-04,-2.52115845e+02
1.69703040e-04,3.56718750e+00,5.17643750e-01,-3.37406250e-01,2.71875000e-03,-8.81640625e+00,6.66855469e+00,,1.69703040e-04,6.90508541e-03,,1.69703040e-04,-2.51993561e+02
1.70703040e-04,3.64140625e+00,5.14515625e-01,-3.37671875e-01,2.65625000e-03,-9.05625000e+00,6.65988281e+00,,1.70703040e-04,6.94142748e-03,,1.70703040e-04,-2.57856018e+02
