Time,r,z,a
7.522,-13.063632655690954,37.883272035395386,44.92755562396268
7.523000000000001,-13.223353592115444,37.96607012471673,44.797020496771374
7.523999999999999,-13.454221145754152,38.014276718371825,44.67505361367725
7.5249999999999995,-13.672622541554222,37.9989718803854,44.616061718424035
7.526000000000001,-13.85720648914653,37.92004677949396,44.627334501647596
7.527,-13.966620914203073,37.802329809537206,44.70009133025138
7.528,-13.977093037102822,37.7090701320362,44.78391988282979
7.529000000000001,-13.944153855399989,37.677640591674354,44.82483320136115
7.529999999999999,-13.906783104583717,37.70656468931292,44.810652692693864
7.531000000000001,-13.89149850399247,37.7685710672533,44.75774992438186
7.532,-13.88931275425273,37.80413328866317,44.72512566757709
7.5329999999999995,-13.886810282679402,37.79576897853518,44.733839858934495
7.534000000000001,-13.92025694084649,37.76668576451323,44.74958252471571
7.534999999999999,-13.970249062854949,37.74785311656568,44.74992827598916
7.5360000000000005,-13.98813593455207,37.750857989896815,44.74089884390285
7.537,-13.97132322982963,37.76359444850724,44.73479245721309
7.537999999999999,-13.979982567118402,37.787033884785814,44.7098046370226
7.539,-14.050812901836052,37.8118825604117,44.661881477134195
7.540000000000001,-14.152440039967667,37.821938872359055,44.61695133909099
7.541,-14.244749720999367,37.815504418655344,44.59052995829748
7.542,-14.267278732683435,37.79252751848739,44.60407967787208
7.543000000000001,-14.217859329408148,37.74071037651789,44.67000193856881
7.544,-14.119628238919656,37.688166801167284,44.753735348011425
7.545000000000001,-14.007532547844544,37.644959042886086,44.83342298104685
7.545999999999999,-13.942080366243797,37.601276199196406,44.89716248509272
7.547,-13.949853870228424,37.585649199217634,44.90911015296148
7.548,-14.03188509655295,37.61440253500382,44.85355461029997
7.5489999999999995,-14.149996200084724,37.674263954597336,44.75608670888125
7.550000000000001,-14.221684086999032,37.73627618758586,44.67280274087771
7.551,-14.20681054817026,37.76339275798116,44.65266677281948
7.552,-14.10976198452623,37.730967413106356,44.71710927467003
7.553,-13.889210133604577,37.679995447151214,44.84166070374971
7.554000000000001,-13.588736379482256,37.673019513220495,44.95115288008209
7.555,-13.38057857847425,37.74089896916229,44.95733103182008
7.556,-13.34895083779678,37.84922648184633,44.86574488365316
7.5569999999999995,-13.45172078278811,37.95060458073728,44.73590706272435
7.558,-13.494252411469738,38.057313387107484,44.62111999585715
7.559000000000001,-13.32877139252712,38.13601388646839,44.6018354131879
7.559999999999999,-13.07845731264503,38.12226360180056,44.69673675986216
7.561,-12.935455791448927,38.036835675518525,44.82380201239883
7.562,-12.98079393610492,37.94184213698336,44.899072380312894
7.563,-13.145393295832037,37.90186155165135,44.88326441517639
7.564,-13.35961957772756,37.930070786821524,44.78595139562676
7.565,-13.580579320137925,37.965309266251666,44.678828856881
7.566,-13.752529813798253,37.951549496672605,44.63352646715593
7.567,-13.863757727849762,37.882037833963665,44.660781257064876
7.5680000000000005,-13.905043304161987,37.806053376009395,44.717896018699676
7.568999999999999,-13.880556274363695,37.782027074961235,44.74889551355291
7.57,-13.842827118457436,37.805795350946795,44.73957247185307
7.571,-13.828706699642455,37.829940329396415,44.721748867280375
7.572,-13.846096867336232,37.84300441491002,44.70350658423791
7.573,-13.879149697301024,37.83535720637186,44.69931698775012
7.573999999999999,-13.906708012548073,37.81676646871421,44.70726673585501
7.575,-13.909332279615592,37.80024804781629,44.721863536886474
7.5760000000000005,-13.877761976509532,37.7802876495306,44.75149179959675
7.577,-13.83112458207602,37.75659805489564,44.78979353592105
7.578,-13.82768641292141,37.73610840597923,44.810215363081284
7.579000000000001,-13.879095109672463,37.754536473650234,44.775202854414296
7.58,-13.94573074201619,37.80285776560747,44.70683108546109
7.581,-13.992504572112875,37.844491465327415,44.65157105326356
7.581999999999999,-14.029671105737519,37.86543390227357,44.61902977957792
7.582999999999999,-14.077916569855748,37.87087022443395,44.59714680243811
7.5840000000000005,-14.091920563764937,37.87395465943565,44.589374333964486
7.585,-14.004132440530357,37.865737356870184,44.62761103190215
7.586,-13.832199063733338,37.84893108213857,44.70271330474941
7.587000000000001,-13.75065291965586,37.8429415536115,44.736260964151676
7.587999999999999,-13.827678212991001,37.87109706647821,44.68344412303253
7.589,-13.958789815768428,37.920647685674155,44.59179125447621
7.590000000000001,-14.080117851149051,37.93660585585592,44.53475834046202
7.590999999999999,-14.19399768452733,37.90117709242483,44.528172820346796
7.592,-14.282508041446778,37.85344950385402,44.541704493456244
7.593000000000001,-14.346604089410848,37.81747763286891,44.55266803099566
7.594,-14.443032704527845,37.80317472527198,44.53172584587399
7.595,-14.545992712605576,37.82112565302837,44.47811147469389
7.595999999999999,-14.620086369680312,37.86260960135103,44.41275900875706
7.5969999999999995,-14.706663576241594,37.911612747649514,44.33581016825133
7.598000000000001,-14.79021535712248,37.93638701472106,44.28243708126973
7.599,-14.804563136857734,37.922459499686454,44.290197443630774
7.6,-14.717223623217784,37.9014958259081,44.34142086819648
7.601,-14.548155426562442,37.91188701180815,44.39261147141415
7.601999999999999,-14.360163843554442,37.94258443209081,44.43087357361428
7.603000000000001,-14.1951972458789,37.952358178917216,44.47981840872092
7.604,-14.11940944299972,37.93833874887097,44.51944577895265
7.6049999999999995,-14.17438972683879,37.89573946630629,44.54013848483318
7.606,-14.288753676878832,37.84007452067826,44.55201214684465
7.606999999999999,-14.387203726613482,37.83353894108726,44.523237532161154
7.6080000000000005,-14.424961224581873,37.87673122563073,44.46944023740407
7.609,-14.403781537587134,37.93137838313157,44.4258901683988
7.609999999999999,-14.38122837167156,37.96566141762942,44.401832844865446
7.611,-14.397526983938508,37.933544883501646,44.426084602519914
7.612000000000001,-14.426480314879843,37.85219293331137,44.49182990881663
7.6129999999999995,-14.434906160622015,37.81347296359168,44.52500459006521
7.614,-14.403437196187651,37.837327562387465,44.513923873411386
7.615,-14.296683749525762,37.87389639992149,44.51756930783503
7.616,-14.154388345913324,37.89372202059596,44.5490311856301
7.617000000000001,-14.075560317318784,37.865134515548,44.60334407247274
7.618,-14.10486187795756,37.80103204024359,44.653189073933206
7.619,-14.182474688052038,37.74756590202616,44.67604533524713
7.62,-14.244371223798037,37.73153196561585,44.669234869225996
7.6209999999999996,-14.31567120133593,37.74806777805799,44.62853652737347
7.622,-14.388835034390393,37.77565348442064,44.576757059558894
7.623,-14.434245042506971,37.79482842670839,44.542658444338414
7.624,-14.424230240137147,37.78604593457987,44.554435528841154
7.625,-14.371607693201577,37.77129171317856,44.58696268072242
7.626000000000001,-14.310911336251792,37.76199729867379,44.61719891761956
7.626999999999999,-14.244540205593797,37.7507580401072,44.65118764732354
7.628,-14.157886385692148,37.73724546586118,44.69434974769881
7.6290000000000004,-14.05894850590799,37.74084605213318,44.725622365794536
7.63,-13.999437391033808,37.77170303835307,44.71742563237789
7.631,-13.953633829469677,37.80258148139456,44.70435428356563
7.631999999999999,-13.909748339662004,37.796124337519885,44.725589839080286
7.633,-13.911370122644337,37.744034268491085,44.77390969097008
7.634,-13.928896224316883,37.693999678113286,44.81478180025155
7.635,-13.903892646990961,37.68225023273919,44.83446485677276
7.635999999999999,-13.826690428731034,37.70007372756871,44.844391085726535
7.6370000000000005,-13.758125085447475,37.732677904979624,44.837318469159
7.638,-13.771189648455287,37.7760179317315,44.792125210200155
7.639,-13.888770536674146,37.81185340536326,44.718066022482624
7.640000000000001,-14.07327869705032,37.82642789339401,44.64041848013056
7.640999999999999,-14.243752354363899,37.80085791782358,44.604587631069634
7.642,-14.353818412659193,37.740303621214345,44.622250923992326
7.643000000000001,-14.40351191968292,37.690440005236084,44.65114099000136
7.644,-14.400405712905783,37.6864231279149,44.65600202170676
7.645,-14.329012511490143,37.72069699778752,44.64939180689667
7.645999999999999,-14.193040185307721,37.75433189877988,44.66599490721275
7.647,-14.030755473527051,37.78018593269967,44.698578830675615
7.648000000000001,-13.881095914300344,37.795003910632474,44.736528411142565
7.648999999999999,-13.80139206025019,37.76869292434419,44.788651004795376
7.6499999999999995,-13.857432904486537,37.729226616261336,44.80643101485576
7.651000000000001,-13.984723263016939,37.70478303624711,44.78528691444343
7.652,-14.068128849898452,37.68914893721485,44.770853887400136
7.6530000000000005,-14.087659962921785,37.676859215898574,44.775531282494846
7.654,-14.08715646403423,37.64446146493985,44.80605199501394
7.654999999999999,-14.112613526867163,37.61258537393386,44.82696875925122
7.656000000000001,-14.160915542022874,37.61159019423611,44.810906380866676
7.657,-14.200632035529619,37.63736745159334,44.772778136008846
7.6579999999999995,-14.190104159184337,37.668051279582244,44.747780890369064
7.659,-14.147440416274549,37.6851024435039,44.74683842839892
7.659999999999999,-14.117044415048575,37.68094686057016,44.76140286583581
7.6610000000000005,-14.091786800151413,37.665871861753516,44.78437668856845
7.662000000000001,-14.040517896940857,37.656658231754335,44.81094611716434
7.662999999999999,-13.943472628292545,37.6454437056479,44.85526359868521
7.664,-13.819862943047019,37.631660210046114,44.91096830891307
7.665000000000001,-13.752454533485453,37.620746473454574,44.94440649652624
7.666,-13.786700472029576,37.61879388929308,44.934469133798125
7.667,-13.85947534276437,37.627293730464984,44.90139291377588
7.668,-13.919422126377768,37.63611101148198,44.87236408158475
7.669,-13.940894799831906,37.63354846745777,44.86731359511958
7.670000000000001,-13.917560215755888,37.61263036457242,44.89503216182381
7.670999999999999,-13.884779845789318,37.59130713137215,44.92639917338114
7.672,-13.859685128449259,37.59508330703846,44.93154406864523
7.673,-13.834545447715138,37.63505059871252,44.90272227055125
7.6739999999999995,-13.800151027462181,37.68150673563203,44.87095667414625
7.675000000000001,-13.777205386865505,37.69869415892154,44.862699024974525
7.676,-13.779076195040258,37.68070426693489,44.87895296928394
7.677,-13.757930019743887,37.64082688601236,44.92366674593444
7.678,-13.709399445713377,37.586157147779055,44.99166533958619
7.679000000000001,-13.684046968290543,37.517293572243496,45.06504715895755
7.68,-13.694733974524551,37.48008075340952,45.09633861517097
7.681,-13.71284842210491,37.50785279961834,45.064035838789835
7.6819999999999995,-13.731949922159549,37.57587341209761,44.99359162150792
7.683,-13.767730221233997,37.654330342231,44.907619315304586
7.684000000000001,-13.78318612184341,37.700251195869946,44.85918336778548
7.684999999999999,-13.745848776264628,37.68816893184381,44.88333967021765
7.686,-13.665514906244358,37.64626509610774,44.95018635075556
7.687,-13.57094180223594,37.61703373031551,45.00985511319858
7.688,-13.484225949089483,37.61435128130366,45.0417246148009
7.689,-13.407800717925879,37.620042718711126,45.06208900994866
7.69,-13.342290389696668,37.60473187573803,45.09846403596548
7.691,-13.303897393575394,37.56721920836446,45.14664826005107
7.692,-13.32053814083567,37.52622378596814,45.17972616874641
7.693000000000001,-13.36801917890112,37.51052918180142,45.17860203023701
7.693999999999999,-13.397908159452927,37.53691980610278,45.14370449252808
7.695,-13.409795746793204,37.57325490187566,45.10548777222566
7.696,-13.449803250434043,37.593317864924046,45.073132409759424
7.697,-13.532867132567741,37.58445171012358,45.053416877305466
7.698,-13.623901835994003,37.550000308689,45.05487233191831
7.698999999999999,-13.70175365979522,37.49613213622316,45.078852990791724
7.7,-13.74691326194544,37.457339446222285,45.09975059450165
7.7010000000000005,-13.715308223616773,37.47658544462688,45.09255537800962
7.702,-13.61429482033594,37.53164624960177,45.0754023982674
7.702999999999999,-13.523044196944278,37.60883356199453,45.033800703015125
7.704000000000001,-13.464384925508218,37.678460458463434,44.98805123538413
7.705,-13.415419060344318,37.693825896139934,44.990026502718614
7.706,-13.34016181101919,37.6580405269619,45.04893075930909
7.707,-13.234579142739692,37.60405172212099,45.13499290097403
7.707999999999999,-13.15272157468608,37.58375126719829,45.1812551160155
7.7090000000000005,-13.118332135248108,37.61732745309203,45.160899072345586
7.71,-13.14468121236156,37.67519482629849,45.09758216130056
7.711,-13.192728851001,37.71399725362858,45.04510438778825
7.712,-13.21419386022215,37.70259191394587,45.04877528278928
7.712999999999999,-13.212541911546776,37.65645380353962,45.09286057830637
7.714,-13.207792198501828,37.61894629518117,45.129824490999155
7.715000000000001,-13.212002904920077,37.6069947627991,45.13970552230183
7.716,-13.221375552400595,37.61928748113597,45.12500078889067
7.717,-13.219711984132019,37.63896674694895,45.10698553980493
7.718000000000001,-13.201517811692478,37.63857570734359,45.1133800152248
7.719,-13.155835038591414,37.628911564363335,45.137599406441836
7.720000000000001,-13.076251829945576,37.62955492552445,45.16318579739067
7.720999999999999,-13.009151615085505,37.64461985516482,45.17092230814087
7.7219999999999995,-13.008185549232275,37.65267175963374,45.1636274000509
7.723000000000001,-13.067188407821861,37.627192229443715,45.16839184821904
7.723999999999999,-13.134142259125712,37.58580074902722,45.185453527278156
7.7250000000000005,-13.157867299077092,37.55616948705334,45.20558659308573
7.726,-13.143455605698266,37.54810819622846,45.217958142213966
7.726999999999999,-13.16403411141011,37.571587955360904,45.18899630034694
7.728000000000001,-13.184604966880919,37.61067102282824,45.14530914785421
7.729000000000001,-13.190413596010075,37.64571822901292,45.11031321491678
7.7299999999999995,-13.17625648084478,37.693866736181505,45.069543899749725
7.731,-13.0680481688482,37.72996544865184,45.07101083548698
7.731999999999999,-12.923597550280821,37.71878553507663,45.12862987201555
7.733,-12.812193749323043,37.69036536080708,45.191509075307586
7.734,-12.733024616389603,37.6879359122144,45.21922035448823
7.734999999999999,-12.671242663159653,37.72340914886647,45.205327134885756
7.736,-12.633435429517649,37.773653046367876,45.169703048820125
7.737000000000001,-12.64365070644954,37.80423248458475,45.137462487502944
7.7379999999999995,-12.692030309484045,37.79371187960445,45.132064374795924
7.739,-12.74765969143998,37.72449310855089,45.179901960117334
7.74,-12.797446315859919,37.61634551042081,45.266335661473754
7.741,-12.849465734089566,37.50797563992872,45.35208698737059
7.742,-12.95540664223676,37.43531177880726,45.38630124259768
7.743,-13.076283836902913,37.44374983676463,45.33863843964179
7.744,-13.119800337614384,37.521734841953425,45.250663572221384
7.745,-13.10147850601823,37.619046068973184,45.164822503430656
7.7459999999999996,-13.036678277449255,37.714785829221995,45.095613641432834
7.747,-12.944691398187071,37.81145093252945,45.034128847010216
7.748,-12.858678588296959,37.90304656061224,44.975175782858635
7.749,-12.813696495183462,37.96550808791576,44.93042772571344
7.75,-12.824844547851562,37.97427872070386,44.9185518969903
7.751000000000001,-12.82003539029919,37.94926437603392,44.94378981867305
7.752,-12.722893942429444,37.909063489093114,45.01288801513167
7.753,-12.566421232972269,37.857065723617694,45.111751507407526
7.7540000000000004,-12.393856740956332,37.814984770050806,45.20576978914502
7.755,-12.280055138515362,37.75688519011338,45.29632090769949
7.756,-12.341152447632625,37.68296961439264,45.34763257137163
7.756999999999999,-12.563807409335082,37.59564132301157,45.360606675840785
7.758,-12.85832527913998,37.49403784171922,45.36239913087015
7.759,-13.103620880340067,37.4371581112598,45.335838750540184
7.76,-13.2361107703401,37.45845742011985,45.2717901155911
7.760999999999999,-13.322949512233846,37.55943552513331,45.14762013791174
7.7620000000000005,-13.41721919133547,37.70818251101182,44.97589727286671
7.763,-13.518023851930087,37.86898301274253,44.79058762825881
7.764,-13.613536690560137,37.98623407626534,44.6480191251774
7.765000000000001,-13.665330875987463,38.01832222357244,44.600320636846654
7.765999999999999,-13.653326072178567,37.95268699592307,44.66614619152121
7.767,-13.662305905138899,37.826763530059516,44.78156340924434
7.768000000000001,-13.734245358434562,37.76311912658605,44.81688586315876
7.769,-13.792154195400357,37.82774375983674,44.736347466858305
7.77,-13.770980645527658,37.931108598572315,44.64645111695647
7.770999999999999,-13.69557880598014,37.98268396791472,44.62360639882137
7.772,-13.717707312049491,37.99201852953121,44.607315441440406
7.773000000000001,-13.86008431896123,37.97867520132085,44.57127620891134
7.774,-14.064065267576755,37.915136743921245,44.560470747535824
7.7749999999999995,-14.281512549980757,37.84236964071949,44.55242231307163
7.776000000000001,-14.45704610661736,37.83197985443129,44.49981627405926
7.776999999999999,-14.608639362901593,37.85878709698468,44.420447211802205
7.7780000000000005,-14.725632689770276,37.876541695578375,44.3616355037396
7.779,-14.791529426523127,37.879046335850624,44.33537785630834
7.779999999999999,-14.797319686624723,37.89702652604294,44.31652313993094
7.781000000000001,-14.756004035869985,37.94776036646447,44.28425154885124
7.781999999999999,-14.70738506555959,38.02547650765518,44.22937283900478
7.783,-14.692102784440227,38.094634768442695,44.17036514528205
7.784,-14.689551969208242,38.11012794256401,44.156826900268044
7.784999999999999,-14.67757881000357,38.08535226054127,44.184250876244086
7.786,-14.659387882859363,38.05808231653054,44.21623751157897
7.787000000000001,-14.622289407871488,38.02913364124693,44.25657902149882
7.787999999999999,-14.606597092186076,37.99986977143197,44.28952491975502
7.789,-14.63216378017364,37.97812569247222,44.300635778884164
7.790000000000001,-14.690410674214625,37.972358529879266,44.285037417445984
7.7909999999999995,-14.779736207482504,37.96474477827612,44.25981776621006
7.792000000000001,-14.900183956588041,37.93530571540704,44.243369844139984
7.793,-15.065277917509244,37.9045293719719,44.21132576753111
7.794,-15.258708880813263,37.88310607458382,44.15935942510721
7.795000000000001,-15.452703138198538,37.863194590291485,44.104920358806375
7.795999999999999,-15.575233282544017,37.822110182171144,44.096456016159664
7.797,-15.62253774882797,37.763565841940064,44.13252404647313
7.798,-15.659223488112964,37.733414664255484,44.146335996935115
7.7989999999999995,-15.687861565129163,37.78805855739738,44.08488824378027
7.8,-15.718974047681098,37.92527131031717,43.94622612873649
7.801000000000001,-15.747107131102721,38.05824207655964,43.81260905378394
7.802,-15.774778248206642,38.12977696783863,43.735929425258945
7.803,-15.810863408514347,38.13089080876116,43.72109212209747
7.804000000000001,-15.81338500721106,38.07533947366474,43.771434400150426
7.805,-15.765622599875758,38.01801189487182,43.84269099661242
7.806,-15.721559022254205,38.00510668743454,43.87147519769881
7.8069999999999995,-15.702919831440004,38.01666024225472,43.86791827286561
7.808,-15.704241334133203,38.035167849811224,43.85030754374936
7.809,-15.724791295793242,38.05103805127702,43.8277938643557
7.81,-15.729105409980425,38.05322798451378,43.82412214609556
7.811,-15.709247475277957,38.04924469373737,43.83538560846915
7.812,-15.665538665185258,38.041690970722065,43.85903071654326
7.812999999999999,-15.577837127437974,38.026868780284474,43.906061775464266
7.814,-15.464221437116088,38.01662563280962,43.958484809142846
7.815,-15.35382157936617,38.02545658063684,43.99176686009372
7.816,-15.228731276152253,38.04171505650196,44.023343953888265
7.817000000000001,-15.139507372462841,38.040504748300286,44.0575442237973
7.8180000000000005,-15.067238788614238,38.012240503578916,44.1104889633656
7.819,-14.955675669764386,37.97505722557897,44.18606603100872
7.82,-14.905780754335462,37.96096941296021,44.21743634017084
7.821,-14.934435515965124,37.98023474715477,44.189026039195014
7.821999999999999,-14.977854708022624,38.01674825033049,44.13914735124043
7.823,-14.992436697595286,38.03683869864838,44.115109681957115
7.823999999999999,-14.90853078522994,38.01770428271109,44.16361758062037
7.825,-14.716577065763701,37.99252660541442,44.256783160927455
7.826000000000001,-14.535936124317942,37.97279185135283,44.340113625387254
7.826999999999999,-14.444188242221903,37.93473052804695,44.40839552059714
7.828,-14.413996580028751,37.870375124591526,44.47928172543876
7.829000000000001,-14.439567266737589,37.78890378750903,44.546293713526644
7.83,-14.493355004560028,37.69407651279427,44.615587865605946
7.8309999999999995,-14.581282814353933,37.60777221673104,44.664428358857975
7.831999999999999,-14.71825880979777,37.56063826539641,44.65859832261464
7.832999999999999,-14.837124807044518,37.555820941431925,44.61955969625006
7.8340000000000005,-14.896206413293374,37.57319954536344,44.58165899516481
7.835,-14.881942767658451,37.58972271432736,44.57155117643172
7.835999999999999,-14.808892393001882,37.61370480832831,44.57607041224753
7.837000000000001,-14.750422136667135,37.65858065859976,44.55567220944148
7.837999999999999,-14.734597652351923,37.738578418580566,44.486932120215215
7.839,-14.77798818165385,37.83805967319765,44.37848237042876
7.84,-14.9105321755513,37.92244389391562,44.251555604596035
7.840999999999999,-15.055457604403632,37.989799396964116,44.13569207854401
7.842,-15.116948723643201,38.04542018547445,44.061312480703975
7.843000000000001,-15.040852532206955,38.07287615390859,44.06381620709549
7.844,-14.81911535909407,38.04351827409328,44.172123950695074
7.845,-14.459646532261807,37.97325199653454,44.366894715881415
7.845999999999999,-14.032606752171375,37.88872844824814,44.596166076891
7.8469999999999995,-13.727199674736468,37.812787234128024,44.772610209913935
7.848000000000001,-13.761539802501172,37.78283785741093,44.78902122186991
7.849,-14.139434170263927,37.80836924830711,44.63421766060316
7.85,-14.620954235640612,37.835617080425514,44.43762553033558
7.851,-15.070069886222727,37.83156822423399,44.277345854174634
7.851999999999999,-15.501587475946573,37.8461945007511,44.102155894679406
7.853000000000001,-15.933858514907499,37.90837244550481,43.87904976000435
7.854,-16.33062980058529,38.00566566067481,43.63431262513869
7.8549999999999995,-16.6031315829291,38.08258058452556,43.455482644072745
7.856,-16.771423653072194,38.152898877961746,43.323575679494716
7.856999999999999,-16.93209696513884,38.249980374292875,43.16990430000603
7.8580000000000005,-17.123443023017096,38.34575545059198,43.004651900012576
7.859,-17.287528557421776,38.40711685167312,42.88153292815909
7.8599999999999985,-17.35923674572664,38.403940845794466,42.85494367210471
7.861,-17.36685947383143,38.3417441410065,42.90846698256032
7.862000000000001,-17.264176511714325,38.27683646607739,43.0099059243914
7.863,-17.0178732688538,38.267510221757476,43.11909326235783
7.864,-16.747643675183166,38.27913689771937,43.217516944235555
7.865,-16.562547568183724,38.28712746523779,43.2840304980489
7.866,-16.47867165889321,38.28763079313113,43.31679845078196
7.867000000000001,-16.441582693528044,38.27709214443673,43.34113030215749
7.868,-16.37818603517678,38.2772722524776,43.36594484207488
7.868999999999999,-16.29725724517966,38.29129956119739,43.384807872593974
7.87,-16.20096092773763,38.32021074326147,43.39579725087797
7.8709999999999996,-16.07666761233346,38.34759166259099,43.41878996664155
7.872000000000001,-15.957970024251926,38.34819887842217,43.463977507301664
7.873,-15.863228179365565,38.32964517552036,43.517428870043396
7.873999999999999,-15.794659154016168,38.31055384814229,43.561252505137695
7.875,-15.7358582606178,38.28024821679284,43.61166059458866
7.876000000000001,-15.704274681516916,38.22892682174749,43.6711349149888
7.877000000000001,-15.730397790046196,38.17746433986182,43.70878788344291
7.877999999999999,-15.776528255863479,38.15587408629866,43.711144710739
7.8790000000000004,-15.79127776917292,38.16838532175806,43.69394606533601
7.88,-15.792501198664336,38.186523064641094,43.6767179682424
7.881000000000001,-15.796086389194025,38.19384813733323,43.66857877168324
7.882,-15.795562150171873,38.19114312793571,43.67127878752582
7.882999999999999,-15.79370286518317,38.173987294590205,43.687842513840685
7.884,-15.754458460532257,38.14142879849432,43.73292411406827
7.885,-15.664218751753362,38.08842246356197,43.81631785687985
7.886000000000001,-15.528082479049573,38.01693590053887,43.93409247633936
7.887,-15.358224290045657,37.94003379094585,44.06931203361638
7.887999999999999,-15.186907621819945,37.891021247971835,44.17878426200481
7.889,-15.042095587617894,37.88970690747879,44.233659359691366
7.8900000000000015,-14.93371627726365,37.900364162409936,44.26360981268594
7.891,-14.867133323525652,37.88560952147247,44.30170688993245
7.8919999999999995,-14.868864071298027,37.848342143883414,44.33576360226103
7.893000000000001,-14.880069019935055,37.81751934306435,44.360349124271785
7.894,-14.842224621308588,37.80283171621166,44.38786243653756
7.895000000000001,-14.792545686056204,37.80162191851164,44.407118511441446
7.896,-14.766511864381739,37.806308666917126,44.4122327830276
7.896999999999999,-14.763699191157407,37.8036251299371,44.415755683125084
7.898000000000001,-14.754520518560117,37.79792448829167,44.42440423906002
7.899,-14.748904690076841,37.784800857661466,44.4386715526956
7.9,-14.77891892596642,37.7545888785833,44.45588296668512
7.901,-14.839372132798587,37.71627878047923,44.46946027570683
7.901999999999999,-14.867998771283265,37.67850152132722,44.4941132135644
7.9030000000000005,-14.840652756914512,37.66241190230552,44.519112601744524
7.904000000000002,-14.76469708546085,37.668518729764074,44.541211296925816
7.905,-14.635831695010069,37.673206860012726,44.58369036487904
7.906,-14.549740195071447,37.65417968782012,44.632535530371456
7.906999999999999,-14.558305715104481,37.619556155803764,44.66173936999618
7.908,-14.605492681894331,37.61002940271351,44.65356610363385
7.909000000000001,-14.699067949534017,37.65952474825033,44.57349380852833
7.909999999999998,-14.83673483632701,37.758325383228666,44.431294864769846
7.911,-14.914052307220645,37.84907365842002,44.31853821427974
7.912000000000001,-14.88187021353855,37.89394665226802,44.288561141399825
7.913,-14.77653757507269,37.89269804420316,44.328110103208964
7.914000000000001,-14.663026847229672,37.881147801417946,44.37998381246692
7.915,-14.595536763902352,37.8868602224242,44.3989671197895
7.9159999999999995,-14.576901224430548,37.89958545342893,44.393785859199255
7.917000000000001,-14.567871828425481,37.90301664760466,44.3938236151441
7.918000000000001,-14.551126084292104,37.88953993799474,44.41240944532597
7.918999999999999,-14.56882916725855,37.884955461718484,44.41033834039563
7.92,-14.61178028521627,37.90907574833161,44.37239673330239
7.920999999999999,-14.634857767819042,37.936242893455926,44.33874587822483
7.922000000000001,-14.601666401696585,37.93297927068311,44.353726147941806
7.923000000000001,-14.541825060525317,37.89259199743133,44.41289361909722
7.923999999999999,-14.524592255278996,37.827633111901086,44.47971363587486
7.925,-14.519834188001933,37.76985317224258,44.535356253887116
7.926000000000001,-14.461933042544363,37.7609170862585,44.56444180523378
7.927,-14.35939356894946,37.800703227844316,44.563811403798866
7.927999999999999,-14.296794155555324,37.84027588468131,44.548982680838364
7.929,-14.330801032726168,37.83328019577585,44.5434931239526
7.93,-14.428843934036793,37.77378120062199,44.56424746013432
7.931000000000001,-14.542192605370238,37.69697979395636,44.595326367391124
7.9319999999999995,-14.617939347052383,37.66238817984251,44.60025205322138
7.932999999999999,-14.62242997739966,37.69863148763742,44.564838636594466
7.934,-14.590672214765455,37.76788593700674,44.51171868516175
7.935,-14.576377277468167,37.826397040306276,44.46227574732418
7.936,-14.560683032665187,37.85448879673564,44.44169860016414
7.936999999999999,-14.532264508745696,37.84768872707264,44.45824061867158
7.937999999999999,-14.510947227454556,37.83267008723355,44.4798998598544
7.939,-14.52563819737992,37.835055197718276,44.472409806952854
7.940000000000001,-14.536417919514314,37.875383046346855,44.430897386825585
7.941,-14.456564365306559,37.93790974711041,44.40101911096602
7.941999999999999,-14.338693121293257,37.959494737723574,44.422649653163816
7.9430000000000005,-14.257691122262452,37.89460899197601,44.511938218870114
7.944,-14.257446303061462,37.784974516232346,44.61461806201397
7.945,-14.341281691474645,37.724789109809905,44.64120822009338
7.946,-14.451490871762534,37.75429587560329,44.574359059141294
7.946999999999999,-14.578736740420947,37.81646559407246,44.470694121732535
7.948,-14.772683431789597,37.83768675934057,44.380759299639195
7.949,-15.015242513436478,37.82972372753014,44.299318125631274
7.95,-15.207367965349585,37.817293466764475,44.23958138604404
7.951,-15.277043346570343,37.79679671239057,44.23253877010775
7.951999999999999,-15.231822608802004,37.77159008120947,44.27284152744102
7.953,-15.130729379112243,37.76980342575751,44.31220057112582
7.954000000000001,-15.01915878410379,37.80340218261832,44.32233601639699
7.955,-14.92126972651675,37.87038902889525,44.29606093445826
7.9559999999999995,-14.849650515183123,37.96106104930297,44.23783278072686
7.956999999999999,-14.756005797208285,38.03867930184909,44.19949963399753
7.958,-14.683888953268943,38.081713727176606,44.18537620912616
7.9590000000000005,-14.658942177992873,38.08506025794011,44.19122152491369
7.96,-14.584304280019126,38.04240400463388,44.25780524095483
7.960999999999999,-14.470754901906473,37.93273371737486,44.400800073100974
7.962000000000001,-14.380166539984218,37.795799493800004,44.561013253381155
7.962999999999999,-14.424702377967712,37.72007765168958,44.61589054166925
7.964,-14.669578112278696,37.73214392849913,44.516531677322654
7.965,-14.9843407929312,37.818332360481335,44.32129879744768
7.965999999999999,-15.263636502888016,37.930715811579404,44.11335424284482
7.9670000000000005,-15.482853363988966,38.012544672703626,43.955240276192704
7.968000000000001,-15.619014244195254,38.03995276850421,43.878331592815876
7.969,-15.702521170547758,38.038612931257376,43.847779587906544
7.97,-15.730629325954947,38.02091833986501,43.85339709772777
7.970999999999999,-15.69236986031233,38.00989389147307,43.8781991460262
