Time,r,z,a
5.917000000000001,-8.008334061344112,18.653774077656823,64.69983493223896
5.917999999999999,-7.931899963251749,18.724273310182966,64.66496992818887
5.919,-7.86171969679931,18.811506047413506,64.61178290377217
5.92,-7.804723781460916,18.88725383216135,64.56370702340087
5.921,-7.763334117995814,18.95093285380074,64.5205661050677
5.922000000000001,-7.732039541411609,19.03342517949274,64.45600551174867
5.922999999999999,-7.6996427212896545,19.15139412020979,64.35876954289995
5.924,-7.663048111581404,19.29007662375045,64.24357057414318
5.925,-7.628206302450979,19.448824273734232,64.10870284009758
5.926,-7.590396533837362,19.640461892981325,63.94384026203872
5.927,-7.56245261349407,19.869955142558354,63.739571808201404
5.928,-7.552439085163742,20.109750470736607,63.51881287893055
5.929,-7.546627075620376,20.319114038111934,63.32471509962824
5.93,-7.523397708601308,20.463393498830577,63.197431651987216
5.931000000000001,-7.463828482629327,20.509082150653658,63.17498714134699
5.9319999999999995,-7.385282769303528,20.431143672145843,63.27503663214972
5.933,-7.314932458888724,20.260657683205935,63.45928305199301
5.934,-7.253993273516962,20.066660954775852,63.66244390080825
5.9350000000000005,-7.19915160649927,19.90391460509042,63.834140686943684
5.936,-7.167000277801565,19.839466340942348,63.90568044056903
5.936999999999999,-7.162646329341511,19.85060714606453,63.89668020176404
5.938000000000001,-7.16979060785506,19.83361088745807,63.91023901995136
5.939,-7.1918896260495595,19.752956763801237,63.97852104855892
5.94,-7.25127092631117,19.595436803263347,64.10593209646687
5.940999999999999,-7.344798479202553,19.38250182327515,64.27254377330975
5.942,-7.459440990211016,19.19840167150409,64.40335253914242
5.9430000000000005,-7.564276692567197,19.108051029970404,64.4491874602081
5.944,-7.654135954742298,19.102327814021674,64.4212555016584
5.945,-7.767299378073255,19.160018133476207,64.32544475680905
5.946,-7.916543091853522,19.283461564715928,64.15477166248712
5.947,-8.068513547544372,19.41775889760638,63.97263041955844
5.9479999999999995,-8.186781694087987,19.517350985325244,63.8351616119794
5.949000000000001,-8.259530688408645,19.58141293947889,63.747904105732175
5.95,-8.241596758594103,19.598875664197998,63.73877133296476
5.951,-8.115115376387678,19.5909080205088,63.79484084850765
5.952000000000001,-7.955123465123627,19.597939180106685,63.849037623490474
5.953,-7.8420392432533985,19.621542524635323,63.86939398552899
5.954,-7.8274563722801,19.641149165335285,63.85658935282911
5.954999999999999,-7.932320162827697,19.67629363595645,63.78495264172189
5.956,-8.103683179005294,19.74867508296761,63.65334104365934
5.957,-8.290855237387325,19.826553086511524,63.50975831081529
5.958,-8.478583243232784,19.912853458181193,63.35726203412733
5.9590000000000005,-8.602143635409714,20.01414889177235,63.215532345585025
5.96,-8.605596853339634,20.096280294028148,63.138692196980685
5.961,-8.50290088065477,20.12313014142896,63.15418369400845
5.962,-8.335549859954122,20.090461378739796,63.24895336131117
5.963,-8.134615618186057,20.009117756747887,63.40053786181146
5.9639999999999995,-7.917924307832765,19.83770951381512,63.640499909897706
5.965,-7.708178826552892,19.57506998736125,63.96195384946098
5.966,-7.549930914864796,19.290277897997534,64.28487803074277
5.9670000000000005,-7.44853746595179,19.026987786646032,64.56701258712117
5.968,-7.420868854472693,18.82921252014368,64.76121202532082
5.968999999999999,-7.495180767591017,18.73814155138976,64.81843208423128
5.970000000000001,-7.63502665122212,18.759334073489935,64.74645100616505
5.971,-7.820228136887898,18.828662325014246,64.61190315251608
5.9719999999999995,-8.007870857635455,18.876412888322125,64.4952454488482
5.973,-8.16470578003211,18.889375611955835,64.42159064737895
5.974,-8.261417032309884,18.864498336534346,64.40581856759422
5.9750000000000005,-8.242847478663963,18.78778138725275,64.48353675674782
5.976,-8.11599446177365,18.68228037032229,64.6309802410899
5.977,-7.9797059036492275,18.56688658059319,64.79096777167828
5.978,-7.957674938139183,18.474839057989914,64.88422836081801
5.979,-8.078895405315892,18.455940969521734,64.85328046453952
5.98,-8.271155237385644,18.483332536370362,64.75041752008256
5.981,-8.44884663223644,18.51698778261817,64.64657655438074
5.982,-8.539248169242436,18.530915476692545,64.59623594284051
5.983,-8.481908124293131,18.523977259207356,64.62647553984385
5.984000000000001,-8.333194115405139,18.508042444588682,64.70246913302707
5.984999999999999,-8.218493477409732,18.50964385410131,64.74782602672255
5.986,-8.191979791642131,18.54675589464831,64.72462855772193
5.987,-8.244425061263893,18.591669537306558,64.66233246472918
5.988,-8.351482913986038,18.629758605384062,64.58394816431242
5.989000000000001,-8.468928434937133,18.652633905484482,64.51479801300178
5.989999999999999,-8.550001798134161,18.652423655436287,64.48133925008807
5.991,-8.581542233524283,18.656133338228912,64.46480635008432
5.992,-8.55417557372373,18.68171357691812,64.45297243112526
5.993,-8.450964401394748,18.733024969762713,64.44896538294496
5.994,-8.273992640103176,18.809391026762235,64.45122521885733
5.995,-8.068096772991293,18.89729710150732,64.45244483445805
5.996,-7.875532924190757,18.983343538762895,64.44783829494563
5.997,-7.720162397929386,19.057401323170925,64.43825268507562
5.998,-7.613852216960309,19.12340613079804,64.41662302669566
5.999,-7.559747472047168,19.183176500262455,64.38097862454802
6.0,-7.5487081007515355,19.22186188934214,64.34902015682317
6.0009999999999994,-7.555403091761757,19.224007818662113,64.34457474436837
6.002000000000001,-7.550204525972327,19.173052445537824,64.39389584459603
6.003,-7.523920326182924,19.06966841029695,64.49971633480585
6.004,-7.475515101794785,18.943660767957205,64.634695943134
6.005,-7.4008267572555395,18.822052276993123,64.77521598115887
6.006,-7.3200166683632,18.7342307300434,64.8864710935247
6.007000000000001,-7.248821440310683,18.702460623296723,64.94189825433443
6.007999999999999,-7.185358601052989,18.7301429823083,64.93890246363776
6.009,-7.120086696911229,18.79568011215859,64.90091481061573
6.01,-7.043003784894116,18.869092721421453,64.85933063566077
6.011,-6.958205393557983,18.953533879180643,64.80957977633483
6.012,-6.887194772099078,19.09368935833488,64.70215713083236
6.013,-6.856241102096559,19.321624720159473,64.49797024983243
6.014,-6.9012729989928125,19.526098738660124,64.29019312116765
6.015,-7.026971353549669,19.616574291593658,64.1628141693457
6.016,-7.222353892454038,19.608768795900687,64.10344024871715
6.0169999999999995,-7.488474727375305,19.48814739638907,64.1226164789281
6.018,-7.794259055358755,19.253668422622223,64.22852383795697
6.019,-8.063736468657916,18.981663507062915,64.3765328974169
6.0200000000000005,-8.228189704550102,18.780567238103178,64.49602936992498
6.021,-8.276065781328544,18.700612805416217,64.54990992403764
6.021999999999999,-8.241106868614914,18.722684170781896,64.54383357080856
6.023,-8.216342249722972,18.82484190975337,64.46021049543619
6.024,-8.262790851998705,18.97045477257738,64.30816907709041
6.025,-8.377643387052494,19.080056815140694,64.16173047516611
6.026,-8.535621293581373,19.1307602302829,64.05142444327029
6.027,-8.670919371513074,19.144820946133905,63.98312554619959
6.0280000000000005,-8.71482233842712,19.175253057387376,63.93727324857505
6.029,-8.648993678591182,19.25935851314653,63.88772911337532
6.029999999999999,-8.545417728278457,19.403463753136542,63.79814702036496
6.031,-8.48387481915111,19.586918694741033,63.65466055783085
6.032,-8.498006928484239,19.728281856702857,63.51928244275631
6.033,-8.572801450809655,19.789529036714434,63.433396553699794
6.034000000000001,-8.650296960869102,19.80619248571314,63.38720521791916
6.035,-8.68911542273304,19.838161222192966,63.34236006608066
6.036,-8.66935286235476,19.899533814020202,63.29403019749286
6.037,-8.605115162472847,19.96352122037102,63.26086049367123
6.038,-8.518950841154759,20.009562319160416,63.25246893005149
6.039,-8.411234721355079,20.036480416635914,63.26961995215078
6.04,-8.28521263693848,20.04980320077993,63.30577595696748
6.0409999999999995,-8.150257114259107,20.03102816976275,63.374349014044455
6.042000000000001,-8.017877406541405,19.959020790784653,63.49072597614459
6.043,-7.892118997915893,19.849052241124998,63.63951271276392
6.044,-7.779719262265879,19.734899983991212,63.78702498050292
6.045,-7.694232302613242,19.620754753068265,63.92453493261351
6.046,-7.648219184184525,19.49837241224888,64.05526836132589
6.047000000000001,-7.649215694345988,19.366229627447755,64.1778639250997
6.047999999999999,-7.66822525629312,19.23494438727982,64.29288131673073
6.049,-7.680043132840443,19.131768173840356,64.38428715809565
6.05,-7.697213592713926,19.07050783339839,64.43470481331305
6.051,-7.723378093519693,19.05300362426547,64.44112074353923
6.0520000000000005,-7.730558742657158,19.06234598282123,64.4297648812063
6.053,-7.6839024393597635,19.07345226613615,64.43695212167775
6.053999999999999,-7.576984102505654,19.06266847246489,64.48668682585063
6.055,-7.4344964850092445,19.019400781605718,64.57919335391084
6.056000000000001,-7.316177554497539,18.955773068511014,64.68134387726833
6.0569999999999995,-7.271145433720651,18.877242950779276,64.77081669119926
6.058,-7.282541118660668,18.792029085774132,64.84619732393998
6.059,-7.3102428321781945,18.70782181795073,64.91462603192049
6.0600000000000005,-7.332335143564103,18.630115125884682,64.97890292063738
6.061,-7.338805993362411,18.564953988788755,65.03714474294682
6.061999999999999,-7.314898594937223,18.51289045590402,65.09435119152062
6.063000000000001,-7.271996842029493,18.47230410460369,65.14784754734526
6.064,-7.241824258848467,18.42997844921885,65.19827976576991
6.065,-7.246990135056928,18.388155334788564,65.23530615886182
6.065999999999999,-7.296026574444464,18.37354302568019,65.23085517551351
6.067,-7.361421545281813,18.40890238606004,65.17379980362283
6.068,-7.4098376072355805,18.486865632497658,65.08342664312894
6.069,-7.421768563536726,18.563030844978652,65.00828264599735
6.07,-7.431900310128898,18.625789065236003,64.9462432316945
6.071,-7.464927621449961,18.690084957426805,64.87428460627254
6.072,-7.497340781277281,18.77194266121214,64.78624354390209
6.0729999999999995,-7.506389820421418,18.864141675244877,64.69724823380247
6.074000000000001,-7.508669823966971,18.950667008587768,64.61598904543737
6.074999999999999,-7.526628178600354,19.038385466534084,64.52781758309004
6.076,-7.546476375553737,19.12387636382553,64.4410128443623
6.077,-7.573780082020078,19.20249610624815,64.35785860330185
6.078,-7.614646056599937,19.268626870230754,64.28134135539968
6.079000000000001,-7.654351983982873,19.31816690721765,64.22066707158717
6.079999999999999,-7.662382333692669,19.340640331924057,64.1968158332304
6.081,-7.616026332603091,19.327300820680065,64.22625661774066
6.082,-7.528392879137197,19.2791328765203,64.30310014004104
6.083,-7.446411939577065,19.20815902137387,64.39897032271779
6.084,-7.407770094436803,19.146551319036387,64.47037542514413
6.085,-7.422068656612164,19.110099313040696,64.49919516463456
6.086,-7.4555997805013865,19.085164114510363,64.51025970479844
6.087,-7.4560684188193695,19.056306079123868,64.53696606933936
6.088000000000001,-7.414058390063739,19.021854399064154,64.58433918310575
6.0889999999999995,-7.354115737816055,19.000995823594906,64.62548502237502
6.09,-7.314728346572684,18.99536497643272,64.64492344961482
6.091,-7.339678185504323,19.00422808610957,64.62767659260133
6.0920000000000005,-7.441891899112669,19.04765884679944,64.55018184476606
6.093,-7.571522660411064,19.102305922106453,64.45186025600222
6.093999999999999,-7.672479911357443,19.13949072750459,64.3799356621174
6.095000000000001,-7.722754613174647,19.14736844667236,64.35387064731177
6.096,-7.7216694757068325,19.132000072122075,64.36852874243473
6.097,-7.695835821783866,19.09953697324267,64.40829774913897
6.097999999999999,-7.667976910976006,19.035417551013772,64.47818255493183
6.099,-7.637291405952263,18.98589873726105,64.53557792457937
6.1000000000000005,-7.620307824809546,18.985982498216366,64.54183237023824
6.101,-7.636447138261714,19.033951659207187,64.49130329200557
6.102,-7.688589719204487,19.13928670856433,64.37412528926629
6.103,-7.762374032866209,19.262581110184737,64.23220084716338
6.104,-7.830100968993537,19.387237017330676,64.09125923565003
6.1049999999999995,-7.876453267745085,19.549166460832705,63.92374735887998
6.106,-7.892076956586654,19.733286222119148,63.74705987838945
6.107,-7.879459328815293,19.949755939516656,63.550556152647346
6.108,-7.871974812056264,20.207564129625393,63.31328435436636
6.109000000000001,-7.9080542533679425,20.43345399100458,63.089651666924325
6.11,-7.996191004550432,20.54141089557608,62.957118333526694
6.111,-8.126889918701943,20.48410893389271,62.96264402052092
6.111999999999999,-8.275051269266083,20.291839967455946,63.085729700174255
6.113,-8.383104502879961,20.06331534897733,63.25573491932377
6.114,-8.382018082957643,19.884131745253057,63.421378116163
6.115,-8.247735314565613,19.79086993204158,63.55929874080327
6.116,-8.01048603311146,19.761610377404775,63.67655911455597
6.117,-7.74870970779755,19.7373351596127,63.79611117415959
6.118,-7.527387392229063,19.678927141103014,63.930549737178005
6.119,-7.349037051500169,19.56938009709431,64.09619692570575
6.12,-7.237514706451373,19.429417728736265,64.26635843842595
6.1209999999999996,-7.220720829794145,19.292432974007333,64.40056361551636
6.122,-7.288159635522837,19.167195122289918,64.49393651309938
6.123,-7.4371571375198435,19.059675711915407,64.54071006775796
6.124,-7.629840467642758,19.0024236207914,64.52302344031986
6.125,-7.795553411059466,19.019077418661936,64.44529351117518
6.1259999999999994,-7.89509986896736,19.10322621220524,64.32958990112547
6.127000000000001,-7.908383273797293,19.23741901941662,64.2004611461242
6.128,-7.845806615474563,19.36741741682384,64.10374342507932
6.129,-7.764943413184698,19.452061202745135,64.05538180712517
6.13,-7.675065033521952,19.473055172239402,64.0690062106485
6.131,-7.5531069133309785,19.392874825278255,64.18815197938638
6.132000000000001,-7.4198778691795315,19.246774893348473,64.37251999422205
6.132999999999999,-7.3304549261152925,19.106992067348592,64.53508574937266
6.134,-7.301033953843996,19.01292423963863,64.63344936084117
6.135,-7.303655562625154,18.97821706963224,64.66490453133927
6.136,-7.323527339987869,18.99869404626419,64.63865357686029
6.1370000000000005,-7.342793266538374,19.050429803118234,64.58345061870992
6.138,-7.341360951222667,19.099221632050675,64.53842998285984
6.139,-7.3330808510413865,19.121877938537605,64.52024681144226
6.14,-7.330927210065531,19.120821555541287,64.52200423092799
6.141,-7.325827442787029,19.109228348865585,64.53465475955562
6.1419999999999995,-7.32266288276171,19.09338441095186,64.55058142736192
6.143,-7.343573692674464,19.073733632819927,64.561423991004
6.144,-7.399822842705216,19.050930625487585,64.56240386443253
6.1450000000000005,-7.471991260416391,19.025086906067227,64.5602205202906
6.146000000000001,-7.521642106533232,18.990113340462898,64.5745378347906
6.146999999999999,-7.5397146630003755,18.948543848344393,64.60650566548016
6.148,-7.540410676586624,18.904695582366998,64.64698282235413
6.149,-7.494954407813834,18.87100984068861,64.69509039708439
6.15,-7.403752880440225,18.848092356897862,64.74991006911874
6.151,-7.319377380361441,18.83438000621835,64.79338832325459
6.152,-7.266584248803482,18.82123246624855,64.82471714712462
6.1530000000000005,-7.236122303858186,18.807018709365607,64.84893504722835
6.154,-7.214529399624283,18.809064230616706,64.85476900878255
6.155,-7.202865256375808,18.810609879045614,64.85749985917452
6.156,-7.2282335826296755,18.833871058239687,64.82669933393511
6.157,-7.303265980449989,18.911829581308464,64.72698857856456
6.1579999999999995,-7.423910352808377,19.02798864085936,64.57504475786524
6.159000000000001,-7.561202503291843,19.177886781562286,64.38536624865219
6.16,-7.704995591631714,19.366803570347564,64.15677477933198
6.161,-7.837586637238673,19.542896989447968,63.94406052828806
6.162,-7.932780895230567,19.644242481860676,63.814503182179685
6.163,-7.996998239798759,19.69185016364706,63.746272239560625
6.164000000000001,-8.027992544142206,19.718592295896848,63.70982512000887
6.164999999999999,-8.0343604354567,19.744640482588007,63.68329820555053
6.1659999999999995,-8.010236944751474,19.79260919972869,63.64792106505209
6.167,-7.963319515718992,19.858848399811077,63.604011649935174
6.168,-7.925834335061619,19.93181619525323,63.55014809495878
6.169,-7.904615671187856,20.01052856717093,63.4847913687375
6.17,-7.909680718254594,20.09566135996373,63.40373517112119
6.171,-7.976420701167274,20.176559263731548,63.303990437758344
6.172,-8.110314810955664,20.2238147617432,63.21055554058091
6.173,-8.264757518185979,20.214032648578005,63.161654532630244
6.1739999999999995,-8.395586228475647,20.156158667598955,63.16524329530566
6.175,-8.478941257777697,20.13135004982297,63.15592300688005
6.176,-8.492475625319173,20.17248126995521,63.112763015096355
6.1770000000000005,-8.424577387449837,20.246320952240858,63.07086375941181
6.178,-8.307878242753484,20.301503707239483,63.06436931220178
6.178999999999999,-8.218147654004794,20.296707812841024,63.10264173689286
6.18,-8.18742315071877,20.277895301663076,63.13159960778715
6.181,-8.227592283108285,20.280670058935236,63.113957579853434
6.182,-8.347980114984546,20.320181518533204,63.03187425048928
6.183,-8.55043239034142,20.41797972877329,62.863970765595816
6.184,-8.78990402339769,20.56673913510566,62.633659857007686
6.1850000000000005,-8.995019007894818,20.74342733511055,62.39026438545995
6.186,-9.134167752051763,20.871078298107005,62.21766188802529
6.186999999999999,-9.174494444611323,20.91627438202784,62.16008138502946
6.188,-9.112514494737253,20.87534478170953,62.222424620428896
6.189,-8.951267081378086,20.73921461359081,62.41150281336225
6.19,-8.751032237147534,20.5854663788933,62.63167437531048
6.191,-8.600952385580657,20.48870671547419,62.779210526811994
6.192,-8.484115436464863,20.453802958298134,62.85641695216994
6.193,-8.393921373387688,20.491712734473346,62.85574099648417
6.194,-8.392546546890808,20.58758866238607,62.76750926069379
6.195,-8.491427773858236,20.659626074931186,62.663382189896616
6.196,-8.639413332037517,20.662855283895524,62.60372684563352
6.197,-8.770401186086609,20.58400635173772,62.62543286556613
6.1979999999999995,-8.855977634883265,20.436150754015408,62.72749233897545
6.199000000000001,-8.885465208382488,20.25480017744162,62.88194352576464
6.2,-8.837109081139626,20.103753875057468,63.03968541252543
6.201,-8.729520567379662,20.00988301240286,63.16883082594171
6.202,-8.611473096520397,19.958361297858094,63.26308083955009
6.203,-8.512170035506132,19.96040731362424,63.300347955804625
6.204000000000001,-8.459340145420052,20.008818403074304,63.27643561514086
6.204999999999999,-8.481650091348985,20.07293917960788,63.20868807115282
6.206,-8.559610577214343,20.12504878159817,63.13028299919577
6.207,-8.636444621597057,20.14810351879401,63.078908532968704
6.208,-8.678299510208713,20.140972767469563,63.068933760328946
6.2090000000000005,-8.681571893491174,20.101677200022518,63.10371911041145
6.21,-8.657853079479368,20.041226288253824,63.16861957908189
6.211,-8.614486395836375,19.986786625555467,63.2357858979578
6.212,-8.54446563998731,19.954001341250795,63.293547903916625
6.213000000000001,-8.44545827697052,19.914982343942942,63.368257414909706
6.2139999999999995,-8.329622152822564,19.841798230479423,63.480716502916536
6.215,-8.229138913958245,19.757492556362617,63.597260937442
6.215999999999999,-8.153559905161769,19.675781434598743,63.701715698461484
6.2170000000000005,-8.077646721733496,19.596398784451008,63.804075347360644
6.218,-7.962236568064279,19.50776705197789,63.929874549019544
6.218999999999999,-7.815538723611608,19.39563683981498,64.08891743686472
6.220000000000001,-7.682742144409642,19.270171362986293,64.25478293156841
6.221,-7.608815810021941,19.127619536155404,64.41457051332779
6.222,-7.636330192964698,18.975548210503337,64.5455391489993
6.222999999999999,-7.7629467737408575,18.857236930189742,64.60738547284225
6.224,-7.9774579517821325,18.81315532728709,64.56535665246192
6.225,-8.250106318362741,18.843681390268216,64.42942434927429
6.226,-8.500708857432718,18.914357395846707,64.2631977687818
6.227,-8.689945637794144,19.010502945245676,64.09750308171266
6.228,-8.769635194455683,19.1641179423294,63.92466090542438
6.229,-8.759040301731147,19.357523350844353,63.75301204203676
6.2299999999999995,-8.741232437881946,19.473514490426297,63.65458102678885
6.231000000000001,-8.744601005865743,19.489505892822915,63.638612247839156
6.231999999999999,-8.82727416163625,19.43772894912868,63.651789868364
6.233,-8.974824118361242,19.296874019244985,63.718157625099025
6.234,-9.15167276746635,19.11643225325615,63.805871177703075
6.235,-9.356971273865,19.04464135394229,63.78087476543334
6.236000000000001,-9.54769709255616,19.128975125682626,63.620659291498484
6.236999999999999,-9.695180530729546,19.285774581591678,63.41441159626625
6.238,-9.765438390432763,19.457145649247494,63.22973808670716
6.239,-9.74310198263963,19.62970445848117,63.08531694567699
6.24,-9.665100086443452,19.754798400251484,63.007587228420164
6.241,-9.55606700695667,19.808454892631033,63.006971516527244
6.242,-9.41816767832051,19.84331887404246,63.03504640674397
6.243,-9.242940005592391,19.90069967468106,63.05758018155629
6.244,-9.03028720609054,19.98749167600885,63.06724115568209
6.245000000000001,-8.8055600772952,20.058006873200377,63.09425810431866
6.2459999999999996,-8.587521637073834,20.089765665693893,63.15179155240173
6.247,-8.406065927037915,20.092643134762355,63.219819731907165
6.248,-8.309662082305865,20.053975001533964,63.292572762202774
6.2490000000000006,-8.285876135950234,19.979096098315676,63.370852438294236
6.25,-8.290694238689197,19.911317376334136,63.43159322943533
6.2509999999999994,-8.309063068106822,19.86684353986968,63.46556243345468
6.252000000000001,-8.337710420670888,19.837624014341976,63.481432631484005
6.253,-8.360417867025667,19.824330715598716,63.484873339143164
6.2540000000000004,-8.378720570777205,19.829508474589055,63.47298523373563
6.255,-8.405159988344739,19.842237769012602,63.450960250820884
6.256,-8.419544464451455,19.81116623788264,63.47394516652213
6.257000000000001,-8.427651891479561,19.74954214587923,63.52746565084087
6.258,-8.480632690038037,19.725040962166403,63.52912736327458
6.259,-8.610780301354875,19.743335889181235,63.46062095994332
6.26,-8.814471069025567,19.737447850719036,63.383761939538545
6.261,-9.041256754642841,19.66680169066935,63.3545059551996
6.262,-9.238842797325187,19.539056414679873,63.386787795199666
6.263,-9.395246344675089,19.39836842180477,63.44617548310271
6.264,-9.52901856648732,19.299348926914337,63.476360348601595
6.265,-9.66379300364788,19.30916364308844,63.40757781505461
6.266,-9.828152227229262,19.510955162239732,63.15349118178099
6.267,-10.039206938407478,19.8982910764933,62.71261200326468
6.268,-10.2633642034217,20.346572275304215,62.21141408234692
6.268999999999999,-10.412002623188705,20.694700529270314,61.83363583508475
6.2700000000000005,-10.399950263674317,20.934998723201073,61.62409066950913
6.271,-10.241939749171111,21.049456165418622,61.591092834445874
6.272,-10.050222916619303,21.047527557782747,61.676076724329505
6.273,-9.925902523146226,20.974853367007448,61.7950864111399
6.274,-9.863282190741618,20.852565861859485,61.93240717809098
6.275,-9.834605178391149,20.738119377118473,62.04811436255281
6.276,-9.857864385769425,20.66000392990795,62.10866424535185
6.277,-9.930415720350458,20.675301354363732,62.06353901595239
6.278,-10.037751493904464,20.763126743580177,61.9378256180525
6.279,-10.168393732143626,20.799262252708118,61.8482065198217
6.28,-10.296247017684639,20.753279471844476,61.8329692993327
6.281,-10.376500416769536,20.697216591972186,61.84732120133337
6.282,-10.377990905998226,20.662404794564267,61.87776682196518
6.2829999999999995,-10.313300345579124,20.6210085294782,61.94376100074136
6.284000000000001,-10.174207180461192,20.555326601719372,62.064526526485224
6.285,-9.992976624133718,20.472313074961598,62.21897314760095
6.286,-9.833150283916412,20.36532355482345,62.385021600745844
6.287,-9.738353660483746,20.25708266153402,62.523680684487516
6.288,-9.729098786825512,20.202137429714163,62.5772053496254
6.289000000000001,-9.77123165743659,20.21480617235833,62.547486628679906
6.289999999999999,-9.832707513333746,20.266212785347513,62.474425252532335
6.2909999999999995,-9.900815216074054,20.32747544551588,62.38955108957599
6.292,-9.9579334653612,20.37685655155238,62.32012518061214
6.293,-9.966919087803502,20.399933428259672,62.29544627216275
6.2940000000000005,-9.906143615973816,20.394287572609176,62.32713853668709
6.295,-9.786096535846834,20.406829266692576,62.368023371149086
6.296,-9.64985320650059,20.451370741846155,62.38632643448989
6.297,-9.542182596458229,20.53140879951986,62.3595053941582
6.298,-9.495091191625622,20.675674147906605,62.24829109258604
6.2989999999999995,-9.528712976756045,20.849118856632046,62.07660304205834
6.3,-9.62589733928704,21.00895067578627,61.8908263219103
6.301,-9.768929944286315,21.147763924152876,61.70493805013441
6.3020000000000005,-9.925190520782037,21.276672724775842,61.522218820530725
6.303000000000001,-10.034126312003092,21.392292153731407,61.371334052980664
6.303999999999999,-10.042742319998752,21.46034531099303,61.30605363868327
6.305,-9.938482018203505,21.453146373360475,61.3565883565213
6.306,-9.7991890149468,21.427245795403103,61.43835812751425
6.307,-9.743388220574095,21.44738840395234,61.44317331712925
6.308,-9.78412748467368,21.45264437132304,61.42151189836793
6.309,-9.856511008797066,21.39454448105173,61.44416541877068
6.3100000000000005,-9.898112888808798,21.249812555118073,61.558004086954185
6.311,-9.883755577742491,21.017862035509612,61.7741706528212
6.312,-9.83071084314561,20.778776303033098,62.013038036029414
6.313,-9.789569597092076,20.626526175406553,62.16824021322401
6.314,-9.83280911498073,20.54617826299024,62.222169192255805
6.3149999999999995,-9.961302747483701,20.49773333989367,62.20998849275379
6.316,-10.138715996706438,20.498600901455653,62.13110844446042
6.317,-10.302651108618063,20.557885572328626,62.00497273167812
6.318,-10.428819783687363,20.638183523411925,61.876529213228814
6.319,-10.564450461560378,20.663772014968448,61.79226233685505
6.32,-10.675612155240074,20.62885564105206,61.77246504795494
6.321000000000001,-10.684711164501344,20.54295815413688,61.84452154691165
6.321999999999999,-10.573090958845295,20.41590286213924,62.00871160416796
6.3229999999999995,-10.36703026126604,20.30977298851159,62.197320436341684
6.324000000000001,-10.130062667924895,20.271561335643845,62.33826201190968
6.325,-9.929422576510225,20.259137983624523,62.43839313030987
6.326,-9.794354091372753,20.211570415148614,62.54032612183113
6.327,-9.736945835936334,20.12543808314519,62.64286753068568
6.328,-9.709574599670056,20.008105417735862,62.76039295954649
6.329,-9.666010298558692,19.850914997767568,62.92081112584894
6.33,-9.603313015092015,19.655649960493555,63.123798404766745
6.3309999999999995,-9.540529022345085,19.44763077572006,63.3382356024505
6.332,-9.54896624973436,19.271117479506778,63.49282153913448
6.333,-9.641103170597455,19.154379949045587,63.5560931363125
6.3340000000000005,-9.775547636991085,19.091860897088903,63.55097941357521
6.335,-9.933012295275349,19.065378352354017,63.502246978428175
6.335999999999999,-10.058138650464496,19.06309436911797,63.44616692934027
6.337,-10.144750419815354,19.100954774673653,63.372183781424624
6.338,-10.247282409015309,19.160774541212504,63.27116943346256
6.339,-10.369733204946872,19.19521839867784,63.18285591295877
6.34,-10.481871060282609,19.228871306068722,63.099791950080856
6.340999999999999,-10.551474651786934,19.301662196995977,63.002550582073255
6.3420000000000005,-10.586404531547224,19.40488295799103,62.89521672761992
6.343,-10.611801080054212,19.484056076744878,62.81354549811127
6.343999999999999,-10.646435254675023,19.5356947635218,62.75163031758326
6.345,-10.671423872703961,19.582764237322774,62.69834215477505
6.346,-10.64878694077073,19.612720159968127,62.682843922597364
6.347,-10.582115412493094,19.63509681794765,62.69488413718723
6.348,-10.469854915555286,19.65589984268116,62.72956532578921
6.349,-10.327699727224347,19.68588034248983,62.769496935189764
6.35,-10.192480542720755,19.74244078430667,62.78175011987676
6.351,-10.078098457828652,19.81568219658593,62.76873081801714
6.352,-9.99076174895198,19.88183979420227,62.74909273924663
6.353,-9.934717737923117,19.938134377701587,62.72382844841847
6.354,-9.898014898491214,19.991784636437355,62.692105615266
6.3549999999999995,-9.867403804652922,20.03533036850181,62.666614210579496
6.356000000000001,-9.829839688424835,20.0554188323317,62.66514891832997
6.357,-9.770557273237447,20.058743502435668,62.68818742625068
6.358,-9.691227536015719,20.063669419717726,62.71837703984413
6.359,-9.599699655101618,20.08388359921706,62.73979753247832
6.36,-9.513240781230913,20.12580007540711,62.73905709910446
6.361000000000001,-9.442148279380657,20.17875164405803,62.72139631748916
6.361999999999999,-9.401624036942579,20.225936380148188,62.69576190528315
6.363,-9.38881120449686,20.257003256565223,62.6729769837047
6.364,-9.374742379219787,20.272376876016224,62.664936559750345
6.365,-9.355610234366276,20.27975080097196,62.66626463381233
6.366,-9.325774670068679,20.281429896702452,62.67722078566939
6.367,-9.253096051457842,20.261742492808345,62.72539573006111
6.368,-9.128741337757818,20.215355663343903,62.81905044847767
6.369,-9.015840101523947,20.157734154742258,62.91788916363497
6.370000000000001,-8.961513325384713,20.10763283917143,62.98578596733526
6.3709999999999996,-8.989201126327579,20.097784159223288,62.98349108054832
6.372,-9.095107660867122,20.13632238863879,62.90492220647414
6.372999999999999,-9.206782492064702,20.219375752323295,62.783159547995396
6.3740000000000006,-9.237820638302958,20.355305793156855,62.646570641658116
6.375,-9.145104814975712,20.533805641864905,62.521785742306506
6.3759999999999994,-9.00008060462164,20.708458546123346,62.42032537333198
