Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.54090176e-03,1.37093750e+02,3.27343750e-02,-1.48437500e-01,,2.54090176e-03,-1.21238432e-03,,2.54090176e-03,-1.37061020e+02
2.54130176e-03,1.37906250e+02,3.25781250e-02,-1.46875000e-01,,2.54130176e-03,-1.20659720e-03,,2.54130176e-03,-1.37873672e+02
2.54170176e-03,1.38493750e+02,3.34375000e-02,-1.43750000e-01,,2.54170176e-03,-1.23842596e-03,,2.54170176e-03,-1.38460312e+02
2.54210176e-03,1.39240625e+02,3.39062500e-02,-1.53125000e-01,,2.54210176e-03,-1.25578709e-03,,2.54210176e-03,-1.39206726e+02
2.54250176e-03,1.40031250e+02,3.32812500e-02,-1.68750000e-01,,2.54250176e-03,-1.23263896e-03,,2.54250176e-03,-1.39997971e+02
2.54290176e-03,1.40812500e+02,3.27343750e-02,-1.51562500e-01,,2.54290176e-03,-1.21238432e-03,,2.54290176e-03,-1.40779770e+02
2.54330176e-03,1.41728125e+02,3.27343750e-02,-1.53125000e-01,,2.54330176e-03,-1.21238432e-03,,2.54330176e-03,-1.41695389e+02
2.54370176e-03,1.42428125e+02,3.33593750e-02,-1.71875000e-01,,2.54370176e-03,-1.23553246e-03,,2.54370176e-03,-1.42394760e+02
2.54410176e-03,1.43475000e+02,3.32031250e-02,-1.71875000e-01,,2.54410176e-03,-1.22974534e-03,,2.54410176e-03,-1.43441803e+02
2.54450176e-03,1.43590625e+02,3.38281250e-02,-1.64062500e-01,,2.54450176e-03,-1.25289347e-03,,2.54450176e-03,-1.43556793e+02
2.54490176e-03,1.43590625e+02,3.09375000e-02,-1.48437500e-01,,2.54490176e-03,-1.14583329e-03,,2.54490176e-03,-1.43559692e+02
2.54530176e-03,1.43593750e+02,7.03125000e-03,-1.40625000e-01,,2.54530176e-03,-2.60416651e-04,,2.54530176e-03,-1.43586716e+02
2.54570176e-03,1.43590625e+02,-1.70312500e-02,-1.43750000e-01,,2.54570176e-03,6.30787050e-04,,2.54570176e-03,-1.43607651e+02
2.54610176e-03,1.43593750e+02,-2.49218750e-02,-1.40625000e-01,,2.54610176e-03,9.23032407e-04,,2.54610176e-03,-1.43618668e+02
2.54650176e-03,1.43581250e+02,-2.69531250e-02,-1.51562500e-01,,2.54650176e-03,9.98263946e-04,,2.54650176e-03,-1.43608200e+02
2.54690176e-03,1.43275000e+02,-2.67968750e-02,-1.28125000e-01,,2.54690176e-03,9.92476824e-04,,2.54690176e-03,-1.43301804e+02
2.54730176e-03,1.42109375e+02,-2.61718750e-02,-1.37500000e-01,,2.54730176e-03,9.69328685e-04,,2.54730176e-03,-1.42135544e+02
2.54770176e-03,1.41368750e+02,-2.62500000e-02,-1.46875000e-01,,2.54770176e-03,9.72222188e-04,,2.54770176e-03,-1.41395004e+02
2.54810176e-03,1.40621875e+02,-2.58593750e-02,-1.53125000e-01,,2.54810176e-03,9.57754615e-04,,2.54810176e-03,-1.40647736e+02
2.54850176e-03,1.39862500e+02,-2.61718750e-02,-1.51562500e-01,,2.54850176e-03,9.69328685e-04,,2.54850176e-03,-1.39888672e+02
2.54890176e-03,1.39165625e+02,-2.70312500e-02,-1.51562500e-01,,2.54890176e-03,1.00115745e-03,,2.54890176e-03,-1.39192657e+02
2.54930176e-03,1.38403125e+02,-2.69531250e-02,-1.68750000e-01,,2.54930176e-03,9.98263946e-04,,2.54930176e-03,-1.38430084e+02
2.54970176e-03,1.37662500e+02,-2.67968750e-02,-1.65625000e-01,,2.54970176e-03,9.92476824e-04,,2.54970176e-03,-1.37689301e+02
2.55010176e-03,1.36934375e+02,-2.75000000e-02,-1.60937500e-01,,2.55010176e-03,1.01851847e-03,,2.55010176e-03,-1.36961868e+02
2.55050176e-03,1.36240625e+02,-2.79687500e-02,-1.68750000e-01,,2.55050176e-03,1.03587960e-03,,2.55050176e-03,-1.36268600e+02
2.55090176e-03,1.35396875e+02,-2.76562500e-02,-1.70312500e-01,,2.55090176e-03,1.02430559e-03,,2.55090176e-03,-1.35424530e+02
2.55130176e-03,1.34631250e+02,-2.77343750e-02,-1.75000000e-01,,2.55130176e-03,1.02719909e-03,,2.55130176e-03,-1.34658981e+02
2.55170176e-03,1.33934375e+02,-2.71875000e-02,-1.82812500e-01,,2.55170176e-03,1.00694445e-03,,2.55170176e-03,-1.33961563e+02
2.55210176e-03,1.33290625e+02,-2.69531250e-02,-1.64062500e-01,,2.55210176e-03,9.98263946e-04,,2.55210176e-03,-1.33317581e+02
2.55250176e-03,1.32534375e+02,-2.85937500e-02,-1.73437500e-01,,2.55250176e-03,1.05902785e-03,,2.55250176e-03,-1.32562973e+02
2.55290176e-03,1.31800000e+02,-2.75781250e-02,-1.75000000e-01,,2.55290176e-03,1.02141208e-03,,2.55290176e-03,-1.31827576e+02
2.55330176e-03,1.31000000e+02,-2.87500000e-02,-1.68750000e-01,,2.55330176e-03,1.06481486e-03,,2.55330176e-03,-1.31028748e+02
2.55370176e-03,1.30278125e+02,-2.82031250e-02,-1.64062500e-01,,2.55370176e-03,1.04456011e-03,,2.55370176e-03,-1.30306335e+02
2.55410176e-03,1.29512500e+02,-2.91406250e-02,-1.56250000e-01,,2.55410176e-03,1.07928237e-03,,2.55410176e-03,-1.29541641e+02
2.55450176e-03,1.28721875e+02,-2.80468750e-02,-1.51562500e-01,,2.55450176e-03,1.03877310e-03,,2.55450176e-03,-1.28749924e+02
2.55490176e-03,1.27934375e+02,-2.89062500e-02,-1.46875000e-01,,2.55490176e-03,1.07060187e-03,,2.55490176e-03,-1.27963280e+02
2.55530176e-03,1.27212500e+02,-2.97656250e-02,-1.59375000e-01,,2.55530176e-03,1.10243051e-03,,2.55530176e-03,-1.27242264e+02
2.55570176e-03,1.26443750e+02,-2.89843750e-02,-1.73437500e-01,,2.55570176e-03,1.07349537e-03,,2.55570176e-03,-1.26472733e+02
2.55610176e-03,1.25646875e+02,-2.92968750e-02,-1.56250000e-01,,2.55610176e-03,1.08506950e-03,,2.55610176e-03,-1.25676170e+02
2.55650176e-03,1.24940625e+02,-2.97656250e-02,-1.51562500e-01,,2.55650176e-03,1.10243051e-03,,2.55650176e-03,-1.24970390e+02
2.55690176e-03,1.24128125e+02,-2.92187500e-02,-1.59375000e-01,,2.55690176e-03,1.08217588e-03,,2.55690176e-03,-1.24157341e+02
2.55730176e-03,1.23296875e+02,-3.01562500e-02,-1.46875000e-01,,2.55730176e-03,1.11689814e-03,,2.55730176e-03,-1.23327034e+02
2.55770176e-03,1.22615625e+02,-2.93750000e-02,-1.51562500e-01,,2.55770176e-03,1.08796300e-03,,2.55770176e-03,-1.22644997e+02
2.55810176e-03,1.21931250e+02,-2.91406250e-02,-1.50000000e-01,,2.55810176e-03,1.07928237e-03,,2.55810176e-03,-1.21960388e+02
2.55850176e-03,1.21106250e+02,-3.04687500e-02,-1.54687500e-01,,2.55850176e-03,1.12847227e-03,,2.55850176e-03,-1.21136719e+02
2.55890176e-03,1.20350000e+02,-3.13281250e-02,-1.42187500e-01,,2.55890176e-03,1.16030104e-03,,2.55890176e-03,-1.20381325e+02
2.55930176e-03,1.19540625e+02,-3.01562500e-02,-1.46875000e-01,,2.55930176e-03,1.11689814e-03,,2.55930176e-03,-1.19570778e+02
2.55970176e-03,1.18862500e+02,-2.97656250e-02,-1.45312500e-01,,2.55970176e-03,1.10243051e-03,,2.55970176e-03,-1.18892265e+02
2.56010176e-03,1.18087500e+02,-3.11718750e-02,-1.64062500e-01,,2.56010176e-03,1.15451391e-03,,2.56010176e-03,-1.18118675e+02
2.56050176e-03,1.17275000e+02,-3.11718750e-02,-1.59375000e-01,,2.56050176e-03,1.15451391e-03,,2.56050176e-03,-1.17306175e+02
2.56090176e-03,1.16571875e+02,-3.01562500e-02,-1.39062500e-01,,2.56090176e-03,1.11689814e-03,,2.56090176e-03,-1.16602028e+02
2.56130176e-03,1.15768750e+02,-3.01562500e-02,-1.51562500e-01,,2.56130176e-03,1.11689814e-03,,2.56130176e-03,-1.15798904e+02
2.56170176e-03,1.14915625e+02,-3.11718750e-02,-1.43750000e-01,,2.56170176e-03,1.15451391e-03,,2.56170176e-03,-1.14946800e+02
2.56210176e-03,1.14168750e+02,-3.12500000e-02,-1.62500000e-01,,2.56210176e-03,1.15740742e-03,,2.56210176e-03,-1.14199997e+02
2.56250176e-03,1.13353125e+02,-3.07812500e-02,-1.39062500e-01,,2.56250176e-03,1.14004628e-03,,2.56250176e-03,-1.13383904e+02
2.56290176e-03,1.12487500e+02,-3.05468750e-02,-1.35937500e-01,,2.56290176e-03,1.13136577e-03,,2.56290176e-03,-1.12518044e+02
2.56330176e-03,1.11768750e+02,-3.07812500e-02,-1.50000000e-01,,2.56330176e-03,1.14004628e-03,,2.56330176e-03,-1.11799530e+02
2.56370176e-03,1.10987500e+02,-3.04687500e-02,-1.37500000e-01,,2.56370176e-03,1.12847227e-03,,2.56370176e-03,-1.11017967e+02
2.56410176e-03,1.10250000e+02,-2.97656250e-02,-1.46875000e-01,,2.56410176e-03,1.10243051e-03,,2.56410176e-03,-1.10279762e+02
2.56450176e-03,1.09587500e+02,-3.03906250e-02,-1.57812500e-01,,2.56450176e-03,1.12557877e-03,,2.56450176e-03,-1.09617889e+02
2.56490176e-03,1.08762500e+02,-3.12500000e-02,-1.60937500e-01,,2.56490176e-03,1.15740742e-03,,2.56490176e-03,-1.08793747e+02
2.56530176e-03,1.07965625e+02,-3.14843750e-02,-1.39062500e-01,,2.56530176e-03,1.16608804e-03,,2.56530176e-03,-1.07997108e+02
2.56570176e-03,1.07237500e+02,-3.00781250e-02,-1.50000000e-01,,2.56570176e-03,1.11400464e-03,,2.56570176e-03,-1.07267578e+02
2.56610176e-03,1.06509375e+02,-3.10937500e-02,-1.46875000e-01,,2.56610176e-03,1.15162041e-03,,2.56610176e-03,-1.06540466e+02
2.56650176e-03,1.05728125e+02,-3.17968750e-02,-1.48437500e-01,,2.56650176e-03,1.17766205e-03,,2.56650176e-03,-1.05759918e+02
2.56690176e-03,1.04990625e+02,-3.07812500e-02,-1.57812500e-01,,2.56690176e-03,1.14004628e-03,,2.56690176e-03,-1.05021408e+02
2.56730176e-03,1.04221875e+02,-3.09375000e-02,-1.50000000e-01,,2.56730176e-03,1.14583329e-03,,2.56730176e-03,-1.04252815e+02
2.56770176e-03,1.03453125e+02,-3.13281250e-02,-1.43750000e-01,,2.56770176e-03,1.16030104e-03,,2.56770176e-03,-1.03484451e+02
2.56810176e-03,1.02640625e+02,-3.16406250e-02,-1.50000000e-01,,2.56810176e-03,1.17187505e-03,,2.56810176e-03,-1.02672264e+02
2.56850176e-03,1.01900000e+02,-3.10156250e-02,-1.70312500e-01,,2.56850176e-03,1.14872691e-03,,2.56850176e-03,-1.01931015e+02
2.56890176e-03,1.01078125e+02,-3.18750000e-02,-1.60937500e-01,,2.56890176e-03,1.18055556e-03,,2.56890176e-03,-1.01110001e+02
2.56930176e-03,1.00350000e+02,-3.14843750e-02,-1.59375000e-01,,2.56930176e-03,1.16608804e-03,,2.56930176e-03,-1.00381485e+02
2.56970176e-03,9.96187500e+01,-3.17968750e-02,-1.68750000e-01,,2.56970176e-03,1.17766205e-03,,2.56970176e-03,-9.96505432e+01
2.57010176e-03,9.88312500e+01,-3.07031250e-02,-1.60937500e-01,,2.57010176e-03,1.13715278e-03,,2.57010176e-03,-9.88619537e+01
2.57050176e-03,9.79843750e+01,-3.10937500e-02,-1.62500000e-01,,2.57050176e-03,1.15162041e-03,,2.57050176e-03,-9.80154724e+01
2.57090176e-03,9.72843750e+01,-3.14843750e-02,-1.42187500e-01,,2.57090176e-03,1.16608804e-03,,2.57090176e-03,-9.73158569e+01
2.57130176e-03,9.65093750e+01,-3.27343750e-02,-1.29687500e-01,,2.57130176e-03,1.21238432e-03,,2.57130176e-03,-9.65421066e+01
2.57170176e-03,9.57437500e+01,-3.16406250e-02,-1.45312500e-01,,2.57170176e-03,1.17187505e-03,,2.57170176e-03,-9.57753906e+01
2.57210176e-03,9.49750000e+01,-3.21875000e-02,-1.48437500e-01,,2.57210176e-03,1.19212957e-03,,2.57210176e-03,-9.50071869e+01
2.57250176e-03,9.41906250e+01,-3.22656250e-02,-1.50000000e-01,,2.57250176e-03,1.19502319e-03,,2.57250176e-03,-9.42228928e+01
2.57290176e-03,9.33562500e+01,-3.14062500e-02,-1.60937500e-01,,2.57290176e-03,1.16319442e-03,,2.57290176e-03,-9.33876572e+01
2.57330176e-03,9.27656250e+01,-3.17968750e-02,-1.53125000e-01,,2.57330176e-03,1.17766205e-03,,2.57330176e-03,-9.27974243e+01
2.57370176e-03,9.19406250e+01,-3.12500000e-02,-1.65625000e-01,,2.57370176e-03,1.15740742e-03,,2.57370176e-03,-9.19718781e+01
2.57410176e-03,9.11718750e+01,-3.25000000e-02,-1.56250000e-01,,2.57410176e-03,1.20370369e-03,,2.57410176e-03,-9.12043762e+01
2.57450176e-03,9.03687500e+01,-3.18750000e-02,-1.57812500e-01,,2.57450176e-03,1.18055556e-03,,2.57450176e-03,-9.04006271e+01
2.57490176e-03,8.95937500e+01,-3.21875000e-02,-1.54687500e-01,,2.57490176e-03,1.19212957e-03,,2.57490176e-03,-8.96259384e+01
2.57530176e-03,8.88562500e+01,-3.15625000e-02,-1.54687500e-01,,2.57530176e-03,1.16898143e-03,,2.57530176e-03,-8.88878098e+01
2.57570176e-03,8.81250000e+01,-3.20312500e-02,-1.60937500e-01,,2.57570176e-03,1.18634256e-03,,2.57570176e-03,-8.81570282e+01
2.57610176e-03,8.73187500e+01,-3.19531250e-02,-1.64062500e-01,,2.57610176e-03,1.18344917e-03,,2.57610176e-03,-8.73507004e+01
2.57650176e-03,8.65781250e+01,-3.15625000e-02,-1.51562500e-01,,2.57650176e-03,1.16898143e-03,,2.57650176e-03,-8.66096878e+01
2.57690176e-03,8.58093750e+01,-3.24218750e-02,-1.46875000e-01,,2.57690176e-03,1.20081019e-03,,2.57690176e-03,-8.58417969e+01
2.57730176e-03,8.50625000e+01,-3.28125000e-02,-1.45312500e-01,,2.57730176e-03,1.21527771e-03,,2.57730176e-03,-8.50953140e+01
2.57770176e-03,8.43218750e+01,-3.23437500e-02,-1.48437500e-01,,2.57770176e-03,1.19791657e-03,,2.57770176e-03,-8.43542175e+01
2.57810176e-03,8.35312500e+01,-3.19531250e-02,-1.48437500e-01,,2.57810176e-03,1.18344917e-03,,2.57810176e-03,-8.35632019e+01
2.57850176e-03,8.27281250e+01,-3.14843750e-02,-1.35937500e-01,,2.57850176e-03,1.16608804e-03,,2.57850176e-03,-8.27596130e+01
2.57890176e-03,8.20250000e+01,-3.23437500e-02,-1.46875000e-01,,2.57890176e-03,1.19791657e-03,,2.57890176e-03,-8.20573425e+01
2.57930176e-03,8.12406250e+01,-3.27343750e-02,-1.73437500e-01,,2.57930176e-03,1.21238432e-03,,2.57930176e-03,-8.12733612e+01
2.57970176e-03,8.05000000e+01,-3.20312500e-02,-1.71875000e-01,,2.57970176e-03,1.18634256e-03,,2.57970176e-03,-8.05320282e+01
2.58010176e-03,7.97281250e+01,-3.31250000e-02,-1.51562500e-01,,2.58010176e-03,1.22685183e-03,,2.58010176e-03,-7.97612534e+01
2.58050176e-03,7.89156250e+01,-3.29687500e-02,-1.54687500e-01,,2.58050176e-03,1.22106471e-03,,2.58050176e-03,-7.89485931e+01
2.58090176e-03,7.81625000e+01,-3.25781250e-02,-1.59375000e-01,,2.58090176e-03,1.20659720e-03,,2.58090176e-03,-7.81950760e+01
2.58130176e-03,7.74406250e+01,-3.22656250e-02,-1.59375000e-01,,2.58130176e-03,1.19502319e-03,,2.58130176e-03,-7.74728928e+01
2.58170176e-03,7.66812500e+01,-3.23437500e-02,-1.54687500e-01,,2.58170176e-03,1.19791657e-03,,2.58170176e-03,-7.67135925e+01
2.58210176e-03,7.59125000e+01,-3.33593750e-02,-1.60937500e-01,,2.58210176e-03,1.23553246e-03,,2.58210176e-03,-7.59458618e+01
2.58250176e-03,7.50843750e+01,-3.22656250e-02,-1.64062500e-01,,2.58250176e-03,1.19502319e-03,,2.58250176e-03,-7.51166382e+01
2.58290176e-03,7.43656250e+01,-3.30468750e-02,-1.59375000e-01,,2.58290176e-03,1.22395833e-03,,2.58290176e-03,-7.43986740e+01
2.58330176e-03,7.35593750e+01,-3.36718750e-02,-1.64062500e-01,,2.58330176e-03,1.24710647e-03,,2.58330176e-03,-7.35930481e+01
2.58370176e-03,7.27187500e+01,-3.28906250e-02,-1.71875000e-01,,2.58370176e-03,1.21817132e-03,,2.58370176e-03,-7.27516403e+01
2.58410176e-03,7.19125000e+01,-3.27343750e-02,-1.71875000e-01,,2.58410176e-03,1.21238432e-03,,2.58410176e-03,-7.19452362e+01
2.58450176e-03,7.12187500e+01,-3.27343750e-02,-1.51562500e-01,,2.58450176e-03,1.21238432e-03,,2.58450176e-03,-7.12514877e+01
2.58490176e-03,7.04468750e+01,-3.28125000e-02,-1.57812500e-01,,2.58490176e-03,1.21527771e-03,,2.58490176e-03,-7.04796906e+01
2.58530176e-03,6.96875000e+01,-3.39062500e-02,-1.53125000e-01,,2.58530176e-03,1.25578709e-03,,2.58530176e-03,-6.97214050e+01
2.58570176e-03,6.89156250e+01,-3.24218750e-02,-1.57812500e-01,,2.58570176e-03,1.20081019e-03,,2.58570176e-03,-6.89480438e+01
2.58610176e-03,6.81687500e+01,-3.29687500e-02,-1.65625000e-01,,2.58610176e-03,1.22106471e-03,,2.58610176e-03,-6.82017212e+01
2.58650176e-03,6.73375000e+01,-3.34375000e-02,-1.59375000e-01,,2.58650176e-03,1.23842596e-03,,2.58650176e-03,-6.73709412e+01
2.58690176e-03,6.66125000e+01,-3.35156250e-02,-1.43750000e-01,,2.58690176e-03,1.24131946e-03,,2.58690176e-03,-6.66460190e+01
2.58730176e-03,6.58406250e+01,-3.32812500e-02,-1.45312500e-01,,2.58730176e-03,1.23263896e-03,,2.58730176e-03,-6.58739090e+01
2.58770176e-03,6.51437500e+01,-3.32031250e-02,-1.17187500e-01,,2.58770176e-03,1.22974534e-03,,2.58770176e-03,-6.51769562e+01
2.58810176e-03,6.43531250e+01,-3.44531250e-02,-1.37500000e-01,,2.58810176e-03,1.27604161e-03,,2.58810176e-03,-6.43875809e+01
2.58850176e-03,6.35750000e+01,-3.32031250e-02,-1.46875000e-01,,2.58850176e-03,1.22974534e-03,,2.58850176e-03,-6.36082039e+01
2.58890176e-03,6.27718750e+01,-3.23437500e-02,-1.39062500e-01,,2.58890176e-03,1.19791657e-03,,2.58890176e-03,-6.28042183e+01
2.58930176e-03,6.20500000e+01,-3.32031250e-02,-1.40625000e-01,,2.58930176e-03,1.22974534e-03,,2.58930176e-03,-6.20832024e+01
2.58970176e-03,6.12843750e+01,-3.35156250e-02,-1.45312500e-01,,2.58970176e-03,1.24131946e-03,,2.58970176e-03,-6.13178902e+01
2.59010176e-03,6.04718750e+01,-3.42187500e-02,-1.42187500e-01,,2.59010176e-03,1.26736111e-03,,2.59010176e-03,-6.05060921e+01
2.59050176e-03,5.96687500e+01,-3.31250000e-02,-1.51562500e-01,,2.59050176e-03,1.22685183e-03,,2.59050176e-03,-5.97018738e+01
2.59090176e-03,5.89468750e+01,-3.34375000e-02,-1.32812500e-01,,2.59090176e-03,1.23842596e-03,,2.59090176e-03,-5.89803123e+01
2.59130176e-03,5.82000000e+01,-3.45312500e-02,-1.53125000e-01,,2.59130176e-03,1.27893523e-03,,2.59130176e-03,-5.82345314e+01
2.59170176e-03,5.74625000e+01,-3.48437500e-02,-1.50000000e-01,,2.59170176e-03,1.29050924e-03,,2.59170176e-03,-5.74973450e+01
2.59210176e-03,5.66687500e+01,-3.44531250e-02,-1.50000000e-01,,2.59210176e-03,1.27604161e-03,,2.59210176e-03,-5.67032013e+01
2.59250176e-03,5.59250000e+01,-3.40625000e-02,-1.46875000e-01,,2.59250176e-03,1.26157410e-03,,2.59250176e-03,-5.59590607e+01
2.59290176e-03,5.51156250e+01,-3.59375000e-02,-1.40625000e-01,,2.59290176e-03,1.33101852e-03,,2.59290176e-03,-5.51515617e+01
2.59330176e-03,5.43718750e+01,-3.48437500e-02,-1.37500000e-01,,2.59330176e-03,1.29050924e-03,,2.59330176e-03,-5.44067192e+01
2.59370176e-03,5.35937500e+01,-3.41406250e-02,-1.39062500e-01,,2.59370176e-03,1.26446760e-03,,2.59370176e-03,-5.36278915e+01
2.59410176e-03,5.28218750e+01,-3.39062500e-02,-1.40625000e-01,,2.59410176e-03,1.25578709e-03,,2.59410176e-03,-5.28557816e+01
2.59450176e-03,5.20500000e+01,-3.47656250e-02,-1.39062500e-01,,2.59450176e-03,1.28761574e-03,,2.59450176e-03,-5.20847664e+01
2.59490176e-03,5.12937500e+01,-3.43750000e-02,-1.59375000e-01,,2.59490176e-03,1.27314823e-03,,2.59490176e-03,-5.13281250e+01
2.59530176e-03,5.05250000e+01,-3.31250000e-02,-1.53125000e-01,,2.59530176e-03,1.22685183e-03,,2.59530176e-03,-5.05581245e+01
2.59570176e-03,4.97687500e+01,-3.48437500e-02,-1.50000000e-01,,2.59570176e-03,1.29050924e-03,,2.59570176e-03,-4.98035927e+01
2.59610176e-03,4.90031250e+01,-3.48437500e-02,-1.57812500e-01,,2.59610176e-03,1.29050924e-03,,2.59610176e-03,-4.90379677e+01
2.59650176e-03,4.82187500e+01,-3.43750000e-02,-1.54687500e-01,,2.59650176e-03,1.27314823e-03,,2.59650176e-03,-4.82531242e+01
2.59690176e-03,4.74687500e+01,-3.39062500e-02,-1.46875000e-01,,2.59690176e-03,1.25578709e-03,,2.59690176e-03,-4.75026550e+01
2.59730176e-03,4.66750000e+01,-3.39062500e-02,-1.51562500e-01,,2.59730176e-03,1.25578709e-03,,2.59730176e-03,-4.67089081e+01
2.59770176e-03,4.58906250e+01,-3.41406250e-02,-1.45312500e-01,,2.59770176e-03,1.26446760e-03,,2.59770176e-03,-4.59247665e+01
2.59810176e-03,4.51500000e+01,-3.49218750e-02,-1.46875000e-01,,2.59810176e-03,1.29340275e-03,,2.59810176e-03,-4.51849213e+01
2.59850176e-03,4.43531250e+01,-3.45312500e-02,-1.50000000e-01,,2.59850176e-03,1.27893523e-03,,2.59850176e-03,-4.43876572e+01
2.59890176e-03,4.36062500e+01,-3.51562500e-02,-1.56250000e-01,,2.59890176e-03,1.30208337e-03,,2.59890176e-03,-4.36414070e+01
2.59930176e-03,4.28375000e+01,-3.62500000e-02,-1.48437500e-01,,2.59930176e-03,1.34259253e-03,,2.59930176e-03,-4.28737488e+01
2.59970176e-03,4.20468750e+01,-3.53125000e-02,-1.32812500e-01,,2.59970176e-03,1.30787038e-03,,2.59970176e-03,-4.20821877e+01
2.60010176e-03,4.12468750e+01,-3.46093750e-02,-1.46875000e-01,,2.60010176e-03,1.28182862e-03,,2.60010176e-03,-4.12814827e+01
2.60050176e-03,4.05031250e+01,-3.58593750e-02,-1.43750000e-01,,2.60050176e-03,1.32812501e-03,,2.60050176e-03,-4.05389862e+01
2.60090176e-03,3.97031250e+01,-3.59375000e-02,-1.37500000e-01,,2.60090176e-03,1.33101852e-03,,2.60090176e-03,-3.97390633e+01
2.60130176e-03,3.89812500e+01,-3.40625000e-02,-1.51562500e-01,,2.60130176e-03,1.26157410e-03,,2.60130176e-03,-3.90153122e+01
2.60170176e-03,3.81406250e+01,-3.48437500e-02,-1.42187500e-01,,2.60170176e-03,1.29050924e-03,,2.60170176e-03,-3.81754684e+01
2.60210176e-03,3.73531250e+01,-3.48437500e-02,-1.54687500e-01,,2.60210176e-03,1.29050924e-03,,2.60210176e-03,-3.73879700e+01
2.60250176e-03,3.66125000e+01,-3.52343750e-02,-1.42187500e-01,,2.60250176e-03,1.30497687e-03,,2.60250176e-03,-3.66477356e+01
2.60290176e-03,3.58125000e+01,-3.44531250e-02,-1.42187500e-01,,2.60290176e-03,1.27604161e-03,,2.60290176e-03,-3.58469543e+01
2.60330176e-03,3.50312500e+01,-3.42968750e-02,-1.64062500e-01,,2.60330176e-03,1.27025461e-03,,2.60330176e-03,-3.50655479e+01
2.60370176e-03,3.42687500e+01,-3.52343750e-02,-1.51562500e-01,,2.60370176e-03,1.30497687e-03,,2.60370176e-03,-3.43039856e+01
2.60410176e-03,3.34562500e+01,-3.53906250e-02,-1.46875000e-01,,2.60410176e-03,1.31076400e-03,,2.60410176e-03,-3.34916420e+01
2.60450176e-03,3.27406250e+01,-3.39062500e-02,-1.60937500e-01,,2.60450176e-03,1.25578709e-03,,2.60450176e-03,-3.27745323e+01
2.60490176e-03,3.19968750e+01,-3.49218750e-02,-1.59375000e-01,,2.60490176e-03,1.29340275e-03,,2.60490176e-03,-3.20317955e+01
2.60530176e-03,3.12437500e+01,-3.53125000e-02,-1.62500000e-01,,2.60530176e-03,1.30787038e-03,,2.60530176e-03,-3.12790623e+01
2.60570176e-03,3.04437500e+01,-3.60937500e-02,-1.62500000e-01,,2.60570176e-03,1.33680552e-03,,2.60570176e-03,-3.04798431e+01
2.60610176e-03,2.96875000e+01,-3.48437500e-02,-1.76562500e-01,,2.60610176e-03,1.29050924e-03,,2.60610176e-03,-2.97223434e+01
2.60650176e-03,2.89187500e+01,-3.51562500e-02,-1.59375000e-01,,2.60650176e-03,1.30208337e-03,,2.60650176e-03,-2.89539070e+01
2.60690176e-03,2.81500000e+01,-3.55468750e-02,-1.60937500e-01,,2.60690176e-03,1.31655100e-03,,2.60690176e-03,-2.81855469e+01
2.60730176e-03,2.73187500e+01,-3.46875000e-02,-1.67187500e-01,,2.60730176e-03,1.28472224e-03,,2.60730176e-03,-2.73534374e+01
2.60770176e-03,2.65718750e+01,-3.46875000e-02,-1.70312500e-01,,2.60770176e-03,1.28472224e-03,,2.60770176e-03,-2.66065617e+01
2.60810176e-03,2.58375000e+01,-3.51562500e-02,-1.56250000e-01,,2.60810176e-03,1.30208337e-03,,2.60810176e-03,-2.58726559e+01
2.60850176e-03,2.50187500e+01,-3.47656250e-02,-1.56250000e-01,,2.60850176e-03,1.28761574e-03,,2.60850176e-03,-2.50535164e+01
2.60890176e-03,2.42250000e+01,-3.49218750e-02,-1.46875000e-01,,2.60890176e-03,1.29340275e-03,,2.60890176e-03,-2.42599220e+01
2.60930176e-03,2.34312500e+01,-3.44531250e-02,-1.39062500e-01,,2.60930176e-03,1.27604161e-03,,2.60930176e-03,-2.34657040e+01
2.60970176e-03,2.26500000e+01,-3.44531250e-02,-1.35937500e-01,,2.60970176e-03,1.27604161e-03,,2.60970176e-03,-2.26844540e+01
2.61010176e-03,2.18843750e+01,-3.53125000e-02,-1.45312500e-01,,2.61010176e-03,1.30787038e-03,,2.61010176e-03,-2.19196873e+01
