Time,r,z,a
3.713952,5.102890037500683,6.770817400819214,76.52158888646818
3.7149520000000003,5.00759059982886,6.740275187690859,76.60313908527148
3.715952,4.985292428585599,6.680566648309332,76.66434697573034
3.716952,5.028732976786635,6.592482345527025,76.70849960333433
3.717952,5.099808519317236,6.498854929232157,76.7390580243591
3.7189520000000003,5.177731256990079,6.420354785352317,76.75197862882203
3.719952,5.26972009939819,6.357133785353345,76.742694150579
3.720952,5.375162795655082,6.302818392289934,76.71640809998568
3.7219520000000004,5.4753439133690325,6.260311460519818,76.68309609575877
3.7229520000000003,5.5669467088025915,6.236834733157186,76.64003569700421
3.723952,5.647991298490729,6.238985702918746,76.58425592659499
3.724952,5.705588126162046,6.276144720734821,76.51803510847817
3.7259520000000004,5.719645706862123,6.3530645915481685,76.45156290796912
3.726952,5.684618423078726,6.46053613721762,76.39457067914094
3.727952,5.618002676847686,6.579366757129214,76.34840933689736
3.728952,5.525661804498681,6.686894341494655,76.32546864020834
3.729952,5.42182436916377,6.773470701450927,76.3238208390172
3.7309520000000003,5.348355253792346,6.850613443402001,76.30886609977223
3.731952,5.323640717770693,6.93509081099937,76.25719524130191
3.7329520000000005,5.321608508325876,7.018626009554931,76.19201338682402
3.733952,5.317696496208715,7.066875722534453,76.1558703931061
3.7349520000000003,5.3295168735251695,7.057972227489118,76.15586510340343
3.735952,5.394974893655236,7.001542706817359,76.16103205240806
3.736952,5.525301310954346,6.932842904909097,76.13471572249472
3.737952,5.7001478532294705,6.872584138736102,76.07116478522066
3.7389520000000003,5.894020146496971,6.811039634809768,75.99279541731943
3.739952,6.083391467389124,6.746741081996551,75.91560860745186
3.740952,6.239303019543131,6.6959413562812,75.84770341299863
3.7419520000000004,6.355921483858785,6.668039449137413,75.7880247501293
3.742952,6.450021416196413,6.646999928197515,75.73796003491401
3.743952,6.5249267374375455,6.608937287735787,75.71276569682061
3.744952,6.5822192974194165,6.555392821840883,75.71028601473847
3.7459520000000004,6.635841920510299,6.512094841734493,75.70259298396877
3.746952,6.687609041376025,6.506161629891956,75.66971308883952
3.747952,6.725495364523257,6.544207123103559,75.61602777240346
3.748952,6.741868399599881,6.616179180598278,75.55401585501512
3.749952,6.735216120437183,6.71441640965795,75.48966226092465
3.7509520000000003,6.707780316385691,6.831630398855397,75.42579033656268
3.751952,6.647890529558906,6.9459926124242175,75.38536210433014
3.752952,6.5530023415639596,7.0258228162525995,75.39250157773012
3.753952,6.452020364457138,7.058994813642713,75.43663372225008
3.7549520000000003,6.362932739539226,7.056481004881644,75.49837712702953
3.7559519999999997,6.282958599361843,7.02425224861881,75.57579242516798
3.756952,6.210884332594885,6.963832624833701,75.66886668085967
3.757952,6.150067485255797,6.893585726660518,75.76177212642932
3.7589520000000003,6.120182423987792,6.835007780698564,75.82536299000887
3.759952,6.146339929112583,6.777097776696897,75.85087169184334
3.760952,6.231987064666749,6.693787814823948,75.85426557984219
3.7619520000000004,6.361290029793749,6.5952761835027,75.83683030933993
3.762952,6.505899375414514,6.519016555785683,75.78998895018975
3.763952,6.640826261069399,6.486243792546176,75.7171161826697
3.764952,6.748906232455056,6.493833670520595,75.63423195488711
3.765952,6.812953308312034,6.528951295434987,75.56371165132168
3.766952,6.835673719467903,6.5780249364143595,75.51333318477384
3.767952,6.83667695117956,6.637213952630725,75.4714764633871
3.7689520000000005,6.82645324648359,6.716662784341686,75.4232561439189
3.769952,6.818459071637576,6.812040012533792,75.36178059785117
3.7709520000000003,6.82473213384822,6.89433173921785,75.29903206740858
3.771952,6.830997377793942,6.957860799867615,75.24939221967358
3.772952,6.825444555801434,7.0223278204971145,75.20715662318409
3.773952,6.822097555035186,7.070091165830315,75.17517409092818
3.7749520000000003,6.824807265087,7.0597240204761595,75.18074863083379
3.7759519999999998,6.8319793762058625,6.998484526766472,75.21967649470162
3.776952,6.8736234783107575,6.929172367451779,75.23987041994614
3.7779520000000004,6.988166635004485,6.871538901592458,75.1993612557809
3.778952,7.187656492295127,6.819395840920389,75.09209580756885
3.779952,7.446050677361872,6.761136772996418,74.9423342095193
3.780952,7.704305242128764,6.691410679367227,74.79552568018114
3.7819520000000004,7.902307122949151,6.617378720611899,74.69290734506475
3.782952,8.015896147942671,6.55364068515708,74.64602504905733
3.783952,8.054798098732716,6.5117361538835645,74.64227437372747
3.784952,8.029438585218449,6.494161361954509,74.67304421482798
3.785952,7.936803807557671,6.488889229833781,74.74824219381307
3.7869520000000003,7.780621922995443,6.475281892823421,74.87738407820764
3.787952,7.586843770152111,6.45290846131038,75.04006897600455
3.788952,7.387464359764799,6.440587853931592,75.19919383055627
3.789952,7.206628308018653,6.448654353323853,75.32939326936626
3.7909520000000003,7.062470033827454,6.470909381699661,75.42131787744893
3.7919519999999998,6.965161790657759,6.492587838882316,75.4780687034803
3.792952,6.916754034177984,6.507932338457419,75.50291256798921
3.793952,6.922937417686136,6.525529092119804,75.48634705166829
3.7949520000000003,6.990756929894847,6.552336838613303,75.41857001802332
3.795952,7.107878221451209,6.586014757916043,75.3099265636184
3.796952,7.244457740295266,6.616766923881194,75.18858967956736
3.7979520000000004,7.371780901410798,6.632620128859538,75.08360935460095
3.798952,7.470507417217222,6.62844943052801,75.01276700363086
3.799952,7.529614585340463,6.61177583197036,74.97948726581323
3.800952,7.552326850362047,6.598993893122574,74.97082449768833
3.801952,7.5595231967376595,6.609132769371431,74.95873379870875
3.802952,7.565865477952695,6.65375189413532,74.92454791589054
3.803952,7.571503186259949,6.728111194089729,74.8710740579477
3.804952,7.577023073316585,6.827076436688305,74.8009681182008
3.805952,7.592518656320448,6.949468975923413,74.70721327366121
3.8069520000000003,7.6329998765787845,7.082109386687354,74.58755742004514
3.8079520000000002,7.698943416202879,7.206886176843501,74.45424549442423
3.808952,7.775070413086736,7.3055324015163094,74.33123607918606
3.809952,7.845611792411215,7.350367359351353,74.24911516596705
3.8109520000000003,7.891212147418815,7.319747448488177,74.2366393786504
3.811952,7.902184176731179,7.221449451688132,74.29514843884945
3.812952,7.884315063604692,7.085647850198181,74.39958352331372
3.813952,7.838844346848503,6.939991241983019,74.53047474176027
3.814952,7.766128014905877,6.815269369048713,74.66749590289946
3.8159520000000002,7.6805342991792305,6.751235706721206,74.77406284546126
3.816952,7.592861057941636,6.766031529882876,74.8299104375342
3.8179520000000005,7.491656043949072,6.846709735868896,74.85099293092765
3.818952,7.370537520824994,6.968661831826612,74.85667356966927
3.8199520000000002,7.245575500601952,7.097670039359733,74.85725459638526
3.820952,7.141968062089043,7.188753869979052,74.86659534001338
3.821952,7.072181504881038,7.20679762402977,74.9027883437207
3.822952,7.025365521611943,7.145255895113323,74.97949888883268
3.8239520000000002,6.979338770747314,7.031071403964825,75.09307642279862
3.824952,6.92351667309259,6.908218375791257,75.2194803691107
3.825952,6.869266658873519,6.819122940634133,75.32078194737849
3.8269520000000004,6.847876681947183,6.7973963277019935,75.35126889756935
3.827952,6.890989558824688,6.851370559977933,75.28264358737609
3.828952,6.988779231222707,6.9615896806005955,75.1355808065647
3.829952,7.094631976758691,7.094240391541926,74.96695212716335
3.8309520000000004,7.177911418298384,7.217514544497262,74.82085816343205
3.831952,7.237819906722496,7.3280653066602115,74.70016611100813
3.832952,7.2999291194932985,7.449859394157176,74.56978570966358
3.8339520000000005,7.387905614543796,7.589863565537008,74.40815510343576
3.834952,7.494327327389813,7.724335943381281,74.23755102886551
3.8359520000000003,7.600812837328656,7.817332530323744,74.09664988740809
3.836952,7.684529192617979,7.83691648071939,74.02415156637224
3.837952,7.7106514901107985,7.772034735456177,74.05200153767433
3.838952,7.662674437399121,7.638288529014589,74.18057158690692
3.8399520000000003,7.561881133431173,7.469968983294228,74.37067815486236
3.8409519999999997,7.440764502258282,7.294514691696503,74.58007097118973
3.841952,7.324216238440516,7.133030281076659,74.77628910335429
3.8429520000000004,7.232203588416228,7.011219268506696,74.92716701342765
3.8439520000000003,7.1753124221785916,6.926512982806501,75.02695179712555
3.844952,7.137318072798426,6.854459002457237,75.10429802951494
3.845952,7.0819644031853555,6.79323266247404,75.18663004801671
3.8469520000000004,6.981575331120243,6.742218018031506,75.29433681262452
3.847952,6.83653084755096,6.683096855492725,75.43956394250698
3.848952,6.675293783320081,6.619035604184618,75.59940536864315
3.849952,6.533366487431722,6.578054740022627,75.72877128845211
3.850952,6.423367358520528,6.5607170833062245,75.81835217024236
3.8519520000000003,6.337107333461346,6.528133922483892,75.90189789760004
3.852952,6.269666545970074,6.454353762204634,76.001811233068
3.8539520000000005,6.210795603307435,6.35792420341936,76.11196409759228
3.854952,6.13289356039316,6.2691002338145685,76.22993722002369
3.8559520000000003,6.0147150099668645,6.201027927936043,76.36116072529629
3.856952,5.867309137593146,6.162984237842057,76.49072910103494
3.857952,5.7251806257023965,6.16894592053393,76.58373081660346
3.858952,5.625866228016109,6.223650138225239,76.6104712969939
3.8599520000000003,5.593400151156783,6.31172238772523,76.56649748024745
3.860952,5.613524147511992,6.424766523588303,76.46833672503882
3.861952,5.642111636140635,6.575075865293279,76.33599132335178
3.8629520000000004,5.64550980584866,6.737059044925171,76.21024769730447
3.863952,5.624752783880254,6.839254300186724,76.14487474609246
3.864952,5.599860848325584,6.845440451647875,76.15587785601834
3.865952,5.588454199456925,6.78543302913258,76.20949820930164
3.8669520000000004,5.600995275749914,6.710490086166278,76.25918623493735
3.867952,5.629460025971514,6.658134975885872,76.28096441450512
3.868952,5.649117868063547,6.652577745723269,76.27249615582053
3.8699520000000005,5.630843432650796,6.700367271069756,76.24778203366431
3.870952,5.565308729852049,6.7905813902207655,76.22021316455917
3.8719520000000003,5.474413158082244,6.908052152724029,76.18578511890372
3.872952,5.390296734618921,7.019977301474744,76.14927233497357
3.873952,5.33375176482953,7.08383487239112,76.13266531656063
3.874952,5.287021971935285,7.09840527119592,76.14901368626815
3.8759520000000003,5.207058913904062,7.094693619965877,76.19953750680952
3.8769519999999997,5.10179907140718,7.07959522469976,76.27365928291802
3.877952,5.022594805629349,7.045024072273426,76.34790067322115
3.8789520000000004,4.955685935478925,6.995169000787408,76.42729841644532
3.8799520000000003,4.831684047275734,6.933196772714796,76.54929658419599
3.880952,4.646262556211617,6.855570593463271,76.71829704087303
3.881952,4.484552937640294,6.760179823942772,76.88758690015473
3.8829520000000004,4.432832427472684,6.670285094956909,76.9910858053006
3.883952,4.501298040891063,6.635474379997723,76.98182038736124
3.884952,4.657570291366267,6.691686383024614,76.84698658974642
3.885952,4.901716637044384,6.814790960467112,76.60546595547186
3.886952,5.223790081350935,6.933407364276599,76.31897929428656
3.8879520000000003,5.547627302911267,7.011642981254775,76.05912163215571
3.888952,5.8067698193979,7.086908067107913,75.83796738233761
3.889952,6.002277383771177,7.198164471969787,75.627652078734
3.890952,6.146325913683643,7.310432652518391,75.44909701629075
3.8919520000000003,6.232655929251207,7.362794336485865,75.35340783624504
3.892952,6.278482136252744,7.342391079916453,75.33925237335735
3.893952,6.315377616684587,7.280912427899959,75.36175948504766
3.894952,6.361143867871402,7.212672901666525,75.3829941408881
3.8959520000000003,6.428412267913869,7.149598426346124,75.38536314028052
3.8969519999999997,6.502474935779345,7.097247871672307,75.37435157288634
3.897952,6.545676440252345,7.063148799841615,75.37015311496705
3.8989520000000004,6.539661470545545,7.041591297293472,75.39004785925252
3.899952,6.482441958279233,7.021355277114236,75.44377251893201
3.900952,6.367616457534981,7.000126822801333,75.53700285926425
3.901952,6.195455101533891,6.981427922467297,75.66597622931415
3.9029520000000004,5.9876046355772,6.972738763913378,75.80921683740902
3.903952,5.771073904458476,6.970691000202387,75.95036867982877
3.904952,5.562053220638976,6.954924922028153,76.09452883333685
3.905952,5.3738582136568525,6.909232956119463,76.24695183707901
3.906952,5.246888010313184,6.836567480752891,76.38208327310734
3.9079520000000003,5.200269155976609,6.756606685449071,76.47389108699304
3.908952,5.216944907290545,6.681296880035056,76.52319387004333
3.9099520000000005,5.278528753850258,6.616866308666905,76.53561664667797
3.9109520000000004,5.361389037677117,6.584528019070907,76.50879857456825
3.911952,5.459953187838378,6.6112034416447685,76.42567205197969
3.9129519999999998,5.560253740242163,6.708802312181651,76.28653627311097
3.913952,5.635242147133612,6.871986918917155,76.11292183726285
3.914952,5.676830179369217,7.083484395433708,75.92243688726154
3.9159520000000003,5.670733378591459,7.33044349510323,75.73217291454073
3.9169520000000007,5.592049495921305,7.594771391569318,75.56858599917099
3.9179519999999997,5.441286245578649,7.820161179079171,75.47306361556349
3.918952,5.241562259287731,7.9643881771403064,75.46556483297717
3.919952,5.030192411903213,8.047264981084256,75.50993628174427
3.920952,4.863721991076612,8.099915707643277,75.55201470802328
3.921952,4.788397856013507,8.13871509751154,75.5571488698626
3.9229520000000004,4.8159188737795,8.182982164641603,75.50503966803083
3.9239520000000003,4.912102458381137,8.238011361417,75.4086715334908
3.9249519999999998,5.011002309243212,8.276041100505918,75.32513563710043
3.925952,5.081335032482867,8.24888678069691,75.31165138771865
3.926952,5.142296386449424,8.125748024601224,75.38381608508855
3.9279520000000003,5.221398629354016,7.921834610281653,75.5121937604483
3.928952,5.321082453375977,7.690907091797591,75.64778259607444
3.9299520000000006,5.424520612756929,7.4901859040545355,75.75184836004934
3.9309519999999996,5.5113589790211295,7.349679340191411,75.81344111218606
3.931952,5.564531999017358,7.270244240602556,75.84464813968886
3.932952,5.576202919763536,7.240480108277618,75.86114935012377
3.933952,5.533524750382208,7.247188796182953,75.88179614120126
3.9349520000000004,5.42604620904996,7.2709103692895,75.92761800512197
3.9359520000000003,5.27199945294101,7.288676926770463,76.00451282171741
3.9369520000000007,5.10244920536934,7.273511675129816,76.11524001553087
3.9379519999999997,4.938750093562108,7.19410841228317,76.27380676730436
3.938952,4.800156113754614,7.043836196202773,76.47608499131108
3.939952,4.707710352172322,6.853071559879478,76.68572753845658
3.9409520000000002,4.676734883363422,6.667445440319639,76.85588078004089
3.941952,4.70607105214899,6.525951393106054,76.9541845451777
3.9429520000000005,4.770641951772261,6.458087748203703,76.97093268209139
3.943952,4.820984338250922,6.4897350086114365,76.91553647595231
3.944952,4.805465385386944,6.61037935271298,76.82750877902423
3.945952,4.7049151246462975,6.76303292133647,76.76138114577411
3.946952,4.545897408184904,6.894334690281875,76.74185044532577
3.9479520000000003,4.376843255027744,6.970474209591911,76.76930941016079
3.9489520000000002,4.244914766726769,6.977698504445745,76.83252929018295
3.9499520000000006,4.187255423526258,6.937149524761951,76.8970899356617
3.9509519999999996,4.213105272638236,6.889717915067711,76.92420474581375
3.951952,4.304253520583045,6.875372138914864,76.88844401991712
3.9529520000000002,4.421341046520737,6.912100456707096,76.79479498286243
3.953952,4.531746834298062,6.981346123228122,76.67678409132127
3.9549520000000005,4.621230718672906,7.05503974760222,76.56617766398573
3.9559520000000004,4.679274648037917,7.120055449272368,76.4799764769994
3.956952,4.692279148158969,7.1748498871476,76.42702184142819
3.9579519999999997,4.650081844621302,7.211399266348419,76.41935080892085
3.958952,4.569564208184954,7.222607235291669,76.45324784915272
3.959952,4.48946145450923,7.2292419169112,76.49017022233993
3.9609520000000003,4.433097864114819,7.249444742394747,76.50254121834921
3.961952,4.4021743710558505,7.27545616125733,76.49638891131784
3.9629520000000005,4.417107799431642,7.296266127374963,76.47085345926808
3.963952,4.4877376006612115,7.298576083480032,76.43209467730092
3.964952,4.585449480364685,7.2752063040108315,76.4002922315409
3.965952,4.688824827166357,7.250182140038209,76.36575311196276
3.966952,4.800923962775625,7.254355163132671,76.30088856668552
3.9679520000000004,4.930498898533003,7.286209600203527,76.2023486244036
3.9689520000000003,5.057711082050521,7.324408458019455,76.09902248910808
3.9699520000000006,5.149153167970744,7.358142790754564,76.01912901348892
3.9709519999999996,5.207319916769776,7.386642268808366,75.9623750507706
3.971952,5.245440472538457,7.408287634278643,75.9227002129956
3.9729520000000003,5.267154504433012,7.424331526280516,75.89705458734967
3.973952,5.300250183698732,7.441593523655441,75.86381008400608
3.9749520000000005,5.3884114307673245,7.455967486574879,75.80073758891042
3.9759520000000004,5.549522858371076,7.450385533323426,75.70992741951183
3.976952,5.7579259639351275,7.420531664540233,75.60755614386743
3.9779519999999997,5.965678673121901,7.380808130923161,75.50970755474611
3.978952,6.13664807865854,7.353713065345012,75.42213251873208
3.979952,6.256497423923537,7.36176838062118,75.33876852024154
3.9809520000000003,6.331564978899555,7.412595077475951,75.25139595302753
3.9819520000000006,6.383358451616193,7.487813447461743,75.16055817915422
3.9829520000000005,6.430636641398392,7.549762461682894,75.08274227210305
3.983952,6.482513653657838,7.569227641838305,75.03424913196054
3.984952,6.542203660543997,7.542966018315414,75.01517325691145
3.985952,6.596248979659625,7.486989002818026,75.02174840315305
3.986952,6.623099641911309,7.433125470893714,75.04425778092188
3.9879520000000004,6.622012724632114,7.4055633725354175,75.06554372953266
3.9889520000000003,6.609025367612479,7.384688210161274,75.08976103865098
3.9899519999999997,6.597731049056434,7.335037162822668,75.13426002898551
3.990952,6.599345291197282,7.259176932542504,75.18944405192015
3.991952,6.6233458605037985,7.193283767830248,75.22185898279315
3.9929520000000003,6.66247998278533,7.166706345504133,75.21479078590016
3.993952,6.697747535564302,7.176034018398427,75.18392714557552
3.9949520000000005,6.71495300223702,7.189548978800014,75.16230675712968
3.9959520000000004,6.70627686022647,7.18019301964829,75.17506635516479
3.996952,6.677326137370161,7.148717489077073,75.21783019553212
3.9979519999999997,6.649682132265333,7.104692411375885,75.26886816858229
3.998952,6.6447862664449895,7.048134574250266,75.31344305217391
3.9999520000000004,6.664451939365364,6.977919755592125,75.35084025587753
4.000952000000001,6.697189606553167,6.904064667730935,75.38134845405374
4.001952,6.734810808245457,6.841807510293602,75.39958299703758
4.002952,6.771450222040055,6.79680781897204,75.40577597522312
4.003952,6.801959047839033,6.769459856468364,75.40353014714182
4.004952,6.823749686300568,6.758248844419544,75.39596505502061
4.005952,6.839749228377322,6.751729866633314,75.38917143535083
4.006952,6.847761751547172,6.740095985695004,75.39163203752405
4.007952,6.825298238789909,6.723817519693455,75.41905964497403
4.008952000000001,6.756985420407664,6.704233184350479,75.48140795276171
4.009952,6.671268917917116,6.684217587759833,75.55624048719554
4.010952,6.599671815416317,6.673819802476228,75.61407762512792
4.011952,6.53880069214284,6.6814674161062415,75.65131446009349
4.012952,6.485910066187136,6.71193171605731,75.66634815585648
4.013952000000001,6.442220253064376,6.771838556402473,75.65334288512882
4.014952,6.403722386443142,6.858548492366466,75.61664517217987
4.0159519999999995,6.365291870735195,6.953578292982911,75.5729542445
4.016952,6.315911944615528,7.035291340794734,75.54557944969665
4.017952,6.2468416554168265,7.0884850461464355,75.55173820656452
4.0189520000000005,6.141874816070309,7.109059809402602,75.60524839977437
4.019952,5.992855479868579,7.106339668732414,75.70406646484653
4.020952,5.80479338353839,7.090644589670393,75.83632896036784
4.021952000000001,5.574874461405911,7.07957978976847,75.98891375803483
4.022952,5.3131501555030285,7.111679347133289,76.12275111809046
4.0239519999999995,5.03727704067366,7.216751426706431,76.19911020752065
4.024952,4.747758662963194,7.399601372022426,76.20822470791148
4.025952,4.452239493710572,7.648879809653345,76.1497006349006
4.0269520000000005,4.170118393988234,7.924842030225679,76.04494507979373
4.027952000000001,3.907034277905232,8.167048162547857,75.94651489546138
4.028951999999999,3.671747858215466,8.310944289157755,75.9141028339633
4.029952,3.481105891575754,8.31325642308737,75.9873238944048
4.030952,3.3390193257495104,8.193235195782588,76.15250583322378
4.031952,3.244684240698272,8.012099711315434,76.35582753492872
4.032952,3.2027282172077483,7.82793813535069,76.54221757881083
4.033952,3.2132754508792187,7.6678107027783895,76.68612845318947
4.0349520000000005,3.2758505924872106,7.514140077267503,76.80283596570763
4.035952,3.3819633340790376,7.344158106737755,76.9145603527194
4.036952,3.5049929631891974,7.174081856545508,77.01548835830135
4.037952,3.6319256894645466,7.05007307949722,77.06940010843796
4.038952,3.763285044612391,7.000802012862763,77.05182139416164
4.039952,3.889040341647724,7.011188562533917,76.98243180020464
4.040952000000001,4.006228336323789,7.052271184682235,76.8892420609993
4.041951999999999,4.128887256609971,7.1038001172909615,76.78345047576421
4.042952,4.269611437843633,7.1399937910841595,76.68079972792543
4.043952,4.438023316484826,7.140113292309731,76.59302261305045
4.044952,4.625523066198386,7.111071411473915,76.51691092496283
4.045952000000001,4.789303213738404,7.081355888766649,76.45113887722492
4.046952,4.9065793235409005,7.081695551644416,76.38461071428694
4.047952,4.99976368606239,7.119903291826797,76.29996208045998
4.048952,5.091935181228122,7.1657090490242785,76.20936918844289
4.049952,5.1816792143995665,7.17693655609951,76.14798227457615
4.050952,5.254271623628125,7.146211771200614,76.13006691267009
4.051952,5.301611535501783,7.095970906771808,76.14224136798042
4.052952,5.3262628595455075,7.041081716935704,76.17130203294165
4.053952000000001,5.333320982344622,6.985476104727897,76.21130333266406
4.054952,5.330010953578474,6.941094863102093,76.2485535673325
4.055952,5.330077986667869,6.919444306029161,76.26567456249764
4.056952,5.345926938201674,6.908241256717642,76.26485649290144
4.057952,5.372811675021866,6.8869902147107505,76.2651422728946
4.058952000000001,5.3977499865526415,6.859844787813351,76.2711297735492
4.059952,5.420513931083585,6.844716594753998,76.26889946572759
4.060952,5.451244140904061,6.835452711877289,76.25703274282401
4.061952,5.4988016774885775,6.805015963906316,76.25099650489435
4.062952,5.560570887895767,6.750756570093258,76.25399160371023
4.0639520000000005,5.62480531886934,6.717904623938406,76.2382263546977
4.064952,5.693899857851237,6.753859185977028,76.16625167353945
4.065952,5.78672915965283,6.863563649711832,76.02254265725412
4.066952000000001,5.90077565215011,7.03828446271255,75.81541500801106
4.067952000000001,6.000897923995847,7.25629013463673,75.58381593148032
4.0689519999999995,6.0608105329142585,7.447684569042921,75.39784244266714
4.069952,6.064817517418065,7.586415298847387,75.2873428658185
4.070952,5.964793949373048,7.7402055401888035,75.22812460871268
4.0719520000000005,5.719302895566624,7.924965877277634,75.22679634064389
4.072952,5.354959642889532,8.075322682470642,75.31049902198258
4.073952,4.941950433077268,8.15660218618767,75.46307002716733
4.074952,4.564576268936202,8.171239414349937,75.64027190130176
4.075952,4.304566315679682,8.10206045596438,75.8254332637347
4.076952,4.200525129961256,7.9257557119329585,76.029937850122
4.077952,4.242954415944593,7.678382028509287,76.22730299443107
4.078952,4.409574263288003,7.446276695956291,76.34601930807598
4.0799520000000005,4.681435408575197,7.28437983530611,76.34101466280974
4.080952000000001,5.035757630258081,7.192631400069815,76.21974935619872
4.081951999999999,5.425410750260469,7.149206193678127,76.0252447939363
4.082952,5.764941127777392,7.151168497121729,75.81448112075505
4.083952,5.97030301538505,7.2271132267242635,75.62579690387452
4.084952,6.0274108864755425,7.401793147318685,75.45451814783047
4.085952000000001,6.009311801626622,7.651017104613057,75.27118244264749
4.086952,6.007831232199082,7.906740072679239,75.06971426939293
4.087952,6.049069704174533,8.1207714929681,74.87388653396746
4.088952,6.092089809402114,8.249186630696554,74.74511636760886
4.089952,6.085696204467607,8.207300553767919,74.7825893361894
4.090952,6.0083426225032905,7.972825914024136,75.01670725037452
4.091952,5.87790936332368,7.65224013222025,75.35082399763532
4.092952,5.736479082125184,7.382308434378585,75.65090003904349
4.093952000000001,5.6162002070314045,7.221507725138697,75.85167345413942
4.094952,5.525811560174608,7.143365248659265,75.96881732693264
4.095952,5.4627941639215,7.112129751805018,76.03202867511916
4.096952,5.4270994640216585,7.112039463383072,76.05379891120805
4.097952,5.422576914804902,7.134887818180235,76.03836150165654
4.098952000000001,5.440470353830049,7.18144112955902,75.99045981371826
4.099952,5.464318300772535,7.24222369641553,75.92759246059347
4.1009519999999995,5.487878488781787,7.289859106315837,75.87537090630147
4.101952,5.511582924815965,7.303050263763955,75.85056889789394
4.102952,5.540889566057298,7.2746262257222565,75.85551292268349
4.1039520000000005,5.577786836576796,7.2065234829883975,75.88705938211201
4.104952,5.612697998744402,7.1155479370818115,75.93725200228879
4.105952,5.629118131684238,7.028640509964785,75.99507033015946
4.106952000000001,5.602927075053084,6.97257545515642,76.05519143378615
4.107952,5.517691151991776,6.965645732762574,76.11376704541672
4.1089519999999995,5.381071327488747,7.001847272329673,76.16926991373012
4.109952,5.21406204330034,7.052674949798396,76.22921514692675
4.110952,5.036430739934855,7.080646529544622,76.31085793219417
4.1119520000000005,4.863470256189283,7.055923303395764,76.43032109141531
4.112952000000001,4.701596698927431,6.987153983872547,76.57828210436188
4.113951999999999,4.549725941587484,6.917914785639797,76.72005126073067
4.114952,4.404512212292385,6.872123797746809,76.83753632046115
4.115952,4.255133038196867,6.834492367299127,76.94913401605612
4.116952,4.101769679861035,6.792938282766626,77.06472905187833
4.117952,3.971837557030663,6.75350963524195,77.1651173606272
4.118952,3.878538176467126,6.717259138333791,77.24341384900279
4.1199520000000005,3.8113332719108937,6.684839579851961,77.30497943356028
4.120952,3.766495355563928,6.679264443998262,77.33194543731305
4.121952,3.746157705174322,6.732872899898818,77.29511356097775
4.122952,3.7443742747169737,6.845343726362801,77.19749595057992
4.123952,3.7406048955833704,6.970143850393128,77.08956194133123
4.124952,3.712558156576227,7.0475223311555055,77.0344078014189
4.125952000000001,3.6639515611935396,7.0479474113477245,77.05656851506255
4.126951999999999,3.6130188868016186,7.00014477608902,77.12244121808084
4.127952,3.54498149674169,6.981498570480945,77.1700436717777
4.128952,3.442396881196417,7.056681824970587,77.1484489005967
4.129952,3.3399144908808216,7.226879738154299,77.03866722488371
4.130952000000001,3.293570136511364,7.431248177365996,76.87158971768004
4.131952,3.334985935377229,7.589025071413752,76.71052277138598
4.132952,3.4490100480379153,7.655239120410093,76.60367006948134
4.133952,3.604252933098422,7.641304350261693,76.55132132348041
4.134952,3.791222998681262,7.584209672806076,76.52099014112999
4.135952,3.999057242139687,7.499959979166994,76.50047892437365
4.136952,4.208149560124662,7.383278044337889,76.5016873792276
4.137952,4.398944630330786,7.254312965666977,76.51614648496569
4.138952000000001,4.5604539338078665,7.159873880723971,76.51109347028388
4.139952,4.698641849668833,7.125506199019808,76.46477453000045
4.1409519999999995,4.827919675107615,7.1442230060804714,76.3774289942094
4.141952,4.961677691624492,7.200202893825077,76.25579236135079
4.142952,5.101645013832759,7.272619153005197,76.11643251886818
4.1439520000000005,5.24329988251411,7.329976939388701,75.98774414533506
4.144952,5.392270236622791,7.349287355120665,75.88470500022602
4.145952,5.545509050235405,7.330122683431693,75.80851648642056
4.146952,5.676135497915687,7.285052982988897,75.76471380217949
4.147952,5.764200872337161,7.2303629984652735,75.75315400873205
4.148952,5.8118177081359566,7.177107599127836,75.76484442133966
4.149952,5.827210118698293,7.1300813003857035,75.79161050359133
4.150952,5.822188474335891,7.098586672535081,75.81916063868982
4.1519520000000005,5.822035795259358,7.089549366216509,75.82624335305856
4.152952,5.85719309423599,7.097845870288778,75.79749344246139
4.153951999999999,5.9375592151863215,7.1134177009608734,75.73418536651053
4.154952,6.048846024022115,7.125503609584952,75.65327116513289
4.155952,6.171986863690003,7.125460089177318,75.5731445684141
4.156952,6.293742116913245,7.112044412616151,75.50303387595638
4.157952000000001,6.40477334042523,7.094570351623434,75.4420687376213
4.158952,6.499379548333111,7.084582152472048,75.38577934575994
4.159952,6.5775299116813635,7.0842388689389715,75.33302839089465
4.160952,6.640076387659117,7.091221475966534,75.28526704149017
4.161952,6.687750870289015,7.104223175119463,75.24315631851387
4.162952,6.7245301236838,7.119947247607782,75.20648407398811
4.163952,6.755448339829052,7.135014211923336,75.1742934057419
4.164952,6.78291970925853,7.1511129959203075,75.14371181109907
4.165952000000001,6.806773518974608,7.1694667383600645,75.1139786035501
4.166952,6.8280972703973415,7.186903876042971,75.08665043199377
4.167952,6.851490090320439,7.2005767176517885,75.06062267923447
4.168952,6.88516246842881,7.208337251654944,75.03177106250779
4.169952,6.936053533323762,7.210999125127023,74.9946340896639
4.170952000000001,7.003196141944896,7.214516720365641,74.94544840825871
