Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.52880312,,Zero Index,1799.52880312,,Zero Index,1799.52880312,,Zero Index,1799.52880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.55858848e-03,3.31250000e-02,2.15937500e-01,1.08281250e-01,-1.04843750e-01
4.55898848e-03,3.32812500e-02,2.35468750e-01,1.03593750e-01,-1.23125000e-01
4.55938848e-03,3.07812500e-02,2.49062500e-01,1.01875000e-01,-1.44062500e-01
4.55978848e-03,2.76562500e-02,2.62812500e-01,1.01718750e-01,-1.77187500e-01
4.56018848e-03,2.25000000e-02,2.83125000e-01,1.00781250e-01,-2.23125000e-01
4.56058848e-03,2.07812500e-02,3.08750000e-01,1.00312500e-01,-2.72656250e-01
4.56098848e-03,1.43750000e-02,3.39218750e-01,1.05156250e-01,-3.29375000e-01
4.56138848e-03,1.14062500e-02,3.62187500e-01,1.01718750e-01,-3.86875000e-01
4.56178848e-03,1.06250000e-02,3.69062500e-01,1.00156250e-01,-4.37656250e-01
4.56218848e-03,7.96875000e-03,3.69062500e-01,9.70312500e-02,-4.81718750e-01
4.56258848e-03,7.34375000e-03,3.69375000e-01,8.87500000e-02,-4.99375000e-01
4.56298848e-03,3.75000000e-03,3.68125000e-01,8.50000000e-02,-5.12343750e-01
4.56338848e-03,3.12500000e-04,3.60312500e-01,7.76562500e-02,-5.15937500e-01
4.56378848e-03,2.81250000e-03,3.65156250e-01,7.48437500e-02,-5.12031250e-01
4.56418848e-03,4.68750000e-04,3.68125000e-01,7.32812500e-02,-4.90937500e-01
4.56458848e-03,3.59375000e-03,3.69843750e-01,6.87500000e-02,-4.70000000e-01
4.56498848e-03,3.90625000e-03,3.63906250e-01,6.43750000e-02,-4.33750000e-01
4.56538848e-03,3.75000000e-03,3.51093750e-01,6.10937500e-02,-4.01718750e-01
4.56578848e-03,3.12500000e-03,3.33437500e-01,5.78125000e-02,-3.88281250e-01
4.56618848e-03,1.56250000e-03,3.13593750e-01,5.42187500e-02,-3.85312500e-01
4.56658848e-03,1.71875000e-03,2.94531250e-01,4.85937500e-02,-3.87031250e-01
4.56698848e-03,-9.37500000e-04,2.74687500e-01,4.54687500e-02,-3.83906250e-01
4.56738848e-03,-3.12500000e-04,2.60156250e-01,4.48437500e-02,-3.74218750e-01
4.56778848e-03,-1.56250000e-04,2.49062500e-01,4.20312500e-02,-3.60781250e-01
4.56818848e-03,3.12500000e-04,2.40781250e-01,3.93750000e-02,-3.48125000e-01
4.56858848e-03,2.03125000e-03,2.35468750e-01,3.54687500e-02,-3.37812500e-01
4.56898848e-03,2.81250000e-03,2.28437500e-01,3.50000000e-02,-3.34218750e-01
4.56938848e-03,3.75000000e-03,2.25312500e-01,3.53125000e-02,-3.19218750e-01
4.56978848e-03,5.62500000e-03,2.21718750e-01,3.70312500e-02,-2.96406250e-01
4.57018848e-03,5.31250000e-03,2.00937500e-01,3.53125000e-02,-2.68593750e-01
4.57058848e-03,9.37500000e-03,1.71562500e-01,3.43750000e-02,-2.37187500e-01
4.57098848e-03,1.00000000e-02,1.42500000e-01,3.40625000e-02,-2.02500000e-01
4.57138848e-03,1.39062500e-02,1.08125000e-01,3.53125000e-02,-1.65468750e-01
4.57178848e-03,1.42187500e-02,6.06250000e-02,3.43750000e-02,-1.32343750e-01
4.57218848e-03,1.60937500e-02,-2.03125000e-02,3.89062500e-02,-9.31250000e-02
4.57258848e-03,1.98437500e-02,-1.29218750e-01,4.48437500e-02,-7.18750000e-02
4.57298848e-03,2.42187500e-02,-2.45625000e-01,6.25000000e-02,-4.14062500e-02
4.57338848e-03,2.59375000e-02,-3.55625000e-01,8.28125000e-02,-1.54687500e-02
4.57378848e-03,2.75000000e-02,-3.88437500e-01,1.13593750e-01,-3.12500000e-04
4.57418848e-03,2.59375000e-02,-3.66562500e-01,1.39531250e-01,4.37500000e-03
4.57458848e-03,2.37500000e-02,-2.95468750e-01,1.46406250e-01,7.81250000e-03
4.57498848e-03,2.15625000e-02,-2.18437500e-01,1.38906250e-01,-2.50000000e-03
4.57538848e-03,1.85937500e-02,-1.30781250e-01,1.29531250e-01,-1.50000000e-02
4.57578848e-03,1.62500000e-02,-8.56250000e-02,1.22968750e-01,-3.01562500e-02
4.57618848e-03,1.54687500e-02,-6.14062500e-02,1.23906250e-01,-3.57812500e-02
4.57658848e-03,1.21875000e-02,-5.06250000e-02,1.27968750e-01,-4.03125000e-02
4.57698848e-03,1.32812500e-02,-4.96875000e-02,1.30625000e-01,-3.70312500e-02
4.57738848e-03,1.29687500e-02,-6.01562500e-02,1.40625000e-01,-3.48437500e-02
4.57778848e-03,9.37500000e-03,-7.40625000e-02,1.36562500e-01,-2.56250000e-02
4.57818848e-03,1.01562500e-02,-9.20312500e-02,1.28437500e-01,-2.18750000e-02
4.57858848e-03,1.07812500e-02,-1.03906250e-01,1.10625000e-01,-1.93750000e-02
4.57898848e-03,1.26562500e-02,-8.93750000e-02,9.20312500e-02,-1.85937500e-02
4.57938848e-03,1.21875000e-02,-6.40625000e-02,7.17187500e-02,-2.71875000e-02
4.57978848e-03,8.75000000e-03,-1.53125000e-02,5.85937500e-02,-3.79687500e-02
4.58018848e-03,8.28125000e-03,4.85937500e-02,5.42187500e-02,-5.62500000e-02
4.58058848e-03,8.90625000e-03,1.37187500e-01,4.67187500e-02,-7.90625000e-02
4.58098848e-03,6.71875000e-03,2.11250000e-01,4.62500000e-02,-1.06718750e-01
4.58138848e-03,8.43750000e-03,2.83125000e-01,5.10937500e-02,-1.40000000e-01
4.58178848e-03,6.71875000e-03,3.51093750e-01,4.89062500e-02,-1.73125000e-01
4.58218848e-03,3.75000000e-03,4.09218750e-01,5.32812500e-02,-2.17031250e-01
4.58258848e-03,9.37500000e-04,4.63906250e-01,5.96875000e-02,-2.61718750e-01
4.58298848e-03,-5.93750000e-03,5.10625000e-01,6.53125000e-02,-3.03125000e-01
4.58338848e-03,-9.06250000e-03,5.32187500e-01,7.42187500e-02,-3.40312500e-01
4.58378848e-03,-1.37500000e-02,5.25781250e-01,7.89062500e-02,-3.78125000e-01
4.58418848e-03,-1.92187500e-02,5.10468750e-01,8.01562500e-02,-3.99531250e-01
4.58458848e-03,-2.03125000e-02,4.88125000e-01,8.59375000e-02,-4.12343750e-01
4.58498848e-03,-2.17187500e-02,4.71718750e-01,8.25000000e-02,-4.13125000e-01
4.58538848e-03,-1.82812500e-02,4.66406250e-01,8.43750000e-02,-4.07968750e-01
4.58578848e-03,-1.65625000e-02,4.55156250e-01,8.21875000e-02,-4.01250000e-01
4.58618848e-03,-1.73437500e-02,4.40000000e-01,7.85937500e-02,-3.94062500e-01
4.58658848e-03,-1.48437500e-02,4.20312500e-01,7.89062500e-02,-3.90625000e-01
4.58698848e-03,-1.51562500e-02,3.95937500e-01,7.75000000e-02,-3.85312500e-01
4.58738848e-03,-1.43750000e-02,3.68750000e-01,7.53125000e-02,-3.81406250e-01
4.58778848e-03,-1.21875000e-02,3.41875000e-01,7.25000000e-02,-3.78906250e-01
4.58818848e-03,-1.29687500e-02,3.17968750e-01,6.95312500e-02,-3.80781250e-01
4.58858848e-03,-1.46875000e-02,2.95781250e-01,6.46875000e-02,-3.82812500e-01
4.58898848e-03,-1.35937500e-02,2.80468750e-01,6.29687500e-02,-3.92187500e-01
4.58938848e-03,-1.35937500e-02,2.81406250e-01,5.81250000e-02,-3.98125000e-01
4.58978848e-03,-1.64062500e-02,3.00937500e-01,5.53125000e-02,-4.10312500e-01
4.59018848e-03,-1.82812500e-02,3.19687500e-01,5.35937500e-02,-4.17187500e-01
4.59058848e-03,-1.82812500e-02,3.20312500e-01,5.82812500e-02,-4.23437500e-01
4.59098848e-03,-2.12500000e-02,2.95156250e-01,6.15625000e-02,-4.29218750e-01
4.59138848e-03,-2.12500000e-02,2.61562500e-01,6.23437500e-02,-4.21406250e-01
4.59178848e-03,-2.04687500e-02,2.25312500e-01,5.59375000e-02,-4.16875000e-01
4.59218848e-03,-1.54687500e-02,1.91406250e-01,5.32812500e-02,-3.97968750e-01
4.59258848e-03,-1.56250000e-02,1.84218750e-01,4.60937500e-02,-3.81093750e-01
4.59298848e-03,-1.12500000e-02,1.77500000e-01,4.46875000e-02,-3.60781250e-01
4.59338848e-03,-9.68750000e-03,1.68750000e-01,3.98437500e-02,-3.38437500e-01
4.59378848e-03,-8.75000000e-03,1.74062500e-01,3.95312500e-02,-3.09687500e-01
4.59418848e-03,-4.68750000e-03,1.80625000e-01,3.81250000e-02,-2.88906250e-01
4.59458848e-03,-3.90625000e-03,1.73593750e-01,3.90625000e-02,-2.62968750e-01
4.59498848e-03,-1.87500000e-03,1.64687500e-01,4.14062500e-02,-2.32656250e-01
4.59538848e-03,7.81250000e-04,1.48906250e-01,4.10937500e-02,-2.05937500e-01
4.59578848e-03,2.03125000e-03,1.18125000e-01,4.43750000e-02,-1.82500000e-01
4.59618848e-03,3.43750000e-03,8.84375000e-02,4.28125000e-02,-1.55937500e-01
4.59658848e-03,4.21875000e-03,5.87500000e-02,4.50000000e-02,-1.35312500e-01
4.59698848e-03,7.18750000e-03,3.95312500e-02,4.84375000e-02,-1.17968750e-01
4.59738848e-03,7.18750000e-03,3.60937500e-02,5.20312500e-02,-1.07812500e-01
4.59778848e-03,7.81250000e-03,3.64062500e-02,5.64062500e-02,-9.15625000e-02
4.59818848e-03,8.28125000e-03,3.17187500e-02,6.35937500e-02,-7.90625000e-02
4.59858848e-03,9.06250000e-03,2.68750000e-02,6.78125000e-02,-6.67187500e-02
4.59898848e-03,6.87500000e-03,2.21875000e-02,6.18750000e-02,-6.21875000e-02
4.59938848e-03,9.21875000e-03,2.25000000e-02,5.98437500e-02,-6.62500000e-02
4.59978848e-03,9.21875000e-03,3.06250000e-02,5.90625000e-02,-7.01562500e-02
4.60018848e-03,9.06250000e-03,3.87500000e-02,5.75000000e-02,-7.71875000e-02
4.60058848e-03,7.50000000e-03,4.21875000e-02,5.82812500e-02,-8.37500000e-02
4.60098848e-03,8.28125000e-03,5.37500000e-02,5.84375000e-02,-8.53125000e-02
4.60138848e-03,5.78125000e-03,6.09375000e-02,5.48437500e-02,-8.18750000e-02
4.60178848e-03,3.75000000e-03,8.03125000e-02,5.35937500e-02,-8.53125000e-02
4.60218848e-03,2.65625000e-03,9.85937500e-02,5.31250000e-02,-9.53125000e-02
4.60258848e-03,4.37500000e-03,1.13750000e-01,5.42187500e-02,-1.12500000e-01
4.60298848e-03,5.93750000e-03,1.28750000e-01,5.65625000e-02,-1.32968750e-01
4.60338848e-03,5.15625000e-03,1.43906250e-01,5.89062500e-02,-1.58281250e-01
4.60378848e-03,5.31250000e-03,1.52968750e-01,5.59375000e-02,-1.88281250e-01
4.60418848e-03,5.62500000e-03,1.66562500e-01,5.48437500e-02,-2.08125000e-01
4.60458848e-03,3.90625000e-03,1.76250000e-01,5.06250000e-02,-2.30468750e-01
4.60498848e-03,8.12500000e-03,1.85468750e-01,5.28125000e-02,-2.35156250e-01
4.60538848e-03,4.37500000e-03,1.91250000e-01,4.64062500e-02,-2.25468750e-01
4.60578848e-03,7.18750000e-03,1.97031250e-01,4.65625000e-02,-2.06875000e-01
4.60618848e-03,9.37500000e-04,1.97031250e-01,4.15625000e-02,-2.02343750e-01
4.60658848e-03,1.56250000e-04,2.04843750e-01,4.10937500e-02,-2.05000000e-01
4.60698848e-03,-4.68750000e-03,2.08593750e-01,3.78125000e-02,-2.19218750e-01
4.60738848e-03,-4.06250000e-03,2.18437500e-01,3.39062500e-02,-2.30625000e-01
4.60778848e-03,-6.25000000e-03,2.19375000e-01,3.20312500e-02,-2.40468750e-01
4.60818848e-03,-2.81250000e-03,2.20156250e-01,2.90625000e-02,-2.59843750e-01
4.60858848e-03,-2.34375000e-03,2.17812500e-01,2.95312500e-02,-2.57343750e-01
4.60898848e-03,-2.96875000e-03,2.14843750e-01,3.14062500e-02,-2.62187500e-01
4.60938848e-03,-2.18750000e-03,2.07187500e-01,2.82812500e-02,-2.74062500e-01
4.60978848e-03,-4.21875000e-03,1.94687500e-01,3.29687500e-02,-2.83593750e-01
4.61018848e-03,-5.15625000e-03,1.83125000e-01,3.17187500e-02,-2.93437500e-01
4.61058848e-03,-2.81250000e-03,1.65781250e-01,3.20312500e-02,-2.94062500e-01
4.61098848e-03,-5.15625000e-03,1.50937500e-01,3.37500000e-02,-2.88750000e-01
4.61138848e-03,-5.00000000e-03,1.36562500e-01,3.60937500e-02,-2.84843750e-01
4.61178848e-03,-3.12500000e-03,1.17812500e-01,3.51562500e-02,-2.72031250e-01
4.61218848e-03,-4.68750000e-04,1.00000000e-01,3.78125000e-02,-2.64062500e-01
4.61258848e-03,1.40625000e-03,7.57812500e-02,3.62500000e-02,-2.49531250e-01
4.61298848e-03,7.81250000e-04,4.64062500e-02,3.70312500e-02,-2.41093750e-01
4.61338848e-03,5.46875000e-03,1.54687500e-02,3.93750000e-02,-2.36562500e-01
4.61378848e-03,5.78125000e-03,-1.10937500e-02,4.37500000e-02,-2.22187500e-01
4.61418848e-03,1.03125000e-02,-2.89062500e-02,5.10937500e-02,-1.97968750e-01
4.61458848e-03,1.03125000e-02,-3.71875000e-02,5.14062500e-02,-1.78750000e-01
4.61498848e-03,1.06250000e-02,-3.46875000e-02,5.45312500e-02,-1.65781250e-01
4.61538848e-03,1.03125000e-02,-3.17187500e-02,5.81250000e-02,-1.67343750e-01
4.61578848e-03,9.68750000e-03,-2.35937500e-02,6.34375000e-02,-1.72812500e-01
4.61618848e-03,6.87500000e-03,-7.18750000e-03,6.67187500e-02,-1.78750000e-01
4.61658848e-03,5.00000000e-03,1.06250000e-02,7.31250000e-02,-1.87500000e-01
4.61698848e-03,1.87500000e-03,3.46875000e-02,8.15625000e-02,-2.04218750e-01
4.61738848e-03,3.75000000e-03,5.96875000e-02,8.89062500e-02,-2.19218750e-01
4.61778848e-03,1.71875000e-03,7.84375000e-02,9.51562500e-02,-2.23281250e-01
4.61818848e-03,6.25000000e-03,8.51562500e-02,1.00468750e-01,-2.13593750e-01
4.61858848e-03,8.28125000e-03,8.46875000e-02,1.00781250e-01,-1.87812500e-01
4.61898848e-03,1.06250000e-02,8.64062500e-02,1.08437500e-01,-1.56093750e-01
4.61938848e-03,7.03125000e-03,9.75000000e-02,1.10468750e-01,-1.36250000e-01
4.61978848e-03,5.46875000e-03,1.18281250e-01,1.20781250e-01,-1.32812500e-01
4.62018848e-03,7.34375000e-03,1.45625000e-01,1.28750000e-01,-1.49531250e-01
4.62058848e-03,6.56250000e-03,1.77656250e-01,1.36562500e-01,-1.68281250e-01
4.62098848e-03,7.34375000e-03,2.06718750e-01,1.43593750e-01,-1.80156250e-01
4.62138848e-03,5.62500000e-03,2.35781250e-01,1.46562500e-01,-1.95781250e-01
4.62178848e-03,7.18750000e-03,2.70625000e-01,1.47656250e-01,-2.07656250e-01
4.62218848e-03,2.65625000e-03,3.10625000e-01,1.51718750e-01,-2.40625000e-01
4.62258848e-03,1.87500000e-03,3.42343750e-01,1.54687500e-01,-2.70625000e-01
4.62298848e-03,-1.56250000e-04,3.73437500e-01,1.65781250e-01,-3.02812500e-01
4.62338848e-03,-2.50000000e-03,3.99531250e-01,1.69062500e-01,-3.33281250e-01
4.62378848e-03,-3.75000000e-03,4.14843750e-01,1.72187500e-01,-3.55781250e-01
4.62418848e-03,-6.71875000e-03,4.24687500e-01,1.68906250e-01,-3.72187500e-01
4.62458848e-03,-9.21875000e-03,4.32656250e-01,1.61875000e-01,-3.83281250e-01
4.62498848e-03,-1.09375000e-02,4.39375000e-01,1.56718750e-01,-3.93750000e-01
4.62538848e-03,-1.21875000e-02,4.51562500e-01,1.52500000e-01,-4.07656250e-01
4.62578848e-03,-1.15625000e-02,4.58281250e-01,1.45468750e-01,-4.25625000e-01
4.62618848e-03,-1.29687500e-02,4.60468750e-01,1.41875000e-01,-4.51093750e-01
4.62658848e-03,-1.57812500e-02,4.60781250e-01,1.40156250e-01,-4.72187500e-01
4.62698848e-03,-1.73437500e-02,4.60312500e-01,1.36250000e-01,-4.87656250e-01
4.62738848e-03,-1.75000000e-02,4.57343750e-01,1.32812500e-01,-4.97500000e-01
4.62778848e-03,-1.82812500e-02,4.42343750e-01,1.27656250e-01,-5.04375000e-01
4.62818848e-03,-2.17187500e-02,4.19687500e-01,1.15156250e-01,-4.99531250e-01
4.62858848e-03,-1.85937500e-02,3.93125000e-01,1.07500000e-01,-4.87187500e-01
4.62898848e-03,-1.85937500e-02,3.56250000e-01,9.40625000e-02,-4.68125000e-01
4.62938848e-03,-1.50000000e-02,3.23750000e-01,8.45312500e-02,-4.30625000e-01
4.62978848e-03,-1.26562500e-02,2.94218750e-01,7.23437500e-02,-3.80468750e-01
4.63018848e-03,-7.34375000e-03,2.73281250e-01,6.15625000e-02,-3.26875000e-01
4.63058848e-03,-1.71875000e-03,2.58125000e-01,5.29687500e-02,-2.72031250e-01
4.63098848e-03,3.43750000e-03,2.44375000e-01,4.70312500e-02,-2.28906250e-01
4.63138848e-03,4.68750000e-03,2.32812500e-01,3.98437500e-02,-1.94843750e-01
4.63178848e-03,7.34375000e-03,2.24375000e-01,3.73437500e-02,-1.64062500e-01
4.63218848e-03,5.93750000e-03,2.13437500e-01,2.98437500e-02,-1.45312500e-01
4.63258848e-03,1.14062500e-02,2.06093750e-01,3.18750000e-02,-1.31718750e-01
4.63298848e-03,9.37500000e-03,1.97500000e-01,2.90625000e-02,-1.21875000e-01
4.63338848e-03,1.23437500e-02,1.91250000e-01,2.81250000e-02,-1.11875000e-01
4.63378848e-03,9.53125000e-03,1.84062500e-01,2.75000000e-02,-1.10312500e-01
4.63418848e-03,1.18750000e-02,1.84218750e-01,2.89062500e-02,-1.14218750e-01
4.63458848e-03,9.68750000e-03,1.80000000e-01,2.73437500e-02,-1.30312500e-01
4.63498848e-03,1.07812500e-02,1.75937500e-01,2.95312500e-02,-1.57031250e-01
4.63538848e-03,8.75000000e-03,1.73750000e-01,2.92187500e-02,-1.90312500e-01
4.63578848e-03,4.53125000e-03,1.75781250e-01,2.92187500e-02,-2.21875000e-01
4.63618848e-03,6.25000000e-04,1.82187500e-01,2.90625000e-02,-2.53281250e-01
4.63658848e-03,-9.37500000e-04,1.84062500e-01,2.96875000e-02,-2.85000000e-01
4.63698848e-03,-3.12500000e-03,1.84843750e-01,3.03125000e-02,-3.05468750e-01
4.63738848e-03,-7.65625000e-03,1.81406250e-01,2.85937500e-02,-3.22656250e-01
4.63778848e-03,-6.25000000e-03,1.77500000e-01,2.79687500e-02,-3.13593750e-01
4.63818848e-03,-4.21875000e-03,1.75781250e-01,2.62500000e-02,-2.90000000e-01
4.63858848e-03,-1.71875000e-03,1.76406250e-01,2.35937500e-02,-2.36562500e-01
4.63898848e-03,2.81250000e-03,1.72500000e-01,2.18750000e-02,-1.90625000e-01
4.63938848e-03,4.06250000e-03,1.67968750e-01,1.96875000e-02,-1.79062500e-01
4.63978848e-03,4.37500000e-03,1.62500000e-01,2.09375000e-02,-1.86562500e-01
4.64018848e-03,1.56250000e-03,1.61562500e-01,2.07812500e-02,-1.94687500e-01
4.64058848e-03,1.09375000e-03,1.58906250e-01,2.15625000e-02,-2.03750000e-01
4.64098848e-03,-3.43750000e-03,1.53125000e-01,2.21875000e-02,-2.24062500e-01
4.64138848e-03,-5.46875000e-03,1.47187500e-01,2.12500000e-02,-2.47187500e-01
4.64178848e-03,-7.81250000e-03,1.43281250e-01,2.56250000e-02,-2.83125000e-01
4.64218848e-03,-8.90625000e-03,1.39687500e-01,2.67187500e-02,-3.00625000e-01
4.64258848e-03,-8.75000000e-03,1.32968750e-01,2.45312500e-02,-2.95000000e-01
4.64298848e-03,-3.28125000e-03,1.25468750e-01,2.45312500e-02,-2.61875000e-01
4.64338848e-03,-3.12500000e-04,1.13750000e-01,2.35937500e-02,-2.24531250e-01
4.64378848e-03,2.03125000e-03,1.03125000e-01,2.34375000e-02,-1.86093750e-01
4.64418848e-03,1.56250000e-03,9.76562500e-02,2.20312500e-02,-1.46406250e-01
4.64458848e-03,5.15625000e-03,8.29687500e-02,2.28125000e-02,-1.08906250e-01
4.64498848e-03,7.03125000e-03,6.29687500e-02,2.57812500e-02,-7.34375000e-02
4.64538848e-03,6.71875000e-03,2.95312500e-02,3.26562500e-02,-4.42187500e-02
4.64578848e-03,5.93750000e-03,-5.87500000e-02,5.21875000e-02,-1.92187500e-02
4.64618848e-03,8.90625000e-03,-2.00625000e-01,7.59375000e-02,-4.53125000e-03
4.64658848e-03,1.23437500e-02,-3.11875000e-01,9.32812500e-02,-3.12500000e-03
4.64698848e-03,1.59375000e-02,-4.33906250e-01,1.28437500e-01,-2.65625000e-03
4.64738848e-03,2.03125000e-02,-6.30625000e-01,1.55312500e-01,7.34375000e-03
4.64778848e-03,2.73437500e-02,-7.59375000e-01,1.65156250e-01,2.70312500e-02
4.64818848e-03,2.71875000e-02,-7.52343750e-01,1.99062500e-01,5.04687500e-02
4.64858848e-03,2.64062500e-02,-6.43125000e-01,2.45781250e-01,7.76562500e-02
4.64898848e-03,3.09375000e-02,-4.23281250e-01,2.49218750e-01,1.02343750e-01
4.64938848e-03,3.42187500e-02,-1.13906250e-01,2.12031250e-01,1.32187500e-01
4.64978848e-03,3.09375000e-02,2.12187500e-01,1.89687500e-01,1.40781250e-01
4.65018848e-03,2.85937500e-02,4.81093750e-01,1.91875000e-01,1.12968750e-01
4.65058848e-03,2.79687500e-02,6.12812500e-01,2.00312500e-01,1.12500000e-02
4.65098848e-03,3.01562500e-02,6.31406250e-01,1.98125000e-01,-1.15625000e-01
4.65138848e-03,3.26562500e-02,6.00312500e-01,1.80000000e-01,-2.55156250e-01
4.65178848e-03,3.56250000e-02,5.71406250e-01,1.65781250e-01,-3.85937500e-01
4.65218848e-03,3.64062500e-02,5.33593750e-01,1.45625000e-01,-4.78750000e-01
4.65258848e-03,3.92187500e-02,5.01406250e-01,1.27031250e-01,-5.65312500e-01
4.65298848e-03,4.17187500e-02,4.61406250e-01,1.07968750e-01,-5.90625000e-01
4.65338848e-03,3.50000000e-02,4.38750000e-01,9.56250000e-02,-5.81875000e-01
4.65378848e-03,2.17187500e-02,4.26718750e-01,8.67187500e-02,-5.40625000e-01
4.65418848e-03,1.89062500e-02,4.22343750e-01,8.31250000e-02,-4.92187500e-01
4.65458848e-03,2.23437500e-02,4.20468750e-01,8.43750000e-02,-4.38281250e-01
4.65498848e-03,2.51562500e-02,4.16250000e-01,8.87500000e-02,-4.14687500e-01
4.65538848e-03,2.60937500e-02,4.04062500e-01,9.28125000e-02,-3.97187500e-01
4.65578848e-03,3.15625000e-02,3.77968750e-01,9.34375000e-02,-4.07812500e-01
4.65618848e-03,3.54687500e-02,3.50000000e-01,9.37500000e-02,-4.18906250e-01
4.65658848e-03,4.09375000e-02,3.28593750e-01,8.60937500e-02,-4.34531250e-01
4.65698848e-03,3.73437500e-02,3.16562500e-01,8.01562500e-02,-4.41875000e-01
4.65738848e-03,3.81250000e-02,3.16562500e-01,8.03125000e-02,-4.51093750e-01
4.65778848e-03,4.14062500e-02,3.25000000e-01,8.29687500e-02,-4.46093750e-01
4.65818848e-03,3.78125000e-02,3.39687500e-01,8.25000000e-02,-4.51093750e-01
4.65858848e-03,3.46875000e-02,3.57500000e-01,8.90625000e-02,-4.46562500e-01
4.65898848e-03,3.12500000e-02,3.82656250e-01,1.00625000e-01,-4.67812500e-01
4.65938848e-03,2.79687500e-02,4.06562500e-01,1.14531250e-01,-4.89375000e-01
4.65978848e-03,2.48437500e-02,4.34218750e-01,1.22812500e-01,-5.19531250e-01
4.66018848e-03,1.73437500e-02,4.69843750e-01,1.32343750e-01,-5.39687500e-01
4.66058848e-03,1.12500000e-02,5.01718750e-01,1.37500000e-01,-5.66562500e-01
4.66098848e-03,8.28125000e-03,5.27343750e-01,1.41562500e-01,-5.82812500e-01
4.66138848e-03,0.00000000e+00,5.41718750e-01,1.45312500e-01,-6.14531250e-01
4.66178848e-03,-2.03125000e-03,5.37812500e-01,1.45468750e-01,-6.47968750e-01
4.66218848e-03,-5.78125000e-03,5.24062500e-01,1.46562500e-01,-6.85937500e-01
4.66258848e-03,-9.37500000e-03,5.03437500e-01,1.42343750e-01,-7.09531250e-01
4.66298848e-03,-7.34375000e-03,4.75937500e-01,1.37343750e-01,-7.15312500e-01
4.66338848e-03,-5.00000000e-03,4.42343750e-01,1.25937500e-01,-7.06562500e-01
4.66378848e-03,-5.62500000e-03,4.08593750e-01,1.20625000e-01,-6.80937500e-01
4.66418848e-03,-2.18750000e-03,3.70000000e-01,1.13281250e-01,-6.38437500e-01
4.66458848e-03,3.59375000e-03,3.36250000e-01,1.08125000e-01,-5.96875000e-01
4.66498848e-03,9.84375000e-03,2.94687500e-01,1.01250000e-01,-5.48906250e-01
4.66538848e-03,1.39062500e-02,2.54375000e-01,9.59375000e-02,-5.01718750e-01
4.66578848e-03,1.82812500e-02,2.14218750e-01,8.90625000e-02,-4.47031250e-01
4.66618848e-03,2.42187500e-02,1.74531250e-01,8.03125000e-02,-3.91093750e-01
4.66658848e-03,2.32812500e-02,1.47656250e-01,6.95312500e-02,-3.32812500e-01
4.66698848e-03,2.43750000e-02,1.14843750e-01,6.28125000e-02,-2.90781250e-01
4.66738848e-03,2.06250000e-02,6.76562500e-02,5.28125000e-02,-2.47031250e-01
4.66778848e-03,2.37500000e-02,1.98437500e-02,4.76562500e-02,-2.02187500e-01
4.66818848e-03,2.23437500e-02,-3.43750000e-02,4.48437500e-02,-1.57187500e-01
4.66858848e-03,2.28125000e-02,-6.98437500e-02,4.70312500e-02,-1.27343750e-01
4.66898848e-03,2.40625000e-02,-8.42187500e-02,4.71875000e-02,-1.22968750e-01
4.66938848e-03,2.23437500e-02,-8.73437500e-02,5.04687500e-02,-1.23125000e-01
4.66978848e-03,2.20312500e-02,-7.64062500e-02,5.82812500e-02,-1.13593750e-01
4.67018848e-03,2.20312500e-02,-7.73437500e-02,6.21875000e-02,-8.18750000e-02
4.67058848e-03,1.85937500e-02,-8.50000000e-02,7.32812500e-02,-5.04687500e-02
4.67098848e-03,1.87500000e-02,-1.02656250e-01,8.21875000e-02,-2.35937500e-02
4.67138848e-03,1.87500000e-02,-1.18593750e-01,9.21875000e-02,-8.90625000e-03
4.67178848e-03,2.06250000e-02,-1.28125000e-01,1.02031250e-01,1.56250000e-03
4.67218848e-03,2.07812500e-02,-1.25312500e-01,1.07812500e-01,4.06250000e-03
4.67258848e-03,1.95312500e-02,-9.60937500e-02,1.11093750e-01,5.31250000e-03
4.67298848e-03,1.90625000e-02,-6.42187500e-02,1.12656250e-01,7.65625000e-03
4.67338848e-03,1.82812500e-02,-2.85937500e-02,1.10156250e-01,8.75000000e-03
4.67378848e-03,1.95312500e-02,1.29687500e-02,1.07031250e-01,-4.68750000e-03
4.67418848e-03,1.93750000e-02,4.42187500e-02,9.84375000e-02,-2.14062500e-02
4.67458848e-03,1.71875000e-02,7.79687500e-02,9.10937500e-02,-5.15625000e-02
4.67498848e-03,1.71875000e-02,1.01562500e-01,8.79687500e-02,-8.50000000e-02
