Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.53126720e-04,2.03906250e-01,4.72082813e-01,-2.54687500e-03,7.45312500e-03,5.90625000e-03,5.80546875e+00,,3.53126720e-04,1.32834176e-02,,3.53126720e-04,-1.41935921e+00
3.54126720e-04,2.07812500e-01,4.72021875e-01,-3.45312500e-03,7.44531250e-03,6.03125000e-03,5.80394531e+00,,3.54126720e-04,1.33166593e-02,,3.54126720e-04,-1.80616570e+00
3.55126720e-04,2.10937500e-01,4.71839063e-01,-3.34375000e-03,7.50000000e-03,6.50000000e-03,5.80207031e+00,,3.55126720e-04,1.33498935e-02,,3.55126720e-04,-2.11031914e+00
3.56126720e-04,2.18750000e-01,4.71554688e-01,-2.45312500e-03,7.53906250e-03,6.43750000e-03,5.80171875e+00,,3.56126720e-04,1.33831101e-02,,3.56126720e-04,-2.90036964e+00
3.57126720e-04,2.14843750e-01,4.72509375e-01,-1.42187500e-03,7.45312500e-03,6.56250000e-03,5.80066406e+00,,3.57126720e-04,1.34163508e-02,,3.57126720e-04,-2.48739433e+00
3.58126720e-04,2.17187500e-01,4.71534375e-01,-1.62500000e-03,7.46875000e-03,6.71875000e-03,5.80031250e+00,,3.58126720e-04,1.34495907e-02,,3.58126720e-04,-2.72094536e+00
3.59126720e-04,2.18750000e-01,4.72285938e-01,-2.35937500e-03,7.45312500e-03,6.93750000e-03,5.80066406e+00,,3.59126720e-04,1.34828221e-02,,3.59126720e-04,-2.87146759e+00
3.60126720e-04,2.16406250e-01,4.71635937e-01,-3.00000000e-03,7.45312500e-03,7.21875000e-03,5.79984375e+00,,3.60126720e-04,1.35160582e-02,,3.60126720e-04,-2.61564445e+00
3.61126720e-04,2.28125000e-01,4.71575000e-01,-3.45312500e-03,7.53906250e-03,7.15625000e-03,5.79949219e+00,,3.61126720e-04,1.35492673e-02,,3.61126720e-04,-3.80666161e+00
3.62126720e-04,2.35937500e-01,4.71676563e-01,-2.00000000e-03,7.54687500e-03,6.56250000e-03,5.80042969e+00,,3.62126720e-04,1.35824801e-02,,3.62126720e-04,-4.59762192e+00
3.63126720e-04,2.37500000e-01,4.71798438e-01,-5.31250000e-04,7.59375000e-03,6.56250000e-03,5.80183594e+00,,3.63126720e-04,1.36157004e-02,,3.63126720e-04,-4.75199509e+00
3.64126720e-04,2.37500000e-01,4.71432813e-01,-1.34375000e-03,7.57812500e-03,6.62500000e-03,5.80171875e+00,,3.64126720e-04,1.36489114e-02,,3.64126720e-04,-4.74702644e+00
3.65126720e-04,2.28125000e-01,4.71839063e-01,-2.68750000e-03,7.46875000e-03,6.50000000e-03,5.80312500e+00,,3.65126720e-04,1.36821242e-02,,3.65126720e-04,-3.76984978e+00
3.66126720e-04,2.30468750e-01,4.71534375e-01,-3.04687500e-03,7.50000000e-03,6.34375000e-03,5.80394531e+00,,3.66126720e-04,1.37153398e-02,,3.66126720e-04,-3.99627686e+00
3.67126720e-04,2.39062500e-01,4.71351563e-01,-2.43750000e-03,7.56250000e-03,6.50000000e-03,5.80324219e+00,,3.67126720e-04,1.37485387e-02,,3.67126720e-04,-4.86769867e+00
3.68126720e-04,2.39843750e-01,4.71046875e-01,-1.07812500e-03,7.59375000e-03,6.56250000e-03,5.80125000e+00,,3.68126720e-04,1.37817208e-02,,3.68126720e-04,-4.93892288e+00
3.69126720e-04,2.25781250e-01,4.71453125e-01,-9.84375000e-04,7.54687500e-03,6.40625000e-03,5.80171875e+00,,3.69126720e-04,1.38149066e-02,,3.69126720e-04,-3.48371506e+00
3.70126720e-04,2.16406250e-01,4.71189063e-01,-2.18750000e-03,7.50000000e-03,5.90625000e-03,5.80312500e+00,,3.70126720e-04,1.38480971e-02,,3.70126720e-04,-2.50881577e+00
3.71126720e-04,2.07031250e-01,4.70660938e-01,-3.29687500e-03,7.35156250e-03,5.37500000e-03,5.80453125e+00,,3.71126720e-04,1.38812596e-02,,3.71126720e-04,-1.52778625e+00
3.72126720e-04,1.85156250e-01,4.71189063e-01,-2.82812500e-03,7.17968750e-03,5.37500000e-03,5.80312500e+00,,3.72126720e-04,1.39144231e-02,,3.72126720e-04,7.43598938e-01
3.73126720e-04,1.92187500e-01,4.70478125e-01,-1.17187500e-03,7.33593750e-03,5.87500000e-03,5.80089844e+00,,3.73126720e-04,1.39475781e-02,,3.73126720e-04,2.93273926e-02
3.74126720e-04,2.03906250e-01,4.71026563e-01,3.12500000e-05,7.44531250e-03,6.03125000e-03,5.80031250e+00,,3.74126720e-04,1.39807286e-02,,3.74126720e-04,-1.17576790e+00
3.75126720e-04,2.10937500e-01,4.70762500e-01,-1.70312500e-03,7.48437500e-03,5.90625000e-03,5.80089844e+00,,3.75126720e-04,1.40138892e-02,,3.75126720e-04,-1.89620972e+00
3.76126720e-04,2.05468750e-01,4.70660938e-01,-3.71875000e-03,7.42968750e-03,5.46875000e-03,5.80207031e+00,,3.76126720e-04,1.40470369e-02,,3.76126720e-04,-1.31805229e+00
3.77126720e-04,2.00000000e-01,4.71107813e-01,-3.29687500e-03,7.35156250e-03,5.43750000e-03,5.80230469e+00,,3.77126720e-04,1.40801966e-02,,3.77126720e-04,-7.35671997e-01
3.78126720e-04,1.97656250e-01,4.70620313e-01,-1.43750000e-03,7.31250000e-03,5.65625000e-03,5.80289063e+00,,3.78126720e-04,1.41133554e-02,,3.78126720e-04,-4.81502533e-01
3.79126720e-04,1.97656250e-01,4.70335938e-01,-5.15625000e-04,7.29687500e-03,5.75000000e-03,5.80406250e+00,,3.79126720e-04,1.41464863e-02,,3.79126720e-04,-4.76325989e-01
3.80126720e-04,2.05468750e-01,4.70417188e-01,-1.43750000e-03,7.31250000e-03,6.18750000e-03,5.80312500e+00,,3.80126720e-04,1.41796106e-02,,3.80126720e-04,-1.27656174e+00
3.81126720e-04,2.21093750e-01,4.70031250e-01,-2.78125000e-03,7.39062500e-03,6.68750000e-03,5.80007813e+00,,3.81126720e-04,1.42127238e-02,,3.81126720e-04,-2.87620926e+00
3.82126720e-04,2.39062500e-01,4.70315625e-01,-3.23437500e-03,7.48437500e-03,6.93750000e-03,5.79867188e+00,,3.82126720e-04,1.42458333e-02,,3.82126720e-04,-4.71271515e+00
3.83126720e-04,2.35937500e-01,4.69889063e-01,-2.51562500e-03,7.47656250e-03,6.40625000e-03,5.80042969e+00,,3.83126720e-04,1.42789381e-02,,3.83126720e-04,-4.37531471e+00
3.84126720e-04,2.20312500e-01,4.69868750e-01,-1.21875000e-03,7.39062500e-03,6.12500000e-03,5.80207031e+00,,3.84126720e-04,1.43120270e-02,,3.84126720e-04,-2.75459290e+00
3.85126720e-04,2.07812500e-01,4.69746875e-01,-1.35937500e-03,7.30468750e-03,6.03125000e-03,5.80183594e+00,,3.85126720e-04,1.43451113e-02,,3.85126720e-04,-1.45910263e+00
3.86126720e-04,2.11718750e-01,4.69442187e-01,-2.82812500e-03,7.39062500e-03,6.06250000e-03,5.80148438e+00,,3.86126720e-04,1.43781798e-02,,3.86126720e-04,-1.85071182e+00
3.87126720e-04,2.16406250e-01,4.70173438e-01,-3.79687500e-03,7.46875000e-03,5.96875000e-03,5.80113281e+00,,3.87126720e-04,1.44112632e-02,,3.87126720e-04,-2.31640244e+00
3.88126720e-04,2.17187500e-01,4.69381250e-01,-3.37500000e-03,7.50781250e-03,5.81250000e-03,5.80113281e+00,,3.88126720e-04,1.44443456e-02,,3.88126720e-04,-2.37793922e+00
3.89126720e-04,2.11718750e-01,4.70275000e-01,-1.35937500e-03,7.45312500e-03,5.87500000e-03,5.80042969e+00,,3.89126720e-04,1.44774299e-02,,3.89126720e-04,-1.80160332e+00
3.90126720e-04,2.16406250e-01,4.69685938e-01,-6.09375000e-04,7.41406250e-03,6.12500000e-03,5.80007813e+00,,3.90126720e-04,1.45105263e-02,,3.90126720e-04,-2.27963448e+00
3.91126720e-04,2.17187500e-01,4.69645313e-01,-2.37500000e-03,7.41406250e-03,5.90625000e-03,5.80113281e+00,,3.91126720e-04,1.45436004e-02,,3.91126720e-04,-2.35226631e+00
3.92126720e-04,2.01562500e-01,4.69503125e-01,-3.78125000e-03,7.31250000e-03,5.43750000e-03,5.80394531e+00,,3.92126720e-04,1.45766679e-02,,3.92126720e-04,-7.25126266e-01
3.93126720e-04,1.89062500e-01,4.69685938e-01,-4.01562500e-03,7.16406250e-03,5.50000000e-03,5.80394531e+00,,3.93126720e-04,1.46097364e-02,,3.93126720e-04,5.84194183e-01
3.94126720e-04,1.96093750e-01,4.69157812e-01,-2.70312500e-03,7.13281250e-03,5.65625000e-03,5.80394531e+00,,3.94126720e-04,1.46427928e-02,,3.94126720e-04,-1.22871399e-01
3.95126720e-04,1.97656250e-01,4.69828125e-01,-7.50000000e-04,7.18750000e-03,5.68750000e-03,5.80453125e+00,,3.95126720e-04,1.46758538e-02,,3.95126720e-04,-2.74801254e-01
3.96126720e-04,2.00000000e-01,4.69442187e-01,-1.20312500e-03,7.32031250e-03,5.87500000e-03,5.80394531e+00,,3.96126720e-04,1.47089260e-02,,3.96126720e-04,-5.11251450e-01
3.97126720e-04,2.03906250e-01,4.69340625e-01,-3.31250000e-03,7.39062500e-03,5.75000000e-03,5.80371094e+00,,3.97126720e-04,1.47419795e-02,,3.97126720e-04,-9.01990891e-01
3.98126720e-04,2.01562500e-01,4.69706250e-01,-4.21875000e-03,7.35937500e-03,5.90625000e-03,5.80230469e+00,,3.98126720e-04,1.47750434e-02,,3.98126720e-04,-6.40407562e-01
3.99126720e-04,2.13281250e-01,4.69015625e-01,-3.18750000e-03,7.42968750e-03,5.87500000e-03,5.80207031e+00,,3.99126720e-04,1.48080951e-02,,3.99126720e-04,-1.82890129e+00
4.00126720e-04,2.24218750e-01,4.69990625e-01,-1.42187500e-03,7.46875000e-03,5.59375000e-03,5.80253906e+00,,4.00126720e-04,1.48411579e-02,,4.00126720e-04,-2.94426346e+00
4.01126720e-04,2.20312500e-01,4.69157812e-01,-1.29687500e-03,7.40625000e-03,5.65625000e-03,5.80289063e+00,,4.01126720e-04,1.48742255e-02,,4.01126720e-04,-2.53435135e+00
4.02126720e-04,2.22656250e-01,4.69889063e-01,-2.93750000e-03,7.33593750e-03,6.28125000e-03,5.80113281e+00,,4.02126720e-04,1.49072884e-02,,4.02126720e-04,-2.76475525e+00
4.03126720e-04,2.39062500e-01,4.69015625e-01,-3.67187500e-03,7.45312500e-03,6.62500000e-03,5.79902344e+00,,4.03126720e-04,1.49403485e-02,,4.03126720e-04,-4.43860626e+00
4.04126720e-04,2.41406250e-01,4.69645313e-01,-2.78125000e-03,7.42968750e-03,6.40625000e-03,5.79925781e+00,,4.04126720e-04,1.49733983e-02,,4.04126720e-04,-4.66312790e+00
4.05126720e-04,2.39062500e-01,4.69096875e-01,-1.95312500e-03,7.39062500e-03,6.40625000e-03,5.79984375e+00,,4.05126720e-04,1.50064509e-02,,4.05126720e-04,-4.40895653e+00
4.06126720e-04,2.39062500e-01,4.68954688e-01,-1.53125000e-03,7.39062500e-03,6.62500000e-03,5.79984375e+00,,4.06126720e-04,1.50394803e-02,,4.06126720e-04,-4.39972496e+00
4.07126720e-04,2.37500000e-01,4.69117188e-01,-1.92187500e-03,7.33593750e-03,6.81250000e-03,5.80066406e+00,,4.07126720e-04,1.50725096e-02,,4.07126720e-04,-4.22949028e+00
4.08126720e-04,2.33593750e-01,4.68751562e-01,-3.12500000e-03,7.35937500e-03,6.81250000e-03,5.79984375e+00,,4.08126720e-04,1.51055316e-02,,4.08126720e-04,-3.81340981e+00
4.09126720e-04,2.26562500e-01,4.68710938e-01,-3.79687500e-03,7.42968750e-03,7.03125000e-03,5.79843750e+00,,4.09126720e-04,1.51385404e-02,,4.09126720e-04,-3.07019424e+00
4.10126720e-04,2.17187500e-01,4.68406250e-01,-2.81250000e-03,7.40625000e-03,6.81250000e-03,5.79902344e+00,,4.10126720e-04,1.51715362e-02,,4.10126720e-04,-2.08618736e+00
4.11126720e-04,2.09375000e-01,4.68812500e-01,-1.54687500e-03,7.35156250e-03,6.50000000e-03,5.80148438e+00,,4.11126720e-04,1.52045358e-02,,4.11126720e-04,-1.26922226e+00
4.12126720e-04,2.17187500e-01,4.67776562e-01,-2.10937500e-03,7.42968750e-03,6.03125000e-03,5.80312500e+00,,4.12126720e-04,1.52375130e-02,,4.12126720e-04,-2.06494522e+00
4.13126720e-04,2.16406250e-01,4.68751562e-01,-3.60937500e-03,7.41406250e-03,5.31250000e-03,5.80453125e+00,,4.13126720e-04,1.52704883e-02,,4.13126720e-04,-1.96924973e+00
4.14126720e-04,2.05468750e-01,4.67410938e-01,-4.12500000e-03,7.32031250e-03,5.43750000e-03,5.80371094e+00,,4.14126720e-04,1.53034506e-02,,4.14126720e-04,-8.21174622e-01
4.15126720e-04,2.02343750e-01,4.68020313e-01,-3.56250000e-03,7.35156250e-03,5.90625000e-03,5.80089844e+00,,4.15126720e-04,1.53363869e-02,,4.15126720e-04,-4.78639603e-01
4.16126720e-04,2.05468750e-01,4.67431250e-01,-2.15625000e-03,7.44531250e-03,5.81250000e-03,5.80066406e+00,,4.16126720e-04,1.53693240e-02,,4.16126720e-04,-7.85648346e-01
4.17126720e-04,2.09375000e-01,4.67593750e-01,-1.43750000e-03,7.48437500e-03,5.87500000e-03,5.80113281e+00,,4.17126720e-04,1.54022463e-02,,4.17126720e-04,-1.17883492e+00
4.18126720e-04,2.07812500e-01,4.67573438e-01,-2.25000000e-03,7.48437500e-03,5.90625000e-03,5.80042969e+00,,4.18126720e-04,1.54351732e-02,,4.18126720e-04,-1.00798035e+00
4.19126720e-04,2.05468750e-01,4.67492187e-01,-2.93750000e-03,7.46875000e-03,5.96875000e-03,5.80042969e+00,,4.19126720e-04,1.54680973e-02,,4.19126720e-04,-7.52607346e-01
4.20126720e-04,2.10937500e-01,4.67939063e-01,-3.48437500e-03,7.50000000e-03,6.03125000e-03,5.80066406e+00,,4.20126720e-04,1.55010335e-02,,4.20126720e-04,-1.29937935e+00
4.21126720e-04,2.10937500e-01,4.67289063e-01,-2.57812500e-03,7.50000000e-03,6.28125000e-03,5.80066406e+00,,4.21126720e-04,1.55339632e-02,,4.21126720e-04,-1.28331375e+00
4.22126720e-04,2.02343750e-01,4.68284375e-01,-9.84375000e-04,7.40625000e-03,6.25000000e-03,5.80207031e+00,,4.22126720e-04,1.55669041e-02,,4.22126720e-04,-3.87918472e-01
4.23126720e-04,2.07031250e-01,4.67329688e-01,-1.68750000e-03,7.45312500e-03,6.50000000e-03,5.79984375e+00,,4.23126720e-04,1.55998468e-02,,4.23126720e-04,-8.64084244e-01
4.24126720e-04,2.22656250e-01,4.68223438e-01,-3.53125000e-03,7.57812500e-03,6.62500000e-03,5.79925781e+00,,4.24126720e-04,1.56327877e-02,,4.24126720e-04,-2.46108055e+00
4.25126720e-04,2.25781250e-01,4.67350000e-01,-3.90625000e-03,7.60156250e-03,6.40625000e-03,5.80066406e+00,,4.25126720e-04,1.56657286e-02,,4.25126720e-04,-2.76353455e+00
4.26126720e-04,2.21093750e-01,4.68081250e-01,-3.20312500e-03,7.57812500e-03,6.40625000e-03,5.80066406e+00,,4.26126720e-04,1.56986658e-02,,4.26126720e-04,-2.26144791e+00
4.27126720e-04,2.17187500e-01,4.67146875e-01,-1.87500000e-03,7.54687500e-03,6.50000000e-03,5.80031250e+00,,4.27126720e-04,1.57315936e-02,,4.27126720e-04,-1.84528542e+00
4.28126720e-04,2.13281250e-01,4.68040625e-01,-1.28125000e-03,7.50781250e-03,6.50000000e-03,5.79972656e+00,,4.28126720e-04,1.57645233e-02,,4.28126720e-04,-1.43421745e+00
4.29126720e-04,2.10937500e-01,4.67187500e-01,-2.37500000e-03,7.50000000e-03,6.50000000e-03,5.79984375e+00,,4.29126720e-04,1.57974511e-02,,4.29126720e-04,-1.18290329e+00
4.30126720e-04,2.17187500e-01,4.67248438e-01,-3.56250000e-03,7.46875000e-03,6.62500000e-03,5.79984375e+00,,4.30126720e-04,1.58303529e-02,,4.30126720e-04,-1.81150055e+00
4.31126720e-04,2.13281250e-01,4.67471875e-01,-3.62500000e-03,7.46875000e-03,6.62500000e-03,5.80066406e+00,,4.31126720e-04,1.58632640e-02,,4.31126720e-04,-1.38974762e+00
4.32126720e-04,2.09375000e-01,4.66415625e-01,-2.70312500e-03,7.48437500e-03,6.43750000e-03,5.80089844e+00,,4.32126720e-04,1.58961471e-02,,4.32126720e-04,-9.70270157e-01
4.33126720e-04,2.07031250e-01,4.67532813e-01,-1.15625000e-03,7.45312500e-03,5.90625000e-03,5.80265625e+00,,4.33126720e-04,1.59290303e-02,,4.33126720e-04,-7.18420029e-01
4.34126720e-04,2.01562500e-01,4.66618750e-01,-1.56250000e-03,7.31250000e-03,5.50000000e-03,5.80429688e+00,,4.34126720e-04,1.59619227e-02,,4.34126720e-04,-1.47426605e-01
4.35126720e-04,2.01562500e-01,4.67106250e-01,-3.64062500e-03,7.21875000e-03,5.53125000e-03,5.80453125e+00,,4.35126720e-04,1.59947984e-02,,4.35126720e-04,-1.33638382e-01
4.36126720e-04,2.14843750e-01,4.66700000e-01,-4.39062500e-03,7.29687500e-03,5.65625000e-03,5.80429688e+00,,4.36126720e-04,1.60276778e-02,,4.36126720e-04,-1.48155785e+00
4.37126720e-04,2.17187500e-01,4.67289063e-01,-3.35937500e-03,7.35156250e-03,6.12500000e-03,5.80394531e+00,,4.37126720e-04,1.60605647e-02,,4.37126720e-04,-1.70264626e+00
4.38126720e-04,2.20312500e-01,4.66903125e-01,-1.73437500e-03,7.35937500e-03,6.40625000e-03,5.80324219e+00,,4.38126720e-04,1.60934571e-02,,4.38126720e-04,-2.01131058e+00
4.39126720e-04,2.13281250e-01,4.67146875e-01,-1.71875000e-03,7.31250000e-03,6.43750000e-03,5.80253906e+00,,4.39126720e-04,1.61263458e-02,,4.39126720e-04,-1.27728844e+00
4.40126720e-04,2.18750000e-01,4.67004688e-01,-3.15625000e-03,7.35937500e-03,6.62500000e-03,5.80125000e+00,,4.40126720e-04,1.61592364e-02,,4.40126720e-04,-1.82815742e+00
4.41126720e-04,2.28125000e-01,4.67045313e-01,-3.95312500e-03,7.39062500e-03,6.65625000e-03,5.80125000e+00,,4.41126720e-04,1.61921252e-02,,4.41126720e-04,-2.77581406e+00
4.42126720e-04,2.24218750e-01,4.66700000e-01,-3.39062500e-03,7.40625000e-03,6.50000000e-03,5.80148438e+00,,4.42126720e-04,1.62250027e-02,,4.42126720e-04,-2.35364532e+00
4.43126720e-04,2.21093750e-01,4.66618750e-01,-1.54687500e-03,7.37500000e-03,6.40625000e-03,5.80066406e+00,,4.43126720e-04,1.62578654e-02,,4.43126720e-04,-2.01839638e+00
4.44126720e-04,2.18750000e-01,4.66903125e-01,-7.18750000e-04,7.37500000e-03,6.81250000e-03,5.79902344e+00,,4.44126720e-04,1.62907355e-02,,4.44126720e-04,-1.77076721e+00
4.45126720e-04,2.39062500e-01,4.66476563e-01,-1.87500000e-03,7.53906250e-03,6.78125000e-03,5.79867188e+00,,4.45126720e-04,1.63236000e-02,,4.45126720e-04,-3.85796547e+00
4.46126720e-04,2.48437500e-01,4.67207813e-01,-3.64062500e-03,7.59375000e-03,6.56250000e-03,5.80031250e+00,,4.46126720e-04,1.63564738e-02,,4.46126720e-04,-4.80984688e+00
4.47126720e-04,2.39843750e-01,4.66212500e-01,-3.71875000e-03,7.54687500e-03,6.78125000e-03,5.80089844e+00,,4.47126720e-04,1.63893402e-02,,4.47126720e-04,-3.90438843e+00
4.48126720e-04,2.30468750e-01,4.67146875e-01,-1.60937500e-03,7.50781250e-03,6.78125000e-03,5.80207031e+00,,4.48126720e-04,1.64222028e-02,,4.48126720e-04,-2.92377472e+00
4.49126720e-04,2.29687500e-01,4.66557813e-01,-2.34375000e-04,7.56250000e-03,6.34375000e-03,5.80265625e+00,,4.49126720e-04,1.64550785e-02,,4.49126720e-04,-2.83834839e+00
4.50126720e-04,2.39843750e-01,4.66700000e-01,-1.90625000e-03,7.61718750e-03,6.40625000e-03,5.80113281e+00,,4.50126720e-04,1.64879393e-02,,4.50126720e-04,-3.87971115e+00
4.51126720e-04,2.49218750e-01,4.66618750e-01,-3.39062500e-03,7.61718750e-03,6.71875000e-03,5.80031250e+00,,4.51126720e-04,1.65208019e-02,,4.51126720e-04,-4.83217049e+00
4.52126720e-04,2.50781250e-01,4.66862500e-01,-3.15625000e-03,7.63281250e-03,6.81250000e-03,5.80089844e+00,,4.52126720e-04,1.65536683e-02,,4.52126720e-04,-4.97590256e+00
4.53126720e-04,2.45312500e-01,4.66659375e-01,-2.29687500e-03,7.60156250e-03,6.87500000e-03,5.80066406e+00,,4.53126720e-04,1.65865384e-02,,4.53126720e-04,-4.39766312e+00
4.54126720e-04,2.44531250e-01,4.67004688e-01,-7.03125000e-04,7.64062500e-03,6.78125000e-03,5.80230469e+00,,4.54126720e-04,1.66194122e-02,,4.54126720e-04,-4.30917168e+00
4.55126720e-04,2.25781250e-01,4.66476563e-01,-7.18750000e-04,7.52343750e-03,6.40625000e-03,5.80488281e+00,,4.55126720e-04,1.66522805e-02,,4.55126720e-04,-2.37241364e+00
4.56126720e-04,2.07812500e-01,4.66232813e-01,-2.43750000e-03,7.35937500e-03,6.40625000e-03,5.80488281e+00,,4.56126720e-04,1.66851208e-02,,4.56126720e-04,-5.11602402e-01
4.57126720e-04,2.13281250e-01,4.66375000e-01,-3.56250000e-03,7.40625000e-03,6.56250000e-03,5.80406250e+00,,4.57126720e-04,1.67179592e-02,,4.57126720e-04,-1.05949211e+00
4.58126720e-04,2.09375000e-01,4.66171875e-01,-3.39062500e-03,7.32031250e-03,6.34375000e-03,5.80394531e+00,,4.58126720e-04,1.67507939e-02,,4.58126720e-04,-6.38360977e-01
4.59126720e-04,2.02343750e-01,4.66131250e-01,-2.09375000e-03,7.16406250e-03,6.25000000e-03,5.80406250e+00,,4.59126720e-04,1.67836193e-02,,4.59126720e-04,1.01045609e-01
4.60126720e-04,2.09375000e-01,4.65785938e-01,-1.31250000e-03,7.20312500e-03,6.18750000e-03,5.80394531e+00,,4.60126720e-04,1.68164317e-02,,4.60126720e-04,-6.14801407e-01
4.61126720e-04,2.17187500e-01,4.66354688e-01,-2.14062500e-03,7.29687500e-03,6.06250000e-03,5.80371094e+00,,4.61126720e-04,1.68492533e-02,,4.61126720e-04,-1.41106224e+00
4.62126720e-04,2.07812500e-01,4.65379688e-01,-3.48437500e-03,7.26562500e-03,6.03125000e-03,5.80464844e+00,,4.62126720e-04,1.68820582e-02,,4.62126720e-04,-4.29658890e-01
4.63126720e-04,2.07031250e-01,4.65887500e-01,-3.57812500e-03,7.33593750e-03,5.90625000e-03,5.80371094e+00,,4.63126720e-04,1.69148482e-02,,4.63126720e-04,-3.30402374e-01
4.64126720e-04,2.13281250e-01,4.65400000e-01,-2.96875000e-03,7.41406250e-03,5.90625000e-03,5.80183594e+00,,4.64126720e-04,1.69476401e-02,,4.64126720e-04,-9.57386017e-01
4.65126720e-04,2.01562500e-01,4.65095313e-01,-1.79687500e-03,7.31250000e-03,6.50000000e-03,5.79984375e+00,,4.65126720e-04,1.69804022e-02,,4.65126720e-04,2.63362885e-01
4.66126720e-04,2.09375000e-01,4.65765625e-01,-1.43750000e-03,7.39062500e-03,6.78125000e-03,5.79867188e+00,,4.66126720e-04,1.70131791e-02,,4.66126720e-04,-5.33479691e-01
4.67126720e-04,2.21093750e-01,4.65603125e-01,-2.81250000e-03,7.46875000e-03,6.81250000e-03,5.79925781e+00,,4.67126720e-04,1.70459729e-02,,4.67126720e-04,-1.73033524e+00
4.68126720e-04,2.16406250e-01,4.65521875e-01,-4.68750000e-03,7.41406250e-03,6.40625000e-03,5.80031250e+00,,4.68126720e-04,1.70787573e-02,,4.68126720e-04,-1.22721291e+00
4.69126720e-04,2.10937500e-01,4.65400000e-01,-4.35937500e-03,7.31250000e-03,5.87500000e-03,5.80089844e+00,,4.69126720e-04,1.71115343e-02,,4.69126720e-04,-6.39450073e-01
4.70126720e-04,2.07812500e-01,4.65034375e-01,-2.59375000e-03,7.25781250e-03,5.75000000e-03,5.80007813e+00,,4.70126720e-04,1.71442945e-02,,4.70126720e-04,-2.98860550e-01
4.71126720e-04,2.13281250e-01,4.64750000e-01,-1.53125000e-03,7.20312500e-03,5.96875000e-03,5.79972656e+00,,4.71126720e-04,1.71770323e-02,,4.71126720e-04,-8.51718903e-01
4.72126720e-04,2.10937500e-01,4.65135938e-01,-2.17187500e-03,7.17968750e-03,5.90625000e-03,5.79925781e+00,,4.72126720e-04,1.72097720e-02,,4.72126720e-04,-6.00280762e-01
4.73126720e-04,2.11718750e-01,4.64892187e-01,-3.53125000e-03,7.21875000e-03,5.96875000e-03,5.79925781e+00,,4.73126720e-04,1.72425192e-02,,4.73126720e-04,-6.65708542e-01
4.74126720e-04,2.14843750e-01,4.65095313e-01,-3.67187500e-03,7.25781250e-03,6.18750000e-03,5.79890625e+00,,4.74126720e-04,1.72752645e-02,,4.74126720e-04,-9.68784332e-01
4.75126720e-04,2.07031250e-01,4.64668750e-01,-2.32812500e-03,7.20312500e-03,5.90625000e-03,5.79984375e+00,,4.75126720e-04,1.73080005e-02,,4.75126720e-04,-1.47472382e-01
4.76126720e-04,1.92187500e-01,4.65054688e-01,-1.09375000e-03,7.07031250e-03,5.37500000e-03,5.80171875e+00,,4.76126720e-04,1.73407365e-02,,4.76126720e-04,1.39187813e+00
4.77126720e-04,1.86718750e-01,4.64181250e-01,-1.73437500e-03,6.96093750e-03,5.31250000e-03,5.80148438e+00,,4.77126720e-04,1.73734557e-02,,4.77126720e-04,1.96316338e+00
4.78126720e-04,1.94531250e-01,4.64750000e-01,-3.20312500e-03,6.94531250e-03,5.28125000e-03,5.80066406e+00,,4.78126720e-04,1.74061637e-02,,4.78126720e-04,1.17083549e+00
4.79126720e-04,2.02343750e-01,4.64607813e-01,-4.32812500e-03,6.96093750e-03,5.59375000e-03,5.79972656e+00,,4.79126720e-04,1.74388848e-02,,4.79126720e-04,3.85381699e-01
