Time,U_loop,Bt,Ip,Ich
4.2801764,10.103125,0.09602644432286711,0.16989165836711823,1.1612334422130293
4.2811764000000005,10.0859375,0.09605327036564495,0.17150636120750481,1.1600654586753048
4.282176400000001,10.0671875,0.09608010642126653,0.17312545163517848,1.158892466456543
4.283176399999999,10.046093699999998,0.0961069596417631,0.17475367461434166,1.1577146065300417
4.2841764,10.0234375,0.09613382645113669,0.17639279478443723,1.1565320189438582
4.2851764,10.0054687,0.09616071114057077,0.178038201147642,1.1553448428208153
4.2861764,9.9859375,0.09618760298203612,0.17968474535011977,1.1541532163584995
4.2871764,9.9640625,0.09621450483634521,0.18133390496327115,1.1529572768292604
4.2881764,9.946875,0.09624141598827732,0.182990346764984,1.1517571605802095
4.2891764,9.93046875,0.09626831855780711,0.18465463923963035,1.1505530030332247
4.2901764,9.91328125,0.09629520682327443,0.18632370804682433,1.1493449386849428
4.2911764,9.8984375,0.0963220707718355,0.18799464539641214,1.148133101106767
4.2921764,9.8796875,0.0963489189859278,0.18966963739222775,1.1469176229448637
4.2931764,9.86796875,0.09637573859189512,0.1913546390320921,1.1456986359201615
4.2941764000000004,9.853125,0.09640253102014369,0.19305043045781237,1.1444762708283531
4.295176400000001,9.84375,0.09642931128992153,0.19475112633018307,1.1432506575398946
4.296176399999999,9.828125,0.0964560901292931,0.1964510492664838,1.1420219250000057
4.2971764,9.80625,0.09648286539266668,0.19815251421548466,1.1407902012286668
4.2981764,9.790625,0.09650962706719847,0.19986177064493837,1.1395556133206248
4.2991764,9.771875,0.09653638015929278,0.2015789822290865,1.138318287445389
4.300176400000001,9.75390625,0.09656313110576009,0.2032973987236562,1.1370783488472311
4.3011764,9.740625,0.09658990779953991,0.2050118442471121,1.1358359218451874
4.3021764,9.73671875,0.09661669522138418,0.20672563212440356,1.1345911298330578
4.3031764,9.73125,0.09664349623207025,0.20844762504322104,1.1333440952794025
4.3041764,9.71796875,0.09667031869885007,0.21017968896023764,1.1320949397275482
4.3051764,9.7046875,0.09669715475450687,0.21191354622611402,1.1308437837955838
4.3061764,9.69140625,0.09672400869022418,0.21364299042924836,1.1295907471763615
4.3071764,9.678125,0.09675087836041024,0.2153705113957749,1.128335948637497
4.308176400000001,9.6703125,0.09677777234750255,0.21710493503331463,1.1270795060213696
4.3091764,9.65546875,0.09680467992343662,0.2188503678622235,1.1258215362451223
4.3101764,9.63359375,0.09683159751221447,0.2206003173280999,1.1245621553006582
4.3111764,9.6234375,0.09685852082261731,0.22234630430177232,1.1233014782546478
4.3121764,9.61953125,0.0968854541458639,0.22408788339180957,1.1220396192485227
4.313176400000001,9.61484375,0.09691239605154799,0.22583202185076517,1.1207766914984791
4.3141764,9.6015625,0.09693932794438832,0.22758171285643108,1.1195128072954754
4.3151764,9.5875,0.09696623051391814,0.22933353254308442,1.118248078005234
4.3161764,9.56953125,0.09699309875369794,0.23108451343898878,1.1169826140682413
4.3171764,9.55546875,0.09701995483500703,0.23283562259139853,1.1157165249997436
4.3181764000000005,9.5484375,0.09704680376428487,0.23458940141029938,1.1144499193897546
4.3191764,9.5359375,0.09707365555437521,0.2363484336371664,1.1131829049030495
4.3201764,9.5203125,0.0971004973316218,0.23811397893871095,1.1119155882791671
4.321176400000001,9.50703125,0.09712732909602464,0.23988514478188086,1.1106480753324097
4.3221764,9.48984375,0.09715415227798996,0.2416587622151087,1.1093804709518433
4.3231763999999995,9.46796875,0.09718097903598853,0.24343054524331978,1.1081128791012946
4.3241764,9.453125,0.09720782224367658,0.24520092910916946,1.1068454028193568
4.3251764,9.4375,0.0972346790402064,0.24697478044930313,1.1055781442193853
4.3261764000000005,9.42421875,0.09726155157120497,0.24875547620060184,1.1043112044894985
4.327176400000001,9.41171875,0.09728842410220355,0.2505380301626838,1.1030446838925787
4.3281764,9.409375,0.09731528948117087,0.2523140203416538,1.1017786817662707
4.3291764,9.40390625,0.09734214842332764,0.2540827686376015,1.100513296522985
4.3301764,9.3875,0.09736900593507819,0.25585237600085814,1.0992486256498903
4.3311764,9.37578125,0.09739586344682874,0.2576292052444869,1.097984765708924
4.3321764,9.3640625,0.09742271738254606,0.25940752948178897,1.0967218123367837
4.3331764,9.3546875,0.09744957060304264,0.2611792625950529,1.095459860244932
4.3341764000000005,9.3453125,0.09747642954516422,0.2629442279855532,1.0941990032195936
4.3351764,9.33828125,0.09750328491128776,0.2647086265423,1.0929393341217586
4.3361764,9.3328125,0.09753012954938207,0.26647621711079433,1.0916809448871763
4.3371764,9.33046875,0.09755697633306813,0.2682444243055197,1.0904239265263629
4.3381764,9.3265625,0.09758382025594171,0.27000881038494734,1.0891683691245975
4.3391764,9.32265625,0.09761066632444226,0.2717668846265356,1.0879143618419211
4.340176400000001,9.325,0.09763752240578656,0.2735197181704798,1.0866619929131391
4.3411764,9.3328125,0.09766438277834961,0.2752701221447105,1.0854113496478204
4.3421764,9.32890625,0.09769124100528566,0.2770203703211455,1.084162518430297
4.3431764,9.315625,0.09771808421293851,0.2787717022406923,1.0829155847196623
4.3441764,9.3046875,0.0977449259901851,0.28052718024449086,1.0816706330497756
4.345176400000001,9.2984375,0.09777177491946294,0.28228738322391994,1.080427747029259
4.3461764,9.2875,0.09779863886802401,0.2840485847455941,1.0791870093414968
4.3471764,9.27578125,0.09782550782302456,0.28580681086386495,1.077948501744638
4.3481764,9.26640625,0.0978523889364606,0.28756131824581965,1.076712305071595
4.3491764,9.25390625,0.09787928220833218,0.2893148840150359,1.0754784992300408
4.3501764,9.234375,0.09790617762579555,0.2910681745015741,1.0742471632024146
4.3511764,9.2125,0.09793307804969839,0.2928185030544826,1.0730183750459183
4.3521764,9.19140625,0.09795998348004072,0.2945632253542965,1.0717922118925165
4.353176400000001,9.18046875,0.09798689892322678,0.29630474956928743,1.0705687499489376
4.354176400000001,9.18046875,0.09801381079041482,0.29804846604296403,1.069348064496673
4.3551763999999995,9.16953125,0.09804072122716138,0.29979421760656966,1.0681302298919788
4.3561764,9.16328125,0.09806761592943923,0.30153617536033905,1.0669153195658714
4.3571764,9.1578125,0.09809448774525227,0.3032709542984899,1.0657034060241328
4.3581764000000005,9.1578125,0.09812134311137585,0.30500100862172647,1.0644945608473084
4.3591764,9.1578125,0.09814818488862244,0.3067312778309911,1.063288854690706
4.3601764,9.15078125,0.0981750145074335,0.30846347266496194,1.062086357284397
4.3611764,9.1390625,0.09820182910699653,0.310193176662553,1.0608871374332176
4.3621764,9.1390625,0.09822864370655957,0.311917133662919,1.0596912630167636
4.3631764,9.1296875,0.09825546474293315,0.3136378853054473,1.0584988009893976
4.3641764,9.11875,0.09828229436174421,0.3153601686860127,1.0573098173802442
4.3651764,9.10546875,0.09830913041736579,0.31708507807572756,1.0561243772931914
4.3661764000000005,9.08671875,0.09833597004898541,0.31880845007719016,1.0549425449068908
4.367176400000001,9.07109375,0.09836281397185898,0.32052666049948586,1.0537643834747574
4.368176399999999,9.0578125,0.09838966075554503,0.3222394813894355,1.0525899553249694
4.3691764,9.0375,0.09841650396319787,0.3239489216566001,1.0514193218604668
4.3701764,9.0265625,0.09844335074688394,0.3256558731670239,1.0502525435589554
4.3711764,9.02265625,0.09847020468260126,0.32735762636823873,1.0490896799729026
4.372176400000001,9.01640625,0.09849706004872483,0.32905081013301335,1.04793078972954
4.3731764,9.0015625,0.09852392042128787,0.33073793394685325,1.0467759305308624
4.3741764,8.99453125,0.09855076720497392,0.3324239925954987,1.0456251591536283
4.3751764,8.9921875,0.0985776054062225,0.3341104208524321,1.0444785314493572
4.3761764,8.98515625,0.09860444718350429,0.33579389269761645,1.0433361023443348
4.3771764,8.97890625,0.09863129253678411,0.3374699236612544,1.042197925839609
4.3781764,8.97421875,0.0986581343140307,0.3391392887925349,1.0410640550109906
4.3791764,8.97890625,0.09868497108487301,0.3408040062533828,1.0399345420090547
4.380176400000001,8.9796875,0.09871180785571533,0.34246489434971067,1.0388094380591388
4.3811764,8.97578125,0.09873863890493262,0.3441220270001661,1.0376887934613448
4.3821764,8.96640625,0.09876547424536869,0.3457750649861373,1.036572657590536
4.3831764,8.96796875,0.09879231316180279,0.3474234215767449,1.0354610788963405
4.3841764,8.96640625,0.0988191699583326,0.34906568284134804,1.0343541049031497
4.385176400000001,8.9546875,0.09884604535014367,0.35070080843079154,1.0332517822101182
4.3861764,8.953125,0.09887292503313827,0.35232987063990867,1.0321541564911632
4.3871763999999995,8.9546875,0.09889979613369536,0.3539576692512662,1.0310612724949673
4.3881764,8.94921875,0.09892665865185019,0.35558722450392316,1.0299731740449725
4.3891764,8.9421875,0.09895352188522573,0.3572142700621696,1.0288899040393882
4.3901764000000005,8.9375,0.09898037796657004,0.3588341678592851,1.0278115044511846
4.3911764,8.9234375,0.09900724406075807,0.3604493198162852,1.0267380163280966
4.3921764,8.90625,0.09903411015494612,0.36206560690442235,1.0256694797926216
4.393176400000001,8.890625,0.0990609769643197,0.363683983676435,1.0246059340420208
4.3941764,8.86484375,0.09908784019766002,0.3652979110790483,1.0235474173483192
4.3951763999999995,8.85390625,0.0991146991397816,0.36690192754672685,1.0224939670583029
4.3961764,8.84765625,0.09914156880996768,0.3684982325954185,1.0214456195935235
4.3971764,8.8328125,0.09916844205618697,0.3700926290100588,1.0204024104502953
4.3981764000000005,8.8234375,0.09919532030881055,0.3716858689383203,1.019364374199696
4.399176400000001,8.81640625,0.09922218997899661,0.37327336404686184,1.0183315444875665
4.4001764,8.80625,0.0992490632251807,0.3748536323963297,1.0173039540345106
4.4011764,8.7984375,0.09927594648420852,0.37642970625385463,1.0162816346358974
4.4021764,8.79375,0.09930283403449032,0.37800445318680886,1.0152646171618553
4.4031764,8.79140625,0.09932972873680336,0.3795763112190464,1.01425293155728
4.4041764,8.796875,0.09935663631277267,0.38113862633090995,1.0132466068418287
4.4051764,8.8046875,0.09938355032555249,0.3826874782404788,1.012245671109922
4.4061764000000005,8.8046875,0.09941046219270533,0.3842258210285683,1.0112501515307444
4.4071764,8.80625,0.09943736261660814,0.3857591768887305,1.010260074348244
4.4081764,8.803125,0.09946424373004421,0.3872901705022567,1.0092754648811297
4.4091764,8.79921875,0.09949111053941778,0.38881687278817184,1.008296347522877
4.4101764,8.79921875,0.09951797806397689,0.39033685871573814,1.0073227457417226
4.4111764,8.80234375,0.09954485774700671,0.3918500643357052,1.0063546820806677
4.412176400000001,8.80078125,0.09957174601247401,0.39335837271780894,1.0053921781574762
4.4131764,8.796875,0.09959863999953113,0.39486292254452154,1.0044352546646755
4.4141764,8.784375,0.0996255246889652,0.39636410811105205,1.003483931369557
4.4151764,8.7765625,0.09965239650477824,0.39786153791909795,1.0025382271141732
4.4161764,8.77109375,0.09967925687734128,0.3993545315518413,1.0015981598153418
4.417176400000001,8.765625,0.09970611796508985,0.40084170561145127,1.0006637464646442
4.4181764,8.76484375,0.09973298548964894,0.40232151200033367,0.9997350031284238
4.4191764000000004,8.759375,0.09975985802064752,0.40379563323363166,0.9988119449477879
4.4201764,8.75390625,0.09978673269727303,0.4052669121267231,0.997894586138608
4.4211764,8.75,0.09981359736105483,0.40673504554522677,0.9969829399915163
4.4221764,8.75,0.09984045701839715,0.40819534221749415,0.996077018871911
4.4231764,8.75546875,0.09986731309970624,0.40964530632836477,0.9951768342199525
4.4241764,8.75234375,0.09989417204182782,0.41108745314416445,0.9942823965505648
4.425176400000001,8.7515625,0.09992102740795139,0.4125264519814565,0.993393715453435
4.4261764,8.74609375,0.09994787133082497,0.41396407464454,0.9925107995930135
4.4271764,8.740625,0.09997470953207352,0.41539522042545013,0.991633656708515
4.4281764,8.740625,0.10000153199885334,0.416815990322712,0.9907622936139151
4.4291764,8.73671875,0.10002835160482065,0.41822985657258416,0.9898967161979549
4.430176400000001,8.72890625,0.10005517621722744,0.4196418243678131,0.9890369294241382
4.4311764,8.72421875,0.10008200726644476,0.42105209670138105,0.9881829373307324
4.4321764,8.7296875,0.10010883688525582,0.42245557749150797,0.9873347430307674
4.4331764,8.72578125,0.10013565792162937,0.42384870361289895,0.9864923487120381
4.4341764,8.71796875,0.10016247323634273,0.4252363183342492,0.9856557556370998
4.4351764,8.70390625,0.10018927639262057,0.4266243010057375,0.9848249641432737
4.4361764,8.69765625,0.10021607954889841,0.42800996080902975,0.9839999736426435
4.4371764,8.69765625,0.10024287483792427,0.4293860945697793,0.9831807826220561
4.438176400000001,8.69921875,0.10026966941176461,0.4307507586326256,0.982367388643122
4.439176400000001,8.69609375,0.10029647185285692,0.4321096704236951,0.9815597883422146
4.4401763999999995,8.6921875,0.1003232771547617,0.4334666850130993,0.9807579774304718
4.4411764,8.68984375,0.10035008817829154,0.43481841230244084,0.9799619506937923
4.4421764,8.68984375,0.10037691493629011,0.4361588131185549,0.9791717019928405
4.4431764000000005,8.68828125,0.10040375313753869,0.4374881429635143,0.9783872242630433
4.4441764,8.68203125,0.10043058776278924,0.4388145254521288,0.9776085095145908
4.4451764,8.6765625,0.1004574231032253,0.4401430210619451,0.9768355488324366
4.4461764,8.68671875,0.10048425272203634,0.44146962322699496,0.9760683323762984
4.4471764,8.6921875,0.1005110902080994,0.4427859372440504,0.9753068493806549
4.4481764,8.69140625,0.10053793627659995,0.44408862089761714,0.9745510881547502
4.4491764,8.68828125,0.10056478091469424,0.4453830282099382,0.9738010360825913
4.4501764,8.69375,0.1005916212615698,0.4466755492847433,0.9730566796229482
4.4511764000000005,8.69609375,0.10061846446922264,0.4479641696822491,0.9723180043093543
4.452176400000001,8.69765625,0.10064530767687549,0.449245012606659,0.9715849947501067
4.453176399999999,8.6953125,0.10067215016934278,0.4505192123436615,0.9708576346282658
4.4541764,8.6953125,0.10069900052902687,0.4517902228541856,0.970135906701654
4.4551764,8.68984375,0.1007258458823067,0.45305967714939344,0.9694197928028583
4.4561764,8.67890625,0.10075269195080724,0.4543258966656847,0.9687092738392291
4.457176400000001,8.6765625,0.10077953658890156,0.455586168608446,0.9680043297928798
4.4581764,8.6765625,0.10080638051177512,0.4568385678270513,0.9673049397206867
4.4591764,8.67734375,0.10083323587789866,0.45808419275235873,0.9666110817542907
4.4601764,8.68046875,0.1008600962504617,0.4593244325842177,0.9659227331000939
4.4611764,8.684375,0.10088694589496028,0.4605592747935433,0.9652398234746803
4.4621764,8.6765625,0.10091378052017562,0.46178819341756344,0.9645617194658224
4.4631764,8.67109375,0.10094061156939294,0.4630114006181415,0.9638882089116566
4.4641764,8.665625,0.10096743403617275,0.4642294587016152,0.9632192677870949
4.465176400000001,8.66953125,0.10099425864854433,0.4654416050692013,0.9625548719721707
4.4661764,8.67890625,0.10102108111528893,0.4666478225294934,0.9618949972520402
4.4671764,8.69765625,0.10104789285396906,0.46784900492346654,0.9612396193169793
4.4681764,8.70546875,0.1010747103143094,0.4690457563432202,0.9605887137623879
4.4691764,8.6953125,0.10110153135068296,0.47023859816323355,0.9599422560887865
4.470176400000001,8.68984375,0.10112836383030654,0.471429501071614,0.9593002217018181
4.4711764,8.69140625,0.1011552098988071,0.47261877960134735,0.9586625859122468
4.4721763999999995,8.69609375,0.10118206454974511,0.47380476088029605,0.9580293239359599
4.4731764,8.69375,0.10120892849830619,0.4749861861937039,0.957400410893964
4.4741764,8.68828125,0.10123580102930477,0.4761619211404404,0.9567758218123897
4.4751764000000005,8.6828125,0.10126267499070958,0.47733178375800367,0.9561555316224888
4.4761764,8.68046875,0.10128955324329794,0.4784972484287703,0.9555395151606345
4.4771764,8.6734375,0.1013164314958863,0.47966115603624415,0.9549277471683224
4.478176400000001,8.66015625,0.10134331403972861,0.4808240288088092,0.9543202022921695
4.4791764,8.65625,0.10137019872919789,0.48198220703847516,0.9537168550839152
4.4801763999999995,8.6578125,0.10139707912741323,0.483132238143383,0.9531176800004195
4.4811764,8.65859375,0.10142396739284534,0.48427452041779967,0.952522651403665
4.4821764,8.65625,0.10145084707587516,0.48541404834462026,0.9519317435607565
4.4831764000000005,8.65390625,0.10147772032209447,0.48655577509536907,0.9513449306439199
4.484176400000001,8.65078125,0.10150458069465751,0.487696828155198,0.9507621867305033
4.485176399999999,8.65,0.10153142890874982,0.4888294491666361,0.9501834858029767
4.4861764,8.64140625,0.10155827211640266,0.48995209080459395,0.9496088017489311
4.4871764,8.6390625,0.10158510531121175,0.4910716113076067,0.9490381083610803
4.4881764,8.64296875,0.10161192992358334,0.49219424791533983,0.9484713793372592
4.4891764,8.64453125,0.10163874881432991,0.493317832493586,0.9479085882804251
4.4901764,8.6375,0.10166556412904328,0.49443547669051646,0.9473497086986568
4.4911764000000005,8.63203125,0.10169237157653986,0.4955446813116805,0.9467947140051547
4.4921764,8.62265625,0.10171917401763216,0.49665027616375496,0.946243577518242
4.4931764,8.61640625,0.10174596430025375,0.4977553934920472,0.9456962724613618
4.4941764,8.621875,0.10177275315246907,0.4988557953242404,0.9451527719630807
4.4951764,8.6203125,0.10179954558071766,0.4999473265953968,0.9446130490570865
4.4961764,8.6203125,0.10182634659140372,0.5010318362417064,0.944077076682189
4.497176400000001,8.61875,0.10185315904533979,0.502114568606738,0.9435448276823195
4.4981764,8.6125,0.10187997507530909,0.5031971657851882,0.9430162748065314
4.4991764,8.6109375,0.10190679611168263,0.5042761769978809,0.9424913907090001
4.5001764,8.61484375,0.10193362430008746,0.5053479859355213,0.9419701479490218
4.5011764,8.6171875,0.10196047680539852,0.5064137795086899,0.9414525189910156
4.502176400000001,8.62265625,0.1019873378931471,0.5074769806603456,0.9409384762045218
4.5031764,8.621875,0.10201419898089567,0.5085393147720768,0.9404279918642028
4.5041764,8.62265625,0.10204106865108174,0.5096001885703487,0.939921038149843
4.5051764,8.62421875,0.10206794690370528,0.5106579323140049,0.9394175871463486
4.5061764,8.63125,0.10209483659957885,0.5117127810442692,0.9389176108437461
4.5071764,8.63515625,0.10212173273229816,0.5127650113034915,0.9384210811371861
4.5081764,8.63125,0.10214863744745496,0.5138148583226501,0.9379279698269397
4.5091764,8.6375,0.10217553715617227,0.5148621019588517,0.9374382486184
4.510176400000001,8.6359375,0.10220243042804385,0.515906646382832,0.936951889122082
4.511176400000001,8.625,0.10222933299757367,0.5169474435164537,0.9364688628536225
4.5121763999999995,8.6203125,0.10225623699750973,0.5179795945952073,0.9359891412337805
4.5131764,8.61640625,0.1022831352758208,0.519002631418214,0.9355126955884356
4.5141764,8.61328125,0.10231003498453811,0.5200215929107216,0.9350394971485904
4.5151764000000005,8.6125,0.10233692825640969,0.5210407727803552,0.9345695170503688
4.5161764,8.6109375,0.10236380650903326,0.5220600343608691,0.9341027263350169
4.5171764,8.6109375,0.10239067546403381,0.5230754731121462,0.9336390959489022
4.5181764,8.6109375,0.10241752868456559,0.5240862072451954,0.9331785967435143
4.5191764,8.5984375,0.10244436831622042,0.525096199597158,0.9327211994754638
4.5201764,8.58515625,0.102471204371842,0.5261104896625497,0.9322668748064843
4.5211764,8.57734375,0.10249804400349682,0.5271284443745156,0.9318155933034304
4.5221764,8.56796875,0.10252488578077862,0.528142474511079,0.931367325438279
4.5231764000000005,8.55859375,0.10255172898846666,0.5291463159451415,0.9309220415881285
4.524176400000001,8.5546875,0.10257856361371721,0.5301430210507332,0.9304797120351992
4.525176399999999,8.5546875,0.10260539323252826,0.5311400313592606,0.9300403069668335
4.5261764,8.553125,0.10263223000337057,0.5321381634970116,0.9296037964754945
4.5271764,8.55859375,0.10265906319821488,0.5331324373101498,0.9291701505587684
4.5281764,8.56015625,0.10268590426027595,0.5341207711772176,0.9287393391193627
4.529176400000001,8.5640625,0.10271274889833504,0.5351072531028859,0.9283113319651065
4.5301764,8.57109375,0.10273959711242735,0.5360955157179532,0.9278860988089512
4.5311764,8.5734375,0.10276644532651964,0.537082566748096,0.9274636092689701
4.5321764,8.56796875,0.1027932885341725,0.5380622671388713,0.9270438328683572
4.5331764,8.5625,0.1028201167225773,0.5390343990244613,0.9266267390354292
4.5341764,8.5546875,0.10284692631570089,0.5400048727589281,0.9262122971036247
4.5351764,8.55078125,0.1028737344784182,0.5409779011349612,0.9258004763115036
4.5361764,8.5453125,0.10290053191307104,0.5419517345401287,0.9253912458027482
4.537176400000001,8.54140625,0.10292732005006565,0.5429221804881269,0.924984574626162
4.5381764,8.5359375,0.10295409316781222,0.5438879864312794,0.9245804317356713
4.5391764,8.5265625,0.1029808548423088,0.5448519991355403,0.9241787859903223
4.5401764,8.515625,0.10300761580161986,0.5458171482742397,0.923779606154285
4.5411764,8.51171875,0.10303437962174344,0.5467808151780869,0.9233828608968502
4.542176400000001,8.509375,0.10306115273949003,0.5477400914289183,0.9229885187924308
4.5431764,8.50625,0.1030879308636761,0.54869645776595,0.9225965483205613
4.5441764,8.50234375,0.10311471256389537,0.5496530512732745,0.9222069178658986
4.5451764,8.49609375,0.10314148782726894,0.5506094481923647,0.9218195957182201
4.5461764,8.490625,0.10316826094501552,0.5515619951720706,0.9214345500724266
4.547176400000001,8.48515625,0.10319504765160388,0.55251080692487,0.9210517490285395
4.5481764,8.48125,0.10322185152306725,0.5534583584143689,0.9206711605917026
4.5491764,8.47578125,0.10324866111619083,0.554406586417802,0.9202927526721816
4.550176400000001,8.47578125,0.10327547786134564,0.5553555645260323,0.9199164930853634
4.5511764,8.48515625,0.10330229103046722,0.5563032132997996,0.9195423495517577
4.5521764,8.48671875,0.10332909061074703,0.5572476190197247,0.9191702896969948
4.5531764,8.478125,0.10335589662787258,0.5581893938425538,0.9188002810518275
4.5541764,8.47421875,0.1033827105122149,0.5591286531449133,0.9184322910521304
4.555176400000001,8.47578125,0.10340953297899472,0.5600628623983059,0.9180662870388999
4.5561764,8.4796875,0.1034363575914015,0.5609909777941137,0.9177022362582541
4.5571763999999995,8.4796875,0.10346318077340202,0.5619155579623465,0.917340105861433
4.5581764,8.4828125,0.10348999394255883,0.5628404452216432,0.9169798629047983
4.5591764,8.4828125,0.10351679852927813,0.5637653827667704,0.9166214743498332
4.5601764000000005,8.4796875,0.10354360597680992,0.5646887060748722,0.9162649070631435
4.5611764,8.47578125,0.10357041843074599,0.5656095788429716,0.9159101278164562
4.5621764,8.471875,0.10359723446068009,0.5665287383004696,0.9155571032866203
4.563176400000001,8.47578125,0.10362404405380365,0.5674476670841455,0.9152058000556067
4.5641764,8.47421875,0.1036508536469272,0.5683642041756557,0.9148561846105081
4.5651764,8.478125,0.10367767325289451,0.5692748222452875,0.9145082233435384
4.5661764,8.47734375,0.10370448785245755,0.5701781471832038,0.9141618825520342
4.5671764,8.478125,0.10373128528714559,0.5710791815369469,0.9138171284384532
4.5681764000000005,8.4796875,0.1037580705633629,0.5719843357614364,0.9134739271103757
4.569176400000001,8.4796875,0.10378484511151576,0.5728926915002212,0.9131322445805029
4.570176399999999,8.478125,0.1038116089316393,0.5737986515854772,0.9127920467666587
4.5711764,8.478125,0.1038383734669836,0.5747012150380102,0.9124532994917878
4.5721764,8.48515625,0.10386513871751342,0.5756053434735023,0.9121159684839576
4.5731764,8.47734375,0.10389189610079126,0.5765130173525154,0.9117800193763567
4.5741764,8.4703125,0.10391864919285035,0.577419923480488,0.911445417707296
4.5751764,8.46875,0.10394540443053642,0.578319554226488,0.9111121289202079
4.5761764000000005,8.4640625,0.10397216538984749,0.5792108676794616,0.9107801183636467
4.5771764,8.46640625,0.10399893850759405,0.580099943898231,0.9104493512912889
4.5781764,8.471875,0.1040257302206219,0.5809915794427505,0.9101197928619316
4.5791764,8.4828125,0.10405253051608723,0.5818822483115993,0.9097914081394949
4.5801764,8.48515625,0.10407932723555455,0.5827659402232358,0.9094641620930203
4.5811764,8.48671875,0.1041061275310551,0.583644139522247,0.9091380195966712
4.582176400000001,8.4828125,0.10413292997214742,0.5845252454918476,0.9088129454297327
4.583176399999999,8.47578125,0.1041597266916147,0.5854145934476302,0.9084889042766119
4.5841764,8.46875,0.10418652770230077,0.5863079953625671,0.9081658607268371
4.5851764,8.46640625,0.10421333085857862,0.5871980336170072,0.9078437792750591
4.5861764,8.45546875,0.10424014474292094,0.588082590686178,0.9075226243210504
4.587176400000001,8.4421875,0.10426696077289024,0.5889670436714355,0.9072023601697049
4.5881764,8.43046875,0.10429377680285955,0.5898559830502637,0.9068829510310389
4.5891764,8.421875,0.1043206007000456,0.5907469189262747,0.9065643610201899
4.5901764,8.425,0.10434741816038592,0.5916342974354583,0.9062465541574178
4.5911764,8.421875,0.10437423562072627,0.5925169952774345,0.9059294943681037
4.5921764,8.415625,0.10440105665709984,0.5933996033091996,0.9056131454827507
4.5931764,8.41328125,0.10442788484550466,0.594284269513878,0.9052974712369843
4.5941764,8.41796875,0.10445471088828251,0.5951686700944737,0.9049824352715509
4.595176400000001,8.425,0.10448153836146659,0.5960495290051173,0.9046680011323194
4.596176400000001,8.43125,0.10450835868261944,0.5969276695135689,0.9043541322702799
4.5971763999999995,8.43671875,0.1045351711365555,0.597806730607465,0.9040407920415454
4.5981764,8.440625,0.10456198430571229,0.5986873701193236,0.903727943707349
4.5991764,8.44609375,0.10458879175324409,0.5995680100390375,0.9034155504340472
4.6001764000000005,8.4453125,0.10461559562474267,0.6004476107326295,0.9031035752931172
4.6011764,8.43671875,0.10464238805299124,0.6013268303172502,0.902791981261159
4.6021764,8.425,0.10466916546199179,0.6022059957549276,0.9024807312198936
4.6031764,8.40859375,0.10469592999733605,0.6030870489463185,0.9021697879561643
4.6041764,8.40390625,0.10472268881105536,0.6039718076682093,0.9018591141619356
4.6051764,8.40625,0.10474943975752267,0.6048591085422628,0.9015486724342945
4.6061764,8.40078125,0.10477617997592552,0.60574575937877,0.9012384252754494
4.6071764,8.38984375,0.10480291661833034,0.6066278227704007,0.9009283350927307
4.6081764000000005,8.39140625,0.1048296453935184,0.6075058746859533,0.9006183641985905
4.609176400000001,8.396875,0.10485637345348571,0.608385418532853,0.9003084748106028
4.610176399999999,8.39140625,0.104883101513453,0.609268976563404,0.8999986290514636
4.6111764,8.3875,0.10490981669976407,0.6101526117497899,0.8996887889489898
4.6121764,8.37578125,0.10493652687963564,0.6110322215340704,0.8993789164361212
4.6131764,8.3625,0.10496322490107171,0.6119098315781848,0.899068973350919
4.614176400000001,8.36328125,0.10498991577047653,0.6127931402951999,0.898758921436566
4.6151764,8.36328125,0.10501660950069384,0.613684753224311,0.898448722341367
4.6161764,8.36171875,0.10504330823735063,0.6145771314683406,0.8981383376187491
4.6171764,8.36171875,0.10507001555644493,0.6154627776312417,0.8978277287272598
4.6181764,8.36328125,0.10509672430594548,0.6163447115993437,0.8975168570305699
4.6191764,8.3609375,0.10512343877707103,0.6172339033538544,0.8972056837974712
4.6201764,8.3609375,0.10515016183063408,0.6181343667208601,0.8968941702018779
4.6211764,8.3578125,0.10517688345379088,0.6190366171838247,0.8965822773228251
4.622176400000001,8.35390625,0.10520361079857267,0.6199302593835915,0.8962699661444706
4.6231764,8.34453125,0.10523034314975872,0.6208176097746299,0.8959571975560938
4.6241764,8.33125,0.10525706834891355,0.6217108810000407,0.8956439323520952
4.6251764,8.31640625,0.10528378925684961,0.62261570220405,0.8953301312319981
4.6261764,8.30703125,0.10531050873437943,0.6235229205945133,0.8950157548004469
4.627176400000001,8.3046875,0.10533722821190925,0.6244204022241641,0.8947007635672083
4.6281764,8.303125,0.10536394053740783,0.6253093046468636,0.8943851179471706
4.6291763999999995,8.3109375,0.10539064141965637,0.626201385511352,0.8940687782603439
4.6301764,8.31953125,0.10541732728262171,0.6271014463112482,0.8937517047318598
4.6311764,8.3203125,0.10544400956958902,0.6280017839475478,0.8934338574919725
4.6321764000000005,8.321875,0.10547068828055832,0.6288935774473755,0.8931151965760569
4.6331764,8.325,0.10549735983946117,0.6297788543702334,0.8927956819246108
4.6341764,8.321875,0.10552403068314328,0.6306686275267531,0.8924752733832533
4.635176400000001,8.32890625,0.10555069795082736,0.6315679059161935,0.8921539307027251
4.6361764,8.33125,0.10557735663607393,0.6324710158201907,0.8918316135388894
