Time,ch0,ch1,ch2,ch3
0.004931643881293765,1.4175436130000003,0.04565704400000001,0.030261121000000002,0.37824555600000004
0.004941647215738579,1.4149947090000004,0.04312835600000001,0.028985877,0.37539979200000007
0.004951650550183395,1.4140388700000002,0.041547926,0.028029444,0.37413500800000005
0.004961653884628209,1.4124458050000002,0.040283582,0.025478956000000004,0.37192163600000006
0.0049716572190730245,1.4137202570000003,0.039967496000000005,0.023884901,0.371289244
0.004981660553517839,1.4143574830000003,0.039019238000000005,0.020377980000000004,0.370973048
0.004991663887962654,1.4162691610000002,0.039019238000000005,0.017827492,0.37223783200000005
0.00500166722240747,1.4181808390000004,0.039019238000000005,0.015277004,0.37350261600000007
0.005011670556852284,1.4213669690000004,0.039335324000000005,0.013682949000000002,0.37634838000000004
0.005021673891297099,1.4232786470000003,0.038703152000000005,0.011770083,0.37729696800000007
0.005031677225741914,1.4242344860000002,0.039651410000000005,0.013045327,0.37792936000000005
0.005041680560186729,1.4223228080000003,0.037754894000000004,0.013364138000000001,0.37603218400000005
0.005051683894631544,1.4197739040000004,0.035858378,0.014001760000000002,0.37413500800000005
0.005061687229076359,1.4191366780000003,0.035226206,0.015595815,0.37192163600000006
0.0050716905635211735,1.4162691610000002,0.033013604,0.014639382000000001,0.369075872
0.005081693897965989,1.4149947090000004,0.03174926,0.014001760000000002,0.36623010800000005
0.005091697232410803,1.4143574830000003,0.031433174,0.012726516,0.365597716
0.005101700566855619,1.4143574830000003,0.03174926,0.010813650000000001,0.36528152
0.005111703901300433,1.4134016440000003,0.03174926,0.008900784000000002,0.36528152
0.0051217072357452485,1.4105341270000002,0.031433174,0.006031485000000001,0.36401673600000006
0.005131710570190064,1.4092596750000002,0.031433174,0.005075052000000001,0.36496532400000004
0.005141713904634878,1.4086224490000003,0.030801002,0.004756241000000001,0.36464912800000004
0.005151717239079694,1.4098969010000002,0.032381432,0.0066691070000000005,0.36496532400000004
0.005161720573524508,1.4089410620000002,0.031433174,0.006987918000000001,0.36370054
0.0051717239079693235,1.4086224490000003,0.031433174,0.007625540000000001,0.36243575600000005
0.005181727242414138,1.4079852230000003,0.030484916,0.007944351,0.361487168
0.005191730576858953,1.4083038360000002,0.031117088,0.008900784000000002,0.36117097200000003
0.005201733911303768,1.4073479970000002,0.029852744,0.007306729000000001,0.35927379600000003
0.005211737245748583,1.4070293840000003,0.029536658,0.006031485000000001,0.35864140400000005
0.0052217405801933976,1.4079852230000003,0.03016883,0.005075052000000001,0.35895760000000004
0.005231743914638213,1.4092596750000002,0.031117088,0.0041186190000000004,0.359906188
0.005241747249083027,1.4095782880000003,0.031433174,0.0028433750000000004,0.36085477600000004
0.005251750583527843,1.4098969010000002,0.032381432,0.0034809970000000013,0.361487168
0.005261753917972658,1.4102155140000003,0.032065346,0.0034809970000000013,0.36243575600000005
0.0052717572524174725,1.4105341270000002,0.032697518,0.004437430000000001,0.36306814800000003
0.005281760586862288,1.4089410620000002,0.03174926,0.005075052000000001,0.361803364
0.005291763921307102,1.4089410620000002,0.032065346,0.005712674000000001,0.36053858000000005
0.005301767255751918,1.4073479970000002,0.031433174,0.006350296000000001,0.359589992
0.005311770590196732,1.4070293840000003,0.031433174,0.007306729000000001,0.35895760000000004
0.0053217739246415475,1.4060735450000004,0.031433174,0.007944351,0.35832520800000006
0.005331777259086362,1.3958779290000003,0.021950594000000004,-0.0022576009999999997,0.34883932800000006
0.005341780593531177,1.4025688020000002,0.029852744,0.0053938630000000005,0.35674422800000005
0.005351783927975992,1.4006571240000003,0.029852744,0.003799808,0.35579564
0.005361787262420807,1.3997012850000004,0.031117088,0.003799808,0.35642803200000006
0.005371790596865622,1.4000198980000003,0.031433174,0.004756241000000001,0.35674422800000005
0.005381793931310437,1.3987454460000002,0.031433174,0.004437430000000001,0.35642803200000006
0.005391797265755252,1.3981082200000003,0.032065346,0.005712674000000001,0.35579564
0.005401800600200067,1.3965151550000003,0.03174926,0.006350296000000001,0.35484705200000005
0.005411803934644882,1.3946034770000002,0.031117088,0.005712674000000001,0.35326607200000004
0.0054218072690896965,1.3936476380000002,0.031117088,0.007306729000000001,0.35263368000000006
0.005431810603534512,1.3920545730000002,0.03016883,0.006350296000000001,0.35105270000000005
0.005441813937979326,1.3914173470000002,0.03016883,0.0066691070000000005,0.35073650400000006
0.005451817272424142,1.3904615080000002,0.03016883,0.004756241000000001,0.34947172000000004
0.005461820606868956,1.3901428950000003,0.030801002,0.0053938630000000005,0.34915552400000005
0.0054718239413137715,1.3888684430000002,0.029852744,0.004437430000000001,0.34915552400000005
0.005481827275758586,1.3879126040000003,0.03016883,0.004437430000000001,0.34883932800000006
0.005491830610203401,1.3875939910000004,0.030484916,0.0034809970000000013,0.348523132
0.005501833944648216,1.3872753780000002,0.031433174,0.0041186190000000004,0.34883932800000006
0.005511837279093031,1.3866381520000002,0.031117088,0.004756241000000001,0.34883932800000006
0.005521840613537846,1.3840892480000002,0.031117088,0.005712674000000001,0.34789074000000003
0.005531843947982661,1.3821775700000003,0.031117088,0.006031485000000001,0.346625956
0.005541847282427476,1.3809031180000002,0.03016883,0.005712674000000001,0.344412584
0.005551850616872291,1.3786728270000002,0.030484916,0.0066691070000000005,0.34346399600000005
0.005561853951317106,1.3770797620000002,0.029852744,0.006031485000000001,0.342515408
0.005571857285761921,1.3758053100000003,0.029852744,0.005712674000000001,0.34219921200000003
0.005581860620206736,1.3748494710000003,0.030484916,0.004756241000000001,0.34156682000000005
0.00559186395465155,1.3742122450000003,0.031117088,0.005075052000000001,0.34188301600000004
0.005601867289096366,1.3719819540000002,0.031433174,0.003799808,0.34219921200000003
0.00561187062354118,1.3716633410000003,0.030801002,0.004756241000000001,0.34188301600000004
0.0056218739579859955,1.3694330500000003,0.03174926,0.004437430000000001,0.34125062400000006
0.00563187729243081,1.3684772110000003,0.032065346,0.004756241000000001,0.340934428
0.005641880626875625,1.3672027590000002,0.032381432,0.005712674000000001,0.34030203600000003
0.00565188396132044,1.3646538550000002,0.031117088,0.005712674000000001,0.33935344800000006
0.005661887295765255,1.3617863380000002,0.031433174,0.006031485000000001,0.33808866400000004
0.0056718906302100705,1.3592374340000002,0.031117088,0.0053938630000000005,0.33745627200000006
0.005681893964654885,1.3563699170000003,0.03016883,0.0066691070000000005,0.33587529200000005
0.0056918972990997,1.3528651740000002,0.029852744,0.0053938630000000005,0.33397811600000005
0.005701900633544515,1.3499976570000003,0.031117088,0.005712674000000001,0.333029528
0.00571190396798933,1.3474487530000003,0.030484916,0.005712674000000001,0.33271333200000003
0.005721907302434145,1.3433067840000001,0.029852744,0.004756241000000001,0.331448548
0.00573191063687896,1.3394834280000003,0.030801002,0.0041186190000000004,0.33081615600000003
0.005741913971323774,1.3366159110000002,0.031117088,0.004756241000000001,0.32986756800000006
0.00575191730576859,1.3327925550000002,0.032065346,0.005075052000000001,0.32891898
0.005761920640213404,1.3289691990000003,0.032065346,0.005075052000000001,0.32797039200000005
0.00577192397465822,1.3254644560000002,0.031433174,0.005712674000000001,0.32607321600000005
0.005781927309103034,1.3219597130000003,0.031433174,0.006031485000000001,0.32480843200000004
0.005791930643547849,1.3171805180000002,0.03174926,0.0066691070000000005,0.32291125600000004
0.005801933977992665,1.3136757750000003,0.031117088,0.0066691070000000005,0.321330276
0.005811937312437479,1.3088965800000003,0.030801002,0.0053938630000000005,0.31880070800000004
0.0058219406468822945,1.3057104500000003,0.031117088,0.005712674000000001,0.31785212
0.005831943981327109,1.3022057070000002,0.031117088,0.005075052000000001,0.31658733600000005
0.005841947315771924,1.2993381900000003,0.03174926,0.004437430000000001,0.315954944
0.005851950650216739,1.2971078990000002,0.032065346,0.0053938630000000005,0.315638748
0.005861953984661554,1.2939217690000002,0.033013604,0.004437430000000001,0.315638748
0.005871957319106369,1.2900984130000002,0.03332969,0.004756241000000001,0.31469016000000005
0.005881960653551184,1.2846819920000003,0.033013604,0.004437430000000001,0.312160592
0.0058919639879959984,1.2805400230000001,0.03332969,0.006031485000000001,0.31089580800000005
0.005901967322440814,1.2748049890000002,0.03332969,0.006031485000000001,0.30899863200000005
0.005911970656885628,1.2684327290000001,0.032697518,0.006031485000000001,0.30678526
0.005921973991330444,1.2623790820000003,0.032065346,0.006031485000000001,0.304255692
0.005931977325775259,1.2563254350000002,0.032381432,0.0066691070000000005,0.302358516
0.005941980660220073,1.2480414970000002,0.03174926,0.005075052000000001,0.29888036
0.005951983994664889,1.2419878500000003,0.031433174,0.005075052000000001,0.29729938000000006
0.005961987329109703,1.2372086550000003,0.03174926,0.005075052000000001,0.29603459600000004
0.0059719906635545186,1.2352969770000002,0.03332969,0.005075052000000001,0.295086008
0.005981993997999333,1.2292433300000003,0.032697518,0.004756241000000001,0.29382122400000005
0.005991997332444148,1.2225524570000001,0.033013604,0.004756241000000001,0.29192404800000005
0.006002000666888963,1.2184104880000002,0.033645776,0.005712674000000001,0.28971067600000006
0.006012004001333778,1.2120382280000002,0.033013604,0.005075052000000001,0.28781350000000006
0.006022007335778593,1.2075776460000003,0.03332969,0.0053938630000000005,0.28623252000000005
0.006032010670223408,1.2024798380000001,0.032697518,0.004756241000000001,0.283386756
0.0060420140046682225,1.1977006430000003,0.032697518,0.0053938630000000005,0.28212197200000005
0.006052017339113038,1.1926028350000002,0.03174926,0.004756241000000001,0.281173384
0.006062020673557852,1.1887794790000001,0.031433174,0.004756241000000001,0.2799086
0.006072024008002668,1.1881422530000003,0.032381432,0.0053938630000000005,0.27864381600000004
0.006082027342447483,1.1843188970000003,0.031117088,0.005075052000000001,0.278011424
0.0060920306768922974,1.1804955410000002,0.031433174,0.004437430000000001,0.275798052
0.006102034011337113,1.1782652500000002,0.032065346,0.005075052000000001,0.275481856
0.006112037345781927,1.1760349590000003,0.032065346,0.005712674000000001,0.275798052
0.006122040680226743,1.1747605070000002,0.033645776,0.007306729000000001,0.276114248
0.006132044014671557,1.1699813120000002,0.03332969,0.0066691070000000005,0.27484946400000004
0.006142047349116372,1.1674324080000003,0.037754894000000004,0.011770083,0.27674664000000004
0.006152050683561187,1.1626532130000002,0.03332969,0.006987918000000001,0.27358468
0.006162054018006002,1.1642462780000002,0.03332969,0.006031485000000001,0.275798052
0.006172057352450817,1.1667951820000002,0.03332969,0.005712674000000001,0.277379032
0.006182060686895632,1.1658393430000002,0.034277948,0.006350296000000001,0.277695228
0.0061920640213404465,1.1626532130000002,0.03332969,0.007306729000000001,0.27643044400000005
0.006202067355785262,1.1594670830000002,0.033013604,0.008581973000000001,0.27453326800000005
0.006212070690230077,1.1556437270000002,0.03174926,0.009219595,0.27137130800000003
0.006222074024674892,1.1495900800000003,0.031117088,0.009857217000000001,0.267893152
0.006232077359119707,1.1432178200000003,0.03016883,0.010176028,0.26536358400000004
0.0062420806935645215,1.1384386250000003,0.029852744,0.008900784000000002,0.262834016
0.006252084028009337,1.1362083340000002,0.029220572,0.007944351,0.262201624
0.006262087362454151,1.1349338820000003,0.029220572,0.007306729000000001,0.26156923200000004
0.006272090696898967,1.1346152690000002,0.029852744,0.006350296000000001,0.26125303600000005
0.006282094031343781,1.1339780430000002,0.03016883,0.0066691070000000005,0.26093684
0.006292097365788596,1.1317477520000003,0.03016883,0.005712674000000001,0.25935586000000005
0.006302100700233411,1.1263313310000003,0.029536658,0.004437430000000001,0.256826292
0.006312104034678226,1.1260127180000001,0.032697518,0.007306729000000001,0.258723468
0.006322107369123041,1.1199590710000003,0.029852744,0.003799808,0.254929116
0.006332110703567856,1.1199590710000003,0.029536658,0.004756241000000001,0.25429672400000003
0.006342114038012671,1.1202776840000002,0.030801002,0.005712674000000001,0.25461292
0.006352117372457486,1.1199590710000003,0.031117088,0.005712674000000001,0.25398052800000004
0.006362120706902301,1.1154984890000001,0.030801002,0.006031485000000001,0.25303194
0.006372124041347116,1.1107192940000001,0.03016883,0.004437430000000001,0.250818568
0.006382127375791931,1.1084890030000003,0.031433174,0.004756241000000001,0.25176715600000005
0.0063921307102367455,1.1091262290000001,0.032065346,0.0041186190000000004,0.25208335200000004
0.006402134044681561,1.1072145510000002,0.031117088,0.0034809970000000013,0.25208335200000004
0.006412137379126375,1.1046656470000003,0.031117088,0.003162186000000001,0.250818568
0.006422140713571191,1.1024353560000002,0.029852744,0.0025245640000000017,0.250818568
0.006432144048016005,1.1021167430000003,0.030801002,0.004437430000000001,0.25018617600000004
0.0064421473824608205,1.1033911950000002,0.030801002,0.004756241000000001,0.25018617600000004
0.006452150716905635,1.1053028730000003,0.031117088,0.0041186190000000004,0.249553784
0.00646215405135045,1.1056214860000002,0.030801002,0.0053938630000000005,0.24892139200000002
0.006472157385795266,1.1053028730000003,0.029852744,0.0066691070000000005,0.24828900000000004
0.00648216072024008,1.1046656470000003,0.028904486,0.0053938630000000005,0.24639182400000004
0.006492164054684895,1.1062587120000003,0.030801002,0.006350296000000001,0.24670802000000003
0.00650216738912971,1.1062587120000003,0.031117088,0.004756241000000001,0.247656608
0.006512170723574525,1.1005236780000003,0.049766162,0.0022057530000000013,0.247340412
0.00652217405801934,1.1011609040000003,0.032381432,0.0022057530000000013,0.24670802000000003
0.006532177392464155,1.0979747740000003,0.031117088,0.003799808,0.24607562800000005
0.0065421807269089695,1.0928769660000002,0.029852744,0.0025245640000000017,0.243862256
0.006552184061353785,1.0887349970000002,0.029536658,0.003162186000000001,0.24322986400000002
0.006562187395798599,1.0884163840000003,0.029852744,0.005075052000000001,0.24259747200000004
0.006572190730243415,1.0861860930000002,0.029536658,0.0053938630000000005,0.24133268800000002
0.006582194064688229,1.0842744150000003,0.029536658,0.0053938630000000005,0.24038410000000004
0.0065921973991330445,1.0833185760000001,0.029852744,0.006031485000000001,0.240067904
0.006602200733577859,1.0826813500000003,0.029536658,0.004756241000000001,0.23911931600000003
0.006612204068022674,1.0810882850000003,0.03016883,0.004756241000000001,0.23880312000000004
0.00662220740246749,1.0782207680000002,0.03016883,0.003799808,0.23848692400000004
0.006632210736912304,1.0743974120000002,0.03016883,0.003799808,0.23722214000000003
0.0066422140713571194,1.0702554430000002,0.029536658,0.003799808,0.23564116000000002
0.006652217405801934,1.0667507000000003,0.029852744,0.003799808,0.23500876800000003
0.006662220740246749,1.0642017960000003,0.029536658,0.004756241000000001,0.23311159200000003
0.006672224074691564,1.0603784400000003,0.0285884,0.004756241000000001,0.23184680800000002
0.006682227409136379,1.0594226010000003,0.028272314000000007,0.004756241000000001,0.23121441600000003
0.0066922307435811935,1.0594226010000003,0.028904486,0.005075052000000001,0.23121441600000003
0.006702234078026009,1.0606970530000002,0.029536658,0.005712674000000001,0.23184680800000002
0.006712237412470823,1.0600598270000001,0.03016883,0.005075052000000001,0.23121441600000003
0.006722240746915639,1.0600598270000001,0.03016883,0.004437430000000001,0.23153061200000002
0.006732244081360453,1.0613342790000002,0.032065346,0.004437430000000001,0.232163004
0.0067422474158052685,1.0591039880000002,0.031117088,0.003162186000000001,0.23089822000000004
0.006752250750250084,1.0562364710000003,0.03016883,0.003162186000000001,0.23089822000000004
0.006762254084694898,1.0546434060000003,0.03016883,0.0028433750000000004,0.230582024
0.006772257419139714,1.0552806320000003,0.029536658,0.0034809970000000013,0.22931724000000003
0.006782260753584528,1.0562364710000003,0.029536658,0.004437430000000001,0.22963343600000002
0.0067922640880293435,1.0571923100000002,0.028904486,0.005075052000000001,0.228368652
0.006802267422474158,1.0578295360000003,0.0285884,0.0053938630000000005,0.22773626000000002
0.006812270756918973,1.0562364710000003,0.0285884,0.005712674000000001,0.226787672
0.006822274091363788,1.0543247930000001,0.028904486,0.005075052000000001,0.22552288800000003
0.006832277425808603,1.0508200500000002,0.029220572,0.004756241000000001,0.225206692
0.006842280760253418,1.0482711460000003,0.029852744,0.003799808,0.22552288800000003
0.006852284094698233,1.0485897590000002,0.03016883,0.003162186000000001,0.226471476
0.006862287429143047,1.0495455980000001,0.03016883,0.0028433750000000004,0.22742006400000003
0.006872290763587863,1.0505014370000003,0.030801002,0.0025245640000000017,0.22805245600000001
0.006882294098032678,1.0492269850000002,0.03016883,0.003162186000000001,0.226787672
0.0068922974324774925,1.0457222420000003,0.03016883,0.0034809970000000013,0.22583908400000002
0.006902300766922308,1.0415802730000001,0.0285884,0.0041186190000000004,0.223309516
0.006912304101367122,1.0371196910000002,0.027640142000000006,0.0041186190000000004,0.22204473200000002
0.006922307435811938,1.0361638520000003,0.027640142000000006,0.005075052000000001,0.220463752
0.006932310770256752,1.0358452390000001,0.028272314000000007,0.0066691070000000005,0.220463752
0.0069423141047015675,1.0339335610000002,0.027956228000000007,0.006350296000000001,0.21919896800000002
0.006952317439146382,1.0326591090000001,0.027640142000000006,0.006350296000000001,0.21888277200000003
0.006962320773591197,1.0310660440000001,0.028272314000000007,0.005075052000000001,0.21825038000000002
0.006972324108036012,1.0310660440000001,0.0285884,0.004437430000000001,0.21825038000000002
0.006982327442480827,1.0304288180000003,0.029220572,0.003162186000000001,0.21983136000000003
0.006992330776925642,1.0297915920000003,0.029852744,0.0034809970000000013,0.22077994800000003
0.007002334111370457,1.0275613010000002,0.029536658,0.0022057530000000013,0.219515164
0.007012337445815272,1.0234193320000002,0.029220572,0.003162186000000001,0.21888277200000003
0.007022340780260087,1.0208704280000003,0.028272314000000007,0.0034809970000000013,0.217617988
0.007032344114704902,1.0208704280000003,0.0285884,0.0041186190000000004,0.217617988
0.007042347449149717,1.0227821060000002,0.028272314000000007,0.004756241000000001,0.21730179200000002
0.007052350783594532,1.0215076540000003,0.027956228000000007,0.005712674000000001,0.21603700800000003
0.007062354118039346,1.0195959760000002,0.027640142000000006,0.006031485000000001,0.21508842000000003
0.007072357452484162,1.0180029110000002,0.027956228000000007,0.0053938630000000005,0.213823636
0.007082360786928976,1.0160912330000003,0.028272314000000007,0.004437430000000001,0.21319124400000003
0.0070923641213737915,1.0157726200000001,0.029536658,0.004756241000000001,0.21319124400000003
0.007102367455818606,1.0167284590000003,0.028904486,0.0041186190000000004,0.21350744000000002
0.007112370790263421,1.0173656850000001,0.029852744,0.0041186190000000004,0.21350744000000002
0.007122374124708236,1.0192773630000003,0.031433174,0.0053938630000000005,0.215720812
0.007132377459153051,1.0205518150000001,0.032381432,0.0066691070000000005,0.21730179200000002
0.007142380793597866,1.0192773630000003,0.032381432,0.007625540000000001,0.2166694
0.007152384128042681,1.0154540070000002,0.030801002,0.006031485000000001,0.214772224
0.007162387462487496,1.0129051030000003,0.028904486,0.005075052000000001,0.21192646
0.007172390796932311,1.0090817470000002,0.0285884,0.0066691070000000005,0.210977872
0.007182394131377126,1.005577004,0.028272314000000007,0.006350296000000001,0.208132108
0.007192397465821941,1.005577004,0.027324056000000006,0.006987918000000001,0.20876450000000002
0.007202400800266756,1.0065328430000002,0.027640142000000006,0.0066691070000000005,0.20749971600000003
0.00721240413471157,1.00621423,0.027640142000000006,0.006031485000000001,0.20686732400000002
0.007222407469156386,1.007170069,0.0285884,0.006350296000000001,0.20749971600000003
0.0072324108036012,1.0084445210000001,0.028272314000000007,0.0041186190000000004,0.20718352
0.0072424141380460156,1.0097189730000002,0.03016883,0.0028433750000000004,0.20939689200000003
0.00725241747249083,1.0113120380000002,0.030484916,0.0025245640000000017,0.210977872
0.007262420806935645,1.0129051030000003,0.03174926,0.0022057530000000013,0.21350744000000002
0.00727242414138046,1.013542329,0.032381432,0.0022057530000000013,0.214772224
0.007282427475825275,1.0141795550000001,0.031433174,0.0028433750000000004,0.215720812
0.0072924308102700905,1.0106748120000002,0.025111454000000005,-0.0016199789999999988,0.21066167600000002
0.007302434144714905,1.0160912330000003,0.031117088,0.006350296000000001,0.214772224
0.00731243747915972,1.0151353940000003,0.029536658,0.007306729000000001,0.21255885200000002
0.007322440813604535,1.0122678770000002,0.0285884,0.007944351,0.20939689200000003
0.00733244414804935,1.0106748120000002,0.027007970000000006,0.006987918000000001,0.20718352
0.007342447482494165,1.0141795550000001,0.0285884,0.009219595,0.20718352
0.00735245081693898,1.0176842980000003,0.027324056000000006,0.007625540000000001,0.20876450000000002
0.0073624541513837944,1.0215076540000003,0.027324056000000006,0.006350296000000001,0.20939689200000003
0.00737245748582861,1.0234193320000002,0.029220572,0.004756241000000001,0.21161026400000002
0.007382460820273424,1.0259682360000002,0.029852744,0.0028433750000000004,0.21350744000000002
0.00739246415471824,1.0269240750000002,0.031433174,0.0015681310000000004,0.214772224
0.007402467489163054,1.0262868490000001,0.031117088,0.0028433750000000004,0.2166694
0.007412470823607869,1.0250123970000002,0.03174926,0.0034809970000000013,0.21603700800000003
0.007422474158052685,1.0231007190000003,0.03174926,0.004437430000000001,0.21635320400000002
0.007432477492497499,1.0221448800000001,0.029536658,0.005075052000000001,0.214772224
0.0074424808269423146,1.0234193320000002,0.029220572,0.007625540000000001,0.214772224
0.007452484161387129,1.0237379450000001,0.028272314000000007,0.007625540000000001,0.21255885200000002
0.007462487495831944,1.0231007190000003,0.027956228000000007,0.008581973000000001,0.21161026400000002
0.007472490830276759,1.0227821060000002,0.027007970000000006,0.007625540000000001,0.21034548000000003
0.007482494164721574,1.0218262670000002,0.027324056000000006,0.005712674000000001,0.209080696
0.007492497499166389,1.0218262670000002,0.027640142000000006,0.004756241000000001,0.20971308800000002
0.007502500833611204,1.0237379450000001,0.027640142000000006,0.0028433750000000004,0.21066167600000002
0.0075125041680560185,1.0266054620000002,0.028904486,0.003162186000000001,0.212875048
0.007522507502500834,1.0275613010000002,0.028904486,0.0025245640000000017,0.21319124400000003
0.007532510836945648,1.0291543660000002,0.03016883,0.0041186190000000004,0.21413983200000003
0.007542514171390464,1.0313846570000003,0.030801002,0.0053938630000000005,0.21508842000000003
0.007552517505835279,1.0336149480000003,0.029852744,0.0053938630000000005,0.214772224
0.007562520840280093,1.0348894000000002,0.029536658,0.006350296000000001,0.214772224
0.007572524174724909,1.0348894000000002,0.03016883,0.006987918000000001,0.21508842000000003
0.007582527509169723,1.0345707870000003,0.029536658,0.006350296000000001,0.21445602800000002
0.007592530843614539,1.0342521740000001,0.0285884,0.0053938630000000005,0.21445602800000002
0.007602534178059353,1.0361638520000003,0.029220572,0.005075052000000001,0.213823636
0.007612537512504168,1.0371196910000002,0.029536658,0.0053938630000000005,0.21540461600000002
0.007622540846948983,1.0358452390000001,0.029220572,0.004756241000000001,0.21413983200000003
0.007632544181393798,1.0348894000000002,0.029220572,0.004756241000000001,0.21413983200000003
0.007642547515838613,1.0358452390000001,0.029536658,0.005075052000000001,0.21350744000000002
0.007652550850283428,1.0358452390000001,0.030801002,0.006987918000000001,0.21350744000000002
0.0076625541847282425,1.0329777220000003,0.03016883,0.0066691070000000005,0.21255885200000002
0.007672557519173058,1.0310660440000001,0.029536658,0.006350296000000001,0.21192646
0.007682560853617872,1.0297915920000003,0.029852744,0.006350296000000001,0.210977872
0.007692564188062688,1.0310660440000001,0.029852744,0.006350296000000001,0.21129406800000003
0.007702567522507503,1.0304288180000003,0.029852744,0.005075052000000001,0.21192646
0.0077125708569523175,1.0297915920000003,0.0285884,0.0041186190000000004,0.210977872
0.007722574191397133,1.0304288180000003,0.029852744,0.004437430000000001,0.21192646
0.007732577525841947,1.0304288180000003,0.03016883,0.004437430000000001,0.21192646
0.007742580860286763,1.0301102050000002,0.029536658,0.0041186190000000004,0.21224265600000003
0.007752584194731577,1.0291543660000002,0.03016883,0.005075052000000001,0.21161026400000002
0.007762587529176392,1.024693784,0.027956228000000007,0.0034809970000000013,0.20876450000000002
0.007772590863621207,1.0227821060000002,0.029852744,0.005075052000000001,0.20939689200000003
0.007782594198066022,1.0199145890000003,0.029220572,0.0053938630000000005,0.208132108
0.007792597532510837,1.0183215240000003,0.029220572,0.006031485000000001,0.20718352
0.007802600866955652,1.0170470720000002,0.03016883,0.007306729000000001,0.20718352
0.007812604201400467,1.0132237160000002,0.0285884,0.006031485000000001,0.20497014800000002
0.007822607535845282,1.0109934250000001,0.028272314000000007,0.0053938630000000005,0.20402156000000002
0.007832610870290097,1.010356199,0.028904486,0.004437430000000001,0.20465395200000003
0.007842614204734913,1.0065328430000002,0.025427540000000005,-2.592399999999835e-05,0.201491992
0.007852617539179726,1.0058956170000002,0.025743626000000006,-0.0003447349999999988,0.20244058
0.007862620873624541,1.0074886820000002,0.027956228000000007,0.0018869420000000008,0.205286344
0.007872624208069357,1.0074886820000002,0.029536658,0.0025245640000000017,0.20591873600000002
0.007882627542514172,1.007807295,0.03016883,0.003799808,0.206234932
0.007892630876958986,1.005577004,0.029852744,0.0041186190000000004,0.205286344
0.007902634211403801,1.0049397780000002,0.030484916,0.004756241000000001,0.20497014800000002
0.007912637545848616,1.0043025520000002,0.030801002,0.006031485000000001,0.205286344
0.007922640880293432,1.0052583910000001,0.029536658,0.004756241000000001,0.20465395200000003
0.007932644214738245,1.0049397780000002,0.028904486,0.005075052000000001,0.20497014800000002
0.00794264754918306,1.0043025520000002,0.0285884,0.004756241000000001,0.20497014800000002
0.007952650883627876,1.0039839390000003,0.027956228000000007,0.004437430000000001,0.20370536400000003
0.007962654218072691,1.0049397780000002,0.028904486,0.005075052000000001,0.20370536400000003
0.007972657552517507,1.0043025520000002,0.028272314000000007,0.004756241000000001,0.20370536400000003
0.00798266088696232,1.0027094870000002,0.027956228000000007,0.0053938630000000005,0.20307297200000002
0.007992664221407136,1.0004791960000001,0.028272314000000007,0.004437430000000001,0.20212438400000002
0.008002667555851951,0.9998419700000001,0.028904486,0.005075052000000001,0.20307297200000002
0.008012670890296766,0.9988861310000001,0.0285884,0.004437430000000001,0.20212438400000002
0.00802267422474158,1.0001605830000002,0.029852744,0.005712674000000001,0.20307297200000002
0.008032677559186395,0.9998419700000001,0.029220572,0.004437430000000001,0.20275677600000003
0.00804268089363121,0.9988861310000001,0.029220572,0.004756241000000001,0.20307297200000002
0.008052684228076026,0.9976116790000001,0.03016883,0.005075052000000001,0.20275677600000003
0.00806268756252084,0.9969744530000001,0.029852744,0.006031485000000001,0.20307297200000002
0.008072690896965655,0.9957000010000001,0.0285884,0.004437430000000001,0.20275677600000003
0.00808269423141047,0.9941069360000001,0.029536658,0.005075052000000001,0.20307297200000002
0.008092697565855286,0.9918766450000001,0.028904486,0.004756241000000001,0.201491992
0.008102700900300101,0.9880532890000001,0.028272314000000007,0.004437430000000001,0.199594816
0.008112704234744915,0.9864602240000001,0.028272314000000007,0.0053938630000000005,0.19927862000000002
0.00812270756918973,0.9858229980000001,0.03174926,0.008900784000000002,0.19927862000000002
0.008132710903634545,0.9858229980000001,0.034277948,0.012088894000000001,0.20022720800000002
0.00814271423807936,0.9800879640000001,0.030484916,0.008581973000000001,0.19643285600000002
0.008152717572524174,0.9784948990000001,0.029852744,0.007625540000000001,0.194851876
0.00816272090696899,0.9762646080000001,0.0285884,0.006031485000000001,0.19453568000000002
0.008172724241413805,0.9746715430000001,0.029536658,0.0066691070000000005,0.194851876
0.00818272757585862,0.9714854130000001,0.027640142000000006,0.004437430000000001,0.193903288
0.008192730910303434,0.9689365090000001,0.027956228000000007,0.003799808,0.19421948400000003
0.00820273424474825,0.9676620570000001,0.0285884,0.0041186190000000004,0.19421948400000003
0.008212737579193065,0.9670248310000001,0.0285884,0.0041186190000000004,0.194851876
0.00822274091363788,0.9667062180000001,0.027956228000000007,0.003799808,0.19516807200000003
0.008232744248082695,0.9670248310000001,0.028272314000000007,0.003799808,0.195800464
0.008242747582527509,0.9698923480000001,0.028904486,0.004437430000000001,0.19769764
0.008252750916972324,0.9714854130000001,0.029852744,0.0053938630000000005,0.19769764
0.00826275425141714,0.9727598650000001,0.027324056000000006,0.005075052000000001,0.19706524800000003
0.008272757585861955,0.9644759270000001,0.015628874,-0.005764521999999999,0.18694697600000001
0.008282760920306768,0.9765832210000001,0.029220572,0.0066691070000000005,0.19801383600000003
0.008292764254751584,0.9756273820000001,0.028272314000000007,0.0053938630000000005,0.196749052
