Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89026096e-03,8.67187500e-02,2.04790625e-01,-2.56250000e-03,2.72656250e-03,1.14843750e-01,6.07910156e+00,,1.89026096e-03,2.95293443e-02,,1.89026096e-03,2.36860199e+01
1.89126096e-03,9.06250000e-02,2.04485938e-01,-2.29687500e-03,2.75000000e-03,1.14062500e-01,6.07828125e+00,,1.89126096e-03,2.95437537e-02,,1.89126096e-03,2.32961922e+01
1.89226096e-03,7.18750000e-02,2.04242188e-01,-2.21875000e-03,2.60156250e-03,1.14843750e-01,6.07710938e+00,,1.89226096e-03,2.95581445e-02,,1.89226096e-03,2.52411499e+01
1.89326096e-03,5.85937500e-02,2.03917188e-01,-2.29687500e-03,2.52343750e-03,1.16406250e-01,6.07675781e+00,,1.89326096e-03,2.95725167e-02,,1.89326096e-03,2.66223183e+01
1.89426096e-03,7.18750000e-02,2.04140625e-01,-2.29687500e-03,2.58593750e-03,1.14843750e-01,6.07652344e+00,,1.89426096e-03,2.95868833e-02,,1.89426096e-03,2.52652893e+01
1.89526096e-03,7.81250000e-02,2.04140625e-01,-2.18750000e-03,2.62500000e-03,1.12500000e-01,6.07910156e+00,,1.89526096e-03,2.96012573e-02,,1.89526096e-03,2.46328430e+01
1.89626096e-03,7.26562500e-02,2.04201563e-01,-2.09375000e-03,2.61718750e-03,1.14843750e-01,6.08039063e+00,,1.89626096e-03,2.96156351e-02,,1.89626096e-03,2.52079754e+01
1.89726096e-03,6.48437500e-02,2.04160938e-01,-2.17187500e-03,2.60156250e-03,1.09375000e-01,6.07851563e+00,,1.89726096e-03,2.96300147e-02,,1.89726096e-03,2.60246906e+01
1.89826096e-03,7.18750000e-02,2.04262500e-01,-2.29687500e-03,2.62500000e-03,1.08593750e-01,6.07816406e+00,,1.89826096e-03,2.96443962e-02,,1.89826096e-03,2.53116608e+01
1.89926096e-03,8.20312500e-02,2.04262500e-01,-2.10937500e-03,2.67968750e-03,1.10937500e-01,6.07734375e+00,,1.89926096e-03,2.96587795e-02,,1.89926096e-03,2.42763062e+01
1.90026096e-03,8.35937500e-02,2.04242188e-01,-1.98437500e-03,2.67968750e-03,1.14843750e-01,6.07734375e+00,,1.90026096e-03,2.96731628e-02,,1.90026096e-03,2.41260681e+01
1.90126096e-03,8.67187500e-02,2.04262500e-01,-1.92187500e-03,2.67187500e-03,1.25781250e-01,6.07734375e+00,,1.90126096e-03,2.96875462e-02,,1.90126096e-03,2.38142548e+01
1.90226096e-03,1.00000000e-01,2.04262500e-01,-1.95312500e-03,2.77343750e-03,1.25781250e-01,6.07792969e+00,,1.90226096e-03,2.97019295e-02,,1.90226096e-03,2.24553242e+01
1.90326096e-03,1.15625000e-01,2.04485938e-01,-2.14062500e-03,2.90625000e-03,1.31250000e-01,6.07910156e+00,,1.90326096e-03,2.97163203e-02,,1.90326096e-03,2.08553486e+01
1.90426096e-03,1.03906250e-01,2.04587500e-01,-2.25000000e-03,2.88281250e-03,1.32031250e-01,6.07992188e+00,,1.90426096e-03,2.97307242e-02,,1.90426096e-03,2.20751019e+01
1.90526096e-03,8.67187500e-02,2.04648438e-01,-2.09375000e-03,2.85937500e-03,1.31250000e-01,6.07816406e+00,,1.90526096e-03,2.97451336e-02,,1.90526096e-03,2.38585205e+01
1.90626096e-03,7.57812500e-02,2.04506250e-01,-1.87500000e-03,2.78906250e-03,1.27343750e-01,6.07476563e+00,,1.90626096e-03,2.97595412e-02,,1.90626096e-03,2.49966164e+01
1.90726096e-03,7.42187500e-02,2.04404688e-01,-1.71875000e-03,2.82812500e-03,1.28125000e-01,6.07546875e+00,,1.90726096e-03,2.97739375e-02,,1.90726096e-03,2.51672211e+01
1.90826096e-03,7.57812500e-02,2.04546875e-01,-1.92187500e-03,2.78125000e-03,1.29687500e-01,6.07816406e+00,,1.90826096e-03,2.97883376e-02,,1.90826096e-03,2.50157852e+01
1.90926096e-03,7.42187500e-02,2.04445313e-01,-2.25000000e-03,2.69531250e-03,1.32031250e-01,6.07957031e+00,,1.90926096e-03,2.98027378e-02,,1.90926096e-03,2.51879234e+01
1.91026096e-03,8.35937500e-02,2.04343750e-01,-2.25000000e-03,2.71093750e-03,1.29687500e-01,6.07851563e+00,,1.91026096e-03,2.98171304e-02,,1.91026096e-03,2.42333565e+01
1.91126096e-03,8.35937500e-02,2.04160938e-01,-2.07812500e-03,2.71093750e-03,1.27343750e-01,6.07792969e+00,,1.91126096e-03,2.98315138e-02,,1.91126096e-03,2.42448235e+01
1.91226096e-03,8.75000000e-02,2.04100000e-01,-1.92187500e-03,2.71875000e-03,1.32031250e-01,6.07757813e+00,,1.91226096e-03,2.98458897e-02,,1.91226096e-03,2.38527184e+01
1.91326096e-03,8.12500000e-02,2.03917188e-01,-1.90625000e-03,2.62500000e-03,1.32031250e-01,6.07734375e+00,,1.91326096e-03,2.98602562e-02,,1.91326096e-03,2.45071907e+01
1.91426096e-03,7.26562500e-02,2.03775000e-01,-1.84375000e-03,2.53125000e-03,1.33593750e-01,6.07851563e+00,,1.91426096e-03,2.98746116e-02,,1.91426096e-03,2.54030819e+01
1.91526096e-03,7.73437500e-02,2.03957813e-01,-1.90625000e-03,2.57812500e-03,1.31250000e-01,6.08074219e+00,,1.91526096e-03,2.98889671e-02,,1.91526096e-03,2.49297714e+01
1.91626096e-03,7.57812500e-02,2.04160938e-01,-1.87500000e-03,2.60156250e-03,1.31250000e-01,6.08273438e+00,,1.91626096e-03,2.99033374e-02,,1.91626096e-03,2.51008759e+01
1.91726096e-03,7.81250000e-02,2.04201563e-01,-1.79687500e-03,2.64062500e-03,1.27343750e-01,6.08238281e+00,,1.91726096e-03,2.99177151e-02,,1.91726096e-03,2.48689842e+01
1.91826096e-03,8.90625000e-02,2.04201563e-01,-1.76562500e-03,2.75000000e-03,1.24218750e-01,6.08109375e+00,,1.91826096e-03,2.99320947e-02,,1.91826096e-03,2.37508469e+01
1.91926096e-03,1.00000000e-01,2.04262500e-01,-1.76562500e-03,2.75000000e-03,1.27343750e-01,6.08050781e+00,,1.91926096e-03,2.99464762e-02,,1.91926096e-03,2.26326275e+01
1.92026096e-03,9.14062500e-02,2.04140625e-01,-1.60937500e-03,2.73437500e-03,1.29687500e-01,6.08015625e+00,,1.92026096e-03,2.99608558e-02,,1.92026096e-03,2.35275269e+01
1.92126096e-03,8.51562500e-02,2.04059375e-01,-1.60937500e-03,2.71093750e-03,1.29687500e-01,6.08109375e+00,,1.92126096e-03,2.99752280e-02,,1.92126096e-03,2.41803856e+01
1.92226096e-03,8.12500000e-02,2.03917188e-01,-1.71875000e-03,2.65625000e-03,1.25781250e-01,6.08214844e+00,,1.92226096e-03,2.99895946e-02,,1.92226096e-03,2.45919113e+01
1.92326096e-03,8.35937500e-02,2.04160938e-01,-1.65625000e-03,2.71093750e-03,1.21875000e-01,6.08214844e+00,,1.92326096e-03,3.00039630e-02,,1.92326096e-03,2.43592300e+01
1.92426096e-03,1.00000000e-01,2.04546875e-01,-1.46875000e-03,2.80468750e-03,1.17968750e-01,6.08238281e+00,,1.92426096e-03,3.00183538e-02,,1.92426096e-03,2.26761456e+01
1.92526096e-03,9.84375000e-02,2.04648438e-01,-1.50000000e-03,2.77343750e-03,1.10937500e-01,6.08039063e+00,,1.92526096e-03,3.00327614e-02,,1.92526096e-03,2.28450928e+01
1.92626096e-03,8.75000000e-02,2.04546875e-01,-1.54687500e-03,2.71093750e-03,1.08593750e-01,6.07828125e+00,,1.92626096e-03,3.00471708e-02,,1.92626096e-03,2.39807472e+01
1.92726096e-03,8.12500000e-02,2.04404688e-01,-1.54687500e-03,2.71875000e-03,1.12500000e-01,6.07652344e+00,,1.92726096e-03,3.00615691e-02,,1.92726096e-03,2.46332741e+01
1.92826096e-03,8.51562500e-02,2.04729688e-01,-1.68750000e-03,2.77343750e-03,1.18750000e-01,6.07652344e+00,,1.92826096e-03,3.00759748e-02,,1.92826096e-03,2.42391396e+01
1.92926096e-03,7.96875000e-02,2.04648438e-01,-1.76562500e-03,2.71875000e-03,1.22656250e-01,6.07816406e+00,,1.92926096e-03,3.00903898e-02,,1.92926096e-03,2.48120804e+01
1.93026096e-03,7.42187500e-02,2.04506250e-01,-1.79687500e-03,2.75000000e-03,1.21875000e-01,6.07898438e+00,,1.93026096e-03,3.01047955e-02,,1.93026096e-03,2.53853111e+01
1.93126096e-03,7.57812500e-02,2.04404688e-01,-1.90625000e-03,2.82812500e-03,1.24218750e-01,6.07816406e+00,,1.93126096e-03,3.01191937e-02,,1.93126096e-03,2.52340393e+01
1.93226096e-03,7.57812500e-02,2.04343750e-01,-1.98437500e-03,2.86718750e-03,1.24218750e-01,6.07734375e+00,,1.93226096e-03,3.01335845e-02,,1.93226096e-03,2.52443504e+01
1.93326096e-03,7.73437500e-02,2.04343750e-01,-1.87500000e-03,2.82812500e-03,1.27343750e-01,6.07675781e+00,,1.93326096e-03,3.01479734e-02,,1.93326096e-03,2.50934944e+01
1.93426096e-03,6.64062500e-02,2.04140625e-01,-1.76562500e-03,2.69531250e-03,1.33593750e-01,6.07687500e+00,,1.93426096e-03,3.01623568e-02,,1.93426096e-03,2.62307205e+01
1.93526096e-03,5.93750000e-02,2.04018750e-01,-1.87500000e-03,2.58593750e-03,1.29687500e-01,6.07675781e+00,,1.93526096e-03,3.01767290e-02,,1.93526096e-03,2.69652386e+01
1.93626096e-03,7.18750000e-02,2.04140625e-01,-1.92187500e-03,2.60156250e-03,1.22656250e-01,6.07757813e+00,,1.93626096e-03,3.01910993e-02,,1.93626096e-03,2.56866417e+01
1.93726096e-03,8.12500000e-02,2.04303125e-01,-1.84375000e-03,2.67968750e-03,1.22656250e-01,6.07968750e+00,,1.93726096e-03,3.02054808e-02,,1.93726096e-03,2.47301254e+01
1.93826096e-03,8.90625000e-02,2.04404688e-01,-1.65625000e-03,2.76562500e-03,1.24218750e-01,6.08015625e+00,,1.93826096e-03,3.02198734e-02,,1.93826096e-03,2.39339867e+01
1.93926096e-03,9.45312500e-02,2.04506250e-01,-1.60937500e-03,2.80468750e-03,1.27343750e-01,6.07957031e+00,,1.93926096e-03,3.02342698e-02,,1.93926096e-03,2.33788528e+01
1.94026096e-03,9.29687500e-02,2.04404688e-01,-1.76562500e-03,2.80468750e-03,1.28125000e-01,6.07992188e+00,,1.94026096e-03,3.02486680e-02,,1.94026096e-03,2.35488815e+01
1.94126096e-03,8.75000000e-02,2.04242188e-01,-1.92187500e-03,2.77343750e-03,1.29687500e-01,6.07898438e+00,,1.94126096e-03,3.02630551e-02,,1.94126096e-03,2.41224403e+01
1.94226096e-03,9.06250000e-02,2.04059375e-01,-1.87500000e-03,2.73437500e-03,1.29687500e-01,6.07757813e+00,,1.94226096e-03,3.02774329e-02,,1.94226096e-03,2.38103371e+01
1.94326096e-03,1.03906250e-01,2.03917188e-01,-1.71875000e-03,2.76562500e-03,1.21875000e-01,6.07792969e+00,,1.94326096e-03,3.02917976e-02,,1.94326096e-03,2.24506588e+01
1.94426096e-03,1.21093750e-01,2.04100000e-01,-1.65625000e-03,2.78906250e-03,1.20312500e-01,6.07851563e+00,,1.94426096e-03,3.03061642e-02,,1.94426096e-03,2.06876984e+01
1.94526096e-03,1.32031250e-01,2.04384375e-01,-1.90625000e-03,2.88281250e-03,1.22656250e-01,6.07851563e+00,,1.94526096e-03,3.03205475e-02,,1.94526096e-03,1.95695572e+01
1.94626096e-03,1.18750000e-01,2.04607813e-01,-2.10937500e-03,2.86718750e-03,1.28125000e-01,6.07792969e+00,,1.94626096e-03,3.03349476e-02,,1.94626096e-03,2.09494019e+01
1.94726096e-03,1.10156250e-01,2.04790625e-01,-1.95312500e-03,2.90625000e-03,1.31250000e-01,6.07546875e+00,,1.94726096e-03,3.03493608e-02,,1.94726096e-03,2.18461189e+01
1.94826096e-03,1.14062500e-01,2.04892188e-01,-1.62500000e-03,2.96093750e-03,1.31250000e-01,6.07406250e+00,,1.94826096e-03,3.03637851e-02,,1.94826096e-03,2.14528961e+01
1.94926096e-03,1.11718750e-01,2.04607813e-01,-1.50000000e-03,2.86718750e-03,1.35156250e-01,6.07687500e+00,,1.94926096e-03,3.03782038e-02,,1.94926096e-03,2.17028027e+01
1.95026096e-03,1.06250000e-01,2.04607813e-01,-1.73437500e-03,2.81250000e-03,1.32031250e-01,6.07816406e+00,,1.95026096e-03,3.03926114e-02,,1.95026096e-03,2.22751579e+01
1.95126096e-03,1.00000000e-01,2.04770313e-01,-1.87500000e-03,2.84375000e-03,1.24218750e-01,6.07875000e+00,,1.95126096e-03,3.04070264e-02,,1.95126096e-03,2.29290562e+01
1.95226096e-03,8.75000000e-02,2.04831250e-01,-1.60937500e-03,2.80468750e-03,1.18750000e-01,6.07910156e+00,,1.95226096e-03,3.04214489e-02,,1.95226096e-03,2.42269478e+01
1.95326096e-03,7.73437500e-02,2.04729688e-01,-1.42187500e-03,2.69531250e-03,1.18750000e-01,6.07898438e+00,,1.95326096e-03,3.04358676e-02,,1.95326096e-03,2.52820168e+01
1.95426096e-03,7.26562500e-02,2.04790625e-01,-1.60937500e-03,2.71093750e-03,1.18750000e-01,6.07828125e+00,,1.95426096e-03,3.04502882e-02,,1.95426096e-03,2.57732983e+01
1.95526096e-03,6.25000000e-02,2.04506250e-01,-1.87500000e-03,2.67968750e-03,1.18750000e-01,6.07816406e+00,,1.95526096e-03,3.04647014e-02,,1.95526096e-03,2.68295708e+01
1.95626096e-03,5.31250000e-02,2.04242188e-01,-2.00000000e-03,2.66406250e-03,1.20312500e-01,6.07816406e+00,,1.95626096e-03,3.04790922e-02,,1.95626096e-03,2.78063335e+01
1.95726096e-03,6.32812500e-02,2.04303125e-01,-2.00000000e-03,2.75000000e-03,1.16406250e-01,6.07968750e+00,,1.95726096e-03,3.04934774e-02,,1.95726096e-03,2.67698956e+01
1.95826096e-03,6.64062500e-02,2.04364063e-01,-1.92187500e-03,2.77343750e-03,1.14843750e-01,6.08308594e+00,,1.95826096e-03,3.05078663e-02,,1.95826096e-03,2.64581261e+01
1.95926096e-03,6.09375000e-02,2.04343750e-01,-1.71875000e-03,2.67968750e-03,1.16406250e-01,6.08496094e+00,,1.95926096e-03,3.05222590e-02,,1.95926096e-03,2.70315609e+01
1.96026096e-03,6.32812500e-02,2.04384375e-01,-1.65625000e-03,2.69531250e-03,1.14843750e-01,6.08437500e+00,,1.96026096e-03,3.05366497e-02,,1.96026096e-03,2.67988834e+01
1.96126096e-03,6.87500000e-02,2.04607813e-01,-1.68750000e-03,2.73437500e-03,1.16406250e-01,6.08273438e+00,,1.96126096e-03,3.05510499e-02,,1.96126096e-03,2.62439518e+01
1.96226096e-03,7.81250000e-02,2.04648438e-01,-1.76562500e-03,2.78906250e-03,1.12500000e-01,6.08097656e+00,,1.96226096e-03,3.05654593e-02,,1.96226096e-03,2.52866096e+01
1.96326096e-03,8.12500000e-02,2.04303125e-01,-1.62500000e-03,2.71875000e-03,1.12500000e-01,6.08074219e+00,,1.96326096e-03,3.05798594e-02,,1.96326096e-03,2.49734268e+01
1.96426096e-03,8.67187500e-02,2.04100000e-01,-1.43750000e-03,2.65625000e-03,1.09375000e-01,6.08214844e+00,,1.96426096e-03,3.05942390e-02,,1.96426096e-03,2.44177551e+01
1.96526096e-03,9.92187500e-02,2.04201563e-01,-1.25000000e-03,2.75000000e-03,1.07031250e-01,6.08132813e+00,,1.96526096e-03,3.06086168e-02,,1.96526096e-03,2.31362190e+01
1.96626096e-03,1.22656250e-01,2.04242188e-01,-1.42187500e-03,2.92187500e-03,1.04687500e-01,6.08167969e+00,,1.96626096e-03,3.06229964e-02,,1.96626096e-03,2.07270622e+01
1.96726096e-03,1.21093750e-01,2.04018750e-01,-1.68750000e-03,2.89843750e-03,1.00000000e-01,6.08167969e+00,,1.96726096e-03,3.06373723e-02,,1.96726096e-03,2.08963852e+01
1.96826096e-03,1.10156250e-01,2.03917188e-01,-1.68750000e-03,2.84375000e-03,9.60937500e-02,6.07968750e+00,,1.96826096e-03,3.06517351e-02,,1.96826096e-03,2.20329056e+01
1.96926096e-03,1.07812500e-01,2.03998438e-01,-1.43750000e-03,2.86718750e-03,9.37500000e-02,6.07769531e+00,,1.96926096e-03,3.06660980e-02,,1.96926096e-03,2.22828121e+01
1.97026096e-03,9.53125000e-02,2.03998438e-01,-1.34375000e-03,2.80468750e-03,9.06250000e-02,6.07898438e+00,,1.97026096e-03,3.06804627e-02,,1.97026096e-03,2.35788422e+01
1.97126096e-03,8.51562500e-02,2.03917188e-01,-1.57812500e-03,2.69531250e-03,9.37500000e-02,6.07933594e+00,,1.97126096e-03,3.06948256e-02,,1.97126096e-03,2.46336212e+01
1.97226096e-03,9.45312500e-02,2.04384375e-01,-1.92187500e-03,2.69531250e-03,9.21875000e-02,6.07851563e+00,,1.97226096e-03,3.07092033e-02,,1.97226096e-03,2.36763992e+01
1.97326096e-03,9.84375000e-02,2.04100000e-01,-1.95312500e-03,2.71875000e-03,8.98437500e-02,6.07851563e+00,,1.97326096e-03,3.07235867e-02,,1.97326096e-03,2.32839622e+01
1.97426096e-03,9.45312500e-02,2.04140625e-01,-1.62500000e-03,2.73437500e-03,9.92187500e-02,6.07898438e+00,,1.97426096e-03,3.07379607e-02,,1.97426096e-03,2.36961517e+01
1.97526096e-03,8.75000000e-02,2.03998438e-01,-1.54687500e-03,2.71093750e-03,1.01562500e-01,6.07851563e+00,,1.97526096e-03,3.07523329e-02,,1.97526096e-03,2.44294281e+01
1.97626096e-03,6.79687500e-02,2.03612500e-01,-2.10937500e-03,2.53125000e-03,9.92187500e-02,6.07828125e+00,,1.97626096e-03,3.07666846e-02,,1.97626096e-03,2.64526482e+01
1.97726096e-03,5.54687500e-02,2.03531250e-01,-2.56250000e-03,2.41406250e-03,9.60937500e-02,6.07910156e+00,,1.97726096e-03,3.07810213e-02,,1.97726096e-03,2.77536907e+01
1.97826096e-03,6.09375000e-02,2.03429688e-01,-2.43750000e-03,2.45312500e-03,9.53125000e-02,6.08097656e+00,,1.97826096e-03,3.07953507e-02,,1.97826096e-03,2.72031536e+01
1.97926096e-03,5.93750000e-02,2.03571875e-01,-2.00000000e-03,2.42968750e-03,9.92187500e-02,6.08390625e+00,,1.97926096e-03,3.08096819e-02,,1.97926096e-03,2.73759937e+01
1.98026096e-03,5.85937500e-02,2.03510938e-01,-2.00000000e-03,2.44531250e-03,9.60937500e-02,6.08531250e+00,,1.98026096e-03,3.08240149e-02,,1.98026096e-03,2.74671364e+01
1.98126096e-03,5.31250000e-02,2.03510938e-01,-2.54687500e-03,2.42968750e-03,8.43750000e-02,6.08378906e+00,,1.98126096e-03,3.08383480e-02,,1.98126096e-03,2.80429707e+01
1.98226096e-03,5.31250000e-02,2.03896875e-01,-2.96875000e-03,2.49218750e-03,7.65625000e-02,6.08132813e+00,,1.98226096e-03,3.08526922e-02,,1.98226096e-03,2.80575886e+01
1.98326096e-03,5.31250000e-02,2.03856250e-01,-3.00000000e-03,2.56250000e-03,7.73437500e-02,6.08039063e+00,,1.98326096e-03,3.08670495e-02,,1.98326096e-03,2.80734043e+01
1.98426096e-03,5.85937500e-02,2.03917188e-01,-2.78125000e-03,2.57812500e-03,7.73437500e-02,6.08050781e+00,,1.98426096e-03,3.08814049e-02,,1.98426096e-03,2.75249405e+01
1.98526096e-03,6.48437500e-02,2.03754688e-01,-2.62500000e-03,2.58593750e-03,7.73437500e-02,6.08050781e+00,,1.98526096e-03,3.08957603e-02,,1.98526096e-03,2.68949337e+01
1.98626096e-03,6.25000000e-02,2.03612500e-01,-2.62500000e-03,2.53125000e-03,7.89062500e-02,6.07992188e+00,,1.98626096e-03,3.09101045e-02,,1.98626096e-03,2.71504707e+01
1.98726096e-03,7.57812500e-02,2.03470313e-01,-2.75000000e-03,2.64062500e-03,8.04687500e-02,6.07968750e+00,,1.98726096e-03,3.09244394e-02,,1.98726096e-03,2.57955132e+01
1.98826096e-03,8.12500000e-02,2.03368750e-01,-2.73437500e-03,2.64062500e-03,8.28125000e-02,6.07957031e+00,,1.98826096e-03,3.09387632e-02,,1.98826096e-03,2.52462578e+01
1.98926096e-03,7.18750000e-02,2.03328125e-01,-2.45312500e-03,2.54687500e-03,8.04687500e-02,6.07886719e+00,,1.98926096e-03,3.09530832e-02,,1.98926096e-03,2.62264977e+01
1.99026096e-03,7.18750000e-02,2.03267188e-01,-2.45312500e-03,2.54687500e-03,8.12500000e-02,6.07792969e+00,,1.99026096e-03,3.09673976e-02,,1.99026096e-03,2.62394981e+01
1.99126096e-03,8.20312500e-02,2.03571875e-01,-2.54687500e-03,2.64062500e-03,8.04687500e-02,6.07816406e+00,,1.99126096e-03,3.09817214e-02,,1.99126096e-03,2.52057152e+01
1.99226096e-03,8.35937500e-02,2.03754688e-01,-2.43750000e-03,2.67187500e-03,8.04687500e-02,6.07875000e+00,,1.99226096e-03,3.09960637e-02,,1.99226096e-03,2.50578384e+01
1.99326096e-03,8.35937500e-02,2.03957813e-01,-2.32812500e-03,2.71875000e-03,8.28125000e-02,6.07933594e+00,,1.99326096e-03,3.10104191e-02,,1.99326096e-03,2.50704689e+01
1.99426096e-03,8.20312500e-02,2.04018750e-01,-2.28125000e-03,2.71875000e-03,8.43750000e-02,6.07933594e+00,,1.99426096e-03,3.10247838e-02,,1.99426096e-03,2.52437668e+01
1.99526096e-03,7.96875000e-02,2.04140625e-01,-2.28125000e-03,2.67187500e-03,8.59375000e-02,6.07957031e+00,,1.99526096e-03,3.10391542e-02,,1.99526096e-03,2.54974823e+01
1.99626096e-03,8.20312500e-02,2.04201563e-01,-2.40625000e-03,2.57812500e-03,8.59375000e-02,6.08074219e+00,,1.99626096e-03,3.10535319e-02,,1.99626096e-03,2.52682800e+01
1.99726096e-03,7.26562500e-02,2.03957813e-01,-2.48437500e-03,2.42968750e-03,8.82812500e-02,6.08074219e+00,,1.99726096e-03,3.10679022e-02,,1.99726096e-03,2.62477322e+01
1.99826096e-03,6.87500000e-02,2.04100000e-01,-2.43750000e-03,2.35156250e-03,8.82812500e-02,6.08132813e+00,,1.99826096e-03,3.10822707e-02,,1.99826096e-03,2.66634846e+01
1.99926096e-03,7.03125000e-02,2.04242188e-01,-2.37500000e-03,2.39843750e-03,8.59375000e-02,6.08156250e+00,,1.99926096e-03,3.10966466e-02,,1.99926096e-03,2.65151558e+01
2.00026096e-03,7.03125000e-02,2.04384375e-01,-2.25000000e-03,2.35937500e-03,8.67187500e-02,6.08308594e+00,,2.00026096e-03,3.11110355e-02,,2.00026096e-03,2.65274086e+01
2.00126096e-03,7.57812500e-02,2.04140625e-01,-2.21875000e-03,2.37500000e-03,9.06250000e-02,6.08390625e+00,,2.00126096e-03,3.11254188e-02,,2.00126096e-03,2.59754639e+01
2.00226096e-03,7.73437500e-02,2.03815625e-01,-2.21875000e-03,2.39843750e-03,8.59375000e-02,6.08414063e+00,,2.00226096e-03,3.11397836e-02,,2.00226096e-03,2.58261375e+01
2.00326096e-03,7.81250000e-02,2.03714063e-01,-2.37500000e-03,2.44531250e-03,8.04687500e-02,6.08437500e+00,,2.00326096e-03,3.11541315e-02,,2.00326096e-03,2.57577705e+01
2.00426096e-03,7.03125000e-02,2.03714063e-01,-2.43750000e-03,2.40625000e-03,7.73437500e-02,6.08472656e+00,,2.00426096e-03,3.11684776e-02,,2.00426096e-03,2.65759354e+01
2.00526096e-03,7.26562500e-02,2.03815625e-01,-2.29687500e-03,2.52343750e-03,7.18750000e-02,6.08414063e+00,,2.00526096e-03,3.11828256e-02,,2.00526096e-03,2.63468609e+01
2.00626096e-03,7.57812500e-02,2.03957813e-01,-2.21875000e-03,2.58593750e-03,6.79687500e-02,6.08308594e+00,,2.00626096e-03,3.11971828e-02,,2.00626096e-03,2.60366592e+01
2.00726096e-03,8.67187500e-02,2.03998438e-01,-2.32812500e-03,2.61718750e-03,6.79687500e-02,6.08308594e+00,,2.00726096e-03,3.12115476e-02,,2.00726096e-03,2.49211311e+01
2.00826096e-03,1.00000000e-01,2.04201563e-01,-2.43750000e-03,2.69531250e-03,7.65625000e-02,6.08308594e+00,,2.00826096e-03,3.12259216e-02,,2.00826096e-03,2.35645618e+01
2.00926096e-03,1.03906250e-01,2.04160938e-01,-2.43750000e-03,2.67968750e-03,8.04687500e-02,6.08308594e+00,,2.00926096e-03,3.12402993e-02,,2.00926096e-03,2.31747723e+01
2.01026096e-03,1.13281250e-01,2.04262500e-01,-2.32812500e-03,2.71875000e-03,8.43750000e-02,6.08132813e+00,,2.01026096e-03,3.12546827e-02,,2.01026096e-03,2.22209091e+01
2.01126096e-03,1.10156250e-01,2.04201563e-01,-2.28125000e-03,2.71875000e-03,8.82812500e-02,6.07828125e+00,,2.01126096e-03,3.12690623e-02,,2.01126096e-03,2.25552864e+01
2.01226096e-03,9.84375000e-02,2.04262500e-01,-2.43750000e-03,2.62500000e-03,9.06250000e-02,6.07734375e+00,,2.01226096e-03,3.12834457e-02,,2.01226096e-03,2.37759094e+01
2.01326096e-03,9.29687500e-02,2.04262500e-01,-2.75000000e-03,2.62500000e-03,9.06250000e-02,6.07734375e+00,,2.01326096e-03,3.12978290e-02,,2.01326096e-03,2.43534431e+01
2.01426096e-03,9.29687500e-02,2.04100000e-01,-2.81250000e-03,2.62500000e-03,1.00000000e-01,6.07792969e+00,,2.01426096e-03,3.13122049e-02,,2.01426096e-03,2.43681870e+01
2.01526096e-03,9.29687500e-02,2.03998438e-01,-2.70312500e-03,2.62500000e-03,1.05468750e-01,6.07898438e+00,,2.01526096e-03,3.13265771e-02,,2.01526096e-03,2.43828011e+01
2.01626096e-03,8.51562500e-02,2.03856250e-01,-2.51562500e-03,2.50781250e-03,1.03125000e-01,6.07992188e+00,,2.01626096e-03,3.13409381e-02,,2.01626096e-03,2.52020416e+01
2.01726096e-03,8.90625000e-02,2.03856250e-01,-2.25000000e-03,2.50781250e-03,1.03125000e-01,6.07933594e+00,,2.01726096e-03,3.13552916e-02,,2.01726096e-03,2.48119659e+01
2.01826096e-03,8.12500000e-02,2.03612500e-01,-2.03125000e-03,2.46875000e-03,1.03125000e-01,6.07828125e+00,,2.01826096e-03,3.13696377e-02,,2.01826096e-03,2.56287231e+01
