Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.90683296e-03,6.05703125e+00,4.13318750e-01,-1.09875000e-01,2.66968750e-01,4.21875000e-02,5.99765625e+00,,4.90683296e-03,1.56850442e-01,,4.90683296e-03,1.37485278e+03
4.90783296e-03,6.03906250e+00,4.12932813e-01,-1.10250000e-01,2.66718750e-01,4.06250000e-02,5.99824219e+00,,4.90783296e-03,1.56879529e-01,,4.90783296e-03,1.37728857e+03
4.90883296e-03,6.03515625e+00,4.12932813e-01,-1.10546875e-01,2.66437500e-01,4.01562500e-02,5.99953125e+00,,4.90883296e-03,1.56908616e-01,,4.90883296e-03,1.37827637e+03
4.90983296e-03,6.03906250e+00,4.12546875e-01,-1.09765625e-01,2.66562500e-01,3.90625000e-02,6.00093750e+00,,4.90983296e-03,1.56937689e-01,,4.90983296e-03,1.37845740e+03
4.91083296e-03,6.03750000e+00,4.12425000e-01,-1.07625000e-01,2.66750000e-01,3.82812500e-02,6.00105469e+00,,4.91083296e-03,1.56966731e-01,,4.91083296e-03,1.37919458e+03
4.91183296e-03,6.04609375e+00,4.12343750e-01,-1.04953125e-01,2.66875000e-01,3.76562500e-02,6.00093750e+00,,4.91183296e-03,1.56995773e-01,,4.91183296e-03,1.37887207e+03
4.91283296e-03,6.06171875e+00,4.12384375e-01,-1.04015625e-01,2.66875000e-01,3.75000000e-02,6.00164063e+00,,4.91283296e-03,1.57024816e-01,,4.91283296e-03,1.37781494e+03
4.91383296e-03,6.07500000e+00,4.12282813e-01,-1.05250000e-01,2.66968750e-01,3.87500000e-02,6.00234375e+00,,4.91383296e-03,1.57053843e-01,,4.91383296e-03,1.37700024e+03
4.91483296e-03,6.08437500e+00,4.12587500e-01,-1.07312500e-01,2.66968750e-01,4.20312500e-02,6.00292969e+00,,4.91483296e-03,1.57082886e-01,,4.91483296e-03,1.37659717e+03
4.91583296e-03,6.08437500e+00,4.12546875e-01,-1.08000000e-01,2.67093750e-01,4.17187500e-02,6.00269531e+00,,4.91583296e-03,1.57111943e-01,,4.91583296e-03,1.37716772e+03
4.91683296e-03,6.08750000e+00,4.12587500e-01,-1.07312500e-01,2.66937500e-01,3.93750000e-02,6.00210938e+00,,4.91683296e-03,1.57140985e-01,,4.91683296e-03,1.37741602e+03
4.91783296e-03,6.08593750e+00,4.12201563e-01,-1.06484375e-01,2.66750000e-01,3.71875000e-02,6.00234375e+00,,4.91783296e-03,1.57170027e-01,,4.91783296e-03,1.37814368e+03
4.91883296e-03,6.08281250e+00,4.12039062e-01,-1.06953125e-01,2.66593750e-01,3.53125000e-02,6.00292969e+00,,4.91883296e-03,1.57199055e-01,,4.91883296e-03,1.37903149e+03
4.91983296e-03,6.08203125e+00,4.11815625e-01,-1.07796875e-01,2.66593750e-01,3.45312500e-02,6.00046875e+00,,4.91983296e-03,1.57228053e-01,,4.91983296e-03,1.37968103e+03
4.92083296e-03,6.08828125e+00,4.11754687e-01,-1.07156250e-01,2.66437500e-01,3.45312500e-02,5.99882813e+00,,4.92083296e-03,1.57257065e-01,,4.92083296e-03,1.37960645e+03
4.92183296e-03,6.09921875e+00,4.11998438e-01,-1.05625000e-01,2.66562500e-01,3.50000000e-02,5.99953125e+00,,4.92183296e-03,1.57286063e-01,,4.92183296e-03,1.37904272e+03
4.92283296e-03,6.09765625e+00,4.11714063e-01,-1.04750000e-01,2.66500000e-01,3.42187500e-02,6.00011719e+00,,4.92283296e-03,1.57315060e-01,,4.92283296e-03,1.37976123e+03
4.92383296e-03,6.09765625e+00,4.11896875e-01,-1.05328125e-01,2.66593750e-01,3.34375000e-02,6.00070313e+00,,4.92383296e-03,1.57344073e-01,,4.92383296e-03,1.38031812e+03
4.92483296e-03,6.10625000e+00,4.11896875e-01,-1.06234375e-01,2.66500000e-01,3.37500000e-02,6.00175781e+00,,4.92483296e-03,1.57373071e-01,,4.92483296e-03,1.37999268e+03
4.92583296e-03,6.11796875e+00,4.12039062e-01,-1.05484375e-01,2.66750000e-01,3.29687500e-02,6.00304688e+00,,4.92583296e-03,1.57402083e-01,,4.92583296e-03,1.37934570e+03
4.92683296e-03,6.13906250e+00,4.12140625e-01,-1.02109375e-01,2.66875000e-01,3.42187500e-02,6.00292969e+00,,4.92683296e-03,1.57431096e-01,,4.92683296e-03,1.37772107e+03
4.92783296e-03,6.15703125e+00,4.11815625e-01,-9.87187500e-02,2.66718750e-01,3.56250000e-02,6.00269531e+00,,4.92783296e-03,1.57460108e-01,,4.92783296e-03,1.37640076e+03
4.92883296e-03,6.17421875e+00,4.11450000e-01,-9.77656250e-02,2.66656250e-01,3.64062500e-02,6.00351563e+00,,4.92883296e-03,1.57489091e-01,,4.92883296e-03,1.37514966e+03
4.92983296e-03,6.18593750e+00,4.10962500e-01,-9.96406250e-02,2.66718750e-01,3.87500000e-02,6.00410156e+00,,4.92983296e-03,1.57518044e-01,,4.92983296e-03,1.37446460e+03
4.93083296e-03,6.18750000e+00,4.11023438e-01,-1.02453125e-01,2.66718750e-01,3.98437500e-02,6.00691406e+00,,4.93083296e-03,1.57546982e-01,,4.93083296e-03,1.37483911e+03
4.93183296e-03,6.16875000e+00,4.11165625e-01,-1.04312500e-01,2.66562500e-01,3.95312500e-02,6.00609375e+00,,4.93183296e-03,1.57575950e-01,,4.93183296e-03,1.37731995e+03
4.93283296e-03,6.16640625e+00,4.11856250e-01,-1.04640625e-01,2.66437500e-01,3.65625000e-02,6.00527344e+00,,4.93283296e-03,1.57604918e-01,,4.93283296e-03,1.37811523e+03
4.93383296e-03,6.17031250e+00,4.12100000e-01,-1.04093750e-01,2.66500000e-01,3.37500000e-02,6.00527344e+00,,4.93383296e-03,1.57633916e-01,,4.93383296e-03,1.37826587e+03
4.93483296e-03,6.17265625e+00,4.12303125e-01,-1.03562500e-01,2.66375000e-01,3.34375000e-02,6.00468750e+00,,4.93483296e-03,1.57662943e-01,,4.93483296e-03,1.37857446e+03
4.93583296e-03,6.17812500e+00,4.12242188e-01,-1.03000000e-01,2.66375000e-01,3.29687500e-02,6.00445313e+00,,4.93583296e-03,1.57691970e-01,,4.93583296e-03,1.37855811e+03
4.93683296e-03,6.17578125e+00,4.12384375e-01,-1.02234375e-01,2.66500000e-01,3.29687500e-02,6.00515625e+00,,4.93683296e-03,1.57721013e-01,,4.93683296e-03,1.37934363e+03
4.93783296e-03,6.17421875e+00,4.12689063e-01,-1.01718750e-01,2.66437500e-01,3.37500000e-02,6.00468750e+00,,4.93783296e-03,1.57750070e-01,,4.93783296e-03,1.38004517e+03
4.93883296e-03,6.18359375e+00,4.12831250e-01,-1.02015625e-01,2.66593750e-01,3.45312500e-02,6.00410156e+00,,4.93883296e-03,1.57779142e-01,,4.93883296e-03,1.37961865e+03
4.93983296e-03,6.18984375e+00,4.12790625e-01,-1.03281250e-01,2.66750000e-01,3.53125000e-02,6.00304688e+00,,4.93983296e-03,1.57808214e-01,,4.93983296e-03,1.37951831e+03
4.94083296e-03,6.19140625e+00,4.12668750e-01,-1.04796875e-01,2.66656250e-01,3.71875000e-02,6.00128906e+00,,4.94083296e-03,1.57837272e-01,,4.94083296e-03,1.37990869e+03
4.94183296e-03,6.20078125e+00,4.12526563e-01,-1.05843750e-01,2.66562500e-01,3.85937500e-02,6.00046875e+00,,4.94183296e-03,1.57866329e-01,,4.94183296e-03,1.37950049e+03
4.94283296e-03,6.19921875e+00,4.12587500e-01,-1.05921875e-01,2.66437500e-01,3.90625000e-02,6.00070313e+00,,4.94283296e-03,1.57895386e-01,,4.94283296e-03,1.38022266e+03
4.94383296e-03,6.18046875e+00,4.12303125e-01,-1.05812500e-01,2.66500000e-01,3.90625000e-02,6.00093750e+00,,4.94383296e-03,1.57924429e-01,,4.94383296e-03,1.38271680e+03
4.94483296e-03,6.17265625e+00,4.12059375e-01,-1.05875000e-01,2.66500000e-01,3.75000000e-02,6.00152344e+00,,4.94483296e-03,1.57953441e-01,,4.94483296e-03,1.38408325e+03
4.94583296e-03,6.16484375e+00,4.11937500e-01,-1.06000000e-01,2.66437500e-01,3.64062500e-02,6.00128906e+00,,4.94583296e-03,1.57982469e-01,,4.94583296e-03,1.38545007e+03
4.94683296e-03,6.15781250e+00,4.11998438e-01,-1.06343750e-01,2.66437500e-01,3.64062500e-02,6.00234375e+00,,4.94683296e-03,1.58011466e-01,,4.94683296e-03,1.38673767e+03
4.94783296e-03,6.15156250e+00,4.11795313e-01,-1.07125000e-01,2.66375000e-01,3.68750000e-02,6.00304688e+00,,4.94783296e-03,1.58040479e-01,,4.94783296e-03,1.38794775e+03
4.94883296e-03,6.14609375e+00,4.11815625e-01,-1.08359375e-01,2.66281250e-01,3.76562500e-02,6.00386719e+00,,4.94883296e-03,1.58069476e-01,,4.94883296e-03,1.38908252e+03
4.94983296e-03,6.14062500e+00,4.11612500e-01,-1.09125000e-01,2.66218750e-01,3.82812500e-02,6.00515625e+00,,4.94983296e-03,1.58098459e-01,,4.94983296e-03,1.39022266e+03
4.95083296e-03,6.14062500e+00,4.11450000e-01,-1.09078125e-01,2.66062500e-01,3.64062500e-02,6.00667969e+00,,4.95083296e-03,1.58127457e-01,,4.95083296e-03,1.39080078e+03
4.95183296e-03,6.12734375e+00,4.10921875e-01,-1.08656250e-01,2.66062500e-01,3.42187500e-02,6.00855469e+00,,4.95183296e-03,1.58156410e-01,,4.95183296e-03,1.39274707e+03
4.95283296e-03,6.10859375e+00,4.10840625e-01,-1.08562500e-01,2.66187500e-01,3.34375000e-02,6.00914063e+00,,4.95283296e-03,1.58185348e-01,,4.95283296e-03,1.39525574e+03
4.95383296e-03,6.11640625e+00,4.10881250e-01,-1.09343750e-01,2.66125000e-01,3.45312500e-02,6.00832031e+00,,4.95383296e-03,1.58214286e-01,,4.95383296e-03,1.39502783e+03
4.95483296e-03,6.11640625e+00,4.10881250e-01,-1.10359375e-01,2.66000000e-01,3.53125000e-02,6.00773438e+00,,4.95483296e-03,1.58243224e-01,,4.95483296e-03,1.39560999e+03
4.95583296e-03,6.10859375e+00,4.10840625e-01,-1.11031250e-01,2.65968750e-01,3.67187500e-02,6.00855469e+00,,4.95583296e-03,1.58272162e-01,,4.95583296e-03,1.39700195e+03
4.95683296e-03,6.09687500e+00,4.10739063e-01,-1.11078125e-01,2.65906250e-01,3.79687500e-02,6.00972656e+00,,4.95683296e-03,1.58301085e-01,,4.95683296e-03,1.39879871e+03
4.95783296e-03,6.08203125e+00,4.10739063e-01,-1.11078125e-01,2.65906250e-01,3.71875000e-02,6.00972656e+00,,4.95783296e-03,1.58330008e-01,,4.95783296e-03,1.40091772e+03
4.95883296e-03,6.07343750e+00,4.10678125e-01,-1.10968750e-01,2.65750000e-01,3.68750000e-02,6.00949219e+00,,4.95883296e-03,1.58358932e-01,,4.95883296e-03,1.40239221e+03
4.95983296e-03,6.07500000e+00,4.10982813e-01,-1.10968750e-01,2.65531250e-01,3.68750000e-02,6.00949219e+00,,4.95983296e-03,1.58387870e-01,,4.95983296e-03,1.40281934e+03
4.96083296e-03,6.08828125e+00,4.11125000e-01,-1.10890625e-01,2.65625000e-01,3.67187500e-02,6.00972656e+00,,4.96083296e-03,1.58416808e-01,,4.96083296e-03,1.40203809e+03
4.96183296e-03,6.10312500e+00,4.10962500e-01,-1.10062500e-01,2.65843750e-01,3.71875000e-02,6.00855469e+00,,4.96183296e-03,1.58445746e-01,,4.96183296e-03,1.40109326e+03
4.96283296e-03,6.12578125e+00,4.11023438e-01,-1.07984375e-01,2.65906250e-01,3.82812500e-02,6.00796875e+00,,4.96283296e-03,1.58474684e-01,,4.96283296e-03,1.39933545e+03
4.96383296e-03,6.14062500e+00,4.10739063e-01,-1.06265625e-01,2.65750000e-01,3.67187500e-02,6.00832031e+00,,4.96383296e-03,1.58503622e-01,,4.96383296e-03,1.39837305e+03
4.96483296e-03,6.14765625e+00,4.10657812e-01,-1.06078125e-01,2.66000000e-01,3.53125000e-02,6.00796875e+00,,4.96483296e-03,1.58532545e-01,,4.96483296e-03,1.39821094e+03
4.96583296e-03,6.16640625e+00,4.10535938e-01,-1.06328125e-01,2.65906250e-01,3.56250000e-02,6.00796875e+00,,4.96583296e-03,1.58561468e-01,,4.96583296e-03,1.39684082e+03
4.96683296e-03,6.18203125e+00,4.10779688e-01,-1.05312500e-01,2.65968750e-01,3.50000000e-02,6.00867188e+00,,4.96683296e-03,1.58590391e-01,,4.96683296e-03,1.39579077e+03
4.96783296e-03,6.18906250e+00,4.10962500e-01,-1.03687500e-01,2.65750000e-01,3.48437500e-02,6.00867188e+00,,4.96783296e-03,1.58619329e-01,,4.96783296e-03,1.39561987e+03
4.96883296e-03,6.18984375e+00,4.11612500e-01,-1.03640625e-01,2.65593750e-01,3.50000000e-02,6.00714844e+00,,4.96883296e-03,1.58648282e-01,,4.96883296e-03,1.39608862e+03
4.96983296e-03,6.19687500e+00,4.12445313e-01,-1.06140625e-01,2.65531250e-01,3.64062500e-02,6.00585938e+00,,4.96983296e-03,1.58677310e-01,,4.96983296e-03,1.39591968e+03
4.97083296e-03,6.20234375e+00,4.13278125e-01,-1.08296875e-01,2.65437500e-01,3.45312500e-02,6.00574219e+00,,4.97083296e-03,1.58706382e-01,,4.97083296e-03,1.39592419e+03
4.97183296e-03,6.20390625e+00,4.13460938e-01,-1.07171875e-01,2.65312500e-01,3.18750000e-02,6.00691406e+00,,4.97183296e-03,1.58735484e-01,,4.97183296e-03,1.39633423e+03
4.97283296e-03,6.19687500e+00,4.13115625e-01,-1.03156250e-01,2.65437500e-01,3.20312500e-02,6.00832031e+00,,4.97283296e-03,1.58764586e-01,,4.97283296e-03,1.39761621e+03
4.97383296e-03,6.18750000e+00,4.12546875e-01,-1.00109375e-01,2.65468750e-01,3.29687500e-02,6.00796875e+00,,4.97383296e-03,1.58793658e-01,,4.97383296e-03,1.39912146e+03
4.97483296e-03,6.19531250e+00,4.12039062e-01,-1.00765625e-01,2.65593750e-01,3.45312500e-02,6.00726563e+00,,4.97483296e-03,1.58822685e-01,,4.97483296e-03,1.39884839e+03
4.97583296e-03,6.19843750e+00,4.11754687e-01,-1.03812500e-01,2.65468750e-01,3.60937500e-02,6.00667969e+00,,4.97583296e-03,1.58851698e-01,,4.97583296e-03,1.39906836e+03
4.97683296e-03,6.19843750e+00,4.11023438e-01,-1.05593750e-01,2.65218750e-01,3.85937500e-02,6.00632813e+00,,4.97683296e-03,1.58880666e-01,,4.97683296e-03,1.39962341e+03
4.97783296e-03,6.19296875e+00,4.10292188e-01,-1.04718750e-01,2.65062500e-01,3.90625000e-02,6.00632813e+00,,4.97783296e-03,1.58909589e-01,,4.97783296e-03,1.40074438e+03
4.97883296e-03,6.18203125e+00,4.09459375e-01,-1.03546875e-01,2.65218750e-01,3.75000000e-02,6.00445313e+00,,4.97883296e-03,1.58938453e-01,,4.97883296e-03,1.40242383e+03
4.97983296e-03,6.16718750e+00,4.08687500e-01,-1.04734375e-01,2.65312500e-01,3.68750000e-02,6.00304688e+00,,4.97983296e-03,1.58967257e-01,,4.97983296e-03,1.40450610e+03
4.98083296e-03,6.15703125e+00,4.08200000e-01,-1.06906250e-01,2.65437500e-01,3.67187500e-02,6.00234375e+00,,4.98083296e-03,1.58996016e-01,,4.98083296e-03,1.40611401e+03
4.98183296e-03,6.15156250e+00,4.08078125e-01,-1.07500000e-01,2.65375000e-01,3.60937500e-02,6.00292969e+00,,4.98183296e-03,1.59024760e-01,,4.98183296e-03,1.40724585e+03
4.98283296e-03,6.14843750e+00,4.08098438e-01,-1.06000000e-01,2.65218750e-01,3.64062500e-02,6.00210938e+00,,4.98283296e-03,1.59053490e-01,,4.98283296e-03,1.40813379e+03
4.98383296e-03,6.14296875e+00,4.08037500e-01,-1.05093750e-01,2.65312500e-01,3.68750000e-02,6.00152344e+00,,4.98383296e-03,1.59082234e-01,,4.98383296e-03,1.40925708e+03
4.98483296e-03,6.13515625e+00,4.08443750e-01,-1.07171875e-01,2.65468750e-01,3.57812500e-02,6.00187500e+00,,4.98483296e-03,1.59110978e-01,,4.98483296e-03,1.41062512e+03
4.98583296e-03,6.12500000e+00,4.08667188e-01,-1.10500000e-01,2.65468750e-01,3.53125000e-02,6.00234375e+00,,4.98583296e-03,1.59139752e-01,,4.98583296e-03,1.41224902e+03
4.98683296e-03,6.10859375e+00,4.09357813e-01,-1.12125000e-01,2.65375000e-01,3.68750000e-02,6.00234375e+00,,4.98683296e-03,1.59168556e-01,,4.98683296e-03,1.41453040e+03
4.98783296e-03,6.09218750e+00,4.09073438e-01,-1.11265625e-01,2.65437500e-01,3.76562500e-02,6.00152344e+00,,4.98783296e-03,1.59197390e-01,,4.98783296e-03,1.41681384e+03
4.98883296e-03,6.07109375e+00,4.09175000e-01,-1.10125000e-01,2.65531250e-01,3.71875000e-02,6.00093750e+00,,4.98883296e-03,1.59226194e-01,,4.98883296e-03,1.41957495e+03
4.98983296e-03,6.05000000e+00,4.08910938e-01,-1.10765625e-01,2.65625000e-01,3.68750000e-02,6.00093750e+00,,4.98983296e-03,1.59254998e-01,,4.98983296e-03,1.42233496e+03
4.99083296e-03,6.03671875e+00,4.08728125e-01,-1.12359375e-01,2.65468750e-01,3.68750000e-02,6.00105469e+00,,4.99083296e-03,1.59283787e-01,,4.99083296e-03,1.42429541e+03
4.99183296e-03,6.02578125e+00,4.08667188e-01,-1.12765625e-01,2.65312500e-01,3.64062500e-02,6.00023438e+00,,4.99183296e-03,1.59312561e-01,,4.99183296e-03,1.42601978e+03
4.99283296e-03,6.01875000e+00,4.08240625e-01,-1.10953125e-01,2.65218750e-01,3.60937500e-02,6.00070313e+00,,4.99283296e-03,1.59341320e-01,,4.99283296e-03,1.42733740e+03
4.99383296e-03,6.00390625e+00,4.07793750e-01,-1.09156250e-01,2.65250000e-01,3.57812500e-02,6.00164063e+00,,4.99383296e-03,1.59370050e-01,,4.99383296e-03,1.42945068e+03
4.99483296e-03,5.97890625e+00,4.07062500e-01,-1.09765625e-01,2.65375000e-01,3.53125000e-02,6.00070313e+00,,4.99483296e-03,1.59398749e-01,,4.99483296e-03,1.43260840e+03
4.99583296e-03,5.97187500e+00,4.06981250e-01,-1.12125000e-01,2.65468750e-01,3.48437500e-02,6.00046875e+00,,4.99583296e-03,1.59427404e-01,,4.99583296e-03,1.43392114e+03
4.99683296e-03,5.96953125e+00,4.06981250e-01,-1.13328125e-01,2.65468750e-01,3.50000000e-02,6.00011719e+00,,4.99683296e-03,1.59456059e-01,,4.99683296e-03,1.43476025e+03
4.99783296e-03,5.96250000e+00,4.06778125e-01,-1.11718750e-01,2.65375000e-01,3.60937500e-02,6.00023438e+00,,4.99783296e-03,1.59484729e-01,,4.99783296e-03,1.43608154e+03
4.99883296e-03,5.96250000e+00,4.06635938e-01,-1.09031250e-01,2.65375000e-01,3.76562500e-02,6.00164063e+00,,4.99883296e-03,1.59513369e-01,,4.99883296e-03,1.43666626e+03
4.99983296e-03,5.96406250e+00,4.06615625e-01,-1.08734375e-01,2.65312500e-01,3.95312500e-02,6.00210938e+00,,4.99983296e-03,1.59541994e-01,,4.99983296e-03,1.43708228e+03
5.00083296e-03,5.96250000e+00,4.06920313e-01,-1.11062500e-01,2.65218750e-01,3.90625000e-02,6.00152344e+00,,5.00083296e-03,1.59570634e-01,,5.00083296e-03,1.43782593e+03
5.00183296e-03,5.96796875e+00,4.07407813e-01,-1.12500000e-01,2.65093750e-01,3.85937500e-02,6.00105469e+00,,5.00183296e-03,1.59599319e-01,,5.00183296e-03,1.43785437e+03
5.00283296e-03,5.97500000e+00,4.08179687e-01,-1.11000000e-01,2.64937500e-01,3.90625000e-02,5.99953125e+00,,5.00283296e-03,1.59628019e-01,,5.00283296e-03,1.43772205e+03
5.00383296e-03,5.97734375e+00,4.08667188e-01,-1.08328125e-01,2.65000000e-01,3.82812500e-02,5.99648438e+00,,5.00383296e-03,1.59656778e-01,,5.00383296e-03,1.43806152e+03
5.00483296e-03,5.98515625e+00,4.09114063e-01,-1.07531250e-01,2.65062500e-01,3.64062500e-02,5.99507813e+00,,5.00483296e-03,1.59685582e-01,,5.00483296e-03,1.43782812e+03
5.00583296e-03,5.98671875e+00,4.09439063e-01,-1.09484375e-01,2.64875000e-01,3.57812500e-02,5.99671875e+00,,5.00583296e-03,1.59714401e-01,,5.00583296e-03,1.43824194e+03
5.00683296e-03,5.98515625e+00,4.09885938e-01,-1.11765625e-01,2.64718750e-01,3.82812500e-02,5.99707031e+00,,5.00683296e-03,1.59743235e-01,,5.00683296e-03,1.43898950e+03
5.00783296e-03,5.97500000e+00,4.10292188e-01,-1.12125000e-01,2.64718750e-01,3.95312500e-02,5.99683594e+00,,5.00783296e-03,1.59772113e-01,,5.00783296e-03,1.44062976e+03
5.00883296e-03,5.96015625e+00,4.10637500e-01,-1.11000000e-01,2.64625000e-01,3.90625000e-02,5.99648438e+00,,5.00883296e-03,1.59801021e-01,,5.00883296e-03,1.44275134e+03
5.00983296e-03,5.95234375e+00,4.10576563e-01,-1.10390625e-01,2.64562500e-01,3.87500000e-02,5.99531250e+00,,5.00983296e-03,1.59829944e-01,,5.00983296e-03,1.44414319e+03
5.01083296e-03,5.94296875e+00,4.10373437e-01,-1.10921875e-01,2.64562500e-01,4.01562500e-02,5.99367188e+00,,5.01083296e-03,1.59858853e-01,,5.01083296e-03,1.44569604e+03
5.01183296e-03,5.94140625e+00,4.10129688e-01,-1.11265625e-01,2.64687500e-01,4.01562500e-02,5.99261719e+00,,5.01183296e-03,1.59887731e-01,,5.01183296e-03,1.44644604e+03
5.01283296e-03,5.93750000e+00,4.09885938e-01,-1.10609375e-01,2.64781250e-01,3.76562500e-02,5.99226562e+00,,5.01283296e-03,1.59916610e-01,,5.01283296e-03,1.44743689e+03
5.01383296e-03,5.93984375e+00,4.09804688e-01,-1.09562500e-01,2.64875000e-01,3.71875000e-02,5.99343750e+00,,5.01383296e-03,1.59945473e-01,,5.01383296e-03,1.44777881e+03
5.01483296e-03,5.93359375e+00,4.09398438e-01,-1.09859375e-01,2.64781250e-01,3.82812500e-02,5.99402344e+00,,5.01483296e-03,1.59974307e-01,,5.01483296e-03,1.44900464e+03
5.01583296e-03,5.92421875e+00,4.09114063e-01,-1.11890625e-01,2.64500000e-01,3.71875000e-02,5.99250000e+00,,5.01583296e-03,1.60003126e-01,,5.01583296e-03,1.45055884e+03
5.01683296e-03,5.92265625e+00,4.09175000e-01,-1.13812500e-01,2.64468750e-01,3.56250000e-02,5.99191406e+00,,5.01683296e-03,1.60031945e-01,,5.01683296e-03,1.45131799e+03
5.01783296e-03,5.91328125e+00,4.09154688e-01,-1.13968750e-01,2.64625000e-01,3.53125000e-02,5.99191406e+00,,5.01783296e-03,1.60060748e-01,,5.01783296e-03,1.45288794e+03
5.01883296e-03,5.90546875e+00,4.09418750e-01,-1.12546875e-01,2.64718750e-01,3.68750000e-02,5.99109375e+00,,5.01883296e-03,1.60089567e-01,,5.01883296e-03,1.45429370e+03
5.01983296e-03,5.89218750e+00,4.09642188e-01,-1.11234375e-01,2.65000000e-01,3.76562500e-02,5.99027344e+00,,5.01983296e-03,1.60118416e-01,,5.01983296e-03,1.45625623e+03
5.02083296e-03,5.88281250e+00,4.10048438e-01,-1.11296875e-01,2.65093750e-01,3.90625000e-02,5.99003906e+00,,5.02083296e-03,1.60147265e-01,,5.02083296e-03,1.45781226e+03
5.02183296e-03,5.88125000e+00,4.10231250e-01,-1.11968750e-01,2.64875000e-01,4.03125000e-02,5.98921875e+00,,5.02183296e-03,1.60176158e-01,,5.02183296e-03,1.45856519e+03
5.02283296e-03,5.89062500e+00,4.10779688e-01,-1.11375000e-01,2.64718750e-01,3.98437500e-02,5.98968750e+00,,5.02283296e-03,1.60205066e-01,,5.02283296e-03,1.45819043e+03
5.02383296e-03,5.89609375e+00,4.10881250e-01,-1.09203125e-01,2.64500000e-01,4.01562500e-02,5.98980469e+00,,5.02383296e-03,1.60234004e-01,,5.02383296e-03,1.45821118e+03
5.02483296e-03,5.89453125e+00,4.10881250e-01,-1.07546875e-01,2.64406250e-01,4.12500000e-02,5.98781250e+00,,5.02483296e-03,1.60262942e-01,,5.02483296e-03,1.45894678e+03
5.02583296e-03,5.89609375e+00,4.10617188e-01,-1.08968750e-01,2.64312500e-01,4.20312500e-02,5.98699219e+00,,5.02583296e-03,1.60291865e-01,,5.02583296e-03,1.45935962e+03
5.02683296e-03,5.89062500e+00,4.10251563e-01,-1.12421875e-01,2.64312500e-01,4.12500000e-02,5.98640625e+00,,5.02683296e-03,1.60320774e-01,,5.02683296e-03,1.46050977e+03
5.02783296e-03,5.89218750e+00,4.10150000e-01,-1.13515625e-01,2.64312500e-01,4.01562500e-02,5.98523438e+00,,5.02783296e-03,1.60349667e-01,,5.02783296e-03,1.46094763e+03
5.02883296e-03,5.90000000e+00,4.09743750e-01,-1.10187500e-01,2.64468750e-01,4.01562500e-02,5.98488281e+00,,5.02883296e-03,1.60378531e-01,,5.02883296e-03,1.46073499e+03
5.02983296e-03,5.91171875e+00,4.09560937e-01,-1.05234375e-01,2.64312500e-01,4.03125000e-02,5.98441406e+00,,5.02983296e-03,1.60407379e-01,,5.02983296e-03,1.46009766e+03
5.03083296e-03,5.92421875e+00,4.09520313e-01,-1.03890625e-01,2.64156250e-01,3.87500000e-02,5.98406250e+00,,5.03083296e-03,1.60436213e-01,,5.03083296e-03,1.45936328e+03
5.03183296e-03,5.91484375e+00,4.09601563e-01,-1.07265625e-01,2.64187500e-01,3.50000000e-02,5.98406250e+00,,5.03183296e-03,1.60465062e-01,,5.03183296e-03,1.46088953e+03
5.03283296e-03,5.90156250e+00,4.10048438e-01,-1.11109375e-01,2.64500000e-01,3.39062500e-02,5.98300781e+00,,5.03283296e-03,1.60493910e-01,,5.03283296e-03,1.46283740e+03
5.03383296e-03,5.89453125e+00,4.10231250e-01,-1.10968750e-01,2.64562500e-01,3.64062500e-02,5.98265625e+00,,5.03383296e-03,1.60522804e-01,,5.03383296e-03,1.46415088e+03
5.03483296e-03,5.87968750e+00,4.10617188e-01,-1.08234375e-01,2.64500000e-01,3.95312500e-02,5.98429688e+00,,5.03483296e-03,1.60551712e-01,,5.03483296e-03,1.46626196e+03
