Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00424125,,Zero Index,719.00424125,,Zero Index,719.00424125,,Zero Index,719.00424125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.06799576e-03,-4.68750000e-03,5.93750000e-02,-8.84687500e+00,1.10625000e+00
5.06899576e-03,-7.81250000e-03,6.09375000e-02,-8.71875000e+00,1.12187500e+00
5.06999576e-03,-7.81250000e-03,5.93750000e-02,-8.58750000e+00,1.15000000e+00
5.07099576e-03,-7.81250000e-03,5.93750000e-02,-8.45937500e+00,1.15625000e+00
5.07199576e-03,-7.81250000e-03,6.40625000e-02,-8.35000000e+00,1.18750000e+00
5.07299576e-03,-1.09375000e-02,5.93750000e-02,-8.26562500e+00,1.20937500e+00
5.07399576e-03,-1.40625000e-02,6.09375000e-02,-8.21250000e+00,1.21875000e+00
5.07499576e-03,-1.09375000e-02,6.40625000e-02,-8.15937500e+00,1.20937500e+00
5.07599576e-03,-1.09375000e-02,5.93750000e-02,-8.10000000e+00,1.21562500e+00
5.07699576e-03,-4.68750000e-03,6.40625000e-02,-8.03750000e+00,1.22500000e+00
5.07799576e-03,-4.68750000e-03,6.09375000e-02,-7.97500000e+00,1.23437500e+00
5.07899576e-03,-3.12500000e-03,5.93750000e-02,-7.91562500e+00,1.24062500e+00
5.07999576e-03,-3.12500000e-03,5.31250000e-02,-7.87187500e+00,1.24687500e+00
5.08099576e-03,-4.68750000e-03,5.15625000e-02,-7.82187500e+00,1.24687500e+00
5.08199576e-03,-4.68750000e-03,4.84375000e-02,-7.77187500e+00,1.23437500e+00
5.08299576e-03,-4.68750000e-03,5.31250000e-02,-7.74062500e+00,1.21875000e+00
5.08399576e-03,4.68750000e-03,6.09375000e-02,-7.72500000e+00,1.17187500e+00
5.08499576e-03,7.81250000e-03,5.93750000e-02,-7.69375000e+00,1.12187500e+00
5.08599576e-03,1.56250000e-02,6.09375000e-02,-7.65937500e+00,1.07500000e+00
5.08699576e-03,4.68750000e-03,5.93750000e-02,-7.67187500e+00,1.02187500e+00
5.08799576e-03,0.00000000e+00,5.62500000e-02,-7.73125000e+00,9.31250000e-01
5.08899576e-03,3.12500000e-03,4.84375000e-02,-7.88125000e+00,8.40625000e-01
5.08999576e-03,7.81250000e-03,4.84375000e-02,-8.07500000e+00,7.53125000e-01
5.09099576e-03,7.81250000e-03,4.53125000e-02,-8.25000000e+00,6.62500000e-01
5.09199576e-03,1.09375000e-02,5.15625000e-02,-8.41875000e+00,5.87500000e-01
5.09299576e-03,4.68750000e-03,4.84375000e-02,-8.58125000e+00,5.34375000e-01
5.09399576e-03,3.12500000e-03,5.31250000e-02,-8.71562500e+00,4.90625000e-01
5.09499576e-03,7.81250000e-03,5.15625000e-02,-8.83750000e+00,4.37500000e-01
5.09599576e-03,4.68750000e-03,4.21875000e-02,-8.94375000e+00,4.21875000e-01
5.09699576e-03,4.68750000e-03,4.53125000e-02,-9.00312500e+00,4.34375000e-01
5.09799576e-03,4.68750000e-03,4.84375000e-02,-9.03437500e+00,4.43750000e-01
5.09899576e-03,-3.12500000e-03,4.53125000e-02,-9.04062500e+00,4.65625000e-01
5.09999576e-03,-3.12500000e-03,5.62500000e-02,-9.01875000e+00,4.71875000e-01
5.10099576e-03,0.00000000e+00,5.62500000e-02,-8.97500000e+00,4.71875000e-01
5.10199576e-03,3.12500000e-03,6.09375000e-02,-8.92812500e+00,4.75000000e-01
5.10299576e-03,4.68750000e-03,6.40625000e-02,-8.86250000e+00,4.96875000e-01
5.10399576e-03,3.12500000e-03,6.09375000e-02,-8.78437500e+00,4.90625000e-01
5.10499576e-03,0.00000000e+00,5.93750000e-02,-8.71875000e+00,5.25000000e-01
5.10599576e-03,3.12500000e-03,5.62500000e-02,-8.67812500e+00,5.56250000e-01
5.10699576e-03,-4.68750000e-03,5.62500000e-02,-8.62812500e+00,5.65625000e-01
5.10799576e-03,-4.68750000e-03,5.62500000e-02,-8.56875000e+00,5.87500000e-01
5.10899576e-03,-7.81250000e-03,5.62500000e-02,-8.53750000e+00,6.03125000e-01
5.10999576e-03,-7.81250000e-03,5.62500000e-02,-8.51562500e+00,6.09375000e-01
5.11099576e-03,-1.09375000e-02,5.31250000e-02,-8.49062500e+00,5.93750000e-01
5.11199576e-03,-4.68750000e-03,5.31250000e-02,-8.44687500e+00,5.93750000e-01
5.11299576e-03,-1.09375000e-02,5.62500000e-02,-8.41562500e+00,5.93750000e-01
5.11399576e-03,-1.09375000e-02,5.31250000e-02,-8.41562500e+00,5.78125000e-01
5.11499576e-03,-1.09375000e-02,4.53125000e-02,-8.40312500e+00,5.18750000e-01
5.11599576e-03,-1.09375000e-02,5.15625000e-02,-8.42500000e+00,4.50000000e-01
5.11699576e-03,-7.81250000e-03,5.62500000e-02,-8.49062500e+00,3.75000000e-01
5.11799576e-03,-7.81250000e-03,5.93750000e-02,-8.56562500e+00,3.37500000e-01
5.11899576e-03,-7.81250000e-03,5.93750000e-02,-8.66562500e+00,3.00000000e-01
5.11999576e-03,-1.09375000e-02,5.93750000e-02,-8.78437500e+00,2.56250000e-01
5.12099576e-03,-1.09375000e-02,5.15625000e-02,-8.95000000e+00,2.25000000e-01
5.12199576e-03,-7.81250000e-03,5.31250000e-02,-9.13750000e+00,1.78125000e-01
5.12299576e-03,-1.40625000e-02,5.62500000e-02,-9.31250000e+00,1.75000000e-01
5.12399576e-03,-7.81250000e-03,6.09375000e-02,-9.42187500e+00,1.87500000e-01
5.12499576e-03,-7.81250000e-03,6.40625000e-02,-9.46250000e+00,1.81250000e-01
5.12599576e-03,-7.81250000e-03,6.40625000e-02,-9.44687500e+00,1.71875000e-01
5.12699576e-03,-3.12500000e-03,7.03125000e-02,-9.42500000e+00,1.43750000e-01
5.12799576e-03,-7.81250000e-03,6.09375000e-02,-9.37187500e+00,1.21875000e-01
5.12899576e-03,-4.68750000e-03,6.40625000e-02,-9.31562500e+00,1.28125000e-01
5.12999576e-03,-3.12500000e-03,5.93750000e-02,-9.22812500e+00,1.43750000e-01
5.13099576e-03,-3.12500000e-03,5.93750000e-02,-9.15312500e+00,1.65625000e-01
5.13199576e-03,0.00000000e+00,5.93750000e-02,-9.07812500e+00,1.43750000e-01
5.13299576e-03,-3.12500000e-03,6.09375000e-02,-9.03125000e+00,1.56250000e-01
5.13399576e-03,-1.40625000e-02,5.93750000e-02,-8.98125000e+00,1.71875000e-01
5.13499576e-03,-1.09375000e-02,6.25000000e-02,-8.92812500e+00,1.75000000e-01
5.13599576e-03,-7.81250000e-03,6.40625000e-02,-8.86875000e+00,2.03125000e-01
5.13699576e-03,-7.81250000e-03,7.03125000e-02,-8.83125000e+00,2.09375000e-01
5.13799576e-03,-7.81250000e-03,7.18750000e-02,-8.80937500e+00,2.25000000e-01
5.13899576e-03,-4.68750000e-03,7.03125000e-02,-8.83125000e+00,2.40625000e-01
5.13999576e-03,-4.68750000e-03,7.50000000e-02,-8.87500000e+00,2.46875000e-01
5.14099576e-03,-3.12500000e-03,7.18750000e-02,-8.88125000e+00,2.50000000e-01
5.14199576e-03,3.12500000e-03,6.71875000e-02,-8.89062500e+00,2.84375000e-01
5.14299576e-03,4.68750000e-03,6.09375000e-02,-8.88125000e+00,3.21875000e-01
5.14399576e-03,3.12500000e-03,6.09375000e-02,-8.82812500e+00,3.53125000e-01
5.14499576e-03,0.00000000e+00,7.03125000e-02,-8.77187500e+00,3.96875000e-01
5.14599576e-03,-3.12500000e-03,7.03125000e-02,-8.71562500e+00,4.43750000e-01
5.14699576e-03,0.00000000e+00,7.18750000e-02,-8.63437500e+00,5.12500000e-01
5.14799576e-03,0.00000000e+00,7.50000000e-02,-8.55937500e+00,5.87500000e-01
5.14899576e-03,-3.12500000e-03,7.81250000e-02,-8.46875000e+00,6.46875000e-01
5.14999576e-03,-3.12500000e-03,8.59375000e-02,-8.36250000e+00,6.90625000e-01
5.15099576e-03,-3.12500000e-03,7.81250000e-02,-8.26562500e+00,7.50000000e-01
5.15199576e-03,-4.68750000e-03,8.28125000e-02,-8.14375000e+00,7.96875000e-01
5.15299576e-03,-4.68750000e-03,8.75000000e-02,-8.02812500e+00,8.50000000e-01
5.15399576e-03,-4.68750000e-03,8.59375000e-02,-7.90625000e+00,8.93750000e-01
5.15499576e-03,-7.81250000e-03,7.96875000e-02,-7.78437500e+00,9.46875000e-01
5.15599576e-03,-7.81250000e-03,7.18750000e-02,-7.64375000e+00,1.01562500e+00
5.15699576e-03,-4.68750000e-03,6.71875000e-02,-7.50000000e+00,1.06562500e+00
5.15799576e-03,-3.12500000e-03,6.40625000e-02,-7.32812500e+00,1.12187500e+00
5.15899576e-03,-3.12500000e-03,6.71875000e-02,-7.07812500e+00,1.17187500e+00
5.15999576e-03,-1.09375000e-02,7.03125000e-02,-6.79062500e+00,1.23437500e+00
5.16099576e-03,-1.40625000e-02,7.50000000e-02,-6.44062500e+00,1.30625000e+00
5.16199576e-03,-1.56250000e-02,7.50000000e-02,-6.05625000e+00,1.35312500e+00
5.16299576e-03,-1.56250000e-02,7.18750000e-02,-5.66875000e+00,1.40312500e+00
5.16399576e-03,-7.81250000e-03,6.09375000e-02,-5.30625000e+00,1.42812500e+00
5.16499576e-03,-3.12500000e-03,6.71875000e-02,-5.02187500e+00,1.44375000e+00
5.16599576e-03,0.00000000e+00,7.18750000e-02,-4.86875000e+00,1.43437500e+00
5.16699576e-03,0.00000000e+00,6.71875000e-02,-4.89687500e+00,1.36875000e+00
5.16799576e-03,0.00000000e+00,7.03125000e-02,-5.05000000e+00,1.27187500e+00
5.16899576e-03,0.00000000e+00,6.09375000e-02,-5.20937500e+00,1.18125000e+00
5.16999576e-03,-7.81250000e-03,6.71875000e-02,-5.33437500e+00,1.11250000e+00
5.17099576e-03,-4.68750000e-03,7.03125000e-02,-5.44687500e+00,1.05312500e+00
5.17199576e-03,-3.12500000e-03,7.03125000e-02,-5.55312500e+00,1.03125000e+00
5.17299576e-03,-4.68750000e-03,7.03125000e-02,-5.60000000e+00,1.03125000e+00
5.17399576e-03,-1.09375000e-02,7.03125000e-02,-5.56875000e+00,1.03750000e+00
5.17499576e-03,-4.68750000e-03,6.71875000e-02,-5.49375000e+00,1.07500000e+00
5.17599576e-03,-6.25000000e-03,6.71875000e-02,-5.37500000e+00,1.11875000e+00
5.17699576e-03,-7.81250000e-03,5.93750000e-02,-5.25937500e+00,1.17187500e+00
5.17799576e-03,3.12500000e-03,5.31250000e-02,-5.14687500e+00,1.20937500e+00
5.17899576e-03,3.12500000e-03,5.31250000e-02,-5.05625000e+00,1.21875000e+00
5.17999576e-03,4.68750000e-03,5.62500000e-02,-4.98437500e+00,1.24687500e+00
5.18099576e-03,0.00000000e+00,5.62500000e-02,-4.93750000e+00,1.25625000e+00
5.18199576e-03,-4.68750000e-03,5.62500000e-02,-4.89062500e+00,1.26875000e+00
5.18299576e-03,-7.81250000e-03,5.62500000e-02,-4.87187500e+00,1.27187500e+00
5.18399576e-03,-3.12500000e-03,5.62500000e-02,-4.89375000e+00,1.27812500e+00
5.18499576e-03,0.00000000e+00,5.93750000e-02,-4.89062500e+00,1.27187500e+00
5.18599576e-03,0.00000000e+00,5.62500000e-02,-4.88437500e+00,1.28437500e+00
5.18699576e-03,-7.81250000e-03,5.31250000e-02,-4.95937500e+00,1.28437500e+00
5.18799576e-03,-4.68750000e-03,5.15625000e-02,-5.10312500e+00,1.28437500e+00
5.18899576e-03,-1.09375000e-02,4.53125000e-02,-5.26875000e+00,1.28437500e+00
5.18999576e-03,-1.09375000e-02,4.84375000e-02,-5.37187500e+00,1.27187500e+00
5.19099576e-03,-1.40625000e-02,5.31250000e-02,-5.41875000e+00,1.26250000e+00
5.19199576e-03,-1.40625000e-02,5.31250000e-02,-5.43437500e+00,1.24687500e+00
5.19299576e-03,-4.68750000e-03,5.15625000e-02,-5.46875000e+00,1.20937500e+00
5.19399576e-03,0.00000000e+00,4.84375000e-02,-5.55937500e+00,1.17812500e+00
5.19499576e-03,-3.12500000e-03,5.31250000e-02,-5.68437500e+00,1.15000000e+00
5.19599576e-03,0.00000000e+00,5.15625000e-02,-5.83125000e+00,1.11250000e+00
5.19699576e-03,0.00000000e+00,5.62500000e-02,-5.96562500e+00,1.08125000e+00
5.19799576e-03,3.12500000e-03,5.93750000e-02,-6.05000000e+00,1.05312500e+00
5.19899576e-03,4.68750000e-03,6.09375000e-02,-6.08125000e+00,1.02812500e+00
5.19999576e-03,4.68750000e-03,6.40625000e-02,-6.08750000e+00,1.01562500e+00
5.20099576e-03,7.81250000e-03,6.40625000e-02,-6.07812500e+00,1.02812500e+00
5.20199576e-03,1.09375000e-02,6.40625000e-02,-6.06250000e+00,1.03750000e+00
5.20299576e-03,1.09375000e-02,6.40625000e-02,-6.02812500e+00,1.05000000e+00
5.20399576e-03,1.09375000e-02,6.09375000e-02,-5.96875000e+00,1.06562500e+00
5.20499576e-03,1.09375000e-02,5.93750000e-02,-5.92187500e+00,1.07500000e+00
5.20599576e-03,1.40625000e-02,5.62500000e-02,-5.91250000e+00,1.08125000e+00
5.20699576e-03,1.09375000e-02,5.31250000e-02,-5.95937500e+00,1.06562500e+00
5.20799576e-03,6.25000000e-03,5.93750000e-02,-6.07187500e+00,1.05312500e+00
5.20899576e-03,7.81250000e-03,5.31250000e-02,-6.21562500e+00,1.03125000e+00
5.20999576e-03,7.81250000e-03,5.15625000e-02,-6.34062500e+00,1.01562500e+00
5.21099576e-03,7.81250000e-03,5.62500000e-02,-6.50625000e+00,1.00000000e+00
5.21199576e-03,7.81250000e-03,4.84375000e-02,-6.65000000e+00,9.90625000e-01
5.21299576e-03,0.00000000e+00,4.84375000e-02,-6.84062500e+00,9.90625000e-01
5.21399576e-03,0.00000000e+00,5.62500000e-02,-7.04687500e+00,9.84375000e-01
5.21499576e-03,-4.68750000e-03,5.31250000e-02,-7.19062500e+00,9.78125000e-01
5.21599576e-03,0.00000000e+00,5.62500000e-02,-7.27500000e+00,9.68750000e-01
5.21699576e-03,0.00000000e+00,5.93750000e-02,-7.35625000e+00,9.62500000e-01
5.21799576e-03,4.68750000e-03,5.62500000e-02,-7.41562500e+00,9.62500000e-01
5.21899576e-03,-3.12500000e-03,5.93750000e-02,-7.44375000e+00,9.68750000e-01
5.21999576e-03,-1.09375000e-02,6.40625000e-02,-7.47812500e+00,9.75000000e-01
5.22099576e-03,-7.81250000e-03,6.71875000e-02,-7.55937500e+00,9.75000000e-01
5.22199576e-03,-7.81250000e-03,5.93750000e-02,-7.67187500e+00,9.75000000e-01
5.22299576e-03,-4.68750000e-03,5.62500000e-02,-7.79375000e+00,9.78125000e-01
5.22399576e-03,-4.68750000e-03,5.31250000e-02,-7.92812500e+00,9.62500000e-01
5.22499576e-03,-7.81250000e-03,5.93750000e-02,-8.05625000e+00,9.40625000e-01
5.22599576e-03,-1.09375000e-02,5.62500000e-02,-8.19687500e+00,9.31250000e-01
5.22699576e-03,-7.81250000e-03,5.62500000e-02,-8.35000000e+00,9.09375000e-01
5.22799576e-03,-4.68750000e-03,5.62500000e-02,-8.52187500e+00,8.93750000e-01
5.22899576e-03,-7.81250000e-03,5.62500000e-02,-8.70937500e+00,8.65625000e-01
5.22999576e-03,-7.81250000e-03,4.84375000e-02,-8.91875000e+00,8.40625000e-01
5.23099576e-03,-3.12500000e-03,4.53125000e-02,-9.14375000e+00,8.28125000e-01
5.23199576e-03,-7.81250000e-03,4.84375000e-02,-9.35625000e+00,8.28125000e-01
5.23299576e-03,-4.68750000e-03,5.62500000e-02,-9.50000000e+00,8.25000000e-01
5.23399576e-03,-4.68750000e-03,5.93750000e-02,-9.58750000e+00,8.03125000e-01
5.23499576e-03,-3.12500000e-03,5.93750000e-02,-9.65000000e+00,7.87500000e-01
5.23599576e-03,3.12500000e-03,6.09375000e-02,-9.64375000e+00,7.75000000e-01
5.23699576e-03,0.00000000e+00,6.09375000e-02,-9.59687500e+00,7.71875000e-01
5.23799576e-03,4.68750000e-03,6.71875000e-02,-9.52812500e+00,7.90625000e-01
5.23899576e-03,4.68750000e-03,7.03125000e-02,-9.46562500e+00,8.34375000e-01
5.23999576e-03,3.12500000e-03,6.40625000e-02,-9.38750000e+00,8.65625000e-01
5.24099576e-03,-3.12500000e-03,5.93750000e-02,-9.28750000e+00,8.78125000e-01
5.24199576e-03,-4.68750000e-03,5.62500000e-02,-9.19062500e+00,9.09375000e-01
5.24299576e-03,3.12500000e-03,5.93750000e-02,-9.07812500e+00,9.46875000e-01
5.24399576e-03,-7.81250000e-03,6.09375000e-02,-8.95625000e+00,9.68750000e-01
5.24499576e-03,-7.81250000e-03,6.71875000e-02,-8.82812500e+00,9.93750000e-01
5.24599576e-03,-7.81250000e-03,7.03125000e-02,-8.69375000e+00,1.01250000e+00
5.24699576e-03,-7.81250000e-03,6.71875000e-02,-8.55000000e+00,1.05312500e+00
5.24799576e-03,-7.81250000e-03,7.03125000e-02,-8.38750000e+00,1.09687500e+00
5.24899576e-03,-1.09375000e-02,7.18750000e-02,-8.20000000e+00,1.16562500e+00
5.24999576e-03,-1.09375000e-02,7.81250000e-02,-7.99687500e+00,1.23437500e+00
5.25099576e-03,-4.68750000e-03,7.18750000e-02,-7.77500000e+00,1.30937500e+00
5.25199576e-03,-3.12500000e-03,7.18750000e-02,-7.53750000e+00,1.40625000e+00
5.25299576e-03,0.00000000e+00,7.03125000e-02,-7.32500000e+00,1.52500000e+00
5.25399576e-03,7.81250000e-03,7.03125000e-02,-7.11562500e+00,1.64375000e+00
5.25499576e-03,1.40625000e-02,7.03125000e-02,-6.92812500e+00,1.76562500e+00
5.25599576e-03,7.81250000e-03,6.71875000e-02,-6.78750000e+00,1.88437500e+00
5.25699576e-03,4.68750000e-03,7.81250000e-02,-6.70312500e+00,2.00625000e+00
5.25799576e-03,3.12500000e-03,7.96875000e-02,-6.63750000e+00,2.12812500e+00
5.25899576e-03,3.12500000e-03,7.96875000e-02,-6.60625000e+00,2.23125000e+00
5.25999576e-03,4.68750000e-03,7.81250000e-02,-6.60625000e+00,2.32187500e+00
5.26099576e-03,7.81250000e-03,7.81250000e-02,-6.59062500e+00,2.41250000e+00
5.26199576e-03,1.09375000e-02,7.81250000e-02,-6.57500000e+00,2.49375000e+00
5.26299576e-03,1.09375000e-02,7.18750000e-02,-6.61250000e+00,2.56250000e+00
5.26399576e-03,3.12500000e-03,7.03125000e-02,-6.64375000e+00,2.60937500e+00
5.26499576e-03,4.68750000e-03,7.03125000e-02,-6.66562500e+00,2.65312500e+00
5.26599576e-03,4.68750000e-03,7.03125000e-02,-6.64375000e+00,2.68125000e+00
5.26699576e-03,4.68750000e-03,6.71875000e-02,-6.58437500e+00,2.68437500e+00
5.26799576e-03,0.00000000e+00,7.03125000e-02,-6.55312500e+00,2.68437500e+00
5.26899576e-03,0.00000000e+00,6.71875000e-02,-6.51562500e+00,2.68125000e+00
5.26999576e-03,-3.12500000e-03,6.40625000e-02,-6.48750000e+00,2.68125000e+00
5.27099576e-03,-4.68750000e-03,6.40625000e-02,-6.49375000e+00,2.69062500e+00
5.27199576e-03,0.00000000e+00,7.03125000e-02,-6.50625000e+00,2.67500000e+00
5.27299576e-03,-4.68750000e-03,6.71875000e-02,-6.53125000e+00,2.65937500e+00
5.27399576e-03,0.00000000e+00,7.50000000e-02,-6.60625000e+00,2.62812500e+00
5.27499576e-03,0.00000000e+00,7.50000000e-02,-6.69375000e+00,2.60937500e+00
5.27599576e-03,4.68750000e-03,7.03125000e-02,-6.75625000e+00,2.58437500e+00
5.27699576e-03,4.68750000e-03,6.71875000e-02,-6.80937500e+00,2.57187500e+00
5.27799576e-03,7.81250000e-03,6.71875000e-02,-6.88437500e+00,2.56875000e+00
5.27899576e-03,4.68750000e-03,6.71875000e-02,-6.95312500e+00,2.54062500e+00
5.27999576e-03,0.00000000e+00,6.71875000e-02,-6.98125000e+00,2.50937500e+00
5.28099576e-03,4.68750000e-03,7.18750000e-02,-6.97500000e+00,2.47812500e+00
5.28199576e-03,4.68750000e-03,7.81250000e-02,-6.92812500e+00,2.45000000e+00
5.28299576e-03,3.12500000e-03,7.18750000e-02,-6.85312500e+00,2.44375000e+00
5.28399576e-03,-3.12500000e-03,7.18750000e-02,-6.78437500e+00,2.42187500e+00
5.28499576e-03,0.00000000e+00,7.18750000e-02,-6.70937500e+00,2.36562500e+00
5.28599576e-03,1.09375000e-02,7.96875000e-02,-6.64375000e+00,2.25312500e+00
5.28699576e-03,4.68750000e-03,8.59375000e-02,-6.57500000e+00,2.12812500e+00
5.28799576e-03,-4.68750000e-03,7.81250000e-02,-6.47812500e+00,2.05312500e+00
5.28899576e-03,0.00000000e+00,7.96875000e-02,-6.39375000e+00,2.01562500e+00
5.28999576e-03,3.12500000e-03,7.18750000e-02,-6.34062500e+00,1.98437500e+00
5.29099576e-03,-3.12500000e-03,7.81250000e-02,-6.35625000e+00,1.91562500e+00
5.29199576e-03,-7.81250000e-03,7.81250000e-02,-6.41875000e+00,1.77500000e+00
5.29299576e-03,-7.81250000e-03,7.81250000e-02,-6.54687500e+00,1.63750000e+00
5.29399576e-03,-7.81250000e-03,7.50000000e-02,-6.65000000e+00,1.55625000e+00
5.29499576e-03,-7.81250000e-03,7.18750000e-02,-6.69375000e+00,1.51250000e+00
5.29599576e-03,-3.12500000e-03,7.18750000e-02,-6.71250000e+00,1.49687500e+00
5.29699576e-03,4.68750000e-03,7.03125000e-02,-6.70937500e+00,1.50312500e+00
5.29799576e-03,4.68750000e-03,7.18750000e-02,-6.73437500e+00,1.49375000e+00
5.29899576e-03,0.00000000e+00,7.50000000e-02,-6.82500000e+00,1.45937500e+00
5.29999576e-03,-3.12500000e-03,6.71875000e-02,-6.90625000e+00,1.39687500e+00
5.30099576e-03,0.00000000e+00,7.03125000e-02,-6.90000000e+00,1.34375000e+00
5.30199576e-03,4.68750000e-03,7.50000000e-02,-6.80937500e+00,1.29062500e+00
5.30299576e-03,4.68750000e-03,7.50000000e-02,-6.67500000e+00,1.27187500e+00
5.30399576e-03,3.12500000e-03,7.03125000e-02,-6.50000000e+00,1.24687500e+00
5.30499576e-03,-3.12500000e-03,6.71875000e-02,-6.30625000e+00,1.19687500e+00
5.30599576e-03,-3.12500000e-03,6.71875000e-02,-6.17812500e+00,1.11250000e+00
5.30699576e-03,3.12500000e-03,7.18750000e-02,-6.07187500e+00,1.05937500e+00
5.30799576e-03,3.12500000e-03,7.18750000e-02,-5.93125000e+00,1.05000000e+00
5.30899576e-03,0.00000000e+00,6.71875000e-02,-5.75312500e+00,1.05937500e+00
5.30999576e-03,-7.81250000e-03,5.93750000e-02,-5.56875000e+00,1.09687500e+00
5.31099576e-03,0.00000000e+00,5.15625000e-02,-5.35000000e+00,1.15625000e+00
5.31199576e-03,3.12500000e-03,4.21875000e-02,-5.15625000e+00,1.19375000e+00
5.31299576e-03,3.12500000e-03,5.15625000e-02,-5.00312500e+00,1.22500000e+00
5.31399576e-03,-4.68750000e-03,5.31250000e-02,-4.89062500e+00,1.26250000e+00
5.31499576e-03,-7.81250000e-03,5.62500000e-02,-4.78750000e+00,1.27812500e+00
5.31599576e-03,-1.09375000e-02,5.31250000e-02,-4.70625000e+00,1.30625000e+00
5.31699576e-03,-1.09375000e-02,5.15625000e-02,-4.55625000e+00,1.35937500e+00
5.31799576e-03,-1.09375000e-02,5.15625000e-02,-4.34375000e+00,1.42812500e+00
5.31899576e-03,-7.81250000e-03,5.62500000e-02,-4.20937500e+00,1.50937500e+00
5.31999576e-03,-4.68750000e-03,6.09375000e-02,-4.12500000e+00,1.60000000e+00
5.32099576e-03,-7.81250000e-03,5.93750000e-02,-4.03750000e+00,1.67500000e+00
5.32199576e-03,-1.56250000e-02,5.62500000e-02,-3.95312500e+00,1.72187500e+00
5.32299576e-03,-1.56250000e-02,5.93750000e-02,-3.89062500e+00,1.78125000e+00
5.32399576e-03,-1.56250000e-02,6.09375000e-02,-3.80937500e+00,1.85625000e+00
5.32499576e-03,-1.40625000e-02,6.40625000e-02,-3.74375000e+00,1.90000000e+00
5.32599576e-03,-1.09375000e-02,6.71875000e-02,-3.82187500e+00,1.86562500e+00
5.32699576e-03,-1.09375000e-02,7.18750000e-02,-4.13125000e+00,1.75312500e+00
5.32799576e-03,-1.40625000e-02,7.81250000e-02,-4.61562500e+00,1.64687500e+00
5.32899576e-03,-1.40625000e-02,7.81250000e-02,-4.97500000e+00,1.61562500e+00
5.32999576e-03,-7.81250000e-03,7.81250000e-02,-5.07187500e+00,1.62187500e+00
5.33099576e-03,-7.81250000e-03,7.18750000e-02,-5.02187500e+00,1.66250000e+00
5.33199576e-03,-3.12500000e-03,7.03125000e-02,-4.95937500e+00,1.68437500e+00
5.33299576e-03,-1.09375000e-02,7.03125000e-02,-5.01250000e+00,1.65312500e+00
5.33399576e-03,-4.68750000e-03,7.50000000e-02,-5.20000000e+00,1.55625000e+00
5.33499576e-03,-1.09375000e-02,8.28125000e-02,-5.43125000e+00,1.42187500e+00
5.33599576e-03,-1.40625000e-02,8.28125000e-02,-5.69062500e+00,1.32187500e+00
5.33699576e-03,-4.68750000e-03,7.81250000e-02,-6.02812500e+00,1.25312500e+00
5.33799576e-03,-4.68750000e-03,7.18750000e-02,-6.34062500e+00,1.22500000e+00
5.33899576e-03,3.12500000e-03,7.03125000e-02,-6.50625000e+00,1.22500000e+00
5.33999576e-03,-3.12500000e-03,6.40625000e-02,-6.55312500e+00,1.23125000e+00
5.34099576e-03,4.68750000e-03,6.09375000e-02,-6.52187500e+00,1.24687500e+00
5.34199576e-03,0.00000000e+00,6.40625000e-02,-6.50625000e+00,1.26250000e+00
5.34299576e-03,-7.81250000e-03,6.40625000e-02,-6.48750000e+00,1.27812500e+00
5.34399576e-03,-4.68750000e-03,7.03125000e-02,-6.45625000e+00,1.33125000e+00
5.34499576e-03,-4.68750000e-03,7.18750000e-02,-6.39687500e+00,1.38437500e+00
5.34599576e-03,-3.12500000e-03,6.71875000e-02,-6.34062500e+00,1.42187500e+00
5.34699576e-03,4.68750000e-03,6.09375000e-02,-6.29687500e+00,1.46562500e+00
5.34799576e-03,3.12500000e-03,6.40625000e-02,-6.35000000e+00,1.49375000e+00
5.34899576e-03,-3.12500000e-03,6.40625000e-02,-6.43437500e+00,1.53437500e+00
5.34999576e-03,-3.12500000e-03,6.40625000e-02,-6.55312500e+00,1.58750000e+00
5.35099576e-03,0.00000000e+00,6.40625000e-02,-6.67187500e+00,1.60937500e+00
5.35199576e-03,3.12500000e-03,6.40625000e-02,-6.74687500e+00,1.63750000e+00
5.35299576e-03,4.68750000e-03,6.09375000e-02,-6.76562500e+00,1.67500000e+00
5.35399576e-03,4.68750000e-03,5.62500000e-02,-6.78437500e+00,1.70625000e+00
5.35499576e-03,0.00000000e+00,5.62500000e-02,-6.84687500e+00,1.69375000e+00
5.35599576e-03,7.81250000e-03,5.62500000e-02,-6.95312500e+00,1.68437500e+00
5.35699576e-03,7.81250000e-03,5.62500000e-02,-7.08125000e+00,1.68437500e+00
5.35799576e-03,4.68750000e-03,5.31250000e-02,-7.19375000e+00,1.67500000e+00
