Time,U_loop,Bt,Ip,Ich
3.6993908799999997,-0.0109375,-2.7791084896701115e-05,0.0014675585249192245,-0.0017518801380557616
3.70039088,-0.0109375,-2.7768096855516695e-05,0.0014525454545918227,-0.001737528596470644
3.70139088,-0.003125,-2.773366556433228e-05,0.0014334402573924813,-0.0017163107092635862
3.70239088,0.00234375,-2.7696373460647878e-05,0.0014104449093192894,-0.0016928589211826783
3.7033908799999997,-0.009375,-2.7679107044463463e-05,0.0013890765413421152,-0.0016742223944477884
3.70439088,-0.0234375,-2.769044875327905e-05,0.0013823619706526675,-0.0016698670087506252
3.70539088,-0.04453125,-2.7726107368344628e-05,0.0013970326613517376,-0.0016839984469419792
3.70639088,-0.04765625,-2.7768202811535218e-05,0.0014224763600353245,-0.00170757789311785
3.70739088,-0.04609375,-2.7794563785975806e-05,0.0014514574335291535,-0.0017366822141039627
3.7083908799999996,-0.053125,-2.780948151041639e-05,0.001479406667682596,-0.001767942976999688
3.70939088,-0.05,-2.781653200048198e-05,0.0015063077369991227,-0.001798445418808499
3.71039088,-0.04609375,-2.782715850617257e-05,0.001533674548386227,-0.0018257284464378873
3.7113908799999997,-0.0421875,-2.7834208996238154e-05,0.0015590028036554643,-0.0018477846366994094
3.7123908799999996,-0.03125,-2.7829101033178738e-05,0.0015760184370224818,-0.0018630602363087108
3.71339088,-0.0203125,-2.7815410632619322e-05,0.0015808471463569526,-0.001870455161885466
3.7143908800000003,-0.0140625,-2.7798144216434907e-05,0.0015749542369326225,-0.0018693229999534205
3.7153908799999997,-0.003125,-2.77801625971255e-05,0.00156354732626839,-0.001860233868031471
3.71639088,0.00234375,-2.7752168134066082e-05,0.0015576549167516192,-0.001851938924756984
3.71739088,-0.00625,-2.771273042100666e-05,0.0015530989618963008,-0.0018441109048939488
3.71839088,-0.0109375,-2.7674723114197257e-05,0.0015418639930222674,-0.001834117152262199
3.7193908799999997,-0.00625,-2.764315263551284e-05,0.0015233768584487755,-0.0018204321714309919
3.72039088,0.00078125,-2.7615158172453422e-05,0.0015031817234945324,-0.0018026376277190332
3.7213908799999995,0.003125,-2.7592170131269017e-05,0.0014842447579776867,-0.001781422347194472
3.72239088,0.0046875,-2.75763341213346e-05,0.001464014292465797,-0.0017585823166748659
3.72339088,0.00078125,-2.7571226158275183e-05,0.0014412114432758832,-0.001737020683727236
3.7243908799999996,-0.003125,-2.757756144521577e-05,0.0014221676411860205,-0.0017214126291296564
3.72539088,-0.00859375,-2.7588903154031353e-05,0.001423368475897902,-0.0017237304613338218
3.72639088,-0.03515625,-2.7624561769096947e-05,0.00144143652362957,-0.0017389405065577734
3.72739088,-0.03828125,-2.7684537290412537e-05,0.0014656927336015786,-0.0017587238702720654
3.7283908799999996,-0.03125,-2.7739506389853108e-05,0.001487010441566932,-0.0017773492007297036
3.72939088,-0.0296875,-2.7782317036168703e-05,0.001501127869811122,-0.0017916726889661777
3.73039088,-0.02734375,-2.7820121260609296e-05,0.001509269220902071,-0.0018011380687994105
3.7313908799999997,-0.02578125,-2.784576703192487e-05,0.0015158673339401671,-0.0018077766168297907
3.73239088,-0.0328125,-2.7859254350115458e-05,0.0015256238408082648,-0.001816207152440172
3.73339088,-0.03828125,-2.7872741668306048e-05,0.0015424635889551184,-0.0018321763980793096
3.73439088,-0.03671875,-2.787907695524663e-05,0.0015578918926030592,-0.0018480177929695342
3.7353908799999997,-0.03203125,-2.7866816960937214e-05,0.0015693380424432843,-0.0018602082840520433
3.73639088,-0.01796875,-2.7834531279127796e-05,0.0015774687405377377,-0.0018682966046387806
3.7373908799999995,-0.0046875,-2.7785080722318396e-05,0.001582342909333341,-0.001872341677176668
3.73839088,-0.015625,-2.7744212603008976e-05,0.0015832874729119943,-0.0018729126132476053
3.7393908799999998,-0.0203125,-2.772337017119956e-05,0.0015806778257405622,-0.0018710887135684573
3.74039088,-0.01640625,-2.7705388551890142e-05,0.0015761448639208867,-0.0018684594679910659
3.74139088,-0.01953125,-2.7689552541955734e-05,0.0015723679539397816,-0.001867124555502244
3.74239088,-0.0234375,-2.767872295389632e-05,0.001572979999533381,-0.0018696817235881273
3.74339088,-0.01796875,-2.7670038975211904e-05,0.0015778068088408434,-0.0018757083428878741
3.7443908799999996,-0.01953125,-2.766350060590249e-05,0.001584145160809053,-0.0018826668173483674
3.74539088,-0.0234375,-2.7665544674093077e-05,0.0015907390036351578,-0.0018896323451667563
3.74639088,-0.02578125,-2.7674025570408664e-05,0.0015963331998057736,-0.001895970882579656
3.7473908799999998,-0.0390625,-2.7703247357349243e-05,0.0015999219635969932,-0.0019013391438631592
3.7483908799999996,-0.04375,-2.7748203613039836e-05,0.00160136995482439,-0.0019056846013328402
3.74939088,-0.0328125,-2.7780286212480428e-05,0.0016016193100930084,-0.001909245485343743
3.7503908800000003,-0.02734375,-2.7798779952546017e-05,0.0016016544865473713,-0.0019125507842903903
3.7513908799999998,-0.0234375,-2.7824425723861593e-05,0.001602419449371476,-0.0019164202446067778
3.75239088,-0.025,-2.7858653932677183e-05,0.0016059356405387969,-0.001921964370766383
3.75339088,-0.0296875,-2.7885730110242776e-05,0.0016136457288122845,-0.0019305844252821547
3.75439088,-0.03515625,-2.7906369459683357e-05,0.0016249554016489816,-0.001943922033111135
3.7553908799999998,-0.02890625,-2.793273043412395e-05,0.001631966556566588,-0.001955362685521026
3.75639088,-0.025,-2.7967673846064537e-05,0.0016327313088783655,-0.001960722560325088
3.7573908799999995,-0.01875,-2.8000471648630114e-05,0.0016319476536550681,-0.001961925433844074
3.75839088,-0.01015625,-2.8013958966820704e-05,0.0016307658738990228,-0.0019606598703303126
3.75939088,-0.015625,-2.801385742563629e-05,0.0016279065092941305,-0.0019583792219677043
3.7603908799999997,-0.0203125,-2.8020192712576873e-05,0.0016238423874558702,-0.0019563016288717274
3.76139088,-0.021875,-2.803511043701746e-05,0.0016216267489312897,-0.001955410019089431
3.76239088,-0.0234375,-2.805074336458305e-05,0.0016237463721990163,-0.001956452108599441
3.76339088,-0.02578125,-2.8061369870273638e-05,0.00162972001116925,-0.001959940401311959
3.7643908799999997,-0.03125,-2.806770515721422e-05,0.0016370507389337622,-0.0019661521890687547
3.76539088,-0.03515625,-2.8069034022279807e-05,0.001645449385265907,-0.0019751295516431838
3.76639088,-0.025,-2.8058919637345393e-05,0.0016570001616206071,-0.0019866793567401677
3.7673908799999998,-0.025,-2.8045229236785987e-05,0.001672268473634353,-0.002000373259996198
3.76839088,-0.034375,-2.804369728935157e-05,0.0016895142023752303,-0.002015547704979359
3.76939088,-0.03671875,-2.8057184607542156e-05,0.0017064307668428805,-0.0020313039231892927
3.77039088,-0.0328125,-2.807353273823274e-05,0.001721511530218518,-0.0020465079340572143
3.77139088,-0.0328125,-2.8083444040798328e-05,0.0017340912061149525,-0.0020597905449459327
3.77239088,-0.02734375,-2.8099076968363916e-05,0.0017429008712271487,-0.0020693031450504133
3.7733908799999996,-0.025,-2.8128298755304494e-05,0.001743846722858174,-0.002070869119173722
3.77439088,-0.01640625,-2.8164672573495083e-05,0.0017401378750881756,-0.0020674077376460075
3.77539088,-0.015625,-2.8194609563560673e-05,0.001736429845692842,-0.0020631604557429578
3.77639088,-0.021875,-2.8229552975501262e-05,0.001735659582651247,-0.0020613540651936465
3.7773908799999996,-0.0296875,-2.8274509231191835e-05,0.0017390868703958434,-0.0020642006941805273
3.77839088,-0.03125,-2.8310167846257426e-05,0.0017483646423124743,-0.002072897807339442
3.7793908800000002,-0.02578125,-2.8328661586323015e-05,0.001763841324490362,-0.0020876282057596136
3.7803908799999997,-0.0296875,-2.8342864107638596e-05,0.0017835670857221015,-0.002107560026983637
3.78139088,-0.0390625,-2.8364218660204186e-05,0.0018057368062537,-0.0021308467450075193
3.78239088,-0.0421875,-2.8389864431519775e-05,0.0018291455465345205,-0.002154627170280624
3.78339088,-0.0328125,-2.8403351749710358e-05,0.0018506627659673105,-0.002175025449705698
3.7843908799999997,-0.025,-2.8403250208525945e-05,0.001864114354158228,-0.0021871510666388993
3.78539088,-0.01953125,-2.8406724682966534e-05,0.00186555043905168,-0.0021880064927746355
3.7863908799999995,-0.0125,-2.841162956365712e-05,0.0018612091324661897,-0.0021827946836814292
3.78739088,-0.01015625,-2.8415819241222703e-05,0.0018550571588088806,-0.0021741159575164037
3.78839088,-0.0109375,-2.8422154528163292e-05,0.001847977951229698,-0.002163971716179505
3.78939088,-0.0234375,-2.843278103385388e-05,0.001839353903028112,-0.0021539802904702024
3.79039088,-0.021875,-2.844340753954446e-05,0.0018300890239031193,-0.0021453769400874936
3.79139088,-0.0140625,-2.844473640461005e-05,0.0018233956587032293,-0.0021390138536298876
3.79239088,-0.0234375,-2.8444634863425635e-05,0.001821399174926489,-0.0021353601485954304
3.7933908799999996,-0.0203125,-2.8460267790991217e-05,0.0018221567127204624,-0.002134501871381688
3.79439088,-0.021875,-2.8479476734181807e-05,0.0018237564036322393,-0.0021361419972857495
3.79539088,-0.0234375,-2.8488672833622394e-05,0.0018266775268584352,-0.0021396004305042292
3.7963908799999997,-0.0203125,-2.848714088618798e-05,0.0018308506654951856,-0.0021438140041332636
3.79739088,-0.025,-2.849061536062857e-05,0.0018346076393639052,-0.002147362975494267
3.79839088,-0.0140625,-2.8487653006944155e-05,0.0018367060583537747,-0.0021492533919764203
3.7993908800000002,0.003125,-2.8449645700134736e-05,0.0018365881849154292,-0.002148430641030359
3.8003908799999997,0.0046875,-2.8390182299575342e-05,0.0018340198645302166,-0.002143998068137431
3.80139088,-0.0140625,-2.834287735214092e-05,0.001828637744981502,-0.0021355095085809996
3.80239088,-0.00703125,-2.8311306873456503e-05,0.0018194524013546729,-0.002122969287446454
3.80339088,-0.003125,-2.8276875582272103e-05,0.001805428023537147,-0.0021068322196212126
3.8043908799999997,-0.00859375,-2.8253172337962686e-05,0.001787594134968341,-0.0020880036097946906
3.80539088,-0.0140625,-2.8250209984278272e-05,0.0017695010613897116,-0.0020678392524583447
3.80639088,-0.0109375,-2.8255830068093856e-05,0.001753493368344739,-0.0020481454319056574
3.80739088,-0.00859375,-2.8265026167534442e-05,0.0017395090799289016,-0.0020311789222321034
3.80839088,-0.00703125,-2.8277798282600034e-05,0.0017288476475397208,-0.002019646987335206
3.8093908799999996,-0.0203125,-2.8294861616415612e-05,0.0017261988561267315,-0.0020167073809145013
3.81039088,-0.040625,-2.8329089825231206e-05,0.0017368686054414872,-0.0020259683464715406
3.81139088,-0.04453125,-2.8369039659046794e-05,0.001759890769925192,-0.002046587977197529
3.81239088,-0.040625,-2.8396831039737386e-05,0.0017802965517664652,-0.002064839662781086
3.8133908799999996,-0.0328125,-2.8412463967302967e-05,0.0017948632390637688,-0.0020786600663206737
3.81439088,-0.02734375,-2.8414508035493553e-05,0.0018034449127061448,-0.0020872821749553334
3.8153908800000003,-0.01953125,-2.8410830478684137e-05,0.001806817313050018,-0.0020901981352914904
3.8163908799999997,-0.0125,-2.841859617187472e-05,0.0018043590899192252,-0.002087159253402982
3.81739088,-0.00703125,-2.8450678771315312e-05,0.0017957494588550019,-0.0020781759948310424
3.81839088,-0.0046875,-2.8482761370755904e-05,0.0017828728886159877,-0.002063517984584312
3.81939088,-0.00859375,-2.8490527063946486e-05,0.0017671276949282335,-0.0020437140071388428
3.8203908799999997,-0.0015625,-2.8468969429012067e-05,0.001746527602985171,-0.002019552006438064
3.82139088,0.0140625,-2.843453813782765e-05,0.001719221278697653,-0.0019920790858928296
3.8223908799999995,0.01015625,-2.8403682862268246e-05,0.0016876743599439446,-0.0019626015083814047
3.82339088,0.01015625,-2.8375688399208828e-05,0.0016570960190696719,-0.001932684696249416
3.82439088,0.0078125,-2.8339111498649412e-05,0.001630884275387905,-0.0019041532313099328
3.82539088,0.0046875,-2.829609776996499e-05,0.0016078341944249664,-0.0018789490540892777
3.82639088,0.00625,-2.825451444753059e-05,0.0015793493764191362,-0.001852285139825731
3.82739088,0.01171875,-2.820935510947117e-05,0.0015467323713489653,-0.0018238077884978445
3.82839088,0.00625,-2.8172778208911754e-05,0.0015186414294713348,-0.0017969994691124983
3.8293908799999996,0.00234375,-2.8147644558352347e-05,0.0014996172520672572,-0.0017745790079507055
3.83039088,-0.003125,-2.8134669360917932e-05,0.0014875986164418556,-0.0017585015885675872
3.83139088,-0.025,-2.813742863223352e-05,0.0014795122196744161,-0.0017499587517924317
3.8323908799999997,-0.03828125,-2.8150915950424102e-05,0.0014761586161183523,-0.0017493783957286508
3.83339088,-0.03515625,-2.8161542456114692e-05,0.0014806801861512102,-0.0017564247757537932
3.83439088,-0.034375,-2.817359936805528e-05,0.0014951244174246797,-0.0017699985045195464
3.83539088,-0.03671875,-2.819209310812086e-05,0.0015164274986145712,-0.0017882365519517227
3.8363908799999997,-0.03671875,-2.8204150020061447e-05,0.0015384846319208617,-0.0018085122452502968
3.83739088,-0.0328125,-2.8204048478877034e-05,0.0015564562830676356,-0.0018274352688893549
3.83839088,-0.02578125,-2.8203231734567622e-05,0.0015670166188031223,-0.0018408516646171258
3.83939088,-0.01953125,-2.8219579865258205e-05,0.0015695819226359366,-0.0018458589659422235
3.8403908799999997,-0.021875,-2.8258814495948795e-05,0.001569026502163775,-0.0018461306992123459
3.84139088,-0.0140625,-2.8295188314139387e-05,0.0015665287188709714,-0.0018441702259118264
3.84239088,0.0046875,-2.830366921045497e-05,0.0015625484554066729,-0.0018417210224398112
3.84339088,0.00078125,-2.8297846044270558e-05,0.0015589025533332855,-0.001839896024108708
3.84439088,-0.0109375,-2.8299174909336145e-05,0.001557853875626483,-0.0018391776251441897
3.8453908799999996,-0.01953125,-2.830765580565173e-05,0.0015600409941752004,-0.0018394176786851915
3.84639088,-0.0203125,-2.8321143123842315e-05,0.0015625320960316387,-0.0018398374967839133
3.84739088,-0.015625,-2.8331054426407903e-05,0.0015613369560578917,-0.0018390554480524502
3.84839088,-0.00859375,-2.833738971334849e-05,0.0015583363245610952,-0.0018384140015479382
3.8493908799999996,-0.015625,-2.8349446625289072e-05,0.0015568682587295496,-0.0018389324644586759
3.85039088,-0.01953125,-2.836865556847966e-05,0.001557795461780985,-0.0018399415087523951
3.85139088,-0.02578125,-2.840073816792025e-05,0.0015599780290005746,-0.0018410465422142683
3.8523908799999997,-0.03515625,-2.8448555236110825e-05,0.0015610601664909284,-0.0018421277084469064
3.85339088,-0.025,-2.8499948319926417e-05,0.0015610311286720989,-0.0018433398868703608
3.85439088,-0.025,-2.853417652874201e-05,0.001562473655781576,-0.0018451126927221217
3.85539088,-0.0203125,-2.855338547193259e-05,0.001566671786374288,-0.001848150477057118
3.8563908799999997,-0.02734375,-2.856401197762318e-05,0.0015730725760726076,-0.0018534323267477215
3.85739088,-0.02734375,-2.8569632061438765e-05,0.0015807271949715414,-0.0018614172243889393
3.8583908799999995,-0.02578125,-2.8583834582754346e-05,0.0015825960041353623,-0.0018649827185450438
3.85939088,-0.01796875,-2.8608049947819936e-05,0.001581017974404733,-0.0018639419988066984
3.8603908799999997,-0.0109375,-2.8638702141010528e-05,0.0015797035375715563,-0.0018603078407158052
3.86139088,-0.015625,-2.8667923927951116e-05,0.001578221674670345,-0.0018557195378068776
3.86239088,-0.00625,-2.8684987261766698e-05,0.0015748569472282213,-0.001851442901607038
3.86339088,-0.003125,-2.8689176939332285e-05,0.00156983918476491,-0.0018483702616360108
3.86439088,-0.01640625,-2.869193621064787e-05,0.0015661716097927494,-0.0018470204654061344
3.8653908799999996,-0.01953125,-2.8706853935088452e-05,0.0015669394315666833,-0.0018475388784223524
3.86639088,-0.01640625,-2.8719626050154044e-05,0.001571914533584264,-0.0018496973841822166
3.86739088,-0.01953125,-2.872238532146963e-05,0.0015773070360856512,-0.0018528943841758874
3.8683908799999998,-0.01796875,-2.8715131749035217e-05,0.0015792020148036104,-0.0018561547978861303
3.8693908799999996,-0.0140625,-2.8706447770350802e-05,0.0015772860634635198,-0.001858130062788324
3.87039088,-0.015625,-2.871349826041639e-05,0.0015750850736203719,-0.0018572116954374603
3.87139088,-0.01796875,-2.873413760985697e-05,0.001582154155181403,-0.0018601391807407763
3.8723908799999998,-0.01953125,-2.8761213787422564e-05,0.0015966999811086605,-0.0018700879416603173
3.87339088,-0.03515625,-2.8814037277488153e-05,0.0016102290882398494,-0.0018848582650337904
3.87439088,-0.03671875,-2.888474084567875e-05,0.0016222638271299861,-0.0019025232826662118
3.87539088,-0.02734375,-2.8946861976369317e-05,0.0016388931433013911,-0.0019214289713299
3.8763908799999998,-0.01796875,-2.8994679044559908e-05,0.001662710858493716,-0.0019401941527645082
3.87739088,-0.01796875,-2.9036059284625502e-05,0.0016871016081639,-0.001957710493676975
3.8783908799999995,-0.02734375,-2.9074578712191076e-05,0.001703983810236191,-0.0019731425057415504
3.87939088,-0.03203125,-2.9109522124131665e-05,0.001713747165102171,-0.001985927545599815
3.88039088,-0.02578125,-2.9135883098572257e-05,0.0017227682806207096,-0.0019957758148606377
3.8813908799999997,-0.025,-2.914436399488784e-05,0.0017333845506703588,-0.002002664551152572
3.88239088,-0.025,-2.915570570370343e-05,0.0017386801757034312,-0.002004481079927928
3.88339088,-0.015625,-2.9158464975019013e-05,0.0017336716824861704,-0.002000506771702951
3.88439088,-0.00625,-2.91497809963346e-05,0.0017213598233768502,-0.001992251753835915
3.8853908799999997,-0.00625,-2.9149679455150185e-05,0.001707685942504597,-0.001981102682955945
3.88639088,-0.01015625,-2.9168173195215774e-05,0.0016967702570193646,-0.0019683227449629965
3.88739088,-0.00859375,-2.9198825388406366e-05,0.0016877649820919705,-0.0019550516550278854
3.8883908799999998,-0.00703125,-2.9219464737846946e-05,0.001676386362164077,-0.0019423056575922765
3.88939088,-0.0109375,-2.9245110509162536e-05,0.0016613326396981783,-0.0019309775263686622
3.89039088,-0.01796875,-2.9284345139853125e-05,0.0016480520239276315,-0.0019218365643403998
3.89139088,-0.021875,-2.9330731801793702e-05,0.0016422833158566364,-0.0019155286037616888
3.8923908799999998,-0.01953125,-2.9378548869984292e-05,0.0016435965332602307,-0.0019125760061575665
3.89339088,-0.0109375,-2.9419929110049887e-05,0.0016474632231843077,-0.001913377662323927
3.8943908799999996,-0.025,-2.945987894386546e-05,0.0016511775556956004,-0.0019182089923275032
3.89539088,-0.03125,-2.9501259183931052e-05,0.0016575828863816947,-0.001927221945505882
3.89639088,-0.02890625,-2.9540493814621645e-05,0.0016680588109663805,-0.0019372414300828518
3.89739088,-0.02578125,-2.956756999218724e-05,0.0016783964081543696,-0.0019438928997631243
3.89839088,-0.02578125,-2.958677893537782e-05,0.0016871748198095872,-0.0019508484651606264
3.89939088,-0.03125,-2.960312706606841e-05,0.0016935550109374291,-0.0019606229975307524
3.9003908800000002,-0.03515625,-2.9617329587383997e-05,0.001702255310965059,-0.001974291076300667
3.9013908799999997,-0.03828125,-2.9623664874324583e-05,0.0017182928199914148,-0.0019914869890693063
3.90239088,-0.03828125,-2.9622848130015168e-05,0.0017401099712872354,-0.0020104047316074104
3.90339088,-0.03515625,-2.9622031385705753e-05,0.0017597493823020293,-0.0020275587963644883
3.90439088,-0.0109375,-2.9614777813271342e-05,0.001755037912826133,-0.0020238815118808753
3.9053908799999997,0.0046875,-2.9590359365836923e-05,0.001731009223510026,-0.0020033713825570528
3.90639088,-0.0015625,-2.957595376215251e-05,0.0017056569125462795,-0.0019810407565855905
3.9073908800000003,-0.0125,-2.9589441080343098e-05,0.0016902509707719011,-0.0019658822810534964
3.9083908800000002,-0.0203125,-2.960865002353369e-05,0.00168689481291833,-0.001960868901942209
3.9093908799999997,-0.01953125,-2.962428295109926e-05,0.0016896432463614352,-0.0019629538641275984
3.9103908799999996,-0.00859375,-2.963777026928985e-05,0.001687732158621535,-0.001963070711379982
3.91139088,0.00625,-2.9646251165605438e-05,0.001668722490310359,-0.001948076478061091
3.91239088,0.0078125,-2.9652586452546024e-05,0.00164518721521253,-0.001926983200455546
3.91339088,-0.00078125,-2.9671080192611613e-05,0.001627568674935199,-0.0019075004076704986
3.91439088,-0.01328125,-2.96924347451772e-05,0.0016158981227046936,-0.0018924335716822768
3.9153908800000004,-0.0296875,-2.9715934907117793e-05,0.0016071385768974078,-0.001883797273367275
3.91639088,-0.02578125,-2.974086547530836e-05,0.0016020582585398035,-0.0018828152025019513
3.9173908799999997,-0.0296875,-2.976579604349895e-05,0.001606472778808398,-0.0018899201577628306
3.91839088,-0.0390625,-2.9799309049189544e-05,0.0016239576390297949,-0.001904754046726511
3.91939088,-0.040625,-2.9835682867380133e-05,0.0016493335909094414,-0.0019254915273484406
3.9203908800000002,-0.0421875,-2.9873487091820725e-05,0.0016717770844602285,-0.0019471887371415115
3.92139088,-0.040625,-2.9909860910011314e-05,0.0016889296471111477,-0.0019680668910347153
3.9223908799999996,-0.03515625,-2.9949810743826868e-05,0.0017049912099930883,-0.001987108732658938
3.9233908799999995,-0.03671875,-2.998761496826746e-05,0.0017245436885192152,-0.002003596177427348
3.92439088,-0.0421875,-2.999895667708305e-05,0.0017448494198848796,-0.0020171103125352957
3.9253908799999997,-0.03125,-2.9989557495273636e-05,0.001757590225567683,-0.0020275313969603825
3.92639088,-0.025,-2.996370864158922e-05,0.0017614963175774589,-0.002035038861462443
3.9273908800000004,-0.02734375,-2.99299925535298e-05,0.0017640025484562754,-0.0020401113085835435
3.9283908800000003,-0.0234375,-2.989055484047038e-05,0.0017714765362784341,-0.0020435265126479856
3.9293908799999997,-0.021875,-2.9843965096161e-05,0.001781511303367295,-0.002046148589729136
3.9303908799999996,-0.02734375,-2.9816685836226583e-05,0.0017847842507752614,-0.002047474472129386
3.93139088,-0.02734375,-2.981372348254217e-05,0.001779763221062542,-0.002047545439908951
3.93239088,-0.00859375,-2.9815767550732755e-05,0.0017752565710384067,-0.0020465987561271003
3.93339088,-0.00625,-2.9807083572048337e-05,0.0017784018768014244,-0.0020448571531324015
3.93439088,-0.003125,-2.978767154648892e-05,0.0017847284337394584,-0.0020425288325627185
3.9353908799999995,-0.003125,-2.9766829114679523e-05,0.0017837056940296697,-0.0020398074653452144
3.93639088,-0.0140625,-2.976672757349511e-05,0.001774519047888514,-0.0020368721916963436
3.9373908799999997,-0.01015625,-2.9781645297935697e-05,0.00176760185482175,-0.0020338876211218643
3.93839088,-0.01640625,-2.9797278225501285e-05,0.0017696463811244314,-0.002031003832416829
3.93939088,-0.0203125,-2.9816487168691876e-05,0.0017720403306176289,-0.0020246600919023093
3.9403908800000003,-0.0109375,-2.9831404893132463e-05,0.0017633324535657575,-0.002013218431092721
3.94139088,-0.00625,-2.983917058632305e-05,0.0017461347024034929,-0.0020024376774227413
3.9423908799999996,-0.0125,-2.9855518717013625e-05,0.0017312574182128217,-0.001995509421974348
3.9433908799999995,-0.01796875,-2.9889746925829216e-05,0.0017291814719106139,-0.001992935629414424
3.94439088,-0.01953125,-2.9924690337769808e-05,0.0017373051392486967,-0.00199252863799479
3.94539088,-0.0140625,-2.9953196921585398e-05,0.0017399855070637995,-0.001989411159552176
3.94639088,0.003125,-2.9948804161650984e-05,0.0017226994107775702,-0.001976016279508231
3.9473908800000004,0.01171875,-2.9910796854841565e-05,0.0016882143098359511,-0.001950225519808897
3.9483908799999994,0.0046875,-2.987278954803218e-05,0.0016543643461239383,-0.0019201839598391654
3.9493908799999997,0.01171875,-2.984837110059776e-05,0.0016267042634665707,-0.0018894588434240813
3.9503908799999996,0.00625,-2.9830389481288344e-05,0.0016004890057553702,-0.0018607582394551646
3.95139088,0.00078125,-2.9805971033853928e-05,0.0015709141522666206,-0.0018359441334586995
3.95239088,0.00234375,-2.977297014891951e-05,0.0015417284176613953,-0.0018160324275957593
3.95339088,-0.0015625,-2.974283007648509e-05,0.0015224594332355586,-0.0018011929406622073
3.9543908800000005,-0.0046875,-2.973486130092568e-05,0.0015167371844197627,-0.0017907494080886947
3.9553908799999995,-0.0015625,-2.9722601306616272e-05,0.0015166213545294471,-0.0017831794819406683
3.95639088,-0.015625,-2.9703904484181857e-05,0.0015107470780761443,-0.0017765175154796494
3.9573908799999997,-0.02890625,-2.969522050549744e-05,0.001500170569145896,-0.001772565035291686
3.95839088,-0.02578125,-2.9696549370563027e-05,0.0014930182734898495,-0.001771622705877924
3.95939088,-0.0109375,-2.9692871813753615e-05,0.0014946834576967049,-0.0017729970750770634
3.9603908800000003,-0.0015625,-2.96756053975692e-05,0.0015013784289080142,-0.0017758402937806562
3.9613908799999993,-0.0046875,-2.966835182513479e-05,0.0015049376598181771,-0.0017791501159331034
3.9623908799999996,-0.00859375,-2.9673256705825378e-05,0.001503624819924458,-0.0017817698985316687
3.96339088,-0.01640625,-2.9688174430265965e-05,0.0015013874630269626,-0.0017823886016264574
3.96439088,-0.0125,-2.9708813779706552e-05,0.001499575777228652,-0.0017795407883204307
3.96539088,-0.003125,-2.973302914477214e-05,0.0014940855536853396,-0.0017716066247694018
3.96639088,-0.0125,-2.975867491608773e-05,0.0014812718195262326,-0.001758998950602579
3.9673908800000004,-0.0046875,-2.9776453453028318e-05,0.0014639374843356276,-0.0017452659879042584
3.9683908799999994,0.0046875,-2.9772060693093908e-05,0.0014453808556153932,-0.0017308076066763047
3.9693908799999997,-0.003125,-2.9754794276909492e-05,0.0014293232198026966,-0.0017159911871058925
3.9703908799999996,-0.00703125,-2.9741819079475078e-05,0.001416113122275377,-0.0017012480870708564
3.97139088,0.003125,-2.9728843882040663e-05,0.0014037201173518806,-0.0016870736421396438
3.9723908800000003,0.01171875,-2.971086226273125e-05,0.0013909644557912788,-0.001674027165571326
3.97339088,-0.0015625,-2.9700032674671837e-05,0.0013786350535432673,-0.0016627319483155983
3.9743908799999996,-0.0140625,-2.9696355117862425e-05,0.0013696551167481717,-0.0016538752590127867
3.9753908799999995,-0.01015625,-2.968910154542801e-05,0.0013661008917369194,-0.001648208343993818
3.97639088,-0.0125,-2.9683993582368595e-05,0.0013672969775310872,-0.0016465464272802694
3.9773908799999997,-0.0203125,-2.9691044072434183e-05,0.0013721764820928664,-0.0016497687105843323
3.97839088,-0.0296875,-2.9718120249999776e-05,0.0013812638206307942,-0.001658772265364544
3.97939088,-0.0328125,-2.977595016194037e-05,0.0013960104557683586,-0.0016732280854943923
3.9803908800000003,-0.040625,-2.9850944948880968e-05,0.0014178145264076396,-0.0016914702473759566
3.9813908799999997,-0.0390625,-2.9912350876446507e-05,0.0014447181301199855,-0.0017118720985805913
3.9823908799999996,-0.03515625,-2.9948724694637096e-05,0.001469867017016218,-0.0017329207954691072
3.98339088,-0.02734375,-2.9976516075327684e-05,0.0014878871522464906,-0.001753217303191664
3.98439088,-0.025,-3.0024333143518278e-05,0.0015013026847503824,-0.0017714763956878403
3.98539088,-0.02734375,-3.007715663358387e-05,0.0015168093847568755,-0.0017865266556866175
3.98639088,-0.02578125,-3.0107808826774462e-05,0.0015340121437843544,-0.0017973104747063793
3.9873908799999995,-0.0203125,-3.0117004926215038e-05,0.0015444312246405962,-0.0018028840530549086
3.9883908799999994,-0.00703125,-3.0121194603780625e-05,0.0015419780426728074,-0.001802417399829404
3.9893908799999998,-0.0046875,-3.0124669078221214e-05,0.0015302426657675674,-0.0017951943329164487
3.9903908799999996,0.00078125,-3.01295739589118e-05,0.0015164742547530553,-0.0017808038568942204
3.99139088,-0.00078125,-3.0124465995852384e-05,0.0015101231983847352,-0.0017685307355181834
3.9923908800000003,-0.0109375,-3.012150364216797e-05,0.001506441779913867,-0.0017609975645395985
3.99339088,-0.015625,-3.013570616348356e-05,0.0014974213255149677,-0.0017549987951329838
3.9943908799999996,-0.0109375,-3.0152769497299134e-05,0.0014851417076634332,-0.0017481010185237292
3.9953908799999995,-0.00859375,-3.017126323736472e-05,0.0014758088451354919,-0.0017386429659880717
3.99639088,-0.01015625,-3.0193332993055307e-05,0.0014700656405082669,-0.0017257355088531297
