Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.94207840e-04,1.38281250e-01,9.68906250e-03,-3.00000000e-03,9.08593750e-03,3.81250000e-03,5.80535156e+00,,8.94207840e-04,1.07047602e-03,,8.94207840e-04,1.90547180e+01
8.95207840e-04,1.30468750e-01,9.36406250e-03,-4.20312500e-03,9.10156250e-03,3.50000000e-03,5.80652344e+00,,8.95207840e-04,1.07114692e-03,,8.95207840e-04,1.98792191e+01
8.96207840e-04,1.14062500e-01,8.73437500e-03,-5.37500000e-03,8.96875000e-03,3.81250000e-03,5.80687500e+00,,8.96207840e-04,1.07178418e-03,,8.96207840e-04,2.15959663e+01
8.97207840e-04,1.21093750e-01,8.75468750e-03,-4.81250000e-03,8.98437500e-03,3.93750000e-03,5.80652344e+00,,8.97207840e-04,1.07240002e-03,,8.97207840e-04,2.08980904e+01
8.98207840e-04,1.26562500e-01,8.81562500e-03,-3.20312500e-03,9.03125000e-03,3.81250000e-03,5.80628906e+00,,8.98207840e-04,1.07301865e-03,,8.98207840e-04,2.03555450e+01
8.99207840e-04,1.22656250e-01,9.05937500e-03,-2.64062500e-03,9.06250000e-03,3.71875000e-03,5.80652344e+00,,8.99207840e-04,1.07364799e-03,,8.99207840e-04,2.07737350e+01
9.00207840e-04,1.19531250e-01,8.91718750e-03,-3.98437500e-03,9.02343750e-03,4.00000000e-03,5.80628906e+00,,9.00207840e-04,1.07428094e-03,,9.00207840e-04,2.11134548e+01
9.01207840e-04,1.17187500e-01,8.81562500e-03,-5.71875000e-03,8.95312500e-03,3.87500000e-03,5.80792969e+00,,9.01207840e-04,1.07490539e-03,,9.01207840e-04,2.13807945e+01
9.02207840e-04,1.13281250e-01,8.85625000e-03,-5.18750000e-03,8.93750000e-03,2.87500000e-03,5.81132813e+00,,9.02207840e-04,1.07552763e-03,,9.02207840e-04,2.18124008e+01
9.03207840e-04,1.07812500e-01,8.53125000e-03,-3.31250000e-03,8.92968750e-03,2.65625000e-03,5.81226563e+00,,9.03207840e-04,1.07613986e-03,,9.03207840e-04,2.23987141e+01
9.04207840e-04,1.11718750e-01,8.63281250e-03,-2.56250000e-03,8.91406250e-03,3.03125000e-03,5.81167969e+00,,9.04207840e-04,1.07674417e-03,,9.04207840e-04,2.20115795e+01
9.05207840e-04,1.11718750e-01,8.47031250e-03,-3.85937500e-03,8.91406250e-03,3.25000000e-03,5.81109375e+00,,9.05207840e-04,1.07734639e-03,,9.05207840e-04,2.20285969e+01
9.06207840e-04,1.19531250e-01,8.71406250e-03,-5.62500000e-03,8.99218750e-03,3.40625000e-03,5.81015625e+00,,9.06207840e-04,1.07795140e-03,,9.06207840e-04,2.12483196e+01
9.07207840e-04,1.28125000e-01,8.99843750e-03,-5.37500000e-03,9.14062500e-03,3.34375000e-03,5.80910156e+00,,9.07207840e-04,1.07857515e-03,,9.07207840e-04,2.03915138e+01
9.08207840e-04,1.22656250e-01,9.01875000e-03,-3.71875000e-03,9.10156250e-03,3.46875000e-03,5.80792969e+00,,9.08207840e-04,1.07920961e-03,,9.08207840e-04,2.09794044e+01
9.09207840e-04,1.18750000e-01,9.10000000e-03,-2.89062500e-03,9.03125000e-03,3.40625000e-03,5.80816406e+00,,9.09207840e-04,1.07984745e-03,,9.09207840e-04,2.13996239e+01
9.10207840e-04,1.15625000e-01,8.91718750e-03,-4.21875000e-03,8.91406250e-03,2.90625000e-03,5.80992188e+00,,9.10207840e-04,1.08048192e-03,,9.10207840e-04,2.17406292e+01
9.11207840e-04,1.14062500e-01,8.75468750e-03,-6.04687500e-03,8.82031250e-03,3.03125000e-03,5.81027344e+00,,9.11207840e-04,1.08110416e-03,,9.11207840e-04,2.19289131e+01
9.12207840e-04,1.23437500e-01,8.63281250e-03,-5.70312500e-03,8.85937500e-03,3.46875000e-03,5.80710938e+00,,9.12207840e-04,1.08171639e-03,,9.12207840e-04,2.09935589e+01
9.13207840e-04,1.30468750e-01,8.99843750e-03,-3.71875000e-03,8.87500000e-03,3.56250000e-03,5.80593750e+00,,9.13207840e-04,1.08233711e-03,,9.13207840e-04,2.02936516e+01
9.14207840e-04,1.28125000e-01,9.16093750e-03,-2.64062500e-03,8.83593750e-03,3.09375000e-03,5.80734375e+00,,9.14207840e-04,1.08297658e-03,,9.14207840e-04,2.05521278e+01
9.15207840e-04,1.28906250e-01,9.16093750e-03,-4.23437500e-03,8.82031250e-03,3.28125000e-03,5.80710938e+00,,9.15207840e-04,1.08362164e-03,,9.15207840e-04,2.04898071e+01
9.16207840e-04,1.30468750e-01,9.16093750e-03,-6.39062500e-03,8.75781250e-03,3.34375000e-03,5.80652344e+00,,9.16207840e-04,1.08426670e-03,,9.16207840e-04,2.03568802e+01
9.17207840e-04,1.18750000e-01,8.87656250e-03,-6.04687500e-03,8.66406250e-03,3.18750000e-03,5.80828125e+00,,9.17207840e-04,1.08490174e-03,,9.17207840e-04,2.15979576e+01
9.18207840e-04,1.23437500e-01,9.05937500e-03,-3.76562500e-03,8.75781250e-03,3.40625000e-03,5.80828125e+00,,9.18207840e-04,1.08553329e-03,,9.18207840e-04,2.11407108e+01
9.19207840e-04,1.32812500e-01,9.16093750e-03,-2.92187500e-03,8.89062500e-03,3.50000000e-03,5.80792969e+00,,9.19207840e-04,1.08617474e-03,,9.19207840e-04,2.01919403e+01
9.20207840e-04,1.19531250e-01,8.67343750e-03,-4.28125000e-03,8.78125000e-03,3.50000000e-03,5.80968750e+00,,9.20207840e-04,1.08680269e-03,,9.20207840e-04,2.15802288e+01
9.21207840e-04,1.14062500e-01,8.26718750e-03,-5.48437500e-03,8.72656250e-03,3.65625000e-03,5.81367188e+00,,9.21207840e-04,1.08739920e-03,,9.21207840e-04,2.21698952e+01
9.22207840e-04,1.22656250e-01,8.55156250e-03,-5.07812500e-03,8.82031250e-03,3.62500000e-03,5.81777344e+00,,9.22207840e-04,1.08799140e-03,,9.22207840e-04,2.13119316e+01
9.23207840e-04,1.28125000e-01,9.01875000e-03,-3.75000000e-03,8.91406250e-03,3.09375000e-03,5.82093750e+00,,9.23207840e-04,1.08861004e-03,,9.23207840e-04,2.07715378e+01
9.24207840e-04,1.22656250e-01,9.05937500e-03,-3.29687500e-03,8.87500000e-03,3.12500000e-03,5.82011719e+00,,9.24207840e-04,1.08924659e-03,,9.24207840e-04,2.13540039e+01
9.25207840e-04,1.21093750e-01,8.95781250e-03,-4.32812500e-03,8.82031250e-03,3.34375000e-03,5.81859375e+00,,9.25207840e-04,1.08988106e-03,,9.25207840e-04,2.15352936e+01
9.26207840e-04,1.28906250e-01,9.24218750e-03,-5.60937500e-03,8.78125000e-03,3.40625000e-03,5.81777344e+00,,9.26207840e-04,1.09052192e-03,,9.26207840e-04,2.07562141e+01
9.27207840e-04,1.32812500e-01,9.16093750e-03,-5.29687500e-03,8.87500000e-03,3.28125000e-03,5.81718750e+00,,9.27207840e-04,1.09116989e-03,,9.27207840e-04,2.03824120e+01
9.28207840e-04,1.42187500e-01,9.30312500e-03,-3.76562500e-03,9.08593750e-03,3.18750000e-03,5.81730469e+00,,9.28207840e-04,1.09181996e-03,,9.28207840e-04,1.94399300e+01
9.29207840e-04,1.38281250e-01,9.34375000e-03,-2.82812500e-03,9.11718750e-03,3.25000000e-03,5.81789063e+00,,9.29207840e-04,1.09247654e-03,,9.29207840e-04,1.98601112e+01
9.30207840e-04,1.39062500e-01,9.36406250e-03,-3.57812500e-03,9.17968750e-03,3.25000000e-03,5.81730469e+00,,9.30207840e-04,1.09313522e-03,,9.30207840e-04,1.97965450e+01
9.31207840e-04,1.35937500e-01,9.75000000e-03,-5.00000000e-03,9.25000000e-03,3.46875000e-03,5.81613281e+00,,9.31207840e-04,1.09380821e-03,,9.31207840e-04,2.01414413e+01
9.32207840e-04,1.32812500e-01,9.79062500e-03,-4.96875000e-03,9.25000000e-03,3.25000000e-03,5.81718750e+00,,9.32207840e-04,1.09449623e-03,,9.32207840e-04,2.04900284e+01
9.33207840e-04,1.25000000e-01,9.50625000e-03,-3.32812500e-03,9.15625000e-03,3.34375000e-03,5.81683594e+00,,9.33207840e-04,1.09517563e-03,,9.33207840e-04,2.13174286e+01
9.34207840e-04,1.28906250e-01,9.64843750e-03,-2.25000000e-03,9.11718750e-03,3.78125000e-03,5.81496094e+00,,9.34207840e-04,1.09585002e-03,,9.34207840e-04,2.09295006e+01
9.35207840e-04,1.37500000e-01,9.68906250e-03,-3.31250000e-03,9.14062500e-03,3.78125000e-03,5.81472656e+00,,9.35207840e-04,1.09653082e-03,,9.35207840e-04,2.00582886e+01
9.36207840e-04,1.41406250e-01,9.75000000e-03,-5.34375000e-03,9.14062500e-03,3.71875000e-03,5.81496094e+00,,9.36207840e-04,1.09721522e-03,,9.36207840e-04,1.96785202e+01
9.37207840e-04,1.28125000e-01,9.50625000e-03,-5.51562500e-03,9.10156250e-03,3.62500000e-03,5.81636719e+00,,9.37207840e-04,1.09789323e-03,,9.37207840e-04,2.10764999e+01
9.38207840e-04,1.07812500e-01,9.16093750e-03,-3.48437500e-03,8.93750000e-03,3.65625000e-03,5.81718750e+00,,9.38207840e-04,1.09855051e-03,,9.38207840e-04,2.31944218e+01
9.39207840e-04,1.13281250e-01,9.24218750e-03,-1.92187500e-03,8.92968750e-03,3.87500000e-03,5.81589844e+00,,9.39207840e-04,1.09919847e-03,,9.39207840e-04,2.26449623e+01
9.40207840e-04,1.22656250e-01,9.24218750e-03,-3.12500000e-03,9.04687500e-03,4.00000000e-03,5.81531250e+00,,9.40207840e-04,1.09984935e-03,,9.40207840e-04,2.16918411e+01
9.41207840e-04,1.23437500e-01,9.40468750e-03,-5.70312500e-03,9.10156250e-03,4.00000000e-03,5.81472656e+00,,9.41207840e-04,1.10050594e-03,,9.41207840e-04,2.16346951e+01
9.42207840e-04,1.23437500e-01,9.24218750e-03,-5.95312500e-03,9.11718750e-03,4.09375000e-03,5.81472656e+00,,9.42207840e-04,1.10116263e-03,,9.42207840e-04,2.16655827e+01
9.43207840e-04,1.18750000e-01,9.16093750e-03,-3.67187500e-03,9.03125000e-03,3.65625000e-03,5.81695313e+00,,9.43207840e-04,1.10181060e-03,,9.43207840e-04,2.21743355e+01
9.44207840e-04,1.17187500e-01,9.26250000e-03,-2.17187500e-03,9.02343750e-03,2.90625000e-03,5.81976563e+00,,9.44207840e-04,1.10245927e-03,,9.44207840e-04,2.23509064e+01
9.45207840e-04,1.25000000e-01,9.30312500e-03,-3.57812500e-03,9.08593750e-03,3.03125000e-03,5.81929688e+00,,9.45207840e-04,1.10311294e-03,,9.45207840e-04,2.15607300e+01
9.46207840e-04,1.19531250e-01,9.16093750e-03,-6.07812500e-03,9.00781250e-03,3.46875000e-03,5.81812500e+00,,9.46207840e-04,1.10376300e-03,,9.46207840e-04,2.21501064e+01
9.47207840e-04,1.18750000e-01,9.20156250e-03,-5.78125000e-03,8.98437500e-03,3.65625000e-03,5.81859375e+00,,9.47207840e-04,1.10440946e-03,,9.47207840e-04,2.22620773e+01
9.48207840e-04,1.39843750e-01,9.93281250e-03,-3.25000000e-03,9.19531250e-03,3.78125000e-03,5.81812500e+00,,9.48207840e-04,1.10508327e-03,,9.48207840e-04,2.01113968e+01
9.49207840e-04,1.53125000e-01,1.03796875e-02,-1.95312500e-03,9.32812500e-03,3.78125000e-03,5.81695313e+00,,9.49207840e-04,1.10579841e-03,,9.49207840e-04,1.87559814e+01
9.50207840e-04,1.49218750e-01,1.01359375e-02,-3.31250000e-03,9.26562500e-03,3.62500000e-03,5.81777344e+00,,9.50207840e-04,1.10652077e-03,,9.50207840e-04,1.91726418e+01
9.51207840e-04,1.45312500e-01,9.85156250e-03,-5.71875000e-03,9.21875000e-03,3.71875000e-03,5.81835938e+00,,9.51207840e-04,1.10722450e-03,,9.51207840e-04,1.95992813e+01
9.52207840e-04,1.35937500e-01,9.58750000e-03,-5.85937500e-03,9.11718750e-03,3.81250000e-03,5.81859375e+00,,9.52207840e-04,1.10790890e-03,,9.52207840e-04,2.05964584e+01
9.53207840e-04,1.32812500e-01,9.20156250e-03,-3.76562500e-03,9.08593750e-03,3.93750000e-03,5.81859375e+00,,9.53207840e-04,1.10857049e-03,,9.53207840e-04,2.09441338e+01
9.54207840e-04,1.39843750e-01,9.34375000e-03,-2.28125000e-03,9.15625000e-03,4.25000000e-03,5.81718750e+00,,9.54207840e-04,1.10922346e-03,,9.54207840e-04,2.02352829e+01
9.55207840e-04,1.49218750e-01,9.50625000e-03,-3.57812500e-03,9.23437500e-03,4.31250000e-03,5.81718750e+00,,9.55207840e-04,1.10988715e-03,,9.55207840e-04,1.92843170e+01
9.56207840e-04,1.45312500e-01,9.24218750e-03,-5.84375000e-03,9.17187500e-03,4.03125000e-03,5.81835938e+00,,9.56207840e-04,1.11054734e-03,,9.56207840e-04,1.97119904e+01
9.57207840e-04,1.41406250e-01,9.26250000e-03,-5.67187500e-03,9.19531250e-03,4.00000000e-03,5.81929688e+00,,9.57207840e-04,1.11119892e-03,,9.57207840e-04,2.01452103e+01
9.58207840e-04,1.26562500e-01,9.20156250e-03,-3.34375000e-03,9.11718750e-03,4.09375000e-03,5.81894531e+00,,9.58207840e-04,1.11184898e-03,,9.58207840e-04,2.16993904e+01
9.59207840e-04,1.07812500e-01,8.71406250e-03,-1.87500000e-03,8.98437500e-03,4.00000000e-03,5.81953125e+00,,9.59207840e-04,1.11247983e-03,,9.59207840e-04,2.36462078e+01
9.60207840e-04,1.14062500e-01,8.85625000e-03,-3.15625000e-03,9.02343750e-03,3.87500000e-03,5.82011719e+00,,9.60207840e-04,1.11309858e-03,,9.60207840e-04,2.30152092e+01
9.61207840e-04,1.25000000e-01,9.48593750e-03,-5.51562500e-03,9.08593750e-03,3.78125000e-03,5.82000000e+00,,9.61207840e-04,1.11374445e-03,,9.61207840e-04,2.19106140e+01
9.62207840e-04,1.17187500e-01,9.44531250e-03,-5.60937500e-03,9.07812500e-03,3.71875000e-03,5.81929688e+00,,9.62207840e-04,1.11441105e-03,,9.62207840e-04,2.27455101e+01
9.63207840e-04,1.17187500e-01,9.48593750e-03,-3.57812500e-03,9.07812500e-03,3.71875000e-03,5.81917969e+00,,9.63207840e-04,1.11507764e-03,,9.63207840e-04,2.27698555e+01
9.64207840e-04,1.22656250e-01,9.36406250e-03,-2.17187500e-03,9.08593750e-03,3.65625000e-03,5.82000000e+00,,9.64207840e-04,1.11574121e-03,,9.64207840e-04,2.22213058e+01
9.65207840e-04,1.17187500e-01,9.40468750e-03,-3.04687500e-03,9.03125000e-03,3.18750000e-03,5.82140625e+00,,9.65207840e-04,1.11640210e-03,,9.65207840e-04,2.27989235e+01
9.66207840e-04,1.18750000e-01,9.24218750e-03,-5.26562500e-03,8.96875000e-03,3.09375000e-03,5.82058594e+00,,9.66207840e-04,1.11705868e-03,,9.66207840e-04,2.26598701e+01
9.67207840e-04,1.11718750e-01,8.87656250e-03,-5.51562500e-03,8.92968750e-03,3.18750000e-03,5.81929688e+00,,9.67207840e-04,1.11769664e-03,,9.67207840e-04,2.34133091e+01
9.68207840e-04,1.14062500e-01,8.91718750e-03,-3.39062500e-03,8.98437500e-03,3.09375000e-03,5.81976563e+00,,9.68207840e-04,1.11832307e-03,,9.68207840e-04,2.31952858e+01
9.69207840e-04,1.32031250e-01,9.16093750e-03,-1.81250000e-03,9.11718750e-03,3.25000000e-03,5.81953125e+00,,9.69207840e-04,1.11895963e-03,,9.69207840e-04,2.13566284e+01
9.70207840e-04,1.39843750e-01,9.30312500e-03,-2.81250000e-03,9.12500000e-03,3.03125000e-03,5.82000000e+00,,9.70207840e-04,1.11960969e-03,,9.70207840e-04,2.05634727e+01
9.71207840e-04,1.32812500e-01,9.01875000e-03,-5.34375000e-03,9.03125000e-03,3.34375000e-03,5.81917969e+00,,9.71207840e-04,1.12025475e-03,,9.71207840e-04,2.13099594e+01
9.72207840e-04,1.35937500e-01,9.01875000e-03,-5.98437500e-03,8.99218750e-03,3.56250000e-03,5.81976563e+00,,9.72207840e-04,1.12088979e-03,,9.72207840e-04,2.10178108e+01
9.73207840e-04,1.45312500e-01,9.36406250e-03,-3.67187500e-03,9.02343750e-03,3.46875000e-03,5.82035156e+00,,9.73207840e-04,1.12153706e-03,,9.73207840e-04,2.00769043e+01
9.74207840e-04,1.49218750e-01,9.36406250e-03,-1.62500000e-03,9.02343750e-03,3.56250000e-03,5.81976563e+00,,9.74207840e-04,1.12219655e-03,,9.74207840e-04,1.96882362e+01
9.75207840e-04,1.56250000e-01,9.72968750e-03,-2.40625000e-03,9.04687500e-03,4.03125000e-03,5.81718750e+00,,9.75207840e-04,1.12286874e-03,,9.75207840e-04,1.89740467e+01
9.76207840e-04,1.54687500e-01,9.79062500e-03,-4.84375000e-03,9.03125000e-03,4.46875000e-03,5.81449219e+00,,9.76207840e-04,1.12355605e-03,,9.76207840e-04,1.91543407e+01
9.77207840e-04,1.45312500e-01,9.75000000e-03,-5.32812500e-03,8.98437500e-03,4.40625000e-03,5.81449219e+00,,9.77207840e-04,1.12424407e-03,,9.77207840e-04,2.01477890e+01
9.78207840e-04,1.53125000e-01,9.97343750e-03,-3.31250000e-03,9.07812500e-03,4.25000000e-03,5.81531250e+00,,9.78207840e-04,1.12493860e-03,,9.78207840e-04,1.93652725e+01
9.79207840e-04,1.44531250e-01,9.34375000e-03,-1.68750000e-03,8.99218750e-03,4.00000000e-03,5.81636719e+00,,9.79207840e-04,1.12561882e-03,,9.79207840e-04,2.02644787e+01
9.80207840e-04,1.28906250e-01,9.10000000e-03,-2.90625000e-03,8.82031250e-03,4.03125000e-03,5.81648437e+00,,9.80207840e-04,1.12626818e-03,,9.80207840e-04,2.18874779e+01
9.81207840e-04,1.30468750e-01,9.36406250e-03,-5.37500000e-03,8.89062500e-03,4.00000000e-03,5.81730469e+00,,9.81207840e-04,1.12691824e-03,,9.81207840e-04,2.17483406e+01
9.82207840e-04,1.34375000e-01,9.83125000e-03,-5.37500000e-03,8.96875000e-03,4.00000000e-03,5.81753906e+00,,9.82207840e-04,1.12759415e-03,,9.82207840e-04,2.13741226e+01
9.83207840e-04,1.32812500e-01,9.93281250e-03,-3.23437500e-03,8.99218750e-03,4.09375000e-03,5.81753906e+00,,9.83207840e-04,1.12829008e-03,,9.83207840e-04,2.15580177e+01
9.84207840e-04,1.23437500e-01,9.58750000e-03,-2.00000000e-03,8.95312500e-03,4.00000000e-03,5.81777344e+00,,9.84207840e-04,1.12897740e-03,,9.84207840e-04,2.25383854e+01
9.85207840e-04,1.15625000e-01,9.54687500e-03,-3.12500000e-03,8.91406250e-03,3.46875000e-03,5.81835938e+00,,9.85207840e-04,1.12965121e-03,,9.85207840e-04,2.33573780e+01
9.86207840e-04,1.11718750e-01,9.30312500e-03,-5.20312500e-03,8.87500000e-03,3.03125000e-03,5.81953125e+00,,9.86207840e-04,1.13031478e-03,,9.86207840e-04,2.37821522e+01
9.87207840e-04,1.11718750e-01,9.50625000e-03,-5.21875000e-03,8.89843750e-03,3.28125000e-03,5.81835938e+00,,9.87207840e-04,1.13097706e-03,,9.87207840e-04,2.38097706e+01
9.88207840e-04,1.18750000e-01,9.64843750e-03,-3.45312500e-03,8.93750000e-03,3.50000000e-03,5.81718750e+00,,9.88207840e-04,1.13165146e-03,,9.88207840e-04,2.31078796e+01
9.89207840e-04,1.19531250e-01,9.50625000e-03,-2.31250000e-03,8.93750000e-03,3.25000000e-03,5.81835938e+00,,9.89207840e-04,1.13232585e-03,,9.89207840e-04,2.30426159e+01
9.90207840e-04,1.37500000e-01,9.75000000e-03,-3.10937500e-03,9.02343750e-03,3.18750000e-03,5.81894531e+00,,9.90207840e-04,1.13300385e-03,,9.90207840e-04,2.12045364e+01
9.91207840e-04,1.45312500e-01,9.99375000e-03,-4.76562500e-03,9.07812500e-03,3.56250000e-03,5.81929688e+00,,9.91207840e-04,1.13369909e-03,,9.91207840e-04,2.04199944e+01
9.92207840e-04,1.41406250e-01,9.75000000e-03,-4.89062500e-03,9.02343750e-03,3.56250000e-03,5.81894531e+00,,9.92207840e-04,1.13439420e-03,,9.92207840e-04,2.08482857e+01
9.93207840e-04,1.41406250e-01,9.64843750e-03,-3.42187500e-03,9.00781250e-03,3.46875000e-03,5.81894531e+00,,9.93207840e-04,1.13507721e-03,,9.93207840e-04,2.08703156e+01
9.94207840e-04,1.43750000e-01,9.54687500e-03,-2.43750000e-03,9.00781250e-03,3.28125000e-03,5.81894531e+00,,9.94207840e-04,1.13575300e-03,,9.94207840e-04,2.06442184e+01
9.95207840e-04,1.45312500e-01,9.44531250e-03,-3.09375000e-03,9.03125000e-03,3.18750000e-03,5.81835938e+00,,9.95207840e-04,1.13642181e-03,,9.95207840e-04,2.04977951e+01
9.96207840e-04,1.47656250e-01,9.36406250e-03,-4.54687500e-03,9.06250000e-03,3.40625000e-03,5.81671875e+00,,9.96207840e-04,1.13708398e-03,,9.96207840e-04,2.02764206e+01
9.97207840e-04,1.50781250e-01,9.44531250e-03,-5.06250000e-03,9.06250000e-03,3.65625000e-03,5.81613281e+00,,9.97207840e-04,1.13774627e-03,,9.97207840e-04,1.99797192e+01
9.98207840e-04,1.44531250e-01,9.24218750e-03,-4.03125000e-03,9.02343750e-03,3.40625000e-03,5.81648437e+00,,9.98207840e-04,1.13840424e-03,,9.98207840e-04,2.06481495e+01
9.99207840e-04,1.35937500e-01,8.81562500e-03,-2.85937500e-03,8.99218750e-03,3.12500000e-03,5.81695313e+00,,9.99207840e-04,1.13904011e-03,,9.99207840e-04,2.15523643e+01
1.00020784e-03,1.32812500e-01,8.99843750e-03,-3.10937500e-03,9.03125000e-03,3.12500000e-03,5.81671875e+00,,1.00020784e-03,1.13966735e-03,,1.00020784e-03,2.18903465e+01
1.00120784e-03,1.21875000e-01,8.75468750e-03,-4.59375000e-03,8.93750000e-03,3.40625000e-03,5.81671875e+00,,1.00120784e-03,1.14029250e-03,,1.00120784e-03,2.30383377e+01
1.00220784e-03,1.22656250e-01,8.77500000e-03,-5.06250000e-03,8.93750000e-03,3.71875000e-03,5.81613281e+00,,1.00220784e-03,1.14090974e-03,,1.00220784e-03,2.29833832e+01
1.00320784e-03,1.28906250e-01,8.95781250e-03,-4.00000000e-03,9.02343750e-03,3.78125000e-03,5.81671875e+00,,1.00320784e-03,1.14153407e-03,,1.00320784e-03,2.23630714e+01
1.00420784e-03,1.30468750e-01,8.81562500e-03,-3.00000000e-03,9.03125000e-03,3.46875000e-03,5.81859375e+00,,1.00420784e-03,1.14215992e-03,,1.00420784e-03,2.22205391e+01
1.00520784e-03,1.28906250e-01,9.01875000e-03,-3.15625000e-03,9.03125000e-03,3.28125000e-03,5.82011719e+00,,1.00520784e-03,1.14278786e-03,,1.00520784e-03,2.23979378e+01
1.00620784e-03,1.35937500e-01,9.01875000e-03,-4.50000000e-03,9.03125000e-03,3.12500000e-03,5.82140625e+00,,1.00620784e-03,1.14342303e-03,,1.00620784e-03,2.16933517e+01
1.00720784e-03,1.38281250e-01,9.24218750e-03,-5.00000000e-03,8.98437500e-03,2.71875000e-03,5.82292969e+00,,1.00720784e-03,1.14406599e-03,,1.00720784e-03,2.14769020e+01
1.00820784e-03,1.32031250e-01,9.16093750e-03,-3.78125000e-03,8.99218750e-03,2.65625000e-03,5.82269531e+00,,1.00820784e-03,1.14471407e-03,,1.00820784e-03,2.21445007e+01
1.00920784e-03,1.32031250e-01,9.20156250e-03,-2.56250000e-03,9.03125000e-03,2.81250000e-03,5.82175781e+00,,1.00920784e-03,1.14536053e-03,,1.00920784e-03,2.21613121e+01
1.01020784e-03,1.34375000e-01,9.36406250e-03,-3.39062500e-03,9.04687500e-03,2.90625000e-03,5.82140625e+00,,1.01020784e-03,1.14601420e-03,,1.01020784e-03,2.19354668e+01
1.01120784e-03,1.49218750e-01,9.05937500e-03,-3.16250000e-02,9.11718750e-03,2.65625000e-03,5.82140625e+00,,1.01120784e-03,1.14666286e-03,,1.01120784e-03,2.04979744e+01
1.01220784e-03,1.82812500e-01,1.96015625e-02,-2.09000000e-01,9.03125000e-03,2.53125000e-03,5.81859375e+00,,1.01220784e-03,1.14767195e-03,,1.01220784e-03,1.76723595e+01
1.01320784e-03,2.30468750e-01,7.05453125e-02,-4.43671875e-01,8.91406250e-03,2.65625000e-03,5.81906250e+00,,1.01320784e-03,1.15084602e-03,,1.01320784e-03,1.44889240e+01
1.01420784e-03,2.13281250e-01,1.55735938e-01,-4.61156250e-01,9.39843750e-03,2.87500000e-03,5.85644531e+00,,1.01420784e-03,1.15881336e-03,,1.01420784e-03,1.86586227e+01
1.01520784e-03,8.20312500e-02,3.22075000e-01,-9.46875000e-02,1.00625000e-02,3.03125000e-03,6.00914063e+00,,1.01520784e-03,1.17563712e-03,,1.01520784e-03,3.36625366e+01
1.01620784e-03,-1.17187500e-01,7.53573438e-01,3.86656250e-01,9.19531250e-03,3.12500000e-03,6.17308594e+00,,1.01620784e-03,1.21351075e-03,,1.01620784e-03,5.34268303e+01
1.01720784e-03,-2.69531250e-01,1.01341094e+00,4.24593750e-01,8.19531250e-03,3.78125000e-03,6.24878906e+00,,1.01720784e-03,1.27572624e-03,,1.01720784e-03,6.69825592e+01
1.01820784e-03,3.35937500e-02,7.12867187e-01,-1.05312500e-02,7.93750000e-03,4.40625000e-03,6.23460938e+00,,1.01820784e-03,1.33650855e-03,,1.01820784e-03,3.46352959e+01
1.01920784e-03,5.13281250e-01,4.64790625e-01,-4.30250000e-01,8.42187500e-03,4.37500000e-03,6.22781250e+00,,1.01920784e-03,1.37797382e-03,,1.01920784e-03,-1.36489563e+01
1.02020784e-03,5.17187500e-01,3.59084375e-01,-3.35015625e-01,8.89843750e-03,4.31250000e-03,6.26425781e+00,,1.02020784e-03,1.40698254e-03,,1.02020784e-03,-1.20237083e+01
1.02120784e-03,2.89843750e-01,5.51910937e-01,1.84375000e-01,8.67187500e-03,4.15625000e-03,6.22921875e+00,,1.02120784e-03,1.43905857e-03,,1.02120784e-03,1.18129921e+01
1.02220784e-03,1.30468750e-01,6.28875000e-01,4.67015625e-01,7.81250000e-03,3.93750000e-03,6.13441406e+00,,1.02220784e-03,1.48063409e-03,,1.02220784e-03,2.65172157e+01
