Time,r,z,a
5.436,-2.8095907153432944,31.33781960831869,53.536485609657866
5.437,-2.765503980996957,31.487282979244185,53.39150427995804
5.438,-2.741175917072968,31.53816036257057,53.34293752630295
5.439,-2.710822945436743,31.524593109759536,53.35906872771592
5.4399999999999995,-2.6438455423176253,31.498520109399255,53.39071831986905
5.441,-2.511690349672767,31.507430782628226,53.39261505700372
5.442,-2.3366556304115007,31.523465902301353,53.39005121755668
5.443,-2.159176170805759,31.5434124008783,53.382775143468734
5.444,-1.9772065043291867,31.593225923426196,53.34496454259748
5.445,-1.795372794054043,31.6414697485124,53.307635441392904
5.446000000000001,-1.6267257660124534,31.65613208992673,53.30209887685467
5.446999999999999,-1.4828394348593594,31.661770949961955,53.3035246048172
5.4479999999999995,-1.3766532488592291,31.69280388925726,53.277311076604576
5.449,-1.3208557528804457,31.771804027397007,53.20075172153848
5.45,-1.351822999458166,31.90588168561127,53.06549340355971
5.4510000000000005,-1.4737205418807517,32.098985107930005,52.86720215738017
5.452,-1.6370565485150803,32.2547662571124,52.703716925256046
5.453,-1.8068009415036226,32.31460949396817,52.634918254546676
5.454,-1.964445501665669,32.33020350669731,52.610169730091556
5.455,-2.1019819807758378,32.28984525575171,52.641810389209084
5.4559999999999995,-2.206130593275651,32.18407467466748,52.74040181807654
5.457,-2.2548682682208803,32.046853601295,52.87391625719276
5.458,-2.26939922277205,31.93962132812693,52.979856599064725
5.4590000000000005,-2.2884872638986584,31.879524408991745,53.03844105021585
5.460000000000001,-2.310649697119776,31.83310079091419,53.08314852640848
5.460999999999999,-2.3371875378807054,31.807864784597143,53.106384530090665
5.462,-2.4085111449511105,31.811302596837354,53.097650574872944
5.463,-2.51626580414501,31.786629726125142,53.113930581790235
5.464,-2.6305303740987767,31.714531107676457,53.17656251394526
5.465,-2.750152865921322,31.612293000674118,53.268305914332196
5.465999999999999,-2.8731407753110667,31.4405771280764,53.428417396948944
5.4670000000000005,-2.9851599147295214,31.217888494961752,53.63971075069024
5.468,-3.0476535713329556,31.02637000067724,53.82430710136849
5.469,-3.0362114683885473,30.89441029780352,53.95675326693739
5.47,-2.930997478628315,30.872638427252376,53.98854163894278
5.471,-2.7431950631741566,30.967710271494308,53.91102770090595
5.472,-2.53402832092855,31.095812077126244,53.801108541052
5.473,-2.399836770244263,31.2143667921306,53.693516474099454
5.474,-2.3612599949392035,31.27539583120821,53.635594487341926
5.475,-2.3402040504829604,31.33973397081638,53.57301350177782
5.476,-2.283671627172271,31.450680656827263,53.4665182721844
5.477,-2.182765430740283,31.54292397647077,53.38164270694871
5.478000000000001,-2.05215630106151,31.617062536618008,53.31640820663793
5.478999999999999,-1.9052295482825947,31.680760265944173,53.26200273079796
5.4799999999999995,-1.7868245392426567,31.7643814870882,53.18540157111343
5.481000000000001,-1.7325590822662555,31.865357670208383,53.08757639376395
5.482,-1.7332238590138707,31.925613745671185,53.027372989020066
5.483,-1.7703413251734486,31.951513017257284,52.99947980892219
5.484,-1.7962114065024914,31.96714973925536,52.982426108950364
5.485,-1.7602175240590963,31.96296212376462,52.98860650553905
5.486,-1.656194002480036,31.973715646155036,52.98341881469806
5.487,-1.5209842125096429,32.06208888392172,52.90185462405655
5.4879999999999995,-1.4044939762037192,32.18861057824721,52.78076266751119
5.489,-1.3356453625682294,32.278278526660905,52.694099406157264
5.49,-1.3070054573361318,32.31602039516695,52.65755980995941
5.491,-1.2909495066659034,32.29125230491208,52.68295301163408
5.492,-1.2599429816785914,32.20288600680327,52.77247568483972
5.492999999999999,-1.2082061513895124,32.08824142579495,52.88902057077115
5.494,-1.1621378544485945,31.991652790552454,52.987246093720636
5.495,-1.1132555034058926,31.944750416473873,53.03585732439127
5.496,-1.0408534040237056,31.975720455182426,53.00734342952059
5.497,-0.9535321229227143,32.053317328368394,52.93250282197678
5.497999999999999,-0.8845748902800992,32.12288404308995,52.864938898730614
5.4990000000000006,-0.857413021656805,32.17263554669825,52.8159412890422
5.5,-0.8704787554860363,32.19939681433924,52.78883906980327
5.5009999999999994,-0.9196610203464044,32.18617815800288,52.80068570899302
5.502,-0.977136332130317,32.12781417871362,52.85732992868326
5.503,-1.019106592858738,32.0417828819615,52.94201459070815
5.5040000000000004,-1.0244812231201343,31.95556846220922,53.028013550618
5.505,-0.9908113798495428,31.89657574071241,53.08803905784788
5.506,-0.9751312309120522,31.875237103297163,53.10985071673524
5.507,-0.9964891601472295,31.8379274851832,53.146481870944385
5.508,-1.0318482789713734,31.78997941853585,53.19327897594992
5.509,-1.0592445082029533,31.77663490618391,53.205715531104275
5.51,-1.0323093922611684,31.788239391363003,53.195003123975106
5.511,-0.9554446250316052,31.811543643810758,53.174111427430994
5.512,-0.8610334985639229,31.850745721359008,53.13761807880148
5.513000000000001,-0.7860143495298653,31.91512672565383,53.07519565491105
5.514,-0.7495294929353695,31.98255299310307,53.00866538549187
5.515,-0.7228437714609273,32.03591067012651,52.95593540790642
5.516,-0.7101480738045843,32.05933855767889,52.93279714345817
5.517,-0.7194523615480184,32.05679948722586,52.93512817638684
5.518000000000001,-0.7341795257773288,32.03751767947569,52.954071106632156
5.518999999999999,-0.7490833979197189,31.993908825277828,52.997323114195126
5.5200000000000005,-0.755905373541121,31.930574124189363,53.06047970250493
5.521,-0.7489633582182724,31.84390471410032,53.14728875664343
5.522,-0.7308699502431664,31.73409595806889,53.25748880192222
5.523,-0.7114366326964287,31.63394434350971,53.35805668403705
5.524,-0.7155147738041078,31.55564186747445,53.436247132829116
5.525,-0.7429948380606857,31.492954523711028,53.49828217442872
5.526,-0.7662493646052192,31.429264798731143,53.56139596169196
5.527000000000001,-0.7688102099996629,31.353336540652574,53.63723893898339
5.528,-0.7509049960539501,31.30820842351692,53.68278791138211
5.529,-0.715396689079636,31.322258631189957,53.66957264603785
5.529999999999999,-0.6705025022027988,31.373147022033052,53.61968885317481
5.531000000000001,-0.6351747196186603,31.450534359753927,53.54305230257543
5.532,-0.6216636341744758,31.521916566075998,53.47195391920534
5.5329999999999995,-0.6135945238614854,31.549614796519638,53.444419003154394
5.534000000000001,-0.5902635617015504,31.541179225693387,53.45329814355256
5.535,-0.5530588100409897,31.528256350455635,53.466893230329966
5.5360000000000005,-0.49670831506778607,31.548469702609307,53.447620379332484
5.536999999999999,-0.4253541411296104,31.604422089491823,53.39271568520739
5.538,-0.37326438229464953,31.670738366077405,53.32706210419347
5.539,-0.37181535958245354,31.69801378411034,53.2998056075476
5.54,-0.41263199553598257,31.651288842699547,53.346021568091366
5.5409999999999995,-0.47255673698541883,31.57327860056533,53.42318522303766
5.542,-0.5079494194020093,31.533661438596088,53.46224776023705
5.543,-0.49831515565387674,31.56366993867834,53.43239670180549
5.544,-0.4669960593516776,31.628359443093245,53.3681931217808
5.545000000000001,-0.4221926472868923,31.66405352366433,53.33313194866119
5.545999999999999,-0.37201272678087577,31.69375244685956,53.30406433575902
5.547,-0.3110512154292095,31.764126884080017,53.2343501630054
5.548,-0.25291030835257966,31.86486041717242,53.13413592839584
5.549,-0.23276976465229918,31.917179150503713,53.08197207394095
5.55,-0.23284880584557363,31.900846243396668,53.09830396967555
5.550999999999999,-0.2179278956267245,31.865281105042165,53.133973694998474
5.5520000000000005,-0.20985263573057866,31.803895620136803,53.19541204880528
5.553,-0.23978200766108165,31.74284190406541,53.25625246512805
5.554,-0.3157678123629076,31.712441143123986,53.28598681075781
5.555,-0.42700952932746133,31.68872364054892,53.308399486532394
5.556,-0.5506971902076455,31.665740122850767,53.329471666496886
5.557,-0.6748105428416096,31.66210154005071,53.33070819861594
5.558,-0.7815640013005303,31.667695571250853,53.32266133208868
5.559,-0.8898250872071101,31.67005228136319,53.31744959460964
5.56,-0.9858292703692831,31.68726086666973,53.29740766778376
5.561,-1.0310663767129573,31.741944121392063,53.24131434585549
5.562,-1.035213475149179,31.82493315017976,53.15823439329186
5.563000000000001,-1.000181068613686,31.924277253774292,53.060058855003135
5.564,-0.9425022716638212,32.00332025119904,52.98280434465101
5.5649999999999995,-0.9174556716915861,32.0360587331864,52.95080681100244
5.566,-0.9738131464617225,32.011339788719944,52.97385150985048
5.567,-1.1005443545532403,31.88856509552822,53.09244945584071
5.568,-1.260638949732524,31.689635376760084,53.28529992458407
5.569,-1.4135829377772366,31.439322339901448,53.52891476427607
5.57,-1.5175085847562628,31.21449837671927,53.7486361703202
5.571000000000001,-1.5165160639459363,31.100828011934464,53.86222031036681
5.572,-1.4397035983986453,31.0765812356124,53.89008762878206
5.5729999999999995,-1.3496656792989943,31.11964235087121,53.851103751625246
5.574,-1.2487232458269308,31.211125782824507,53.76390417520203
5.575,-1.1585404980532894,31.328548907583052,53.65003679841948
5.5760000000000005,-1.1172579758348582,31.425255497964535,53.55488991119737
5.577,-1.1275983103341962,31.448232673377955,53.531558408011605
5.578,-1.1677703789317873,31.39417559963297,53.58411310756132
5.579,-1.1997579846058617,31.286825177929153,53.69017967257035
5.58,-1.1828166823016402,31.18717638433401,53.79040169865219
5.581,-1.1049486869309937,31.15189799034982,53.828512066282244
5.582,-0.9852497260734099,31.179117003405324,53.80532009885714
5.582999999999999,-0.8617922917065195,31.225672006036252,53.76243802434958
5.5840000000000005,-0.7562278211514482,31.2881211649404,53.702741229470675
5.585000000000001,-0.6765472426621806,31.365470661592962,53.62723368915641
5.585999999999999,-0.6171215126480704,31.41221547414056,53.58172315426563
5.587,-0.5656954612327054,31.447802817148812,53.54710961801551
5.588,-0.519785177004215,31.51602154236294,53.479692411257815
5.589,-0.47936165533911146,31.606729857568972,53.3896352459205
5.59,-0.4523526938714595,31.698786307734057,53.29798624151707
5.590999999999999,-0.44668156408202475,31.791837372400497,53.205024800562406
5.592,-0.44761962824710233,31.855569245875817,53.14128603803378
5.593,-0.428605053848441,31.895855266129175,53.101265143425444
5.594,-0.38174477996983697,31.897225555081203,53.10049017322116
5.595,-0.3670167123554931,31.83997338974276,53.157911395031334
5.596,-0.4188539885314866,31.779582129050386,53.2176577489832
5.5969999999999995,-0.5609804396378033,31.766043933463525,53.229003065116274
5.598,-0.8173036363832639,31.79018785363609,53.19930772760573
5.599,-1.0961723338848068,31.827005812990482,53.15412282876001
5.6,-1.304296553511959,31.87992044264304,53.09340950636134
5.601,-1.4446472253026998,31.89536350520243,53.0719368151688
5.602,-1.5691701175557535,31.876259853057473,53.08514081062751
5.603000000000001,-1.7288970619927935,31.88182438248473,53.07133245801565
5.603999999999999,-1.9205004314613887,31.90687262045258,53.035381398724155
5.6049999999999995,-2.1315998023343976,31.938554274678403,52.99039258482088
5.606,-2.3762845154879604,31.96620514999664,52.94559312995763
5.607,-2.58235663872027,31.987131228419674,52.90879980378291
5.6080000000000005,-2.676337887449949,32.031651320529654,52.85673521859067
5.609,-2.628858915142634,32.072852720303274,52.819590108048814
5.61,-2.506906035265444,32.112670734995454,52.78962590090137
5.611,-2.4579516951046645,32.17816330717395,52.728097044664004
5.612,-2.530174719623132,32.283095639948456,52.61790543819194
5.6129999999999995,-2.681346258732042,32.43045577049755,52.458886324506125
5.614,-2.865185403494523,32.577815035060745,52.29643261270984
5.615,-3.044635045901267,32.69184637653313,52.16668426628872
5.616,-3.15974862318811,32.765063621094576,52.08293139636954
5.617000000000001,-3.1951408002817883,32.84742776268826,51.99753894997149
5.617999999999999,-3.1663167580680054,32.97917711126938,51.86917319551327
5.619,-3.0725087354303455,33.12071121670426,51.73708038326138
5.62,-2.9338715938027566,33.22980703863002,51.640928095141675
5.621,-2.8022136780165834,33.30895831991018,51.573377289131095
5.622,-2.721812293192046,33.364342935886235,51.5248205127621
5.622999999999999,-2.688114696461967,33.40350394816681,51.4885088867038
5.6240000000000006,-2.68503509549158,33.3951457293221,51.49708711549574
5.625,-2.6807862435656244,33.319044809361046,51.573283710602084
5.626,-2.624289650157332,33.208084281811196,51.688384040461216
5.627,-2.53308143620896,33.11664803858521,51.78661596774583
5.628,-2.4304160322012396,33.09512868343263,51.81574974988065
5.6290000000000004,-2.315441501187122,33.14364182417637,51.77557731555426
5.63,-2.2324371113048267,33.23742557645089,51.687686444708724
5.631,-2.200657350573102,33.353296286434905,51.57418264357109
5.632,-2.163285244074434,33.46840556198418,51.4617535653892
5.633,-2.1106920259606325,33.56990403699991,51.363807024548144
5.634,-2.094349170319963,33.6612664533737,51.27364298219801
5.635000000000001,-2.128756061514585,33.75552225679027,51.17742048278844
5.635999999999999,-2.1896832161839366,33.84141972886737,51.087813372585195
5.637,-2.2668081929236994,33.88498738151388,51.039275784682374
5.638000000000001,-2.338182758131556,33.87340515976033,51.04599175755973
5.639,-2.3902927681706716,33.817648315416285,51.09798181372167
5.64,-2.4171155815287744,33.732867838035496,51.18064429482964
5.640999999999999,-2.4012431390526427,33.63150643055824,51.28287981749438
5.642,-2.3354122691030352,33.53766712596932,51.38111740823321
5.643,-2.2183314315820026,33.48432334609676,51.442275043049996
5.644,-2.0761694864086118,33.4701986696499,51.465470351857796
5.6450000000000005,-1.9475435792550673,33.46726538516554,51.47611629965589
5.646,-1.8581203193573195,33.44946667106958,51.49896372199506
5.647,-1.8079713617148416,33.40632592182175,51.544785577734515
5.648,-1.781191940474695,33.36626163704936,51.58622948003557
5.649,-1.7747643620696096,33.31168475043385,51.641071218440494
5.6499999999999995,-1.8042130421425913,33.207865688228935,51.74315817355938
5.651,-1.841379383481168,33.10412327484293,51.84470395502542
5.652,-1.8333265989757515,33.03259612053729,51.91656769799954
5.6530000000000005,-1.7788013191254282,33.00495949978718,51.947141035675685
5.654,-1.6968590660190543,33.01514516137209,51.94127738831396
5.654999999999999,-1.6100748134369485,33.01864697800931,51.94212061908285
5.656000000000001,-1.5392580395423339,32.99917090452899,51.96494898295739
5.657,-1.4768412437862104,32.9511865906662,52.015734693762724
5.6579999999999995,-1.3999171180652752,32.88103037827318,52.089182224162585
5.659,-1.3018387701889513,32.819008938647805,52.155181049386016
5.66,-1.1917704895553605,32.786664018129905,52.19168315293347
5.6610000000000005,-1.0815306312074393,32.763343352909246,52.21881063526123
5.662,-0.9767379574160705,32.731629420528726,52.25380050203873
5.663,-0.8629256055678542,32.70295771725295,52.28565935163634
5.664,-0.7334652448061325,32.67660142629094,52.31516785972403
5.665,-0.5870001249932163,32.64182796364279,52.35289443220434
5.666,-0.420813236226436,32.58645415760575,52.4108288177572
5.667,-0.25744575679578247,32.51324571139152,52.4857350535644
5.668,-0.1274512295728514,32.45072506272624,52.549024653909576
5.669,-0.045372175868569974,32.42244544574602,52.57752280721413
5.670000000000001,-0.008457543367285807,32.413723350501265,52.586275546107466
5.671,-0.00996427796245099,32.39778121738654,52.602217250304314
5.672,-0.03127354602985832,32.35924990329133,52.640734984577584
5.673,-0.05385320223519241,32.30303156040055,52.696923549611796
5.674,-0.06584321964168953,32.23616390414451,52.76376885266452
5.675000000000001,-0.047545411635401345,32.17183810895453,52.82812675837873
5.675999999999999,0.0009435603536047776,32.115019677232254,52.884980308906535
5.6770000000000005,0.06114756014216466,32.07468065427915,52.92526105954874
5.678,0.12251906125331001,32.054904068906026,52.94486178805123
5.679,0.18242173465949144,32.04566018336818,52.95382059781252
5.68,0.22778161189962806,32.04676571646304,52.95242478207453
5.681,0.2547346569274902,32.054132490286065,52.94485533568359
5.682,0.26999227973016393,32.078038259981355,52.92082553369022
5.683,0.26058460353678226,32.11693443454702,52.88200844061708
5.684000000000001,0.2355858894915913,32.1566709686338,52.84246606942157
5.685,0.2210287954804486,32.18648389139942,52.812757200720874
5.686,0.2103666470101773,32.19323019290334,52.80608249405739
5.686999999999999,0.20495454878186484,32.18532165885777,52.814025777503566
5.688000000000001,0.20091686852377716,32.19154371748299,52.80782929806261
5.689,0.17860624207858633,32.20784023615835,52.79166454366805
5.6899999999999995,0.13012078546830344,32.205562755880806,52.79417438037354
5.691,0.05288174675199317,32.20361821805062,52.796338363268354
5.692,-0.030896954848209632,32.209226089268604,52.79075909166067
5.6930000000000005,-0.06764865577298058,32.19429062752701,52.8056382987595
5.693999999999999,-0.0534631083222197,32.155808523141324,52.84414703229162
5.695,-0.03536529519837624,32.11097596109566,52.889004564196895
5.696,-0.04858710428145143,32.060818861225655,52.93914432272549
5.697,-0.1022441038368765,31.995499066132524,53.004337569794615
5.6979999999999995,-0.183342349292014,31.92556496561636,53.07390858888557
5.699,-0.2712286803231079,31.885748943460953,53.113097505677175
5.7,-0.34275768891928715,31.883493135232207,53.11466454092552
5.701,-0.4082829053535967,31.926519648403612,53.07086985540154
5.702000000000001,-0.5119638820050382,32.027770229382014,52.96813816084731
5.702999999999999,-0.6539584984516892,32.11798543736804,52.8753575852947
5.704,-0.7884823522728978,32.15628266614402,52.83405186653438
5.705,-0.8926361428803659,32.15380960837133,52.83380234446463
5.706,-0.9633142844573893,32.115133257070475,52.870422372367955
5.707,-1.0049057218131867,32.08710496620617,52.89716304402264
5.707999999999999,-1.0135283722260024,32.05583342214337,52.928147915196554
5.7090000000000005,-0.9890526931625903,31.96666162975531,53.01804132043938
5.71,-0.9396986530523436,31.855120752660582,53.13102211044202
5.711,-0.8891043217808902,31.735494733096445,53.25205309867421
5.712,-0.8515149476831464,31.60418255364969,53.384348297235064
5.713,-0.8416728189749183,31.459482539927013,53.52926033894065
5.714,-0.853396972476619,31.368025206037952,53.620368202936724
5.715,-0.8757680628081945,31.406199069248277,53.581592820814635
5.715999999999999,-0.9467831876777836,31.46790104762138,53.51785911429529
5.717,-1.0282000179679158,31.550333335663073,53.43291700412593
5.718,-1.0456604430281324,31.749634740174088,53.23315074017282
5.719,-1.0173371672669573,31.97344265216885,53.01037652701375
5.720000000000001,-0.9624241581005184,32.12597137435058,52.85961579250042
5.721,-0.886541669562346,32.242966011760856,52.74484826624689
5.7219999999999995,-0.8120716996983619,32.347411576290874,52.64239662565523
5.723,-0.7336053661721627,32.42799860001897,52.563704434135694
5.724,-0.6627656183804885,32.47292183783983,52.52031541176297
5.725,-0.6024447800333631,32.482251497695124,52.51216224381028
5.726,-0.5371724126403848,32.47717839041098,52.518379498499776
5.727,-0.45114675571430274,32.46081639256917,52.53604869601855
5.728000000000001,-0.3349760440478071,32.470806352230774,52.52746585013488
5.729,-0.20418390986215257,32.537314672511584,52.46204466830953
5.7299999999999995,-0.11829138478956519,32.5912688355339,52.40851649338805
5.731,-0.12241193084201607,32.57497157222559,52.42479842561035
5.732,-0.18473059546235143,32.56561956584944,52.43385649020542
5.7330000000000005,-0.27218524050274495,32.63038200212271,52.36848280558195
5.734,-0.367568161517694,32.68996655534795,52.30796702951728
5.735,-0.44175978096223467,32.68914809785417,52.30786707681007
5.736,-0.47771001934375634,32.68879407922307,52.307715509367796
5.737,-0.48445687274223087,32.69236253066045,52.304048166513354
5.738,-0.48430792802973205,32.706425026510274,52.28998941938584
5.739,-0.5120424531949898,32.71409847106001,52.28189451927137
5.739999999999999,-0.5809918664566657,32.6597579178293,52.33507479267551
5.741,-0.7093035627250797,32.591193228947425,52.40108916496315
5.742000000000001,-0.9051943887809081,32.55128042585104,52.43613606704706
5.742999999999999,-1.1734273898309444,32.50977364291647,52.46905605192386
5.744,-1.4918490799232187,32.431992983674476,52.533713138543575
5.745,-1.7413311449973932,32.3714109193964,52.58178784897362
5.746,-1.8394583755671503,32.37636204350426,52.57142577467354
5.747,-1.9023950505780163,32.45291963835221,52.491368838694385
5.747999999999999,-2.0460429523320447,32.528491022513556,52.40722442067057
5.749,-2.24391871791284,32.50728710054007,52.41535812918089
5.75,-2.4322441696274986,32.38829617361586,52.520505842446575
5.751,-2.5657770093592616,32.232006239917055,52.666032753282366
5.752,-2.6400570283324534,32.1064826926724,52.78515665088964
5.753,-2.623112065990848,32.03004950647151,52.862719649949184
5.754,-2.496347770676831,32.01561689905933,52.88720694770546
5.755,-2.313890295391409,32.07974576625641,52.836912823443825
5.756,-2.158459595789838,32.19630598775947,52.731422915100616
5.757,-2.070096779867037,32.300942655698194,52.632791329422325
5.758,-2.0537708613177745,32.36844864417692,52.56646114927455
5.759,-2.092228216784453,32.41812185089223,52.514433308769185
5.760000000000001,-2.1420067595397394,32.44373181088425,52.48563507041086
5.760999999999999,-2.175489710876079,32.42489899187163,52.50220268825585
5.762,-2.163661204926208,32.40762575409756,52.52022726638393
5.763,-2.0895514664071304,32.41786010911953,52.51486679440567
5.764,-1.9955663211467416,32.46451756062526,52.47420738265951
5.765000000000001,-1.8904557693979518,32.567410148723276,52.377767905748485
5.765999999999999,-1.7683436130905539,32.71005388132636,52.242181634711514
5.767,-1.6490667369700152,32.84295428982182,52.115671398273825
5.768,-1.5375211999354712,32.94151159751237,52.022626578678334
5.769,-1.4521752988392265,32.9701467199629,51.99788813069019
5.77,-1.3828133219106937,32.94495401666963,52.02603803235453
5.771,-1.310036598629919,32.91969691232929,52.05424700072295
5.772,-1.2457733252026353,32.876788078848534,52.099617850862224
5.773,-1.2003500962155333,32.83923094641904,52.138838585562276
5.774000000000001,-1.1838214291945708,32.81546590250528,52.16318779822397
5.7749999999999995,-1.2023755468215114,32.78638021233966,52.19157982493378
5.776,-1.2337974056242684,32.774780926509514,52.20200431704985
5.777,-1.2561203309595392,32.829490487896194,52.14648749401799
5.7780000000000005,-1.2651885807850958,32.93373888155632,52.04196821921121
5.779,-1.2675760662006368,33.04627062889855,51.929427710394734
5.779999999999999,-1.2806917594888427,33.12726411014905,51.84798952089946
5.781000000000001,-1.301736105599623,33.13729938093064,51.83714235548981
5.782,-1.3250599367087186,33.06151526407114,51.911942103044495
5.783,-1.3652104606845212,32.913629182998044,52.05806949193987
5.784,-1.438087725701877,32.74262628249029,52.225807833271645
5.785,-1.5187491419583916,32.578811620423586,52.38580729873502
5.7860000000000005,-1.5709851964860446,32.45442084586036,52.50757893096001
5.787,-1.5778745565765981,32.40927619463208,52.552336423461284
5.788,-1.5253840929312708,32.42084300218989,52.543292563730176
5.789,-1.4462126518772256,32.46747370731724,52.500332617551514
5.79,-1.3959816521140553,32.50288083963221,52.467154633380595
5.7909999999999995,-1.3774723231329928,32.49020704935089,52.480606031005316
5.792000000000001,-1.3824226894672378,32.455682822361446,52.51488894958058
5.792999999999999,-1.4120143756877541,32.4066873257757,52.56256532911796
5.794,-1.4530481615665087,32.33601595298064,52.63135349336877
5.795000000000001,-1.493529383533532,32.24142097505479,52.724004949340745
5.796,-1.533976611416984,32.16297916740232,52.8004609789654
5.797,-1.5575176940614743,32.12986513832674,52.83240613327788
5.797999999999999,-1.5470789682379191,32.122333521114584,52.8404327738123
5.799,-1.5249646537710841,32.12960277145696,52.834227951953864
5.8,-1.5091004440154374,32.13144692671263,52.83313403897921
5.801,-1.507111440454491,32.13854560405845,52.826136407977145
5.8020000000000005,-1.5075870806692666,32.1645562378036,52.80013203783855
5.803,-1.483367529416085,32.188973821972176,52.776865221724066
5.804,-1.4296724134980354,32.225198302443495,52.74310354603648
5.805,-1.355878995097345,32.25510982275778,52.71640482338574
5.806,-1.302690704429145,32.27332315310033,52.70039643562405
5.8069999999999995,-1.291880198345614,32.325864075247196,52.64833168663114
5.808,-1.2970704857454383,32.419841539358174,52.554221888170325
5.809,-1.3057043498539016,32.487025675770724,52.486745762575325
5.8100000000000005,-1.3153799718202297,32.49983478502661,52.47355713385967
5.811,-1.3448183891746994,32.51452222289873,52.45767844969819
5.811999999999999,-1.4352763772001103,32.51728128035681,52.45105838671874
5.813000000000001,-1.5829298977495778,32.4684660872517,52.492970650639215
5.814,-1.7449080616584067,32.37874548188357,52.57427158683654
5.8149999999999995,-1.8609176822853777,32.29753992395532,52.648893376582464
5.816,-1.8949792090094306,32.287473470640464,52.656965366250965
5.817,-1.8879949484023826,32.32909248898205,52.61582568465967
5.8180000000000005,-1.9116043401081022,32.37407609278637,52.56953540242382
5.819,-2.0049840158546988,32.39246961446396,52.545538848598895
5.82,-2.1530981564128635,32.36205341396714,52.56640117348044
5.821,-2.3196842416735026,32.28595668630015,52.630818142394794
5.822,-2.4539299932632974,32.18515180357096,52.72143483624552
5.823,-2.5161024627103385,32.079491724181274,52.8219863744719
5.824,-2.5150445301249236,31.992219352245975,52.90907374239981
5.825,-2.4758159525104095,31.941096685434747,52.963094373847596
5.826,-2.4210374720408407,31.89977779390796,53.00848165932524
5.827000000000001,-2.3783354187309182,31.833681075304252,53.07759830200469
5.827999999999999,-2.366029984654662,31.743074946588344,53.16886893380932
5.829,-2.367292371826517,31.647561444878075,53.26402327671258
5.83,-2.3782662712974347,31.54365275972195,53.36681837242568
5.831,-2.4165437804828978,31.442619321149976,53.46465485177395
5.832000000000001,-2.4828919481345477,31.379869624304636,53.52205581578638
5.832999999999999,-2.584233649515023,31.37626326503875,53.51749438128684
5.8340000000000005,-2.676647882768939,31.448424421182967,53.43787328991931
5.835,-2.711093003387416,31.553894594178335,53.32985176331609
5.836,-2.667868082973244,31.656697037099168,53.231084573016496
5.837,-2.529272467243959,31.774128198237992,53.12536365742158
5.838,-2.3223196294147126,31.886933075244404,53.0286117066168
5.839,-2.097667979282289,31.988526835800105,52.94276898925907
5.84,-1.9034525773013937,32.07563520520356,52.8679364881225
5.841,-1.7615295810662093,32.142292459465814,52.80947420412639
5.842,-1.6580020550599823,32.225246672275155,52.73212907699729
5.843,-1.6103705594314415,32.27967155691049,52.68018426474712
5.843999999999999,-1.6561078565458627,32.26518808286205,52.692337514840595
5.845000000000001,-1.7752271423134935,32.283794442691374,52.667434141028075
5.846,-1.9640306330677495,32.41273689651215,52.52781298633939
5.8469999999999995,-2.1957472243734126,32.51687043361275,52.40907843172116
5.848,-2.3755806431954856,32.54166745190231,52.37173765058085
5.849,-2.415743767262739,32.57929217856493,52.33126729110279
5.8500000000000005,-2.3470623179533416,32.600088709379186,52.3155314348887
5.850999999999999,-2.2794969990594973,32.57937719827861,52.340974827829946
5.852,-2.2872606975419094,32.575864333496845,52.34393626640051
5.853,-2.379794359098889,32.54119237974833,52.37190439686389
5.854,-2.477645339639567,32.45136383403809,52.45419011426889
5.8549999999999995,-2.503137895665531,32.36847625567851,52.53488095757016
5.856,-2.4582926743527573,32.33541836787291,52.57127070176586
5.857,-2.4058557533446474,32.345660892029024,52.564989279359914
5.858,-2.385913170031874,32.345678884024736,52.5664444729941
5.859000000000001,-2.391546669048,32.355695581956255,52.556040129748986
5.859999999999999,-2.3973841606747825,32.35238693561055,52.55890890790943
5.861,-2.4177907826683533,32.28713146443851,52.62246812262103
5.862,-2.4765661591177537,32.2229113410127,52.68205768878143
5.863,-2.582445036033803,32.21955830254911,52.67711399680566
5.864,-2.7059146692282137,32.268636941636025,52.618108389591235
5.864999999999999,-2.785951606543569,32.34973568810447,52.53052317261299
5.866,-2.8155470115978263,32.45175125283713,52.42633787320601
5.867,-2.804624822487711,32.600268251078774,52.27931219492462
5.868,-2.7662159099041754,32.79256708244657,52.09096770919927
5.869,-2.716234844404696,32.98038269715178,51.907953001052554
5.87,-2.641713171677267,33.07208204514629,51.82257907428155
5.871,-2.512956305967363,33.032914890976826,51.871637293850156
5.872,-2.3521494648244223,32.91215055014105,52.0039053683618
5.872999999999999,-2.20208990022189,32.80037693314954,52.12578629251571
5.874,-2.079626173913285,32.78030680241586,52.15379231808128
5.875,-2.034792590458734,32.84649993929296,52.090534201416176
5.876,-2.120510530054424,32.95418841406778,51.97765757948188
5.877000000000001,-2.314714087423588,33.03866087822627,51.880353052410776
5.878,-2.5230322802148226,33.144316682182975,51.759792115333596
5.879,-2.7067271858539,33.2713059441677,51.618775167932355
5.88,-2.8276458698970317,33.405168933233675,51.47536886670599
5.881,-2.8954100944518553,33.61483236710368,51.260700145327036
5.882,-2.9872944203158065,33.82001565394856,51.04830804235265
5.883,-3.143059795723093,34.001108247333946,50.85392867508165
5.884,-3.3491048847557585,34.13407297619394,50.70201986307024
5.885000000000001,-3.571094991751594,34.1074993339099,50.706061319049724
5.886,-3.801508800785715,33.96267489736158,50.82523218299317
