Time,r,z,a
5.515,30.381282386511508,15.583297172058083,50.85528635056917
5.516,30.006486894189663,15.945945856136326,51.019675619882506
5.517,29.554102633481822,16.12317423580103,51.333967713608196
5.518000000000001,29.26928916157916,16.11856685020791,51.58593880820895
5.518999999999999,29.12573787546977,15.966198935217378,51.78512208016548
5.5200000000000005,29.020875209111495,15.753535038990842,51.97902084844342
5.521,28.893801137837258,15.563254219624701,52.181306758227684
5.522,28.768763883823777,15.380877393208001,52.377719810103706
5.523,28.70202712479096,15.147746118056922,52.54602376396161
5.524,28.688468148283427,14.867164119456204,52.68807072225617
5.525,28.76374889791189,14.58086818772218,52.7516672094532
5.526,28.937314729333853,14.37199221771656,52.69021287518862
5.527000000000001,29.163802158146034,14.33187734243638,52.50492245773024
5.528,29.450585464466222,14.471716910197523,52.185863190863515
5.529,29.827665367343698,14.694250048548895,51.74927661304925
5.529999999999999,30.226225848784,14.901913795918304,51.299973830237484
5.531000000000001,30.4297050246795,15.109766368832393,51.02542145059481
5.532,30.3998987818208,15.389033247938,50.92689931557313
5.5329999999999995,30.251426044326063,15.719476130965322,50.90820175544685
5.534000000000001,30.078476068751435,15.966384658922832,50.94651028609345
5.535,29.956776563058792,15.98836140448689,51.04361381934888
5.5360000000000005,29.860021756805956,15.818399052613868,51.208837724862725
5.536999999999999,29.776682730291768,15.632322446786912,51.369354161705814
5.538,29.688477319786116,15.502557214791352,51.507687960289545
5.539,29.62141100712696,15.361262133751172,51.632405474847914
5.54,29.60560233110392,15.159821084383756,51.73873326678624
5.5409999999999995,29.65828834597162,14.951254848097022,51.786236450147044
5.542,29.791270391226725,14.784210994812323,51.7420282298768
5.543,29.984214759255554,14.664261830591043,51.621957670269396
5.544,30.215567410725157,14.62716198225813,51.43015666394474
5.545000000000001,30.485605405724407,14.712691226659333,51.14980915733928
5.545999999999999,30.73542219481689,14.898421396635449,50.844046820424296
5.547,30.893627026753393,15.12660737307499,50.6018831694624
5.548,30.976781226696364,15.37068711465233,50.419384078025054
5.549,30.985286671280825,15.596490784299254,50.310830005804625
5.55,30.936558427389954,15.729824875098583,50.29412098890762
5.550999999999999,30.863928039112892,15.723449333626185,50.36174206241531
5.5520000000000005,30.784989901518042,15.583871867171368,50.49532400370954
5.553,30.732122168851642,15.363678667901725,50.64150825179078
5.554,30.70999410160722,15.113080436307659,50.7726872513331
5.555,30.71967848045958,14.852115152469962,50.878394374750776
5.556,30.81441575349891,14.624040512860411,50.89148523973428
5.557,30.975396519666713,14.501115794938988,50.79828149275523
5.558,31.198212594924428,14.523691865347795,50.586832541632106
5.559,31.5119445140557,14.658543918120118,50.24549587670137
5.56,31.847789407043482,14.891207048032426,49.84278541376234
5.561,32.10191859464783,15.202415489645396,49.48033482453408
5.562,32.14236892061498,15.501881754100872,49.31470586155915
5.563000000000001,32.005542759569,15.724880556072494,49.340125689546426
5.564,31.911541554726703,15.841683983223026,49.372686940728265
5.5649999999999995,31.90000203815337,15.800770592551265,49.40120112486066
5.566,31.85502347918069,15.608743977073454,49.52641251013679
5.567,31.802176053832923,15.339634210763114,49.69160468841726
5.568,31.793052223045642,15.082148787107798,49.81094798529286
5.569,31.86129531726606,14.891364117522786,49.83048387346386
5.57,32.02474798673976,14.745778113129804,49.7434764082468
5.571000000000001,32.262685219189514,14.65690228074147,49.564062845471206
5.572,32.586743737923015,14.685913105648208,49.25686204055784
5.5729999999999995,32.95784144763707,14.86916781363985,48.84323763999648
5.574,33.279014274221275,15.190982074657503,48.41778126662642
5.575,33.43141844072066,15.555492168932563,48.12679732412331
5.5760000000000005,33.32704868486869,15.838750666887375,48.100701947985065
5.577,33.04734785564979,15.977895425887075,48.29277533600634
5.578,32.788091068582666,15.941269474737672,48.542038065905636
5.579,32.652520711799525,15.786019372364468,48.73175608801602
5.58,32.60795116819917,15.615608857852067,48.845806337451116
5.581,32.558844235023145,15.467134668459241,48.95404887129827
5.582,32.51450018775754,15.389279934334368,49.027473547761595
5.582999999999999,32.549368583536925,15.350624072587374,49.01245973111194
5.5840000000000005,32.63520556096318,15.29294341366748,48.959317982868896
5.585000000000001,32.70823052238422,15.232851641140716,48.918590478940125
5.585999999999999,32.76732532908344,15.17771246634616,48.888221243850744
5.587,32.816106701515565,15.14737632138213,48.856676018013744
5.588,32.831587233865335,15.163758429978705,48.83575398245306
5.589,32.832140738462556,15.213072302374377,48.81454664720251
5.59,32.837755591856244,15.242741005671165,48.796970490351846
5.590999999999999,32.84718203832037,15.231857606761134,48.79299993079787
5.592,32.93519169073599,15.195135877385502,48.72853730495925
5.593,33.06160358994907,15.131844280657416,48.64009979011222
5.594,33.11848025243458,15.084420479499443,48.60805754795107
5.595,33.14614746397352,15.08670971191199,48.58192891386231
5.596,33.17776740078638,15.116725510375263,48.54071257063965
5.5969999999999995,33.19242400832813,15.156182597803868,48.511003268291816
5.598,33.19370068720772,15.190331598473302,48.49564492579672
5.599,33.24695964343314,15.204184707157703,48.44145027300126
5.6,33.33700741196983,15.166357482719786,48.3752206494103
5.601,33.353516819630975,15.095187686946593,48.38959470940603
5.602,33.311699043118836,15.078679356851914,48.43449898762392
5.603000000000001,33.30345846747452,15.144951675522895,48.414621675473626
5.603999999999999,33.32486464136572,15.227576613283281,48.36087210537403
5.6049999999999995,33.323379519446576,15.276691050318126,48.34178247590397
5.606,33.30414522974487,15.281507879518289,48.357257573214895
5.607,33.34030534849286,15.247138814282268,48.33869611221206
5.6080000000000005,33.46901158102247,15.180066521408847,48.249365232624704
5.609,33.59272131775228,15.074408848800738,48.180049868678935
5.61,33.670267201928645,14.963595386951665,48.154429298032674
5.611,33.770396684180845,14.901509842828027,48.08801430696482
5.612,33.897259828725275,14.911817084094656,47.967763871923566
5.6129999999999995,34.024388811691956,15.007134683102404,47.81299789703446
5.614,34.16140628533198,15.155286626600368,47.627759070054
5.615,34.28486256805342,15.275060804024406,47.46629136526803
5.616,34.33372326385272,15.335300960339627,47.39712765355531
5.617000000000001,34.35605279443764,15.344251078812604,47.373089353710846
5.617999999999999,34.44372578230204,15.316561590628668,47.304280021122565
5.619,34.54626676661281,15.26641882025875,47.23085795115903
5.62,34.59732622949184,15.2202032588482,47.20278357510255
5.621,34.60341772081332,15.21095042935644,47.20093214210917
5.622,34.59612592155598,15.230073298674702,47.199906594518026
5.622999999999999,34.6051162864835,15.25339589075935,47.18227717853334
5.6240000000000006,34.6012867886666,15.27473157142027,47.17716996296421
5.625,34.57904909963055,15.291078060837417,47.190904468669395
5.626,34.60854061282596,15.281219822920278,47.16791358349324
5.627,34.685752185285914,15.227553994555464,47.11887270267464
5.628,34.73035658247814,15.144398540692945,47.11134107011143
5.6290000000000004,34.767177772053145,15.06643828368787,47.108652533992384
5.63,34.8341792862966,15.013391368369073,47.06819320241028
5.631,34.905503531448055,14.985422866820933,47.01372517235505
5.632,34.97788640195881,14.982404470690403,46.94839056134814
5.633,35.07606460684511,14.97186428282854,46.86226241100543
5.634,35.21944632234075,14.912922615351821,46.753370603624255
5.635000000000001,35.347971758017245,14.831025134954626,46.66674532525003
5.635999999999999,35.433439881331175,14.791385339003522,46.603206617338486
5.637,35.50064164446713,14.800320821265618,46.53774507934744
5.638000000000001,35.553867418863554,14.809752720939585,46.484986510537155
5.639,35.63047495383959,14.779350330380533,46.42591619202979
5.64,35.7398253334467,14.71113770812764,46.35090314725616
5.640999999999999,35.79926850683032,14.666555516103177,46.31285127679904
5.642,35.70141627407704,14.709604172139063,46.387002461917774
5.643,35.52780320291195,14.81307337812036,46.50776775334511
5.644,35.43874107322415,14.88662777436685,46.56152896709372
5.6450000000000005,35.472888753759754,14.901243950498888,46.5243855434524
5.646,35.59265782705487,14.892512249958507,46.41730682924047
5.647,35.73188292238243,14.912028387683778,46.28132171917626
5.648,35.84516631808949,14.94877224555198,46.16262444473259
5.649,35.90934953981305,14.967798444158573,46.09606222196232
5.6499999999999995,35.87045444590482,14.993215009485805,46.122165717771736
5.651,35.72125670066145,15.019904307928481,46.249442511186
5.652,35.58655171697016,15.032734258206634,46.368590986317216
5.6530000000000005,35.56405450238792,15.007390497105783,46.39917433290527
5.654,35.486005243224696,14.935268584851537,46.49910629837505
5.654999999999999,35.22996867601143,14.897721857242217,46.74960380011079
5.656000000000001,34.943797409189415,14.850584220099599,47.03147581149955
5.657,34.70080787909252,14.709112005172093,47.31042526848588
5.6579999999999995,34.523973540603826,14.534907237585964,47.54111217030674
5.659,34.42140018955553,14.402438912984081,47.68695887961192
5.66,34.31464018350748,14.315341115991231,47.819043554653206
5.6610000000000005,34.18812417728284,14.279431911566169,47.9496287403437
5.662,34.186503309617756,14.327415812286011,47.93260391669454
5.663,34.34231590807939,14.422641295372577,47.7520840332602
5.664,34.45849092697436,14.528024747504318,47.604129906786866
5.665,34.49515075614887,14.630168048921165,47.53058256618991
5.666,34.60285838814781,14.703752364412164,47.40268437475665
5.667,34.799126340269275,14.791406464088668,47.187767862345034
5.668,34.96842417946283,14.941597051413124,46.97314091274908
5.669,35.044188454893785,15.108452115817755,46.8377087978451
5.670000000000001,35.03351858981623,15.20522233032442,46.8090820888317
5.671,34.981126432236856,15.215251385817288,46.853137990107825
5.672,34.92424867539948,15.209650522459492,46.90752548656763
5.673,34.93255239579831,15.221651582325546,46.89511981676221
5.674,34.97177201925386,15.238564905263674,46.852409007401256
5.675000000000001,34.94129656042727,15.230989704299693,46.883373015228514
5.675999999999999,34.80757996919457,15.14370880361877,47.040817452944594
5.6770000000000005,34.628197860805216,14.996904911983615,47.263820489798476
5.678,34.521823450705504,14.850553844871712,47.41948318794545
5.679,34.508287607416634,14.738482310584759,47.47607730506305
5.68,34.53728759113874,14.677728193733937,47.473210381353454
5.681,34.520884084078695,14.651621856412465,47.49851388318456
5.682,34.43711839253661,14.662699031503196,47.571269510307616
5.683,34.39030919550295,14.716575309896479,47.59316966897423
5.684000000000001,34.42398031451368,14.776368426419422,47.538666807395785
5.685,34.449190862078176,14.823225109768355,47.49700340363776
5.686,34.479184201072265,14.877132411353408,47.44812638553952
5.686999999999999,34.588178233862855,14.933758982431486,47.32561571992427
5.688000000000001,34.64900314076276,15.002503134645464,47.242503804494206
5.689,34.54359694751312,15.117626698327559,47.29320051950545
5.6899999999999995,34.319171413349345,15.256815642839326,47.44236495653059
5.691,34.138471934787574,15.30248367394678,47.58875473024606
5.692,34.077734693740176,15.194697837370503,47.68819430493969
5.6930000000000005,34.03629350806958,15.078712869782134,47.773170191691136
5.693999999999999,33.93873586078384,15.005442907400978,47.892034430929456
5.695,33.7532149059444,14.95025725717771,48.08401825032061
5.696,33.529974901047126,14.930711991906207,48.29597600466535
5.697,33.35909640486035,14.914574153841565,48.458601078513624
5.6979999999999995,33.25133839359953,14.919112130917469,48.55509072942347
5.699,33.19129394129295,14.978109054052993,48.58563821330362
5.7,33.2122155835996,15.066620305808993,48.530090328999826
5.701,33.29480507187936,15.11537564876699,48.43473470932035
5.702000000000001,33.35577189141047,15.131433429655829,48.37258136166412
5.702999999999999,33.36417416318709,15.171197817344954,48.348487605495826
5.704,33.353268164405016,15.224714166232664,48.33622470761912
5.705,33.35467261410749,15.247264546943313,48.32557755930208
5.706,33.36590387965104,15.251808112487208,48.31347396650586
5.707,33.33094614396558,15.28278132928503,48.33236609746032
5.707999999999999,33.21278523233111,15.317398939910783,48.4252571687328
5.7090000000000005,33.09101828526759,15.303107161782394,48.541796808387424
5.71,33.03967215025044,15.231552394556884,48.61840954350448
5.711,33.0148929201322,15.121771817458741,48.68676360571693
5.712,32.96826649438969,15.02191626783766,48.770667077587206
5.713,32.94303417906948,14.969542810243198,48.81532488924291
5.714,32.99381133617813,14.976269843007268,48.766310636399645
5.715,33.10589777100587,15.04932692269759,48.63404465643008
5.715999999999999,33.2343361519333,15.148162906653193,48.47620037692951
5.717,33.34138816668007,15.22743525571283,48.34590132948077
5.718,33.46846572580105,15.280278082441496,48.20835561821323
5.719,33.58920315273317,15.369924529934014,48.061278467014496
5.720000000000001,33.70236391765723,15.620714836675967,47.85358609977334
5.721,33.679009473396476,15.817775666334178,47.79142966815839
5.7219999999999995,33.56650552648973,15.812097254897601,47.895651025005094
5.723,33.619915695806576,15.825524723407419,47.841609774314485
5.724,33.70929612010255,15.872085776303853,47.74091048075506
5.725,33.74176083022486,15.920805355840892,47.69077235987498
5.726,33.731922043013995,15.973145472401493,47.677299923525446
5.727,33.637576543006254,15.97166484662165,47.76318174629559
5.728000000000001,33.45738129391151,15.93630404621047,47.94109891403357
5.729,33.298194428802844,15.89682361212018,48.101778455144775
5.7299999999999995,33.18940896609006,15.856617917305801,48.217270366464064
5.731,33.059199189220884,15.778809822174379,48.36829937831265
5.732,32.914741317238914,15.67706253133531,48.54248382579867
5.7330000000000005,32.74362852356217,15.593932253484251,48.73271540333781
5.734,32.560290303776874,15.504152391657753,48.936843648261
5.735,32.45606412680183,15.378629186116973,49.08484534006346
5.736,32.45400940620702,15.189172727473869,49.16742132244443
5.737,32.52512872244119,15.005611567048545,49.18027949700738
5.738,32.65612261327586,14.929634954469797,49.09294854757587
5.739,32.82876337122207,14.948896634241478,48.927888680243186
5.739999999999999,32.984998883703575,15.021316124603592,48.75568886744843
5.741,33.08326550163158,15.129108069935302,48.621539790100684
5.742000000000001,33.14042389132438,15.247836221853236,48.520084907649206
5.742999999999999,33.16897670850686,15.388057992176357,48.435353896693414
5.744,33.163958351104455,15.543446009668054,48.374232467165186
5.745,33.16007101588543,15.647489539015696,48.33347250349209
5.746,33.21990032199255,15.66759106262434,48.27078564536472
5.747,33.29981717671992,15.633038827947466,48.2131854192418
5.747999999999999,33.312914094969486,15.598260314289117,48.216090877516244
5.749,33.271350647163366,15.60039872067525,48.252820324131754
5.75,33.186632736460545,15.643767222060607,48.31103646486136
5.751,33.05905028633255,15.70238684607401,48.401287474857504
5.752,32.959439703869094,15.71975857975658,48.48376422194077
5.753,32.92207422221831,15.682345253762682,48.53359184466525
5.754,32.93157928002221,15.604800924852151,48.558283166394936
5.755,32.97311922305148,15.496862068984587,48.566782666326326
5.756,33.012030325373864,15.397865156032257,48.5735206536954
5.757,33.048375334841374,15.330308978693683,48.5690586773445
5.758,33.11545122614963,15.274486907721249,48.531615607410814
5.759,33.20405610238939,15.243198036498141,48.46420347069846
5.760000000000001,33.246579279683395,15.273374634854862,48.41296668849876
5.760999999999999,33.240818120524466,15.379276877073,48.37385979135312
5.762,33.261362353551384,15.521411648879935,48.295334830729885
5.763,33.310286172960126,15.675794405838188,48.18552329342971
5.764,33.35932955288452,15.851823846985713,48.06593459292872
5.765000000000001,33.37890275765044,16.013667583343654,47.978537322594676
5.765999999999999,33.37023095296775,16.14040331276641,47.931348379619095
5.767,33.35101941905324,16.226507581994248,47.91105225813783
5.768,33.257428957247406,16.26687900185513,47.97746722187482
5.769,33.058095183115356,16.27796315922577,48.1515299944621
5.77,32.82478897385647,16.278323641344397,48.36053232168129
5.771,32.6289458053827,16.236063055070613,48.55472804465811
5.772,32.48404678949307,16.120837067530935,48.735765779767874
5.773,32.39531815029547,15.946765935908925,48.89243871605937
5.774000000000001,32.33956940307856,15.74083989751934,49.033045863516996
5.7749999999999995,32.264708644776945,15.543527141551301,49.18641794050075
5.776,32.15761352938402,15.382093648840666,49.352827420299846
5.777,32.10357342885792,15.219729122071941,49.47142584550687
5.7780000000000005,32.18119812600225,15.050925663862442,49.4731105194372
5.779,32.37193306085368,14.93298687406399,49.349808596904296
5.779999999999999,32.615247268422195,14.859956004865019,49.15906464882863
5.781000000000001,32.833491076284176,14.829365027949912,48.97295178079924
5.782,33.01372010156243,14.838692905941919,48.804799736689425
5.783,33.17553778613552,14.905718934590267,48.629726913916244
5.784,33.26761991817933,15.058444960027414,48.48299985438814
5.785,33.28419115920609,15.210492661410486,48.40496661942505
5.7860000000000005,33.42350455135991,15.28828130121362,48.24592265285639
5.787,33.772292754729534,15.349124183785674,47.903323988254265
5.788,34.14357616624447,15.531967324668097,47.48965739433063
5.789,34.259520222124024,15.888527399602514,47.23546599283867
5.79,34.006333363990095,16.225698390088848,47.321040392429126
5.7909999999999995,33.71334450250896,16.36077333239093,47.526482663369784
5.792000000000001,33.62933839737394,16.330862128419263,47.615117241022034
5.792999999999999,33.7056860284022,16.251828795391244,47.58081762197449
5.794,33.82706958754246,16.193950252774282,47.49647134375529
5.795000000000001,33.8824214013354,16.121198456836,47.477852943863105
5.796,33.84942586805055,16.03522635618983,47.54453156225522
5.797,33.71945213733624,15.988871335645497,47.68183473119377
5.797999999999999,33.48799355121708,15.98261157579546,47.89353715497653
5.799,33.181883329898476,16.039443551326045,48.144862898706116
5.8,32.88612047600002,16.142436390010403,48.36565583270911
5.801,32.6553651264589,16.20900192081373,48.5431129303215
5.8020000000000005,32.491692817380965,16.189362353146723,48.69840836078216
5.803,32.365165869210365,16.10576035003621,48.84893531036329
5.804,32.255284249121516,16.03842267036035,48.9773076555242
5.805,32.174590244044346,16.003533645152682,49.065095707603625
5.806,32.113334967614,15.960259000911188,49.13921152402883
5.8069999999999995,32.05949099865678,15.877609345367446,49.22417797426515
5.808,31.993294367144454,15.74463534238271,49.3424001575069
5.809,31.883993534903567,15.598983866705959,49.50468564151706
5.8100000000000005,31.68506467247944,15.510225231598701,49.72238089051182
5.811,31.41686985605938,15.503056080157883,49.96623829251142
5.811999999999999,31.130613166553186,15.50258980437777,50.22291894410383
5.813000000000001,30.757833969366924,15.47358506184006,50.56925523383002
5.814,30.30677686355221,15.469535137085222,50.97343330256992
5.8149999999999995,29.896257496297025,15.507657847360946,51.321020440106686
5.816,29.605458705598366,15.5679372938567,51.55087659213856
5.817,29.43846892227474,15.626561052014596,51.67114069158569
5.8180000000000005,29.338323362691384,15.686573924183492,51.73130872407638
5.819,29.264203036823325,15.74035876904484,51.77121017011504
5.82,29.162042861325713,15.767754987572108,51.848124620258616
5.821,29.018296923836267,15.83459646657271,51.94253485793077
5.822,28.862558106423894,15.947879339441647,52.0245225072921
5.823,28.606349468846368,16.086895192018847,52.18062421597928
5.824,28.19031098827312,16.22286338936,52.47501068154842
5.825,27.63780353812622,16.2828859417609,52.92227316338552
5.826,27.029518050517055,16.316901574226705,53.42728831686722
5.827000000000001,26.561455281906532,16.413003215703945,53.776650063591376
5.827999999999999,26.368506096396764,16.551812505047177,53.867049433792026
5.829,26.251336647116954,16.688664690583803,53.89301999687201
5.83,25.90972282148725,16.795172121194796,54.12296090511825
5.831,25.408790486427,16.811860022655953,54.53288212835811
5.832000000000001,24.98244547203777,16.717702162483583,54.93999089559604
5.832999999999999,24.738318435071033,16.642705774919193,55.18449976093804
5.8340000000000005,24.615214009351806,16.631108809192593,55.29305567801708
5.835,24.51983573301993,16.578011961747787,55.40181044424957
5.836,24.415845816321642,16.436066081296072,55.56740250750671
5.837,24.323215423590522,16.247966392911103,55.749098809651
5.838,24.27386583699433,16.081866839000153,55.882187518638474
5.839,24.265790315986536,15.981085515825468,55.944472575367826
5.84,24.28925066743256,15.978599346499632,55.926243189753905
5.841,24.324479633487798,16.014219604759834,55.87723332185905
5.842,24.357122039669445,16.024531571321905,55.84429719359103
5.843,24.34895351189748,15.98409326569917,55.87333224258027
5.843999999999999,24.295565826329977,15.931999889596488,55.946546860938625
5.845000000000001,24.21021481292097,15.931832300401958,56.01797485102345
5.846,24.092305592092274,16.000886872557942,56.07825092683436
5.8469999999999995,23.959263602466695,16.12908689640171,56.11758741925871
5.848,23.8546977365348,16.275912866964482,56.12177388144386
5.849,23.791618893463014,16.370357977074256,56.1204267713433
5.8500000000000005,23.717034037201767,16.364757667976605,56.18502130742786
5.850999999999999,23.611415038437197,16.332243553387375,56.290400566979315
5.852,23.5457892513373,16.341698878087627,56.338958258805704
5.853,23.54239855043924,16.38969395289181,56.31434858021903
5.854,23.56731706670079,16.43907155961797,56.26567370783427
5.8549999999999995,23.610764882951703,16.44366167928006,56.227404917514846
5.856,23.67794138480005,16.438822139882834,56.1750146302079
5.857,23.75558663667449,16.490713636928632,56.08164021408317
5.858,23.832236844199883,16.571305680491847,55.97270792935828
5.859000000000001,23.916406116415562,16.6309753688539,55.869537881373304
5.859999999999999,23.985750218072113,16.686025101688337,55.781176491550525
5.861,24.017634427231336,16.729504533166654,55.73016765669179
5.862,24.020747101636577,16.74176389254396,55.720605375888134
5.863,24.000069114691502,16.728509838227627,55.74514811321637
5.864,23.977449030095677,16.686511767701216,55.78771256877566
5.864999999999999,23.981082341876544,16.62641309327997,55.81901436489414
5.866,23.97430732382262,16.575446795177317,55.85359630903241
5.867,23.940418225273515,16.55184702288368,55.89489280779142
5.868,23.883020407384578,16.52350090598209,55.95822412507219
5.869,23.83679196558657,16.462983829056995,56.0306629733015
5.87,23.84857249543346,16.40665254074927,56.052933522327
5.871,23.907831176581492,16.397436912991093,56.009306167608806
5.872,23.997928520975236,16.446910275709577,55.907020934337474
5.872999999999999,24.091236739116997,16.54178494922335,55.77640787092503
5.874,24.13021496183795,16.641218586746245,55.68793029899839
5.875,24.111721546106807,16.716067555797604,55.66057208384969
5.876,24.086416755002286,16.754874505830045,55.659221349770405
5.877000000000001,24.08572895998689,16.765404008438,55.65377177387015
5.878,24.11246732052564,16.778278708688273,55.624470784174136
5.879,24.12946586065949,16.800871346439948,55.59761232960223
5.88,24.080181548158755,16.816260330610614,55.62923639230411
5.881,23.92725650645846,16.8244765725047,55.74975870416419
5.882,23.690711137764197,16.831321126235423,55.938975154557205
5.883,23.457394183647164,16.804023564760502,56.14476564205326
5.884,23.29555497085435,16.725387195399065,56.322108546196844
5.885000000000001,23.213237573555855,16.633285617288852,56.44267888837166
5.886,23.182198535260067,16.590650770747356,56.49273738281569
5.887,23.148355954464655,16.593912973473607,56.51835097530666
5.888,23.07851265764544,16.59396130602282,56.57505851694883
5.889,22.98826895778278,16.555251817145034,56.67091825694939
5.890000000000001,22.927490331725853,16.47989961636866,56.764261931428635
5.890999999999999,22.92347329589659,16.407797040924176,56.80955070092277
5.892,22.97271347225269,16.36958851333976,56.791685758020115
5.893,23.051248122778304,16.35486704820416,56.73621192793994
5.894,23.133369295989212,16.343893076743882,56.67552973330917
5.8950000000000005,23.21129196033182,16.345612910997247,56.61086236068583
5.896,23.286891783747308,16.372369505793298,56.53363718031072
5.896999999999999,23.363881139388013,16.417624361202737,56.444626923098895
5.898,23.447478562612382,16.470993743225225,56.34554335127724
5.899000000000001,23.512580618343087,16.525217543983423,56.2611019311794
5.8999999999999995,23.52658639303088,16.56594116361631,56.22621550881527
5.901,23.507873917362936,16.59809642037784,56.22297894335148
5.902,23.493798676673844,16.63602805403268,56.212572089979204
5.9030000000000005,23.499800742704274,16.669791415239292,56.18815207636987
5.904,23.502096132902818,16.692185017752553,56.17331855195454
5.904999999999999,23.46857558595535,16.705985639982554,56.19263989469006
5.906000000000001,23.39580059677196,16.691672970963392,56.260211689479945
5.907,23.299437810627108,16.640725261695753,56.36824246528832
5.908,23.189637184992034,16.5486078888052,56.511130316753686
5.909,23.079995203271764,16.428923290271545,56.669880002713114
5.91,22.995996792196696,16.312750540047528,56.805644205824784
5.911,22.943945457914158,16.222015753097843,56.900561780179764
5.912,22.927039930114415,16.164828613054954,56.94735584572283
5.913,22.944663897121472,16.132563165268138,56.95152061816477
5.914,22.988421232372314,16.119730057061712,56.9230840748218
5.915,23.049870750145903,16.128420037813726,56.86776804953821
5.9159999999999995,23.10286301014873,16.157311541541382,56.80778484197943
5.917000000000001,23.13283888959805,16.17985854336626,56.77029830877694
5.917999999999999,23.149174140570643,16.1614094082361,56.76747589302212
5.919,23.173030225069407,16.115010719906692,56.774428255309196
5.92,23.20374726536482,16.065305607377955,56.77752790038805
5.921,23.22760009085938,16.03194768906716,56.776875568323824
5.922000000000001,23.248933327407837,16.02040656653964,56.76586591695291
5.922999999999999,23.27581425742305,16.0034759743217,56.75332280414651
5.924,23.306667282354063,15.970009413183611,56.74682424102511
5.925,23.34457643645044,15.945027467369648,56.72964184994379
5.926,23.394182178362712,15.96184400972399,56.67919097226944
5.927,23.436963336191386,15.998682262905492,56.6230888824843
5.928,23.45412141121688,16.019873704490045,56.596969093423965
5.929,23.45617100022995,16.026504852695815,56.59153619455091
5.93,23.456438409244964,16.03412268457706,56.58701717329257
5.931000000000001,23.45984564987084,16.05117615990983,56.574578032468516
5.9319999999999995,23.475873063512463,16.065985228779798,56.552987899156776
5.933,23.50943198154869,16.067494637359,56.524435457455375
5.934,23.566931854774364,16.0620867249061,56.47999111139719
5.9350000000000005,23.628589423158257,16.052366674173268,56.43448383154446
5.936,23.66406532932212,16.039589040383703,56.41230326705521
5.936999999999999,23.676484447005976,16.031931489165608,56.40631637856683
5.938000000000001,23.715187613874118,16.034158061290185,56.37301363580711
5.939,23.811020580045884,16.048506194472733,56.285556732936676
5.94,23.93577308406945,16.07638702051058,56.16648733218055
5.940999999999999,24.058352242335317,16.122230985472946,56.03915324847658
5.942,24.151806217541427,16.178550401001058,55.930166208810135
5.9430000000000005,24.214366728502153,16.23397582677941,55.84734099251236
5.944,24.249791764554406,16.276015923870265,55.79450231585962
5.945,24.24147108184737,16.29769201568391,55.78932241028755
5.946,24.19845209582113,16.306689745750575,55.819986046988994
5.947,24.14374959675078,16.307295141620003,55.864994947203
5.9479999999999995,24.089424219655037,16.27954929134772,55.9255424063677
5.949000000000001,24.052400688029056,16.2088654642281,55.995771023953296
5.95,24.04424192565616,16.129303856956586,56.04693431276204
5.951,24.064560327805598,16.06528060942606,56.065655272147666
5.952000000000001,24.110003965856684,16.026488308990988,56.04934165253146
5.953,24.17766164717347,16.016268747699225,55.998617492889586
5.954,24.271220730097188,16.031899814121235,55.911961781874666
5.954999999999999,24.41237513630132,16.063327824409065,55.77681467413353
5.956,24.58272303726305,16.118284495768606,55.60426277479474
5.957,24.745929838198908,16.209945120006033,55.41751591987802
5.958,24.89498226226123,16.33351516069079,55.22511361326769
5.9590000000000005,25.01797104630421,16.50325667295156,55.02907482096964
5.96,25.052434252354214,16.711364254229142,54.885316584661595
5.961,24.986843217182546,16.919531414682154,54.82363711027325
5.962,24.860251112198014,17.080393331146738,54.83757433978121
5.963,24.690118896391162,17.14581880508443,54.94037469270918
5.9639999999999995,24.51372684869979,17.096314466742538,55.11343491870612
5.965,24.329829134964697,16.962136069217504,55.34102756723985
5.966,24.163039473433038,16.813569295518235,55.56280262915852
5.9670000000000005,24.05336517598607,16.677497968326083,55.730505389179335
5.968,23.958656100633434,16.552875063029074,55.87930503918786
5.968999999999999,23.821201474599036,16.45150782979521,56.050012960844825
5.970000000000001,23.60929301027717,16.352790960821842,56.280451106372524
5.971,23.34487142298076,16.229531920050245,56.56796299771271
5.9719999999999995,23.109799827967965,16.082057308012867,56.84515289782311
5.973,23.02809304166778,15.950911202337146,56.987063036508424
5.974,23.136705131936797,15.882399736946851,56.93654073770733
5.9750000000000005,23.35876493299756,15.863926944764502,56.763568261838365
5.976,23.61419967255169,15.86848605246006,56.54935368445455
5.977,23.875306058812434,15.910012016795086,56.309257211139865
5.978,24.1119496073209,16.035753988899444,56.04259127859527
5.979,24.23951991599568,16.296081666072897,55.791840122574165
5.98,24.18485211904155,16.62696519269493,55.65101290437782
5.981,23.968615232723327,16.88010892701983,55.68391919846053
5.982,23.725643454899,17.037051054779692,55.790972868098436
5.983,23.54766810039856,17.159825305803647,55.863214358954636
5.984000000000001,23.383230610070928,17.21915484265934,55.96080636003754
5.984999999999999,23.18723940884055,17.190325654736593,56.13556916343606
5.986,23.046246141347606,17.060272643916715,56.32627746712414
5.987,23.031753134534448,16.877849397864253,56.44613068694325
5.988,23.009844302501776,16.767080020914907,56.5291744543096
5.989000000000001,22.868153818873274,16.792659113013762,56.62843220459024
5.989999999999999,22.68780177103257,16.848538680923294,56.74031838671502
5.991,22.50572466323734,16.797834361092843,56.916644042419705
