Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.32442896e-03,4.66953125e+00,4.87662500e-01,-2.18234375e-01,5.66406250e-03,4.46875000e-03,6.06667969e+00,,2.32442896e-03,4.86796312e-02,,2.32442896e-03,-9.13820801e+01
2.32542896e-03,4.68593750e+00,4.87175000e-01,-2.20187500e-01,5.70312500e-03,4.31250000e-03,6.06773438e+00,,2.32542896e-03,4.87139560e-02,,2.32542896e-03,-9.19116211e+01
2.32642896e-03,4.69531250e+00,4.87865625e-01,-2.21468750e-01,5.70312500e-03,4.62500000e-03,6.06644531e+00,,2.32642896e-03,4.87482883e-02,,2.32642896e-03,-9.17077332e+01
2.32742896e-03,4.70000000e+00,4.87479688e-01,-2.21921875e-01,5.58593750e-03,5.50000000e-03,6.06292969e+00,,2.32742896e-03,4.87826280e-02,,2.32742896e-03,-9.10159912e+01
2.32842896e-03,4.70468750e+00,4.87865625e-01,-2.22578125e-01,5.35937500e-03,5.43750000e-03,6.06269531e+00,,2.32842896e-03,4.88169715e-02,,2.32842896e-03,-9.03212891e+01
2.32942896e-03,4.72578125e+00,4.87601563e-01,-2.23750000e-01,5.28906250e-03,5.00000000e-03,6.06351563e+00,,2.32942896e-03,4.88513149e-02,,2.32942896e-03,-9.13131714e+01
2.33042896e-03,4.75546875e+00,4.87621875e-01,-2.25062500e-01,5.39843750e-03,4.78125000e-03,6.06386719e+00,,2.33042896e-03,4.88856547e-02,,2.33042896e-03,-9.31843872e+01
2.33142896e-03,4.77656250e+00,4.87845313e-01,-2.25562500e-01,5.43750000e-03,4.62500000e-03,6.06585938e+00,,2.33142896e-03,4.89199981e-02,,2.33142896e-03,-9.41648560e+01
2.33242896e-03,4.78984375e+00,4.87479688e-01,-2.25265625e-01,5.45312500e-03,4.40625000e-03,6.06667969e+00,,2.33242896e-03,4.89543416e-02,,2.33242896e-03,-9.43393555e+01
2.33342896e-03,4.80625000e+00,4.86200000e-01,-2.23953125e-01,5.73437500e-03,4.53125000e-03,6.06656250e+00,,2.33342896e-03,4.89886254e-02,,2.33342896e-03,-9.48402710e+01
2.33442896e-03,4.80625000e+00,4.33956250e-01,-1.97093750e-01,9.71875000e-03,4.75000000e-03,6.10335938e+00,,2.33442896e-03,4.90210205e-02,,2.33442896e-03,-9.37244873e+01
2.33542896e-03,4.78593750e+00,4.32656250e-01,-1.51859375e-01,1.24453125e-02,4.62500000e-03,6.29484375e+00,,2.33542896e-03,4.90515344e-02,,2.33542896e-03,-9.07057190e+01
2.33642896e-03,4.89453125e+00,5.57598438e-01,-1.91578125e-01,7.53906250e-03,4.31250000e-03,6.47261719e+00,,2.33642896e-03,4.90863994e-02,,2.33642896e-03,-1.00990814e+02
2.33742896e-03,4.85468750e+00,4.94934375e-01,-2.23468750e-01,5.64062500e-03,4.00000000e-03,6.50683594e+00,,2.33742896e-03,4.91234586e-02,,2.33742896e-03,-9.57833252e+01
2.33842896e-03,4.76953125e+00,4.33245313e-01,-2.22000000e-01,5.78125000e-03,3.46875000e-03,6.50472656e+00,,2.33842896e-03,4.91561405e-02,,2.33842896e-03,-8.58238525e+01
2.33942896e-03,4.93437500e+00,4.84757812e-01,-2.10468750e-01,5.82812500e-03,3.62500000e-03,6.49476563e+00,,2.33942896e-03,4.91884649e-02,,2.33942896e-03,-1.01672028e+02
2.34042896e-03,4.87031250e+00,5.12971875e-01,-1.74843750e-01,5.74218750e-03,3.87500000e-03,6.48878906e+00,,2.34042896e-03,4.92235944e-02,,2.34042896e-03,-9.40466003e+01
2.34142896e-03,4.99218750e+00,4.78948438e-01,-2.21609375e-01,5.46093750e-03,4.00000000e-03,6.48292969e+00,,2.34142896e-03,4.92585227e-02,,2.34142896e-03,-1.05560394e+02
2.34242896e-03,4.82187500e+00,4.89226563e-01,-2.42906250e-01,5.39843750e-03,4.09375000e-03,6.47753906e+00,,2.34242896e-03,4.92926128e-02,,2.34242896e-03,-8.67714844e+01
2.34342896e-03,4.96328125e+00,5.72406250e-01,-2.59390625e-01,5.77343750e-03,4.18750000e-03,6.46968750e+00,,2.34342896e-03,4.93299924e-02,,2.34342896e-03,-1.00018311e+02
2.34442896e-03,4.87656250e+00,4.86992188e-01,-2.07328125e-01,5.64843750e-03,4.53125000e-03,6.46464844e+00,,2.34442896e-03,4.93672937e-02,,2.34442896e-03,-8.98414307e+01
2.34542896e-03,4.91562500e+00,5.15917188e-01,-1.80453125e-01,5.49218750e-03,4.53125000e-03,6.45867188e+00,,2.34542896e-03,4.94026057e-02,,2.34542896e-03,-9.28408813e+01
2.34642896e-03,4.95546875e+00,5.17460937e-01,-1.99546875e-01,5.55468750e-03,4.53125000e-03,6.45000000e+00,,2.34642896e-03,4.94389907e-02,,2.34642896e-03,-9.59414978e+01
2.34742896e-03,4.99218750e+00,4.88921875e-01,-2.52093750e-01,5.45312500e-03,4.75000000e-03,6.44308594e+00,,2.34742896e-03,4.94744256e-02,,2.34742896e-03,-9.85300598e+01
2.34842896e-03,4.92890625e+00,4.92598438e-01,-2.61296875e-01,5.27343750e-03,5.00000000e-03,6.43617188e+00,,2.34842896e-03,4.95089851e-02,,2.34842896e-03,-9.06457520e+01
2.34942896e-03,4.92265625e+00,5.18395313e-01,-2.20578125e-01,5.36718750e-03,5.21875000e-03,6.42878906e+00,,2.34942896e-03,4.95445803e-02,,2.34942896e-03,-8.87244263e+01
2.35042896e-03,4.94609375e+00,5.52296875e-01,-1.81000000e-01,5.60937500e-03,5.06250000e-03,6.42316406e+00,,2.35042896e-03,4.95822802e-02,,2.35042896e-03,-9.00765076e+01
2.35142896e-03,4.95078125e+00,4.69117188e-01,-1.89562500e-01,5.54687500e-03,5.28125000e-03,6.41660156e+00,,2.35142896e-03,4.96182442e-02,,2.35142896e-03,-8.95777588e+01
2.35242896e-03,4.97734375e+00,5.04603125e-01,-2.28187500e-01,5.45312500e-03,5.50000000e-03,6.40957031e+00,,2.35242896e-03,4.96525280e-02,,2.35242896e-03,-9.12091064e+01
2.35342896e-03,5.02109375e+00,5.03648437e-01,-2.49937500e-01,5.49218750e-03,5.28125000e-03,6.40312500e+00,,2.35342896e-03,4.96880300e-02,,2.35342896e-03,-9.44524231e+01
2.35442896e-03,5.00781250e+00,4.63145313e-01,-2.25484375e-01,5.49218750e-03,5.06250000e-03,6.39832031e+00,,2.35442896e-03,4.97220717e-02,,2.35442896e-03,-9.18233337e+01
2.35542896e-03,4.99453125e+00,5.13398438e-01,-1.86390625e-01,5.51562500e-03,5.15625000e-03,6.39210938e+00,,2.35542896e-03,4.97564524e-02,,2.35542896e-03,-8.93626709e+01
2.35642896e-03,5.02265625e+00,5.33690625e-01,-1.83812500e-01,5.60937500e-03,5.28125000e-03,6.38507813e+00,,2.35642896e-03,4.97933216e-02,,2.35642896e-03,-9.12810974e+01
2.35742896e-03,5.03359375e+00,4.98631250e-01,-2.17437500e-01,5.58593750e-03,5.12500000e-03,6.37921875e+00,,2.35742896e-03,4.98296693e-02,,2.35742896e-03,-9.13453369e+01
2.35842896e-03,5.03906250e+00,4.38445313e-01,-2.40015625e-01,5.58593750e-03,4.46875000e-03,6.37582031e+00,,2.35842896e-03,4.98626642e-02,,2.35842896e-03,-9.06968689e+01
2.35942896e-03,5.06796875e+00,4.96681250e-01,-2.22187500e-01,5.72656250e-03,3.78125000e-03,6.37218750e+00,,2.35942896e-03,4.98955883e-02,,2.35942896e-03,-9.24520874e+01
2.36042896e-03,5.08671875e+00,4.86017188e-01,-1.87703125e-01,5.92968750e-03,3.93750000e-03,6.36632813e+00,,2.36042896e-03,4.99301888e-02,,2.36042896e-03,-9.32988892e+01
2.36142896e-03,5.06171875e+00,4.64892187e-01,-1.75671875e-01,5.92968750e-03,4.15625000e-03,6.36175781e+00,,2.36142896e-03,4.99636680e-02,,2.36142896e-03,-8.97586060e+01
2.36242896e-03,5.06796875e+00,5.25789063e-01,-1.98265625e-01,5.92968750e-03,4.18750000e-03,6.35613281e+00,,2.36242896e-03,4.99985516e-02,,2.36242896e-03,-8.94120178e+01
2.36342896e-03,5.09062500e+00,4.97331250e-01,-2.24703125e-01,5.96093750e-03,4.46875000e-03,6.34980469e+00,,2.36342896e-03,5.00345789e-02,,2.36342896e-03,-9.06268616e+01
2.36442896e-03,5.09218750e+00,4.65521875e-01,-2.20640625e-01,5.79687500e-03,4.40625000e-03,6.34535156e+00,,2.36442896e-03,5.00684790e-02,,2.36442896e-03,-8.96077576e+01
2.36542896e-03,5.09765625e+00,4.62860938e-01,-1.90515625e-01,5.78125000e-03,4.46875000e-03,6.33996094e+00,,2.36542896e-03,5.01011685e-02,,2.36542896e-03,-8.90820007e+01
2.36642896e-03,5.11484375e+00,5.00337500e-01,-1.72750000e-01,5.85937500e-03,4.78125000e-03,6.33328125e+00,,2.36642896e-03,5.01350835e-02,,2.36642896e-03,-8.98912659e+01
2.36742896e-03,5.10937500e+00,4.86037500e-01,-1.85390625e-01,5.90625000e-03,4.90625000e-03,6.32906250e+00,,2.36742896e-03,5.01698144e-02,,2.36742896e-03,-8.83784180e+01
2.36842896e-03,5.10312500e+00,4.83335938e-01,-2.07656250e-01,5.90625000e-03,4.84375000e-03,6.32484375e+00,,2.36842896e-03,5.02039492e-02,,2.36842896e-03,-8.66925049e+01
2.36942896e-03,5.11328125e+00,5.13804687e-01,-2.09296875e-01,5.96093750e-03,5.00000000e-03,6.31781250e+00,,2.36942896e-03,5.02390563e-02,,2.36942896e-03,-8.66346130e+01
2.37042896e-03,5.11250000e+00,4.68304688e-01,-1.88515625e-01,5.79687500e-03,5.15625000e-03,6.31218750e+00,,2.37042896e-03,5.02736345e-02,,2.37042896e-03,-8.54998779e+01
2.37142896e-03,5.10859375e+00,4.67085938e-01,-1.69921875e-01,5.85156250e-03,5.21875000e-03,6.30738281e+00,,2.37142896e-03,5.03065698e-02,,2.37142896e-03,-8.41473389e+01
2.37242896e-03,5.11250000e+00,4.86829687e-01,-1.75093750e-01,6.03906250e-03,5.21875000e-03,6.30246094e+00,,2.37242896e-03,5.03401570e-02,,2.37242896e-03,-8.36357117e+01
2.37342896e-03,5.11093750e+00,4.96437500e-01,-1.94375000e-01,6.07812500e-03,5.31250000e-03,6.29753906e+00,,2.37342896e-03,5.03747761e-02,,2.37342896e-03,-8.24955444e+01
2.37442896e-03,5.10312500e+00,4.87621875e-01,-1.99640625e-01,6.03906250e-03,5.31250000e-03,6.29144531e+00,,2.37442896e-03,5.04094251e-02,,2.37442896e-03,-8.06459656e+01
2.37542896e-03,5.10937500e+00,4.86687500e-01,-1.83390625e-01,5.92968750e-03,5.15625000e-03,6.28535156e+00,,2.37542896e-03,5.04437312e-02,,2.37542896e-03,-8.02752686e+01
2.37642896e-03,5.12578125e+00,4.94000000e-01,-1.65765625e-01,5.89062500e-03,5.31250000e-03,6.27855469e+00,,2.37642896e-03,5.04782610e-02,,2.37642896e-03,-8.10413208e+01
2.37742896e-03,5.13125000e+00,4.62698438e-01,-1.66687500e-01,5.82812500e-03,5.65625000e-03,6.27058594e+00,,2.37742896e-03,5.05119450e-02,,2.37742896e-03,-8.07241821e+01
2.37842896e-03,5.13515625e+00,4.82909375e-01,-1.81718750e-01,5.90625000e-03,5.90625000e-03,6.26449219e+00,,2.37842896e-03,5.05452417e-02,,2.37842896e-03,-8.02035522e+01
2.37942896e-03,5.14843750e+00,4.97189063e-01,-1.89453125e-01,6.06250000e-03,5.43750000e-03,6.26167969e+00,,2.37942896e-03,5.05797528e-02,,2.37942896e-03,-8.05891418e+01
2.38042896e-03,5.16328125e+00,4.88982813e-01,-1.78093750e-01,6.17187500e-03,4.75000000e-03,6.25921875e+00,,2.38042896e-03,5.06144725e-02,,2.38042896e-03,-8.11454773e+01
2.38142896e-03,5.16875000e+00,4.86545312e-01,-1.60734375e-01,6.17187500e-03,4.68750000e-03,6.25382813e+00,,2.38142896e-03,5.06488234e-02,,2.38142896e-03,-8.08113708e+01
2.38242896e-03,5.17265625e+00,4.83112500e-01,-1.58125000e-01,6.09375000e-03,4.84375000e-03,6.24738281e+00,,2.38242896e-03,5.06829619e-02,,2.38242896e-03,-8.03690796e+01
2.38342896e-03,5.17109375e+00,4.83559375e-01,-1.71031250e-01,6.06250000e-03,4.68750000e-03,6.24246094e+00,,2.38342896e-03,5.07169999e-02,,2.38342896e-03,-7.93357544e+01
2.38442896e-03,5.16328125e+00,4.73078125e-01,-1.79937500e-01,6.07812500e-03,4.84375000e-03,6.23718750e+00,,2.38442896e-03,5.07506840e-02,,2.38442896e-03,-7.76002808e+01
2.38542896e-03,5.15781250e+00,4.93776563e-01,-1.71671875e-01,6.13281250e-03,4.93750000e-03,6.23062500e+00,,2.38542896e-03,5.07847257e-02,,2.38542896e-03,-7.61047668e+01
2.38642896e-03,5.15937500e+00,4.94385938e-01,-1.56171875e-01,6.15625000e-03,4.93750000e-03,6.22453125e+00,,2.38642896e-03,5.08195162e-02,,2.38642896e-03,-7.53970642e+01
2.38742896e-03,5.16953125e+00,4.81446875e-01,-1.51468750e-01,6.09375000e-03,4.93750000e-03,6.21890625e+00,,2.38742896e-03,5.08538745e-02,,2.38742896e-03,-7.56288147e+01
2.38842896e-03,5.18046875e+00,4.85265625e-01,-1.61609375e-01,6.10937500e-03,4.93750000e-03,6.21433594e+00,,2.38842896e-03,5.08879125e-02,,2.38842896e-03,-7.59267578e+01
2.38942896e-03,5.19218750e+00,4.80715625e-01,-1.71640625e-01,6.17187500e-03,4.96875000e-03,6.20929688e+00,,2.38942896e-03,5.09219244e-02,,2.38942896e-03,-7.62517090e+01
2.39042896e-03,5.19140625e+00,4.82767188e-01,-1.67406250e-01,6.12500000e-03,5.53125000e-03,6.20285156e+00,,2.39042896e-03,5.09558506e-02,,2.39042896e-03,-7.52727356e+01
2.39142896e-03,5.17656250e+00,4.83782812e-01,-1.53390625e-01,6.00000000e-03,5.50000000e-03,6.19746094e+00,,2.39142896e-03,5.09898812e-02,,2.39142896e-03,-7.28923340e+01
2.39242896e-03,5.18046875e+00,4.93878125e-01,-1.46671875e-01,6.07812500e-03,5.21875000e-03,6.19265625e+00,,2.39242896e-03,5.10243066e-02,,2.39242896e-03,-7.24998779e+01
2.39342896e-03,5.19140625e+00,4.87053125e-01,-1.54375000e-01,6.18750000e-03,5.15625000e-03,6.18785156e+00,,2.39342896e-03,5.10588437e-02,,2.39342896e-03,-7.28296814e+01
2.39442896e-03,5.18984375e+00,4.78643750e-01,-1.64656250e-01,6.15625000e-03,5.06250000e-03,6.18351563e+00,,2.39442896e-03,5.10928445e-02,,2.39442896e-03,-7.18231506e+01
2.39542896e-03,5.18984375e+00,4.85285938e-01,-1.63640625e-01,6.09375000e-03,4.75000000e-03,6.18000000e+00,,2.39542896e-03,5.11267856e-02,,2.39542896e-03,-7.09531860e+01
2.39642896e-03,5.19140625e+00,4.81792188e-01,-1.52625000e-01,6.10937500e-03,4.68750000e-03,6.17542969e+00,,2.39642896e-03,5.11608347e-02,,2.39642896e-03,-7.02761230e+01
2.39742896e-03,5.19921875e+00,4.85509375e-01,-1.45078125e-01,6.21093750e-03,4.78125000e-03,6.16945313e+00,,2.39742896e-03,5.11948951e-02,,2.39742896e-03,-7.02926331e+01
2.39842896e-03,5.20546875e+00,4.88089063e-01,-1.49703125e-01,6.17187500e-03,4.68750000e-03,6.16382813e+00,,2.39842896e-03,5.12291752e-02,,2.39842896e-03,-7.01557617e+01
2.39942896e-03,5.21796875e+00,4.87845313e-01,-1.58890625e-01,6.15625000e-03,4.75000000e-03,6.15820312e+00,,2.39942896e-03,5.12635335e-02,,2.39942896e-03,-7.06267090e+01
2.40042896e-03,5.23671875e+00,4.82117187e-01,-1.60781250e-01,6.22656250e-03,4.56250000e-03,6.15351563e+00,,2.40042896e-03,5.12976870e-02,,2.40042896e-03,-7.17125549e+01
2.40142896e-03,5.24687500e+00,4.79273438e-01,-1.52593750e-01,6.35937500e-03,4.31250000e-03,6.14953125e+00,,2.40142896e-03,5.13315387e-02,,2.40142896e-03,-7.19291687e+01
2.40242896e-03,5.26171875e+00,4.86200000e-01,-1.45187500e-01,6.46875000e-03,4.53125000e-03,6.14285156e+00,,2.40242896e-03,5.13655320e-02,,2.40242896e-03,-7.26703186e+01
2.40342896e-03,5.26171875e+00,4.82929688e-01,-1.47109375e-01,6.37500000e-03,4.68750000e-03,6.13734375e+00,,2.40342896e-03,5.13996556e-02,,2.40342896e-03,-7.18957520e+01
2.40442896e-03,5.25234375e+00,4.86504688e-01,-1.54812500e-01,6.24218750e-03,4.31250000e-03,6.13253906e+00,,2.40442896e-03,5.14337867e-02,,2.40442896e-03,-7.01291809e+01
2.40542896e-03,5.24843750e+00,4.86403125e-01,-1.58406250e-01,6.21093750e-03,3.93750000e-03,6.12726563e+00,,2.40542896e-03,5.14680408e-02,,2.40542896e-03,-6.88964539e+01
2.40642896e-03,5.25000000e+00,4.82360938e-01,-1.53765625e-01,6.14843750e-03,3.71875000e-03,6.12164063e+00,,2.40642896e-03,5.15021533e-02,,2.40642896e-03,-6.82302551e+01
2.40742896e-03,5.26093750e+00,4.81284375e-01,-1.47265625e-01,6.14843750e-03,3.71875000e-03,6.11589844e+00,,2.40742896e-03,5.15360832e-02,,2.40742896e-03,-6.85600891e+01
2.40842896e-03,5.27265625e+00,4.82056250e-01,-1.47375000e-01,6.15625000e-03,3.81250000e-03,6.11097656e+00,,2.40842896e-03,5.15700057e-02,,2.40842896e-03,-6.89873962e+01
2.40942896e-03,5.28046875e+00,4.86585938e-01,-1.53546875e-01,6.15625000e-03,3.87500000e-03,6.10722656e+00,,2.40942896e-03,5.16041107e-02,,2.40942896e-03,-6.89953918e+01
2.41042896e-03,5.28046875e+00,4.83254688e-01,-1.57843750e-01,6.15625000e-03,4.00000000e-03,6.10300781e+00,,2.41042896e-03,5.16382605e-02,,2.41042896e-03,-6.81701965e+01
2.41142896e-03,5.28437500e+00,4.85062500e-01,-1.55343750e-01,6.07812500e-03,4.56250000e-03,6.09621094e+00,,2.41142896e-03,5.16723543e-02,,2.41142896e-03,-6.77429504e+01
2.41242896e-03,5.29140625e+00,4.83376562e-01,-1.50343750e-01,6.00000000e-03,4.93750000e-03,6.09000000e+00,,2.41242896e-03,5.17064556e-02,,2.41242896e-03,-6.76577148e+01
2.41342896e-03,5.29609375e+00,4.80492188e-01,-1.49578125e-01,6.03906250e-03,4.75000000e-03,6.08800781e+00,,2.41342896e-03,5.17403930e-02,,2.41342896e-03,-6.73462219e+01
2.41442896e-03,5.31015625e+00,4.83498437e-01,-1.54625000e-01,6.09375000e-03,4.62500000e-03,6.08519531e+00,,2.41442896e-03,5.17743379e-02,,2.41442896e-03,-6.79897766e+01
2.41542896e-03,5.32187500e+00,4.83945313e-01,-1.59093750e-01,6.10937500e-03,4.68750000e-03,6.08238281e+00,,2.41542896e-03,5.18084019e-02,,2.41542896e-03,-6.83665466e+01
2.41642896e-03,5.32890625e+00,4.86118750e-01,-1.58218750e-01,6.09375000e-03,4.56250000e-03,6.08050781e+00,,2.41642896e-03,5.18425591e-02,,2.41642896e-03,-6.82504883e+01
2.41742896e-03,5.33125000e+00,4.82828125e-01,-1.53953125e-01,6.03906250e-03,4.62500000e-03,6.07851563e+00,,2.41742896e-03,5.18766716e-02,,2.41742896e-03,-6.76648865e+01
2.41842896e-03,5.33828125e+00,4.84371875e-01,-1.53109375e-01,6.03906250e-03,4.56250000e-03,6.07617188e+00,,2.41842896e-03,5.19107282e-02,,2.41842896e-03,-6.75760498e+01
2.41942896e-03,5.34531250e+00,4.82685937e-01,-1.57156250e-01,6.01562500e-03,4.62500000e-03,6.07429688e+00,,2.41942896e-03,5.19447774e-02,,2.41942896e-03,-6.74787598e+01
2.42042896e-03,5.36250000e+00,4.82523438e-01,-1.61843750e-01,6.00000000e-03,4.46875000e-03,6.07265625e+00,,2.42042896e-03,5.19787632e-02,,2.42042896e-03,-6.84052429e+01
2.42142896e-03,5.37187500e+00,4.85306250e-01,-1.61953125e-01,6.01562500e-03,4.18750000e-03,6.07289063e+00,,2.42142896e-03,5.20128421e-02,,2.42142896e-03,-6.85137329e+01
2.42242896e-03,5.38906250e+00,4.84676563e-01,-1.59171875e-01,6.07812500e-03,3.78125000e-03,6.07335938e+00,,2.42242896e-03,5.20469956e-02,,2.42242896e-03,-6.94346008e+01
2.42342896e-03,5.41171875e+00,4.84696875e-01,-1.58078125e-01,6.18750000e-03,3.81250000e-03,6.07113281e+00,,2.42342896e-03,5.20811267e-02,,2.42342896e-03,-7.09296265e+01
2.42442896e-03,5.42421875e+00,4.82889063e-01,-1.61500000e-01,6.14843750e-03,4.18750000e-03,6.06984375e+00,,2.42442896e-03,5.21151945e-02,,2.42442896e-03,-7.13713989e+01
2.42542896e-03,5.43437500e+00,4.83701563e-01,-1.65906250e-01,6.02343750e-03,4.31250000e-03,6.06890625e+00,,2.42542896e-03,5.21492288e-02,,2.42542896e-03,-7.15508423e+01
2.42642896e-03,5.45312500e+00,4.83396875e-01,-1.66765625e-01,6.03906250e-03,4.53125000e-03,6.06785156e+00,,2.42642896e-03,5.21832779e-02,,2.42642896e-03,-7.26022339e+01
2.42742896e-03,5.47187500e+00,4.84107813e-01,-1.64875000e-01,6.14843750e-03,4.68750000e-03,6.06750000e+00,,2.42742896e-03,5.22173457e-02,,2.42742896e-03,-7.36564026e+01
2.42842896e-03,5.48125000e+00,4.86037500e-01,-1.63796875e-01,6.09375000e-03,4.56250000e-03,6.06808594e+00,,2.42842896e-03,5.22514991e-02,,2.42842896e-03,-7.37518921e+01
2.42942896e-03,5.49218750e+00,4.84432813e-01,-1.66468750e-01,6.02343750e-03,4.37500000e-03,6.06867188e+00,,2.42942896e-03,5.22856712e-02,,2.42942896e-03,-7.40042419e+01
2.43042896e-03,5.51328125e+00,4.84351562e-01,-1.70156250e-01,6.06250000e-03,4.18750000e-03,6.06867188e+00,,2.43042896e-03,5.23197800e-02,,2.43042896e-03,-7.52868042e+01
2.43142896e-03,5.52968750e+00,4.83843750e-01,-1.72062500e-01,6.09375000e-03,4.46875000e-03,6.06714844e+00,,2.43142896e-03,5.23538738e-02,,2.43142896e-03,-7.60712891e+01
2.43242896e-03,5.52812500e+00,4.84696875e-01,-1.71531250e-01,5.97656250e-03,5.15625000e-03,6.06457031e+00,,2.43242896e-03,5.23879752e-02,,2.43242896e-03,-7.49996643e+01
2.43342896e-03,5.52578125e+00,4.84940625e-01,-1.70562500e-01,5.81250000e-03,5.50000000e-03,6.06351563e+00,,2.43342896e-03,5.24221174e-02,,2.43342896e-03,-7.38514709e+01
2.43442896e-03,5.54140625e+00,4.84981250e-01,-1.71984375e-01,5.86718750e-03,5.12500000e-03,6.06468750e+00,,2.43442896e-03,5.24562709e-02,,2.43442896e-03,-7.45545349e+01
2.43542896e-03,5.56015625e+00,4.85204688e-01,-1.75109375e-01,5.89062500e-03,4.75000000e-03,6.06585938e+00,,2.43542896e-03,5.24904318e-02,,2.43542896e-03,-7.55677185e+01
2.43642896e-03,5.56718750e+00,4.83904688e-01,-1.77875000e-01,5.83593750e-03,4.93750000e-03,6.06585938e+00,,2.43642896e-03,5.25245555e-02,,2.43642896e-03,-7.53571777e+01
2.43742896e-03,5.57890625e+00,4.84148438e-01,-1.78046875e-01,5.82812500e-03,4.90625000e-03,6.06644531e+00,,2.43742896e-03,5.25586419e-02,,2.43742896e-03,-7.56221008e+01
2.43842896e-03,5.59375000e+00,4.84717188e-01,-1.77156250e-01,5.82812500e-03,4.68750000e-03,6.06714844e+00,,2.43842896e-03,5.25927544e-02,,2.43842896e-03,-7.62110901e+01
2.43942896e-03,5.60937500e+00,4.84635938e-01,-1.77281250e-01,5.79687500e-03,4.75000000e-03,6.06714844e+00,,2.43942896e-03,5.26268855e-02,,2.43942896e-03,-7.68826599e+01
2.44042896e-03,5.61406250e+00,4.85326563e-01,-1.79593750e-01,5.74218750e-03,5.00000000e-03,6.06667969e+00,,2.44042896e-03,5.26610389e-02,,2.44042896e-03,-7.64202271e+01
2.44142896e-03,5.62343750e+00,4.84595313e-01,-1.82671875e-01,5.71875000e-03,4.93750000e-03,6.06714844e+00,,2.44142896e-03,5.26951924e-02,,2.44142896e-03,-7.64266968e+01
2.44242896e-03,5.64296875e+00,4.84696875e-01,-1.84218750e-01,5.74218750e-03,4.40625000e-03,6.06867188e+00,,2.44242896e-03,5.27293198e-02,,2.44242896e-03,-7.74679260e+01
2.44342896e-03,5.66718750e+00,4.83701563e-01,-1.83468750e-01,5.87500000e-03,4.15625000e-03,6.07007813e+00,,2.44342896e-03,5.27634136e-02,,2.44342896e-03,-7.89903870e+01
2.44442896e-03,5.68984375e+00,4.84351562e-01,-1.82875000e-01,5.96875000e-03,4.46875000e-03,6.06890625e+00,,2.44442896e-03,5.27975000e-02,,2.44442896e-03,-8.03552551e+01
2.44542896e-03,5.69375000e+00,4.84534375e-01,-1.84421875e-01,5.92187500e-03,4.62500000e-03,6.06867188e+00,,2.44542896e-03,5.28316163e-02,,2.44542896e-03,-7.97846680e+01
2.44642896e-03,5.69687500e+00,4.84168750e-01,-1.87171875e-01,5.82812500e-03,4.62500000e-03,6.06914063e+00,,2.44642896e-03,5.28657250e-02,,2.44642896e-03,-7.91220703e+01
2.44742896e-03,5.71171875e+00,4.84575000e-01,-1.88890625e-01,5.79687500e-03,4.56250000e-03,6.06890625e+00,,2.44742896e-03,5.28998338e-02,,2.44742896e-03,-7.96557617e+01
2.44842896e-03,5.72578125e+00,4.83904688e-01,-1.88109375e-01,5.78125000e-03,4.68750000e-03,6.06785156e+00,,2.44842896e-03,5.29339314e-02,,2.44842896e-03,-8.01065063e+01
2.44942896e-03,5.74375000e+00,4.83945313e-01,-1.86906250e-01,5.86718750e-03,4.84375000e-03,6.06773438e+00,,2.44942896e-03,5.29680103e-02,,2.44942896e-03,-8.09651184e+01
2.45042896e-03,5.75546875e+00,4.83925000e-01,-1.87937500e-01,5.81250000e-03,4.84375000e-03,6.06750000e+00,,2.45042896e-03,5.30020893e-02,,2.45042896e-03,-8.11799316e+01
