Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.10779520e-04,1.37500000e-01,9.48593750e-03,-3.20312500e-03,8.16406250e-03,4.00000000e-03,5.82199219e+00,,7.10779520e-04,1.00109912e-03,,7.10779520e-04,1.02402964e+01
7.11779520e-04,1.51562500e-01,9.97343750e-03,-3.79687500e-03,8.24218750e-03,4.03125000e-03,5.82152344e+00,,7.11779520e-04,1.00178435e-03,,7.11779520e-04,8.80910492e+00
7.12779520e-04,1.53125000e-01,1.01765625e-02,-3.20312500e-03,8.21875000e-03,3.71875000e-03,5.82257813e+00,,7.12779520e-04,1.00249378e-03,,7.12779520e-04,8.66657543e+00
7.13779520e-04,1.51562500e-01,1.01765625e-02,-2.51562500e-03,8.21875000e-03,3.56250000e-03,5.82269531e+00,,7.13779520e-04,1.00321043e-03,,7.13779520e-04,8.84281158e+00
7.14779520e-04,1.50781250e-01,9.83125000e-03,-2.56250000e-03,8.16406250e-03,3.50000000e-03,5.82269531e+00,,7.14779520e-04,1.00391486e-03,,7.14779520e-04,8.93680954e+00
7.15779520e-04,1.43750000e-01,9.85156250e-03,-3.18750000e-03,8.14843750e-03,3.71875000e-03,5.82351563e+00,,7.15779520e-04,1.00460800e-03,,7.15779520e-04,9.67691803e+00
7.16779520e-04,1.43750000e-01,9.83125000e-03,-3.57812500e-03,8.20312500e-03,3.81250000e-03,5.82375000e+00,,7.16779520e-04,1.00530102e-03,,7.16779520e-04,9.69484711e+00
7.17779520e-04,1.47656250e-01,9.93281250e-03,-3.34375000e-03,8.25781250e-03,3.93750000e-03,5.82351563e+00,,7.17779520e-04,1.00599683e-03,,7.17779520e-04,9.31048393e+00
7.18779520e-04,1.54687500e-01,1.00953125e-02,-2.75000000e-03,8.29687500e-03,4.18750000e-03,5.82152344e+00,,7.18779520e-04,1.00670208e-03,,7.18779520e-04,8.60176086e+00
7.19779520e-04,1.50781250e-01,9.97343750e-03,-2.56250000e-03,8.24218750e-03,4.15625000e-03,5.82117188e+00,,7.19779520e-04,1.00740872e-03,,7.19779520e-04,9.01854515e+00
7.20779520e-04,1.37500000e-01,9.72968750e-03,-2.92187500e-03,8.10156250e-03,3.78125000e-03,5.82316406e+00,,7.20779520e-04,1.00810244e-03,,7.20779520e-04,1.04022799e+01
7.21779520e-04,1.34375000e-01,9.50625000e-03,-3.37500000e-03,8.03125000e-03,3.50000000e-03,5.82410156e+00,,7.21779520e-04,1.00877974e-03,,7.21779520e-04,1.07411299e+01
7.22779520e-04,1.39843750e-01,9.36406250e-03,-3.64062500e-03,8.03125000e-03,3.50000000e-03,5.82316406e+00,,7.22779520e-04,1.00944412e-03,,7.22779520e-04,1.01959324e+01
7.23779520e-04,1.38281250e-01,9.34375000e-03,-3.07812500e-03,7.99218750e-03,3.50000000e-03,5.82316406e+00,,7.23779520e-04,1.01010292e-03,,7.23779520e-04,1.03748198e+01
7.24779520e-04,1.38281250e-01,9.26250000e-03,-2.45312500e-03,7.92187500e-03,3.56250000e-03,5.82292969e+00,,7.24779520e-04,1.01075799e-03,,7.24779520e-04,1.03894777e+01
7.25779520e-04,1.41406250e-01,9.32343750e-03,-2.51562500e-03,7.88281250e-03,3.62500000e-03,5.82257813e+00,,7.25779520e-04,1.01141247e-03,,7.25779520e-04,1.00804796e+01
7.26779520e-04,1.45312500e-01,9.54687500e-03,-2.95312500e-03,7.89843750e-03,3.50000000e-03,5.82316406e+00,,7.26779520e-04,1.01207686e-03,,7.26779520e-04,9.69226551e+00
7.27779520e-04,1.46875000e-01,9.83125000e-03,-3.18750000e-03,7.95312500e-03,3.28125000e-03,5.82339844e+00,,7.27779520e-04,1.01275917e-03,,7.27779520e-04,9.54745674e+00
7.28779520e-04,1.49218750e-01,9.68906250e-03,-3.64062500e-03,7.97656250e-03,3.62500000e-03,5.82257813e+00,,7.28779520e-04,1.01344648e-03,,7.28779520e-04,9.32392788e+00
7.29779520e-04,1.54687500e-01,9.83125000e-03,-3.56250000e-03,8.03125000e-03,3.78125000e-03,5.82292969e+00,,7.29779520e-04,1.01413368e-03,,7.29779520e-04,8.77922821e+00
7.30779520e-04,1.58593750e-01,1.00343750e-02,-2.54687500e-03,8.08593750e-03,3.87500000e-03,5.82375000e+00,,7.30779520e-04,1.01483322e-03,,7.30779520e-04,8.39271164e+00
7.31779520e-04,1.53125000e-01,1.03390625e-02,-2.40625000e-03,8.17968750e-03,4.37500000e-03,5.82316406e+00,,7.31779520e-04,1.01555046e-03,,7.31779520e-04,8.96962643e+00
7.32779520e-04,1.62500000e-01,1.10093750e-02,-3.48437500e-03,8.29687500e-03,4.68750000e-03,5.82175781e+00,,7.32779520e-04,1.01630215e-03,,7.32779520e-04,8.01874161e+00
7.33779520e-04,1.60937500e-01,1.07250000e-02,-4.25000000e-03,8.24218750e-03,4.37500000e-03,5.82234375e+00,,7.33779520e-04,1.01706746e-03,,7.33779520e-04,8.20031929e+00
7.34779520e-04,1.50781250e-01,1.04203125e-02,-3.18750000e-03,8.14843750e-03,4.31250000e-03,5.82234375e+00,,7.34779520e-04,1.01781194e-03,,7.34779520e-04,9.26706696e+00
7.35779520e-04,1.46875000e-01,1.03187500e-02,-1.81250000e-03,8.08593750e-03,4.18750000e-03,5.82316406e+00,,7.35779520e-04,1.01854221e-03,,7.35779520e-04,9.68302345e+00
7.36779520e-04,1.50781250e-01,1.01765625e-02,-2.25000000e-03,8.04687500e-03,3.78125000e-03,5.82410156e+00,,7.36779520e-04,1.01926376e-03,,7.36779520e-04,9.29108429e+00
7.37779520e-04,1.51562500e-01,1.00953125e-02,-3.68750000e-03,7.97656250e-03,3.65625000e-03,5.82433594e+00,,7.37779520e-04,1.01997762e-03,,7.37779520e-04,9.22627640e+00
7.38779520e-04,1.50781250e-01,9.97343750e-03,-4.25000000e-03,7.99218750e-03,3.62500000e-03,5.82515625e+00,,7.38779520e-04,1.02068426e-03,,7.38779520e-04,9.32785034e+00
7.39779520e-04,1.49218750e-01,1.01359375e-02,-3.42187500e-03,8.01562500e-03,3.87500000e-03,5.82433594e+00,,7.39779520e-04,1.02139229e-03,,7.39779520e-04,9.50926304e+00
7.40779520e-04,1.50781250e-01,1.02781250e-02,-2.37500000e-03,8.04687500e-03,4.00000000e-03,5.82339844e+00,,7.40779520e-04,1.02211104e-03,,7.40779520e-04,9.36354256e+00
7.41779520e-04,1.54687500e-01,1.01359375e-02,-2.48437500e-03,8.12500000e-03,3.93750000e-03,5.82375000e+00,,7.41779520e-04,1.02282991e-03,,7.41779520e-04,8.97371483e+00
7.42779520e-04,1.53125000e-01,9.64843750e-03,-3.34375000e-03,8.07031250e-03,3.50000000e-03,5.82515625e+00,,7.42779520e-04,1.02352654e-03,,7.42779520e-04,9.15024090e+00
7.43779520e-04,1.50781250e-01,9.16093750e-03,-3.75000000e-03,8.00781250e-03,3.28125000e-03,5.82597656e+00,,7.43779520e-04,1.02418882e-03,,7.43779520e-04,9.41066360e+00
7.44779520e-04,1.57031250e-01,9.16093750e-03,-3.20312500e-03,8.03125000e-03,3.12500000e-03,5.82632813e+00,,7.44779520e-04,1.02483388e-03,,7.44779520e-04,8.78475952e+00
7.45779520e-04,1.60156250e-01,9.50625000e-03,-2.25000000e-03,8.05468750e-03,3.25000000e-03,5.82539063e+00,,7.45779520e-04,1.02549116e-03,,7.45779520e-04,8.47704506e+00
7.46779520e-04,1.60937500e-01,9.60781250e-03,-2.25000000e-03,8.01562500e-03,3.71875000e-03,5.82316406e+00,,7.46779520e-04,1.02616416e-03,,7.46779520e-04,8.40843010e+00
7.47779520e-04,1.50000000e-01,9.56718750e-03,-3.39062500e-03,7.97656250e-03,3.87500000e-03,5.82257813e+00,,7.47779520e-04,1.02683937e-03,,7.47779520e-04,9.55095577e+00
7.48779520e-04,1.41406250e-01,9.40468750e-03,-4.46875000e-03,7.93750000e-03,3.78125000e-03,5.82316406e+00,,7.48779520e-04,1.02750736e-03,,7.48779520e-04,1.04577341e+01
7.49779520e-04,1.45312500e-01,9.40468750e-03,-3.98437500e-03,7.95312500e-03,3.71875000e-03,5.82492188e+00,,7.49779520e-04,1.02816964e-03,,7.49779520e-04,1.00774298e+01
7.50779520e-04,1.57031250e-01,9.34375000e-03,-2.48437500e-03,7.97656250e-03,3.81250000e-03,5.82550781e+00,,7.50779520e-04,1.02882984e-03,,7.50779520e-04,8.88644981e+00
7.51779520e-04,1.57031250e-01,9.54687500e-03,-1.79687500e-03,8.00781250e-03,3.65625000e-03,5.82515625e+00,,7.51779520e-04,1.02949492e-03,,7.51779520e-04,8.89779472e+00
7.52779520e-04,1.54687500e-01,9.50625000e-03,-2.96875000e-03,8.00781250e-03,4.09375000e-03,5.82351563e+00,,7.52779520e-04,1.03016582e-03,,7.52779520e-04,9.15205002e+00
7.53779520e-04,1.64062500e-01,9.89218750e-03,-4.03125000e-03,8.19531250e-03,4.40625000e-03,5.82257813e+00,,7.53779520e-04,1.03084883e-03,,7.53779520e-04,8.20410538e+00
7.54779520e-04,1.65625000e-01,9.97343750e-03,-3.76562500e-03,8.25781250e-03,4.40625000e-03,5.82234375e+00,,7.54779520e-04,1.03154825e-03,,7.54779520e-04,8.06368637e+00
7.55779520e-04,1.58593750e-01,9.89218750e-03,-2.48437500e-03,8.17968750e-03,4.53125000e-03,5.82199219e+00,,7.55779520e-04,1.03224767e-03,,7.55779520e-04,8.80511856e+00
7.56779520e-04,1.65625000e-01,9.97343750e-03,-1.95312500e-03,8.24218750e-03,4.40625000e-03,5.82117188e+00,,7.56779520e-04,1.03294721e-03,,7.56779520e-04,8.09200668e+00
7.57779520e-04,1.73437500e-01,9.93281250e-03,-2.85937500e-03,8.28906250e-03,4.53125000e-03,5.82035156e+00,,7.57779520e-04,1.03364815e-03,,7.57779520e-04,7.29934502e+00
7.58779520e-04,1.77343750e-01,9.75000000e-03,-4.12500000e-03,8.24218750e-03,4.31250000e-03,5.82035156e+00,,7.58779520e-04,1.03434117e-03,,7.58779520e-04,6.91514778e+00
7.59779520e-04,1.73437500e-01,9.34375000e-03,-4.54687500e-03,8.17968750e-03,4.31250000e-03,5.81648437e+00,,7.59779520e-04,1.03501347e-03,,7.59779520e-04,7.34083366e+00
7.60779520e-04,1.79687500e-01,9.89218750e-03,-3.82812500e-03,8.25781250e-03,4.03125000e-03,5.81085938e+00,,7.60779520e-04,1.03569077e-03,,7.60779520e-04,6.71869850e+00
7.61779520e-04,1.81250000e-01,9.83125000e-03,-2.40625000e-03,8.28906250e-03,3.78125000e-03,5.80792969e+00,,7.61779520e-04,1.03638519e-03,,7.61779520e-04,6.57413673e+00
7.62779520e-04,1.75781250e-01,9.89218750e-03,-1.92187500e-03,8.31250000e-03,3.46875000e-03,5.80769531e+00,,7.62779520e-04,1.03707961e-03,,7.62779520e-04,7.14939499e+00
7.63779520e-04,1.65625000e-01,9.40468750e-03,-2.82812500e-03,8.27343750e-03,3.09375000e-03,5.80769531e+00,,7.63779520e-04,1.03775912e-03,,7.63779520e-04,8.20902061e+00
7.64779520e-04,1.57031250e-01,8.99843750e-03,-4.03125000e-03,8.23437500e-03,3.50000000e-03,5.80746094e+00,,7.64779520e-04,1.03840709e-03,,7.64779520e-04,9.11314964e+00
7.65779520e-04,1.58593750e-01,9.50625000e-03,-3.56250000e-03,8.25781250e-03,3.46875000e-03,5.80875000e+00,,7.65779520e-04,1.03905867e-03,,7.65779520e-04,8.97219086e+00
7.66779520e-04,1.60937500e-01,9.34375000e-03,-2.29687500e-03,8.24218750e-03,3.40625000e-03,5.81015625e+00,,7.66779520e-04,1.03972235e-03,,7.66779520e-04,8.74609375e+00
7.67779520e-04,1.64062500e-01,9.48593750e-03,-2.03125000e-03,8.24218750e-03,3.34375000e-03,5.81132813e+00,,7.67779520e-04,1.04038534e-03,,7.67779520e-04,8.43539810e+00
7.68779520e-04,1.64062500e-01,9.58750000e-03,-2.84375000e-03,8.15625000e-03,3.71875000e-03,5.80886719e+00,,7.68779520e-04,1.04105694e-03,,7.68779520e-04,8.44831657e+00
7.69779520e-04,1.62500000e-01,9.36406250e-03,-3.56250000e-03,8.08593750e-03,4.03125000e-03,5.80710938e+00,,7.69779520e-04,1.04172423e-03,,7.69779520e-04,8.62637711e+00
7.70779520e-04,1.53125000e-01,9.30312500e-03,-3.23437500e-03,8.04687500e-03,3.93750000e-03,5.80734375e+00,,7.70779520e-04,1.04238151e-03,,7.70779520e-04,9.61088276e+00
7.71779520e-04,1.51562500e-01,9.48593750e-03,-2.18750000e-03,8.04687500e-03,3.46875000e-03,5.80816406e+00,,7.71779520e-04,1.04304298e-03,,7.71779520e-04,9.78633118e+00
7.72779520e-04,1.46875000e-01,9.64843750e-03,-1.92187500e-03,8.04687500e-03,3.25000000e-03,5.80851563e+00,,7.72779520e-04,1.04371668e-03,,7.72779520e-04,1.02804680e+01
7.73779520e-04,1.51562500e-01,1.00750000e-02,-2.85937500e-03,8.10156250e-03,3.81250000e-03,5.80617188e+00,,7.73779520e-04,1.04441121e-03,,7.73779520e-04,9.80989075e+00
7.74779520e-04,1.70312500e-01,1.07656250e-02,-3.71875000e-03,8.35156250e-03,4.03125000e-03,5.80546875e+00,,7.74779520e-04,1.04514498e-03,,7.74779520e-04,7.89433479e+00
7.75779520e-04,1.74218750e-01,1.06843750e-02,-3.26562500e-03,8.36718750e-03,4.00000000e-03,5.80605469e+00,,7.75779520e-04,1.04590016e-03,,7.75779520e-04,7.51013565e+00
7.76779520e-04,1.71875000e-01,1.05218750e-02,-2.18750000e-03,8.28906250e-03,4.00000000e-03,5.80652344e+00,,7.76779520e-04,1.04664685e-03,,7.76779520e-04,7.76621056e+00
7.77779520e-04,1.64062500e-01,1.01765625e-02,-1.90625000e-03,8.23437500e-03,4.00000000e-03,5.80710938e+00,,7.77779520e-04,1.04737561e-03,,7.77779520e-04,8.58247185e+00
7.78779520e-04,1.67968750e-01,1.02781250e-02,-2.62500000e-03,8.29687500e-03,3.93750000e-03,5.80769531e+00,,7.78779520e-04,1.04809587e-03,,7.78779520e-04,8.19177246e+00
7.79779520e-04,1.69531250e-01,1.02781250e-02,-3.42187500e-03,8.32812500e-03,3.93750000e-03,5.80769531e+00,,7.79779520e-04,1.04881963e-03,,7.79779520e-04,8.04671669e+00
7.80779520e-04,1.67968750e-01,1.03390625e-02,-3.37500000e-03,8.29687500e-03,3.87500000e-03,5.80734375e+00,,7.80779520e-04,1.04954559e-03,,7.80779520e-04,8.22580910e+00
7.81779520e-04,1.69531250e-01,1.03187500e-02,-2.89062500e-03,8.24218750e-03,3.65625000e-03,5.80699219e+00,,7.81779520e-04,1.05027296e-03,,7.81779520e-04,8.08133125e+00
7.82779520e-04,1.65625000e-01,1.01359375e-02,-2.54687500e-03,8.16406250e-03,3.62500000e-03,5.80652344e+00,,7.82779520e-04,1.05099310e-03,,7.82779520e-04,8.49844742e+00
7.83779520e-04,1.70312500e-01,1.02781250e-02,-2.59375000e-03,8.20312500e-03,3.18750000e-03,5.80816406e+00,,7.83779520e-04,1.05171197e-03,,7.83779520e-04,8.02882195e+00
7.84779520e-04,1.60937500e-01,1.00750000e-02,-3.21875000e-03,8.17968750e-03,2.75000000e-03,5.81027344e+00,,7.84779520e-04,1.05242850e-03,,7.84779520e-04,9.01071930e+00
7.85779520e-04,1.49218750e-01,9.68906250e-03,-3.31250000e-03,8.07031250e-03,2.96875000e-03,5.81015625e+00,,7.85779520e-04,1.05312443e-03,,7.85779520e-04,1.02361460e+01
7.86779520e-04,1.58593750e-01,9.83125000e-03,-2.56250000e-03,8.07031250e-03,3.18750000e-03,5.80992188e+00,,7.86779520e-04,1.05381175e-03,,7.86779520e-04,9.28522110e+00
7.87779520e-04,1.65625000e-01,9.93281250e-03,-1.90625000e-03,8.10156250e-03,3.46875000e-03,5.80957031e+00,,7.87779520e-04,1.05450756e-03,,7.87779520e-04,8.57219124e+00
7.88779520e-04,1.64062500e-01,1.00343750e-02,-2.17187500e-03,8.14062500e-03,3.50000000e-03,5.80957031e+00,,7.88779520e-04,1.05521060e-03,,7.88779520e-04,8.74407959e+00
7.89779520e-04,1.64062500e-01,1.00343750e-02,-3.12500000e-03,8.14062500e-03,3.56250000e-03,5.80933594e+00,,7.89779520e-04,1.05591724e-03,,7.89779520e-04,8.75811577e+00
7.90779520e-04,1.56250000e-01,9.97343750e-03,-3.31250000e-03,8.10937500e-03,3.40625000e-03,5.80968750e+00,,7.90779520e-04,1.05662167e-03,,7.90779520e-04,9.58058739e+00
7.91779520e-04,1.50781250e-01,9.97343750e-03,-2.64062500e-03,8.10937500e-03,3.50000000e-03,5.81085938e+00,,7.91779520e-04,1.05732400e-03,,7.91779520e-04,1.01601543e+01
7.92779520e-04,1.51562500e-01,9.99375000e-03,-2.03125000e-03,8.17968750e-03,3.71875000e-03,5.81015625e+00,,7.92779520e-04,1.05802703e-03,,7.92779520e-04,1.00919933e+01
7.93779520e-04,1.50781250e-01,9.89218750e-03,-2.37500000e-03,8.17968750e-03,4.00000000e-03,5.80886719e+00,,7.93779520e-04,1.05872727e-03,,7.93779520e-04,1.01842117e+01
7.94779520e-04,1.54687500e-01,9.60781250e-03,-3.35937500e-03,8.22656250e-03,4.40625000e-03,5.80734375e+00,,7.94779520e-04,1.05941377e-03,,7.94779520e-04,9.79670143e+00
7.95779520e-04,1.73437500e-01,9.99375000e-03,-3.39062500e-03,8.38281250e-03,4.31250000e-03,5.80710938e+00,,7.95779520e-04,1.06010400e-03,,7.95779520e-04,7.88159943e+00
7.96779520e-04,1.71875000e-01,9.79062500e-03,-2.78125000e-03,8.27343750e-03,4.37500000e-03,5.80734375e+00,,7.96779520e-04,1.06080063e-03,,7.96779520e-04,8.05903816e+00
7.97779520e-04,1.62500000e-01,9.50625000e-03,-2.48437500e-03,8.14843750e-03,4.15625000e-03,5.80687500e+00,,7.97779520e-04,1.06148003e-03,,7.97779520e-04,9.03948784e+00
7.98779520e-04,1.54687500e-01,9.64843750e-03,-2.82812500e-03,8.14062500e-03,4.00000000e-03,5.80675781e+00,,7.98779520e-04,1.06215442e-03,,7.98779520e-04,9.85897827e+00
7.99779520e-04,1.51562500e-01,9.85156250e-03,-3.39062500e-03,8.14843750e-03,4.00000000e-03,5.80746094e+00,,7.99779520e-04,1.06284104e-03,,7.99779520e-04,1.01976242e+01
8.00779520e-04,1.49218750e-01,9.79062500e-03,-3.45312500e-03,8.12500000e-03,3.87500000e-03,5.80769531e+00,,8.00779520e-04,1.06353266e-03,,8.00779520e-04,1.04573832e+01
8.01779520e-04,1.50781250e-01,9.75000000e-03,-2.85937500e-03,8.07031250e-03,3.78125000e-03,5.80792969e+00,,8.01779520e-04,1.06422068e-03,,8.01779520e-04,1.03130302e+01
8.02779520e-04,1.58593750e-01,9.89218750e-03,-2.51562500e-03,8.07031250e-03,3.71875000e-03,5.80746094e+00,,8.02779520e-04,1.06491230e-03,,8.02779520e-04,9.52186203e+00
8.03779520e-04,1.58593750e-01,9.89218750e-03,-2.40625000e-03,8.10937500e-03,3.71875000e-03,5.80746094e+00,,8.03779520e-04,1.06560893e-03,,8.03779520e-04,9.53490639e+00
8.04779520e-04,1.56250000e-01,1.00343750e-02,-2.56250000e-03,8.10156250e-03,3.28125000e-03,5.80886719e+00,,8.04779520e-04,1.06631056e-03,,8.04779520e-04,9.78969574e+00
8.05779520e-04,1.41406250e-01,9.50625000e-03,-2.96875000e-03,7.89843750e-03,2.96875000e-03,5.80933594e+00,,8.05779520e-04,1.06699858e-03,,8.05779520e-04,1.13346376e+01
8.06779520e-04,1.45312500e-01,9.40468750e-03,-3.26562500e-03,7.84375000e-03,3.18750000e-03,5.80816406e+00,,8.06779520e-04,1.06766436e-03,,8.06779520e-04,1.09484529e+01
8.07779520e-04,1.60156250e-01,9.58750000e-03,-3.01562500e-03,8.01562500e-03,3.25000000e-03,5.80769531e+00,,8.07779520e-04,1.06833316e-03,,8.07779520e-04,9.43481445e+00
8.08779520e-04,1.54687500e-01,9.36406250e-03,-2.43750000e-03,8.07031250e-03,3.25000000e-03,5.80851563e+00,,8.08779520e-04,1.06900046e-03,,8.08779520e-04,1.00130558e+01
8.09779520e-04,1.51562500e-01,9.20156250e-03,-2.43750000e-03,8.05468750e-03,3.40625000e-03,5.80816406e+00,,8.09779520e-04,1.06965413e-03,,8.09779520e-04,1.03481388e+01
8.10779520e-04,1.60156250e-01,9.50625000e-03,-2.70312500e-03,8.17968750e-03,3.56250000e-03,5.80734375e+00,,8.10779520e-04,1.07031281e-03,,8.10779520e-04,9.47580719e+00
8.11779520e-04,1.69531250e-01,9.68906250e-03,-3.20312500e-03,8.21875000e-03,3.25000000e-03,5.80828125e+00,,8.11779520e-04,1.07098871e-03,,8.11779520e-04,8.52496529e+00
8.12779520e-04,1.62500000e-01,9.72968750e-03,-3.14062500e-03,8.19531250e-03,3.12500000e-03,5.80968750e+00,,8.12779520e-04,1.07167254e-03,,8.12779520e-04,9.26664543e+00
8.13779520e-04,1.53125000e-01,9.54687500e-03,-2.56250000e-03,8.17968750e-03,3.18750000e-03,5.80886719e+00,,8.13779520e-04,1.07235124e-03,,8.13779520e-04,1.02482538e+01
8.14779520e-04,1.50781250e-01,9.58750000e-03,-2.29687500e-03,8.16406250e-03,3.71875000e-03,5.80792969e+00,,8.14779520e-04,1.07302493e-03,,8.14779520e-04,1.05027561e+01
8.15779520e-04,1.69531250e-01,9.83125000e-03,-2.70312500e-03,8.27343750e-03,4.25000000e-03,5.80652344e+00,,8.15779520e-04,1.07370864e-03,,8.15779520e-04,8.58301735e+00
8.16779520e-04,1.82812500e-01,1.00953125e-02,-3.15625000e-03,8.42187500e-03,4.03125000e-03,5.80652344e+00,,8.16779520e-04,1.07441028e-03,,8.16779520e-04,7.22934341e+00
8.17779520e-04,1.77343750e-01,9.83125000e-03,-3.07812500e-03,8.31250000e-03,3.81250000e-03,5.80687500e+00,,8.17779520e-04,1.07511191e-03,,8.17779520e-04,7.80965233e+00
8.18779520e-04,1.74218750e-01,9.68906250e-03,-2.51562500e-03,8.24218750e-03,3.56250000e-03,5.80734375e+00,,8.18779520e-04,1.07579923e-03,,8.18779520e-04,8.14664078e+00
8.19779520e-04,1.78906250e-01,9.60781250e-03,-2.29687500e-03,8.17968750e-03,3.65625000e-03,5.80605469e+00,,8.19779520e-04,1.07647863e-03,,8.19779520e-04,7.67614555e+00
8.20779520e-04,1.74218750e-01,9.68906250e-03,-2.96875000e-03,8.19531250e-03,3.65625000e-03,5.80628906e+00,,8.20779520e-04,1.07715803e-03,,8.20779520e-04,8.17334747e+00
8.21779520e-04,1.66406250e-01,1.00953125e-02,-3.67187500e-03,8.24218750e-03,3.71875000e-03,5.80593750e+00,,8.21779520e-04,1.07785466e-03,,8.21779520e-04,8.99635696e+00
8.22779520e-04,1.64062500e-01,1.02171875e-02,-3.71875000e-03,8.28906250e-03,4.15625000e-03,5.80429688e+00,,8.22779520e-04,1.07856980e-03,,8.22779520e-04,9.25756454e+00
8.23779520e-04,1.60937500e-01,1.03390625e-02,-3.10937500e-03,8.28906250e-03,4.53125000e-03,5.80347656e+00,,8.23779520e-04,1.07929343e-03,,8.23779520e-04,9.59782410e+00
8.24779520e-04,1.58593750e-01,1.03796875e-02,-2.48437500e-03,8.25781250e-03,4.25000000e-03,5.80511719e+00,,8.24779520e-04,1.08002301e-03,,8.24779520e-04,9.85427094e+00
8.25779520e-04,1.54687500e-01,1.02375000e-02,-3.01562500e-03,8.17968750e-03,3.50000000e-03,5.80828125e+00,,8.25779520e-04,1.08074886e-03,,8.25779520e-04,1.02715530e+01
8.26779520e-04,1.37500000e-01,9.58750000e-03,-3.90625000e-03,7.97656250e-03,3.34375000e-03,5.80910156e+00,,8.26779520e-04,1.08144688e-03,,8.26779520e-04,1.20618029e+01
8.27779520e-04,1.30468750e-01,9.20156250e-03,-3.85937500e-03,7.92187500e-03,3.50000000e-03,5.80710938e+00,,8.27779520e-04,1.08210847e-03,,8.27779520e-04,1.28072519e+01
8.28779520e-04,1.37500000e-01,9.30312500e-03,-2.81250000e-03,7.97656250e-03,3.65625000e-03,5.80570313e+00,,8.28779520e-04,1.08276005e-03,,8.28779520e-04,1.21000624e+01
8.29779520e-04,1.42187500e-01,9.36406250e-03,-2.10937500e-03,8.03125000e-03,3.65625000e-03,5.80570313e+00,,8.29779520e-04,1.08341733e-03,,8.29779520e-04,1.16298571e+01
8.30779520e-04,1.47656250e-01,9.60781250e-03,-2.89062500e-03,8.10937500e-03,3.40625000e-03,5.80628906e+00,,8.30779520e-04,1.08408532e-03,,8.30779520e-04,1.10793209e+01
8.31779520e-04,1.56250000e-01,9.79062500e-03,-4.25000000e-03,8.17968750e-03,3.50000000e-03,5.80593750e+00,,8.31779520e-04,1.08476833e-03,,8.31779520e-04,1.02122879e+01
8.32779520e-04,1.56250000e-01,1.00343750e-02,-4.39062500e-03,8.21875000e-03,3.65625000e-03,5.80605469e+00,,8.32779520e-04,1.08546624e-03,,8.32779520e-04,1.02351856e+01
8.33779520e-04,1.53125000e-01,1.00343750e-02,-2.96875000e-03,8.14062500e-03,3.65625000e-03,5.80605469e+00,,8.33779520e-04,1.08617288e-03,,8.33779520e-04,1.05768538e+01
8.34779520e-04,1.47656250e-01,1.02171875e-02,-2.10937500e-03,8.07031250e-03,3.78125000e-03,5.80511719e+00,,8.34779520e-04,1.08688592e-03,,8.34779520e-04,1.11540985e+01
8.35779520e-04,1.53125000e-01,1.01765625e-02,-2.59375000e-03,8.14062500e-03,3.93750000e-03,5.80394531e+00,,8.35779520e-04,1.08760409e-03,,8.35779520e-04,1.06027727e+01
8.36779520e-04,1.60937500e-01,1.03187500e-02,-3.56250000e-03,8.17968750e-03,4.56250000e-03,5.80207031e+00,,8.36779520e-04,1.08832575e-03,,8.36779520e-04,9.81367302e+00
8.37779520e-04,1.66406250e-01,1.04609375e-02,-3.82812500e-03,8.20312500e-03,4.78125000e-03,5.80289063e+00,,8.37779520e-04,1.08905742e-03,,8.37779520e-04,9.26947021e+00
8.38779520e-04,1.65625000e-01,1.03187500e-02,-3.04687500e-03,8.16406250e-03,4.46875000e-03,5.80464844e+00,,8.38779520e-04,1.08978909e-03,,8.38779520e-04,9.36823082e+00
