Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.04085120e-04,1.04687500e-01,5.40312500e-03,-1.89062500e-03,9.78125000e-03,4.25000000e-03,-3.84375000e-02,,-2.04085120e-04,1.74373548e-04,,-2.04085120e-04,-6.38056517e+00
-2.03085120e-04,1.10156250e-01,5.54531250e-03,-1.35937500e-03,9.78125000e-03,4.40625000e-03,-3.78515625e-02,,-2.03085120e-04,1.74759043e-04,,-2.03085120e-04,-6.93574095e+00
-2.02085120e-04,1.04687500e-01,5.15937500e-03,-1.34375000e-03,9.74218750e-03,4.31250000e-03,-3.82031250e-02,,-2.02085120e-04,1.75135952e-04,,-2.02085120e-04,-6.36478949e+00
-2.01085120e-04,1.09375000e-01,5.97187500e-03,-1.79687500e-03,9.78125000e-03,4.03125000e-03,-3.99609375e-02,,-2.01085120e-04,1.75527894e-04,,-2.01085120e-04,-6.83971357e+00
-2.00085120e-04,1.14062500e-01,4.75312500e-03,-1.76562500e-03,9.82031250e-03,3.93750000e-03,-3.99609375e-02,,-2.00085120e-04,1.75905516e-04,,-2.00085120e-04,-7.31352091e+00
-1.99085120e-04,1.10156250e-01,6.11406250e-03,-1.54687500e-03,9.79687500e-03,3.25000000e-03,-4.26562500e-02,,-1.99085120e-04,1.76288158e-04,,-1.99085120e-04,-6.90203667e+00
-1.98085120e-04,1.06250000e-01,4.95625000e-03,-1.46875000e-03,9.77343750e-03,3.25000000e-03,-4.38281250e-02,,-1.98085120e-04,1.76677946e-04,,-1.98085120e-04,-6.49133873e+00
-1.97085120e-04,1.07812500e-01,5.78906250e-03,-1.71875000e-03,9.70312500e-03,3.40625000e-03,-4.40625000e-02,,-1.97085120e-04,1.77056281e-04,,-1.97085120e-04,-6.64397430e+00
-1.96085120e-04,9.84375000e-02,5.20000000e-03,-1.84375000e-03,9.59375000e-03,3.46875000e-03,-4.38281250e-02,,-1.96085120e-04,1.77443202e-04,,-1.96085120e-04,-5.66803885e+00
-1.95085120e-04,8.12500000e-02,4.61093750e-03,-2.06250000e-03,9.53125000e-03,3.50000000e-03,-4.34765625e-02,,-1.95085120e-04,1.77788635e-04,,-1.95085120e-04,-3.88577938e+00
-1.94085120e-04,8.35937500e-02,5.40312500e-03,-1.87500000e-03,9.67968750e-03,3.62500000e-03,-4.46484375e-02,,-1.94085120e-04,1.78141228e-04,,-1.94085120e-04,-4.11696911e+00
-1.93085120e-04,8.35937500e-02,4.57031250e-03,-1.73437500e-03,9.72656250e-03,3.46875000e-03,-4.55859375e-02,,-1.93085120e-04,1.78492395e-04,,-1.93085120e-04,-4.10740423e+00
-1.92085120e-04,7.81250000e-02,5.24062500e-03,-2.00000000e-03,9.68750000e-03,3.62500000e-03,-4.54687500e-02,,-1.92085120e-04,1.78837829e-04,,-1.92085120e-04,-3.53371954e+00
-1.91085120e-04,8.35937500e-02,4.79375000e-03,-1.84375000e-03,9.74218750e-03,3.56250000e-03,-4.64062500e-02,,-1.91085120e-04,1.79191149e-04,,-1.91085120e-04,-4.08732224e+00
-1.90085120e-04,8.51562500e-02,5.30156250e-03,-1.46875000e-03,9.72656250e-03,3.78125000e-03,-4.60546875e-02,,-1.90085120e-04,1.79546609e-04,,-1.90085120e-04,-4.23962641e+00
-1.89085120e-04,8.20312500e-02,4.85468750e-03,-1.28125000e-03,9.66406250e-03,4.37500000e-03,-4.40625000e-02,,-1.89085120e-04,1.79904207e-04,,-1.89085120e-04,-3.91017437e+00
-1.88085120e-04,8.20312500e-02,4.50937500e-03,-1.59375000e-03,9.63281250e-03,4.75000000e-03,-4.26562500e-02,,-1.88085120e-04,1.80233925e-04,,-1.88085120e-04,-3.90255547e+00
-1.87085120e-04,8.12500000e-02,4.89531250e-03,-1.92187500e-03,9.60937500e-03,4.31250000e-03,-4.46484375e-02,,-1.87085120e-04,1.80565054e-04,,-1.87085120e-04,-3.81269741e+00
-1.86085120e-04,8.75000000e-02,4.36718750e-03,-1.62500000e-03,9.66406250e-03,3.81250000e-03,-4.55859375e-02,,-1.86085120e-04,1.80891177e-04,,-1.86085120e-04,-4.44762802e+00
-1.85085120e-04,1.10156250e-01,5.62656250e-03,-1.20312500e-03,9.83593750e-03,3.71875000e-03,-4.66406250e-02,,-1.85085120e-04,1.81243056e-04,,-1.85085120e-04,-6.77582979e+00
-1.84085120e-04,1.18750000e-01,5.34218750e-03,-1.17187500e-03,9.85156250e-03,4.25000000e-03,-4.74609375e-02,,-1.84085120e-04,1.81629279e-04,,-1.84085120e-04,-7.65548897e+00
-1.83085120e-04,1.00781250e-01,5.24062500e-03,-1.43750000e-03,9.67968750e-03,4.56250000e-03,-4.78125000e-02,,-1.83085120e-04,1.82001895e-04,,-1.83085120e-04,-5.79612589e+00
-1.82085120e-04,9.29687500e-02,4.91562500e-03,-1.68750000e-03,9.62500000e-03,4.68750000e-03,-4.82812500e-02,,-1.82085120e-04,1.82359494e-04,,-1.82085120e-04,-4.98243237e+00
-1.81085120e-04,9.29687500e-02,4.57031250e-03,-1.90625000e-03,9.63281250e-03,4.68750000e-03,-4.82812500e-02,,-1.81085120e-04,1.82693504e-04,,-1.81085120e-04,-4.97290897e+00
-1.80085120e-04,9.14062500e-02,5.09843750e-03,-1.68750000e-03,9.67968750e-03,4.56250000e-03,-4.96875000e-02,,-1.80085120e-04,1.83033946e-04,,-1.80085120e-04,-4.80230331e+00
-1.79085120e-04,9.06250000e-02,4.91562500e-03,-1.35937500e-03,9.71875000e-03,4.25000000e-03,-5.12109375e-02,,-1.79085120e-04,1.83386539e-04,,-1.79085120e-04,-4.71368790e+00
-1.78085120e-04,9.45312500e-02,5.54531250e-03,-1.81250000e-03,9.77343750e-03,3.34375000e-03,-5.46093750e-02,,-1.78085120e-04,1.83754863e-04,,-1.78085120e-04,-5.10798883e+00
-1.77085120e-04,9.06250000e-02,4.48906250e-03,-1.57812500e-03,9.72656250e-03,3.18750000e-03,-5.50781250e-02,,-1.77085120e-04,1.84108183e-04,,-1.77085120e-04,-4.69629765e+00
-1.76085120e-04,8.75000000e-02,4.99687500e-03,-1.87500000e-03,9.66406250e-03,3.56250000e-03,-5.44921875e-02,,-1.76085120e-04,1.84442179e-04,,-1.76085120e-04,-4.36498117e+00
-1.75085120e-04,7.18750000e-02,3.77812500e-03,-1.60937500e-03,9.60937500e-03,3.71875000e-03,-5.36718750e-02,,-1.75085120e-04,1.84751145e-04,,-1.75085120e-04,-2.74492311e+00
-1.74085120e-04,6.87500000e-02,5.07812500e-03,-1.71875000e-03,9.57031250e-03,3.78125000e-03,-5.22656250e-02,,-1.74085120e-04,1.85062978e-04,,-1.74085120e-04,-2.41393852e+00
-1.73085120e-04,7.57812500e-02,4.26562500e-03,-1.73437500e-03,9.64843750e-03,3.65625000e-03,-5.22656250e-02,,-1.73085120e-04,1.85391968e-04,,-1.73085120e-04,-3.12965918e+00
-1.72085120e-04,8.20312500e-02,5.93125000e-03,-1.73437500e-03,9.74218750e-03,3.93750000e-03,-5.14453125e-02,,-1.72085120e-04,1.85750992e-04,,-1.72085120e-04,-3.76479721e+00
-1.71085120e-04,7.81250000e-02,4.81406250e-03,-1.50000000e-03,9.70312500e-03,3.87500000e-03,-5.26171875e-02,,-1.71085120e-04,1.86129328e-04,,-1.71085120e-04,-3.35351992e+00
-1.70085120e-04,7.26562500e-02,5.28125000e-03,-1.17187500e-03,9.64843750e-03,3.71875000e-03,-5.46093750e-02,,-1.70085120e-04,1.86484787e-04,,-1.70085120e-04,-2.78265047e+00
-1.69085120e-04,6.87500000e-02,5.05781250e-03,-9.37500000e-04,9.59375000e-03,3.56250000e-03,-5.42578125e-02,,-1.69085120e-04,1.86848833e-04,,-1.69085120e-04,-2.37435436e+00
-1.68085120e-04,7.57812500e-02,4.50937500e-03,-1.06250000e-03,9.58593750e-03,3.87500000e-03,-5.25000000e-02,,-1.68085120e-04,1.87185680e-04,,-1.68085120e-04,-3.09392595e+00
-1.67085120e-04,8.35937500e-02,5.72812500e-03,-1.31250000e-03,9.63281250e-03,4.25000000e-03,-5.00390625e-02,,-1.67085120e-04,1.87546160e-04,,-1.67085120e-04,-3.89304399e+00
-1.66085120e-04,8.35937500e-02,4.40781250e-03,-1.25000000e-03,9.62500000e-03,3.93750000e-03,-5.00390625e-02,,-1.66085120e-04,1.87903046e-04,,-1.66085120e-04,-3.88625336e+00
-1.65085120e-04,8.75000000e-02,5.48437500e-03,-1.17187500e-03,9.58593750e-03,4.03125000e-03,-5.02734375e-02,,-1.65085120e-04,1.88251346e-04,,-1.65085120e-04,-4.28254175e+00
-1.64085120e-04,1.06250000e-01,4.95625000e-03,-1.25000000e-03,9.77343750e-03,4.00000000e-03,-5.03906250e-02,,-1.64085120e-04,1.88618957e-04,,-1.64085120e-04,-6.20911407e+00
-1.63085120e-04,1.07812500e-01,5.48437500e-03,-1.39062500e-03,9.82031250e-03,3.78125000e-03,-5.10937500e-02,,-1.63085120e-04,1.88986567e-04,,-1.63085120e-04,-6.36319876e+00
-1.62085120e-04,1.00000000e-01,5.01718750e-03,-1.28125000e-03,9.75781250e-03,3.87500000e-03,-5.08593750e-02,,-1.62085120e-04,1.89356317e-04,,-1.62085120e-04,-5.55070591e+00
-1.61085120e-04,1.00000000e-01,4.69218750e-03,-1.17187500e-03,9.74218750e-03,4.18750000e-03,-5.02734375e-02,,-1.61085120e-04,1.89698185e-04,,-1.61085120e-04,-5.54420519e+00
-1.60085120e-04,1.06250000e-01,5.09843750e-03,-1.06250000e-03,9.82031250e-03,4.25000000e-03,-5.14453125e-02,,-1.60085120e-04,1.90042920e-04,,-1.60085120e-04,-6.18261385e+00
-1.59085120e-04,1.02343750e-01,4.67187500e-03,-1.04687500e-03,9.82031250e-03,4.31250000e-03,-5.25000000e-02,,-1.59085120e-04,1.90386927e-04,,-1.59085120e-04,-5.77431774e+00
-1.58085120e-04,1.00000000e-01,4.95625000e-03,-1.25000000e-03,9.82031250e-03,4.31250000e-03,-5.28515625e-02,,-1.58085120e-04,1.90725928e-04,,-1.58085120e-04,-5.52660704e+00
-1.57085120e-04,1.00781250e-01,5.20000000e-03,-1.31250000e-03,9.83593750e-03,3.65625000e-03,-5.58984375e-02,,-1.57085120e-04,1.91083527e-04,,-1.57085120e-04,-5.60035706e+00
-1.56085120e-04,9.92187500e-02,5.38281250e-03,-1.20312500e-03,9.78125000e-03,3.50000000e-03,-5.76562500e-02,,-1.56085120e-04,1.91456158e-04,,-1.56085120e-04,-5.43260860e+00
-1.55085120e-04,1.00000000e-01,5.62656250e-03,-1.17187500e-03,9.75781250e-03,3.65625000e-03,-5.70703125e-02,,-1.55085120e-04,1.91843792e-04,,-1.55085120e-04,-5.50685644e+00
-1.54085120e-04,8.98437500e-02,5.30156250e-03,-1.53125000e-03,9.68750000e-03,3.65625000e-03,-5.73046875e-02,,-1.54085120e-04,1.92228574e-04,,-1.54085120e-04,-4.45265675e+00
-1.53085120e-04,7.81250000e-02,5.15937500e-03,-1.65625000e-03,9.54687500e-03,3.46875000e-03,-5.84765625e-02,,-1.53085120e-04,1.92596897e-04,,-1.53085120e-04,-3.23609114e+00
-1.52085120e-04,7.81250000e-02,4.87500000e-03,-1.43750000e-03,9.54687500e-03,3.50000000e-03,-5.82421875e-02,,-1.52085120e-04,1.92950218e-04,,-1.52085120e-04,-3.22789288e+00
-1.51085120e-04,7.96875000e-02,5.13906250e-03,-1.23437500e-03,9.62500000e-03,3.62500000e-03,-5.74218750e-02,,-1.51085120e-04,1.93302811e-04,,-1.51085120e-04,-3.38189459e+00
-1.50085120e-04,8.75000000e-02,4.91562500e-03,-1.42187500e-03,9.71875000e-03,3.62500000e-03,-5.73046875e-02,,-1.50085120e-04,1.93656830e-04,,-1.50085120e-04,-4.18026781e+00
-1.49085120e-04,9.45312500e-02,5.26093750e-03,-1.73437500e-03,9.75781250e-03,3.71875000e-03,-5.82421875e-02,,-1.49085120e-04,1.94015141e-04,,-1.49085120e-04,-4.89677525e+00
-1.48085120e-04,9.45312500e-02,4.52968750e-03,-1.39062500e-03,9.77343750e-03,3.87500000e-03,-5.82421875e-02,,-1.48085120e-04,1.94359862e-04,,-1.48085120e-04,-4.88849401e+00
-1.47085120e-04,9.14062500e-02,5.64687500e-03,-1.43750000e-03,9.78125000e-03,4.15625000e-03,-5.80078125e-02,,-1.47085120e-04,1.94718174e-04,,-1.47085120e-04,-4.55883408e+00
-1.46085120e-04,9.29687500e-02,4.46875000e-03,-1.09375000e-03,9.81250000e-03,4.25000000e-03,-5.68359375e-02,,-1.46085120e-04,1.95074332e-04,,-1.46085120e-04,-4.71320868e+00
-1.45085120e-04,9.68750000e-02,5.34218750e-03,-1.53125000e-03,9.78125000e-03,4.18750000e-03,-5.74218750e-02,,-1.45085120e-04,1.95419780e-04,,-1.45085120e-04,-5.10895824e+00
-1.44085120e-04,1.00781250e-01,4.61093750e-03,-2.10937500e-03,9.77343750e-03,4.37500000e-03,-5.74218750e-02,,-1.44085120e-04,1.95770219e-04,,-1.44085120e-04,-5.50201702e+00
-1.43085120e-04,1.19531250e-01,4.95625000e-03,-2.17187500e-03,9.87500000e-03,4.31250000e-03,-5.80078125e-02,,-1.43085120e-04,1.96107081e-04,,-1.43085120e-04,-7.42366171e+00
-1.42085120e-04,1.23437500e-01,5.62656250e-03,-1.68750000e-03,9.91406250e-03,4.18750000e-03,-5.87109375e-02,,-1.42085120e-04,1.96479697e-04,,-1.42085120e-04,-7.81614065e+00
-1.41085120e-04,1.22656250e-01,4.30625000e-03,-1.23437500e-03,9.85156250e-03,4.03125000e-03,-6.04687500e-02,,-1.41085120e-04,1.96829424e-04,,-1.41085120e-04,-7.72785616e+00
-1.40085120e-04,1.22656250e-01,5.44375000e-03,-1.59375000e-03,9.85156250e-03,4.00000000e-03,-6.08203125e-02,,-1.40085120e-04,1.97172718e-04,,-1.40085120e-04,-7.72036171e+00
-1.39085120e-04,1.13281250e-01,3.94062500e-03,-2.28125000e-03,9.86718750e-03,4.37500000e-03,-5.92968750e-02,,-1.39085120e-04,1.97503134e-04,,-1.39085120e-04,-6.74359846e+00
-1.38085120e-04,1.10156250e-01,5.13906250e-03,-2.45312500e-03,9.78125000e-03,4.15625000e-03,-6.08203125e-02,,-1.38085120e-04,1.97822825e-04,,-1.38085120e-04,-6.40888786e+00
-1.37085120e-04,1.18750000e-01,4.85468750e-03,-1.95312500e-03,9.78125000e-03,3.68750000e-03,-6.32812500e-02,,-1.37085120e-04,1.98174690e-04,,-1.37085120e-04,-7.28316402e+00
-1.36085120e-04,1.22656250e-01,4.99687500e-03,-1.42187500e-03,9.83593750e-03,3.03125000e-03,-6.60937500e-02,,-1.36085120e-04,1.98521564e-04,,-1.36085120e-04,-7.67692661e+00
-1.35085120e-04,1.22656250e-01,5.30156250e-03,-1.68750000e-03,9.85156250e-03,2.90625000e-03,-6.77343750e-02,,-1.35085120e-04,1.98884183e-04,,-1.35085120e-04,-7.66868687e+00
-1.34085120e-04,1.21093750e-01,4.40781250e-03,-2.48437500e-03,9.85156250e-03,3.18750000e-03,-6.77343750e-02,,-1.34085120e-04,1.99226051e-04,,-1.34085120e-04,-7.49654913e+00
-1.33085120e-04,1.04687500e-01,5.15937500e-03,-2.67187500e-03,9.74218750e-03,3.62500000e-03,-6.72656250e-02,,-1.33085120e-04,1.99562899e-04,,-1.33085120e-04,-5.79151964e+00
-1.32085120e-04,9.29687500e-02,4.08281250e-03,-1.79687500e-03,9.64843750e-03,3.93750000e-03,-6.64453125e-02,,-1.32085120e-04,1.99888324e-04,,-1.32085120e-04,-4.57155800e+00
-1.31085120e-04,9.68750000e-02,4.71250000e-03,-1.20312500e-03,9.68750000e-03,3.81250000e-03,-6.72656250e-02,,-1.31085120e-04,2.00198003e-04,,-1.31085120e-04,-4.96631432e+00
-1.30085120e-04,9.68750000e-02,4.50937500e-03,-1.42187500e-03,9.70312500e-03,3.40625000e-03,-6.83203125e-02,,-1.30085120e-04,2.00522700e-04,,-1.30085120e-04,-4.95935774e+00
-1.29085120e-04,9.53125000e-02,4.46875000e-03,-2.29687500e-03,9.72656250e-03,3.46875000e-03,-6.91406250e-02,,-1.29085120e-04,2.00838826e-04,,-1.29085120e-04,-4.78842115e+00
-1.28085120e-04,9.68750000e-02,4.93593750e-03,-2.62500000e-03,9.74218750e-03,3.50000000e-03,-6.98437500e-02,,-1.28085120e-04,2.01169954e-04,,-1.28085120e-04,-4.93646049e+00
-1.27085120e-04,9.14062500e-02,4.50937500e-03,-2.14062500e-03,9.74218750e-03,3.78125000e-03,-6.92578125e-02,,-1.27085120e-04,2.01502524e-04,,-1.27085120e-04,-4.36004353e+00
-1.26085120e-04,8.20312500e-02,5.01718750e-03,-1.43750000e-03,9.74218750e-03,4.25000000e-03,-6.80859375e-02,,-1.26085120e-04,2.01837945e-04,,-1.26085120e-04,-3.38406658e+00
-1.25085120e-04,7.57812500e-02,4.46875000e-03,-1.34375000e-03,9.68750000e-03,4.56250000e-03,-6.69140625e-02,,-1.25085120e-04,2.02171956e-04,,-1.25085120e-04,-2.73236656e+00
-1.24085120e-04,7.26562500e-02,4.77343750e-03,-2.09375000e-03,9.70312500e-03,4.37500000e-03,-6.83203125e-02,,-1.24085120e-04,2.02497380e-04,,-1.24085120e-04,-2.40109205e+00
-1.23085120e-04,9.14062500e-02,4.99687500e-03,-2.62500000e-03,9.82031250e-03,4.31250000e-03,-6.92578125e-02,,-1.23085120e-04,2.02841387e-04,,-1.23085120e-04,-4.32157707e+00
-1.22085120e-04,1.14062500e-01,5.58593750e-03,-1.98437500e-03,1.00000000e-02,4.25000000e-03,-6.86718750e-02,,-1.22085120e-04,2.03214004e-04,,-1.22085120e-04,-6.64505863e+00
-1.21085120e-04,1.13281250e-01,5.54531250e-03,-1.35937500e-03,9.96875000e-03,4.31250000e-03,-6.89062500e-02,,-1.21085120e-04,2.03605945e-04,,-1.21085120e-04,-6.55565596e+00
-1.20085120e-04,1.07812500e-01,5.40312500e-03,-1.15625000e-03,9.89062500e-03,4.68750000e-03,-6.78515625e-02,,-1.20085120e-04,2.03991440e-04,,-1.20085120e-04,-5.98520136e+00
-1.19085120e-04,1.17187500e-01,5.38281250e-03,-1.87500000e-03,9.89062500e-03,4.68750000e-03,-6.75000000e-02,,-1.19085120e-04,2.04371216e-04,,-1.19085120e-04,-6.94366264e+00
-1.18085120e-04,1.20312500e-01,5.34218750e-03,-2.29687500e-03,9.82031250e-03,4.25000000e-03,-6.89062500e-02,,-1.18085120e-04,2.04748852e-04,,-1.18085120e-04,-7.25477266e+00
-1.17085120e-04,1.15625000e-01,5.58593750e-03,-1.96875000e-03,9.77343750e-03,4.12500000e-03,-6.97265625e-02,,-1.17085120e-04,2.05133634e-04,,-1.17085120e-04,-6.76022148e+00
-1.16085120e-04,1.19531250e-01,4.85468750e-03,-1.25000000e-03,9.78125000e-03,4.09375000e-03,-7.11328125e-02,,-1.16085120e-04,2.05501245e-04,,-1.16085120e-04,-7.15439796e+00
-1.15085120e-04,1.22656250e-01,5.68750000e-03,-1.25000000e-03,9.77343750e-03,3.34375000e-03,-7.37109375e-02,,-1.15085120e-04,2.05872435e-04,,-1.15085120e-04,-7.46993780e+00
-1.14085120e-04,1.19531250e-01,4.22500000e-03,-1.87500000e-03,9.83593750e-03,3.40625000e-03,-7.40625000e-02,,-1.14085120e-04,2.06221463e-04,,-1.14085120e-04,-7.13949156e+00
-1.13085120e-04,1.11718750e-01,6.07343750e-03,-2.64062500e-03,9.83593750e-03,3.87500000e-03,-7.26562500e-02,,-1.13085120e-04,2.06584082e-04,,-1.13085120e-04,-6.32211304e+00
-1.12085120e-04,9.06250000e-02,4.16406250e-03,-2.06250000e-03,9.67968750e-03,4.00000000e-03,-7.25390625e-02,,-1.12085120e-04,2.06944547e-04,,-1.12085120e-04,-4.13503647e+00
-1.11085120e-04,7.18750000e-02,4.75312500e-03,-1.46875000e-03,9.47656250e-03,3.81250000e-03,-7.31250000e-02,,-1.11085120e-04,2.07258519e-04,,-1.11085120e-04,-2.19268847e+00
-1.10085120e-04,7.81250000e-02,4.40781250e-03,-1.57812500e-03,9.55468750e-03,3.56250000e-03,-7.37109375e-02,,-1.10085120e-04,2.07581077e-04,,-1.10085120e-04,-2.82894421e+00
-1.09085120e-04,8.12500000e-02,4.32656250e-03,-2.21875000e-03,9.63281250e-03,3.78125000e-03,-7.39453125e-02,,-1.09085120e-04,2.07888603e-04,,-1.09085120e-04,-3.14104700e+00
-1.08085120e-04,7.96875000e-02,4.81406250e-03,-2.32812500e-03,9.67968750e-03,3.65625000e-03,-7.53515625e-02,,-1.08085120e-04,2.08210447e-04,,-1.08085120e-04,-2.96791601e+00
-1.07085120e-04,8.12500000e-02,4.30625000e-03,-1.98437500e-03,9.78125000e-03,3.50000000e-03,-7.65234375e-02,,-1.07085120e-04,2.08531579e-04,,-1.07085120e-04,-3.11756945e+00
-1.06085120e-04,8.12500000e-02,5.11875000e-03,-1.50000000e-03,9.83593750e-03,3.62500000e-03,-7.54687500e-02,,-1.06085120e-04,2.08863436e-04,,-1.06085120e-04,-3.10833645e+00
-1.05085120e-04,8.12500000e-02,4.32656250e-03,-1.46875000e-03,9.79687500e-03,4.37500000e-03,-7.37109375e-02,,-1.05085120e-04,2.09195990e-04,,-1.05085120e-04,-3.10046911e+00
-1.04085120e-04,8.35937500e-02,4.63125000e-03,-1.98437500e-03,9.72656250e-03,4.84375000e-03,-7.26562500e-02,,-1.04085120e-04,2.09511389e-04,,-1.04085120e-04,-3.33294201e+00
-1.03085120e-04,7.81250000e-02,4.57031250e-03,-2.37500000e-03,9.63281250e-03,4.75000000e-03,-7.40625000e-02,,-1.03085120e-04,2.09835373e-04,,-1.03085120e-04,-2.75760126e+00
-1.02085120e-04,8.90625000e-02,4.61093750e-03,-2.18750000e-03,9.68750000e-03,4.75000000e-03,-7.54687500e-02,,-1.02085120e-04,2.10158643e-04,,-1.02085120e-04,-3.87308741e+00
-1.01085120e-04,1.04687500e-01,5.38281250e-03,-1.76562500e-03,9.86718750e-03,4.46875000e-03,-7.71093750e-02,,-1.01085120e-04,2.10510523e-04,,-1.01085120e-04,-5.47343731e+00
-1.00085120e-04,1.09375000e-01,4.99687500e-03,-1.79687500e-03,9.94531250e-03,4.18750000e-03,-7.68750000e-02,,-1.00085120e-04,2.10875980e-04,,-1.00085120e-04,-5.94724321e+00
-9.90851200e-05,1.09375000e-01,5.26093750e-03,-1.90625000e-03,9.89062500e-03,4.25000000e-03,-7.71093750e-02,,-9.90851200e-05,2.11237159e-04,,-9.90851200e-05,-5.93742990e+00
-9.80851200e-05,1.06250000e-01,4.97656250e-03,-1.76562500e-03,9.85156250e-03,4.15625000e-03,-7.75781250e-02,,-9.80851200e-05,2.11597624e-04,,-9.80851200e-05,-5.60553503e+00
-9.70851200e-05,1.11718750e-01,5.20000000e-03,-1.50000000e-03,9.85156250e-03,4.00000000e-03,-7.87500000e-02,,-9.70851200e-05,2.11955936e-04,,-9.70851200e-05,-6.16066980e+00
-9.60851200e-05,1.15625000e-01,5.44375000e-03,-1.23437500e-03,9.87500000e-03,4.18750000e-03,-7.81640625e-02,,-9.60851200e-05,2.12330706e-04,,-9.60851200e-05,-6.55612946e+00
-9.50851200e-05,1.18750000e-01,5.01718750e-03,-1.46875000e-03,9.87500000e-03,4.18750000e-03,-7.85156250e-02,,-9.50851200e-05,2.12699044e-04,,-9.50851200e-05,-6.87113094e+00
-9.40851200e-05,1.13281250e-01,4.91562500e-03,-1.68750000e-03,9.89062500e-03,3.78125000e-03,-7.99218750e-02,,-9.40851200e-05,2.13048770e-04,,-9.40851200e-05,-6.29897881e+00
-9.30851200e-05,1.10156250e-01,4.67187500e-03,-1.62500000e-03,9.87500000e-03,4.03125000e-03,-7.93359375e-02,,-9.30851200e-05,2.13386345e-04,,-9.30851200e-05,-5.96803570e+00
-9.20851200e-05,1.10156250e-01,5.20000000e-03,-1.71875000e-03,9.90625000e-03,4.18750000e-03,-7.89843750e-02,,-9.20851200e-05,2.13733918e-04,,-9.20851200e-05,-5.95917511e+00
-9.10851200e-05,8.90625000e-02,4.57031250e-03,-1.42187500e-03,9.74218750e-03,4.03125000e-03,-7.93359375e-02,,-9.10851200e-05,2.14077925e-04,,-9.10851200e-05,-3.77623796e+00
-9.00851200e-05,7.18750000e-02,4.95625000e-03,-1.92187500e-03,9.59375000e-03,3.78125000e-03,-8.03906250e-02,,-9.00851200e-05,2.14413361e-04,,-9.00851200e-05,-1.99547052e+00
-8.90851200e-05,7.73437500e-02,4.28593750e-03,-1.90625000e-03,9.64843750e-03,4.00000000e-03,-8.01562500e-02,,-8.90851200e-05,2.14738786e-04,,-8.90851200e-05,-2.54911423e+00
-8.80851200e-05,8.51562500e-02,5.44375000e-03,-1.79687500e-03,9.67187500e-03,4.03125000e-03,-7.99218750e-02,,-8.80851200e-05,2.15081367e-04,,-8.80851200e-05,-3.34471321e+00
-8.70851200e-05,7.96875000e-02,4.26562500e-03,-1.46875000e-03,9.66406250e-03,4.00000000e-03,-8.01562500e-02,,-8.70851200e-05,2.15423235e-04,,-8.70851200e-05,-2.77227116e+00
-8.60851200e-05,7.26562500e-02,5.54531250e-03,-1.50000000e-03,9.59375000e-03,3.93750000e-03,-8.09765625e-02,,-8.60851200e-05,2.15768669e-04,,-8.60851200e-05,-2.03953266e+00
-8.50851200e-05,7.26562500e-02,4.34687500e-03,-1.73437500e-03,9.58593750e-03,4.09375000e-03,-8.13281250e-02,,-8.50851200e-05,2.16116969e-04,,-8.50851200e-05,-2.03096151e+00
-8.40851200e-05,8.35937500e-02,5.15937500e-03,-1.95312500e-03,9.66406250e-03,4.53125000e-03,-7.99218750e-02,,-8.40851200e-05,2.16451677e-04,,-8.40851200e-05,-3.14876652e+00
-8.30851200e-05,8.75000000e-02,4.99687500e-03,-1.71875000e-03,9.68750000e-03,4.40625000e-03,-7.96875000e-02,,-8.30851200e-05,2.16809276e-04,,-8.30851200e-05,-3.54174232e+00
-8.20851200e-05,8.12500000e-02,4.42812500e-03,-1.35937500e-03,9.71875000e-03,3.93750000e-03,-7.99218750e-02,,-8.20851200e-05,2.17141132e-04,,-8.20851200e-05,-2.88925505e+00
