Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.04520312,,Zero Index,1799.04520312,,Zero Index,1799.04520312,,Zero Index,1799.04520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.15358192e-03,-3.07500000e-02,-2.81250000e-03,-3.40625000e-03,1.25000000e-03
2.15398192e-03,-3.95000000e-02,-2.96875000e-03,-3.40625000e-03,1.90625000e-03
2.15438192e-03,-4.49062500e-02,-3.35937500e-03,-3.46875000e-03,8.43750000e-04
2.15478192e-03,-4.56250000e-02,-3.90625000e-03,-3.34375000e-03,2.37500000e-03
2.15518192e-03,-3.62812500e-02,-3.82812500e-03,-3.48437500e-03,1.84375000e-03
2.15558192e-03,-3.77500000e-02,-4.06250000e-03,-3.42187500e-03,1.43750000e-03
2.15598192e-03,-4.22187500e-02,-3.04687500e-03,-3.71875000e-03,1.87500000e-03
2.15638192e-03,-3.80625000e-02,-3.82812500e-03,-3.71875000e-03,1.31250000e-03
2.15678192e-03,-3.84375000e-02,-4.37500000e-03,-3.95312500e-03,8.75000000e-04
2.15718192e-03,-3.85937500e-02,-4.92187500e-03,-3.73437500e-03,1.62500000e-03
2.15758192e-03,-4.26562500e-02,-4.76562500e-03,-3.90625000e-03,7.18750000e-04
2.15798192e-03,-4.52812500e-02,-4.53125000e-03,-3.96875000e-03,1.75000000e-03
2.15838192e-03,-4.19062500e-02,-4.84375000e-03,-3.75000000e-03,1.56250000e-03
2.15878192e-03,-3.09375000e-02,-3.12500000e-03,-3.67187500e-03,1.53125000e-03
2.15918192e-03,-3.12500000e-02,-3.67187500e-03,-3.59375000e-03,1.71875000e-03
2.15958192e-03,-4.33437500e-02,-2.42187500e-03,-3.62500000e-03,2.06250000e-03
2.15998192e-03,-4.76875000e-02,-3.28125000e-03,-3.71875000e-03,1.43750000e-03
2.16038192e-03,-2.32812500e-02,-5.31250000e-03,-3.81250000e-03,1.21875000e-03
2.16078192e-03,-4.44062500e-02,-5.15625000e-03,-3.75000000e-03,4.37500000e-04
2.16118192e-03,-4.25937500e-02,-4.37500000e-03,-3.95312500e-03,1.25000000e-04
2.16158192e-03,-3.62187500e-02,-3.90625000e-03,-3.98437500e-03,2.81250000e-04
2.16198192e-03,-2.95312500e-02,-4.45312500e-03,-4.03125000e-03,1.37500000e-03
2.16238192e-03,-3.64375000e-02,-4.53125000e-03,-4.01562500e-03,1.00000000e-03
2.16278192e-03,-5.89375000e-02,-4.21875000e-03,-3.89062500e-03,1.12500000e-03
2.16318192e-03,-3.35312500e-02,-3.82812500e-03,-3.90625000e-03,6.87500000e-04
2.16358192e-03,-2.24687500e-02,-3.12500000e-03,-4.25000000e-03,8.75000000e-04
2.16398192e-03,-5.30937500e-02,-3.75000000e-03,-3.89062500e-03,1.40625000e-03
2.16438192e-03,-4.78750000e-02,-4.21875000e-03,-3.90625000e-03,9.06250000e-04
2.16478192e-03,-3.40312500e-02,-4.29687500e-03,-3.89062500e-03,9.06250000e-04
2.16518192e-03,-3.57500000e-02,-5.46875000e-03,-3.75000000e-03,1.00000000e-03
2.16558192e-03,-3.55625000e-02,-3.82812500e-03,-3.56250000e-03,8.12500000e-04
2.16598192e-03,-4.49375000e-02,-3.51562500e-03,-3.71875000e-03,9.06250000e-04
2.16638192e-03,-3.88437500e-02,-3.43750000e-03,-3.62500000e-03,1.18750000e-03
2.16678192e-03,-4.50000000e-02,-4.76562500e-03,-3.70312500e-03,1.31250000e-03
2.16718192e-03,-2.38125000e-02,-4.60937500e-03,-3.14062500e-03,1.34375000e-03
2.16758192e-03,-4.22187500e-02,-5.07812500e-03,-3.51562500e-03,1.59375000e-03
2.16798192e-03,-3.63125000e-02,-3.75000000e-03,-3.37500000e-03,1.56250000e-03
2.16838192e-03,-4.41875000e-02,-5.39062500e-03,-3.54687500e-03,8.75000000e-04
2.16878192e-03,-3.40625000e-02,-5.15625000e-03,-3.64062500e-03,1.78125000e-03
2.16918192e-03,-4.36250000e-02,-3.98437500e-03,-3.73437500e-03,1.03125000e-03
2.16958192e-03,-4.27500000e-02,-4.14062500e-03,-3.81250000e-03,1.93750000e-03
2.16998192e-03,-4.00625000e-02,-5.23437500e-03,-3.82812500e-03,2.06250000e-03
2.17038192e-03,-2.90937500e-02,-4.84375000e-03,-3.62500000e-03,2.34375000e-03
2.17078192e-03,-4.42500000e-02,-4.84375000e-03,-3.62500000e-03,2.15625000e-03
2.17118192e-03,-3.51875000e-02,-5.15625000e-03,-3.53125000e-03,3.87500000e-03
2.17158192e-03,-4.17187500e-02,-4.37500000e-03,-3.76562500e-03,2.78125000e-03
2.17198192e-03,-3.07187500e-02,-3.59375000e-03,-3.62500000e-03,2.34375000e-03
2.17238192e-03,-4.27187500e-02,-4.68750000e-03,-3.90625000e-03,2.87500000e-03
2.17278192e-03,-4.00625000e-02,-5.07812500e-03,-3.85937500e-03,2.65625000e-03
2.17318192e-03,-4.91250000e-02,-3.04687500e-03,-3.40625000e-03,2.56250000e-03
2.17358192e-03,-3.92812500e-02,-2.73437500e-03,-3.57812500e-03,2.68750000e-03
2.17398192e-03,-3.32187500e-02,-2.81250000e-03,-3.39062500e-03,2.53125000e-03
2.17438192e-03,-3.28125000e-02,-3.12500000e-03,-3.60937500e-03,2.40625000e-03
2.17478192e-03,-5.28750000e-02,-1.95312500e-03,-3.54687500e-03,2.56250000e-03
2.17518192e-03,-4.75312500e-02,-2.81250000e-03,-3.62500000e-03,2.34375000e-03
2.17558192e-03,-1.81562500e-02,-3.12500000e-03,-3.65625000e-03,2.68750000e-03
2.17598192e-03,-3.67812500e-02,-3.75000000e-03,-3.60937500e-03,2.43750000e-03
2.17638192e-03,-4.61562500e-02,-3.90625000e-03,-3.15625000e-03,2.56250000e-03
2.17678192e-03,-3.77187500e-02,-3.90625000e-03,-3.15625000e-03,1.78125000e-03
2.17718192e-03,-2.94062500e-02,-3.98437500e-03,-2.75000000e-03,2.37500000e-03
2.17758192e-03,-4.45000000e-02,-3.51562500e-03,-3.06250000e-03,2.50000000e-03
2.17798192e-03,-3.96562500e-02,-2.34375000e-03,-2.73437500e-03,2.65625000e-03
2.17838192e-03,-4.24687500e-02,-2.96875000e-03,-3.12500000e-03,1.87500000e-03
2.17878192e-03,-3.07500000e-02,-3.35937500e-03,-2.96875000e-03,2.21875000e-03
2.17918192e-03,-5.15625000e-02,-2.73437500e-03,-2.93750000e-03,2.40625000e-03
2.17958192e-03,-4.47812500e-02,-2.73437500e-03,-2.95312500e-03,2.03125000e-03
2.17998192e-03,-4.02187500e-02,-4.14062500e-03,-3.37500000e-03,6.25000000e-04
2.18038192e-03,-3.46875000e-02,-3.43750000e-03,-3.25000000e-03,1.59375000e-03
2.18078192e-03,-4.53750000e-02,-3.43750000e-03,-3.17187500e-03,1.46875000e-03
2.18118192e-03,-4.64062500e-02,-4.14062500e-03,-3.10937500e-03,1.84375000e-03
2.18158192e-03,-4.89062500e-02,-3.98437500e-03,-3.14062500e-03,3.12500000e-05
2.18198192e-03,-4.15625000e-02,-4.06250000e-03,-3.18750000e-03,6.87500000e-04
2.18238192e-03,-4.21250000e-02,-3.28125000e-03,-3.31250000e-03,1.65625000e-03
2.18278192e-03,-3.63125000e-02,-2.81250000e-03,-3.06250000e-03,9.68750000e-04
2.18318192e-03,-4.97812500e-02,-3.51562500e-03,-3.21875000e-03,5.00000000e-04
2.18358192e-03,-3.69375000e-02,-3.20312500e-03,-3.51562500e-03,1.50000000e-03
2.18398192e-03,-3.48437500e-02,-3.75000000e-03,-3.46875000e-03,1.21875000e-03
2.18438192e-03,-3.47812500e-02,-3.67187500e-03,-3.54687500e-03,7.81250000e-04
2.18478192e-03,-4.02500000e-02,-3.90625000e-03,-3.82812500e-03,9.06250000e-04
2.18518192e-03,-3.99062500e-02,-3.67187500e-03,-3.93750000e-03,7.18750000e-04
2.18558192e-03,-3.46562500e-02,-2.89062500e-03,-3.40625000e-03,1.25000000e-03
2.18598192e-03,-4.00312500e-02,-4.37500000e-03,-3.39062500e-03,1.43750000e-03
2.18638192e-03,-4.52500000e-02,-5.15625000e-03,-3.53125000e-03,1.50000000e-03
2.18678192e-03,-3.68750000e-02,-3.98437500e-03,-3.64062500e-03,1.43750000e-03
2.18718192e-03,-3.55312500e-02,-4.53125000e-03,-3.70312500e-03,2.00000000e-03
2.18758192e-03,-3.48125000e-02,-4.14062500e-03,-3.75000000e-03,1.28125000e-03
2.18798192e-03,-3.93437500e-02,-4.68750000e-03,-3.62500000e-03,1.18750000e-03
2.18838192e-03,-4.58750000e-02,-3.59375000e-03,-3.57812500e-03,1.93750000e-03
2.18878192e-03,-3.72812500e-02,-4.21875000e-03,-3.59375000e-03,1.28125000e-03
2.18918192e-03,-2.78437500e-02,-5.15625000e-03,-3.82812500e-03,1.03125000e-03
2.18958192e-03,-3.42500000e-02,-6.01562500e-03,-3.68750000e-03,1.31250000e-03
2.18998192e-03,-5.07500000e-02,-5.31250000e-03,-3.71875000e-03,9.68750000e-04
2.19038192e-03,-4.03437500e-02,-5.15625000e-03,-3.62500000e-03,1.18750000e-03
2.19078192e-03,-2.52812500e-02,-6.01562500e-03,-4.12500000e-03,1.09375000e-03
2.19118192e-03,-3.24687500e-02,-5.46875000e-03,-3.95312500e-03,9.68750000e-04
2.19158192e-03,-5.25000000e-02,-4.84375000e-03,-3.82812500e-03,1.00000000e-03
2.19198192e-03,-3.69375000e-02,-4.37500000e-03,-3.59375000e-03,3.21875000e-03
2.19238192e-03,-2.95937500e-02,-4.68750000e-03,-3.60937500e-03,2.68750000e-03
2.19278192e-03,-4.29687500e-02,-5.39062500e-03,-3.81250000e-03,2.53125000e-03
2.19318192e-03,-2.74687500e-02,-4.68750000e-03,-3.25000000e-03,2.18750000e-03
2.19358192e-03,-3.73750000e-02,-5.15625000e-03,-3.60937500e-03,3.03125000e-03
2.19398192e-03,-3.94687500e-02,-5.15625000e-03,-3.57812500e-03,2.65625000e-03
2.19438192e-03,-4.75312500e-02,-6.32812500e-03,-3.40625000e-03,2.75000000e-03
2.19478192e-03,-3.95000000e-02,-4.92187500e-03,-3.56250000e-03,2.96875000e-03
2.19518192e-03,-2.48437500e-02,-4.29687500e-03,-3.34375000e-03,2.43750000e-03
2.19558192e-03,-3.33750000e-02,-4.53125000e-03,-3.50000000e-03,2.65625000e-03
2.19598192e-03,-4.25625000e-02,-3.67187500e-03,-3.50000000e-03,2.18750000e-03
2.19638192e-03,-4.55937500e-02,-2.50000000e-03,-3.31250000e-03,1.59375000e-03
2.19678192e-03,-4.20937500e-02,-3.75000000e-03,-3.15625000e-03,2.96875000e-03
2.19718192e-03,-3.70625000e-02,-3.51562500e-03,-3.45312500e-03,3.00000000e-03
2.19758192e-03,-3.81875000e-02,-3.51562500e-03,-3.42187500e-03,2.68750000e-03
2.19798192e-03,-3.85625000e-02,-3.98437500e-03,-3.37500000e-03,2.03125000e-03
2.19838192e-03,-4.12812500e-02,-3.51562500e-03,-3.51562500e-03,2.09375000e-03
2.19878192e-03,-3.83437500e-02,-3.51562500e-03,-3.29687500e-03,3.31250000e-03
2.19918192e-03,-3.28125000e-02,-3.28125000e-03,-3.43750000e-03,2.65625000e-03
2.19958192e-03,-4.12187500e-02,-4.37500000e-03,-3.42187500e-03,2.40625000e-03
2.19998192e-03,-4.75937500e-02,-3.12500000e-03,-3.81250000e-03,3.09375000e-03
2.20038192e-03,-3.58750000e-02,-4.21875000e-03,-3.45312500e-03,2.59375000e-03
2.20078192e-03,-3.49687500e-02,-3.90625000e-03,-3.60937500e-03,2.81250000e-03
2.20118192e-03,-3.66875000e-02,-3.98437500e-03,-3.46875000e-03,1.50000000e-03
2.20158192e-03,-4.94375000e-02,-3.75000000e-03,-3.70312500e-03,2.34375000e-03
2.20198192e-03,-3.85625000e-02,-4.53125000e-03,-3.68750000e-03,2.53125000e-03
2.20238192e-03,-4.13750000e-02,-5.07812500e-03,-3.64062500e-03,1.25000000e-03
2.20278192e-03,-3.53750000e-02,-5.31250000e-03,-3.59375000e-03,5.31250000e-04
2.20318192e-03,-4.21250000e-02,-5.15625000e-03,-3.23437500e-03,1.12500000e-03
2.20358192e-03,-3.17500000e-02,-4.84375000e-03,-3.18750000e-03,1.81250000e-03
2.20398192e-03,-3.29375000e-02,-4.76562500e-03,-3.10937500e-03,1.75000000e-03
2.20438192e-03,-3.29062500e-02,-5.23437500e-03,-3.23437500e-03,1.93750000e-03
2.20478192e-03,-3.82187500e-02,-3.98437500e-03,-3.42187500e-03,1.18750000e-03
2.20518192e-03,-4.55000000e-02,-4.21875000e-03,-3.42187500e-03,1.34375000e-03
2.20558192e-03,-4.15000000e-02,-3.59375000e-03,-3.10937500e-03,1.06250000e-03
2.20598192e-03,-3.33750000e-02,-3.98437500e-03,-3.45312500e-03,1.12500000e-03
2.20638192e-03,-3.66250000e-02,-3.82812500e-03,-3.51562500e-03,1.84375000e-03
2.20678192e-03,-4.55000000e-02,-3.82812500e-03,-3.21875000e-03,2.09375000e-03
2.20718192e-03,-3.95000000e-02,-4.06250000e-03,-3.50000000e-03,1.59375000e-03
2.20758192e-03,-3.82812500e-02,-5.23437500e-03,-3.46875000e-03,1.93750000e-03
2.20798192e-03,-5.05312500e-02,-5.93750000e-03,-3.64062500e-03,1.90625000e-03
2.20838192e-03,-2.27812500e-02,-5.85937500e-03,-3.21875000e-03,2.03125000e-03
2.20878192e-03,-3.15937500e-02,-4.06250000e-03,-3.34375000e-03,2.31250000e-03
2.20918192e-03,-4.71562500e-02,-3.43750000e-03,-3.82812500e-03,1.87500000e-03
2.20958192e-03,-5.25937500e-02,-3.28125000e-03,-3.17187500e-03,1.34375000e-03
2.20998192e-03,-4.54687500e-02,-4.45312500e-03,-3.35937500e-03,8.43750000e-04
2.21038192e-03,-2.65937500e-02,-4.37500000e-03,-3.17187500e-03,2.18750000e-03
2.21078192e-03,-3.41250000e-02,-5.54687500e-03,-3.46875000e-03,1.43750000e-03
2.21118192e-03,-3.73437500e-02,-5.07812500e-03,-3.43750000e-03,1.78125000e-03
2.21158192e-03,-4.79062500e-02,-4.76562500e-03,-3.31250000e-03,1.81250000e-03
2.21198192e-03,-4.33437500e-02,-5.07812500e-03,-3.53125000e-03,2.34375000e-03
2.21238192e-03,-3.77812500e-02,-4.68750000e-03,-3.62500000e-03,2.00000000e-03
2.21278192e-03,-3.41250000e-02,-3.75000000e-03,-3.39062500e-03,2.65625000e-03
2.21318192e-03,-4.34375000e-02,-4.76562500e-03,-3.32812500e-03,3.46875000e-03
2.21358192e-03,-3.38750000e-02,-3.90625000e-03,-3.64062500e-03,3.03125000e-03
2.21398192e-03,-4.62812500e-02,-4.06250000e-03,-3.95312500e-03,3.12500000e-03
2.21438192e-03,-3.94062500e-02,-4.45312500e-03,-3.65625000e-03,2.56250000e-03
2.21478192e-03,-4.35000000e-02,-3.67187500e-03,-3.43750000e-03,1.78125000e-03
2.21518192e-03,-3.93125000e-02,-4.21875000e-03,-3.51562500e-03,2.37500000e-03
2.21558192e-03,-4.15000000e-02,-4.45312500e-03,-3.81250000e-03,2.65625000e-03
2.21598192e-03,-3.93125000e-02,-4.92187500e-03,-3.87500000e-03,2.53125000e-03
2.21638192e-03,-4.21562500e-02,-5.07812500e-03,-3.76562500e-03,1.87500000e-03
2.21678192e-03,-3.87187500e-02,-4.21875000e-03,-3.73437500e-03,2.78125000e-03
2.21718192e-03,-3.81250000e-02,-3.75000000e-03,-3.82812500e-03,1.93750000e-03
2.21758192e-03,-3.31250000e-02,-4.37500000e-03,-3.81250000e-03,2.46875000e-03
2.21798192e-03,-4.20625000e-02,-4.68750000e-03,-3.93750000e-03,2.81250000e-03
2.21838192e-03,-4.66562500e-02,-4.29687500e-03,-3.84375000e-03,1.96875000e-03
2.21878192e-03,-4.14062500e-02,-3.59375000e-03,-3.70312500e-03,2.25000000e-03
2.21918192e-03,-3.17500000e-02,-3.59375000e-03,-3.87500000e-03,2.12500000e-03
2.21958192e-03,-3.47812500e-02,-3.51562500e-03,-3.92187500e-03,3.31250000e-03
2.21998192e-03,-3.74062500e-02,-3.82812500e-03,-4.00000000e-03,2.65625000e-03
2.22038192e-03,-4.79687500e-02,-4.06250000e-03,-3.79687500e-03,1.62500000e-03
2.22078192e-03,-3.71562500e-02,-3.67187500e-03,-3.76562500e-03,2.62500000e-03
2.22118192e-03,-3.93437500e-02,-4.92187500e-03,-3.76562500e-03,2.31250000e-03
2.22158192e-03,-4.23125000e-02,-5.54687500e-03,-3.71875000e-03,2.81250000e-03
2.22198192e-03,-4.92187500e-02,-6.40625000e-03,-3.56250000e-03,3.09375000e-03
2.22238192e-03,-3.53437500e-02,-4.68750000e-03,-3.68750000e-03,2.37500000e-03
2.22278192e-03,-3.12812500e-02,-6.56250000e-03,-3.81250000e-03,2.71875000e-03
2.22318192e-03,-5.38750000e-02,-5.62500000e-03,-4.06250000e-03,3.06250000e-03
2.22358192e-03,-2.43125000e-02,-5.39062500e-03,-3.62500000e-03,9.68750000e-04
2.22398192e-03,-3.48125000e-02,-5.07812500e-03,-3.78125000e-03,2.09375000e-03
2.22438192e-03,-4.88437500e-02,-5.31250000e-03,-3.64062500e-03,1.81250000e-03
2.22478192e-03,-5.24375000e-02,-5.15625000e-03,-3.40625000e-03,1.59375000e-03
2.22518192e-03,-3.72500000e-02,-3.98437500e-03,-3.34375000e-03,1.37500000e-03
2.22558192e-03,-3.45625000e-02,-5.62500000e-03,-3.34375000e-03,2.34375000e-03
2.22598192e-03,-3.53437500e-02,-5.62500000e-03,-3.26562500e-03,2.37500000e-03
2.22638192e-03,-4.85937500e-02,-5.46875000e-03,-3.46875000e-03,2.78125000e-03
2.22678192e-03,-4.48437500e-02,-5.78125000e-03,-3.26562500e-03,1.53125000e-03
2.22718192e-03,-4.17812500e-02,-7.18750000e-03,-3.54687500e-03,1.78125000e-03
2.22758192e-03,-3.25000000e-02,-5.39062500e-03,-3.53125000e-03,1.03125000e-03
2.22798192e-03,-3.92500000e-02,-4.92187500e-03,-3.62500000e-03,1.40625000e-03
2.22838192e-03,-3.88750000e-02,-5.23437500e-03,-3.54687500e-03,1.71875000e-03
2.22878192e-03,-4.27187500e-02,-5.46875000e-03,-3.50000000e-03,8.75000000e-04
2.22918192e-03,-3.21875000e-02,-4.92187500e-03,-3.45312500e-03,4.37500000e-04
2.22958192e-03,-3.89375000e-02,-4.92187500e-03,-3.51562500e-03,1.15625000e-03
2.22998192e-03,-3.82812500e-02,-5.15625000e-03,-3.65625000e-03,1.03125000e-03
2.23038192e-03,-4.55312500e-02,-5.39062500e-03,-3.60937500e-03,5.62500000e-04
2.23078192e-03,-3.45625000e-02,-6.32812500e-03,-3.40625000e-03,6.56250000e-04
2.23118192e-03,-3.81562500e-02,-5.70312500e-03,-3.39062500e-03,8.12500000e-04
2.23158192e-03,-3.46875000e-02,-4.76562500e-03,-3.46875000e-03,9.06250000e-04
2.23198192e-03,-4.30937500e-02,-4.53125000e-03,-3.76562500e-03,1.50000000e-03
2.23238192e-03,-3.67812500e-02,-5.62500000e-03,-3.79687500e-03,1.40625000e-03
2.23278192e-03,-3.42812500e-02,-5.85937500e-03,-3.65625000e-03,1.06250000e-03
2.23318192e-03,-3.60312500e-02,-6.01562500e-03,-3.71875000e-03,1.37500000e-03
2.23358192e-03,-4.25312500e-02,-5.15625000e-03,-3.71875000e-03,1.75000000e-03
2.23398192e-03,-3.57187500e-02,-5.07812500e-03,-3.54687500e-03,1.84375000e-03
2.23438192e-03,-3.60625000e-02,-4.84375000e-03,-3.62500000e-03,2.78125000e-03
2.23478192e-03,-3.03125000e-02,-5.15625000e-03,-3.54687500e-03,2.06250000e-03
2.23518192e-03,-4.42500000e-02,-5.70312500e-03,-3.50000000e-03,2.46875000e-03
2.23558192e-03,-4.58125000e-02,-4.68750000e-03,-3.50000000e-03,1.84375000e-03
2.23598192e-03,-3.14062500e-02,-5.93750000e-03,-3.40625000e-03,2.03125000e-03
2.23638192e-03,-3.92812500e-02,-4.76562500e-03,-3.32812500e-03,1.34375000e-03
2.23678192e-03,-4.39062500e-02,-4.92187500e-03,-3.25000000e-03,1.96875000e-03
2.23718192e-03,-4.12500000e-02,-4.37500000e-03,-3.31250000e-03,1.65625000e-03
2.23758192e-03,-3.32187500e-02,-5.23437500e-03,-3.25000000e-03,6.87500000e-04
2.23798192e-03,-2.72812500e-02,-5.31250000e-03,-3.37500000e-03,1.78125000e-03
2.23838192e-03,-6.02500000e-02,-5.62500000e-03,-3.18750000e-03,1.40625000e-03
2.23878192e-03,-2.94375000e-02,-5.70312500e-03,-2.96875000e-03,1.43750000e-03
2.23918192e-03,-2.73750000e-02,-5.46875000e-03,-3.14062500e-03,1.40625000e-03
2.23958192e-03,-4.44375000e-02,-4.21875000e-03,-3.07812500e-03,1.34375000e-03
2.23998192e-03,-4.96250000e-02,-4.06250000e-03,-2.93750000e-03,1.62500000e-03
2.24038192e-03,-3.97500000e-02,-3.67187500e-03,-3.10937500e-03,8.43750000e-04
2.24078192e-03,-3.22812500e-02,-3.12500000e-03,-3.03125000e-03,5.93750000e-04
2.24118192e-03,-3.48437500e-02,-3.43750000e-03,-3.20312500e-03,1.40625000e-03
2.24158192e-03,-4.39375000e-02,-5.23437500e-03,-3.07812500e-03,1.68750000e-03
2.24198192e-03,-4.74687500e-02,-4.53125000e-03,-3.26562500e-03,8.75000000e-04
2.24238192e-03,-3.89375000e-02,-3.98437500e-03,-2.87500000e-03,1.87500000e-03
2.24278192e-03,-3.26562500e-02,-3.90625000e-03,-3.14062500e-03,1.62500000e-03
2.24318192e-03,-3.57812500e-02,-3.04687500e-03,-2.93750000e-03,8.12500000e-04
2.24358192e-03,-4.48437500e-02,-3.35937500e-03,-3.18750000e-03,1.09375000e-03
2.24398192e-03,-4.01562500e-02,-3.12500000e-03,-3.10937500e-03,1.28125000e-03
2.24438192e-03,-3.51562500e-02,-2.96875000e-03,-3.20312500e-03,-9.37500000e-05
2.24478192e-03,-3.58437500e-02,-4.14062500e-03,-3.28125000e-03,-7.18750000e-04
2.24518192e-03,-3.72187500e-02,-2.96875000e-03,-3.31250000e-03,-2.50000000e-04
2.24558192e-03,-3.84062500e-02,-3.75000000e-03,-3.57812500e-03,8.12500000e-04
2.24598192e-03,-3.64062500e-02,-3.43750000e-03,-3.60937500e-03,4.37500000e-04
2.24638192e-03,-3.56562500e-02,-3.20312500e-03,-3.59375000e-03,2.81250000e-04
2.24678192e-03,-4.06250000e-02,-4.37500000e-03,-3.65625000e-03,5.31250000e-04
2.24718192e-03,-3.93750000e-02,-3.59375000e-03,-3.76562500e-03,3.75000000e-04
2.24758192e-03,-3.02500000e-02,-4.37500000e-03,-3.59375000e-03,4.06250000e-04
2.24798192e-03,-3.81875000e-02,-3.51562500e-03,-3.50000000e-03,4.37500000e-04
2.24838192e-03,-3.98125000e-02,-4.21875000e-03,-3.62500000e-03,1.25000000e-04
2.24878192e-03,-4.70312500e-02,-4.53125000e-03,-3.60937500e-03,3.75000000e-04
2.24918192e-03,-3.57187500e-02,-3.75000000e-03,-3.29687500e-03,5.93750000e-04
2.24958192e-03,-3.13437500e-02,-3.28125000e-03,-3.29687500e-03,8.43750000e-04
2.24998192e-03,-3.47500000e-02,-4.37500000e-03,-3.46875000e-03,1.06250000e-03
2.25038192e-03,-4.88437500e-02,-5.23437500e-03,-3.39062500e-03,1.12500000e-03
2.25078192e-03,-4.25000000e-02,-5.07812500e-03,-3.37500000e-03,9.68750000e-04
2.25118192e-03,-2.98437500e-02,-4.06250000e-03,-3.17187500e-03,9.06250000e-04
2.25158192e-03,-3.77500000e-02,-4.29687500e-03,-3.37500000e-03,7.18750000e-04
2.25198192e-03,-4.80000000e-02,-4.53125000e-03,-3.42187500e-03,4.06250000e-04
2.25238192e-03,-3.45937500e-02,-3.82812500e-03,-3.12500000e-03,4.37500000e-04
2.25278192e-03,-2.90000000e-02,-4.29687500e-03,-3.20312500e-03,7.81250000e-04
2.25318192e-03,-3.16562500e-02,-4.68750000e-03,-3.25000000e-03,2.18750000e-04
2.25358192e-03,-5.65937500e-02,-3.43750000e-03,-3.28125000e-03,6.25000000e-05
2.25398192e-03,-3.04687500e-02,-4.45312500e-03,-3.37500000e-03,7.18750000e-04
2.25438192e-03,-2.70000000e-02,-4.14062500e-03,-3.20312500e-03,7.18750000e-04
2.25478192e-03,-4.80625000e-02,-5.15625000e-03,-3.26562500e-03,1.59375000e-03
2.25518192e-03,-5.07187500e-02,-4.37500000e-03,-3.04687500e-03,2.28125000e-03
2.25558192e-03,-3.38125000e-02,-4.21875000e-03,-3.04687500e-03,1.31250000e-03
2.25598192e-03,-3.29687500e-02,-5.15625000e-03,-3.37500000e-03,1.62500000e-03
2.25638192e-03,-3.72812500e-02,-5.07812500e-03,-3.23437500e-03,1.84375000e-03
2.25678192e-03,-4.75937500e-02,-4.14062500e-03,-3.09375000e-03,1.65625000e-03
2.25718192e-03,-4.58437500e-02,-4.14062500e-03,-3.28125000e-03,1.50000000e-03
2.25758192e-03,-3.98437500e-02,-3.43750000e-03,-3.45312500e-03,1.28125000e-03
2.25798192e-03,-3.38437500e-02,-4.68750000e-03,-3.14062500e-03,1.50000000e-03
2.25838192e-03,-3.85000000e-02,-4.14062500e-03,-2.98437500e-03,1.31250000e-03
2.25878192e-03,-4.93437500e-02,-3.82812500e-03,-3.31250000e-03,1.84375000e-03
2.25918192e-03,-4.63125000e-02,-4.45312500e-03,-2.70312500e-03,6.87500000e-04
2.25958192e-03,-4.00937500e-02,-3.90625000e-03,-2.92187500e-03,1.81250000e-03
2.25998192e-03,-3.77187500e-02,-3.98437500e-03,-2.95312500e-03,1.25000000e-04
2.26038192e-03,-4.28750000e-02,-3.59375000e-03,-2.96875000e-03,9.37500000e-05
2.26078192e-03,-3.69687500e-02,-3.75000000e-03,-2.82812500e-03,1.00000000e-03
2.26118192e-03,-4.55937500e-02,-4.06250000e-03,-3.12500000e-03,7.50000000e-04
2.26158192e-03,-3.22187500e-02,-3.59375000e-03,-2.81250000e-03,8.12500000e-04
2.26198192e-03,-4.35312500e-02,-2.81250000e-03,-3.10937500e-03,1.18750000e-03
2.26238192e-03,-3.32500000e-02,-3.59375000e-03,-2.90625000e-03,9.37500000e-04
2.26278192e-03,-3.67187500e-02,-3.43750000e-03,-2.93750000e-03,1.40625000e-03
2.26318192e-03,-2.85937500e-02,-3.59375000e-03,-2.87500000e-03,8.75000000e-04
2.26358192e-03,-4.26875000e-02,-3.28125000e-03,-2.90625000e-03,1.21875000e-03
2.26398192e-03,-3.75000000e-02,-2.34375000e-03,-2.75000000e-03,1.18750000e-03
2.26438192e-03,-4.29687500e-02,-2.26562500e-03,-2.93750000e-03,8.43750000e-04
2.26478192e-03,-2.87812500e-02,-2.03125000e-03,-3.14062500e-03,1.21875000e-03
2.26518192e-03,-4.13437500e-02,-3.67187500e-03,-3.15625000e-03,1.03125000e-03
2.26558192e-03,-4.42812500e-02,-3.82812500e-03,-3.31250000e-03,1.56250000e-04
2.26598192e-03,-5.12500000e-02,-2.03125000e-03,-3.25000000e-03,-1.56250000e-04
