Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11
Record Length,10000,,Record Length,10000,,Record Length,10000,,Record Length,10000
Zero Index,4999.38671875,,Zero Index,4999.38671875,,Zero Index,4999.38671875,,Zero Index,4999.38671875
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-1.32135469e-07,-4.00000000e-03,-1.23593750e-02,-1.19843750e-02,7.85937500e-03
-1.32095469e-07,-4.00000000e-03,-1.63906250e-02,-1.20156250e-02,8.15625000e-03
-1.32055469e-07,-4.00000000e-03,-1.57656250e-02,-1.19843750e-02,7.79687500e-03
-1.32015469e-07,0.00000000e+00,-1.61718750e-02,-1.20000000e-02,8.28125000e-03
-1.31975469e-07,0.00000000e+00,-1.58437500e-02,-1.20000000e-02,7.42187500e-03
-1.31935469e-07,0.00000000e+00,-1.61406250e-02,-1.20000000e-02,3.79687500e-03
-1.31895469e-07,0.00000000e+00,-1.58750000e-02,-1.20000000e-02,3.95312500e-03
-1.31855469e-07,0.00000000e+00,-1.61250000e-02,-1.20000000e-02,4.37500000e-03
-1.31815469e-07,-4.00000000e-03,-1.58750000e-02,-1.20156250e-02,8.42187500e-03
-1.31775469e-07,-4.00000000e-03,-1.61250000e-02,-1.19687500e-02,7.75000000e-03
-1.31735469e-07,-4.00000000e-03,-1.58750000e-02,-1.20468750e-02,8.20312500e-03
-1.31695469e-07,-4.00000000e-03,-1.61250000e-02,-1.18750000e-02,7.79687500e-03
-1.31655469e-07,-4.00000000e-03,-1.58593750e-02,-1.58125000e-02,8.25000000e-03
-1.31615469e-07,-8.00000000e-03,-1.61406250e-02,-1.60937500e-02,7.46875000e-03
-1.31575469e-07,-8.00000000e-03,-1.58437500e-02,-1.59218750e-02,3.71875000e-03
-1.31535469e-07,-8.00000000e-03,-1.61875000e-02,-1.60781250e-02,4.10937500e-03
-1.31495469e-07,-8.00000000e-03,-1.57343750e-02,-1.58437500e-02,3.95312500e-03
-1.31455469e-07,-8.00000000e-03,-1.65312500e-02,-1.98125000e-02,4.00000000e-03
-1.31415469e-07,-4.00000000e-03,-2.02187500e-02,-2.01093750e-02,4.09375000e-03
-1.31375469e-07,-4.00000000e-03,-1.99531250e-02,-1.98281250e-02,3.62500000e-03
-1.31335469e-07,-4.00000000e-03,-2.00000000e-02,-2.38593750e-02,-4.37500000e-04
-1.31295469e-07,-4.00000000e-03,-2.00312500e-02,-2.40468750e-02,2.65625000e-04
-1.31255469e-07,-4.00000000e-03,-1.99375000e-02,-2.40000000e-02,-2.18750000e-04
-1.31215469e-07,-4.00000000e-03,-2.00781250e-02,-2.39062500e-02,2.03125000e-04
-1.31175469e-07,-4.00000000e-03,-1.99062500e-02,-2.77656250e-02,-2.03125000e-04
-1.31135469e-07,-4.00000000e-03,-2.01093750e-02,-2.81406250e-02,2.18750000e-04
-1.31095469e-07,-4.00000000e-03,-1.98593750e-02,-2.78906250e-02,-2.96875000e-04
-1.31055469e-07,-4.00000000e-03,-2.01875000e-02,-2.81250000e-02,5.78125000e-04
-1.31015469e-07,-4.00000000e-03,-1.97343750e-02,-2.77968750e-02,4.23437500e-03
-1.30975469e-07,0.00000000e+00,-2.05312500e-02,-3.18750000e-02,3.93750000e-03
-1.30935469e-07,0.00000000e+00,-2.41875000e-02,-3.20312500e-02,4.00000000e-03
-1.30895469e-07,0.00000000e+00,-2.40156250e-02,-3.20000000e-02,4.03125000e-03
-1.30855469e-07,0.00000000e+00,-2.38593750e-02,-3.20000000e-02,3.95312500e-03
-1.30815469e-07,0.00000000e+00,-2.44375000e-02,-3.20156250e-02,4.06250000e-03
-1.30775469e-07,0.00000000e+00,-2.82656250e-02,-3.19843750e-02,3.92187500e-03
-1.30735469e-07,0.00000000e+00,-2.79375000e-02,-3.20156250e-02,4.10937500e-03
-1.30695469e-07,0.00000000e+00,-2.79375000e-02,-3.19843750e-02,3.85937500e-03
-1.30655469e-07,0.00000000e+00,-2.83593750e-02,-3.20156250e-02,4.21875000e-03
-1.30615469e-07,0.00000000e+00,-3.23593750e-02,-3.19843750e-02,3.48437500e-03
-1.30575469e-07,0.00000000e+00,-3.18125000e-02,-3.20156250e-02,-2.96875000e-04
-1.30535469e-07,0.00000000e+00,-3.21093750e-02,-3.19843750e-02,1.25000000e-04
-1.30495469e-07,0.00000000e+00,-3.19218750e-02,-3.20156250e-02,-6.25000000e-05
-1.30455469e-07,0.00000000e+00,-3.20312500e-02,-3.19843750e-02,1.56250000e-05
-1.30415469e-07,0.00000000e+00,-3.20000000e-02,-3.20312500e-02,0.00000000e+00
-1.30375469e-07,4.00000000e-03,-3.19218750e-02,-3.19687500e-02,-3.12500000e-05
-1.30335469e-07,4.00000000e-03,-3.23437500e-02,-3.20312500e-02,6.25000000e-05
-1.30295469e-07,4.00000000e-03,-3.64062500e-02,-3.19687500e-02,-1.40625000e-04
-1.30255469e-07,4.00000000e-03,-3.57500000e-02,-3.20312500e-02,4.21875000e-04
-1.30215469e-07,4.00000000e-03,-3.62187500e-02,-3.19687500e-02,4.39062500e-03
-1.30175469e-07,4.00000000e-03,-3.57500000e-02,-3.20312500e-02,3.76562500e-03
-1.30135469e-07,4.00000000e-03,-3.64843750e-02,-3.19531250e-02,4.21875000e-03
-1.30095469e-07,0.00000000e+00,-4.02812500e-02,-3.20625000e-02,3.73437500e-03
-1.30055469e-07,0.00000000e+00,-3.98593750e-02,-3.19218750e-02,4.53125000e-03
-1.30015469e-07,0.00000000e+00,-4.01250000e-02,-3.21562500e-02,8.29687500e-03
-1.29975469e-07,-4.00000000e-03,-3.98281250e-02,-2.81562500e-02,7.87500000e-03
-1.29935469e-07,-4.00000000e-03,-4.04218750e-02,-2.79375000e-02,8.06250000e-03
-1.29895469e-07,-4.00000000e-03,-4.43437500e-02,-2.80312500e-02,7.96875000e-03
-1.29855469e-07,-4.00000000e-03,-4.38125000e-02,-2.79843750e-02,8.00000000e-03
-1.29815469e-07,-4.00000000e-03,-4.41406250e-02,-2.80156250e-02,8.07812500e-03
-1.29775469e-07,-4.00000000e-03,-4.38750000e-02,-2.80000000e-02,7.65625000e-03
-1.29735469e-07,0.00000000e+00,-4.41250000e-02,-2.80000000e-02,3.50000000e-03
-1.29695469e-07,0.00000000e+00,-4.38593750e-02,-2.80000000e-02,4.39062500e-03
-1.29655469e-07,0.00000000e+00,-4.42031250e-02,-2.80000000e-02,3.37500000e-03
-1.29615469e-07,0.00000000e+00,-4.35468750e-02,-2.80000000e-02,-2.18750000e-04
-1.29575469e-07,0.00000000e+00,-3.96875000e-02,-2.80000000e-02,6.25000000e-05
-1.29535469e-07,0.00000000e+00,-4.01562500e-02,-2.80000000e-02,-1.56250000e-05
-1.29495469e-07,0.00000000e+00,-3.98906250e-02,-2.80000000e-02,0.00000000e+00
-1.29455469e-07,0.00000000e+00,-4.01093750e-02,-2.79843750e-02,0.00000000e+00
-1.29415469e-07,0.00000000e+00,-3.98750000e-02,-2.80312500e-02,3.12500000e-05
-1.29375469e-07,0.00000000e+00,-4.01718750e-02,-2.78906250e-02,-7.81250000e-05
-1.29335469e-07,0.00000000e+00,-3.95781250e-02,-3.17812500e-02,3.43750000e-04
-1.29295469e-07,0.00000000e+00,-3.56406250e-02,-3.21250000e-02,4.50000000e-03
-1.29255469e-07,0.00000000e+00,-3.62500000e-02,-3.18906250e-02,3.59375000e-03
-1.29215469e-07,0.00000000e+00,-3.55625000e-02,-3.21250000e-02,4.64062500e-03
-1.29175469e-07,0.00000000e+00,-3.16250000e-02,-3.17968750e-02,8.18750000e-03
-1.29135469e-07,0.00000000e+00,-3.23125000e-02,-3.59062500e-02,7.98437500e-03
-1.29095469e-07,0.00000000e+00,-3.14531250e-02,-3.60000000e-02,7.96875000e-03
-1.29055469e-07,0.00000000e+00,-2.78437500e-02,-3.60625000e-02,8.07812500e-03
-1.29015469e-07,0.00000000e+00,-2.77500000e-02,-3.58437500e-02,7.89062500e-03
-1.28975469e-07,0.00000000e+00,-2.35468750e-02,-3.98437500e-02,8.18750000e-03
-1.28935469e-07,0.00000000e+00,-2.42968750e-02,-4.00468750e-02,7.53125000e-03
-1.28895469e-07,0.00000000e+00,-2.37500000e-02,-3.99843750e-02,3.62500000e-03
-1.28855469e-07,0.00000000e+00,-2.42812500e-02,-3.99843750e-02,4.26562500e-03
-1.28815469e-07,0.00000000e+00,-2.34843750e-02,-4.00468750e-02,3.51562500e-03
-1.28775469e-07,0.00000000e+00,-1.97656250e-02,-3.98750000e-02,-3.75000000e-04
-1.28735469e-07,-4.00000000e-03,-2.00937500e-02,-4.38125000e-02,2.34375000e-04
-1.28695469e-07,-4.00000000e-03,-1.99218750e-02,-4.40781250e-02,-2.18750000e-04
-1.28655469e-07,-4.00000000e-03,-2.01093750e-02,-4.39531250e-02,2.34375000e-04
-1.28615469e-07,-4.00000000e-03,-1.96718750e-02,-4.40312500e-02,-3.12500000e-04
-1.28575469e-07,-4.00000000e-03,-1.55312500e-02,-4.39687500e-02,6.09375000e-04
-1.28535469e-07,-4.00000000e-03,-1.63906250e-02,-4.40156250e-02,4.20312500e-03
-1.28495469e-07,0.00000000e+00,-1.53750000e-02,-4.39843750e-02,4.00000000e-03
-1.28455469e-07,0.00000000e+00,-1.19062500e-02,-4.40156250e-02,3.90625000e-03
-1.28415469e-07,0.00000000e+00,-1.16875000e-02,-4.39843750e-02,4.21875000e-03
-1.28375469e-07,0.00000000e+00,-7.57812500e-03,-4.40000000e-02,3.46875000e-03
-1.28335469e-07,0.00000000e+00,-8.29687500e-03,-4.40000000e-02,-2.34375000e-04
-1.28295469e-07,0.00000000e+00,-7.53125000e-03,-4.40000000e-02,-1.56250000e-05
-1.28255469e-07,0.00000000e+00,-3.65625000e-03,-4.40000000e-02,3.75000000e-04
-1.28215469e-07,0.00000000e+00,-4.26562500e-03,-4.39843750e-02,4.40625000e-03
-1.28175469e-07,0.00000000e+00,-3.51562500e-03,-4.40156250e-02,3.78125000e-03
-1.28135469e-07,0.00000000e+00,2.65625000e-04,-4.39687500e-02,4.14062500e-03
-1.28095469e-07,0.00000000e+00,-7.81250000e-05,-4.40625000e-02,3.89062500e-03
-1.28055469e-07,0.00000000e+00,-1.56250000e-05,-4.38593750e-02,4.07812500e-03
-1.28015469e-07,0.00000000e+00,2.81250000e-04,-4.78281250e-02,3.93750000e-03
-1.27975469e-07,0.00000000e+00,4.46875000e-03,-4.80781250e-02,4.04687500e-03
-1.27935469e-07,0.00000000e+00,3.64062500e-03,-4.79375000e-02,3.95312500e-03
-1.27895469e-07,4.00000000e-03,4.56250000e-03,-4.80468750e-02,4.03125000e-03
-1.27855469e-07,4.00000000e-03,8.23437500e-03,-4.79687500e-02,3.96875000e-03
-1.27815469e-07,4.00000000e-03,7.85937500e-03,-4.80312500e-02,4.01562500e-03
-1.27775469e-07,4.00000000e-03,8.34375000e-03,-4.79687500e-02,3.98437500e-03
-1.27735469e-07,4.00000000e-03,1.24687500e-02,-4.80156250e-02,4.01562500e-03
-1.27695469e-07,4.00000000e-03,1.16093750e-02,-4.79843750e-02,4.00000000e-03
-1.27655469e-07,4.00000000e-03,1.26093750e-02,-4.80156250e-02,4.00000000e-03
-1.27615469e-07,4.00000000e-03,1.61406250e-02,-4.79843750e-02,4.00000000e-03
-1.27575469e-07,4.00000000e-03,1.60468750e-02,-4.80156250e-02,3.98437500e-03
-1.27535469e-07,4.00000000e-03,1.58437500e-02,-4.79843750e-02,4.01562500e-03
-1.27495469e-07,0.00000000e+00,1.64531250e-02,-4.80156250e-02,3.98437500e-03
-1.27455469e-07,0.00000000e+00,2.02656250e-02,-4.79843750e-02,4.03125000e-03
-1.27415469e-07,0.00000000e+00,1.99375000e-02,-4.80156250e-02,3.96875000e-03
-1.27375469e-07,0.00000000e+00,1.99375000e-02,-4.79843750e-02,4.04687500e-03
-1.27335469e-07,4.00000000e-03,2.03437500e-02,-4.80156250e-02,3.95312500e-03
-1.27295469e-07,4.00000000e-03,2.43906250e-02,-4.79843750e-02,4.06250000e-03
-1.27255469e-07,4.00000000e-03,2.37812500e-02,-4.80156250e-02,3.92187500e-03
-1.27215469e-07,4.00000000e-03,2.41562500e-02,-4.79843750e-02,4.09375000e-03
-1.27175469e-07,4.00000000e-03,2.38750000e-02,-4.80156250e-02,3.85937500e-03
-1.27135469e-07,4.00000000e-03,2.41093750e-02,-4.79843750e-02,4.21875000e-03
-1.27095469e-07,4.00000000e-03,2.39062500e-02,-4.80156250e-02,3.48437500e-03
-1.27055469e-07,0.00000000e+00,2.40937500e-02,-4.79843750e-02,-2.81250000e-04
-1.27015469e-07,0.00000000e+00,2.39218750e-02,-4.80156250e-02,9.37500000e-05
-1.26975469e-07,0.00000000e+00,2.40781250e-02,-4.79843750e-02,0.00000000e+00
-1.26935469e-07,-4.00000000e-03,2.39218750e-02,-4.80156250e-02,-9.37500000e-05
-1.26895469e-07,-4.00000000e-03,2.40937500e-02,-4.79843750e-02,3.90625000e-04
-1.26855469e-07,-4.00000000e-03,2.39062500e-02,-4.80156250e-02,4.42187500e-03
-1.26815469e-07,-4.00000000e-03,2.41093750e-02,-4.79843750e-02,3.73437500e-03
-1.26775469e-07,0.00000000e+00,2.38593750e-02,-4.80156250e-02,4.26562500e-03
-1.26735469e-07,0.00000000e+00,2.42031250e-02,-4.79843750e-02,3.50000000e-03
-1.26695469e-07,0.00000000e+00,2.35468750e-02,-4.80156250e-02,-3.59375000e-04
-1.26655469e-07,0.00000000e+00,1.97031250e-02,-4.79843750e-02,2.81250000e-04
-1.26615469e-07,4.00000000e-03,2.01250000e-02,-4.80156250e-02,-5.15625000e-04
-1.26575469e-07,4.00000000e-03,1.99218750e-02,-4.79843750e-02,-4.31250000e-03
-1.26535469e-07,4.00000000e-03,2.00625000e-02,-4.80156250e-02,-3.85937500e-03
-1.26495469e-07,0.00000000e+00,1.99531250e-02,-4.79843750e-02,-4.09375000e-03
-1.26455469e-07,0.00000000e+00,2.00312500e-02,-4.80312500e-02,-3.93750000e-03
-1.26415469e-07,0.00000000e+00,1.99687500e-02,-4.79687500e-02,-4.04687500e-03
-1.26375469e-07,0.00000000e+00,2.00312500e-02,-4.80468750e-02,-3.98437500e-03
-1.26335469e-07,-4.00000000e-03,1.99687500e-02,-4.79375000e-02,-3.98437500e-03
-1.26295469e-07,-4.00000000e-03,2.00312500e-02,-4.81406250e-02,-4.07812500e-03
-1.26255469e-07,-4.00000000e-03,1.99531250e-02,-4.41718750e-02,-3.65625000e-03
-1.26215469e-07,-4.00000000e-03,2.00625000e-02,-4.39375000e-02,5.00000000e-04
-1.26175469e-07,-4.00000000e-03,1.99218750e-02,-4.40468750e-02,-3.90625000e-04
-1.26135469e-07,-4.00000000e-03,2.01406250e-02,-4.39687500e-02,6.25000000e-04
-1.26095469e-07,-4.00000000e-03,1.95937500e-02,-4.40312500e-02,4.20312500e-03
-1.26055469e-07,-4.00000000e-03,1.56406250e-02,-4.39843750e-02,3.96875000e-03
-1.26015469e-07,-4.00000000e-03,1.62031250e-02,-4.40156250e-02,3.95312500e-03
-1.25975469e-07,-4.00000000e-03,1.58281250e-02,-4.39843750e-02,4.12500000e-03
-1.25935469e-07,-4.00000000e-03,1.62187500e-02,-4.40000000e-02,3.57812500e-03
-1.25895469e-07,-4.00000000e-03,1.55625000e-02,-4.40000000e-02,-3.90625000e-04
-1.25855469e-07,-4.00000000e-03,1.16562500e-02,-4.39687500e-02,2.18750000e-04
-1.25815469e-07,-4.00000000e-03,1.22343750e-02,-4.41093750e-02,-1.71875000e-04
-1.25775469e-07,-4.00000000e-03,1.15625000e-02,-4.02187500e-02,1.56250000e-04
-1.25735469e-07,0.00000000e+00,7.64062500e-03,-3.98750000e-02,-1.56250000e-04
-1.25695469e-07,0.00000000e+00,8.26562500e-03,-4.01093750e-02,1.87500000e-04
-1.25655469e-07,0.00000000e+00,7.53125000e-03,-3.98750000e-02,-2.65625000e-04
-1.25615469e-07,0.00000000e+00,3.67187500e-03,-4.02031250e-02,5.46875000e-04
-1.25575469e-07,0.00000000e+00,4.23437500e-03,-3.61093750e-02,4.26562500e-03
-1.25535469e-07,0.00000000e+00,3.54687500e-03,-3.60000000e-02,3.92187500e-03
-1.25495469e-07,0.00000000e+00,-3.28125000e-04,-3.59531250e-02,4.01562500e-03
-1.25455469e-07,0.00000000e+00,2.03125000e-04,-3.61406250e-02,4.03125000e-03
-1.25415469e-07,0.00000000e+00,-1.87500000e-04,-3.21718750e-02,3.92187500e-03
-1.25375469e-07,0.00000000e+00,2.34375000e-04,-3.19375000e-02,4.15625000e-03
-1.25335469e-07,0.00000000e+00,-4.68750000e-04,-3.20312500e-02,3.54687500e-03
-1.25295469e-07,0.00000000e+00,-4.28125000e-03,-3.20000000e-02,-3.59375000e-04
-1.25255469e-07,0.00000000e+00,-3.87500000e-03,-3.19687500e-02,1.71875000e-04
-1.25215469e-07,-4.00000000e-03,-4.07812500e-03,-3.21093750e-02,-1.25000000e-04
-1.25175469e-07,-4.00000000e-03,-3.95312500e-03,-2.82031250e-02,9.37500000e-05
-1.25135469e-07,-4.00000000e-03,-4.03125000e-03,-2.79062500e-02,-7.81250000e-05
-1.25095469e-07,-4.00000000e-03,-3.96875000e-03,-2.80781250e-02,6.25000000e-05
-1.25055469e-07,-4.00000000e-03,-4.03125000e-03,-2.79375000e-02,-4.68750000e-05
-1.25015469e-07,-4.00000000e-03,-3.98437500e-03,-2.80468750e-02,4.68750000e-05
-1.24975469e-07,-4.00000000e-03,-4.01562500e-03,-2.79531250e-02,-3.12500000e-05
-1.24935469e-07,-4.00000000e-03,-3.98437500e-03,-2.80468750e-02,3.12500000e-05
-1.24895469e-07,-4.00000000e-03,-4.01562500e-03,-2.79531250e-02,-3.12500000e-05
-1.24855469e-07,0.00000000e+00,-3.98437500e-03,-2.80468750e-02,1.56250000e-05
-1.24815469e-07,0.00000000e+00,-4.01562500e-03,-2.79531250e-02,-1.56250000e-05
-1.24775469e-07,0.00000000e+00,-3.98437500e-03,-2.80468750e-02,1.56250000e-05
-1.24735469e-07,0.00000000e+00,-4.01562500e-03,-2.79375000e-02,-1.56250000e-05
-1.24695469e-07,0.00000000e+00,-3.98437500e-03,-2.80781250e-02,1.56250000e-05
-1.24655469e-07,0.00000000e+00,-4.01562500e-03,-2.79062500e-02,-1.56250000e-05
-1.24615469e-07,4.00000000e-03,-3.98437500e-03,-2.81875000e-02,0.00000000e+00
-1.24575469e-07,4.00000000e-03,-4.01562500e-03,-2.41250000e-02,0.00000000e+00
-1.24535469e-07,4.00000000e-03,-3.96875000e-03,-2.39843750e-02,0.00000000e+00
-1.24495469e-07,4.00000000e-03,-4.03125000e-03,-2.39687500e-02,0.00000000e+00
-1.24455469e-07,4.00000000e-03,-3.95312500e-03,-2.41093750e-02,0.00000000e+00
-1.24415469e-07,4.00000000e-03,-4.06250000e-03,-2.02031250e-02,1.56250000e-05
-1.24375469e-07,4.00000000e-03,-3.92187500e-03,-1.98750000e-02,-1.56250000e-05
-1.24335469e-07,4.00000000e-03,-4.14062500e-03,-2.01562500e-02,1.56250000e-05
-1.24295469e-07,0.00000000e+00,-3.59375000e-03,-1.61875000e-02,-3.12500000e-05
-1.24255469e-07,0.00000000e+00,3.43750000e-04,-1.58750000e-02,3.12500000e-05
-1.24215469e-07,0.00000000e+00,-1.87500000e-04,-1.61875000e-02,-4.68750000e-05
-1.24175469e-07,-4.00000000e-03,1.40625000e-04,-1.21250000e-02,6.25000000e-05
-1.24135469e-07,-4.00000000e-03,-1.40625000e-04,-1.19687500e-02,-9.37500000e-05
-1.24095469e-07,-4.00000000e-03,1.40625000e-04,-1.19843750e-02,1.71875000e-04
-1.24055469e-07,-4.00000000e-03,-2.03125000e-04,-1.21093750e-02,-4.53125000e-04
-1.24015469e-07,-4.00000000e-03,4.37500000e-04,-8.18750000e-03,-4.35937500e-03
-1.23975469e-07,-4.00000000e-03,4.31250000e-03,-7.92187500e-03,-3.81250000e-03
-1.23935469e-07,-4.00000000e-03,3.82812500e-03,-8.03125000e-03,-4.14062500e-03
-1.23895469e-07,-4.00000000e-03,4.15625000e-03,-8.04687500e-03,-3.87500000e-03
-1.23855469e-07,-4.00000000e-03,3.79687500e-03,-4.26562500e-03,-4.12500000e-03
-1.23815469e-07,-4.00000000e-03,4.45312500e-03,-3.81250000e-03,-3.84375000e-03
-1.23775469e-07,-4.00000000e-03,8.29687500e-03,-4.25000000e-03,-4.21875000e-03
-1.23735469e-07,-4.00000000e-03,7.87500000e-03,-7.81250000e-05,-3.51562500e-03
-1.23695469e-07,-4.00000000e-03,8.01562500e-03,-1.56250000e-05,3.28125000e-04
-1.23655469e-07,-4.00000000e-03,8.23437500e-03,6.25000000e-05,-1.56250000e-04
-1.23615469e-07,-4.00000000e-03,1.25312500e-02,-1.40625000e-04,1.09375000e-04
-1.23575469e-07,-4.00000000e-03,1.15625000e-02,3.82812500e-03,-9.37500000e-05
-1.23535469e-07,-4.00000000e-03,1.26562500e-02,4.09375000e-03,9.37500000e-05
-1.23495469e-07,0.00000000e+00,1.60937500e-02,3.85937500e-03,-9.37500000e-05
-1.23455469e-07,0.00000000e+00,1.60937500e-02,7.79687500e-03,9.37500000e-05
-1.23415469e-07,0.00000000e+00,1.57812500e-02,8.15625000e-03,-1.25000000e-04
-1.23375469e-07,0.00000000e+00,1.65000000e-02,7.78125000e-03,2.03125000e-04
-1.23335469e-07,0.00000000e+00,2.02187500e-02,1.19062500e-02,-4.84375000e-04
-1.23295469e-07,0.00000000e+00,1.99843750e-02,1.19218750e-02,-4.34375000e-03
-1.23255469e-07,-4.00000000e-03,1.98750000e-02,1.57812500e-02,-3.82812500e-03
-1.23215469e-07,-4.00000000e-03,2.04218750e-02,1.61406250e-02,-4.12500000e-03
-1.23175469e-07,-4.00000000e-03,2.42968750e-02,1.58281250e-02,-3.89062500e-03
-1.23135469e-07,-4.00000000e-03,2.39218750e-02,1.98281250e-02,-4.10937500e-03
-1.23095469e-07,-4.00000000e-03,2.39531250e-02,2.00937500e-02,-3.87500000e-03
-1.23055469e-07,-4.00000000e-03,2.43437500e-02,1.98437500e-02,-4.18750000e-03
-1.23015469e-07,-4.00000000e-03,2.83750000e-02,2.38281250e-02,-3.53125000e-03
-1.22975469e-07,-4.00000000e-03,2.78281250e-02,2.41093750e-02,3.43750000e-04
-1.22935469e-07,-4.00000000e-03,2.80468750e-02,2.38437500e-02,-1.87500000e-04
-1.22895469e-07,-4.00000000e-03,2.82187500e-02,2.78125000e-02,1.40625000e-04
-1.22855469e-07,0.00000000e+00,3.25312500e-02,2.81250000e-02,-1.09375000e-04
-1.22815469e-07,0.00000000e+00,3.15937500e-02,2.78125000e-02,1.09375000e-04
-1.22775469e-07,0.00000000e+00,3.25937500e-02,3.18750000e-02,-9.37500000e-05
-1.22735469e-07,4.00000000e-03,3.62031250e-02,3.20312500e-02,9.37500000e-05
-1.22695469e-07,4.00000000e-03,3.58750000e-02,3.20156250e-02,-1.09375000e-04
-1.22655469e-07,4.00000000e-03,3.63437500e-02,3.19062500e-02,1.09375000e-04
-1.22615469e-07,4.00000000e-03,4.04375000e-02,3.57812500e-02,-1.25000000e-04
-1.22575469e-07,4.00000000e-03,3.97031250e-02,3.61250000e-02,1.40625000e-04
-1.22535469e-07,4.00000000e-03,4.02812500e-02,3.58906250e-02,-1.71875000e-04
-1.22495469e-07,0.00000000e+00,3.96718750e-02,3.61093750e-02,2.18750000e-04
-1.22455469e-07,0.00000000e+00,4.05781250e-02,3.58125000e-02,-3.28125000e-04
-1.22415469e-07,0.00000000e+00,4.41562500e-02,3.98750000e-02,6.87500000e-04
-1.22375469e-07,0.00000000e+00,4.40156250e-02,4.00312500e-02,3.82812500e-03
-1.22335469e-07,0.00000000e+00,4.39218750e-02,4.00000000e-02,-4.68750000e-04
-1.22295469e-07,0.00000000e+00,4.41406250e-02,3.99843750e-02,2.50000000e-04
-1.22255469e-07,0.00000000e+00,4.37812500e-02,4.00468750e-02,-1.71875000e-04
-1.22215469e-07,0.00000000e+00,4.45000000e-02,3.98750000e-02,1.40625000e-04
-1.22175469e-07,0.00000000e+00,4.82343750e-02,4.38125000e-02,-1.71875000e-04
-1.22135469e-07,0.00000000e+00,4.79687500e-02,4.40937500e-02,3.90625000e-04
-1.22095469e-07,0.00000000e+00,4.79062500e-02,4.39218750e-02,4.51562500e-03
-1.22055469e-07,0.00000000e+00,4.83750000e-02,4.40625000e-02,3.35937500e-03
-1.22015469e-07,-4.00000000e-03,5.23593750e-02,4.39218750e-02,-2.03125000e-04
-1.21975469e-07,-4.00000000e-03,5.18125000e-02,4.40937500e-02,4.68750000e-05
-1.21935469e-07,-4.00000000e-03,5.21250000e-02,4.38281250e-02,3.12500000e-05
-1.21895469e-07,-8.00000000e-03,5.19062500e-02,4.78593750e-02,-9.37500000e-05
-1.21855469e-07,-8.00000000e-03,5.20781250e-02,4.80468750e-02,1.87500000e-04
-1.21815469e-07,-8.00000000e-03,5.19375000e-02,4.79687500e-02,-5.00000000e-04
-1.21775469e-07,-8.00000000e-03,5.20468750e-02,4.80156250e-02,-4.26562500e-03
-1.21735469e-07,-8.00000000e-03,5.19531250e-02,4.79843750e-02,-3.98437500e-03
-1.21695469e-07,-8.00000000e-03,5.20468750e-02,4.80000000e-02,-3.67187500e-03
-1.21655469e-07,-4.00000000e-03,5.19687500e-02,4.80000000e-02,4.53125000e-04
-1.21615469e-07,-4.00000000e-03,5.20312500e-02,4.80000000e-02,-2.65625000e-04
-1.21575469e-07,-4.00000000e-03,5.19687500e-02,4.80000000e-02,1.87500000e-04
-1.21535469e-07,-4.00000000e-03,5.20312500e-02,4.80000000e-02,-1.56250000e-04
-1.21495469e-07,0.00000000e+00,5.19687500e-02,4.80000000e-02,1.25000000e-04
-1.21455469e-07,0.00000000e+00,5.20312500e-02,4.80000000e-02,-1.09375000e-04
-1.21415469e-07,0.00000000e+00,5.19687500e-02,4.80156250e-02,9.37500000e-05
-1.21375469e-07,0.00000000e+00,5.20312500e-02,4.79843750e-02,-9.37500000e-05
-1.21335469e-07,0.00000000e+00,5.19687500e-02,4.80156250e-02,7.81250000e-05
-1.21295469e-07,-4.00000000e-03,5.20312500e-02,4.79843750e-02,-7.81250000e-05
-1.21255469e-07,-4.00000000e-03,5.19687500e-02,4.80156250e-02,7.81250000e-05
-1.21215469e-07,-4.00000000e-03,5.20312500e-02,4.79843750e-02,-6.25000000e-05
-1.21175469e-07,-4.00000000e-03,5.19687500e-02,4.80156250e-02,6.25000000e-05
-1.21135469e-07,-4.00000000e-03,5.20312500e-02,4.79843750e-02,-6.25000000e-05
-1.21095469e-07,-4.00000000e-03,5.19687500e-02,4.80312500e-02,6.25000000e-05
-1.21055469e-07,-4.00000000e-03,5.20468750e-02,4.79687500e-02,-6.25000000e-05
-1.21015469e-07,-4.00000000e-03,5.19531250e-02,4.80312500e-02,4.68750000e-05
-1.20975469e-07,-4.00000000e-03,5.20468750e-02,4.79531250e-02,-4.68750000e-05
-1.20935469e-07,-4.00000000e-03,5.19375000e-02,4.80625000e-02,4.68750000e-05
-1.20895469e-07,-4.00000000e-03,5.20625000e-02,4.79218750e-02,-4.68750000e-05
