Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.64416096e-03,7.21875000e+00,5.86706250e-01,-1.43046875e-01,1.23062500e-01,3.78125000e-03,6.08812500e+00,,5.64416096e-03,2.14274719e-01,,5.64416096e-03,2.76316553e+03
5.64516096e-03,7.18671875e+00,5.85792188e-01,-1.48390625e-01,1.23031250e-01,3.71875000e-03,6.08917969e+00,,5.64516096e-03,2.14316010e-01,,5.64516096e-03,2.76723975e+03
5.64616096e-03,7.15468750e+00,5.85853125e-01,-1.49171875e-01,1.22992188e-01,3.40625000e-03,6.09058594e+00,,5.64616096e-03,2.14357257e-01,,5.64616096e-03,2.77133057e+03
5.64716096e-03,7.13046875e+00,5.85792188e-01,-1.45625000e-01,1.22929688e-01,3.25000000e-03,6.09082031e+00,,5.64716096e-03,2.14398518e-01,,5.64716096e-03,2.77460840e+03
5.64816096e-03,7.10078125e+00,5.85832812e-01,-1.41984375e-01,1.22898438e-01,3.18750000e-03,6.09011719e+00,,5.64816096e-03,2.14439765e-01,,5.64816096e-03,2.77843140e+03
5.64916096e-03,7.08593750e+00,5.85589062e-01,-1.41500000e-01,1.22875000e-01,3.03125000e-03,6.09011719e+00,,5.64916096e-03,2.14481011e-01,,5.64916096e-03,2.78071289e+03
5.65016096e-03,7.09531250e+00,5.85446875e-01,-1.42890625e-01,1.22875000e-01,2.71875000e-03,6.09058594e+00,,5.65016096e-03,2.14522257e-01,,5.65016096e-03,2.78050000e+03
5.65116096e-03,7.10234375e+00,5.85995313e-01,-1.42906250e-01,1.22968750e-01,2.21875000e-03,6.09257813e+00,,5.65116096e-03,2.14563504e-01,,5.65116096e-03,2.78053247e+03
5.65216096e-03,7.09921875e+00,5.85792188e-01,-1.40593750e-01,1.23046875e-01,2.06250000e-03,6.09292969e+00,,5.65216096e-03,2.14604750e-01,,5.65216096e-03,2.78160596e+03
5.65316096e-03,7.09296875e+00,5.86279688e-01,-1.39546875e-01,1.22976563e-01,2.12500000e-03,6.09234375e+00,,5.65316096e-03,2.14646026e-01,,5.65316096e-03,2.78299243e+03
5.65416096e-03,7.09531250e+00,5.86320313e-01,-1.41875000e-01,1.22929688e-01,2.59375000e-03,6.09152344e+00,,5.65416096e-03,2.14687303e-01,,5.65416096e-03,2.78349634e+03
5.65516096e-03,7.09140625e+00,5.86929688e-01,-1.45546875e-01,1.22914063e-01,2.96875000e-03,6.09000000e+00,,5.65516096e-03,2.14728624e-01,,5.65516096e-03,2.78466089e+03
5.65616096e-03,7.09687500e+00,5.86909375e-01,-1.45578125e-01,1.22968750e-01,2.96875000e-03,6.09058594e+00,,5.65616096e-03,2.14769959e-01,,5.65616096e-03,2.78486865e+03
5.65716096e-03,7.08906250e+00,5.87010937e-01,-1.41890625e-01,1.22953125e-01,2.75000000e-03,6.09222656e+00,,5.65716096e-03,2.14811295e-01,,5.65716096e-03,2.78643555e+03
5.65816096e-03,7.08203125e+00,5.86807813e-01,-1.39546875e-01,1.22898438e-01,2.75000000e-03,6.09292969e+00,,5.65816096e-03,2.14852631e-01,,5.65816096e-03,2.78790674e+03
5.65916096e-03,7.09531250e+00,5.87071875e-01,-1.41171875e-01,1.22882813e-01,2.87500000e-03,6.09222656e+00,,5.65916096e-03,2.14893967e-01,,5.65916096e-03,2.78728101e+03
5.66016096e-03,7.10234375e+00,5.88087500e-01,-1.44640625e-01,1.22875000e-01,2.90625000e-03,6.09257813e+00,,5.66016096e-03,2.14935347e-01,,5.66016096e-03,2.78731348e+03
5.66116096e-03,7.09296875e+00,5.88371875e-01,-1.45109375e-01,1.22882813e-01,3.18750000e-03,6.09175781e+00,,5.66116096e-03,2.14976758e-01,,5.66116096e-03,2.78904810e+03
5.66216096e-03,7.07265625e+00,5.88432813e-01,-1.42859375e-01,1.22843750e-01,3.65625000e-03,6.09035156e+00,,5.66216096e-03,2.15018198e-01,,5.66216096e-03,2.79190527e+03
5.66316096e-03,7.06640625e+00,5.87518750e-01,-1.41578125e-01,1.22789063e-01,3.65625000e-03,6.09035156e+00,,5.66316096e-03,2.15059593e-01,,5.66316096e-03,2.79330322e+03
5.66416096e-03,7.06328125e+00,5.87417188e-01,-1.42718750e-01,1.22750000e-01,3.65625000e-03,6.09011719e+00,,5.66416096e-03,2.15100959e-01,,5.66416096e-03,2.79437891e+03
5.66516096e-03,7.06093750e+00,5.86442187e-01,-1.43125000e-01,1.22789063e-01,3.56250000e-03,6.09117188e+00,,5.66516096e-03,2.15142295e-01,,5.66516096e-03,2.79537793e+03
5.66616096e-03,7.06875000e+00,5.86198438e-01,-1.40937500e-01,1.22859375e-01,3.56250000e-03,6.09140625e+00,,5.66616096e-03,2.15183586e-01,,5.66616096e-03,2.79532520e+03
5.66716096e-03,7.07265625e+00,5.86340625e-01,-1.38609375e-01,1.22843750e-01,3.62500000e-03,6.09035156e+00,,5.66716096e-03,2.15224862e-01,,5.66716096e-03,2.79566309e+03
5.66816096e-03,7.07968750e+00,5.87275000e-01,-1.39328125e-01,1.22859375e-01,3.46875000e-03,6.09000000e+00,,5.66816096e-03,2.15266183e-01,,5.66816096e-03,2.79567456e+03
5.66916096e-03,7.07812500e+00,5.88006250e-01,-1.41796875e-01,1.22804688e-01,3.40625000e-03,6.09058594e+00,,5.66916096e-03,2.15307564e-01,,5.66916096e-03,2.79658081e+03
5.67016096e-03,7.07421875e+00,5.88046875e-01,-1.42062500e-01,1.22765625e-01,3.34375000e-03,6.08976563e+00,,5.67016096e-03,2.15348989e-01,,5.67016096e-03,2.79773535e+03
5.67116096e-03,7.07578125e+00,5.87660938e-01,-1.40406250e-01,1.22781250e-01,2.90625000e-03,6.08953125e+00,,5.67116096e-03,2.15390384e-01,,5.67116096e-03,2.79832300e+03
5.67216096e-03,7.07031250e+00,5.86868750e-01,-1.40234375e-01,1.22789063e-01,2.34375000e-03,6.09234375e+00,,5.67216096e-03,2.15431735e-01,,5.67216096e-03,2.79963062e+03
5.67316096e-03,7.06093750e+00,5.87031250e-01,-1.42562500e-01,1.22843750e-01,2.28125000e-03,6.09257813e+00,,5.67316096e-03,2.15473071e-01,,5.67316096e-03,2.80134644e+03
5.67416096e-03,7.05546875e+00,5.86300000e-01,-1.44203125e-01,1.22843750e-01,2.53125000e-03,6.09117188e+00,,5.67416096e-03,2.15514392e-01,,5.67416096e-03,2.80266992e+03
5.67516096e-03,7.04453125e+00,5.85954688e-01,-1.43531250e-01,1.22820313e-01,2.71875000e-03,6.09093750e+00,,5.67516096e-03,2.15555653e-01,,5.67516096e-03,2.80456006e+03
5.67616096e-03,7.03125000e+00,5.85304687e-01,-1.42859375e-01,1.22781250e-01,2.65625000e-03,6.09058594e+00,,5.67616096e-03,2.15596884e-01,,5.67616096e-03,2.80668823e+03
5.67716096e-03,7.01953125e+00,5.85751563e-01,-1.44593750e-01,1.22765625e-01,2.50000000e-03,6.09082031e+00,,5.67716096e-03,2.15638131e-01,,5.67716096e-03,2.80865796e+03
5.67816096e-03,7.01640625e+00,5.85893750e-01,-1.46421875e-01,1.22820313e-01,2.43750000e-03,6.09117188e+00,,5.67816096e-03,2.15679377e-01,,5.67816096e-03,2.80975146e+03
5.67916096e-03,7.02187500e+00,5.85507813e-01,-1.44546875e-01,1.22765625e-01,2.43750000e-03,6.09152344e+00,,5.67916096e-03,2.15720624e-01,,5.67916096e-03,2.80995850e+03
5.68016096e-03,7.02968750e+00,5.84776562e-01,-1.40859375e-01,1.22765625e-01,2.59375000e-03,6.09011719e+00,,5.68016096e-03,2.15761840e-01,,5.68016096e-03,2.80990967e+03
5.68116096e-03,7.03437500e+00,5.84817188e-01,-1.40218750e-01,1.22789063e-01,2.75000000e-03,6.08894531e+00,,5.68116096e-03,2.15803027e-01,,5.68116096e-03,2.81017114e+03
5.68216096e-03,7.02578125e+00,5.85568750e-01,-1.42906250e-01,1.22804688e-01,3.12500000e-03,6.08730469e+00,,5.68216096e-03,2.15844229e-01,,5.68216096e-03,2.81180737e+03
5.68316096e-03,7.01562500e+00,5.85995313e-01,-1.44578125e-01,1.22789063e-01,3.40625000e-03,6.08636719e+00,,5.68316096e-03,2.15885475e-01,,5.68316096e-03,2.81361621e+03
5.68416096e-03,7.00625000e+00,5.86076562e-01,-1.44312500e-01,1.22804688e-01,3.12500000e-03,6.08894531e+00,,5.68416096e-03,2.15926737e-01,,5.68416096e-03,2.81534814e+03
5.68516096e-03,6.99921875e+00,5.85893750e-01,-1.44765625e-01,1.22750000e-01,2.96875000e-03,6.08976563e+00,,5.68516096e-03,2.15968013e-01,,5.68516096e-03,2.81683936e+03
5.68616096e-03,6.99921875e+00,5.86625000e-01,-1.46421875e-01,1.22656250e-01,3.09375000e-03,6.08941406e+00,,5.68616096e-03,2.16009304e-01,,5.68616096e-03,2.81761084e+03
5.68716096e-03,7.01406250e+00,5.87640625e-01,-1.45500000e-01,1.22671875e-01,3.09375000e-03,6.09000000e+00,,5.68716096e-03,2.16050655e-01,,5.68716096e-03,2.81685400e+03
5.68816096e-03,7.04218750e+00,5.87925000e-01,-1.39531250e-01,1.22695313e-01,2.96875000e-03,6.09058594e+00,,5.68816096e-03,2.16092050e-01,,5.68816096e-03,2.81470996e+03
5.68916096e-03,7.06640625e+00,5.88534375e-01,-1.33171875e-01,1.22695313e-01,2.43750000e-03,6.09152344e+00,,5.68916096e-03,2.16133460e-01,,5.68916096e-03,2.81293604e+03
5.69016096e-03,7.07812500e+00,5.89103125e-01,-1.32843750e-01,1.22710938e-01,2.34375000e-03,6.09093750e+00,,5.69016096e-03,2.16174930e-01,,5.69016096e-03,2.81243286e+03
5.69116096e-03,7.09687500e+00,5.90382813e-01,-1.37828125e-01,1.22710938e-01,2.43750000e-03,6.09082031e+00,,5.69116096e-03,2.16216460e-01,,5.69116096e-03,2.81121680e+03
5.69216096e-03,7.12734375e+00,5.90585937e-01,-1.40234375e-01,1.22726563e-01,2.12500000e-03,6.09140625e+00,,5.69216096e-03,2.16258034e-01,,5.69216096e-03,2.80881299e+03
5.69316096e-03,7.14375000e+00,5.90443750e-01,-1.36593750e-01,1.22695313e-01,1.40625000e-03,6.09292969e+00,,5.69316096e-03,2.16299623e-01,,5.69316096e-03,2.80785522e+03
5.69416096e-03,7.15156250e+00,5.89712500e-01,-1.33125000e-01,1.22695313e-01,1.68750000e-03,6.09199219e+00,,5.69416096e-03,2.16341168e-01,,5.69416096e-03,2.80776465e+03
5.69516096e-03,7.16640625e+00,5.90098438e-01,-1.35203125e-01,1.22687500e-01,2.12500000e-03,6.09058594e+00,,5.69516096e-03,2.16382712e-01,,5.69516096e-03,2.80694556e+03
5.69616096e-03,7.18125000e+00,5.90768750e-01,-1.39250000e-01,1.22671875e-01,2.12500000e-03,6.09140625e+00,,5.69616096e-03,2.16424301e-01,,5.69616096e-03,2.80614258e+03
5.69716096e-03,7.18281250e+00,5.91256250e-01,-1.39296875e-01,1.22695313e-01,2.06250000e-03,6.09222656e+00,,5.69716096e-03,2.16465905e-01,,5.69716096e-03,2.80671973e+03
5.69816096e-03,7.17968750e+00,5.91357812e-01,-1.36546875e-01,1.22710938e-01,2.00000000e-03,6.09222656e+00,,5.69816096e-03,2.16507554e-01,,5.69816096e-03,2.80777295e+03
5.69916096e-03,7.17734375e+00,5.90545312e-01,-1.35875000e-01,1.22695313e-01,2.06250000e-03,6.09292969e+00,,5.69916096e-03,2.16549173e-01,,5.69916096e-03,2.80873608e+03
5.70016096e-03,7.18281250e+00,5.89854688e-01,-1.38093750e-01,1.22750000e-01,2.15625000e-03,6.09292969e+00,,5.70016096e-03,2.16590732e-01,,5.70016096e-03,2.80889844e+03
5.70116096e-03,7.17812500e+00,5.88432813e-01,-1.39921875e-01,1.22875000e-01,2.12500000e-03,6.09281250e+00,,5.70116096e-03,2.16632217e-01,,5.70116096e-03,2.81011816e+03
5.70216096e-03,7.14531250e+00,5.87356250e-01,-1.40718750e-01,1.22937500e-01,2.15625000e-03,6.09316406e+00,,5.70216096e-03,2.16673613e-01,,5.70216096e-03,2.81424487e+03
5.70316096e-03,7.10703125e+00,5.86279688e-01,-1.43281250e-01,1.22937500e-01,2.53125000e-03,6.09234375e+00,,5.70316096e-03,2.16714934e-01,,5.70316096e-03,2.81894409e+03
5.70416096e-03,7.07187500e+00,5.86421875e-01,-1.48843750e-01,1.22914063e-01,2.81250000e-03,6.09117188e+00,,5.70416096e-03,2.16756210e-01,,5.70416096e-03,2.82334229e+03
5.70516096e-03,7.03437500e+00,5.86442187e-01,-1.53156250e-01,1.22898438e-01,2.59375000e-03,6.09175781e+00,,5.70516096e-03,2.16797516e-01,,5.70516096e-03,2.82800854e+03
5.70616096e-03,7.00000000e+00,5.86381250e-01,-1.51359375e-01,1.22929688e-01,2.87500000e-03,6.09082031e+00,,5.70616096e-03,2.16838822e-01,,5.70616096e-03,2.83235962e+03
5.70716096e-03,6.97812500e+00,5.86523438e-01,-1.45921875e-01,1.22976563e-01,3.09375000e-03,6.08941406e+00,,5.70716096e-03,2.16880113e-01,,5.70716096e-03,2.83540259e+03
5.70816096e-03,6.97265625e+00,5.86828125e-01,-1.42375000e-01,1.22953125e-01,3.28125000e-03,6.08859375e+00,,5.70816096e-03,2.16921434e-01,,5.70816096e-03,2.83673022e+03
5.70916096e-03,6.97421875e+00,5.87417188e-01,-1.41625000e-01,1.22929688e-01,3.34375000e-03,6.08835938e+00,,5.70916096e-03,2.16962785e-01,,5.70916096e-03,2.83732178e+03
5.71016096e-03,6.98828125e+00,5.87071875e-01,-1.40359375e-01,1.22820313e-01,3.28125000e-03,6.08871094e+00,,5.71016096e-03,2.17004135e-01,,5.71016096e-03,2.83661938e+03
5.71116096e-03,7.01406250e+00,5.87010937e-01,-1.37265625e-01,1.22742188e-01,3.34375000e-03,6.08871094e+00,,5.71116096e-03,2.17045471e-01,,5.71116096e-03,2.83469727e+03
5.71216096e-03,7.04843750e+00,5.86909375e-01,-1.34859375e-01,1.22726563e-01,3.09375000e-03,6.08800781e+00,,5.71216096e-03,2.17086807e-01,,5.71216096e-03,2.83187476e+03
5.71316096e-03,7.09140625e+00,5.87681250e-01,-1.35687500e-01,1.22726563e-01,2.78125000e-03,6.08871094e+00,,5.71316096e-03,2.17128158e-01,,5.71316096e-03,2.82816187e+03
5.71416096e-03,7.12343750e+00,5.88087500e-01,-1.38468750e-01,1.22820313e-01,2.28125000e-03,6.09175781e+00,,5.71416096e-03,2.17169553e-01,,5.71416096e-03,2.82558618e+03
5.71516096e-03,7.14531250e+00,5.88534375e-01,-1.40234375e-01,1.22937500e-01,2.00000000e-03,6.09222656e+00,,5.71516096e-03,2.17210993e-01,,5.71516096e-03,2.82406958e+03
5.71616096e-03,7.14531250e+00,5.89062500e-01,-1.41609375e-01,1.23031250e-01,2.06250000e-03,6.09175781e+00,,5.71616096e-03,2.17252448e-01,,5.71616096e-03,2.82481641e+03
5.71716096e-03,7.13203125e+00,5.89793750e-01,-1.43687500e-01,1.22992188e-01,2.28125000e-03,6.09152344e+00,,5.71716096e-03,2.17293963e-01,,5.71716096e-03,2.82694189e+03
5.71816096e-03,7.11328125e+00,5.90057813e-01,-1.45031250e-01,1.23046875e-01,2.28125000e-03,6.09082031e+00,,5.71816096e-03,2.17335522e-01,,5.71816096e-03,2.82963989e+03
5.71916096e-03,7.09140625e+00,5.89367188e-01,-1.42953125e-01,1.23070313e-01,2.21875000e-03,6.09175781e+00,,5.71916096e-03,2.17377052e-01,,5.71916096e-03,2.83265845e+03
5.72016096e-03,7.08046875e+00,5.88575000e-01,-1.38812500e-01,1.23023438e-01,2.21875000e-03,6.09234375e+00,,5.72016096e-03,2.17418522e-01,,5.72016096e-03,2.83453247e+03
5.72116096e-03,7.08593750e+00,5.87843750e-01,-1.36281250e-01,1.23046875e-01,2.21875000e-03,6.09222656e+00,,5.72116096e-03,2.17459947e-01,,5.72116096e-03,2.83469751e+03
5.72216096e-03,7.10781250e+00,5.87417188e-01,-1.36203125e-01,1.23085938e-01,2.12500000e-03,6.09199219e+00,,5.72216096e-03,2.17501327e-01,,5.72216096e-03,2.83316479e+03
5.72316096e-03,7.12500000e+00,5.87518750e-01,-1.36093750e-01,1.23125000e-01,2.37500000e-03,6.09093750e+00,,5.72316096e-03,2.17542693e-01,,5.72316096e-03,2.83211426e+03
5.72416096e-03,7.14140625e+00,5.87518750e-01,-1.34453125e-01,1.23125000e-01,3.12500000e-03,6.08835938e+00,,5.72416096e-03,2.17584059e-01,,5.72416096e-03,2.83113989e+03
5.72516096e-03,7.16406250e+00,5.87660938e-01,-1.33906250e-01,1.23140625e-01,3.78125000e-03,6.08554688e+00,,5.72516096e-03,2.17625439e-01,,5.72516096e-03,2.82951514e+03
5.72616096e-03,7.17968750e+00,5.88026563e-01,-1.37156250e-01,1.23179688e-01,3.65625000e-03,6.08531250e+00,,5.72616096e-03,2.17666849e-01,,5.72616096e-03,2.82862256e+03
5.72716096e-03,7.20156250e+00,5.88839062e-01,-1.41250000e-01,1.23234375e-01,3.62500000e-03,6.08531250e+00,,5.72716096e-03,2.17708275e-01,,5.72716096e-03,2.82710498e+03
5.72816096e-03,7.22343750e+00,5.88879687e-01,-1.40093750e-01,1.23257813e-01,3.65625000e-03,6.08613281e+00,,5.72816096e-03,2.17749745e-01,,5.72816096e-03,2.82559570e+03
5.72916096e-03,7.24140625e+00,5.88392187e-01,-1.34062500e-01,1.23273438e-01,3.62500000e-03,6.08695313e+00,,5.72916096e-03,2.17791185e-01,,5.72916096e-03,2.82446973e+03
5.73016096e-03,7.24687500e+00,5.87660938e-01,-1.30203125e-01,1.23273438e-01,3.65625000e-03,6.08636719e+00,,5.73016096e-03,2.17832610e-01,,5.73016096e-03,2.82460620e+03
5.73116096e-03,7.25625000e+00,5.87498437e-01,-1.31968750e-01,1.23289063e-01,3.50000000e-03,6.08636719e+00,,5.73116096e-03,2.17873991e-01,,5.73116096e-03,2.82433447e+03
5.73216096e-03,7.25312500e+00,5.87396875e-01,-1.35562500e-01,1.23218750e-01,3.40625000e-03,6.08636719e+00,,5.73216096e-03,2.17915356e-01,,5.73216096e-03,2.82536548e+03
5.73316096e-03,7.24687500e+00,5.86868750e-01,-1.35828125e-01,1.23195313e-01,3.46875000e-03,6.08613281e+00,,5.73316096e-03,2.17956707e-01,,5.73316096e-03,2.82672900e+03
5.73416096e-03,7.24765625e+00,5.86584375e-01,-1.34593750e-01,1.23210938e-01,3.34375000e-03,6.08753906e+00,,5.73416096e-03,2.17998028e-01,,5.73416096e-03,2.82736523e+03
5.73516096e-03,7.25078125e+00,5.86584375e-01,-1.35531250e-01,1.23218750e-01,2.75000000e-03,6.08976563e+00,,5.73516096e-03,2.18039334e-01,,5.73516096e-03,2.82775879e+03
5.73616096e-03,7.25234375e+00,5.87356250e-01,-1.38656250e-01,1.23210938e-01,2.81250000e-03,6.08917969e+00,,5.73616096e-03,2.18080655e-01,,5.73616096e-03,2.82832422e+03
5.73716096e-03,7.24296875e+00,5.86828125e-01,-1.39890625e-01,1.23257813e-01,2.96875000e-03,6.08859375e+00,,5.73716096e-03,2.18122005e-01,,5.73716096e-03,2.83002881e+03
5.73816096e-03,7.22656250e+00,5.86523438e-01,-1.38609375e-01,1.23304688e-01,2.87500000e-03,6.08976563e+00,,5.73816096e-03,2.18163326e-01,,5.73816096e-03,2.83245801e+03
5.73916096e-03,7.20781250e+00,5.85345312e-01,-1.38187500e-01,1.23312500e-01,2.75000000e-03,6.09011719e+00,,5.73916096e-03,2.18204603e-01,,5.73916096e-03,2.83512476e+03
5.74016096e-03,7.19453125e+00,5.85507813e-01,-1.39750000e-01,1.23273438e-01,2.87500000e-03,6.09011719e+00,,5.74016096e-03,2.18245819e-01,,5.74016096e-03,2.83723047e+03
5.74116096e-03,7.19296875e+00,5.85264063e-01,-1.39671875e-01,1.23312500e-01,2.81250000e-03,6.08976563e+00,,5.74116096e-03,2.18287036e-01,,5.74116096e-03,2.83813184e+03
5.74216096e-03,7.19843750e+00,5.85264063e-01,-1.35781250e-01,1.23343750e-01,2.59375000e-03,6.09000000e+00,,5.74216096e-03,2.18328252e-01,,5.74216096e-03,2.83829810e+03
5.74316096e-03,7.22343750e+00,5.85304687e-01,-1.32234375e-01,1.23328125e-01,2.37500000e-03,6.09093750e+00,,5.74316096e-03,2.18369469e-01,,5.74316096e-03,2.83643066e+03
5.74416096e-03,7.24531250e+00,5.85995313e-01,-1.33187500e-01,1.23257813e-01,2.37500000e-03,6.09093750e+00,,5.74416096e-03,2.18410715e-01,,5.74416096e-03,2.83487915e+03
5.74516096e-03,7.26015625e+00,5.86990625e-01,-1.36015625e-01,1.23218750e-01,2.81250000e-03,6.08953125e+00,,5.74516096e-03,2.18452007e-01,,5.74516096e-03,2.83406201e+03
5.74616096e-03,7.26953125e+00,5.87701563e-01,-1.35609375e-01,1.23289063e-01,3.18750000e-03,6.08894531e+00,,5.74616096e-03,2.18493372e-01,,5.74616096e-03,2.83381519e+03
5.74716096e-03,7.26015625e+00,5.88087500e-01,-1.35343750e-01,1.23351563e-01,3.12500000e-03,6.08941406e+00,,5.74716096e-03,2.18534783e-01,,5.74716096e-03,2.83549951e+03
5.74816096e-03,7.24375000e+00,5.87843750e-01,-1.40703125e-01,1.23367188e-01,3.40625000e-03,6.08777344e+00,,5.74816096e-03,2.18576178e-01,,5.74816096e-03,2.83792236e+03
5.74916096e-03,7.24687500e+00,5.87600000e-01,-1.47484375e-01,1.23351563e-01,3.56250000e-03,6.08695313e+00,,5.74916096e-03,2.18617558e-01,,5.74916096e-03,2.83836401e+03
5.75016096e-03,7.25078125e+00,5.86726562e-01,-1.45437500e-01,1.23382813e-01,3.40625000e-03,6.08859375e+00,,5.75016096e-03,2.18658909e-01,,5.75016096e-03,2.83873755e+03
5.75116096e-03,7.24921875e+00,5.85650000e-01,-1.34031250e-01,1.23312500e-01,3.56250000e-03,6.08917969e+00,,5.75116096e-03,2.18700200e-01,,5.75116096e-03,2.83963916e+03
5.75216096e-03,7.24765625e+00,5.85446875e-01,-1.24718750e-01,1.23273438e-01,3.50000000e-03,6.08976563e+00,,5.75216096e-03,2.18741432e-01,,5.75216096e-03,2.84048633e+03
5.75316096e-03,7.25078125e+00,5.86178125e-01,-1.26484375e-01,1.23234375e-01,3.62500000e-03,6.08953125e+00,,5.75316096e-03,2.18782693e-01,,5.75316096e-03,2.84082983e+03
5.75416096e-03,7.26640625e+00,5.87031250e-01,-1.34828125e-01,1.23210938e-01,3.65625000e-03,6.08871094e+00,,5.75416096e-03,2.18823984e-01,,5.75416096e-03,2.83991162e+03
5.75516096e-03,7.29453125e+00,5.86828125e-01,-1.38078125e-01,1.23234375e-01,3.46875000e-03,6.08859375e+00,,5.75516096e-03,2.18865320e-01,,5.75516096e-03,2.83773535e+03
5.75616096e-03,7.31875000e+00,5.86584375e-01,-1.33000000e-01,1.23273438e-01,3.09375000e-03,6.09011719e+00,,5.75616096e-03,2.18906641e-01,,5.75616096e-03,2.83595703e+03
5.75716096e-03,7.35000000e+00,5.86198438e-01,-1.26484375e-01,1.23351563e-01,2.96875000e-03,6.09093750e+00,,5.75716096e-03,2.18947947e-01,,5.75716096e-03,2.83342310e+03
5.75816096e-03,7.38046875e+00,5.86137500e-01,-1.26218750e-01,1.23437500e-01,2.87500000e-03,6.09117188e+00,,5.75816096e-03,2.18989223e-01,,5.75816096e-03,2.83095166e+03
5.75916096e-03,7.39375000e+00,5.85345312e-01,-1.30890625e-01,1.23445313e-01,2.71875000e-03,6.09093750e+00,,5.75916096e-03,2.19030485e-01,,5.75916096e-03,2.83026392e+03
5.76016096e-03,7.40156250e+00,5.84776562e-01,-1.33421875e-01,1.23460938e-01,2.81250000e-03,6.09011719e+00,,5.76016096e-03,2.19071686e-01,,5.76016096e-03,2.83015894e+03
5.76116096e-03,7.41406250e+00,5.85101563e-01,-1.31406250e-01,1.23476563e-01,2.81250000e-03,6.09000000e+00,,5.76116096e-03,2.19112873e-01,,5.76116096e-03,2.82957178e+03
5.76216096e-03,7.42421875e+00,5.85406250e-01,-1.27875000e-01,1.23515625e-01,2.65625000e-03,6.09058594e+00,,5.76216096e-03,2.19154090e-01,,5.76216096e-03,2.82921216e+03
5.76316096e-03,7.43906250e+00,5.85690625e-01,-1.27234375e-01,1.23539063e-01,2.53125000e-03,6.09222656e+00,,5.76316096e-03,2.19195321e-01,,5.76316096e-03,2.82835767e+03
5.76416096e-03,7.45937500e+00,5.85162500e-01,-1.28781250e-01,1.23554688e-01,2.53125000e-03,6.09316406e+00,,5.76416096e-03,2.19236538e-01,,5.76416096e-03,2.82694189e+03
5.76516096e-03,7.47031250e+00,5.84817188e-01,-1.30000000e-01,1.23570313e-01,2.75000000e-03,6.09199219e+00,,5.76516096e-03,2.19277740e-01,,5.76516096e-03,2.82650024e+03
5.76616096e-03,7.47031250e+00,5.84146875e-01,-1.30265625e-01,1.23539063e-01,3.40625000e-03,6.08871094e+00,,5.76616096e-03,2.19318897e-01,,5.76616096e-03,2.82718994e+03
5.76716096e-03,7.46328125e+00,5.84431250e-01,-1.30843750e-01,1.23500000e-01,3.71875000e-03,6.08636719e+00,,5.76716096e-03,2.19360054e-01,,5.76716096e-03,2.82860693e+03
5.76816096e-03,7.45234375e+00,5.83903125e-01,-1.32265625e-01,1.23515625e-01,3.56250000e-03,6.08671875e+00,,5.76816096e-03,2.19401196e-01,,5.76816096e-03,2.83043164e+03
5.76916096e-03,7.45234375e+00,5.83659375e-01,-1.34328125e-01,1.23593750e-01,3.46875000e-03,6.08613281e+00,,5.76916096e-03,2.19442293e-01,,5.76916096e-03,2.83113818e+03
5.77016096e-03,7.44296875e+00,5.83212500e-01,-1.36265625e-01,1.23609375e-01,3.40625000e-03,6.08613281e+00,,5.77016096e-03,2.19483376e-01,,5.77016096e-03,2.83282153e+03
5.77116096e-03,7.43125000e+00,5.83110937e-01,-1.36312500e-01,1.23625000e-01,3.40625000e-03,6.08835938e+00,,5.77116096e-03,2.19524458e-01,,5.77116096e-03,2.83475195e+03
5.77216096e-03,7.42031250e+00,5.82989063e-01,-1.34281250e-01,1.23648438e-01,3.25000000e-03,6.08941406e+00,,5.77216096e-03,2.19565511e-01,,5.77216096e-03,2.83659619e+03
