Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.32180313,,Zero Index,1799.32180313,,Zero Index,1799.32180313,,Zero Index,1799.32180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.14907128e-03,3.65625000e-02,-2.37031250e-01,2.73750000e-02,-1.75312500e-01
5.14947128e-03,3.90625000e-02,-2.35000000e-01,3.32812500e-02,-1.21718750e-01
5.14987128e-03,3.62812500e-02,-1.29062500e-01,4.25000000e-02,-8.09375000e-02
5.15027128e-03,3.32187500e-02,-2.76562500e-02,5.35937500e-02,-4.65625000e-02
5.15067128e-03,3.54687500e-02,5.84375000e-02,6.45937500e-02,-9.84375000e-03
5.15107128e-03,3.61562500e-02,8.26562500e-02,6.23437500e-02,3.07812500e-02
5.15147128e-03,3.75312500e-02,6.25000000e-02,6.17812500e-02,8.17187500e-02
5.15187128e-03,3.50000000e-02,9.48437500e-02,5.95000000e-02,1.32187500e-01
5.15227128e-03,3.08437500e-02,1.21406250e-01,5.18750000e-02,1.53281250e-01
5.15267128e-03,2.94375000e-02,1.03750000e-01,4.02500000e-02,1.49062500e-01
5.15307128e-03,3.19062500e-02,7.82812500e-02,3.80625000e-02,1.29531250e-01
5.15347128e-03,3.19687500e-02,5.12500000e-02,3.56562500e-02,1.00781250e-01
5.15387128e-03,3.42500000e-02,-4.84375000e-03,3.78125000e-02,7.92187500e-02
5.15427128e-03,3.54687500e-02,-5.85937500e-02,5.00937500e-02,6.78125000e-02
5.15467128e-03,3.67500000e-02,-1.02656250e-01,5.84375000e-02,6.70312500e-02
5.15507128e-03,3.95312500e-02,-8.10937500e-02,5.82812500e-02,6.14062500e-02
5.15547128e-03,3.81875000e-02,-2.43750000e-02,5.95625000e-02,6.07812500e-02
5.15587128e-03,3.80000000e-02,8.12500000e-03,6.37812500e-02,5.59375000e-02
5.15627128e-03,3.50625000e-02,4.57812500e-02,6.32500000e-02,5.17187500e-02
5.15667128e-03,3.39062500e-02,1.24687500e-01,6.62812500e-02,4.95312500e-02
5.15707128e-03,3.17187500e-02,1.97031250e-01,6.77500000e-02,2.71875000e-02
5.15747128e-03,2.99375000e-02,2.36875000e-01,6.75000000e-02,-2.04687500e-02
5.15787128e-03,3.35625000e-02,1.72500000e-01,7.11875000e-02,-9.64062500e-02
5.15827128e-03,3.70000000e-02,-2.15625000e-02,8.51875000e-02,-1.76875000e-01
5.15867128e-03,4.03125000e-02,-1.00625000e-01,1.03656250e-01,-2.48281250e-01
5.15907128e-03,4.61562500e-02,-2.69375000e-01,5.35312500e-02,-2.70468750e-01
5.15947128e-03,5.87500000e-02,-4.40468750e-01,3.62500000e-03,-2.17656250e-01
5.15987128e-03,6.03125000e-02,-3.45156250e-01,4.13125000e-02,-1.70000000e-01
5.16027128e-03,4.87812500e-02,-7.48437500e-02,7.55625000e-02,-1.79531250e-01
5.16067128e-03,4.11875000e-02,5.65625000e-02,8.67812500e-02,-1.90312500e-01
5.16107128e-03,3.45000000e-02,1.45000000e-01,9.75312500e-02,-1.67187500e-01
5.16147128e-03,3.16562500e-02,2.16250000e-01,1.04843750e-01,-1.40937500e-01
5.16187128e-03,2.79062500e-02,2.61875000e-01,1.00312500e-01,-1.12343750e-01
5.16227128e-03,2.71250000e-02,2.75468750e-01,9.10312500e-02,-9.73437500e-02
5.16267128e-03,2.63125000e-02,2.68750000e-01,9.03437500e-02,-7.96875000e-02
5.16307128e-03,2.45000000e-02,2.32500000e-01,9.31875000e-02,-6.67187500e-02
5.16347128e-03,2.67500000e-02,1.69843750e-01,9.70000000e-02,-6.79687500e-02
5.16387128e-03,2.65625000e-02,1.24062500e-01,1.04750000e-01,-7.56250000e-02
5.16427128e-03,2.37500000e-02,1.38281250e-01,1.13531250e-01,-9.67187500e-02
5.16467128e-03,2.16250000e-02,1.92343750e-01,1.13750000e-01,-1.25625000e-01
5.16507128e-03,2.07187500e-02,1.67656250e-01,1.08312500e-01,-1.42187500e-01
5.16547128e-03,2.50625000e-02,-7.81250000e-03,7.93125000e-02,-1.48281250e-01
5.16587128e-03,3.21875000e-02,-1.86093750e-01,6.06250000e-02,-1.27343750e-01
5.16627128e-03,3.12187500e-02,-1.85156250e-01,7.04375000e-02,-1.06875000e-01
5.16667128e-03,2.91875000e-02,-9.03125000e-02,7.29375000e-02,-1.01093750e-01
5.16707128e-03,3.09062500e-02,-1.04843750e-01,6.02187500e-02,-9.57812500e-02
5.16747128e-03,3.16562500e-02,-1.08750000e-01,5.32187500e-02,-8.03125000e-02
5.16787128e-03,3.10937500e-02,-9.89062500e-02,5.14375000e-02,-7.17187500e-02
5.16827128e-03,2.96875000e-02,-8.56250000e-02,4.52500000e-02,-5.93750000e-02
5.16867128e-03,3.12812500e-02,-4.00000000e-02,4.31875000e-02,-4.00000000e-02
5.16907128e-03,1.85312500e-02,-3.35937500e-02,2.95000000e-02,-8.00000000e-02
5.16947128e-03,2.75312500e-02,-5.82812500e-02,2.10625000e-02,-6.43750000e-02
5.16987128e-03,3.36250000e-02,-1.53593750e-01,1.89062500e-02,-4.14062500e-02
5.17027128e-03,3.73750000e-02,-1.34531250e-01,2.12500000e-02,-7.96875000e-03
5.17067128e-03,3.51250000e-02,-1.12812500e-01,2.24062500e-02,1.81250000e-02
5.17107128e-03,3.71250000e-02,-6.93750000e-02,3.22187500e-02,5.09375000e-02
5.17147128e-03,3.66875000e-02,-5.50000000e-02,3.14375000e-02,8.48437500e-02
5.17187128e-03,4.09687500e-02,-1.11093750e-01,1.78125000e-02,1.17812500e-01
5.17227128e-03,4.57187500e-02,-1.76406250e-01,8.40625000e-03,1.50625000e-01
5.17267128e-03,4.68750000e-02,-2.07031250e-01,-4.06250000e-04,1.68437500e-01
5.17307128e-03,4.98125000e-02,-2.57656250e-01,-8.12500000e-03,1.68906250e-01
5.17347128e-03,4.80000000e-02,-2.38125000e-01,1.36250000e-02,1.46093750e-01
5.17387128e-03,3.85000000e-02,-1.68281250e-01,3.50937500e-02,1.06093750e-01
5.17427128e-03,3.50937500e-02,-1.79062500e-01,3.34062500e-02,9.00000000e-02
5.17467128e-03,3.35312500e-02,-2.14375000e-01,3.84687500e-02,9.09375000e-02
5.17507128e-03,3.23437500e-02,-1.23593750e-01,5.60312500e-02,1.05781250e-01
5.17547128e-03,3.05625000e-02,-3.59375000e-02,6.14687500e-02,1.14062500e-01
5.17587128e-03,3.21250000e-02,-6.43750000e-02,6.69687500e-02,1.22812500e-01
5.17627128e-03,3.49375000e-02,-1.37343750e-01,7.23125000e-02,1.50156250e-01
5.17667128e-03,3.50937500e-02,-1.76875000e-01,7.94375000e-02,1.61093750e-01
5.17707128e-03,3.27812500e-02,-1.55781250e-01,8.96562500e-02,1.47812500e-01
5.17747128e-03,2.88750000e-02,-9.43750000e-02,9.09375000e-02,1.31406250e-01
5.17787128e-03,3.14375000e-02,-6.93750000e-02,9.13437500e-02,9.96875000e-02
5.17827128e-03,3.00625000e-02,-7.26562500e-02,8.46250000e-02,7.42187500e-02
5.17867128e-03,3.07812500e-02,-4.14062500e-02,8.21875000e-02,4.81250000e-02
5.17907128e-03,2.92500000e-02,9.21875000e-03,7.46875000e-02,2.06250000e-02
5.17947128e-03,3.07187500e-02,4.07812500e-02,7.16250000e-02,1.20312500e-02
5.17987128e-03,3.31875000e-02,3.21875000e-02,6.78437500e-02,-3.12500000e-04
5.18027128e-03,3.63125000e-02,-2.65625000e-03,6.52812500e-02,4.53125000e-03
5.18067128e-03,3.69687500e-02,-8.43750000e-03,6.16250000e-02,1.03125000e-02
5.18107128e-03,3.61562500e-02,1.03125000e-02,5.87500000e-02,1.64062500e-02
5.18147128e-03,3.52500000e-02,1.87500000e-02,5.41875000e-02,2.25000000e-02
5.18187128e-03,3.68437500e-02,-3.67187500e-02,5.62187500e-02,2.12500000e-02
5.18227128e-03,4.11250000e-02,-2.39843750e-01,5.35312500e-02,3.98437500e-02
5.18267128e-03,4.58750000e-02,-3.60625000e-01,3.34687500e-02,7.62500000e-02
5.18307128e-03,5.03437500e-02,-4.81718750e-01,1.59687500e-02,1.05000000e-01
5.18347128e-03,5.04375000e-02,-4.15312500e-01,2.54062500e-02,1.23593750e-01
5.18387128e-03,4.95937500e-02,-2.33281250e-01,4.56875000e-02,7.26562500e-02
5.18427128e-03,4.59375000e-02,-1.44062500e-01,5.38125000e-02,1.34375000e-02
5.18467128e-03,4.42812500e-02,-5.54687500e-02,6.05000000e-02,-4.59375000e-02
5.18507128e-03,4.50625000e-02,-1.09375000e-03,5.73750000e-02,-8.68750000e-02
5.18547128e-03,4.85000000e-02,-3.17187500e-02,3.99062500e-02,-1.07343750e-01
5.18587128e-03,5.37500000e-02,-1.67187500e-01,1.97812500e-02,-8.92187500e-02
5.18627128e-03,5.05625000e-02,-6.29687500e-02,4.72812500e-02,-7.78125000e-02
5.18667128e-03,4.51250000e-02,3.53125000e-02,5.40625000e-02,-8.03125000e-02
5.18707128e-03,4.30625000e-02,8.01562500e-02,5.25937500e-02,-7.50000000e-02
5.18747128e-03,4.11250000e-02,1.18593750e-01,5.14375000e-02,-6.78125000e-02
5.18787128e-03,4.02812500e-02,1.45781250e-01,5.04687500e-02,-6.04687500e-02
5.18827128e-03,3.96875000e-02,1.72968750e-01,5.23750000e-02,-4.57812500e-02
5.18867128e-03,3.81250000e-02,1.78750000e-01,5.73750000e-02,-5.45312500e-02
5.18907128e-03,3.47500000e-02,1.98906250e-01,6.41250000e-02,-5.96875000e-02
5.18947128e-03,3.08437500e-02,2.28281250e-01,6.96875000e-02,-9.57812500e-02
5.18987128e-03,2.80625000e-02,1.90468750e-01,5.90937500e-02,-1.58281250e-01
5.19027128e-03,2.96875000e-02,5.85937500e-02,4.77812500e-02,-2.07343750e-01
5.19067128e-03,2.82187500e-02,1.53125000e-01,7.32187500e-02,-2.69062500e-01
5.19107128e-03,2.47187500e-02,2.65156250e-01,8.16250000e-02,-3.28125000e-01
5.19147128e-03,2.16562500e-02,2.93906250e-01,7.53750000e-02,-3.25468750e-01
5.19187128e-03,2.44375000e-02,2.98750000e-01,6.88437500e-02,-3.04218750e-01
5.19227128e-03,2.44062500e-02,3.23750000e-01,6.74687500e-02,-3.10000000e-01
5.19267128e-03,2.19062500e-02,3.76093750e-01,6.60937500e-02,-3.26093750e-01
5.19307128e-03,2.57500000e-02,3.14218750e-01,5.44062500e-02,-3.21718750e-01
5.19347128e-03,3.06250000e-02,1.98750000e-01,3.86250000e-02,-2.92031250e-01
5.19387128e-03,3.35312500e-02,6.78125000e-02,1.55312500e-02,-2.17656250e-01
5.19427128e-03,3.83750000e-02,-5.59375000e-02,-9.09375000e-03,-1.10312500e-01
5.19467128e-03,4.28750000e-02,-1.45781250e-01,-1.87812500e-02,-1.07812500e-02
5.19507128e-03,4.31875000e-02,-1.87187500e-01,-1.30312500e-02,4.32812500e-02
5.19547128e-03,4.38437500e-02,-2.06093750e-01,2.81250000e-04,6.17187500e-02
5.19587128e-03,4.15625000e-02,-2.22656250e-01,8.46875000e-03,5.20312500e-02
5.19627128e-03,3.68437500e-02,-2.37343750e-01,1.47187500e-02,1.35937500e-02
5.19667128e-03,2.64687500e-02,-2.10312500e-01,2.20625000e-02,-9.37500000e-03
5.19707128e-03,3.16250000e-02,-1.60781250e-01,3.99687500e-02,-1.93750000e-02
5.19747128e-03,2.10312500e-02,-1.36562500e-01,3.23437500e-02,-3.95312500e-02
5.19787128e-03,2.98750000e-02,-1.27500000e-01,4.47812500e-02,-6.26562500e-02
5.19827128e-03,2.85000000e-02,-1.20156250e-01,5.30625000e-02,-8.93750000e-02
5.19867128e-03,2.82812500e-02,-9.03125000e-02,6.37812500e-02,-7.32812500e-02
5.19907128e-03,2.35625000e-02,-5.51562500e-02,6.57812500e-02,-5.57812500e-02
5.19947128e-03,2.93125000e-02,-6.54687500e-02,6.40312500e-02,-2.07812500e-02
5.19987128e-03,2.67812500e-02,-1.12968750e-01,5.06250000e-02,1.75000000e-02
5.20027128e-03,3.05625000e-02,-1.30312500e-01,5.54687500e-02,4.79687500e-02
5.20067128e-03,3.13125000e-02,-1.22343750e-01,5.57812500e-02,7.59375000e-02
5.20107128e-03,3.22187500e-02,-1.23750000e-01,5.55937500e-02,9.59375000e-02
5.20147128e-03,2.94062500e-02,-1.35312500e-01,5.27187500e-02,1.07031250e-01
5.20187128e-03,2.90937500e-02,-1.11875000e-01,6.34062500e-02,1.10000000e-01
5.20227128e-03,2.58750000e-02,-3.73437500e-02,7.38750000e-02,9.73437500e-02
5.20267128e-03,2.30000000e-02,4.17187500e-02,7.99687500e-02,6.50000000e-02
5.20307128e-03,2.15625000e-02,8.71875000e-02,7.96250000e-02,1.21875000e-02
5.20347128e-03,1.96250000e-02,9.81250000e-02,8.15000000e-02,-5.73437500e-02
5.20387128e-03,1.75937500e-02,8.95312500e-02,8.15625000e-02,-1.25625000e-01
5.20427128e-03,1.49375000e-02,7.60937500e-02,8.25000000e-02,-2.04218750e-01
5.20467128e-03,1.49687500e-02,4.04687500e-02,7.16562500e-02,-2.52968750e-01
5.20507128e-03,1.94687500e-02,-2.35937500e-02,5.30937500e-02,-2.44531250e-01
5.20547128e-03,2.23750000e-02,-6.62500000e-02,4.69375000e-02,-2.18437500e-01
5.20587128e-03,2.53125000e-02,-5.07812500e-02,4.55000000e-02,-1.72500000e-01
5.20627128e-03,2.59062500e-02,-7.96875000e-03,5.49375000e-02,-1.32031250e-01
5.20667128e-03,2.69687500e-02,5.87500000e-02,5.88750000e-02,-8.76562500e-02
5.20707128e-03,2.93437500e-02,6.54687500e-02,5.24375000e-02,-5.18750000e-02
5.20747128e-03,3.20625000e-02,4.51562500e-02,5.05312500e-02,-2.21875000e-02
5.20787128e-03,3.53750000e-02,4.10937500e-02,5.17500000e-02,-1.95312500e-02
5.20827128e-03,3.50000000e-02,-5.15625000e-03,3.65937500e-02,-7.93750000e-02
5.20867128e-03,3.49375000e-02,-1.12500000e-02,5.79062500e-02,-1.53125000e-01
5.20907128e-03,3.06562500e-02,1.34843750e-01,7.26562500e-02,-2.36718750e-01
5.20947128e-03,2.80312500e-02,2.71562500e-01,8.23125000e-02,-3.31093750e-01
5.20987128e-03,2.95937500e-02,2.62343750e-01,8.96875000e-02,-4.35781250e-01
5.21027128e-03,3.48437500e-02,1.57187500e-01,1.04812500e-01,-5.23750000e-01
5.21067128e-03,4.06250000e-02,1.69531250e-01,1.05093750e-01,-5.93750000e-01
5.21107128e-03,4.23750000e-02,2.05312500e-01,1.02500000e-01,-6.25000000e-01
5.21147128e-03,3.88750000e-02,1.51250000e-01,8.37812500e-02,-5.72500000e-01
5.21187128e-03,3.87812500e-02,1.10156250e-01,8.00312500e-02,-4.62812500e-01
5.21227128e-03,3.63125000e-02,1.56875000e-01,8.42187500e-02,-3.85000000e-01
5.21267128e-03,3.26875000e-02,2.31875000e-01,9.86250000e-02,-3.55781250e-01
5.21307128e-03,2.90000000e-02,2.83906250e-01,9.43750000e-02,-3.39843750e-01
5.21347128e-03,2.87187500e-02,2.30937500e-01,8.59375000e-02,-3.17500000e-01
5.21387128e-03,3.60000000e-02,2.37500000e-02,6.00000000e-02,-2.55625000e-01
5.21427128e-03,3.88750000e-02,-6.07812500e-02,5.95000000e-02,-1.73281250e-01
5.21467128e-03,3.86250000e-02,-2.98437500e-02,6.41562500e-02,-8.90625000e-02
5.21507128e-03,4.05625000e-02,-6.40625000e-03,7.48125000e-02,1.25000000e-03
5.21547128e-03,4.10937500e-02,3.98437500e-02,8.82812500e-02,7.79687500e-02
5.21587128e-03,3.89062500e-02,1.37968750e-01,7.27500000e-02,1.02500000e-01
5.21627128e-03,3.91875000e-02,1.20312500e-01,6.34062500e-02,9.75000000e-02
5.21667128e-03,3.62187500e-02,5.93750000e-02,6.81250000e-02,7.28125000e-02
5.21707128e-03,3.56250000e-02,6.87500000e-03,7.54375000e-02,3.67187500e-02
5.21747128e-03,3.25625000e-02,-7.34375000e-03,7.71562500e-02,9.21875000e-03
5.21787128e-03,2.99062500e-02,-6.56250000e-03,7.78750000e-02,-3.04687500e-02
5.21827128e-03,2.82187500e-02,-5.42187500e-02,6.69062500e-02,-7.81250000e-02
5.21867128e-03,3.34375000e-02,-1.17656250e-01,5.95000000e-02,-1.04375000e-01
5.21907128e-03,3.57500000e-02,-1.58437500e-01,6.36562500e-02,-1.03750000e-01
5.21947128e-03,3.65625000e-02,-1.19687500e-01,6.85625000e-02,-7.90625000e-02
5.21987128e-03,4.23750000e-02,-7.21875000e-02,6.39375000e-02,-6.32812500e-02
5.22027128e-03,4.39687500e-02,-6.48437500e-02,6.62812500e-02,-5.20312500e-02
5.22067128e-03,3.91250000e-02,-4.50000000e-02,7.13750000e-02,-3.21875000e-02
5.22107128e-03,3.45625000e-02,1.62500000e-02,8.26562500e-02,-1.20312500e-02
5.22147128e-03,3.10000000e-02,9.14062500e-02,8.79062500e-02,6.09375000e-03
5.22187128e-03,3.12187500e-02,1.22187500e-01,9.05312500e-02,1.92187500e-02
5.22227128e-03,3.55625000e-02,8.15625000e-02,9.24062500e-02,2.42187500e-02
5.22267128e-03,4.02812500e-02,2.40625000e-02,1.03375000e-01,-1.56250000e-03
5.22307128e-03,4.45312500e-02,2.06250000e-02,1.08312500e-01,-6.70312500e-02
5.22347128e-03,4.65312500e-02,5.07812500e-02,9.98125000e-02,-1.87656250e-01
5.22387128e-03,4.85000000e-02,8.09375000e-02,9.01250000e-02,-3.08281250e-01
5.22427128e-03,5.27187500e-02,7.60937500e-02,9.20937500e-02,-3.88281250e-01
5.22467128e-03,5.41562500e-02,3.28125000e-02,9.65312500e-02,-4.27812500e-01
5.22507128e-03,4.52500000e-02,2.35937500e-02,9.08437500e-02,-4.22812500e-01
5.22547128e-03,4.84375000e-02,6.65625000e-02,1.04718750e-01,-3.83281250e-01
5.22587128e-03,3.40312500e-02,1.02031250e-01,8.97187500e-02,-3.64687500e-01
5.22627128e-03,3.85937500e-02,1.19531250e-01,1.07750000e-01,-3.81875000e-01
5.22667128e-03,3.18437500e-02,1.58281250e-01,1.10406250e-01,-4.13750000e-01
5.22707128e-03,3.20625000e-02,1.78125000e-01,1.05875000e-01,-4.11562500e-01
5.22747128e-03,2.75937500e-02,2.64843750e-01,1.08031250e-01,-4.12656250e-01
5.22787128e-03,1.67500000e-02,5.90156250e-01,1.65031250e-01,-4.06406250e-01
5.22827128e-03,-7.90625000e-03,1.12546875e+00,1.97437500e-01,-4.69218750e-01
5.22867128e-03,-1.45937500e-02,1.17390625e+00,1.80000000e-01,-5.26562500e-01
5.22907128e-03,-6.43750000e-03,8.63125000e-01,1.31875000e-01,-4.91250000e-01
5.22947128e-03,1.77500000e-02,4.31093750e-01,7.33125000e-02,-3.60156250e-01
5.22987128e-03,3.17812500e-02,1.09218750e-01,5.47187500e-02,-2.11562500e-01
5.23027128e-03,4.29687500e-02,-4.43750000e-02,4.60312500e-02,-6.50000000e-02
5.23067128e-03,4.74375000e-02,-2.03593750e-01,3.84375000e-03,4.57812500e-02
5.23107128e-03,5.07500000e-02,-3.90468750e-01,-2.62187500e-02,1.29375000e-01
5.23147128e-03,4.78125000e-02,-4.90312500e-01,-4.69062500e-02,1.93593750e-01
5.23187128e-03,5.14375000e-02,-5.79687500e-01,-4.90000000e-02,2.42343750e-01
5.23227128e-03,5.46875000e-02,-5.81250000e-01,-4.26562500e-02,2.70468750e-01
5.23267128e-03,5.26562500e-02,-6.20468750e-01,-3.64062500e-02,2.93750000e-01
5.23307128e-03,5.32500000e-02,-6.12656250e-01,-1.61562500e-02,3.31562500e-01
5.23347128e-03,4.81562500e-02,-5.69375000e-01,4.00000000e-03,3.52343750e-01
5.23387128e-03,4.81875000e-02,-5.17343750e-01,2.83437500e-02,3.51406250e-01
5.23427128e-03,4.60000000e-02,-4.87500000e-01,4.61875000e-02,3.36562500e-01
5.23467128e-03,4.23437500e-02,-4.39687500e-01,5.25000000e-02,3.28281250e-01
5.23507128e-03,3.76562500e-02,-3.93750000e-01,4.14062500e-02,3.19843750e-01
5.23547128e-03,3.37187500e-02,-3.12656250e-01,2.57187500e-02,2.94687500e-01
5.23587128e-03,2.96875000e-02,-1.86875000e-01,6.09375000e-03,2.72656250e-01
5.23627128e-03,2.62187500e-02,-9.85937500e-02,-7.87500000e-03,2.46093750e-01
5.23667128e-03,2.67500000e-02,-7.29687500e-02,-9.43750000e-03,2.25000000e-01
5.23707128e-03,2.40625000e-02,-9.43750000e-02,3.59375000e-03,2.01875000e-01
5.23747128e-03,2.48750000e-02,-1.33281250e-01,2.21562500e-02,1.92500000e-01
5.23787128e-03,2.47187500e-02,-1.87968750e-01,2.73750000e-02,2.02656250e-01
5.23827128e-03,2.64375000e-02,-2.61718750e-01,1.07812500e-02,2.23437500e-01
5.23867128e-03,2.46562500e-02,-2.24843750e-01,1.49687500e-02,2.18125000e-01
5.23907128e-03,2.44062500e-02,-1.58593750e-01,3.04062500e-02,2.10000000e-01
5.23947128e-03,2.17812500e-02,-1.05312500e-01,4.28750000e-02,1.80625000e-01
5.23987128e-03,2.25000000e-02,-1.14062500e-01,4.39062500e-02,1.31562500e-01
5.24027128e-03,2.35937500e-02,-1.30625000e-01,4.90000000e-02,4.45312500e-02
5.24067128e-03,1.53750000e-02,-7.43750000e-02,5.79687500e-02,-5.87500000e-02
5.24107128e-03,1.94062500e-02,-4.60937500e-02,5.60312500e-02,-3.37500000e-02
5.24147128e-03,1.92812500e-02,-8.90625000e-03,6.00625000e-02,2.32812500e-02
5.24187128e-03,1.81875000e-02,9.01562500e-02,8.36562500e-02,7.87500000e-02
5.24227128e-03,1.56250000e-02,2.05937500e-01,1.10156250e-01,1.07968750e-01
5.24267128e-03,1.72812500e-02,2.04218750e-01,8.89687500e-02,1.32031250e-01
5.24307128e-03,2.27500000e-02,6.06250000e-02,3.11875000e-02,1.11250000e-01
5.24347128e-03,3.56875000e-02,-3.34687500e-01,-7.37812500e-02,1.06250000e-01
5.24387128e-03,4.02812500e-02,-4.20781250e-01,-1.82187500e-02,8.57812500e-02
5.24427128e-03,3.42500000e-02,-2.74375000e-01,3.16562500e-02,3.81250000e-02
5.24467128e-03,2.77812500e-02,-1.72812500e-01,4.33437500e-02,-8.79687500e-02
5.24507128e-03,2.47812500e-02,-5.79687500e-02,6.31562500e-02,-6.31250000e-02
5.24547128e-03,2.56562500e-02,6.51562500e-02,9.31875000e-02,4.64062500e-02
5.24587128e-03,2.10000000e-02,1.87656250e-01,1.00281250e-01,7.70312500e-02
5.24627128e-03,2.85000000e-02,-2.60937500e-02,4.44687500e-02,8.70312500e-02
5.24667128e-03,4.33437500e-02,-3.72031250e-01,-2.29375000e-02,1.46562500e-01
5.24707128e-03,5.70937500e-02,-5.82187500e-01,-1.49375000e-02,1.95000000e-01
5.24747128e-03,6.60625000e-02,-6.39531250e-01,4.11250000e-02,1.89218750e-01
5.24787128e-03,6.61875000e-02,-5.81406250e-01,8.88125000e-02,1.38593750e-01
5.24827128e-03,6.70937500e-02,-5.50312500e-01,9.60937500e-02,5.73437500e-02
5.24867128e-03,6.77500000e-02,-5.53593750e-01,1.07687500e-01,-4.84375000e-03
5.24907128e-03,6.26250000e-02,-5.41250000e-01,1.26562500e-01,-4.48437500e-02
5.24947128e-03,5.16250000e-02,-3.50937500e-01,1.52218750e-01,-7.12500000e-02
5.24987128e-03,4.02187500e-02,-1.27656250e-01,1.56343750e-01,-1.07187500e-01
5.25027128e-03,3.44687500e-02,3.42187500e-02,1.39375000e-01,-1.37656250e-01
5.25067128e-03,3.58750000e-02,1.10781250e-01,1.21562500e-01,-1.51406250e-01
5.25107128e-03,3.61250000e-02,1.82500000e-01,1.02468750e-01,-1.52812500e-01
5.25147128e-03,3.33125000e-02,1.37656250e-01,9.57812500e-02,-1.24531250e-01
5.25187128e-03,3.42500000e-02,1.14062500e-02,1.01218750e-01,-9.06250000e-02
5.25227128e-03,3.36875000e-02,-1.92812500e-01,1.27312500e-01,-3.89062500e-02
5.25267128e-03,3.43125000e-02,-3.04687500e-01,1.34500000e-01,2.03125000e-03
5.25307128e-03,3.33125000e-02,-3.21562500e-01,1.25687500e-01,2.17187500e-02
5.25347128e-03,2.55625000e-02,-2.05156250e-01,1.10906250e-01,3.48437500e-02
5.25387128e-03,3.10000000e-02,-1.00468750e-01,1.21593750e-01,4.43750000e-02
5.25427128e-03,1.32500000e-02,-5.90625000e-02,9.75625000e-02,3.34375000e-02
5.25467128e-03,2.18125000e-02,4.53125000e-03,9.27812500e-02,1.37500000e-02
5.25507128e-03,1.82500000e-02,4.71875000e-02,7.40625000e-02,-4.46875000e-02
5.25547128e-03,2.30312500e-02,-5.37500000e-02,7.23125000e-02,-4.89062500e-02
5.25587128e-03,2.55312500e-02,-2.12031250e-01,7.05000000e-02,-5.67187500e-02
5.25627128e-03,3.11562500e-02,-2.78281250e-01,7.95937500e-02,-4.18750000e-02
5.25667128e-03,3.02500000e-02,-2.27031250e-01,8.34687500e-02,-3.92187500e-02
5.25707128e-03,2.98125000e-02,-1.28593750e-01,8.10937500e-02,-4.89062500e-02
5.25747128e-03,2.85625000e-02,-8.79687500e-02,7.30937500e-02,-8.48437500e-02
5.25787128e-03,3.34062500e-02,-1.29843750e-01,7.56250000e-02,-1.12656250e-01
5.25827128e-03,3.49687500e-02,-1.66250000e-01,7.92500000e-02,-1.26875000e-01
5.25867128e-03,3.75937500e-02,-1.52031250e-01,8.98437500e-02,-1.29062500e-01
5.25907128e-03,3.70000000e-02,-1.37500000e-01,9.33750000e-02,-1.35937500e-01
5.25947128e-03,3.79062500e-02,-1.56250000e-01,9.74062500e-02,-1.41093750e-01
5.25987128e-03,-3.07531250e-01,-5.08593750e-01,-2.78031250e-01,-5.42500000e-01
5.26027128e-03,-3.27812500e-02,-3.53125000e-02,3.45000000e-02,-1.00156250e-01
5.26067128e-03,4.07500000e-02,-9.53125000e-03,1.19562500e-01,-2.05312500e-01
5.26107128e-03,2.65312500e-02,1.26875000e-01,1.10031250e-01,-1.72031250e-01
5.26147128e-03,3.94375000e-02,5.65625000e-02,1.15718750e-01,-2.38906250e-01
5.26187128e-03,3.30312500e-02,-6.09375000e-02,9.05312500e-02,-2.01093750e-01
5.26227128e-03,2.91875000e-02,-1.82812500e-01,4.97500000e-02,-1.57187500e-01
5.26267128e-03,5.66562500e-02,-2.22187500e-01,5.20000000e-02,-6.28125000e-02
5.26307128e-03,6.00000000e-02,-4.89687500e-01,-1.12187500e-02,-4.17187500e-02
5.26347128e-03,8.09687500e-02,-6.06406250e-01,3.74062500e-02,-2.18750000e-03
5.26387128e-03,4.70625000e-02,-2.81406250e-01,5.85625000e-02,5.26562500e-02
5.26427128e-03,3.53125000e-02,1.33593750e-01,6.54375000e-02,4.15625000e-02
5.26467128e-03,2.45000000e-02,2.87500000e-01,3.88437500e-02,1.12500000e-02
5.26507128e-03,4.43750000e-02,3.38125000e-01,4.01250000e-02,2.65625000e-03
5.26547128e-03,4.28437500e-02,3.43437500e-01,3.17812500e-02,-2.07812500e-02
5.26587128e-03,4.63437500e-02,3.41562500e-01,2.58125000e-02,-4.03125000e-02
