Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.89337504e-03,8.25234375e+00,5.38992187e-01,-1.93593750e-01,9.93750000e-02,-2.53125000e-01,6.07617188e+00,,5.89337504e-03,2.50034213e-01,,5.89337504e-03,2.78881787e+03
5.89437504e-03,8.23359375e+00,5.39256250e-01,-1.89453125e-01,9.94296875e-02,-2.53125000e-01,6.07453125e+00,,5.89437504e-03,2.50072181e-01,,5.89437504e-03,2.79176611e+03
5.89537504e-03,8.20000000e+00,5.39337500e-01,-1.91375000e-01,9.94296875e-02,-2.48437500e-01,6.07394531e+00,,5.89537504e-03,2.50110149e-01,,5.89537504e-03,2.79623828e+03
5.89637504e-03,8.15468750e+00,5.39642188e-01,-1.99859375e-01,9.93906250e-02,-2.46093750e-01,6.07312500e+00,,5.89637504e-03,2.50148147e-01,,5.89637504e-03,2.80194653e+03
5.89737504e-03,8.11484375e+00,5.40068750e-01,-2.06828125e-01,9.93593750e-02,-2.44531250e-01,6.07312500e+00,,5.89737504e-03,2.50186175e-01,,5.89737504e-03,2.80713184e+03
5.89837504e-03,8.07031250e+00,5.40414063e-01,-2.06078125e-01,9.92890625e-02,-2.40625000e-01,6.07429688e+00,,5.89837504e-03,2.50224203e-01,,5.89837504e-03,2.81281689e+03
5.89937504e-03,8.03671875e+00,5.40759375e-01,-2.00843750e-01,9.92109375e-02,-2.31250000e-01,6.07535156e+00,,5.89937504e-03,2.50262260e-01,,5.89937504e-03,2.81735840e+03
5.90037504e-03,8.03046875e+00,5.41145312e-01,-1.98312500e-01,9.92421875e-02,-2.25781250e-01,6.07429688e+00,,5.90037504e-03,2.50300348e-01,,5.90037504e-03,2.81906055e+03
5.90137504e-03,8.01875000e+00,5.40901562e-01,-2.01437500e-01,9.92968750e-02,-2.10937500e-01,6.07207031e+00,,5.90137504e-03,2.50338465e-01,,5.90137504e-03,2.82132788e+03
5.90237504e-03,8.01015625e+00,5.40942188e-01,-2.05765625e-01,9.93046875e-02,-2.00781250e-01,6.07312500e+00,,5.90237504e-03,2.50376552e-01,,5.90237504e-03,2.82329321e+03
5.90337504e-03,8.00468750e+00,5.40068750e-01,-2.04453125e-01,9.93046875e-02,-1.93750000e-01,6.07371094e+00,,5.90337504e-03,2.50414610e-01,,5.90337504e-03,2.82494409e+03
5.90437504e-03,8.00625000e+00,5.39235937e-01,-1.98500000e-01,9.93359375e-02,-1.83593750e-01,6.07347656e+00,,5.90437504e-03,2.50452608e-01,,5.90437504e-03,2.82585059e+03
5.90537504e-03,8.01015625e+00,5.38281250e-01,-1.94937500e-01,9.93359375e-02,-1.65625000e-01,6.07312500e+00,,5.90537504e-03,2.50490546e-01,,5.90537504e-03,2.82649072e+03
5.90637504e-03,8.01328125e+00,5.37976563e-01,-1.96937500e-01,9.93046875e-02,-1.52343750e-01,6.07394531e+00,,5.90637504e-03,2.50528455e-01,,5.90637504e-03,2.82720703e+03
5.90737504e-03,8.01718750e+00,5.37651563e-01,-2.00484375e-01,9.93515625e-02,-1.40625000e-01,6.07488281e+00,,5.90737504e-03,2.50566304e-01,,5.90737504e-03,2.82785742e+03
5.90837504e-03,8.02734375e+00,5.37285937e-01,-1.99859375e-01,9.94296875e-02,-1.27343750e-01,6.07593750e+00,,5.90837504e-03,2.50604153e-01,,5.90837504e-03,2.82787134e+03
5.90937504e-03,8.03593750e+00,5.36940625e-01,-1.95062500e-01,9.94921875e-02,-1.14843750e-01,6.07570313e+00,,5.90937504e-03,2.50641972e-01,,5.90937504e-03,2.82803174e+03
5.91037504e-03,8.02656250e+00,5.36595313e-01,-1.93046875e-01,9.95234375e-02,-1.05468750e-01,6.07476563e+00,,5.91037504e-03,2.50679791e-01,,5.91037504e-03,2.83002686e+03
5.91137504e-03,8.01562500e+00,5.36900000e-01,-1.97203125e-01,9.95390625e-02,-8.98437500e-02,6.07593750e+00,,5.91137504e-03,2.50717580e-01,,5.91137504e-03,2.83218872e+03
5.91237504e-03,8.00468750e+00,5.37245313e-01,-2.03515625e-01,9.95078125e-02,-7.34375000e-02,6.07769531e+00,,5.91237504e-03,2.50755399e-01,,5.91237504e-03,2.83437793e+03
5.91337504e-03,7.99843750e+00,5.37062500e-01,-2.04359375e-01,9.94531250e-02,-5.78125000e-02,6.07710938e+00,,5.91337504e-03,2.50793219e-01,,5.91337504e-03,2.83610352e+03
5.91437504e-03,8.00625000e+00,5.36453125e-01,-1.97062500e-01,9.94296875e-02,-3.59375000e-02,6.07628906e+00,,5.91437504e-03,2.50831008e-01,,5.91437504e-03,2.83636182e+03
5.91537504e-03,8.02500000e+00,5.35132812e-01,-1.88312500e-01,9.94140625e-02,-2.57812500e-02,6.07570313e+00,,5.91537504e-03,2.50868738e-01,,5.91537504e-03,2.83544971e+03
5.91637504e-03,8.04531250e+00,5.34604688e-01,-1.86750000e-01,9.94453125e-02,-1.17187500e-02,6.07546875e+00,,5.91637504e-03,2.50906408e-01,,5.91637504e-03,2.83434985e+03
5.91737504e-03,8.06015625e+00,5.33873438e-01,-1.91765625e-01,9.93671875e-02,5.46875000e-03,6.07488281e+00,,5.91737504e-03,2.50944018e-01,,5.91737504e-03,2.83382227e+03
5.91837504e-03,8.07031250e+00,5.33589063e-01,-1.94859375e-01,9.93046875e-02,2.57812500e-02,6.07335938e+00,,5.91837504e-03,2.50981599e-01,,5.91837504e-03,2.83379980e+03
5.91937504e-03,8.08359375e+00,5.33182812e-01,-1.90406250e-01,9.92109375e-02,4.29687500e-02,6.07347656e+00,,5.91937504e-03,2.51019180e-01,,5.91937504e-03,2.83345142e+03
5.92037504e-03,8.09218750e+00,5.33081250e-01,-1.83109375e-01,9.91718750e-02,6.40625000e-02,6.07347656e+00,,5.92037504e-03,2.51056731e-01,,5.92037504e-03,2.83355518e+03
5.92137504e-03,8.10625000e+00,5.33670312e-01,-1.81921875e-01,9.92265625e-02,8.59375000e-02,6.07347656e+00,,5.92137504e-03,2.51094282e-01,,5.92137504e-03,2.83307300e+03
5.92237504e-03,8.12500000e+00,5.33975000e-01,-1.87953125e-01,9.92812500e-02,1.03125000e-01,6.07195313e+00,,5.92237504e-03,2.51131892e-01,,5.92237504e-03,2.83211987e+03
5.92337504e-03,8.13046875e+00,5.34259375e-01,-1.92984375e-01,9.92578125e-02,1.20312500e-01,6.07253906e+00,,5.92337504e-03,2.51169503e-01,,5.92337504e-03,2.83256567e+03
5.92437504e-03,8.13046875e+00,5.34564062e-01,-1.91296875e-01,9.92656250e-02,1.37500000e-01,6.07371094e+00,,5.92437504e-03,2.51207113e-01,,5.92437504e-03,2.83358398e+03
5.92537504e-03,8.13359375e+00,5.34259375e-01,-1.84234375e-01,9.93046875e-02,1.48437500e-01,6.07476563e+00,,5.92537504e-03,2.51244754e-01,,5.92537504e-03,2.83425708e+03
5.92637504e-03,8.13203125e+00,5.33325000e-01,-1.80125000e-01,9.92812500e-02,1.64843750e-01,6.07535156e+00,,5.92637504e-03,2.51282334e-01,,5.92637504e-03,2.83538379e+03
5.92737504e-03,8.13046875e+00,5.32309375e-01,-1.84046875e-01,9.92656250e-02,1.82031250e-01,6.07488281e+00,,5.92737504e-03,2.51319855e-01,,5.92737504e-03,2.83650977e+03
5.92837504e-03,8.12812500e+00,5.32492188e-01,-1.90890625e-01,9.92656250e-02,1.92968750e-01,6.07476563e+00,,5.92837504e-03,2.51357347e-01,,5.92837504e-03,2.83774512e+03
5.92937504e-03,8.11875000e+00,5.32735938e-01,-1.93390625e-01,9.92968750e-02,2.03125000e-01,6.07394531e+00,,5.92937504e-03,2.51394868e-01,,5.92937504e-03,2.83972998e+03
5.93037504e-03,8.11562500e+00,5.34218750e-01,-1.91406250e-01,9.93593750e-02,2.15625000e-01,6.07406250e+00,,5.93037504e-03,2.51432449e-01,,5.93037504e-03,2.84107178e+03
5.93137504e-03,8.11171875e+00,5.35681250e-01,-1.88765625e-01,9.93984375e-02,2.25000000e-01,6.07488281e+00,,5.93137504e-03,2.51470119e-01,,5.93137504e-03,2.84248193e+03
5.93237504e-03,8.10625000e+00,5.36717187e-01,-1.88218750e-01,9.93359375e-02,2.39062500e-01,6.07617188e+00,,5.93237504e-03,2.51507878e-01,,5.93237504e-03,2.84404468e+03
5.93337504e-03,8.09765625e+00,5.37428125e-01,-1.89578125e-01,9.93359375e-02,2.55468750e-01,6.07652344e+00,,5.93337504e-03,2.51545697e-01,,5.93337504e-03,2.84593164e+03
5.93437504e-03,8.09218750e+00,5.37732813e-01,-1.90203125e-01,9.93203125e-02,2.66406250e-01,6.07535156e+00,,5.93437504e-03,2.51583546e-01,,5.93437504e-03,2.84750195e+03
5.93537504e-03,8.09062500e+00,5.38037500e-01,-1.88781250e-01,9.93359375e-02,2.72656250e-01,6.07535156e+00,,5.93537504e-03,2.51621425e-01,,5.93537504e-03,2.84866724e+03
5.93637504e-03,8.09609375e+00,5.37935938e-01,-1.86015625e-01,9.93515625e-02,2.79687500e-01,6.07535156e+00,,5.93637504e-03,2.51659334e-01,,5.93637504e-03,2.84909619e+03
5.93737504e-03,8.11171875e+00,5.37935938e-01,-1.82875000e-01,9.92968750e-02,2.87500000e-01,6.07406250e+00,,5.93737504e-03,2.51697183e-01,,5.93737504e-03,2.84846338e+03
5.93837504e-03,8.13203125e+00,5.37590625e-01,-1.80171875e-01,9.92421875e-02,2.94531250e-01,6.07453125e+00,,5.93837504e-03,2.51735061e-01,,5.93837504e-03,2.84733130e+03
5.93937504e-03,8.15468750e+00,5.36656250e-01,-1.79500000e-01,9.91875000e-02,2.99218750e-01,6.07488281e+00,,5.93937504e-03,2.51772881e-01,,5.93937504e-03,2.84594897e+03
5.94037504e-03,8.16250000e+00,5.36229687e-01,-1.81640625e-01,9.91328125e-02,3.00781250e-01,6.07406250e+00,,5.94037504e-03,2.51810670e-01,,5.94037504e-03,2.84610034e+03
5.94137504e-03,8.15859375e+00,5.35823438e-01,-1.84453125e-01,9.90781250e-02,3.00781250e-01,6.07230469e+00,,5.94137504e-03,2.51848429e-01,,5.94137504e-03,2.84747363e+03
5.94237504e-03,8.15781250e+00,5.35681250e-01,-1.85468750e-01,9.90781250e-02,2.99218750e-01,6.07054688e+00,,5.94237504e-03,2.51886129e-01,,5.94237504e-03,2.84853418e+03
5.94337504e-03,8.15859375e+00,5.35153125e-01,-1.83828125e-01,9.90781250e-02,3.02343750e-01,6.06925781e+00,,5.94337504e-03,2.51923859e-01,,5.94337504e-03,2.84943213e+03
5.94437504e-03,8.16015625e+00,5.34401563e-01,-1.80656250e-01,9.90000000e-02,2.95312500e-01,6.06855469e+00,,5.94437504e-03,2.51961499e-01,,5.94437504e-03,2.85023730e+03
5.94537504e-03,8.15468750e+00,5.33629688e-01,-1.79718750e-01,9.89140625e-02,2.83593750e-01,6.06890625e+00,,5.94537504e-03,2.51999140e-01,,5.94537504e-03,2.85175610e+03
5.94637504e-03,8.14687500e+00,5.32939063e-01,-1.82765625e-01,9.88281250e-02,2.68750000e-01,6.06996094e+00,,5.94637504e-03,2.52036661e-01,,5.94637504e-03,2.85352222e+03
5.94737504e-03,8.15312500e+00,5.32796875e-01,-1.86359375e-01,9.88281250e-02,2.63281250e-01,6.07148438e+00,,5.94737504e-03,2.52074212e-01,,5.94737504e-03,2.85385620e+03
5.94837504e-03,8.15781250e+00,5.32451563e-01,-1.86031250e-01,9.88515625e-02,2.62500000e-01,6.07054688e+00,,5.94837504e-03,2.52111703e-01,,5.94837504e-03,2.85435986e+03
5.94937504e-03,8.16015625e+00,5.32857812e-01,-1.82312500e-01,9.88515625e-02,2.59375000e-01,6.06984375e+00,,5.94937504e-03,2.52149224e-01,,5.94937504e-03,2.85509424e+03
5.95037504e-03,8.16562500e+00,5.33589063e-01,-1.79078125e-01,9.88828125e-02,2.55468750e-01,6.06925781e+00,,5.95037504e-03,2.52186775e-01,,5.95037504e-03,2.85548828e+03
5.95137504e-03,8.16953125e+00,5.34239062e-01,-1.79953125e-01,9.89765625e-02,2.53125000e-01,6.07031250e+00,,5.95137504e-03,2.52224386e-01,,5.95137504e-03,2.85603687e+03
5.95237504e-03,8.16796875e+00,5.35051562e-01,-1.85250000e-01,9.90390625e-02,2.46093750e-01,6.07054688e+00,,5.95237504e-03,2.52262026e-01,,5.95237504e-03,2.85716577e+03
5.95337504e-03,8.16250000e+00,5.36128125e-01,-1.90187500e-01,9.90390625e-02,2.39062500e-01,6.07289063e+00,,5.95337504e-03,2.52299726e-01,,5.95337504e-03,2.85872437e+03
5.95437504e-03,8.15468750e+00,5.36900000e-01,-1.89906250e-01,9.90312500e-02,2.21875000e-01,6.07453125e+00,,5.95437504e-03,2.52337515e-01,,5.95437504e-03,2.86053687e+03
5.95537504e-03,8.14375000e+00,5.37204688e-01,-1.86515625e-01,9.90000000e-02,2.10156250e-01,6.07394531e+00,,5.95537504e-03,2.52375335e-01,,5.95537504e-03,2.86266211e+03
5.95637504e-03,8.13203125e+00,5.37285937e-01,-1.85312500e-01,9.89765625e-02,2.08593750e-01,6.07394531e+00,,5.95637504e-03,2.52413154e-01,,5.95637504e-03,2.86485547e+03
5.95737504e-03,8.11875000e+00,5.37204688e-01,-1.88890625e-01,9.90156250e-02,2.00781250e-01,6.07371094e+00,,5.95737504e-03,2.52450973e-01,,5.95737504e-03,2.86721606e+03
5.95837504e-03,8.10546875e+00,5.37245313e-01,-1.94125000e-01,9.90937500e-02,1.96875000e-01,6.07312500e+00,,5.95837504e-03,2.52488822e-01,,5.95837504e-03,2.86960010e+03
5.95937504e-03,8.09843750e+00,5.37184375e-01,-1.95296875e-01,9.91640625e-02,1.91406250e-01,6.07335938e+00,,5.95937504e-03,2.52526641e-01,,5.95937504e-03,2.87135718e+03
5.96037504e-03,8.10390625e+00,5.36534375e-01,-1.90468750e-01,9.91875000e-02,1.75000000e-01,6.07207031e+00,,5.96037504e-03,2.52564430e-01,,5.96037504e-03,2.87181592e+03
5.96137504e-03,8.10156250e+00,5.36168750e-01,-1.84312500e-01,9.91484375e-02,1.60156250e-01,6.07113281e+00,,5.96137504e-03,2.52602220e-01,,5.96137504e-03,2.87305029e+03
5.96237504e-03,8.10000000e+00,5.35721875e-01,-1.82343750e-01,9.90937500e-02,1.50000000e-01,6.07171875e+00,,5.96237504e-03,2.52639949e-01,,5.96237504e-03,2.87418335e+03
5.96337504e-03,8.10546875e+00,5.35620312e-01,-1.85562500e-01,9.90156250e-02,1.39062500e-01,6.07148438e+00,,5.96337504e-03,2.52677679e-01,,5.96337504e-03,2.87459424e+03
5.96437504e-03,8.10937500e+00,5.35579688e-01,-1.89875000e-01,9.90312500e-02,1.33593750e-01,6.06925781e+00,,5.96437504e-03,2.52715409e-01,,5.96437504e-03,2.87518652e+03
5.96537504e-03,8.10390625e+00,5.35478125e-01,-1.90765625e-01,9.89843750e-02,1.28125000e-01,6.07089844e+00,,5.96537504e-03,2.52753109e-01,,5.96537504e-03,2.87675928e+03
5.96637504e-03,8.10390625e+00,5.35742188e-01,-1.88078125e-01,9.89843750e-02,1.20312500e-01,6.07265625e+00,,5.96637504e-03,2.52790809e-01,,5.96637504e-03,2.87776318e+03
5.96737504e-03,8.11484375e+00,5.35864062e-01,-1.85218750e-01,9.90937500e-02,1.07031250e-01,6.07289063e+00,,5.96737504e-03,2.52828538e-01,,5.96737504e-03,2.87762476e+03
5.96837504e-03,8.13750000e+00,5.35823438e-01,-1.84687500e-01,9.91328125e-02,9.21875000e-02,6.07230469e+00,,5.96837504e-03,2.52866268e-01,,5.96837504e-03,2.87626929e+03
5.96937504e-03,8.15781250e+00,5.35721875e-01,-1.85328125e-01,9.91875000e-02,8.28125000e-02,6.07207031e+00,,5.96937504e-03,2.52903998e-01,,5.96937504e-03,2.87515527e+03
5.97037504e-03,8.17734375e+00,5.35620312e-01,-1.84031250e-01,9.92265625e-02,7.18750000e-02,6.07265625e+00,,5.97037504e-03,2.52941728e-01,,5.97037504e-03,2.87412085e+03
5.97137504e-03,8.20000000e+00,5.35864062e-01,-1.81187500e-01,9.92421875e-02,5.78125000e-02,6.07312500e+00,,5.97137504e-03,2.52979457e-01,,5.97137504e-03,2.87275293e+03
5.97237504e-03,8.21250000e+00,5.36514062e-01,-1.81484375e-01,9.92578125e-02,3.51562500e-02,6.07253906e+00,,5.97237504e-03,2.53017217e-01,,5.97237504e-03,2.87242529e+03
5.97337504e-03,8.21484375e+00,5.37651563e-01,-1.86359375e-01,9.92265625e-02,1.32812500e-02,6.07230469e+00,,5.97337504e-03,2.53055036e-01,,5.97337504e-03,2.87315845e+03
5.97437504e-03,8.20546875e+00,5.38768750e-01,-1.91515625e-01,9.91328125e-02,-5.46875000e-03,6.07453125e+00,,5.97437504e-03,2.53092945e-01,,5.97437504e-03,2.87512646e+03
5.97537504e-03,8.18515625e+00,5.39256250e-01,-1.92390625e-01,9.91171875e-02,-2.42187500e-02,6.07628906e+00,,5.97537504e-03,2.53130913e-01,,5.97537504e-03,2.87823779e+03
5.97637504e-03,8.17500000e+00,5.39500000e-01,-1.89515625e-01,9.91640625e-02,-3.90625000e-02,6.07511719e+00,,5.97637504e-03,2.53168881e-01,,5.97637504e-03,2.88029712e+03
5.97737504e-03,8.17109375e+00,5.39175000e-01,-1.86046875e-01,9.91328125e-02,-4.92187500e-02,6.07347656e+00,,5.97737504e-03,2.53206879e-01,,5.97737504e-03,2.88169507e+03
5.97837504e-03,8.16718750e+00,5.38362500e-01,-1.85921875e-01,9.91875000e-02,-5.85937500e-02,6.07312500e+00,,5.97837504e-03,2.53244817e-01,,5.97837504e-03,2.88308350e+03
5.97937504e-03,8.15234375e+00,5.37875000e-01,-1.90109375e-01,9.91328125e-02,-7.18750000e-02,6.07347656e+00,,5.97937504e-03,2.53282696e-01,,5.97937504e-03,2.88561011e+03
5.98037504e-03,8.13359375e+00,5.37346875e-01,-1.94890625e-01,9.90937500e-02,-8.59375000e-02,6.07335938e+00,,5.98037504e-03,2.53320545e-01,,5.98037504e-03,2.88856323e+03
5.98137504e-03,8.12421875e+00,5.36351563e-01,-1.95546875e-01,9.91171875e-02,-9.60937500e-02,6.07406250e+00,,5.98137504e-03,2.53358364e-01,,5.98137504e-03,2.89056445e+03
5.98237504e-03,8.12109375e+00,5.34909375e-01,-1.92281250e-01,9.91093750e-02,-1.11718750e-01,6.07453125e+00,,5.98237504e-03,2.53396094e-01,,5.98237504e-03,2.89191431e+03
5.98337504e-03,8.12109375e+00,5.34360938e-01,-1.89406250e-01,9.90312500e-02,-1.28906250e-01,6.07429688e+00,,5.98337504e-03,2.53433734e-01,,5.98337504e-03,2.89292603e+03
5.98437504e-03,8.12812500e+00,5.33832813e-01,-1.89296875e-01,9.90312500e-02,-1.46093750e-01,6.07312500e+00,,5.98437504e-03,2.53471345e-01,,5.98437504e-03,2.89320459e+03
5.98537504e-03,8.13437500e+00,5.33223438e-01,-1.90625000e-01,9.90937500e-02,-1.60156250e-01,6.07207031e+00,,5.98537504e-03,2.53508925e-01,,5.98537504e-03,2.89356738e+03
5.98637504e-03,8.13984375e+00,5.32979688e-01,-1.91140625e-01,9.90703125e-02,-1.72656250e-01,6.07371094e+00,,5.98637504e-03,2.53546447e-01,,5.98637504e-03,2.89401489e+03
5.98737504e-03,8.14921875e+00,5.32898437e-01,-1.90234375e-01,9.91093750e-02,-1.85937500e-01,6.07453125e+00,,5.98737504e-03,2.53583997e-01,,5.98737504e-03,2.89405908e+03
5.98837504e-03,8.15781250e+00,5.32492188e-01,-1.88953125e-01,9.90781250e-02,-2.01562500e-01,6.07371094e+00,,5.98837504e-03,2.53621519e-01,,5.98837504e-03,2.89417773e+03
5.98937504e-03,8.17265625e+00,5.32350000e-01,-1.88406250e-01,9.90937500e-02,-2.12500000e-01,6.07230469e+00,,5.98937504e-03,2.53659010e-01,,5.98937504e-03,2.89364746e+03
5.99037504e-03,8.19765625e+00,5.32370312e-01,-1.87765625e-01,9.91171875e-02,-2.21875000e-01,6.06972656e+00,,5.99037504e-03,2.53696471e-01,,5.99037504e-03,2.89206714e+03
5.99137504e-03,8.22578125e+00,5.32268750e-01,-1.85296875e-01,9.91093750e-02,-2.27343750e-01,6.06925781e+00,,5.99137504e-03,2.53733963e-01,,5.99137504e-03,2.89015625e+03
5.99237504e-03,8.25625000e+00,5.31760937e-01,-1.81421875e-01,9.91718750e-02,-2.28906250e-01,6.07066406e+00,,5.99237504e-03,2.53771424e-01,,5.99237504e-03,2.88798682e+03
5.99337504e-03,8.29218750e+00,5.31232812e-01,-1.78781250e-01,9.92578125e-02,-2.31250000e-01,6.07148438e+00,,5.99337504e-03,2.53808856e-01,,5.99337504e-03,2.88523657e+03
5.99437504e-03,8.32187500e+00,5.30542188e-01,-1.78968750e-01,9.92578125e-02,-2.42187500e-01,6.07171875e+00,,5.99437504e-03,2.53846258e-01,,5.99437504e-03,2.88312402e+03
5.99537504e-03,8.33828125e+00,5.30075000e-01,-1.81500000e-01,9.92109375e-02,-2.59375000e-01,6.07476563e+00,,5.99537504e-03,2.53883600e-01,,5.99537504e-03,2.88238770e+03
5.99637504e-03,8.34765625e+00,5.30156250e-01,-1.84156250e-01,9.91718750e-02,-2.75781250e-01,6.07628906e+00,,5.99637504e-03,2.53920913e-01,,5.99637504e-03,2.88239014e+03
5.99737504e-03,8.35937500e+00,5.30704687e-01,-1.84796875e-01,9.91640625e-02,-2.85937500e-01,6.07476563e+00,,5.99737504e-03,2.53958285e-01,,5.99737504e-03,2.88215967e+03
5.99837504e-03,8.36093750e+00,5.31375000e-01,-1.83546875e-01,9.91484375e-02,-2.91406250e-01,6.07347656e+00,,5.99837504e-03,2.53995687e-01,,5.99837504e-03,2.88297461e+03
5.99937504e-03,8.35000000e+00,5.31476562e-01,-1.81750000e-01,9.90781250e-02,-3.02343750e-01,6.07371094e+00,,5.99937504e-03,2.54033089e-01,,5.99937504e-03,2.88507056e+03
6.00037504e-03,8.35234375e+00,5.31781250e-01,-1.80968750e-01,9.90781250e-02,-3.13281250e-01,6.07429688e+00,,6.00037504e-03,2.54070520e-01,,6.00037504e-03,2.88579004e+03
6.00137504e-03,8.35390625e+00,5.32248438e-01,-1.81703125e-01,9.90546875e-02,-3.24218750e-01,6.07453125e+00,,6.00137504e-03,2.54107982e-01,,6.00137504e-03,2.88658984e+03
6.00237504e-03,8.34765625e+00,5.32857812e-01,-1.83625000e-01,9.90312500e-02,-3.30468750e-01,6.07429688e+00,,6.00237504e-03,2.54145473e-01,,6.00237504e-03,2.88820215e+03
6.00337504e-03,8.33281250e+00,5.33832813e-01,-1.85734375e-01,9.90000000e-02,-3.38281250e-01,6.07406250e+00,,6.00337504e-03,2.54183054e-01,,6.00337504e-03,2.89071143e+03
6.00437504e-03,8.32734375e+00,5.34746875e-01,-1.85953125e-01,9.90156250e-02,-3.38281250e-01,6.07511719e+00,,6.00437504e-03,2.54220665e-01,,6.00437504e-03,2.89226050e+03
6.00537504e-03,8.33125000e+00,5.35051562e-01,-1.84375000e-01,9.90781250e-02,-3.42187500e-01,6.07406250e+00,,6.00537504e-03,2.54258335e-01,,6.00537504e-03,2.89283887e+03
6.00637504e-03,8.33125000e+00,5.34848437e-01,-1.83484375e-01,9.91171875e-02,-3.50781250e-01,6.07113281e+00,,6.00637504e-03,2.54296005e-01,,6.00637504e-03,2.89381396e+03
6.00737504e-03,8.32734375e+00,5.34706250e-01,-1.84796875e-01,9.91328125e-02,-3.54687500e-01,6.07089844e+00,,6.00737504e-03,2.54333675e-01,,6.00737504e-03,2.89519263e+03
6.00837504e-03,8.31250000e+00,5.34848437e-01,-1.87515625e-01,9.91093750e-02,-3.60937500e-01,6.07113281e+00,,6.00837504e-03,2.54371345e-01,,6.00837504e-03,2.89770947e+03
6.00937504e-03,8.30468750e+00,5.34401563e-01,-1.89218750e-01,9.91328125e-02,-3.64843750e-01,6.07125000e+00,,6.00937504e-03,2.54408985e-01,,6.00937504e-03,2.89951318e+03
6.01037504e-03,8.29296875e+00,5.34015625e-01,-1.89421875e-01,9.91093750e-02,-3.70312500e-01,6.07195313e+00,,6.01037504e-03,2.54446596e-01,,6.01037504e-03,2.90172461e+03
6.01137504e-03,8.27187500e+00,5.33528125e-01,-1.90062500e-01,9.90546875e-02,-3.74218750e-01,6.07171875e+00,,6.01137504e-03,2.54484206e-01,,6.01137504e-03,2.90490479e+03
6.01237504e-03,8.25390625e+00,5.33670312e-01,-1.92375000e-01,9.90312500e-02,-3.74218750e-01,6.07148438e+00,,6.01237504e-03,2.54521757e-01,,6.01237504e-03,2.90777075e+03
6.01337504e-03,8.23750000e+00,5.33690625e-01,-1.94421875e-01,9.90000000e-02,-3.77343750e-01,6.07207031e+00,,6.01337504e-03,2.54559338e-01,,6.01337504e-03,2.91048730e+03
6.01437504e-03,8.24062500e+00,5.33873438e-01,-1.93968750e-01,9.90937500e-02,-3.73437500e-01,6.07289063e+00,,6.01437504e-03,2.54596949e-01,,6.01437504e-03,2.91119434e+03
6.01537504e-03,8.23671875e+00,5.34056250e-01,-1.92296875e-01,9.90937500e-02,-3.70312500e-01,6.07417969e+00,,6.01537504e-03,2.54634529e-01,,6.01537504e-03,2.91262061e+03
6.01637504e-03,8.22421875e+00,5.34117188e-01,-1.91640625e-01,9.90000000e-02,-3.74218750e-01,6.07687500e+00,,6.01637504e-03,2.54672170e-01,,6.01637504e-03,2.91492676e+03
6.01737504e-03,8.22265625e+00,5.34300000e-01,-1.92078125e-01,9.89609375e-02,-3.82812500e-01,6.07792969e+00,,6.01737504e-03,2.54709780e-01,,6.01737504e-03,2.91610449e+03
6.01837504e-03,8.23125000e+00,5.34909375e-01,-1.92578125e-01,9.89218750e-02,-3.82812500e-01,6.07570313e+00,,6.01837504e-03,2.54747421e-01,,6.01837504e-03,2.91623779e+03
6.01937504e-03,8.22968750e+00,5.35275000e-01,-1.91593750e-01,9.88671875e-02,-3.75781250e-01,6.07476563e+00,,6.01937504e-03,2.54785091e-01,,6.01937504e-03,2.91741699e+03
6.02037504e-03,8.22968750e+00,5.36209375e-01,-1.90359375e-01,9.88437500e-02,-3.68750000e-01,6.07476563e+00,,6.02037504e-03,2.54822820e-01,,6.02037504e-03,2.91842920e+03
