Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.58506752e-03,1.11117187e+01,5.39439063e-01,-1.22546875e-01,2.71187500e-01,2.12500000e-03,5.81308594e+00,,6.58506752e-03,2.35842839e-01,,6.58506752e-03,2.52442920e+03
6.58606752e-03,1.11062500e+01,5.39581250e-01,-1.25140625e-01,2.71226562e-01,2.43750000e-03,5.81226563e+00,,6.58606752e-03,2.35880822e-01,,6.58606752e-03,2.52564941e+03
6.58706752e-03,1.11062500e+01,5.39642188e-01,-1.27375000e-01,2.71187500e-01,3.18750000e-03,5.81085938e+00,,6.58706752e-03,2.35918835e-01,,6.58706752e-03,2.52631885e+03
6.58806752e-03,1.11046875e+01,5.39500000e-01,-1.26859375e-01,2.71125000e-01,3.34375000e-03,5.81027344e+00,,6.58806752e-03,2.35956818e-01,,6.58806752e-03,2.52715381e+03
6.58906752e-03,1.10992188e+01,5.39784375e-01,-1.24265625e-01,2.71093750e-01,3.18750000e-03,5.81074219e+00,,6.58906752e-03,2.35994831e-01,,6.58906752e-03,2.52838281e+03
6.59006752e-03,1.10945312e+01,5.39845313e-01,-1.22265625e-01,2.71132812e-01,2.90625000e-03,5.81167969e+00,,6.59006752e-03,2.36032829e-01,,6.59006752e-03,2.52951929e+03
6.59106752e-03,1.10929687e+01,5.40089062e-01,-1.23484375e-01,2.71164063e-01,2.96875000e-03,5.81167969e+00,,6.59106752e-03,2.36070856e-01,,6.59106752e-03,2.53033179e+03
6.59206752e-03,1.10953125e+01,5.40576562e-01,-1.24593750e-01,2.71109375e-01,3.09375000e-03,5.81085938e+00,,6.59206752e-03,2.36108914e-01,,6.59206752e-03,2.53074756e+03
6.59306752e-03,1.11039062e+01,5.40332812e-01,-1.20921875e-01,2.71109375e-01,3.03125000e-03,5.81273438e+00,,6.59306752e-03,2.36146957e-01,,6.59306752e-03,2.53051221e+03
6.59406752e-03,1.11281250e+01,5.39967188e-01,-1.14875000e-01,2.71070313e-01,3.09375000e-03,5.81355469e+00,,6.59406752e-03,2.36184999e-01,,6.59406752e-03,2.52864014e+03
6.59506752e-03,1.11609375e+01,5.39398438e-01,-1.12265625e-01,2.71015625e-01,3.03125000e-03,5.81308594e+00,,6.59506752e-03,2.36223012e-01,,6.59506752e-03,2.52585938e+03
6.59606752e-03,1.11929688e+01,5.39682813e-01,-1.13734375e-01,2.70945312e-01,2.81250000e-03,5.81437500e+00,,6.59606752e-03,2.36260995e-01,,6.59606752e-03,2.52315601e+03
6.59706752e-03,1.12265625e+01,5.40028125e-01,-1.14859375e-01,2.70960937e-01,2.28125000e-03,5.81671875e+00,,6.59706752e-03,2.36299023e-01,,6.59706752e-03,2.52029834e+03
6.59806752e-03,1.12492187e+01,5.40556250e-01,-1.13562500e-01,2.71000000e-01,2.28125000e-03,5.81718750e+00,,6.59806752e-03,2.36337081e-01,,6.59806752e-03,2.51856836e+03
6.59906752e-03,1.12507812e+01,5.41003125e-01,-1.13781250e-01,2.71031250e-01,2.65625000e-03,5.81636719e+00,,6.59906752e-03,2.36375168e-01,,6.59906752e-03,2.51900928e+03
6.60006752e-03,1.12359375e+01,5.41043750e-01,-1.19328125e-01,2.71015625e-01,2.75000000e-03,5.81531250e+00,,6.60006752e-03,2.36413270e-01,,6.60006752e-03,2.52115723e+03
6.60106752e-03,1.12320313e+01,5.41510938e-01,-1.27187500e-01,2.70976563e-01,2.87500000e-03,5.81449219e+00,,6.60106752e-03,2.36451387e-01,,6.60106752e-03,2.52221338e+03
6.60206752e-03,1.12390625e+01,5.41876563e-01,-1.29078125e-01,2.70945312e-01,2.87500000e-03,5.81449219e+00,,6.60206752e-03,2.36489534e-01,,6.60206752e-03,2.52216772e+03
6.60306752e-03,1.12531250e+01,5.42607813e-01,-1.21453125e-01,2.70937500e-01,2.90625000e-03,5.81414063e+00,,6.60306752e-03,2.36527726e-01,,6.60306752e-03,2.52138184e+03
6.60406752e-03,1.12679687e+01,5.42567187e-01,-1.10140625e-01,2.70898438e-01,2.96875000e-03,5.81367188e+00,,6.60406752e-03,2.36565933e-01,,6.60406752e-03,2.52046509e+03
6.60506752e-03,1.12859375e+01,5.42668750e-01,-1.05843750e-01,2.70906250e-01,3.18750000e-03,5.81308594e+00,,6.60506752e-03,2.36604154e-01,,6.60506752e-03,2.51918506e+03
6.60606752e-03,1.12976562e+01,5.42526562e-01,-1.12046875e-01,2.70945312e-01,3.25000000e-03,5.81355469e+00,,6.60606752e-03,2.36642346e-01,,6.60606752e-03,2.51855444e+03
6.60706752e-03,1.12960937e+01,5.42181250e-01,-1.22265625e-01,2.70960937e-01,3.46875000e-03,5.81332031e+00,,6.60706752e-03,2.36680537e-01,,6.60706752e-03,2.51933643e+03
6.60806752e-03,1.13070312e+01,5.42221875e-01,-1.25546875e-01,2.70937500e-01,3.71875000e-03,5.81273438e+00,,6.60806752e-03,2.36718729e-01,,6.60806752e-03,2.51886572e+03
6.60906752e-03,1.13203125e+01,5.42140625e-01,-1.20312500e-01,2.70882813e-01,3.62500000e-03,5.81332031e+00,,6.60906752e-03,2.36756906e-01,,6.60906752e-03,2.51814819e+03
6.61006752e-03,1.13203125e+01,5.42282812e-01,-1.15281250e-01,2.70867187e-01,3.34375000e-03,5.81355469e+00,,6.61006752e-03,2.36795098e-01,,6.61006752e-03,2.51877246e+03
6.61106752e-03,1.13070312e+01,5.41978125e-01,-1.17156250e-01,2.70882813e-01,3.03125000e-03,5.81332031e+00,,6.61106752e-03,2.36833259e-01,,6.61106752e-03,2.52075781e+03
6.61206752e-03,1.12937500e+01,5.41937500e-01,-1.22843750e-01,2.70898438e-01,2.71875000e-03,5.81390625e+00,,6.61206752e-03,2.36871436e-01,,6.61206752e-03,2.52276318e+03
6.61306752e-03,1.12828125e+01,5.41693750e-01,-1.24281250e-01,2.70867187e-01,2.81250000e-03,5.81332031e+00,,6.61306752e-03,2.36909583e-01,,6.61306752e-03,2.52454565e+03
6.61406752e-03,1.12773438e+01,5.41450000e-01,-1.19593750e-01,2.70843750e-01,3.12500000e-03,5.81109375e+00,,6.61406752e-03,2.36947730e-01,,6.61406752e-03,2.52575562e+03
6.61506752e-03,1.12765625e+01,5.41287500e-01,-1.14796875e-01,2.70789063e-01,3.28125000e-03,5.80933594e+00,,6.61506752e-03,2.36985847e-01,,6.61506752e-03,2.52645728e+03
6.61606752e-03,1.12773438e+01,5.41104688e-01,-1.14718750e-01,2.70750000e-01,3.40625000e-03,5.80968750e+00,,6.61606752e-03,2.37023950e-01,,6.61606752e-03,2.52698511e+03
6.61706752e-03,1.12828125e+01,5.40576562e-01,-1.18437500e-01,2.70718750e-01,3.18750000e-03,5.81097656e+00,,6.61706752e-03,2.37062037e-01,,6.61706752e-03,2.52703931e+03
6.61806752e-03,1.12843750e+01,5.40089062e-01,-1.20921875e-01,2.70718750e-01,2.50000000e-03,5.81320313e+00,,6.61806752e-03,2.37100095e-01,,6.61806752e-03,2.52751245e+03
6.61906752e-03,1.12718750e+01,5.39682813e-01,-1.19375000e-01,2.70812500e-01,2.53125000e-03,5.81355469e+00,,6.61906752e-03,2.37138107e-01,,6.61906752e-03,2.52943799e+03
6.62006752e-03,1.12679687e+01,5.39581250e-01,-1.17062500e-01,2.70804688e-01,3.12500000e-03,5.81250000e+00,,6.62006752e-03,2.37176120e-01,,6.62006752e-03,2.53046704e+03
6.62106752e-03,1.12718750e+01,5.39825000e-01,-1.18500000e-01,2.70734375e-01,3.18750000e-03,5.81296875e+00,,6.62106752e-03,2.37214133e-01,,6.62106752e-03,2.53068848e+03
6.62206752e-03,1.12695312e+01,5.40556250e-01,-1.23156250e-01,2.70718750e-01,2.90625000e-03,5.81250000e+00,,6.62206752e-03,2.37252161e-01,,6.62206752e-03,2.53157056e+03
6.62306752e-03,1.12656250e+01,5.40901562e-01,-1.25453125e-01,2.70734375e-01,2.96875000e-03,5.81156250e+00,,6.62306752e-03,2.37290233e-01,,6.62306752e-03,2.53263232e+03
6.62406752e-03,1.12578125e+01,5.40860937e-01,-1.22609375e-01,2.70718750e-01,3.12500000e-03,5.81132813e+00,,6.62406752e-03,2.37328321e-01,,6.62406752e-03,2.53409521e+03
6.62506752e-03,1.12562500e+01,5.40698438e-01,-1.18593750e-01,2.70656250e-01,3.03125000e-03,5.81085938e+00,,6.62506752e-03,2.37366408e-01,,6.62506752e-03,2.53489551e+03
6.62606752e-03,1.12578125e+01,5.40515625e-01,-1.17843750e-01,2.70640625e-01,2.87500000e-03,5.81085938e+00,,6.62606752e-03,2.37404481e-01,,6.62606752e-03,2.53536084e+03
6.62706752e-03,1.12671875e+01,5.40475000e-01,-1.19000000e-01,2.70601563e-01,2.96875000e-03,5.81015625e+00,,6.62706752e-03,2.37442538e-01,,6.62706752e-03,2.53502173e+03
6.62806752e-03,1.12859375e+01,5.40454688e-01,-1.17734375e-01,2.70492188e-01,3.28125000e-03,5.80910156e+00,,6.62806752e-03,2.37480596e-01,,6.62806752e-03,2.53371631e+03
6.62906752e-03,1.13109375e+01,5.40312500e-01,-1.14140625e-01,2.70382813e-01,3.56250000e-03,5.80933594e+00,,6.62906752e-03,2.37518653e-01,,6.62906752e-03,2.53175342e+03
6.63006752e-03,1.13281250e+01,5.40231250e-01,-1.12718750e-01,2.70343750e-01,3.34375000e-03,5.81027344e+00,,6.63006752e-03,2.37556681e-01,,6.63006752e-03,2.53058301e+03
6.63106752e-03,1.13390625e+01,5.40515625e-01,-1.15812500e-01,2.70320312e-01,3.34375000e-03,5.81085938e+00,,6.63106752e-03,2.37594739e-01,,6.63106752e-03,2.53006104e+03
6.63206752e-03,1.13507812e+01,5.40657813e-01,-1.18953125e-01,2.70320312e-01,3.34375000e-03,5.81132813e+00,,6.63206752e-03,2.37632811e-01,,6.63206752e-03,2.52947510e+03
6.63306752e-03,1.13648438e+01,5.40759375e-01,-1.18781250e-01,2.70304688e-01,3.12500000e-03,5.81167969e+00,,6.63306752e-03,2.37670884e-01,,6.63306752e-03,2.52865527e+03
6.63406752e-03,1.13687500e+01,5.40820313e-01,-1.16781250e-01,2.70304688e-01,3.12500000e-03,5.81085938e+00,,6.63406752e-03,2.37708971e-01,,6.63406752e-03,2.52887646e+03
6.63506752e-03,1.13648438e+01,5.40475000e-01,-1.16437500e-01,2.70203125e-01,3.50000000e-03,5.80910156e+00,,6.63506752e-03,2.37747043e-01,,6.63506752e-03,2.52989697e+03
6.63606752e-03,1.13593750e+01,5.40718750e-01,-1.18156250e-01,2.70148438e-01,3.46875000e-03,5.81027344e+00,,6.63606752e-03,2.37785116e-01,,6.63606752e-03,2.53108276e+03
6.63706752e-03,1.13523437e+01,5.40373437e-01,-1.19078125e-01,2.70132812e-01,3.28125000e-03,5.81496094e+00,,6.63706752e-03,2.37823188e-01,,6.63706752e-03,2.53243628e+03
6.63806752e-03,1.13562500e+01,5.39926563e-01,-1.17312500e-01,2.70210938e-01,3.25000000e-03,5.82000000e+00,,6.63806752e-03,2.37861231e-01,,6.63806752e-03,2.53266016e+03
6.63906752e-03,1.13632812e+01,5.39642188e-01,-1.14296875e-01,2.70250000e-01,2.65625000e-03,5.82457031e+00,,6.63906752e-03,2.37899229e-01,,6.63906752e-03,2.53254932e+03
6.64006752e-03,1.13648438e+01,5.39235937e-01,-1.11812500e-01,2.70289063e-01,2.43750000e-03,5.82679688e+00,,6.64006752e-03,2.37937212e-01,,6.64006752e-03,2.53298730e+03
6.64106752e-03,1.13710938e+01,5.38992187e-01,-1.11703125e-01,2.70289063e-01,2.65625000e-03,5.82691406e+00,,6.64106752e-03,2.37975180e-01,,6.64106752e-03,2.53293506e+03
6.64206752e-03,1.13820312e+01,5.38850000e-01,-1.14265625e-01,2.70210938e-01,2.71875000e-03,5.82691406e+00,,6.64206752e-03,2.38013133e-01,,6.64206752e-03,2.53240649e+03
6.64306752e-03,1.13742187e+01,5.38910937e-01,-1.18156250e-01,2.70210938e-01,2.43750000e-03,5.82761719e+00,,6.64306752e-03,2.38051072e-01,,6.64306752e-03,2.53382764e+03
6.64406752e-03,1.13601562e+01,5.39134375e-01,-1.19828125e-01,2.70242188e-01,2.28125000e-03,5.82773438e+00,,6.64406752e-03,2.38089025e-01,,6.64406752e-03,2.53590796e+03
6.64506752e-03,1.13523437e+01,5.39439063e-01,-1.18812500e-01,2.70203125e-01,2.43750000e-03,5.82761719e+00,,6.64506752e-03,2.38127008e-01,,6.64506752e-03,2.53734570e+03
6.64606752e-03,1.13468750e+01,5.39784375e-01,-1.18515625e-01,2.70132812e-01,2.59375000e-03,5.82773438e+00,,6.64606752e-03,2.38165006e-01,,6.64606752e-03,2.53853857e+03
6.64706752e-03,1.13320312e+01,5.39784375e-01,-1.19781250e-01,2.70093750e-01,2.71875000e-03,5.82714844e+00,,6.64706752e-03,2.38203019e-01,,6.64706752e-03,2.54070020e+03
6.64806752e-03,1.13203125e+01,5.39642188e-01,-1.20156250e-01,2.70054688e-01,2.87500000e-03,5.82632813e+00,,6.64806752e-03,2.38241017e-01,,6.64806752e-03,2.54254419e+03
6.64906752e-03,1.13281250e+01,5.39398438e-01,-1.18265625e-01,2.70000000e-01,3.03125000e-03,5.82480469e+00,,6.64906752e-03,2.38279015e-01,,6.64906752e-03,2.54237061e+03
6.65006752e-03,1.13468750e+01,5.39134375e-01,-1.15656250e-01,2.69921875e-01,3.40625000e-03,5.82234375e+00,,6.65006752e-03,2.38316983e-01,,6.65006752e-03,2.54105762e+03
6.65106752e-03,1.13523437e+01,5.39378125e-01,-1.14437500e-01,2.69875000e-01,2.96875000e-03,5.82410156e+00,,6.65106752e-03,2.38354951e-01,,6.65106752e-03,2.54110327e+03
6.65206752e-03,1.13562500e+01,5.38992187e-01,-1.14593750e-01,2.69875000e-01,2.75000000e-03,5.82597656e+00,,6.65206752e-03,2.38392934e-01,,6.65206752e-03,2.54130713e+03
6.65306752e-03,1.13632812e+01,5.39053125e-01,-1.15359375e-01,2.69828125e-01,2.71875000e-03,5.82679688e+00,,6.65306752e-03,2.38430887e-01,,6.65306752e-03,2.54119189e+03
6.65406752e-03,1.13703125e+01,5.39012500e-01,-1.16171875e-01,2.69781250e-01,2.81250000e-03,5.82714844e+00,,6.65406752e-03,2.38468841e-01,,6.65406752e-03,2.54108057e+03
6.65506752e-03,1.13742187e+01,5.39053125e-01,-1.16703125e-01,2.69742188e-01,3.03125000e-03,5.82632813e+00,,6.65506752e-03,2.38506794e-01,,6.65506752e-03,2.54129492e+03
6.65606752e-03,1.13765625e+01,5.38850000e-01,-1.16781250e-01,2.69773438e-01,3.09375000e-03,5.82632813e+00,,6.65606752e-03,2.38544747e-01,,6.65606752e-03,2.54167188e+03
6.65706752e-03,1.13687500e+01,5.38768750e-01,-1.17640625e-01,2.69773438e-01,3.28125000e-03,5.82492188e+00,,6.65706752e-03,2.38582700e-01,,6.65706752e-03,2.54309863e+03
6.65806752e-03,1.13648438e+01,5.38768750e-01,-1.19671875e-01,2.69757813e-01,3.46875000e-03,5.82433594e+00,,6.65806752e-03,2.38620639e-01,,6.65806752e-03,2.54413037e+03
6.65906752e-03,1.13617187e+01,5.38504688e-01,-1.20390625e-01,2.69703125e-01,3.40625000e-03,5.82457031e+00,,6.65906752e-03,2.38658562e-01,,6.65906752e-03,2.54508838e+03
6.66006752e-03,1.13617187e+01,5.38525000e-01,-1.17812500e-01,2.69609375e-01,2.75000000e-03,5.82714844e+00,,6.66006752e-03,2.38696486e-01,,6.66006752e-03,2.54571973e+03
6.66106752e-03,1.13687500e+01,5.38321875e-01,-1.13812500e-01,2.69546875e-01,2.71875000e-03,5.82738281e+00,,6.66106752e-03,2.38734409e-01,,6.66106752e-03,2.54560864e+03
6.66206752e-03,1.13890625e+01,5.38037500e-01,-1.11250000e-01,2.69515625e-01,2.87500000e-03,5.82691406e+00,,6.66206752e-03,2.38772303e-01,,6.66206752e-03,2.54411108e+03
6.66306752e-03,1.14070312e+01,5.37489063e-01,-1.10875000e-01,2.69531250e-01,2.75000000e-03,5.82738281e+00,,6.66306752e-03,2.38810167e-01,,6.66306752e-03,2.54284717e+03
6.66406752e-03,1.14195313e+01,5.37204688e-01,-1.11484375e-01,2.69507812e-01,3.50000000e-03,5.82515625e+00,,6.66406752e-03,2.38848016e-01,,6.66406752e-03,2.54214771e+03
6.66506752e-03,1.14312500e+01,5.37448438e-01,-1.12390625e-01,2.69507812e-01,3.93750000e-03,5.82410156e+00,,6.66506752e-03,2.38885850e-01,,6.66506752e-03,2.54153271e+03
6.66606752e-03,1.14437500e+01,5.37732813e-01,-1.12843750e-01,2.69460937e-01,3.93750000e-03,5.82292969e+00,,6.66606752e-03,2.38923714e-01,,6.66606752e-03,2.54084106e+03
6.66706752e-03,1.14554687e+01,5.38504688e-01,-1.12546875e-01,2.69398438e-01,3.93750000e-03,5.82199219e+00,,6.66706752e-03,2.38961607e-01,,6.66706752e-03,2.54023047e+03
6.66806752e-03,1.14593750e+01,5.38707812e-01,-1.12890625e-01,2.69343750e-01,3.46875000e-03,5.82375000e+00,,6.66806752e-03,2.38999531e-01,,6.66806752e-03,2.54042480e+03
6.66906752e-03,1.14593750e+01,5.39154688e-01,-1.15250000e-01,2.69289063e-01,3.18750000e-03,5.82515625e+00,,6.66906752e-03,2.39037484e-01,,6.66906752e-03,2.54102954e+03
6.67006752e-03,1.14539062e+01,5.39540625e-01,-1.17453125e-01,2.69226562e-01,3.50000000e-03,5.82316406e+00,,6.67006752e-03,2.39075452e-01,,6.67006752e-03,2.54220996e+03
6.67106752e-03,1.14460937e+01,5.39581250e-01,-1.16250000e-01,2.69125000e-01,4.03125000e-03,5.82058594e+00,,6.67106752e-03,2.39113450e-01,,6.67106752e-03,2.54363477e+03
6.67206752e-03,1.14367187e+01,5.39296875e-01,-1.12046875e-01,2.69039062e-01,4.00000000e-03,5.82140625e+00,,6.67206752e-03,2.39151433e-01,,6.67206752e-03,2.54520605e+03
6.67306752e-03,1.14328125e+01,5.38646875e-01,-1.10093750e-01,2.69023438e-01,3.81250000e-03,5.82234375e+00,,6.67306752e-03,2.39189386e-01,,6.67306752e-03,2.54619727e+03
6.67406752e-03,1.14382812e+01,5.38118750e-01,-1.13031250e-01,2.68992187e-01,3.46875000e-03,5.82210938e+00,,6.67406752e-03,2.39227295e-01,,6.67406752e-03,2.54622510e+03
6.67506752e-03,1.14445312e+01,5.37631250e-01,-1.16968750e-01,2.68898438e-01,3.56250000e-03,5.82175781e+00,,6.67506752e-03,2.39265174e-01,,6.67506752e-03,2.54619019e+03
6.67606752e-03,1.14476562e+01,5.37387500e-01,-1.17203125e-01,2.68796875e-01,3.50000000e-03,5.82234375e+00,,6.67606752e-03,2.39303038e-01,,6.67606752e-03,2.54648877e+03
6.67706752e-03,1.14515625e+01,5.37448438e-01,-1.13468750e-01,2.68765625e-01,3.46875000e-03,5.82234375e+00,,6.67706752e-03,2.39340872e-01,,6.67706752e-03,2.54669727e+03
6.67806752e-03,1.14570312e+01,5.37082813e-01,-1.10953125e-01,2.68742188e-01,3.46875000e-03,5.82234375e+00,,6.67806752e-03,2.39378721e-01,,6.67806752e-03,2.54672827e+03
6.67906752e-03,1.14664063e+01,5.36839063e-01,-1.12046875e-01,2.68687500e-01,3.40625000e-03,5.82175781e+00,,6.67906752e-03,2.39416525e-01,,6.67906752e-03,2.54635278e+03
6.68006752e-03,1.14781250e+01,5.36595313e-01,-1.13812500e-01,2.68648438e-01,3.09375000e-03,5.82292969e+00,,6.68006752e-03,2.39454314e-01,,6.68006752e-03,2.54574316e+03
6.68106752e-03,1.14851562e+01,5.36595313e-01,-1.13375000e-01,2.68648438e-01,2.43750000e-03,5.82632813e+00,,6.68106752e-03,2.39492118e-01,,6.68106752e-03,2.54562061e+03
6.68206752e-03,1.14851562e+01,5.36839063e-01,-1.10968750e-01,2.68632813e-01,2.37500000e-03,5.82796875e+00,,6.68206752e-03,2.39529908e-01,,6.68206752e-03,2.54621484e+03
6.68306752e-03,1.14914062e+01,5.36859375e-01,-1.09687500e-01,2.68625000e-01,3.03125000e-03,5.82691406e+00,,6.68306752e-03,2.39567712e-01,,6.68306752e-03,2.54615527e+03
6.68406752e-03,1.14945312e+01,5.37042187e-01,-1.12093750e-01,2.68593750e-01,3.09375000e-03,5.82597656e+00,,6.68406752e-03,2.39605516e-01,,6.68406752e-03,2.54642090e+03
6.68506752e-03,1.14851562e+01,5.36960938e-01,-1.16375000e-01,2.68593750e-01,2.90625000e-03,5.82574219e+00,,6.68506752e-03,2.39643335e-01,,6.68506752e-03,2.54799268e+03
6.68606752e-03,1.14703125e+01,5.36940625e-01,-1.19046875e-01,2.68531250e-01,2.53125000e-03,5.82714844e+00,,6.68606752e-03,2.39681140e-01,,6.68606752e-03,2.55014697e+03
6.68706752e-03,1.14539062e+01,5.37184375e-01,-1.18031250e-01,2.68460937e-01,2.65625000e-03,5.82832031e+00,,6.68706752e-03,2.39718959e-01,,6.68706752e-03,2.55246631e+03
6.68806752e-03,1.14390625e+01,5.37773438e-01,-1.15656250e-01,2.68421875e-01,2.87500000e-03,5.82832031e+00,,6.68806752e-03,2.39756808e-01,,6.68806752e-03,2.55461572e+03
6.68906752e-03,1.14257812e+01,5.38403125e-01,-1.15171875e-01,2.68382813e-01,3.09375000e-03,5.82609375e+00,,6.68906752e-03,2.39794701e-01,,6.68906752e-03,2.55659668e+03
6.69006752e-03,1.14195313e+01,5.38667187e-01,-1.16718750e-01,2.68312500e-01,3.28125000e-03,5.82574219e+00,,6.69006752e-03,2.39832625e-01,,6.69006752e-03,2.55785571e+03
6.69106752e-03,1.14250000e+01,5.38667187e-01,-1.17015625e-01,2.68250000e-01,3.46875000e-03,5.82480469e+00,,6.69106752e-03,2.39870563e-01,,6.69106752e-03,2.55791113e+03
6.69206752e-03,1.14343750e+01,5.38260938e-01,-1.14781250e-01,2.68140625e-01,3.71875000e-03,5.82316406e+00,,6.69206752e-03,2.39908487e-01,,6.69206752e-03,2.55755908e+03
6.69306752e-03,1.14406250e+01,5.37915625e-01,-1.13203125e-01,2.67992187e-01,3.62500000e-03,5.82351563e+00,,6.69306752e-03,2.39946380e-01,,6.69306752e-03,2.55751855e+03
6.69406752e-03,1.14421875e+01,5.37346875e-01,-1.14343750e-01,2.68007812e-01,3.34375000e-03,5.82398438e+00,,6.69406752e-03,2.39984229e-01,,6.69406752e-03,2.55796094e+03
6.69506752e-03,1.14484375e+01,5.37346875e-01,-1.16187500e-01,2.68007812e-01,3.40625000e-03,5.82316406e+00,,6.69506752e-03,2.40022078e-01,,6.69506752e-03,2.55792725e+03
6.69606752e-03,1.14531250e+01,5.37001562e-01,-1.16140625e-01,2.68046875e-01,3.62500000e-03,5.82316406e+00,,6.69606752e-03,2.40059897e-01,,6.69606752e-03,2.55806006e+03
6.69706752e-03,1.14632812e+01,5.37001562e-01,-1.13718750e-01,2.67953125e-01,3.28125000e-03,5.82433594e+00,,6.69706752e-03,2.40097716e-01,,6.69706752e-03,2.55762158e+03
6.69806752e-03,1.14726562e+01,5.36798438e-01,-1.11531250e-01,2.67859375e-01,3.03125000e-03,5.82550781e+00,,6.69806752e-03,2.40135521e-01,,6.69806752e-03,2.55725220e+03
6.69906752e-03,1.14773437e+01,5.36412500e-01,-1.11062500e-01,2.67820313e-01,3.12500000e-03,5.82550781e+00,,6.69906752e-03,2.40173310e-01,,6.69906752e-03,2.55735889e+03
6.70006752e-03,1.14835937e+01,5.36209375e-01,-1.12078125e-01,2.67757813e-01,3.12500000e-03,5.82398438e+00,,6.70006752e-03,2.40211070e-01,,6.70006752e-03,2.55730615e+03
6.70106752e-03,1.14890625e+01,5.36696875e-01,-1.13390625e-01,2.67671875e-01,3.03125000e-03,5.82210938e+00,,6.70106752e-03,2.40248844e-01,,6.70106752e-03,2.55733960e+03
6.70206752e-03,1.14820313e+01,5.36717187e-01,-1.14593750e-01,2.67578125e-01,2.59375000e-03,5.82351563e+00,,6.70206752e-03,2.40286648e-01,,6.70206752e-03,2.55866846e+03
6.70306752e-03,1.14570312e+01,5.37103125e-01,-1.15656250e-01,2.67593750e-01,2.43750000e-03,5.82597656e+00,,6.70306752e-03,2.40324453e-01,,6.70306752e-03,2.56185620e+03
6.70406752e-03,1.14351563e+01,5.36960938e-01,-1.17609375e-01,2.67562500e-01,2.71875000e-03,5.82539063e+00,,6.70406752e-03,2.40362272e-01,,6.70406752e-03,2.56472949e+03
6.70506752e-03,1.14312500e+01,5.37834375e-01,-1.20609375e-01,2.67523438e-01,3.18750000e-03,5.82199219e+00,,6.70506752e-03,2.40400121e-01,,6.70506752e-03,2.56576367e+03
6.70606752e-03,1.14195313e+01,5.38220313e-01,-1.21000000e-01,2.67429688e-01,3.34375000e-03,5.82117188e+00,,6.70606752e-03,2.40438014e-01,,6.70606752e-03,2.56761182e+03
6.70706752e-03,1.14007812e+01,5.38565625e-01,-1.17687500e-01,2.67367187e-01,3.40625000e-03,5.82339844e+00,,6.70706752e-03,2.40475923e-01,,6.70706752e-03,2.57017725e+03
6.70806752e-03,1.13898437e+01,5.38362500e-01,-1.14781250e-01,2.67296875e-01,3.09375000e-03,5.82457031e+00,,6.70806752e-03,2.40513846e-01,,6.70806752e-03,2.57192065e+03
6.70906752e-03,1.13914062e+01,5.38017188e-01,-1.15625000e-01,2.67226562e-01,2.90625000e-03,5.82433594e+00,,6.70906752e-03,2.40551755e-01,,6.70906752e-03,2.57237012e+03
6.71006752e-03,1.13929687e+01,5.38078125e-01,-1.18140625e-01,2.67164063e-01,2.75000000e-03,5.82539063e+00,,6.71006752e-03,2.40589634e-01,,6.71006752e-03,2.57282861e+03
6.71106752e-03,1.13929687e+01,5.37631250e-01,-1.18015625e-01,2.67140625e-01,2.59375000e-03,5.82679688e+00,,6.71106752e-03,2.40627512e-01,,6.71106752e-03,2.57345459e+03
6.71206752e-03,1.13875000e+01,5.37793750e-01,-1.15921875e-01,2.67125000e-01,2.96875000e-03,5.82597656e+00,,6.71206752e-03,2.40665376e-01,,6.71206752e-03,2.57463818e+03
6.71306752e-03,1.13968750e+01,5.37103125e-01,-1.15500000e-01,2.67031250e-01,3.46875000e-03,5.82292969e+00,,6.71306752e-03,2.40703210e-01,,6.71306752e-03,2.57428516e+03
