Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.85496520e-03,5.86171875e+00,5.31435938e-01,-1.39031250e-01,8.24140625e-02,,5.85496520e-03,2.02709988e-01,,5.85496520e-03,1.95948083e+03
5.85596520e-03,5.84140625e+00,5.30846875e-01,-1.39375000e-01,8.23750000e-02,,5.85596520e-03,2.02747375e-01,,5.85596520e-03,1.96231274e+03
5.85696520e-03,5.82500000e+00,5.31395313e-01,-1.35765625e-01,8.23359375e-02,,5.85696520e-03,2.02784777e-01,,5.85696520e-03,1.96473340e+03
5.85796520e-03,5.81328125e+00,5.31029688e-01,-1.32437500e-01,8.23203125e-02,,5.85796520e-03,2.02822194e-01,,5.85796520e-03,1.96665210e+03
5.85896520e-03,5.79687500e+00,5.30603125e-01,-1.33890625e-01,8.22734375e-02,,5.85896520e-03,2.02859581e-01,,5.85896520e-03,1.96904932e+03
5.85996520e-03,5.78515625e+00,5.30785938e-01,-1.41312500e-01,8.22968750e-02,,5.85996520e-03,2.02896938e-01,,5.85996520e-03,1.97098669e+03
5.86096520e-03,5.77578125e+00,5.29425000e-01,-1.45515625e-01,8.22968750e-02,,5.86096520e-03,2.02934280e-01,,5.86096520e-03,1.97271313e+03
5.86196520e-03,5.77265625e+00,5.27414063e-01,-1.39109375e-01,8.22812500e-02,,5.86196520e-03,2.02971503e-01,,5.86196520e-03,1.97378979e+03
5.86296520e-03,5.77187500e+00,5.29018750e-01,-1.31296875e-01,8.22187500e-02,,5.86296520e-03,2.03008696e-01,,5.86296520e-03,1.97458691e+03
5.86396520e-03,5.77656250e+00,5.33345313e-01,-1.31484375e-01,8.22031250e-02,,5.86396520e-03,2.03046098e-01,,5.86396520e-03,1.97480005e+03
5.86496520e-03,5.79062500e+00,5.32857812e-01,-1.36843750e-01,8.21796875e-02,,5.86496520e-03,2.03083649e-01,,5.86496520e-03,1.97406128e+03
5.86596520e-03,5.80625000e+00,5.30765625e-01,-1.39390625e-01,8.21250000e-02,,5.86596520e-03,2.03121096e-01,,5.86596520e-03,1.97318262e+03
5.86696520e-03,5.83593750e+00,5.29729688e-01,-1.34640625e-01,8.20390625e-02,,5.86696520e-03,2.03158423e-01,,5.86696520e-03,1.97084839e+03
5.86796520e-03,5.84765625e+00,5.30846875e-01,-1.29109375e-01,8.20312500e-02,,5.86796520e-03,2.03195781e-01,,5.86796520e-03,1.97033911e+03
5.86896520e-03,5.86093750e+00,5.31639063e-01,-1.28437500e-01,8.20000000e-02,,5.86896520e-03,2.03233197e-01,,5.86896520e-03,1.96965247e+03
5.86996520e-03,5.87031250e+00,5.31882813e-01,-1.32031250e-01,8.20000000e-02,,5.86996520e-03,2.03270644e-01,,5.86996520e-03,1.96937622e+03
5.87096520e-03,5.86640625e+00,5.32004687e-01,-1.35125000e-01,8.20000000e-02,,5.87096520e-03,2.03308105e-01,,5.87096520e-03,1.97048682e+03
5.87196520e-03,5.86406250e+00,5.30562500e-01,-1.35140625e-01,8.20156250e-02,,5.87196520e-03,2.03345522e-01,,5.87196520e-03,1.97144482e+03
5.87296520e-03,5.86406250e+00,5.30542188e-01,-1.35265625e-01,8.20703125e-02,,5.87296520e-03,2.03382879e-01,,5.87296520e-03,1.97216138e+03
5.87396520e-03,5.85078125e+00,5.29221875e-01,-1.37484375e-01,8.20546875e-02,,5.87396520e-03,2.03420207e-01,,5.87396520e-03,1.97425342e+03
5.87496520e-03,5.83593750e+00,5.30989062e-01,-1.39015625e-01,8.20312500e-02,,5.87496520e-03,2.03457534e-01,,5.87496520e-03,1.97651636e+03
5.87596520e-03,5.81718750e+00,5.34746875e-01,-1.38359375e-01,8.19765625e-02,,5.87596520e-03,2.03495070e-01,,5.87596520e-03,1.97918457e+03
5.87696520e-03,5.79062500e+00,5.36900000e-01,-1.34796875e-01,8.19062500e-02,,5.87696520e-03,2.03532800e-01,,5.87696520e-03,1.98264673e+03
5.87796520e-03,5.78203125e+00,5.34300000e-01,-1.30953125e-01,8.18437500e-02,,5.87796520e-03,2.03570500e-01,,5.87796520e-03,1.98423706e+03
5.87896520e-03,5.78359375e+00,5.32370312e-01,-1.32218750e-01,8.18437500e-02,,5.87896520e-03,2.03608066e-01,,5.87896520e-03,1.98477319e+03
5.87996520e-03,5.77031250e+00,5.33081250e-01,-1.37531250e-01,8.18437500e-02,,5.87996520e-03,2.03645587e-01,,5.87996520e-03,1.98685730e+03
5.88096520e-03,5.75156250e+00,5.35965625e-01,-1.43890625e-01,8.18515625e-02,,5.88096520e-03,2.03683227e-01,,5.88096520e-03,1.98953613e+03
5.88196520e-03,5.73281250e+00,5.35864062e-01,-1.44140625e-01,8.17890625e-02,,5.88196520e-03,2.03720972e-01,,5.88196520e-03,1.99223230e+03
5.88296520e-03,5.71796875e+00,5.34218750e-01,-1.38250000e-01,8.16562500e-02,,5.88296520e-03,2.03758642e-01,,5.88296520e-03,1.99451086e+03
5.88396520e-03,5.71171875e+00,5.32735938e-01,-1.36093750e-01,8.15312500e-02,,5.88396520e-03,2.03796208e-01,,5.88396520e-03,1.99588208e+03
5.88496520e-03,5.71250000e+00,5.32939063e-01,-1.37906250e-01,8.15078125e-02,,5.88496520e-03,2.03833744e-01,,5.88496520e-03,1.99652759e+03
5.88596520e-03,5.71796875e+00,5.32167188e-01,-1.37437500e-01,8.15078125e-02,,5.88596520e-03,2.03871235e-01,,5.88596520e-03,1.99669348e+03
5.88696520e-03,5.73046875e+00,5.32126563e-01,-1.35750000e-01,8.14921875e-02,,5.88696520e-03,2.03908727e-01,,5.88696520e-03,1.99612866e+03
5.88796520e-03,5.75546875e+00,5.31293750e-01,-1.35500000e-01,8.14531250e-02,,5.88796520e-03,2.03946173e-01,,5.88796520e-03,1.99427014e+03
5.88896520e-03,5.77265625e+00,5.29973438e-01,-1.35562500e-01,8.13906250e-02,,5.88896520e-03,2.03983530e-01,,5.88896520e-03,1.99321655e+03
5.88996520e-03,5.79062500e+00,5.32025000e-01,-1.33921875e-01,8.13359375e-02,,5.88996520e-03,2.04020932e-01,,5.88996520e-03,1.99207837e+03
5.89096520e-03,5.80781250e+00,5.32614062e-01,-1.29593750e-01,8.13359375e-02,,5.89096520e-03,2.04058409e-01,,5.89096520e-03,1.99100500e+03
5.89196520e-03,5.83046875e+00,5.31537500e-01,-1.28062500e-01,8.13437500e-02,,5.89196520e-03,2.04095885e-01,,5.89196520e-03,1.98935193e+03
5.89296520e-03,5.85312500e+00,5.30196875e-01,-1.31484375e-01,8.13046875e-02,,5.89296520e-03,2.04133257e-01,,5.89296520e-03,1.98770386e+03
5.89396520e-03,5.88281250e+00,5.29465625e-01,-1.32921875e-01,8.13593750e-02,,5.89396520e-03,2.04170585e-01,,5.89396520e-03,1.98534375e+03
5.89496520e-03,5.91718750e+00,5.30115625e-01,-1.29765625e-01,8.13437500e-02,,5.89496520e-03,2.04207882e-01,,5.89496520e-03,1.98249609e+03
5.89596520e-03,5.95156250e+00,5.30542188e-01,-1.24828125e-01,8.13203125e-02,,5.89596520e-03,2.04245225e-01,,5.89596520e-03,1.97962671e+03
5.89696520e-03,5.97109375e+00,5.32492188e-01,-1.22734375e-01,8.13046875e-02,,5.89696520e-03,2.04282656e-01,,5.89696520e-03,1.97826953e+03
5.89796520e-03,5.98125000e+00,5.32593750e-01,-1.23406250e-01,8.12421875e-02,,5.89796520e-03,2.04320163e-01,,5.89796520e-03,1.97787451e+03
5.89896520e-03,5.99062500e+00,5.30867188e-01,-1.24593750e-01,8.12109375e-02,,5.89896520e-03,2.04357609e-01,,5.89896520e-03,1.97756531e+03
5.89996520e-03,5.99062500e+00,5.28450000e-01,-1.28390625e-01,8.11328125e-02,,5.89996520e-03,2.04394907e-01,,5.89996520e-03,1.97823572e+03
5.90096520e-03,5.98125000e+00,5.27962500e-01,-1.34937500e-01,8.10625000e-02,,5.90096520e-03,2.04432115e-01,,5.90096520e-03,1.97989990e+03
5.90196520e-03,5.97109375e+00,5.28450000e-01,-1.35671875e-01,8.10390625e-02,,5.90196520e-03,2.04469308e-01,,5.90196520e-03,1.98166431e+03
5.90296520e-03,5.96796875e+00,5.30054688e-01,-1.29390625e-01,8.10390625e-02,,5.90296520e-03,2.04506576e-01,,5.90296520e-03,1.98268884e+03
5.90396520e-03,5.96796875e+00,5.31862500e-01,-1.24781250e-01,8.09609375e-02,,5.90396520e-03,2.04543963e-01,,5.90396520e-03,1.98336243e+03
5.90496520e-03,5.96250000e+00,5.29668750e-01,-1.27609375e-01,8.08828125e-02,,5.90496520e-03,2.04581350e-01,,5.90496520e-03,1.98459497e+03
5.90596520e-03,5.95312500e+00,5.27779688e-01,-1.32156250e-01,8.09062500e-02,,5.90596520e-03,2.04618588e-01,,5.90596520e-03,1.98624963e+03
5.90696520e-03,5.95078125e+00,5.26601563e-01,-1.30484375e-01,8.08828125e-02,,5.90696520e-03,2.04655707e-01,,5.90696520e-03,1.98718726e+03
5.90796520e-03,5.95468750e+00,5.28510937e-01,-1.26437500e-01,8.08359375e-02,,5.90796520e-03,2.04692855e-01,,5.90796520e-03,1.98746558e+03
5.90896520e-03,5.97890625e+00,5.29181250e-01,-1.25234375e-01,8.08281250e-02,,5.90896520e-03,2.04730093e-01,,5.90896520e-03,1.98563574e+03
5.90996520e-03,5.99921875e+00,5.28998437e-01,-1.25265625e-01,8.07890625e-02,,5.90996520e-03,2.04767346e-01,,5.90996520e-03,1.98420557e+03
5.91096520e-03,6.02109375e+00,5.27962500e-01,-1.25281250e-01,8.07421875e-02,,5.91096520e-03,2.04804555e-01,,5.91096520e-03,1.98261414e+03
5.91196520e-03,6.04296875e+00,5.27901562e-01,-1.25921875e-01,8.06796875e-02,,5.91196520e-03,2.04841733e-01,,5.91196520e-03,1.98102478e+03
5.91296520e-03,6.04687500e+00,5.28389063e-01,-1.27046875e-01,8.07031250e-02,,5.91296520e-03,2.04878911e-01,,5.91296520e-03,1.98129248e+03
5.91396520e-03,6.04609375e+00,5.28693750e-01,-1.30390625e-01,8.06640625e-02,,5.91396520e-03,2.04916134e-01,,5.91396520e-03,1.98205518e+03
5.91496520e-03,6.05000000e+00,5.27678125e-01,-1.33062500e-01,8.07031250e-02,,5.91496520e-03,2.04953343e-01,,5.91496520e-03,1.98235059e+03
5.91596520e-03,6.05234375e+00,5.25870313e-01,-1.31250000e-01,8.06953125e-02,,5.91596520e-03,2.04990432e-01,,5.91596520e-03,1.98280933e+03
5.91696520e-03,6.05078125e+00,5.28754687e-01,-1.28062500e-01,8.06484375e-02,,5.91696520e-03,2.05027565e-01,,5.91696520e-03,1.98365735e+03
5.91796520e-03,6.05000000e+00,5.31395313e-01,-1.25046875e-01,8.06406250e-02,,5.91796520e-03,2.05064893e-01,,5.91796520e-03,1.98440845e+03
5.91896520e-03,6.04843750e+00,5.30014063e-01,-1.25468750e-01,8.06250000e-02,,5.91896520e-03,2.05102265e-01,,5.91896520e-03,1.98523364e+03
5.91996520e-03,6.04296875e+00,5.27860938e-01,-1.29968750e-01,8.06640625e-02,,5.91996520e-03,2.05139518e-01,,5.91996520e-03,1.98647424e+03
5.92096520e-03,6.03671875e+00,5.27068750e-01,-1.32906250e-01,8.06953125e-02,,5.92096520e-03,2.05176651e-01,,5.92096520e-03,1.98781506e+03
5.92196520e-03,6.03203125e+00,5.27962500e-01,-1.33656250e-01,8.06406250e-02,,5.92196520e-03,2.05213800e-01,,5.92196520e-03,1.98900488e+03
5.92296520e-03,6.01640625e+00,5.29628125e-01,-1.31359375e-01,8.05703125e-02,,5.92296520e-03,2.05251038e-01,,5.92296520e-03,1.99131787e+03
5.92396520e-03,6.00000000e+00,5.29912500e-01,-1.28515625e-01,8.05468750e-02,,5.92396520e-03,2.05288336e-01,,5.92396520e-03,1.99369775e+03
5.92496520e-03,5.98125000e+00,5.30014063e-01,-1.30078125e-01,8.04609375e-02,,5.92496520e-03,2.05325663e-01,,5.92496520e-03,1.99631592e+03
5.92596520e-03,5.96406250e+00,5.29465625e-01,-1.35953125e-01,8.03437500e-02,,5.92596520e-03,2.05362961e-01,,5.92596520e-03,1.99879272e+03
5.92696520e-03,5.95312500e+00,5.29485938e-01,-1.39562500e-01,8.02890625e-02,,5.92696520e-03,2.05400243e-01,,5.92696520e-03,2.00065051e+03
5.92796520e-03,5.95312500e+00,5.28267188e-01,-1.35015625e-01,8.02265625e-02,,5.92796520e-03,2.05437496e-01,,5.92796520e-03,2.00137830e+03
5.92896520e-03,5.96250000e+00,5.30420312e-01,-1.26625000e-01,8.01718750e-02,,5.92896520e-03,2.05474779e-01,,5.92896520e-03,2.00110498e+03
5.92996520e-03,5.97109375e+00,5.33264063e-01,-1.24265625e-01,8.01953125e-02,,5.92996520e-03,2.05512226e-01,,5.92996520e-03,2.00088379e+03
5.93096520e-03,5.96250000e+00,5.34015625e-01,-1.29265625e-01,8.02656250e-02,,5.93096520e-03,2.05549806e-01,,5.93096520e-03,2.00244189e+03
5.93196520e-03,5.94921875e+00,5.31029688e-01,-1.37156250e-01,8.02656250e-02,,5.93196520e-03,2.05587298e-01,,5.93196520e-03,2.00451709e+03
5.93296520e-03,5.93750000e+00,5.30318750e-01,-1.39703125e-01,8.01953125e-02,,5.93296520e-03,2.05624670e-01,,5.93296520e-03,2.00645886e+03
5.93396520e-03,5.93437500e+00,5.32410938e-01,-1.33500000e-01,8.01562500e-02,,5.93396520e-03,2.05662087e-01,,5.93396520e-03,2.00750513e+03
5.93496520e-03,5.94296875e+00,5.33731250e-01,-1.26187500e-01,8.01562500e-02,,5.93496520e-03,2.05699638e-01,,5.93496520e-03,2.00730737e+03
5.93596520e-03,5.94296875e+00,5.33914063e-01,-1.27640625e-01,8.01953125e-02,,5.93596520e-03,2.05737233e-01,,5.93596520e-03,2.00797974e+03
5.93696520e-03,5.93750000e+00,5.34807812e-01,-1.35312500e-01,8.01953125e-02,,5.93696520e-03,2.05774859e-01,,5.93696520e-03,2.00924060e+03
5.93796520e-03,5.93203125e+00,5.34787500e-01,-1.36859375e-01,8.01875000e-02,,5.93796520e-03,2.05812514e-01,,5.93796520e-03,2.01052563e+03
5.93896520e-03,5.92968750e+00,5.33690625e-01,-1.29718750e-01,8.01875000e-02,,5.93896520e-03,2.05850154e-01,,5.93896520e-03,2.01147375e+03
5.93996520e-03,5.92421875e+00,5.33243750e-01,-1.23968750e-01,8.01171875e-02,,5.93996520e-03,2.05887705e-01,,5.93996520e-03,2.01270972e+03
5.94096520e-03,5.92265625e+00,5.34421875e-01,-1.30390625e-01,8.00625000e-02,,5.94096520e-03,2.05925301e-01,,5.94096520e-03,2.01354480e+03
5.94196520e-03,5.93437500e+00,5.32025000e-01,-1.39375000e-01,8.00625000e-02,,5.94196520e-03,2.05962852e-01,,5.94196520e-03,2.01305151e+03
5.94296520e-03,5.94531250e+00,5.29526562e-01,-1.38218750e-01,8.00468750e-02,,5.94296520e-03,2.06000239e-01,,5.94296520e-03,2.01265979e+03
5.94396520e-03,5.95312500e+00,5.29912500e-01,-1.29312500e-01,8.00781250e-02,,5.94396520e-03,2.06037536e-01,,5.94396520e-03,2.01256335e+03
5.94496520e-03,5.94921875e+00,5.32309375e-01,-1.21890625e-01,8.00937500e-02,,5.94496520e-03,2.06074938e-01,,5.94496520e-03,2.01363184e+03
5.94596520e-03,5.94687500e+00,5.29770313e-01,-1.24953125e-01,7.99531250e-02,,5.94596520e-03,2.06112340e-01,,5.94596520e-03,2.01452759e+03
5.94696520e-03,5.93750000e+00,5.27129687e-01,-1.38000000e-01,7.98515625e-02,,5.94696520e-03,2.06149548e-01,,5.94696520e-03,2.01619080e+03
5.94796520e-03,5.93046875e+00,5.28023438e-01,-1.46687500e-01,7.98359375e-02,,5.94796520e-03,2.06186712e-01,,5.94796520e-03,2.01767004e+03
5.94896520e-03,5.92812500e+00,5.27901562e-01,-1.39015625e-01,7.97812500e-02,,5.94896520e-03,2.06223890e-01,,5.94896520e-03,2.01866846e+03
5.94996520e-03,5.92656250e+00,5.27921875e-01,-1.23203125e-01,7.97656250e-02,,5.94996520e-03,2.06261069e-01,,5.94996520e-03,2.01952441e+03
5.95096520e-03,5.92968750e+00,5.27698438e-01,-1.19453125e-01,7.97812500e-02,,5.95096520e-03,2.06298232e-01,,5.95096520e-03,2.01984534e+03
5.95196520e-03,5.92968750e+00,5.29709375e-01,-1.30859375e-01,7.98125000e-02,,5.95196520e-03,2.06335470e-01,,5.95196520e-03,2.02050842e+03
5.95296520e-03,5.92812500e+00,5.27962500e-01,-1.40390625e-01,7.97656250e-02,,5.95296520e-03,2.06372708e-01,,5.95296520e-03,2.02138843e+03
5.95396520e-03,5.92968750e+00,5.27028125e-01,-1.39359375e-01,7.97265625e-02,,5.95396520e-03,2.06409857e-01,,5.95396520e-03,2.02196863e+03
5.95496520e-03,5.93437500e+00,5.25931250e-01,-1.29453125e-01,7.96718750e-02,,5.95496520e-03,2.06446931e-01,,5.95496520e-03,2.02219775e+03
5.95596520e-03,5.94140625e+00,5.26296875e-01,-1.21625000e-01,7.96718750e-02,,5.95596520e-03,2.06483975e-01,,5.95596520e-03,2.02213818e+03
5.95696520e-03,5.94140625e+00,5.29810937e-01,-1.26562500e-01,7.97187500e-02,,5.95696520e-03,2.06521168e-01,,5.95696520e-03,2.02279590e+03
5.95796520e-03,5.94296875e+00,5.33589063e-01,-1.37609375e-01,7.96875000e-02,,5.95796520e-03,2.06558615e-01,,5.95796520e-03,2.02333496e+03
5.95896520e-03,5.94531250e+00,5.32532813e-01,-1.39859375e-01,7.96484375e-02,,5.95896520e-03,2.06596151e-01,,5.95896520e-03,2.02382849e+03
5.95996520e-03,5.94140625e+00,5.31293750e-01,-1.29640625e-01,7.96484375e-02,,5.95996520e-03,2.06633613e-01,,5.95996520e-03,2.02494531e+03
5.96096520e-03,5.92734375e+00,5.30643750e-01,-1.20156250e-01,7.96093750e-02,,5.96096520e-03,2.06671000e-01,,5.96096520e-03,2.02705713e+03
5.96196520e-03,5.92109375e+00,5.32939063e-01,-1.26328125e-01,7.95781250e-02,,5.96196520e-03,2.06708446e-01,,5.96196520e-03,2.02835449e+03
5.96296520e-03,5.91718750e+00,5.33182812e-01,-1.40937500e-01,7.95390625e-02,,5.96296520e-03,2.06745967e-01,,5.96296520e-03,2.02946558e+03
5.96396520e-03,5.91328125e+00,5.32451563e-01,-1.42750000e-01,7.95546875e-02,,5.96396520e-03,2.06783488e-01,,5.96396520e-03,2.03062012e+03
5.96496520e-03,5.90937500e+00,5.30704687e-01,-1.30640625e-01,7.95156250e-02,,5.96496520e-03,2.06820920e-01,,5.96496520e-03,2.03174707e+03
5.96596520e-03,5.90156250e+00,5.30400000e-01,-1.22296875e-01,7.94765625e-02,,5.96596520e-03,2.06858277e-01,,5.96596520e-03,2.03322290e+03
5.96696520e-03,5.88359375e+00,5.31090625e-01,-1.27796875e-01,7.94218750e-02,,5.96696520e-03,2.06895664e-01,,5.96696520e-03,2.03573816e+03
5.96796520e-03,5.86640625e+00,5.30237500e-01,-1.41000000e-01,7.93125000e-02,,5.96796520e-03,2.06933036e-01,,5.96796520e-03,2.03822217e+03
5.96896520e-03,5.85703125e+00,5.27109375e-01,-1.46062500e-01,7.93125000e-02,,5.96896520e-03,2.06970274e-01,,5.96896520e-03,2.03994946e+03
5.96996520e-03,5.86093750e+00,5.24895312e-01,-1.37890625e-01,7.93437500e-02,,5.96996520e-03,2.07007304e-01,,5.96996520e-03,2.04029919e+03
5.97096520e-03,5.87734375e+00,5.27414063e-01,-1.25921875e-01,7.93125000e-02,,5.97096520e-03,2.07044363e-01,,5.97096520e-03,2.03930701e+03
5.97196520e-03,5.89296875e+00,5.29140625e-01,-1.21250000e-01,7.92734375e-02,,5.97196520e-03,2.07081556e-01,,5.97196520e-03,2.03835107e+03
5.97296520e-03,5.89609375e+00,5.28510937e-01,-1.29171875e-01,7.93046875e-02,,5.97296520e-03,2.07118794e-01,,5.97296520e-03,2.03869238e+03
5.97396520e-03,5.90625000e+00,5.27759375e-01,-1.39968750e-01,7.92890625e-02,,5.97396520e-03,2.07155988e-01,,5.97396520e-03,2.03835876e+03
5.97496520e-03,5.92578125e+00,5.28145312e-01,-1.37843750e-01,7.92734375e-02,,5.97496520e-03,2.07193166e-01,,5.97496520e-03,2.03708130e+03
5.97596520e-03,5.93750000e+00,5.29039062e-01,-1.26234375e-01,7.92578125e-02,,5.97596520e-03,2.07230389e-01,,5.97596520e-03,2.03657288e+03
5.97696520e-03,5.93750000e+00,5.31618750e-01,-1.22843750e-01,7.93125000e-02,,5.97696520e-03,2.07267746e-01,,5.97696520e-03,2.03723303e+03
5.97796520e-03,5.92812500e+00,5.34767187e-01,-1.34187500e-01,7.93437500e-02,,5.97796520e-03,2.07305282e-01,,5.97796520e-03,2.03888062e+03
5.97896520e-03,5.91875000e+00,5.36737500e-01,-1.43734375e-01,7.92187500e-02,,5.97896520e-03,2.07343012e-01,,5.97896520e-03,2.04058350e+03
5.97996520e-03,5.90937500e+00,5.33568750e-01,-1.37515625e-01,7.91796875e-02,,5.97996520e-03,2.07380697e-01,,5.97996520e-03,2.04229541e+03
5.98096520e-03,5.89218750e+00,5.32004687e-01,-1.28640625e-01,7.91640625e-02,,5.98096520e-03,2.07418203e-01,,5.98096520e-03,2.04477258e+03
5.98196520e-03,5.87031250e+00,5.31618750e-01,-1.31578125e-01,7.91250000e-02,,5.98196520e-03,2.07455650e-01,,5.98196520e-03,2.04771729e+03
5.98296520e-03,5.85468750e+00,5.32350000e-01,-1.39625000e-01,7.91171875e-02,,5.98296520e-03,2.07493111e-01,,5.98296520e-03,2.05004688e+03
5.98396520e-03,5.84765625e+00,5.34117188e-01,-1.41203125e-01,7.91171875e-02,,5.98396520e-03,2.07530662e-01,,5.98396520e-03,2.05151587e+03
5.98496520e-03,5.83281250e+00,5.35335937e-01,-1.34187500e-01,7.91015625e-02,,5.98496520e-03,2.07568333e-01,,5.98496520e-03,2.05377612e+03
5.98596520e-03,5.81171875e+00,5.32350000e-01,-1.27734375e-01,7.90468750e-02,,5.98596520e-03,2.07605928e-01,,5.98596520e-03,2.05664478e+03
5.98696520e-03,5.80234375e+00,5.29079688e-01,-1.31218750e-01,7.90078125e-02,,5.98696520e-03,2.07643285e-01,,5.98696520e-03,2.05829736e+03
5.98796520e-03,5.80234375e+00,5.28937500e-01,-1.38656250e-01,7.89140625e-02,,5.98796520e-03,2.07680538e-01,,5.98796520e-03,2.05901245e+03
5.98896520e-03,5.79687500e+00,5.28978125e-01,-1.40125000e-01,7.88984375e-02,,5.98896520e-03,2.07717791e-01,,5.98896520e-03,2.06031519e+03
5.98996520e-03,5.80234375e+00,5.28998437e-01,-1.34187500e-01,7.89296875e-02,,5.98996520e-03,2.07755044e-01,,5.98996520e-03,2.06047827e+03
5.99096520e-03,5.80937500e+00,5.28307813e-01,-1.28234375e-01,7.89296875e-02,,5.99096520e-03,2.07792282e-01,,5.99096520e-03,2.06044873e+03
5.99196520e-03,5.81875000e+00,5.28876563e-01,-1.29718750e-01,7.88828125e-02,,5.99196520e-03,2.07829490e-01,,5.99196520e-03,2.06016577e+03
5.99296520e-03,5.83046875e+00,5.28104688e-01,-1.34687500e-01,7.88437500e-02,,5.99296520e-03,2.07866713e-01,,5.99296520e-03,2.05965820e+03
5.99396520e-03,5.83281250e+00,5.28165625e-01,-1.35687500e-01,7.87500000e-02,,5.99396520e-03,2.07903907e-01,,5.99396520e-03,2.06013330e+03
5.99496520e-03,5.83593750e+00,5.29221875e-01,-1.34781250e-01,7.87109375e-02,,5.99496520e-03,2.07941130e-01,,5.99496520e-03,2.06052783e+03
5.99596520e-03,5.83984375e+00,5.28876563e-01,-1.33984375e-01,7.86875000e-02,,5.99596520e-03,2.07978383e-01,,5.99596520e-03,2.06083740e+03
5.99696520e-03,5.84375000e+00,5.27860938e-01,-1.32078125e-01,7.86953125e-02,,5.99696520e-03,2.08015591e-01,,5.99696520e-03,2.06113965e+03
5.99796520e-03,5.84140625e+00,5.28835938e-01,-1.31062500e-01,7.86953125e-02,,5.99796520e-03,2.08052799e-01,,5.99796520e-03,2.06207837e+03
5.99896520e-03,5.84375000e+00,5.31781250e-01,-1.31390625e-01,7.87500000e-02,,5.99896520e-03,2.08090141e-01,,5.99896520e-03,2.06253223e+03
5.99996520e-03,5.85078125e+00,5.30440625e-01,-1.31296875e-01,7.87812500e-02,,5.99996520e-03,2.08127543e-01,,5.99996520e-03,2.06250317e+03
6.00096520e-03,5.85156250e+00,5.27251563e-01,-1.31140625e-01,7.88359375e-02,,6.00096520e-03,2.08164781e-01,,6.00096520e-03,2.06311792e+03
6.00196520e-03,5.83828125e+00,5.25809375e-01,-1.33250000e-01,7.88437500e-02,,6.00196520e-03,2.08201855e-01,,6.00196520e-03,2.06518799e+03
6.00296520e-03,5.81015625e+00,5.26256250e-01,-1.38328125e-01,7.87890625e-02,,6.00296520e-03,2.08238885e-01,,6.00296520e-03,2.06880713e+03
6.00396520e-03,5.79140625e+00,5.27515625e-01,-1.40828125e-01,7.87421875e-02,,6.00396520e-03,2.08275989e-01,,6.00396520e-03,2.07147974e+03
6.00496520e-03,5.77265625e+00,5.28185937e-01,-1.37421875e-01,7.87109375e-02,,6.00496520e-03,2.08313167e-01,,6.00496520e-03,2.07415015e+03
6.00596520e-03,5.75546875e+00,5.29628125e-01,-1.33437500e-01,7.86953125e-02,,6.00596520e-03,2.08350405e-01,,6.00596520e-03,2.07664014e+03
6.00696520e-03,5.73437500e+00,5.29993750e-01,-1.34000000e-01,7.86875000e-02,,6.00696520e-03,2.08387733e-01,,6.00696520e-03,2.07952319e+03
6.00796520e-03,5.71250000e+00,5.29039062e-01,-1.39343750e-01,7.86875000e-02,,6.00796520e-03,2.08425015e-01,,6.00796520e-03,2.08250269e+03
6.00896520e-03,5.68437500e+00,5.29689063e-01,-1.43453125e-01,7.86562500e-02,,6.00896520e-03,2.08462298e-01,,6.00896520e-03,2.08615161e+03
6.00996520e-03,5.66093750e+00,5.30887500e-01,-1.41562500e-01,7.86328125e-02,,6.00996520e-03,2.08499655e-01,,6.00996520e-03,2.08932300e+03
6.01096520e-03,5.63671875e+00,5.32939063e-01,-1.38421875e-01,7.86328125e-02,,6.01096520e-03,2.08537117e-01,,6.01096520e-03,2.09256177e+03
6.01196520e-03,5.62031250e+00,5.29871875e-01,-1.40000000e-01,7.86093750e-02,,6.01196520e-03,2.08574533e-01,,6.01196520e-03,2.09499121e+03
6.01296520e-03,5.61640625e+00,5.28409375e-01,-1.46343750e-01,7.85781250e-02,,6.01296520e-03,2.08611801e-01,,6.01296520e-03,2.09615259e+03
