Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.82019248e-03,6.82109375e+00,4.00278125e-01,-1.26515625e-01,1.06359375e-01,-6.95312500e-02,6.05320313e+00,,3.82019248e-03,1.16686888e-01,,3.82019248e-03,1.39239795e+03
3.82119248e-03,6.81328125e+00,3.99871875e-01,-1.26734375e-01,1.06265625e-01,-6.40625000e-02,6.05390625e+00,,3.82119248e-03,1.16715059e-01,,3.82119248e-03,1.39387451e+03
3.82219248e-03,6.80703125e+00,4.00196875e-01,-1.27796875e-01,1.06289063e-01,-6.17187500e-02,6.05460938e+00,,3.82219248e-03,1.16743229e-01,,3.82219248e-03,1.39519312e+03
3.82319248e-03,6.80234375e+00,3.99932813e-01,-1.28515625e-01,1.06289063e-01,-5.85937500e-02,6.05484375e+00,,3.82319248e-03,1.16771407e-01,,3.82319248e-03,1.39635571e+03
3.82419248e-03,6.79609375e+00,4.00135938e-01,-1.29078125e-01,1.06312500e-01,-5.23437500e-02,6.05425781e+00,,3.82419248e-03,1.16799578e-01,,3.82419248e-03,1.39768262e+03
3.82519248e-03,6.79296875e+00,3.99018750e-01,-1.29171875e-01,1.06343750e-01,-4.14062500e-02,6.05484375e+00,,3.82519248e-03,1.16827711e-01,,3.82519248e-03,1.39868909e+03
3.82619248e-03,6.78203125e+00,3.99587500e-01,-1.29484375e-01,1.06289063e-01,-3.20312500e-02,6.05531250e+00,,3.82619248e-03,1.16855830e-01,,3.82619248e-03,1.40050220e+03
3.82719248e-03,6.75859375e+00,3.98714063e-01,-1.30656250e-01,1.06210938e-01,-2.42187500e-02,6.05671875e+00,,3.82719248e-03,1.16883941e-01,,3.82719248e-03,1.40360791e+03
3.82819248e-03,6.74765625e+00,3.99689063e-01,-1.31484375e-01,1.06179688e-01,-2.10937500e-02,6.05871094e+00,,3.82819248e-03,1.16912052e-01,,3.82819248e-03,1.40543005e+03
3.82919248e-03,6.73750000e+00,3.99587500e-01,-1.31437500e-01,1.06132813e-01,-2.03125000e-02,6.06152344e+00,,3.82919248e-03,1.16940193e-01,,3.82919248e-03,1.40717383e+03
3.83019248e-03,6.71875000e+00,3.99750000e-01,-1.31203125e-01,1.06117188e-01,-1.64062500e-02,6.06128906e+00,,3.83019248e-03,1.16968341e-01,,3.83019248e-03,1.40980286e+03
3.83119248e-03,6.70390625e+00,4.00014063e-01,-1.31140625e-01,1.06132813e-01,-3.90625000e-03,6.06070313e+00,,3.83119248e-03,1.16996497e-01,,3.83119248e-03,1.41202856e+03
3.83219248e-03,6.70078125e+00,3.99343750e-01,-1.31359375e-01,1.06140625e-01,1.87500000e-02,6.06105469e+00,,3.83219248e-03,1.17024645e-01,,3.83219248e-03,1.41304614e+03
3.83319248e-03,6.69140625e+00,3.99871875e-01,-1.31578125e-01,1.06140625e-01,3.20312500e-02,6.06152344e+00,,3.83319248e-03,1.17052786e-01,,3.83319248e-03,1.41470947e+03
3.83419248e-03,6.68125000e+00,3.99242188e-01,-1.31484375e-01,1.06132813e-01,3.59375000e-02,6.06046875e+00,,3.83419248e-03,1.17080919e-01,,3.83419248e-03,1.41645361e+03
3.83519248e-03,6.66875000e+00,3.98978125e-01,-1.31328125e-01,1.06117188e-01,3.59375000e-02,6.05871094e+00,,3.83519248e-03,1.17109023e-01,,3.83519248e-03,1.41843872e+03
3.83619248e-03,6.65000000e+00,3.98185938e-01,-1.31390625e-01,1.06023438e-01,4.14062500e-02,6.05882813e+00,,3.83619248e-03,1.17137097e-01,,3.83619248e-03,1.42106775e+03
3.83719248e-03,6.64218750e+00,3.97535938e-01,-1.31812500e-01,1.05968750e-01,5.00000000e-02,6.05941406e+00,,3.83719248e-03,1.17165111e-01,,3.83719248e-03,1.42257068e+03
3.83819248e-03,6.63984375e+00,3.97251563e-01,-1.32265625e-01,1.05968750e-01,6.25000000e-02,6.06023438e+00,,3.83819248e-03,1.17193103e-01,,3.83819248e-03,1.42351221e+03
3.83919248e-03,6.63125000e+00,3.96418750e-01,-1.32484375e-01,1.05968750e-01,7.10937500e-02,6.05789063e+00,,3.83919248e-03,1.17221050e-01,,3.83919248e-03,1.42509961e+03
3.84019248e-03,6.62500000e+00,3.96418750e-01,-1.31765625e-01,1.05945313e-01,8.28125000e-02,6.05671875e+00,,3.84019248e-03,1.17248960e-01,,3.84019248e-03,1.42644409e+03
3.84119248e-03,6.62343750e+00,3.95728125e-01,-1.30906250e-01,1.05914063e-01,1.00000000e-01,6.05742188e+00,,3.84119248e-03,1.17276855e-01,,3.84119248e-03,1.42730151e+03
3.84219248e-03,6.61562500e+00,3.95484375e-01,-1.31031250e-01,1.05898438e-01,1.17968750e-01,6.05765625e+00,,3.84219248e-03,1.17304713e-01,,3.84219248e-03,1.42880103e+03
3.84319248e-03,6.60312500e+00,3.95200000e-01,-1.32031250e-01,1.05914063e-01,1.31250000e-01,6.05847656e+00,,3.84319248e-03,1.17332548e-01,,3.84319248e-03,1.43078662e+03
3.84419248e-03,6.60234375e+00,3.94854688e-01,-1.32562500e-01,1.05929688e-01,1.42968750e-01,6.05882813e+00,,3.84419248e-03,1.17360368e-01,,3.84419248e-03,1.43156836e+03
3.84519248e-03,6.59921875e+00,3.95200000e-01,-1.32140625e-01,1.05898438e-01,1.60156250e-01,6.05941406e+00,,3.84519248e-03,1.17388181e-01,,3.84519248e-03,1.43259229e+03
3.84619248e-03,6.59843750e+00,3.95159375e-01,-1.31250000e-01,1.05914063e-01,1.76562500e-01,6.06070313e+00,,3.84619248e-03,1.17416017e-01,,3.84619248e-03,1.43337085e+03
3.84719248e-03,6.57812500e+00,3.95525000e-01,-1.31234375e-01,1.05890625e-01,1.92968750e-01,6.06011719e+00,,3.84719248e-03,1.17443852e-01,,3.84719248e-03,1.43616040e+03
3.84819248e-03,6.55625000e+00,3.95159375e-01,-1.32781250e-01,1.05835938e-01,2.12500000e-01,6.05871094e+00,,3.84819248e-03,1.17471695e-01,,3.84819248e-03,1.43911499e+03
3.84919248e-03,6.54843750e+00,3.95342188e-01,-1.33906250e-01,1.05851563e-01,2.31250000e-01,6.05906250e+00,,3.84919248e-03,1.17499523e-01,,3.84919248e-03,1.44062720e+03
3.85019248e-03,6.53671875e+00,3.95342188e-01,-1.33984375e-01,1.05835938e-01,2.51562500e-01,6.06128906e+00,,3.85019248e-03,1.17527366e-01,,3.85019248e-03,1.44254529e+03
3.85119248e-03,6.52343750e+00,3.95829688e-01,-1.33234375e-01,1.05796875e-01,2.68750000e-01,6.06011719e+00,,3.85119248e-03,1.17555223e-01,,3.85119248e-03,1.44462280e+03
3.85219248e-03,6.50859375e+00,3.96175000e-01,-1.32703125e-01,1.05796875e-01,2.83593750e-01,6.06011719e+00,,3.85219248e-03,1.17583111e-01,,3.85219248e-03,1.44685767e+03
3.85319248e-03,6.49765625e+00,3.96235938e-01,-1.33250000e-01,1.05804688e-01,3.07812500e-01,6.06070313e+00,,3.85319248e-03,1.17611013e-01,,3.85319248e-03,1.44869006e+03
3.85419248e-03,6.48593750e+00,3.97251563e-01,-1.34359375e-01,1.05820313e-01,3.31250000e-01,6.06082031e+00,,3.85419248e-03,1.17638946e-01,,3.85419248e-03,1.45060742e+03
3.85519248e-03,6.46562500e+00,3.96946875e-01,-1.35531250e-01,1.05796875e-01,3.51562500e-01,6.06152344e+00,,3.85519248e-03,1.17666915e-01,,3.85519248e-03,1.45341650e+03
3.85619248e-03,6.44687500e+00,3.98409375e-01,-1.35390625e-01,1.05726563e-01,3.73437500e-01,6.06105469e+00,,3.85619248e-03,1.17694914e-01,,3.85619248e-03,1.45606763e+03
3.85719248e-03,6.42656250e+00,3.98165625e-01,-1.34343750e-01,1.05578125e-01,3.92968750e-01,6.06011719e+00,,3.85719248e-03,1.17722958e-01,,3.85719248e-03,1.45887622e+03
3.85819248e-03,6.42656250e+00,3.99343750e-01,-1.33281250e-01,1.05554688e-01,4.10937500e-01,6.05906250e+00,,3.85819248e-03,1.17751040e-01,,3.85819248e-03,1.45958569e+03
3.85919248e-03,6.43203125e+00,4.00420313e-01,-1.32984375e-01,1.05609375e-01,4.37500000e-01,6.05906250e+00,,3.85919248e-03,1.17779203e-01,,3.85919248e-03,1.45972729e+03
3.86019248e-03,6.43593750e+00,4.00765625e-01,-1.33468750e-01,1.05671875e-01,4.64062500e-01,6.05683594e+00,,3.86019248e-03,1.17807411e-01,,3.86019248e-03,1.46003076e+03
3.86119248e-03,6.43515625e+00,4.01842188e-01,-1.33578125e-01,1.05671875e-01,4.81250000e-01,6.05589844e+00,,3.86119248e-03,1.17835671e-01,,3.86119248e-03,1.46081909e+03
3.86219248e-03,6.43359375e+00,4.01639063e-01,-1.32765625e-01,1.05648438e-01,5.03906250e-01,6.05683594e+00,,3.86219248e-03,1.17863961e-01,,3.86219248e-03,1.46168604e+03
3.86319248e-03,6.43515625e+00,4.01395313e-01,-1.31859375e-01,1.05648438e-01,5.26562500e-01,6.05800781e+00,,3.86319248e-03,1.17892236e-01,,3.86319248e-03,1.46222607e+03
3.86419248e-03,6.42656250e+00,4.00582813e-01,-1.32593750e-01,1.05648438e-01,5.46875000e-01,6.05882813e+00,,3.86419248e-03,1.17920466e-01,,3.86419248e-03,1.46381274e+03
3.86519248e-03,6.41250000e+00,3.98998438e-01,-1.33578125e-01,1.05664063e-01,5.61718750e-01,6.05800781e+00,,3.86519248e-03,1.17948622e-01,,3.86519248e-03,1.46596802e+03
3.86619248e-03,6.40703125e+00,3.98185938e-01,-1.33421875e-01,1.05726563e-01,5.80468750e-01,6.05789063e+00,,3.86619248e-03,1.17976688e-01,,3.86619248e-03,1.46723938e+03
3.86719248e-03,6.40390625e+00,3.96723438e-01,-1.32156250e-01,1.05804688e-01,6.04687500e-01,6.05824219e+00,,3.86719248e-03,1.18004680e-01,,3.86719248e-03,1.46826538e+03
3.86819248e-03,6.39218750e+00,3.96459375e-01,-1.32187500e-01,1.05796875e-01,6.29687500e-01,6.05800781e+00,,3.86819248e-03,1.18032604e-01,,3.86819248e-03,1.47017395e+03
3.86919248e-03,6.37343750e+00,3.95789063e-01,-1.34375000e-01,1.05726563e-01,6.42968750e-01,6.05789063e+00,,3.86919248e-03,1.18060507e-01,,3.86919248e-03,1.47281323e+03
3.87019248e-03,6.36250000e+00,3.95829688e-01,-1.36218750e-01,1.05609375e-01,6.59375000e-01,6.05906250e+00,,3.87019248e-03,1.18088380e-01,,3.87019248e-03,1.47465808e+03
3.87119248e-03,6.35859375e+00,3.95971875e-01,-1.35390625e-01,1.05578125e-01,6.83593750e-01,6.06152344e+00,,3.87119248e-03,1.18116260e-01,,3.87119248e-03,1.47578052e+03
3.87219248e-03,6.35468750e+00,3.95687500e-01,-1.32718750e-01,1.05617188e-01,7.02343750e-01,6.06105469e+00,,3.87219248e-03,1.18144132e-01,,3.87219248e-03,1.47689368e+03
3.87319248e-03,6.35078125e+00,3.96215625e-01,-1.31281250e-01,1.05664063e-01,7.19531250e-01,6.05964844e+00,,3.87319248e-03,1.18172012e-01,,3.87319248e-03,1.47799585e+03
3.87419248e-03,6.34140625e+00,3.96073438e-01,-1.32406250e-01,1.05648438e-01,7.36718750e-01,6.05824219e+00,,3.87419248e-03,1.18199907e-01,,3.87419248e-03,1.47966113e+03
3.87519248e-03,6.34140625e+00,3.96459375e-01,-1.33468750e-01,1.05593750e-01,7.55468750e-01,6.05683594e+00,,3.87519248e-03,1.18227817e-01,,3.87519248e-03,1.48036572e+03
3.87619248e-03,6.34765625e+00,3.96560938e-01,-1.31968750e-01,1.05609375e-01,7.74218750e-01,6.05648438e+00,,3.87619248e-03,1.18255742e-01,,3.87619248e-03,1.48042480e+03
3.87719248e-03,6.35468750e+00,3.97434375e-01,-1.28281250e-01,1.05593750e-01,7.87500000e-01,6.05742188e+00,,3.87719248e-03,1.18283696e-01,,3.87719248e-03,1.48038953e+03
3.87819248e-03,6.34765625e+00,3.97393750e-01,-1.26062500e-01,1.05476563e-01,8.02343750e-01,6.05765625e+00,,3.87819248e-03,1.18311681e-01,,3.87819248e-03,1.48178857e+03
3.87919248e-03,6.35703125e+00,3.98409375e-01,-1.26562500e-01,1.05445313e-01,8.18750000e-01,6.05800781e+00,,3.87919248e-03,1.18339702e-01,,3.87919248e-03,1.48149146e+03
3.88019248e-03,6.37343750e+00,3.98957813e-01,-1.27375000e-01,1.05406250e-01,8.34375000e-01,6.05765625e+00,,3.88019248e-03,1.18367784e-01,,3.88019248e-03,1.48047314e+03
3.88119248e-03,6.39453125e+00,3.99871875e-01,-1.25093750e-01,1.05406250e-01,8.51562500e-01,6.05589844e+00,,3.88119248e-03,1.18395910e-01,,3.88119248e-03,1.47896753e+03
3.88219248e-03,6.42578125e+00,4.01151563e-01,-1.20281250e-01,1.05421875e-01,8.60156250e-01,6.05566406e+00,,3.88219248e-03,1.18424110e-01,,3.88219248e-03,1.47639624e+03
3.88319248e-03,6.45156250e+00,4.01435938e-01,-1.17078125e-01,1.05390625e-01,8.66406250e-01,6.05625000e+00,,3.88319248e-03,1.18452370e-01,,3.88319248e-03,1.47436719e+03
3.88419248e-03,6.47656250e+00,4.03264063e-01,-1.17296875e-01,1.05367188e-01,8.82812500e-01,6.05625000e+00,,3.88419248e-03,1.18480697e-01,,3.88419248e-03,1.47241113e+03
3.88519248e-03,6.49921875e+00,4.03507813e-01,-1.18812500e-01,1.05367188e-01,8.94531250e-01,6.05742188e+00,,3.88519248e-03,1.18509106e-01,,3.88519248e-03,1.47070117e+03
3.88619248e-03,6.51484375e+00,4.04929688e-01,-1.19078125e-01,1.05351563e-01,8.97656250e-01,6.05800781e+00,,3.88619248e-03,1.18537568e-01,,3.88619248e-03,1.46972070e+03
3.88719248e-03,6.52968750e+00,4.05884375e-01,-1.17015625e-01,1.05343750e-01,8.93750000e-01,6.05789063e+00,,3.88719248e-03,1.18566111e-01,,3.88719248e-03,1.46881616e+03
3.88819248e-03,6.56171875e+00,4.06676563e-01,-1.14343750e-01,1.05390625e-01,8.89062500e-01,6.05707031e+00,,3.88819248e-03,1.18594728e-01,,3.88819248e-03,1.46612695e+03
3.88919248e-03,6.59531250e+00,4.07692188e-01,-1.13015625e-01,1.05421875e-01,8.89062500e-01,6.05730469e+00,,3.88919248e-03,1.18623398e-01,,3.88919248e-03,1.46326611e+03
3.89019248e-03,6.61015625e+00,4.07346875e-01,-1.13609375e-01,1.05351563e-01,8.97656250e-01,6.05789063e+00,,3.89019248e-03,1.18652105e-01,,3.89019248e-03,1.46233643e+03
3.89119248e-03,6.61562500e+00,4.08382813e-01,-1.14640625e-01,1.05328125e-01,8.96093750e-01,6.05871094e+00,,3.89119248e-03,1.18680827e-01,,3.89119248e-03,1.46237744e+03
3.89219248e-03,6.63984375e+00,4.08179687e-01,-1.14031250e-01,1.05328125e-01,8.90625000e-01,6.06070313e+00,,3.89219248e-03,1.18709579e-01,,3.89219248e-03,1.46048657e+03
3.89319248e-03,6.66640625e+00,4.07976563e-01,-1.11140625e-01,1.05289063e-01,8.82812500e-01,6.06011719e+00,,3.89319248e-03,1.18738316e-01,,3.89319248e-03,1.45834497e+03
3.89419248e-03,6.69296875e+00,4.06737500e-01,-1.07406250e-01,1.05273438e-01,8.73437500e-01,6.05941406e+00,,3.89419248e-03,1.18767001e-01,,3.89419248e-03,1.45618579e+03
3.89519248e-03,6.71328125e+00,4.04279688e-01,-1.06156250e-01,1.05289063e-01,8.60156250e-01,6.05906250e+00,,3.89519248e-03,1.18795551e-01,,3.89519248e-03,1.45465771e+03
3.89619248e-03,6.72500000e+00,4.02167188e-01,-1.10140625e-01,1.05296875e-01,8.49218750e-01,6.05871094e+00,,3.89619248e-03,1.18823946e-01,,3.89619248e-03,1.45402283e+03
3.89719248e-03,6.71562500e+00,3.99973438e-01,-1.16625000e-01,1.05296875e-01,8.39843750e-01,6.05800781e+00,,3.89719248e-03,1.18852191e-01,,3.89719248e-03,1.45559009e+03
3.89819248e-03,6.69140625e+00,3.99059375e-01,-1.20281250e-01,1.05234375e-01,8.32031250e-01,6.05742188e+00,,3.89819248e-03,1.18880324e-01,,3.89819248e-03,1.45871484e+03
3.89919248e-03,6.67031250e+00,3.98267188e-01,-1.18515625e-01,1.05195313e-01,8.21093750e-01,6.05730469e+00,,3.89919248e-03,1.18908398e-01,,3.89919248e-03,1.46152197e+03
3.90019248e-03,6.65937500e+00,3.98165625e-01,-1.14937500e-01,1.05273438e-01,8.13281250e-01,6.05730469e+00,,3.90019248e-03,1.18936442e-01,,3.90019248e-03,1.46326831e+03
3.90119248e-03,6.64765625e+00,3.98409375e-01,-1.14953125e-01,1.05328125e-01,7.96875000e-01,6.05730469e+00,,3.90119248e-03,1.18964486e-01,,3.90119248e-03,1.46508545e+03
3.90219248e-03,6.63828125e+00,3.98368750e-01,-1.18890625e-01,1.05312500e-01,7.71093750e-01,6.05484375e+00,,3.90219248e-03,1.18992537e-01,,3.90219248e-03,1.46667163e+03
3.90319248e-03,6.62734375e+00,3.99160938e-01,-1.22328125e-01,1.05328125e-01,7.45312500e-01,6.05449219e+00,,3.90319248e-03,1.19020618e-01,,3.90319248e-03,1.46843860e+03
3.90419248e-03,6.61796875e+00,3.99201563e-01,-1.22078125e-01,1.05273438e-01,7.21093750e-01,6.05566406e+00,,3.90419248e-03,1.19048730e-01,,3.90419248e-03,1.47005273e+03
3.90519248e-03,6.61250000e+00,4.00075000e-01,-1.20437500e-01,1.05312500e-01,7.03125000e-01,6.05648438e+00,,3.90519248e-03,1.19076870e-01,,3.90519248e-03,1.47125916e+03
3.90619248e-03,6.60859375e+00,3.99790625e-01,-1.21640625e-01,1.05328125e-01,6.78125000e-01,6.05601563e+00,,3.90619248e-03,1.19105034e-01,,3.90619248e-03,1.47230322e+03
3.90719248e-03,6.59140625e+00,4.00156250e-01,-1.25640625e-01,1.05289063e-01,6.52343750e-01,6.05531250e+00,,3.90719248e-03,1.19133197e-01,,3.90719248e-03,1.47473047e+03
3.90819248e-03,6.57500000e+00,3.99587500e-01,-1.28046875e-01,1.05273438e-01,6.27343750e-01,6.05542969e+00,,3.90819248e-03,1.19161360e-01,,3.90819248e-03,1.47709424e+03
3.90919248e-03,6.57421875e+00,3.99546875e-01,-1.26109375e-01,1.05296875e-01,6.04687500e-01,6.05648438e+00,,3.90919248e-03,1.19189493e-01,,3.90919248e-03,1.47784802e+03
3.91019248e-03,6.57031250e+00,3.99973438e-01,-1.22218750e-01,1.05250000e-01,5.82812500e-01,6.05765625e+00,,3.91019248e-03,1.19217649e-01,,3.91019248e-03,1.47890894e+03
3.91119248e-03,6.56328125e+00,3.98896875e-01,-1.21296875e-01,1.05164063e-01,5.64062500e-01,6.05742188e+00,,3.91119248e-03,1.19245775e-01,,3.91119248e-03,1.48027905e+03
3.91219248e-03,6.55937500e+00,3.99100000e-01,-1.24140625e-01,1.05164063e-01,5.40625000e-01,6.05789063e+00,,3.91219248e-03,1.19273871e-01,,3.91219248e-03,1.48133215e+03
3.91319248e-03,6.56484375e+00,3.97921875e-01,-1.27312500e-01,1.05125000e-01,5.08593750e-01,6.05871094e+00,,3.91319248e-03,1.19301930e-01,,3.91319248e-03,1.48143481e+03
3.91419248e-03,6.56328125e+00,3.97678125e-01,-1.27781250e-01,1.05085938e-01,4.73437500e-01,6.05765625e+00,,3.91419248e-03,1.19329944e-01,,3.91419248e-03,1.48227173e+03
3.91519248e-03,6.55625000e+00,3.97292188e-01,-1.25890625e-01,1.05101563e-01,4.32031250e-01,6.05707031e+00,,3.91519248e-03,1.19357929e-01,,3.91519248e-03,1.48366895e+03
3.91619248e-03,6.54609375e+00,3.96865625e-01,-1.25156250e-01,1.05156250e-01,4.01562500e-01,6.05800781e+00,,3.91619248e-03,1.19385891e-01,,3.91619248e-03,1.48538135e+03
3.91719248e-03,6.54296875e+00,3.97393750e-01,-1.26890625e-01,1.05156250e-01,3.74218750e-01,6.05871094e+00,,3.91719248e-03,1.19413860e-01,,3.91719248e-03,1.48637146e+03
3.91819248e-03,6.54687500e+00,3.96804688e-01,-1.28687500e-01,1.05109375e-01,3.50781250e-01,6.05871094e+00,,3.91819248e-03,1.19441822e-01,,3.91819248e-03,1.48664600e+03
3.91919248e-03,6.54453125e+00,3.97332813e-01,-1.28140625e-01,1.05062500e-01,3.19531250e-01,6.05906250e+00,,3.91919248e-03,1.19469784e-01,,3.91919248e-03,1.48756799e+03
3.92019248e-03,6.54218750e+00,3.96601563e-01,-1.26203125e-01,1.05015625e-01,2.89843750e-01,6.05906250e+00,,3.92019248e-03,1.19497739e-01,,3.92019248e-03,1.48848364e+03
3.92119248e-03,6.54218750e+00,3.96703125e-01,-1.26218750e-01,1.05046875e-01,2.63281250e-01,6.05906250e+00,,3.92119248e-03,1.19525671e-01,,3.92119248e-03,1.48915283e+03
3.92219248e-03,6.54687500e+00,3.97150000e-01,-1.29000000e-01,1.05031250e-01,2.35156250e-01,6.05929688e+00,,3.92219248e-03,1.19553626e-01,,3.92219248e-03,1.48934595e+03
3.92319248e-03,6.55000000e+00,3.97210938e-01,-1.31203125e-01,1.04992188e-01,2.04687500e-01,6.05789063e+00,,3.92319248e-03,1.19581595e-01,,3.92319248e-03,1.48971313e+03
3.92419248e-03,6.55937500e+00,3.98023438e-01,-1.30187500e-01,1.04968750e-01,1.76562500e-01,6.05789063e+00,,3.92419248e-03,1.19609602e-01,,3.92419248e-03,1.48943958e+03
3.92519248e-03,6.57421875e+00,3.98023438e-01,-1.27000000e-01,1.05007813e-01,1.50000000e-01,6.05847656e+00,,3.92519248e-03,1.19637631e-01,,3.92519248e-03,1.48859070e+03
3.92619248e-03,6.57812500e+00,3.98510937e-01,-1.25265625e-01,1.05007813e-01,1.23437500e-01,6.05683594e+00,,3.92619248e-03,1.19665675e-01,,3.92619248e-03,1.48885645e+03
3.92719248e-03,6.57968750e+00,3.98368750e-01,-1.26812500e-01,1.04968750e-01,1.00000000e-01,6.05625000e+00,,3.92719248e-03,1.19693734e-01,,3.92719248e-03,1.48936353e+03
3.92819248e-03,6.58906250e+00,3.98429688e-01,-1.29859375e-01,1.04976563e-01,7.73437500e-02,6.05671875e+00,,3.92819248e-03,1.19721793e-01,,3.92819248e-03,1.48907727e+03
3.92919248e-03,6.59375000e+00,3.98612500e-01,-1.31203125e-01,1.04968750e-01,5.78125000e-02,6.05625000e+00,,3.92919248e-03,1.19749852e-01,,3.92919248e-03,1.48928589e+03
3.93019248e-03,6.60312500e+00,3.98307813e-01,-1.29781250e-01,1.05007813e-01,2.96875000e-02,6.05531250e+00,,3.93019248e-03,1.19777910e-01,,3.93019248e-03,1.48901099e+03
3.93119248e-03,6.60312500e+00,3.98125000e-01,-1.27781250e-01,1.05015625e-01,1.56250000e-03,6.05484375e+00,,3.93119248e-03,1.19805962e-01,,3.93119248e-03,1.48969336e+03
3.93219248e-03,6.59296875e+00,3.97434375e-01,-1.28437500e-01,1.04914063e-01,-2.10937500e-02,6.05460938e+00,,3.93219248e-03,1.19833969e-01,,3.93219248e-03,1.49141968e+03
3.93319248e-03,6.58203125e+00,3.97434375e-01,-1.31390625e-01,1.04828125e-01,-4.29687500e-02,6.05683594e+00,,3.93319248e-03,1.19861960e-01,,3.93319248e-03,1.49323572e+03
3.93419248e-03,6.57500000e+00,3.96500000e-01,-1.34031250e-01,1.04750000e-01,-5.85937500e-02,6.05964844e+00,,3.93419248e-03,1.19889915e-01,,3.93419248e-03,1.49466406e+03
3.93519248e-03,6.57265625e+00,3.96845312e-01,-1.33765625e-01,1.04695313e-01,-7.10937500e-02,6.05882813e+00,,3.93519248e-03,1.19917847e-01,,3.93519248e-03,1.49561523e+03
3.93619248e-03,6.57265625e+00,3.96134375e-01,-1.31171875e-01,1.04687500e-01,-8.82812500e-02,6.05765625e+00,,3.93619248e-03,1.19945765e-01,,3.93619248e-03,1.49631738e+03
3.93719248e-03,6.56328125e+00,3.96012500e-01,-1.30656250e-01,1.04703125e-01,-1.00000000e-01,6.05742188e+00,,3.93719248e-03,1.19973660e-01,,3.93719248e-03,1.49797778e+03
3.93819248e-03,6.55390625e+00,3.96723438e-01,-1.34187500e-01,1.04765625e-01,-1.12500000e-01,6.05742188e+00,,3.93819248e-03,1.20001569e-01,,3.93819248e-03,1.49964624e+03
3.93919248e-03,6.54218750e+00,3.97190625e-01,-1.39031250e-01,1.04765625e-01,-1.25781250e-01,6.05671875e+00,,3.93919248e-03,1.20029524e-01,,3.93919248e-03,1.50157812e+03
3.94019248e-03,6.51953125e+00,3.99343750e-01,-1.40640625e-01,1.04671875e-01,-1.41406250e-01,6.05601563e+00,,3.94019248e-03,1.20057568e-01,,3.94019248e-03,1.50465503e+03
3.94119248e-03,6.49843750e+00,3.99831250e-01,-1.38062500e-01,1.04617188e-01,-1.50781250e-01,6.05742188e+00,,3.94119248e-03,1.20085709e-01,,3.94119248e-03,1.50756824e+03
3.94219248e-03,6.49609375e+00,4.01537500e-01,-1.35046875e-01,1.04656250e-01,-1.59375000e-01,6.05789063e+00,,3.94219248e-03,1.20113924e-01,,3.94219248e-03,1.50853369e+03
3.94319248e-03,6.49375000e+00,4.02410938e-01,-1.35265625e-01,1.04687500e-01,-1.60156250e-01,6.05789063e+00,,3.94319248e-03,1.20142229e-01,,3.94319248e-03,1.50949170e+03
3.94419248e-03,6.49609375e+00,4.03446875e-01,-1.38312500e-01,1.04695313e-01,-1.59375000e-01,6.05589844e+00,,3.94419248e-03,1.20170601e-01,,3.94419248e-03,1.50997485e+03
3.94519248e-03,6.50859375e+00,4.05092188e-01,-1.40218750e-01,1.04671875e-01,-1.61718750e-01,6.05531250e+00,,3.94519248e-03,1.20199077e-01,,3.94519248e-03,1.50942456e+03
3.94619248e-03,6.51953125e+00,4.05315625e-01,-1.38281250e-01,1.04640625e-01,-1.73437500e-01,6.05601563e+00,,3.94619248e-03,1.20227613e-01,,3.94619248e-03,1.50903491e+03
3.94719248e-03,6.52578125e+00,4.05742188e-01,-1.34375000e-01,1.04656250e-01,-1.74218750e-01,6.05542969e+00,,3.94719248e-03,1.20256163e-01,,3.94719248e-03,1.50911304e+03
