Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.35673120e-04,5.93750000e-02,4.52237500e-01,-7.10937500e-03,1.98437500e-03,-1.12890625e+00,6.05425781e+00,,8.35673120e-04,2.85133813e-02,,8.35673120e-04,8.90779877e+00
8.36673120e-04,6.79687500e-02,4.52257813e-01,-7.14062500e-03,2.00000000e-03,-1.12343750e+00,6.05343750e+00,,8.36673120e-04,2.85452288e-02,,8.36673120e-04,8.05960655e+00
8.37673120e-04,7.81250000e-02,4.52095313e-01,-6.65625000e-03,2.00000000e-03,-1.11796875e+00,6.05449219e+00,,8.37673120e-04,2.85770725e-02,,8.37673120e-04,7.04913330e+00
8.38673120e-04,8.90625000e-02,4.52054687e-01,-6.15625000e-03,2.07812500e-03,-1.11640625e+00,6.05683594e+00,,8.38673120e-04,2.86089070e-02,,8.38673120e-04,5.95550919e+00
8.39673120e-04,1.00781250e-01,4.51810938e-01,-6.31250000e-03,2.11718750e-03,-1.10859375e+00,6.05730469e+00,,8.39673120e-04,2.86407303e-02,,8.39673120e-04,4.78043270e+00
8.40673120e-04,1.17187500e-01,4.51709375e-01,-6.84375000e-03,2.16406250e-03,-1.09921875e+00,6.05625000e+00,,8.40673120e-04,2.86725424e-02,,8.40673120e-04,3.12393093e+00
8.41673120e-04,1.17187500e-01,4.51770312e-01,-6.87500000e-03,2.07812500e-03,-1.08750000e+00,6.05601563e+00,,8.41673120e-04,2.87043545e-02,,8.41673120e-04,3.16028595e+00
8.42673120e-04,1.19531250e-01,4.51871875e-01,-6.34375000e-03,2.00000000e-03,-1.08437500e+00,6.05683594e+00,,8.42673120e-04,2.87361722e-02,,8.42673120e-04,2.95369148e+00
8.43673120e-04,1.14062500e-01,4.51831250e-01,-5.71875000e-03,1.90625000e-03,-1.07421875e+00,6.05742188e+00,,8.43673120e-04,2.87679918e-02,,8.43673120e-04,3.54944515e+00
8.44673120e-04,1.07812500e-01,4.51668750e-01,-5.53125000e-03,1.90625000e-03,-1.05781250e+00,6.05789063e+00,,8.44673120e-04,2.87998039e-02,,8.44673120e-04,4.22358799e+00
8.45673120e-04,1.04687500e-01,4.51770312e-01,-5.89062500e-03,1.89062500e-03,-1.04609375e+00,6.05765625e+00,,8.45673120e-04,2.88316142e-02,,8.45673120e-04,4.57602024e+00
8.46673120e-04,1.00781250e-01,4.51810938e-01,-5.96875000e-03,1.89062500e-03,-1.02968750e+00,6.05789063e+00,,8.46673120e-04,2.88634282e-02,,8.46673120e-04,5.01015472e+00
8.47673120e-04,1.03906250e-01,4.51912500e-01,-5.40625000e-03,1.92187500e-03,-1.01406250e+00,6.05789063e+00,,8.47673120e-04,2.88952496e-02,,8.47673120e-04,4.71813297e+00
8.48673120e-04,1.02343750e-01,4.51668750e-01,-4.89062500e-03,1.90625000e-03,-9.86718750e-01,6.05566406e+00,,8.48673120e-04,2.89270636e-02,,8.48673120e-04,4.90650272e+00
8.49673120e-04,9.84375000e-02,4.51384375e-01,-5.06250000e-03,1.90625000e-03,-9.61718750e-01,6.05343750e+00,,8.49673120e-04,2.89588589e-02,,8.49673120e-04,5.33558369e+00
8.50673120e-04,7.57812500e-02,4.51425000e-01,-5.60937500e-03,1.78906250e-03,-9.42968750e-01,6.05425781e+00,,8.50673120e-04,2.89906468e-02,,8.50673120e-04,7.69956112e+00
8.51673120e-04,6.32812500e-02,4.51262500e-01,-5.64062500e-03,1.74218750e-03,-9.28906250e-01,6.05566406e+00,,8.51673120e-04,2.90224310e-02,,8.51673120e-04,9.01803398e+00
8.52673120e-04,6.64062500e-02,4.51323438e-01,-4.84375000e-03,1.82812500e-03,-9.07812500e-01,6.05671875e+00,,8.52673120e-04,2.90542096e-02,,8.52673120e-04,8.72365189e+00
8.53673120e-04,7.26562500e-02,4.51343750e-01,-4.14062500e-03,1.89062500e-03,-8.88281250e-01,6.05742188e+00,,8.53673120e-04,2.90859938e-02,,8.53673120e-04,8.10313034e+00
8.54673120e-04,7.18750000e-02,4.51404688e-01,-4.17187500e-03,1.97656250e-03,-8.69531250e-01,6.05671875e+00,,8.54673120e-04,2.91177779e-02,,8.54673120e-04,8.20569897e+00
8.55673120e-04,8.20312500e-02,4.51425000e-01,-4.54687500e-03,2.07812500e-03,-8.54687500e-01,6.05589844e+00,,8.55673120e-04,2.91495658e-02,,8.55673120e-04,7.18176842e+00
8.56673120e-04,7.81250000e-02,4.51282813e-01,-4.43750000e-03,2.10937500e-03,-8.38281250e-01,6.05625000e+00,,8.56673120e-04,2.91813500e-02,,8.56673120e-04,7.60828304e+00
8.57673120e-04,6.48437500e-02,4.51120313e-01,-3.68750000e-03,1.96093750e-03,-8.24218750e-01,6.05730469e+00,,8.57673120e-04,2.92131230e-02,,8.57673120e-04,8.99901581e+00
8.58673120e-04,5.70312500e-02,4.50795313e-01,-2.93750000e-03,1.92968750e-03,-8.11718750e-01,6.05707031e+00,,8.58673120e-04,2.92448793e-02,,8.58673120e-04,9.82198524e+00
8.59673120e-04,5.93750000e-02,4.50673437e-01,-2.93750000e-03,2.01562500e-03,-7.90625000e-01,6.05988281e+00,,8.59673120e-04,2.92766206e-02,,8.59673120e-04,9.59592915e+00
8.60673120e-04,7.03125000e-02,4.50734375e-01,-3.29687500e-03,2.07812500e-03,-7.67968750e-01,6.06082031e+00,,8.60673120e-04,2.93083582e-02,,8.60673120e-04,8.48487473e+00
8.61673120e-04,8.20312500e-02,4.50775000e-01,-3.01562500e-03,2.25781250e-03,-7.39843750e-01,6.05941406e+00,,8.61673120e-04,2.93401014e-02,,8.61673120e-04,7.29348278e+00
8.62673120e-04,6.71875000e-02,4.50490625e-01,-2.32812500e-03,2.13281250e-03,-7.21093750e-01,6.05742188e+00,,8.62673120e-04,2.93718353e-02,,8.62673120e-04,8.83792686e+00
8.63673120e-04,5.85937500e-02,4.50490625e-01,-1.65625000e-03,2.03906250e-03,-7.04687500e-01,6.05707031e+00,,8.63673120e-04,2.94035599e-02,,8.63673120e-04,9.73443985e+00
8.64673120e-04,6.32812500e-02,4.50551563e-01,-1.54687500e-03,2.07031250e-03,-6.84375000e-01,6.05707031e+00,,8.64673120e-04,2.94352863e-02,,8.64673120e-04,9.25967979e+00
8.65673120e-04,7.57812500e-02,4.50775000e-01,-1.68750000e-03,2.09375000e-03,-6.61718750e-01,6.05800781e+00,,8.65673120e-04,2.94670220e-02,,8.65673120e-04,7.97959137e+00
8.66673120e-04,7.81250000e-02,4.50693750e-01,-1.39062500e-03,2.10937500e-03,-6.38281250e-01,6.05871094e+00,,8.66673120e-04,2.94987634e-02,,8.66673120e-04,7.74612522e+00
8.67673120e-04,8.35937500e-02,4.50917188e-01,-6.71875000e-04,2.07812500e-03,-6.07031250e-01,6.05871094e+00,,8.67673120e-04,2.95305103e-02,,8.67673120e-04,7.18780136e+00
8.68673120e-04,8.90625000e-02,4.50978125e-01,-1.09375000e-04,2.09375000e-03,-5.78906250e-01,6.05929688e+00,,8.68673120e-04,2.95622647e-02,,8.68673120e-04,6.62608337e+00
8.69673120e-04,9.29687500e-02,4.51039063e-01,-2.18750000e-04,2.11718750e-03,-5.53125000e-01,6.05789063e+00,,8.69673120e-04,2.95940246e-02,,8.69673120e-04,6.22424698e+00
8.70673120e-04,8.90625000e-02,4.51120313e-01,-5.15625000e-04,2.13281250e-03,-5.29687500e-01,6.05625000e+00,,8.70673120e-04,2.96257902e-02,,8.70673120e-04,6.62889957e+00
8.71673120e-04,7.57812500e-02,4.50876563e-01,-5.15625000e-04,2.03906250e-03,-5.08593750e-01,6.05648438e+00,,8.71673120e-04,2.96575502e-02,,8.71673120e-04,8.00083351e+00
8.72673120e-04,5.85937500e-02,4.50795313e-01,-1.56250000e-05,1.92968750e-03,-4.88281250e-01,6.05730469e+00,,8.72673120e-04,2.96892989e-02,,8.72673120e-04,9.77414894e+00
8.73673120e-04,5.85937500e-02,4.50592188e-01,4.53125000e-04,2.00000000e-03,-4.69531250e-01,6.05871094e+00,,8.73673120e-04,2.97210366e-02,,8.73673120e-04,9.77298927e+00
8.74673120e-04,6.48437500e-02,4.50450000e-01,7.03125000e-04,2.07812500e-03,-4.57031250e-01,6.05742188e+00,,8.74673120e-04,2.97527630e-02,,8.74673120e-04,9.12559509e+00
8.75673120e-04,5.85937500e-02,4.50246875e-01,8.28125000e-04,2.01562500e-03,-4.39843750e-01,6.05601563e+00,,8.75673120e-04,2.97844764e-02,,8.75673120e-04,9.76586723e+00
8.76673120e-04,5.70312500e-02,4.50145313e-01,1.09375000e-03,1.98437500e-03,-4.18750000e-01,6.05531250e+00,,8.76673120e-04,2.98161805e-02,,8.76673120e-04,9.92185593e+00
8.77673120e-04,5.54687500e-02,4.50064063e-01,1.34375000e-03,2.05468750e-03,-4.02343750e-01,6.05542969e+00,,8.77673120e-04,2.98478752e-02,,8.77673120e-04,1.00764799e+01
8.78673120e-04,6.25000000e-02,4.50043750e-01,1.46875000e-03,2.10937500e-03,-3.85156250e-01,6.05625000e+00,,8.78673120e-04,2.98795681e-02,,8.78673120e-04,9.34415627e+00
8.79673120e-04,6.09375000e-02,4.50043750e-01,1.62500000e-03,2.07812500e-03,-3.66406250e-01,6.05777344e+00,,8.79673120e-04,2.99112592e-02,,8.79673120e-04,9.49703979e+00
8.80673120e-04,6.48437500e-02,4.50206250e-01,1.84375000e-03,2.07031250e-03,-3.47656250e-01,6.06093750e+00,,8.80673120e-04,2.99429577e-02,,8.80673120e-04,9.08514214e+00
8.81673120e-04,7.50000000e-02,4.50348438e-01,2.37500000e-03,2.16406250e-03,-3.34375000e-01,6.06082031e+00,,8.81673120e-04,2.99746655e-02,,8.81673120e-04,8.02692604e+00
8.82673120e-04,8.35937500e-02,4.50592188e-01,2.73437500e-03,2.28125000e-03,-3.22656250e-01,6.05906250e+00,,8.82673120e-04,3.00063863e-02,,8.82673120e-04,7.12743187e+00
8.83673120e-04,7.18750000e-02,4.50429688e-01,2.67187500e-03,2.26562500e-03,-3.13281250e-01,6.05707031e+00,,8.83673120e-04,3.00381109e-02,,8.83673120e-04,8.32122421e+00
8.84673120e-04,6.09375000e-02,4.50307813e-01,2.59375000e-03,2.18750000e-03,-3.07812500e-01,6.05625000e+00,,8.84673120e-04,3.00698280e-02,,8.84673120e-04,9.43484879e+00
8.85673120e-04,5.93750000e-02,4.50206250e-01,2.70312500e-03,2.17187500e-03,-2.95312500e-01,6.05589844e+00,,8.85673120e-04,3.01015340e-02,,8.85673120e-04,9.58189392e+00
8.86673120e-04,6.09375000e-02,4.50145313e-01,2.96875000e-03,2.14843750e-03,-2.83593750e-01,6.05601563e+00,,8.86673120e-04,3.01332362e-02,,8.86673120e-04,9.40578079e+00
8.87673120e-04,6.09375000e-02,4.50145313e-01,3.23437500e-03,2.05468750e-03,-2.71875000e-01,6.05589844e+00,,8.87673120e-04,3.01649366e-02,,8.87673120e-04,9.38934135e+00
8.88673120e-04,6.48437500e-02,4.49901563e-01,3.31250000e-03,2.03906250e-03,-2.60937500e-01,6.05589844e+00,,8.88673120e-04,3.01966276e-02,,8.88673120e-04,8.96928596e+00
8.89673120e-04,6.79687500e-02,4.49860938e-01,3.26562500e-03,1.98437500e-03,-2.47656250e-01,6.05589844e+00,,8.89673120e-04,3.02283075e-02,,8.89673120e-04,8.62968922e+00
8.90673120e-04,6.09375000e-02,4.49657813e-01,3.23437500e-03,1.83593750e-03,-2.36718750e-01,6.05460938e+00,,8.90673120e-04,3.02599818e-02,,8.90673120e-04,9.33733559e+00
8.91673120e-04,5.00000000e-02,4.49617188e-01,3.42187500e-03,1.78906250e-03,-2.25000000e-01,6.05285156e+00,,8.91673120e-04,3.02916430e-02,,8.91673120e-04,1.04472742e+01
8.92673120e-04,4.06250000e-02,4.49475000e-01,3.57812500e-03,1.74218750e-03,-2.16406250e-01,6.05308594e+00,,8.92673120e-04,3.03233005e-02,,8.92673120e-04,1.13952198e+01
8.93673120e-04,3.67187500e-02,4.49475000e-01,3.29687500e-03,1.83593750e-03,-2.14062500e-01,6.05167969e+00,,8.93673120e-04,3.03549524e-02,,8.93673120e-04,1.17797070e+01
8.94673120e-04,4.06250000e-02,4.49800000e-01,3.12500000e-03,1.98437500e-03,-2.04687500e-01,6.05085937e+00,,8.94673120e-04,3.03866155e-02,,8.94673120e-04,1.13599834e+01
8.95673120e-04,4.60937500e-02,4.49759375e-01,3.20312500e-03,2.02343750e-03,-1.96875000e-01,6.05167969e+00,,8.95673120e-04,3.04182880e-02,,8.95673120e-04,1.07794237e+01
8.96673120e-04,5.39062500e-02,4.49576562e-01,3.56250000e-03,2.05468750e-03,-1.85937500e-01,6.05390625e+00,,8.96673120e-04,3.04499529e-02,,8.96673120e-04,9.95608234e+00
8.97673120e-04,5.39062500e-02,4.49576562e-01,3.53125000e-03,2.02343750e-03,-1.76562500e-01,6.05507813e+00,,8.97673120e-04,3.04816104e-02,,8.97673120e-04,9.93728447e+00
8.98673120e-04,4.76562500e-02,4.49515625e-01,3.10937500e-03,1.97656250e-03,-1.69531250e-01,6.05507813e+00,,8.98673120e-04,3.05132680e-02,,8.98673120e-04,1.05640163e+01
8.99673120e-04,3.67187500e-02,4.49657813e-01,2.85937500e-03,1.98437500e-03,-1.63281250e-01,6.05507813e+00,,8.99673120e-04,3.05449273e-02,,8.99673120e-04,1.16757774e+01
9.00673120e-04,4.06250000e-02,4.49657813e-01,3.07812500e-03,2.02343750e-03,-1.63281250e-01,6.05542969e+00,,9.00673120e-04,3.05765923e-02,,9.00673120e-04,1.12573357e+01
9.01673120e-04,4.21875000e-02,4.49515625e-01,3.50000000e-03,2.03906250e-03,-1.70312500e-01,6.05683594e+00,,9.01673120e-04,3.06082536e-02,,9.01673120e-04,1.10788221e+01
9.02673120e-04,5.78125000e-02,4.49373438e-01,3.42187500e-03,2.10937500e-03,-1.71093750e-01,6.05601563e+00,,9.02673120e-04,3.06399036e-02,,9.02673120e-04,9.44965458e+00
9.03673120e-04,7.73437500e-02,4.49210938e-01,2.96875000e-03,2.24218750e-03,-1.68750000e-01,6.05671875e+00,,9.03673120e-04,3.06715444e-02,,9.03673120e-04,7.41918945e+00
9.04673120e-04,6.64062500e-02,4.49353125e-01,2.70312500e-03,2.22656250e-03,-1.72656250e-01,6.05601563e+00,,9.04673120e-04,3.07031814e-02,,9.04673120e-04,8.53173447e+00
9.05673120e-04,5.93750000e-02,4.49129688e-01,3.07812500e-03,2.17187500e-03,-1.76562500e-01,6.05449219e+00,,9.05673120e-04,3.07348184e-02,,9.05673120e-04,9.24128628e+00
9.06673120e-04,5.39062500e-02,4.48926563e-01,3.34375000e-03,2.09375000e-03,-1.78125000e-01,6.05425781e+00,,9.06673120e-04,3.07664368e-02,,9.06673120e-04,9.78805637e+00
9.07673120e-04,5.70312500e-02,4.48865625e-01,3.01562500e-03,2.09375000e-03,-1.84375000e-01,6.05449219e+00,,9.07673120e-04,3.07980478e-02,,9.07673120e-04,9.44903946e+00
9.08673120e-04,5.54687500e-02,4.48885938e-01,2.40625000e-03,2.07812500e-03,-1.96875000e-01,6.05460938e+00,,9.08673120e-04,3.08296587e-02,,9.08673120e-04,9.59575462e+00
9.09673120e-04,5.54687500e-02,4.48967188e-01,2.03125000e-03,2.16406250e-03,-2.03125000e-01,6.05402344e+00,,9.09673120e-04,3.08612715e-02,,9.09673120e-04,9.58399487e+00
9.10673120e-04,5.70312500e-02,4.49028125e-01,2.43750000e-03,2.20312500e-03,-2.07031250e-01,6.05390625e+00,,9.10673120e-04,3.08928881e-02,,9.10673120e-04,9.41106987e+00
9.11673120e-04,5.54687500e-02,4.48987500e-01,2.85937500e-03,2.16406250e-03,-2.15625000e-01,6.05203125e+00,,9.11673120e-04,3.09245083e-02,,9.11673120e-04,9.55811596e+00
9.12673120e-04,5.39062500e-02,4.49109375e-01,2.56250000e-03,2.14843750e-03,-2.23437500e-01,6.05062500e+00,,9.12673120e-04,3.09561305e-02,,9.12673120e-04,9.70483017e+00
9.13673120e-04,3.43750000e-02,4.49210938e-01,1.73437500e-03,2.02343750e-03,-2.35156250e-01,6.05027344e+00,,9.13673120e-04,3.09877601e-02,,9.13673120e-04,1.17069740e+01
9.14673120e-04,2.50000000e-02,4.49007812e-01,1.42187500e-03,1.97656250e-03,-2.46093750e-01,6.05109375e+00,,9.14673120e-04,3.10193859e-02,,9.14673120e-04,1.26651039e+01
9.15673120e-04,2.57812500e-02,4.49170313e-01,1.76562500e-03,1.97656250e-03,-2.57031250e-01,6.05261719e+00,,9.15673120e-04,3.10510118e-02,,9.15673120e-04,1.25761175e+01
9.16673120e-04,1.95312500e-02,4.49231250e-01,1.87500000e-03,1.96093750e-03,-2.64843750e-01,6.05390625e+00,,9.16673120e-04,3.10826432e-02,,9.16673120e-04,1.32107992e+01
9.17673120e-04,2.50000000e-02,4.49210938e-01,1.46875000e-03,1.98437500e-03,-2.70312500e-01,6.05250000e+00,,9.17673120e-04,3.11142765e-02,,9.17673120e-04,1.26381493e+01
9.18673120e-04,2.10937500e-02,4.49170313e-01,7.18750000e-04,1.97656250e-03,-2.74218750e-01,6.05203125e+00,,9.18673120e-04,3.11459079e-02,,9.18673120e-04,1.30350590e+01
9.19673120e-04,2.10937500e-02,4.49271875e-01,3.28125000e-04,1.92187500e-03,-2.80468750e-01,6.05285156e+00,,9.19673120e-04,3.11775431e-02,,9.19673120e-04,1.30322857e+01
9.20673120e-04,3.04687500e-02,4.49210938e-01,5.62500000e-04,1.90625000e-03,-2.91406250e-01,6.05308594e+00,,9.20673120e-04,3.12091783e-02,,9.20673120e-04,1.20634289e+01
9.21673120e-04,3.12500000e-02,4.49353125e-01,7.96875000e-04,1.96093750e-03,-3.03906250e-01,6.05402344e+00,,9.21673120e-04,3.12408172e-02,,9.21673120e-04,1.19792862e+01
9.22673120e-04,4.37500000e-02,4.49353125e-01,4.06250000e-04,2.02343750e-03,-3.19531250e-01,6.05566406e+00,,9.22673120e-04,3.12724598e-02,,9.22673120e-04,1.06874380e+01
9.23673120e-04,5.31250000e-02,4.49231250e-01,-4.06250000e-04,1.98437500e-03,-3.42187500e-01,6.05484375e+00,,9.23673120e-04,3.13041024e-02,,9.23673120e-04,9.72094345e+00
9.24673120e-04,6.79687500e-02,4.49312500e-01,-8.28125000e-04,2.09375000e-03,-3.64843750e-01,6.05390625e+00,,9.24673120e-04,3.13357376e-02,,9.24673120e-04,8.19392967e+00
9.25673120e-04,6.87500000e-02,4.49170313e-01,-5.62500000e-04,2.14843750e-03,-3.77343750e-01,6.05402344e+00,,9.25673120e-04,3.13673764e-02,,9.25673120e-04,8.11707497e+00
9.26673120e-04,6.79687500e-02,4.49210938e-01,-3.12500000e-05,2.11718750e-03,-3.83593750e-01,6.05531250e+00,,9.26673120e-04,3.13990079e-02,,9.26673120e-04,8.19918919e+00
9.27673120e-04,6.64062500e-02,4.48967188e-01,-3.43750000e-04,2.07031250e-03,-3.90625000e-01,6.05507813e+00,,9.27673120e-04,3.14306319e-02,,9.27673120e-04,8.36126518e+00
9.28673120e-04,7.03125000e-02,4.49068750e-01,-1.15625000e-03,2.13281250e-03,-4.05468750e-01,6.05367188e+00,,9.28673120e-04,3.14622521e-02,,9.28673120e-04,7.96253538e+00
9.29673120e-04,7.81250000e-02,4.49028125e-01,-1.60937500e-03,2.24218750e-03,-4.15625000e-01,6.05449219e+00,,9.29673120e-04,3.14938724e-02,,9.29673120e-04,7.16445160e+00
9.30673120e-04,7.42187500e-02,4.48865625e-01,-1.25000000e-03,2.21093750e-03,-4.26562500e-01,6.05484375e+00,,9.30673120e-04,3.15254889e-02,,9.30673120e-04,7.57473564e+00
9.31673120e-04,6.79687500e-02,4.49028125e-01,-8.59375000e-04,2.21093750e-03,-4.38281250e-01,6.05460938e+00,,9.31673120e-04,3.15571055e-02,,9.31673120e-04,8.22465611e+00
9.32673120e-04,6.87500000e-02,4.48987500e-01,-1.35937500e-03,2.22656250e-03,-4.49218750e-01,6.05308594e+00,,9.32673120e-04,3.15887257e-02,,9.32673120e-04,8.14999390e+00
9.33673120e-04,7.81250000e-02,4.49129688e-01,-2.25000000e-03,2.24218750e-03,-4.62500000e-01,6.05203125e+00,,9.33673120e-04,3.16203460e-02,,9.33673120e-04,7.19306374e+00
9.34673120e-04,6.64062500e-02,4.49028125e-01,-2.59375000e-03,2.01562500e-03,-4.75781250e-01,6.05308594e+00,,9.34673120e-04,3.16519700e-02,,9.34673120e-04,8.41401863e+00
9.35673120e-04,6.09375000e-02,4.48926563e-01,-2.14062500e-03,1.90625000e-03,-4.85156250e-01,6.05343750e+00,,9.35673120e-04,3.16835903e-02,,9.35673120e-04,8.99035454e+00
9.36673120e-04,6.25000000e-02,4.49028125e-01,-1.90625000e-03,1.97656250e-03,-4.94531250e-01,6.05343750e+00,,9.36673120e-04,3.17152068e-02,,9.36673120e-04,8.83999634e+00
9.37673120e-04,6.64062500e-02,4.49028125e-01,-2.29687500e-03,2.03906250e-03,-5.06250000e-01,6.05343750e+00,,9.37673120e-04,3.17468271e-02,,9.37673120e-04,8.44842911e+00
9.38673120e-04,7.73437500e-02,4.49210938e-01,-3.15625000e-03,2.05468750e-03,-5.17187500e-01,6.05449219e+00,,9.38673120e-04,3.17784548e-02,,9.38673120e-04,7.33530235e+00
9.39673120e-04,7.81250000e-02,4.49210938e-01,-3.31250000e-03,2.03906250e-03,-5.39062500e-01,6.05425781e+00,,9.39673120e-04,3.18100862e-02,,9.39673120e-04,7.27190304e+00
9.40673120e-04,7.96875000e-02,4.49109375e-01,-2.73437500e-03,2.03906250e-03,-5.57812500e-01,6.05402344e+00,,9.40673120e-04,3.18417177e-02,,9.40673120e-04,7.12684441e+00
9.41673120e-04,7.26562500e-02,4.49109375e-01,-2.40625000e-03,2.07812500e-03,-5.69531250e-01,6.05425781e+00,,9.41673120e-04,3.18733416e-02,,9.41673120e-04,7.86533785e+00
9.42673120e-04,7.26562500e-02,4.48784375e-01,-2.78125000e-03,2.16406250e-03,-5.80468750e-01,6.05566406e+00,,9.42673120e-04,3.19049582e-02,,9.42673120e-04,7.87908411e+00
9.43673120e-04,7.81250000e-02,4.48642188e-01,-3.71875000e-03,2.18750000e-03,-5.89843750e-01,6.05765625e+00,,9.43673120e-04,3.19365561e-02,,9.43673120e-04,7.33252048e+00
9.44673120e-04,7.81250000e-02,4.48540625e-01,-3.93750000e-03,2.14843750e-03,-6.00781250e-01,6.05707031e+00,,9.44673120e-04,3.19681466e-02,,9.44673120e-04,7.35280991e+00
9.45673120e-04,9.06250000e-02,4.48621875e-01,-3.45312500e-03,2.28125000e-03,-6.03125000e-01,6.05589844e+00,,9.45673120e-04,3.19997370e-02,,9.45673120e-04,6.08373451e+00
9.46673120e-04,9.14062500e-02,4.48743750e-01,-3.01562500e-03,2.35937500e-03,-6.05468750e-01,6.05531250e+00,,9.46673120e-04,3.20313312e-02,,9.46673120e-04,6.02033615e+00
9.47673120e-04,8.12500000e-02,4.48621875e-01,-3.45312500e-03,2.25781250e-03,-6.08593750e-01,6.05542969e+00,,9.47673120e-04,3.20629291e-02,,9.47673120e-04,7.08451462e+00
9.48673120e-04,7.42187500e-02,4.48621875e-01,-4.21875000e-03,2.07812500e-03,-6.14062500e-01,6.05542969e+00,,9.48673120e-04,3.20945233e-02,,9.48673120e-04,7.82971573e+00
9.49673120e-04,7.96875000e-02,4.48479688e-01,-4.28125000e-03,2.05468750e-03,-6.25781250e-01,6.05484375e+00,,9.49673120e-04,3.21261100e-02,,9.49673120e-04,7.28845310e+00
9.50673120e-04,8.12500000e-02,4.48621875e-01,-3.90625000e-03,2.13281250e-03,-6.33593750e-01,6.05531250e+00,,9.50673120e-04,3.21576968e-02,,9.50673120e-04,7.14906788e+00
9.51673120e-04,7.96875000e-02,4.48682813e-01,-3.71875000e-03,2.10937500e-03,-6.40625000e-01,6.05566406e+00,,9.51673120e-04,3.21892910e-02,,9.51673120e-04,7.33035755e+00
9.52673120e-04,8.20312500e-02,4.48540625e-01,-4.20312500e-03,2.07812500e-03,-6.42968750e-01,6.05566406e+00,,9.52673120e-04,3.22208814e-02,,9.52673120e-04,7.10972595e+00
9.53673120e-04,9.37500000e-02,4.48296875e-01,-4.81250000e-03,2.11718750e-03,-6.50000000e-01,6.05390625e+00,,9.53673120e-04,3.22524607e-02,,9.53673120e-04,5.92549992e+00
9.54673120e-04,9.14062500e-02,4.48235938e-01,-4.87500000e-03,2.10937500e-03,-6.55468750e-01,6.05402344e+00,,9.54673120e-04,3.22840251e-02,,9.54673120e-04,6.19279480e+00
9.55673120e-04,7.03125000e-02,4.48195312e-01,-4.46875000e-03,1.93750000e-03,-6.51562500e-01,6.05589844e+00,,9.55673120e-04,3.23155895e-02,,9.55673120e-04,8.39216995e+00
9.56673120e-04,6.64062500e-02,4.48195312e-01,-4.40625000e-03,1.92187500e-03,-6.53906250e-01,6.05566406e+00,,9.56673120e-04,3.23471539e-02,,9.56673120e-04,8.81839371e+00
9.57673120e-04,8.51562500e-02,4.48256250e-01,-4.92187500e-03,2.02343750e-03,-6.67187500e-01,6.05484375e+00,,9.57673120e-04,3.23787183e-02,,9.57673120e-04,6.91012383e+00
9.58673120e-04,8.90625000e-02,4.48256250e-01,-5.32812500e-03,2.07812500e-03,-6.67187500e-01,6.05531250e+00,,9.58673120e-04,3.24102826e-02,,9.58673120e-04,6.53458023e+00
9.59673120e-04,9.29687500e-02,4.48195312e-01,-5.09375000e-03,2.07812500e-03,-6.60937500e-01,6.05484375e+00,,9.59673120e-04,3.24418470e-02,,9.59673120e-04,6.15949249e+00
9.60673120e-04,8.75000000e-02,4.48337500e-01,-4.51562500e-03,1.98437500e-03,-6.60937500e-01,6.05425781e+00,,9.60673120e-04,3.24734151e-02,,9.60673120e-04,6.74874496e+00
9.61673120e-04,8.20312500e-02,4.48195312e-01,-4.39062500e-03,1.94531250e-03,-6.61718750e-01,6.05402344e+00,,9.61673120e-04,3.25049795e-02,,9.61673120e-04,7.33613491e+00
9.62673120e-04,8.20312500e-02,4.48093750e-01,-4.73437500e-03,1.96093750e-03,-6.61718750e-01,6.05449219e+00,,9.62673120e-04,3.25365365e-02,,9.62673120e-04,7.36031628e+00
