Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12619200e-04,2.65625000e-01,6.89020313e-01,-2.31250000e-03,8.27343750e-03,8.21875000e-03,6.30269531e+00,,2.12619200e-04,1.12354644e-02,,2.12619200e-04,-4.31132317e+00
2.13619200e-04,2.67968750e-01,6.89060937e-01,-9.70312500e-03,8.24218750e-03,8.00000000e-03,6.31324219e+00,,2.13619200e-04,1.12839872e-02,,2.13619200e-04,-4.52110672e+00
2.14619200e-04,2.69531250e-01,6.88573437e-01,-8.96875000e-03,8.20312500e-03,8.06250000e-03,6.31968750e+00,,2.14619200e-04,1.13324933e-02,,2.14619200e-04,-4.63270760e+00
2.15619200e-04,2.84375000e-01,6.87984375e-01,-1.35937500e-03,8.27343750e-03,7.90625000e-03,6.32789063e+00,,2.15619200e-04,1.13809621e-02,,2.15619200e-04,-6.13562202e+00
2.16619200e-04,3.03125000e-01,6.87395313e-01,3.20312500e-03,8.42187500e-03,7.15625000e-03,6.34007813e+00,,2.16619200e-04,1.14293890e-02,,2.16619200e-04,-8.07349777e+00
2.17619200e-04,3.03125000e-01,6.87354688e-01,-6.40625000e-04,8.46093750e-03,6.96875000e-03,6.35039063e+00,,2.17619200e-04,1.14777945e-02,,2.17619200e-04,-8.08028603e+00
2.18619200e-04,2.85937500e-01,6.87496875e-01,-7.43750000e-03,8.32812500e-03,7.18750000e-03,6.35859375e+00,,2.18619200e-04,1.15262028e-02,,2.18619200e-04,-6.28697205e+00
2.19619200e-04,2.78906250e-01,6.87496875e-01,-8.37500000e-03,8.36718750e-03,7.18750000e-03,6.36656250e+00,,2.19619200e-04,1.15746167e-02,,2.19619200e-04,-5.52019691e+00
2.20619200e-04,2.75000000e-01,6.87151562e-01,-2.79687500e-03,8.39062500e-03,7.31250000e-03,6.37500000e+00,,2.20619200e-04,1.16230184e-02,,2.20619200e-04,-5.08788490e+00
2.21619200e-04,2.78906250e-01,6.86826563e-01,1.92187500e-03,8.35156250e-03,7.40625000e-03,6.38308594e+00,,2.21619200e-04,1.16713960e-02,,2.21619200e-04,-5.48827362e+00
2.22619200e-04,2.76562500e-01,6.86521875e-01,-3.90625000e-04,8.29687500e-03,7.46875000e-03,6.39164063e+00,,2.22619200e-04,1.17197521e-02,,2.22619200e-04,-5.25070763e+00
2.23619200e-04,2.76562500e-01,6.86562500e-01,-6.60937500e-03,8.25781250e-03,7.46875000e-03,6.40113281e+00,,2.23619200e-04,1.17680989e-02,,2.23619200e-04,-5.23215675e+00
2.24619200e-04,2.82812500e-01,6.86318750e-01,-8.90625000e-03,8.25781250e-03,7.15625000e-03,6.41156250e+00,,2.24619200e-04,1.18164383e-02,,2.24619200e-04,-5.83536911e+00
2.25619200e-04,2.82812500e-01,6.86278125e-01,-4.17187500e-03,8.17968750e-03,7.09375000e-03,6.42058594e+00,,2.25619200e-04,1.18647674e-02,,2.25619200e-04,-5.80071068e+00
2.26619200e-04,2.71093750e-01,6.86318750e-01,1.45312500e-03,8.04687500e-03,7.71875000e-03,6.42621094e+00,,2.26619200e-04,1.19130956e-02,,2.26619200e-04,-4.58538818e+00
2.27619200e-04,2.73437500e-01,6.85932813e-01,8.59375000e-04,8.08593750e-03,8.15625000e-03,6.43183594e+00,,2.27619200e-04,1.19614126e-02,,2.27619200e-04,-4.83314133e+00
2.28619200e-04,2.78906250e-01,6.85871875e-01,-5.07812500e-03,8.16406250e-03,7.71875000e-03,6.44050781e+00,,2.28619200e-04,1.20097138e-02,,2.28619200e-04,-5.38574982e+00
2.29619200e-04,2.78906250e-01,6.85831250e-01,-8.53125000e-03,8.23437500e-03,7.46875000e-03,6.44882813e+00,,2.29619200e-04,1.20580113e-02,,2.29619200e-04,-5.34968376e+00
2.30619200e-04,2.77343750e-01,6.86075000e-01,-4.96875000e-03,8.23437500e-03,7.40625000e-03,6.45609375e+00,,2.30619200e-04,1.21063162e-02,,2.30619200e-04,-5.15282631e+00
2.31619200e-04,2.71093750e-01,6.86237500e-01,4.37500000e-04,8.20312500e-03,7.25000000e-03,6.46394531e+00,,2.31619200e-04,1.21546350e-02,,2.31619200e-04,-4.49649048e+00
2.32619200e-04,2.76562500e-01,6.86135938e-01,8.75000000e-04,8.23437500e-03,7.25000000e-03,6.47027344e+00,,2.32619200e-04,1.22029558e-02,,2.32619200e-04,-5.06375694e+00
2.33619200e-04,2.78906250e-01,6.85790625e-01,-3.98437500e-03,8.25781250e-03,7.31250000e-03,6.47531250e+00,,2.33619200e-04,1.22512607e-02,,2.33619200e-04,-5.29714012e+00
2.34619200e-04,2.71875000e-01,6.85831250e-01,-7.76562500e-03,8.12500000e-03,7.18750000e-03,6.48210938e+00,,2.34619200e-04,1.22995563e-02,,2.34619200e-04,-4.54113197e+00
2.35619200e-04,2.64062500e-01,6.85587500e-01,-5.71875000e-03,8.10937500e-03,6.87500000e-03,6.48996094e+00,,2.35619200e-04,1.23478444e-02,,2.35619200e-04,-3.69998741e+00
2.36619200e-04,2.75000000e-01,6.85242187e-01,-6.87500000e-04,8.23437500e-03,6.78125000e-03,6.49804688e+00,,2.36619200e-04,1.23961112e-02,,2.36619200e-04,-4.81058693e+00
2.37619200e-04,2.96093750e-01,6.84856250e-01,8.59375000e-04,8.44531250e-03,6.50000000e-03,6.50707031e+00,,2.37619200e-04,1.24443518e-02,,2.37619200e-04,-6.98565674e+00
2.38619200e-04,2.92187500e-01,6.84815625e-01,-3.10937500e-03,8.48437500e-03,6.81250000e-03,6.51421875e+00,,2.38619200e-04,1.24925785e-02,,2.38619200e-04,-6.57698631e+00
2.39619200e-04,2.78906250e-01,6.84815625e-01,-6.98437500e-03,8.42968750e-03,7.09375000e-03,6.52160156e+00,,2.39619200e-04,1.25408033e-02,,2.39619200e-04,-5.18103790e+00
2.40619200e-04,2.73437500e-01,6.84510938e-01,-6.04687500e-03,8.38281250e-03,6.93750000e-03,6.53050781e+00,,2.40619200e-04,1.25890169e-02,,2.40619200e-04,-4.58271599e+00
2.41619200e-04,2.71875000e-01,6.84429687e-01,-1.98437500e-03,8.35156250e-03,6.71875000e-03,6.53894531e+00,,2.41619200e-04,1.26372175e-02,,2.41619200e-04,-4.40035248e+00
2.42619200e-04,2.71093750e-01,6.84226563e-01,-2.96875000e-04,8.35156250e-03,6.81250000e-03,6.54632813e+00,,2.42619200e-04,1.26854079e-02,,2.42619200e-04,-4.31376648e+00
2.43619200e-04,2.73437500e-01,6.83942188e-01,-2.90625000e-03,8.33593750e-03,7.18750000e-03,6.55429688e+00,,2.43619200e-04,1.27335815e-02,,2.43619200e-04,-4.54689980e+00
2.44619200e-04,2.76562500e-01,6.83779687e-01,-5.92187500e-03,8.31250000e-03,7.15625000e-03,6.56367188e+00,,2.44619200e-04,1.27817392e-02,,2.44619200e-04,-4.84567070e+00
2.45619200e-04,2.73437500e-01,6.83678125e-01,-5.59375000e-03,8.32812500e-03,7.03125000e-03,6.57421875e+00,,2.45619200e-04,1.28298867e-02,,2.45619200e-04,-4.49298668e+00
2.46619200e-04,2.71093750e-01,6.83434375e-01,-2.54687500e-03,8.33593750e-03,7.34375000e-03,6.58101563e+00,,2.46619200e-04,1.28780231e-02,,2.46619200e-04,-4.22979164e+00
2.47619200e-04,2.58593750e-01,6.83292187e-01,-9.37500000e-04,8.20312500e-03,8.00000000e-03,6.58488281e+00,,2.47619200e-04,1.29261455e-02,,2.47619200e-04,-2.93189812e+00
2.48619200e-04,2.53125000e-01,6.83089063e-01,-2.64062500e-03,8.14843750e-03,8.21875000e-03,6.59027344e+00,,2.48619200e-04,1.29742566e-02,,2.48619200e-04,-2.35862923e+00
2.49619200e-04,2.54687500e-01,6.83089063e-01,-5.25000000e-03,8.16406250e-03,8.00000000e-03,6.59449219e+00,,2.49619200e-04,1.30223595e-02,,2.49619200e-04,-2.49880028e+00
2.50619200e-04,2.56250000e-01,6.83048437e-01,-5.59375000e-03,8.14843750e-03,7.84375000e-03,6.59308594e+00,,2.50619200e-04,1.30704613e-02,,2.50619200e-04,-2.63114548e+00
2.51619200e-04,2.64062500e-01,6.82967188e-01,-3.31250000e-03,8.23437500e-03,7.71875000e-03,6.58230469e+00,,2.51619200e-04,1.31185586e-02,,2.51619200e-04,-3.41295624e+00
2.52619200e-04,2.67968750e-01,6.82946875e-01,-1.71875000e-03,8.23437500e-03,7.53125000e-03,6.56566406e+00,,2.52619200e-04,1.31666521e-02,,2.52619200e-04,-3.80233002e+00
2.53619200e-04,2.75000000e-01,6.82662500e-01,-2.65625000e-03,8.21875000e-03,7.56250000e-03,6.54328125e+00,,2.53619200e-04,1.32147353e-02,,2.53619200e-04,-4.51560783e+00
2.54619200e-04,2.71875000e-01,6.82479687e-01,-4.81250000e-03,8.20312500e-03,7.62500000e-03,6.51632813e+00,,2.54619200e-04,1.32628018e-02,,2.54619200e-04,-4.17365074e+00
2.55619200e-04,2.71093750e-01,6.82357813e-01,-5.48437500e-03,8.23437500e-03,7.68750000e-03,6.48621094e+00,,2.55619200e-04,1.33108571e-02,,2.55619200e-04,-4.06582069e+00
2.56619200e-04,2.73437500e-01,6.82276563e-01,-3.93750000e-03,8.21875000e-03,7.53125000e-03,6.45351563e+00,,2.56619200e-04,1.33589059e-02,,2.56619200e-04,-4.28247643e+00
2.57619200e-04,2.82812500e-01,6.82134375e-01,-1.87500000e-03,8.27343750e-03,6.71875000e-03,6.41859375e+00,,2.57619200e-04,1.34069473e-02,,2.57619200e-04,-5.23356819e+00
2.58619200e-04,2.97656250e-01,6.81728125e-01,-2.00000000e-03,8.38281250e-03,6.03125000e-03,6.38167969e+00,,2.58619200e-04,1.34549690e-02,,2.58619200e-04,-6.75358200e+00
2.59619200e-04,2.99218750e-01,6.81789063e-01,-4.14062500e-03,8.39062500e-03,6.25000000e-03,6.34054688e+00,,2.59619200e-04,1.35029778e-02,,2.59619200e-04,-6.89839172e+00
2.60619200e-04,2.93750000e-01,6.81646875e-01,-5.56250000e-03,8.35156250e-03,6.65625000e-03,6.29660156e+00,,2.60619200e-04,1.35509847e-02,,2.60619200e-04,-6.30888939e+00
2.61619200e-04,2.86718750e-01,6.81545312e-01,-4.81250000e-03,8.33593750e-03,6.81250000e-03,6.25289063e+00,,2.61619200e-04,1.35989822e-02,,2.61619200e-04,-5.55652618e+00
2.62619200e-04,2.86718750e-01,6.81585937e-01,-2.89062500e-03,8.33593750e-03,6.87500000e-03,6.21093750e+00,,2.62619200e-04,1.36469780e-02,,2.62619200e-04,-5.53611183e+00
2.63619200e-04,2.81250000e-01,6.81240625e-01,-2.28125000e-03,8.28906250e-03,6.87500000e-03,6.16734375e+00,,2.63619200e-04,1.36949634e-02,,2.63619200e-04,-4.95861435e+00
2.64619200e-04,2.77343750e-01,6.81443750e-01,-3.35937500e-03,8.28906250e-03,6.71875000e-03,6.12199219e+00,,2.64619200e-04,1.37429424e-02,,2.64619200e-04,-4.54096222e+00
2.65619200e-04,2.77343750e-01,6.81301563e-01,-4.70312500e-03,8.29687500e-03,6.93750000e-03,6.07675781e+00,,2.65619200e-04,1.37909250e-02,,2.65619200e-04,-4.51959610e+00
2.66619200e-04,2.67968750e-01,6.81139063e-01,-4.65625000e-03,8.29687500e-03,7.18750000e-03,6.03023438e+00,,2.66619200e-04,1.38388965e-02,,2.66619200e-04,-3.52829933e+00
2.67619200e-04,2.65625000e-01,6.81037500e-01,-3.37500000e-03,8.31250000e-03,7.25000000e-03,5.98570313e+00,,2.67619200e-04,1.38868587e-02,,2.67619200e-04,-3.26539230e+00
2.68619200e-04,2.49218750e-01,6.81098437e-01,-2.70312500e-03,8.14843750e-03,7.68750000e-03,5.93753906e+00,,2.68619200e-04,1.39348200e-02,,2.68619200e-04,-1.55792046e+00
2.69619200e-04,2.44531250e-01,6.81159375e-01,-3.35937500e-03,8.07031250e-03,8.00000000e-03,5.88984375e+00,,2.69619200e-04,1.39827859e-02,,2.69619200e-04,-1.05860710e+00
2.70619200e-04,2.56250000e-01,6.80712500e-01,-4.73437500e-03,8.16406250e-03,8.06250000e-03,5.85140625e+00,,2.70619200e-04,1.40307378e-02,,2.70619200e-04,-2.24527740e+00
2.71619200e-04,2.61718750e-01,6.80164063e-01,-4.84375000e-03,8.19531250e-03,8.00000000e-03,5.82574219e+00,,2.71619200e-04,1.40786534e-02,,2.71619200e-04,-2.78368378e+00
2.72619200e-04,2.62500000e-01,6.79960937e-01,-3.42187500e-03,8.17968750e-03,7.90625000e-03,5.81414063e+00,,2.72619200e-04,1.41265439e-02,,2.72619200e-04,-2.84232140e+00
2.73619200e-04,2.60156250e-01,6.79737500e-01,-2.37500000e-03,8.10937500e-03,7.90625000e-03,5.81109375e+00,,2.73619200e-04,1.41744195e-02,,2.73619200e-04,-2.58533669e+00
2.74619200e-04,2.65625000e-01,6.79920312e-01,-2.89062500e-03,8.10156250e-03,7.93750000e-03,5.81050781e+00,,2.74619200e-04,1.42222922e-02,,2.74619200e-04,-3.13516808e+00
2.75619200e-04,2.77343750e-01,6.79737500e-01,-4.67187500e-03,8.17968750e-03,7.84375000e-03,5.81132813e+00,,2.75619200e-04,1.42701650e-02,,2.75619200e-04,-4.32324600e+00
2.76619200e-04,2.88281250e-01,6.79737500e-01,-5.15625000e-03,8.23437500e-03,7.71875000e-03,5.81074219e+00,,2.76619200e-04,1.43180322e-02,,2.76619200e-04,-5.42478180e+00
2.77619200e-04,2.80468750e-01,6.79575000e-01,-3.71875000e-03,8.16406250e-03,7.68750000e-03,5.80886719e+00,,2.77619200e-04,1.43658938e-02,,2.77619200e-04,-4.59584999e+00
2.78619200e-04,2.76562500e-01,6.79778125e-01,-2.37500000e-03,8.16406250e-03,7.53125000e-03,5.80910156e+00,,2.78619200e-04,1.44137563e-02,,2.78619200e-04,-4.17699623e+00
2.79619200e-04,2.86718750e-01,6.79534375e-01,-2.89062500e-03,8.32812500e-03,6.96875000e-03,5.81015625e+00,,2.79619200e-04,1.44616188e-02,,2.79619200e-04,-5.21007729e+00
2.80619200e-04,2.82812500e-01,6.79432812e-01,-4.54687500e-03,8.25000000e-03,7.09375000e-03,5.80992188e+00,,2.80619200e-04,1.45094683e-02,,2.80619200e-04,-4.78766060e+00
2.81619200e-04,2.80468750e-01,6.79392187e-01,-5.15625000e-03,8.20312500e-03,7.31250000e-03,5.80957031e+00,,2.81619200e-04,1.45573122e-02,,2.81619200e-04,-4.52032280e+00
2.82619200e-04,2.86718750e-01,6.79432812e-01,-3.93750000e-03,8.23437500e-03,7.53125000e-03,5.80792969e+00,,2.82619200e-04,1.46051571e-02,,2.82619200e-04,-5.14055252e+00
2.83619200e-04,2.96093750e-01,6.79290625e-01,-2.35937500e-03,8.28906250e-03,7.71875000e-03,5.80675781e+00,,2.83619200e-04,1.46529973e-02,,2.83619200e-04,-6.09036255e+00
2.84619200e-04,3.04687500e-01,6.79148437e-01,-2.56250000e-03,8.32812500e-03,7.78125000e-03,5.80535156e+00,,2.84619200e-04,1.47008281e-02,,2.84619200e-04,-6.96327400e+00
2.85619200e-04,2.97656250e-01,6.79046875e-01,-4.03125000e-03,8.28906250e-03,7.78125000e-03,5.80488281e+00,,2.85619200e-04,1.47486497e-02,,2.85619200e-04,-6.22092628e+00
2.86619200e-04,2.95312500e-01,6.78803125e-01,-4.50000000e-03,8.28906250e-03,7.56250000e-03,5.80628906e+00,,2.86619200e-04,1.47964591e-02,,2.86619200e-04,-5.95669746e+00
2.87619200e-04,2.90625000e-01,6.78559375e-01,-3.34375000e-03,8.24218750e-03,7.25000000e-03,5.80675781e+00,,2.87619200e-04,1.48442527e-02,,2.87619200e-04,-5.45266342e+00
2.88619200e-04,2.85937500e-01,6.78315625e-01,-2.40625000e-03,8.21875000e-03,7.25000000e-03,5.80570313e+00,,2.88619200e-04,1.48920277e-02,,2.88619200e-04,-4.95417976e+00
2.89619200e-04,2.61718750e-01,6.78173438e-01,-2.93750000e-03,8.10156250e-03,7.56250000e-03,5.80511719e+00,,2.89619200e-04,1.49397906e-02,,2.89619200e-04,-2.44323921e+00
2.90619200e-04,2.62500000e-01,6.78010938e-01,-3.98437500e-03,8.14062500e-03,7.71875000e-03,5.80429688e+00,,2.90619200e-04,1.49875414e-02,,2.90619200e-04,-2.50543594e+00
2.91619200e-04,2.71093750e-01,6.77767187e-01,-4.17187500e-03,8.23437500e-03,7.34375000e-03,5.80593750e+00,,2.91619200e-04,1.50352782e-02,,2.91619200e-04,-3.36977577e+00
2.92619200e-04,2.65625000e-01,6.77767187e-01,-3.37500000e-03,8.14843750e-03,7.09375000e-03,5.80652344e+00,,2.92619200e-04,1.50830066e-02,,2.92619200e-04,-2.78598785e+00
2.93619200e-04,2.71093750e-01,6.77767187e-01,-3.07812500e-03,8.08593750e-03,7.31250000e-03,5.80546875e+00,,2.93619200e-04,1.51307359e-02,,2.93619200e-04,-3.33267593e+00
2.94619200e-04,2.75000000e-01,6.77543750e-01,-3.53125000e-03,8.10937500e-03,7.56250000e-03,5.80464844e+00,,2.94619200e-04,1.51784560e-02,,2.94619200e-04,-3.71786690e+00
2.95619200e-04,2.69531250e-01,6.77665625e-01,-4.32812500e-03,8.10156250e-03,7.56250000e-03,5.80394531e+00,,2.95619200e-04,1.52261732e-02,,2.95619200e-04,-3.13325310e+00
2.96619200e-04,2.71093750e-01,6.77381250e-01,-4.39062500e-03,8.16406250e-03,7.53125000e-03,5.80394531e+00,,2.96619200e-04,1.52738839e-02,,2.96619200e-04,-3.27123070e+00
2.97619200e-04,2.71093750e-01,6.77482812e-01,-3.57812500e-03,8.24218750e-03,7.78125000e-03,5.80324219e+00,,2.97619200e-04,1.53215891e-02,,2.97619200e-04,-3.25011444e+00
2.98619200e-04,2.71093750e-01,6.77543750e-01,-3.31250000e-03,8.27343750e-03,7.93750000e-03,5.80312500e+00,,2.98619200e-04,1.53692998e-02,,2.98619200e-04,-3.23185349e+00
2.99619200e-04,2.71093750e-01,6.77523437e-01,-3.75000000e-03,8.32812500e-03,8.21875000e-03,5.80371094e+00,,2.99619200e-04,1.54170115e-02,,2.99619200e-04,-3.21313858e+00
3.00619200e-04,2.71093750e-01,6.77685937e-01,-4.35937500e-03,8.36718750e-03,8.06250000e-03,5.80488281e+00,,3.00619200e-04,1.54647287e-02,,3.00619200e-04,-3.19165039e+00
3.01619200e-04,2.67187500e-01,6.77482812e-01,-4.03125000e-03,8.28906250e-03,8.28125000e-03,5.80488281e+00,,3.01619200e-04,1.55124441e-02,,3.01619200e-04,-2.76670837e+00
3.02619200e-04,2.65625000e-01,6.77482812e-01,-3.67187500e-03,8.27343750e-03,8.31250000e-03,5.80429688e+00,,3.02619200e-04,1.55601520e-02,,3.02619200e-04,-2.58521080e+00
3.03619200e-04,2.69531250e-01,6.77279688e-01,-3.35937500e-03,8.35156250e-03,8.15625000e-03,5.80429688e+00,,3.03619200e-04,1.56078534e-02,,3.03619200e-04,-2.96928406e+00
3.04619200e-04,2.76562500e-01,6.77198437e-01,-3.12500000e-03,8.33593750e-03,7.93750000e-03,5.80429688e+00,,3.04619200e-04,1.56555455e-02,,3.04619200e-04,-3.67697144e+00
3.05619200e-04,2.80468750e-01,6.77279688e-01,-3.39062500e-03,8.29687500e-03,7.90625000e-03,5.80429688e+00,,3.05619200e-04,1.57032367e-02,,3.05619200e-04,-4.06241226e+00
3.06619200e-04,2.80468750e-01,6.76954687e-01,-3.56250000e-03,8.25781250e-03,7.68750000e-03,5.80511719e+00,,3.06619200e-04,1.57509185e-02,,3.06619200e-04,-4.04398727e+00
3.07619200e-04,2.75000000e-01,6.76893750e-01,-3.68750000e-03,8.23437500e-03,7.40625000e-03,5.80593750e+00,,3.07619200e-04,1.57985874e-02,,3.07619200e-04,-3.46098518e+00
3.08619200e-04,2.71875000e-01,6.76792188e-01,-3.53125000e-03,8.24218750e-03,7.62500000e-03,5.80464844e+00,,3.08619200e-04,1.58462506e-02,,3.08619200e-04,-3.11969185e+00
3.09619200e-04,2.76562500e-01,6.76650000e-01,-3.00000000e-03,8.24218750e-03,8.21875000e-03,5.80253906e+00,,3.09619200e-04,1.58939064e-02,,3.09619200e-04,-3.58563232e+00
3.10619200e-04,2.62500000e-01,6.76609375e-01,-2.78125000e-03,8.07031250e-03,8.65625000e-03,5.80042969e+00,,3.10619200e-04,1.59415547e-02,,3.10619200e-04,-2.12056732e+00
3.11619200e-04,2.61718750e-01,6.76406250e-01,-3.18750000e-03,8.05468750e-03,8.59375000e-03,5.79984375e+00,,3.11619200e-04,1.59891937e-02,,3.11619200e-04,-2.02420807e+00
3.12619200e-04,2.67187500e-01,6.76365625e-01,-3.87500000e-03,8.12500000e-03,8.06250000e-03,5.80113281e+00,,3.12619200e-04,1.60368253e-02,,3.12619200e-04,-2.56928253e+00
3.13619200e-04,2.71875000e-01,6.76020312e-01,-3.60937500e-03,8.12500000e-03,8.00000000e-03,5.80171875e+00,,3.13619200e-04,1.60844438e-02,,3.13619200e-04,-3.03269768e+00
3.14619200e-04,2.75000000e-01,6.75878125e-01,-2.82812500e-03,8.21875000e-03,8.09375000e-03,5.80207031e+00,,3.14619200e-04,1.61320437e-02,,3.14619200e-04,-3.33780289e+00
3.15619200e-04,2.76562500e-01,6.75817187e-01,-2.92187500e-03,8.21875000e-03,8.15625000e-03,5.80230469e+00,,3.15619200e-04,1.61796361e-02,,3.15619200e-04,-3.48364830e+00
3.16619200e-04,2.75000000e-01,6.75918750e-01,-3.79687500e-03,8.19531250e-03,8.37500000e-03,5.80253906e+00,,3.16619200e-04,1.62272304e-02,,3.16619200e-04,-3.30476189e+00
3.17619200e-04,2.71875000e-01,6.76020312e-01,-4.40625000e-03,8.20312500e-03,8.37500000e-03,5.80347656e+00,,3.17619200e-04,1.62748322e-02,,3.17619200e-04,-2.96085930e+00
3.18619200e-04,2.65625000e-01,6.75979688e-01,-3.98437500e-03,8.12500000e-03,8.00000000e-03,5.80488281e+00,,3.18619200e-04,1.63224358e-02,,3.18619200e-04,-2.29429245e+00
3.19619200e-04,2.65625000e-01,6.76020312e-01,-3.15625000e-03,8.10937500e-03,7.84375000e-03,5.80546875e+00,,3.19619200e-04,1.63700394e-02,,3.19619200e-04,-2.27536964e+00
3.20619200e-04,2.85937500e-01,6.75675000e-01,-3.07812500e-03,8.20312500e-03,7.90625000e-03,5.80605469e+00,,3.20619200e-04,1.64176337e-02,,3.20619200e-04,-4.35292053e+00
3.21619200e-04,2.99218750e-01,6.75370313e-01,-3.98437500e-03,8.36718750e-03,7.56250000e-03,5.80769531e+00,,3.21619200e-04,1.64652038e-02,,3.21619200e-04,-5.70340729e+00
3.22619200e-04,2.89843750e-01,6.75329687e-01,-4.51562500e-03,8.32812500e-03,7.40625000e-03,5.80828125e+00,,3.22619200e-04,1.65127628e-02,,3.22619200e-04,-4.71438599e+00
3.23619200e-04,2.82812500e-01,6.75410938e-01,-4.06250000e-03,8.33593750e-03,7.40625000e-03,5.80792969e+00,,3.23619200e-04,1.65603217e-02,,3.23619200e-04,-3.96678352e+00
3.24619200e-04,2.71093750e-01,6.75370313e-01,-3.10937500e-03,8.35156250e-03,7.34375000e-03,5.80675781e+00,,3.24619200e-04,1.66078825e-02,,3.24619200e-04,-2.73965836e+00
3.25619200e-04,2.65625000e-01,6.75370313e-01,-2.92187500e-03,8.40625000e-03,7.31250000e-03,5.80687500e+00,,3.25619200e-04,1.66554414e-02,,3.25619200e-04,-2.15988731e+00
3.26619200e-04,2.62500000e-01,6.75289062e-01,-3.87500000e-03,8.39062500e-03,7.40625000e-03,5.80675781e+00,,3.26619200e-04,1.67029984e-02,,3.26619200e-04,-1.81971169e+00
3.27619200e-04,2.62500000e-01,6.75004687e-01,-4.39062500e-03,8.36718750e-03,7.40625000e-03,5.80710938e+00,,3.27619200e-04,1.67505424e-02,,3.27619200e-04,-1.79780769e+00
3.28619200e-04,2.61718750e-01,6.74984375e-01,-3.75000000e-03,8.39062500e-03,7.31250000e-03,5.80687500e+00,,3.28619200e-04,1.67980753e-02,,3.28619200e-04,-1.69569397e+00
3.29619200e-04,2.65625000e-01,6.74700000e-01,-2.93750000e-03,8.40625000e-03,7.31250000e-03,5.80570313e+00,,3.29619200e-04,1.68455970e-02,,3.29619200e-04,-2.08067703e+00
3.30619200e-04,2.62500000e-01,6.74456250e-01,-3.10937500e-03,8.35156250e-03,7.56250000e-03,5.80406250e+00,,3.30619200e-04,1.68931019e-02,,3.30619200e-04,-1.74248695e+00
3.31619200e-04,2.52343750e-01,6.74557813e-01,-3.90625000e-03,8.16406250e-03,8.00000000e-03,5.80253906e+00,,3.31619200e-04,1.69406012e-02,,3.31619200e-04,-6.76860809e-01
3.32619200e-04,2.46875000e-01,6.74456250e-01,-4.39062500e-03,8.14843750e-03,8.31250000e-03,5.80148438e+00,,3.32619200e-04,1.69881005e-02,,3.32619200e-04,-9.10835266e-02
3.33619200e-04,2.44531250e-01,6.74496875e-01,-4.09375000e-03,8.14843750e-03,7.93750000e-03,5.80148438e+00,,3.33619200e-04,1.70355961e-02,,3.33619200e-04,1.73023224e-01
3.34619200e-04,2.41406250e-01,6.74395312e-01,-3.37500000e-03,8.20312500e-03,7.90625000e-03,5.80113281e+00,,3.34619200e-04,1.70830917e-02,,3.34619200e-04,5.14982224e-01
3.35619200e-04,2.49218750e-01,6.74212500e-01,-3.29687500e-03,8.28906250e-03,7.93750000e-03,5.80125000e+00,,3.35619200e-04,1.71305761e-02,,3.35619200e-04,-2.72750854e-01
3.36619200e-04,2.53125000e-01,6.74212500e-01,-3.78125000e-03,8.29687500e-03,7.93750000e-03,5.80089844e+00,,3.36619200e-04,1.71780549e-02,,3.36619200e-04,-6.56700134e-01
3.37619200e-04,2.50781250e-01,6.74009375e-01,-4.09375000e-03,8.23437500e-03,7.93750000e-03,5.80125000e+00,,3.37619200e-04,1.72255244e-02,,3.37619200e-04,-3.94207001e-01
3.38619200e-04,2.46875000e-01,6.73928125e-01,-3.75000000e-03,8.14062500e-03,7.68750000e-03,5.80253906e+00,,3.38619200e-04,1.72729846e-02,,3.38619200e-04,2.92854309e-02
