Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
9.31689439e-04,-4.55468750e-01,-2.84375000e-04,-1.76562500e-03,4.60937500e-04,,9.31689439e-04,-9.69063549e-05,,9.31689439e-04,5.99378586e+01
9.32689439e-04,-4.47656250e-01,-3.25000000e-04,-2.25000000e-03,4.76562500e-04,,9.32689439e-04,-9.69278117e-05,,9.32689439e-04,5.91430893e+01
9.33689439e-04,-4.36718750e-01,-2.03125000e-05,-1.71875000e-03,5.15625000e-04,,9.33689439e-04,-9.69399771e-05,,9.33689439e-04,5.80260315e+01
9.34689439e-04,-4.28906250e-01,-5.28125000e-04,-7.18750000e-04,5.39062500e-04,,9.34689439e-04,-9.69592875e-05,,9.34689439e-04,5.72270775e+01
9.35689439e-04,-4.31250000e-01,-1.82812500e-04,-1.06250000e-03,4.45312500e-04,,9.35689439e-04,-9.69843168e-05,,9.35689439e-04,5.74734192e+01
9.36689439e-04,-4.36718750e-01,-7.10937500e-04,-1.81250000e-03,3.04687500e-04,,9.36689439e-04,-9.70157926e-05,,9.36689439e-04,5.80448303e+01
9.37689439e-04,-4.36718750e-01,-2.84375000e-04,-1.65625000e-03,3.82812500e-04,,9.37689439e-04,-9.70508336e-05,,9.37689439e-04,5.80540199e+01
9.38689439e-04,-4.40625000e-01,-2.84375000e-04,-1.01562500e-03,4.76562500e-04,,9.38689439e-04,-9.70708570e-05,,9.38689439e-04,5.84638062e+01
9.39689439e-04,-4.35156250e-01,3.25000000e-04,-1.09375000e-03,5.15625000e-04,,9.39689439e-04,-9.70694236e-05,,9.39689439e-04,5.79056091e+01
9.40689439e-04,-4.21093750e-01,-2.03125000e-05,-1.42187500e-03,5.00000000e-04,,9.40689439e-04,-9.70586916e-05,,9.40689439e-04,5.64625320e+01
9.41689439e-04,-4.01562500e-01,-3.25000000e-04,-1.39062500e-03,4.76562500e-04,,9.41689439e-04,-9.70708570e-05,,9.41689439e-04,5.44564552e+01
9.42689439e-04,-4.04687500e-01,-6.50000000e-04,-1.01562500e-03,4.45312500e-04,,9.42689439e-04,-9.71051850e-05,,9.42689439e-04,5.47849960e+01
9.43689439e-04,-4.16406250e-01,-7.71875000e-04,-7.81250000e-04,4.60937500e-04,,9.43689439e-04,-9.71552436e-05,,9.43689439e-04,5.59978752e+01
9.44689439e-04,-4.17968750e-01,-8.53125000e-04,-1.09375000e-03,4.92187500e-04,,9.44689439e-04,-9.72124617e-05,,9.44689439e-04,5.61639252e+01
9.45689439e-04,-4.10937500e-01,-8.53125000e-04,-1.65625000e-03,4.92187500e-04,,9.45689439e-04,-9.72725393e-05,,9.45689439e-04,5.54463425e+01
9.46689439e-04,-4.10156250e-01,-7.71875000e-04,-2.01562500e-03,6.32812500e-04,,9.46689439e-04,-9.73297574e-05,,9.46689439e-04,5.53755341e+01
9.47689439e-04,-4.23437500e-01,-6.09375000e-04,-2.17187500e-03,5.54687500e-04,,9.47689439e-04,-9.73783899e-05,,9.47689439e-04,5.67558289e+01
9.48689439e-04,-4.32812500e-01,-8.93750000e-04,-1.54687500e-03,4.37500000e-04,,9.48689439e-04,-9.74313152e-05,,9.48689439e-04,5.77321815e+01
9.49689439e-04,-4.35156250e-01,-1.25937500e-03,-1.17187500e-03,4.45312500e-04,,9.49689439e-04,-9.75071307e-05,,9.49689439e-04,5.79810104e+01
9.50689439e-04,-4.42187500e-01,-1.23906250e-03,-2.00000000e-03,5.31250000e-04,,9.50689439e-04,-9.75950970e-05,,9.50689439e-04,5.87142868e+01
9.51689439e-04,-4.61718750e-01,-4.67187500e-04,-2.00000000e-03,5.54687500e-04,,9.51689439e-04,-9.76551746e-05,,9.51689439e-04,6.07384186e+01
9.52689439e-04,-4.78125000e-01,-6.09375000e-04,-1.46875000e-03,5.15625000e-04,,9.52689439e-04,-9.76930824e-05,,9.52689439e-04,6.24389725e+01
9.53689439e-04,-4.78125000e-01,-1.21875000e-04,-1.65625000e-03,5.00000000e-04,,9.53689439e-04,-9.77188320e-05,,9.53689439e-04,6.24472580e+01
9.54689439e-04,-4.65625000e-01,-4.67187500e-04,-1.50000000e-03,4.21875000e-04,,9.54689439e-04,-9.77395757e-05,,9.54689439e-04,6.11669617e+01
9.55689439e-04,-4.64843750e-01,-5.07812500e-04,-1.06250000e-03,3.82812500e-04,,9.55689439e-04,-9.77739037e-05,,9.55689439e-04,6.10932083e+01
9.56689439e-04,-4.60937500e-01,-7.31250000e-04,-1.31250000e-03,2.73437500e-04,,9.56689439e-04,-9.78175231e-05,,9.56689439e-04,6.06967964e+01
9.57689439e-04,-4.64843750e-01,-8.12500000e-05,-2.09375000e-03,2.10937500e-04,,9.57689439e-04,-9.78461321e-05,,9.57689439e-04,6.11085281e+01
9.58689439e-04,-4.63281250e-01,2.03125000e-05,-2.40625000e-03,3.12500000e-04,,9.58689439e-04,-9.78482785e-05,,9.58689439e-04,6.09593735e+01
9.59689439e-04,-4.64843750e-01,-1.21875000e-04,-1.43750000e-03,3.43750000e-04,,9.59689439e-04,-9.78518510e-05,,9.59689439e-04,6.11306381e+01
9.60689439e-04,-4.61718750e-01,-5.07812500e-04,-5.93750000e-04,3.43750000e-04,,9.60689439e-04,-9.78740209e-05,,9.60689439e-04,6.08138618e+01
9.61689439e-04,-4.59375000e-01,-5.07812500e-04,-1.20312500e-03,3.51562500e-04,,9.61689439e-04,-9.79097822e-05,,9.61689439e-04,6.05769958e+01
9.62689439e-04,-4.46093750e-01,-2.84375000e-04,-2.45312500e-03,4.21875000e-04,,9.62689439e-04,-9.79376782e-05,,9.62689439e-04,5.92174873e+01
9.63689439e-04,-4.44531250e-01,-1.21875000e-04,-2.34375000e-03,4.21875000e-04,,9.63689439e-04,-9.79519828e-05,,9.63689439e-04,5.90691147e+01
9.64689439e-04,-4.51562500e-01,-1.82812500e-04,-1.17187500e-03,4.06250000e-04,,9.64689439e-04,-9.79627075e-05,,9.64689439e-04,5.98032990e+01
9.65689439e-04,-4.46093750e-01,-2.03125000e-05,-7.03125000e-04,4.92187500e-04,,9.65689439e-04,-9.79698598e-05,,9.65689439e-04,5.92444839e+01
9.66689439e-04,-4.42187500e-01,-3.25000000e-04,-8.28125000e-04,6.32812500e-04,,9.66689439e-04,-9.79820179e-05,,9.66689439e-04,5.88458328e+01
9.67689439e-04,-4.47656250e-01,-3.65625000e-04,-1.54687500e-03,7.57812500e-04,,9.67689439e-04,-9.80063342e-05,,9.67689439e-04,5.94159126e+01
9.68689439e-04,-4.46093750e-01,-5.07812500e-04,-2.09375000e-03,7.26562500e-04,,9.68689439e-04,-9.80370824e-05,,9.68689439e-04,5.92644806e+01
9.69689439e-04,-4.40625000e-01,-6.50000000e-04,-1.18750000e-03,7.18750000e-04,,9.69689439e-04,-9.80778495e-05,,9.69689439e-04,5.87093887e+01
9.70689439e-04,-4.40625000e-01,-1.50312500e-03,-2.96875000e-04,7.03125000e-04,,9.70689439e-04,-9.81536650e-05,,9.70689439e-04,5.87133217e+01
9.71689439e-04,-4.47656250e-01,-1.30000000e-03,-1.12500000e-03,6.25000000e-04,,9.71689439e-04,-9.82523634e-05,,9.71689439e-04,5.94419594e+01
9.72689439e-04,-4.67187500e-01,-1.72656250e-03,-1.92187500e-03,5.85937500e-04,,9.72689439e-04,-9.83589271e-05,,9.72689439e-04,6.14635620e+01
9.73689439e-04,-4.78125000e-01,-1.48281250e-03,-1.98437500e-03,5.85937500e-04,,9.73689439e-04,-9.84719300e-05,,9.73689439e-04,6.26014938e+01
9.74689439e-04,-4.74218750e-01,-1.68593750e-03,-1.25000000e-03,5.93750000e-04,,9.74689439e-04,-9.85834995e-05,,9.74689439e-04,6.22073593e+01
9.75689439e-04,-4.68750000e-01,-1.25937500e-03,-7.96875000e-04,5.54687500e-04,,9.75689439e-04,-9.86872037e-05,,9.75689439e-04,6.16489944e+01
9.76689439e-04,-4.60937500e-01,-1.50312500e-03,-1.06250000e-03,5.39062500e-04,,9.76689439e-04,-9.87844760e-05,,9.76689439e-04,6.08485107e+01
9.77689439e-04,-4.63281250e-01,-1.23906250e-03,-1.17187500e-03,4.92187500e-04,,9.77689439e-04,-9.88810280e-05,,9.77689439e-04,6.10960541e+01
9.78689439e-04,-4.64843750e-01,-1.68593750e-03,-7.50000000e-04,5.00000000e-04,,9.78689439e-04,-9.89840119e-05,,9.78689439e-04,6.12622299e+01
9.79689439e-04,-4.63281250e-01,-1.40156250e-03,-7.18750000e-04,4.92187500e-04,,9.79689439e-04,-9.90927219e-05,,9.79689439e-04,6.11050377e+01
9.80689439e-04,-4.61718750e-01,-1.19843750e-03,-1.12500000e-03,4.06250000e-04,,9.80689439e-04,-9.91842753e-05,,9.80689439e-04,6.09488449e+01
9.81689439e-04,-4.65625000e-01,-9.54687500e-04,-1.06250000e-03,4.06250000e-04,,9.81689439e-04,-9.92600908e-05,,9.81689439e-04,6.13573456e+01
9.82689439e-04,-4.65625000e-01,-9.95312500e-04,-8.59375000e-04,4.06250000e-04,,9.82689439e-04,-9.93287467e-05,,9.82689439e-04,6.13624382e+01
9.83689439e-04,-4.52343750e-01,-9.14062500e-04,-7.03125000e-04,3.98437500e-04,,9.83689439e-04,-9.93959766e-05,,9.83689439e-04,5.99973755e+01
9.84689439e-04,-4.42187500e-01,-8.53125000e-04,-9.84375000e-04,4.45312500e-04,,9.84689439e-04,-9.94582006e-05,,9.84689439e-04,5.89548149e+01
9.85689439e-04,-4.38281250e-01,-9.14062500e-04,-1.39062500e-03,5.31250000e-04,,9.85689439e-04,-9.95204173e-05,,9.85689439e-04,5.85584030e+01
9.86689439e-04,-4.39062500e-01,-1.15781250e-03,-1.06250000e-03,5.54687500e-04,,9.86689439e-04,-9.95933733e-05,,9.86689439e-04,5.86454430e+01
9.87689439e-04,-4.50000000e-01,-8.93750000e-04,-7.03125000e-04,6.48437500e-04,,9.87689439e-04,-9.96656090e-05,,9.87689439e-04,5.97777023e+01
9.88689439e-04,-4.55468750e-01,-9.95312500e-04,-6.40625000e-04,7.26562500e-04,,9.88689439e-04,-9.97321185e-05,,9.88689439e-04,6.03450470e+01
9.89689439e-04,-4.57031250e-01,-7.10937500e-04,-1.09375000e-03,7.26562500e-04,,9.89689439e-04,-9.97921961e-05,,9.89689439e-04,6.05107269e+01
9.90689439e-04,-4.59375000e-01,-1.19843750e-03,-1.34375000e-03,7.26562500e-04,,9.90689439e-04,-9.98594260e-05,,9.90689439e-04,6.07588081e+01
9.91689439e-04,-4.57812500e-01,-1.34062500e-03,-1.17187500e-03,7.26562500e-04,,9.91689439e-04,-9.99488257e-05,,9.91689439e-04,6.06043930e+01
9.92689439e-04,-4.53906250e-01,-2.03125000e-03,-8.75000000e-04,7.18750000e-04,,9.92689439e-04,-1.00067555e-04,,9.92689439e-04,6.02071152e+01
9.93689439e-04,-4.65625000e-01,-1.64531250e-03,-1.46875000e-03,7.03125000e-04,,9.93689439e-04,-1.00197009e-04,,9.93689439e-04,6.14214439e+01
9.94689439e-04,-4.78125000e-01,-1.64531250e-03,-2.09375000e-03,6.79687500e-04,,9.94689439e-04,-1.00312871e-04,,9.94689439e-04,6.27195435e+01
9.95689439e-04,-4.75000000e-01,-1.05625000e-03,-1.35937500e-03,6.87500000e-04,,9.95689439e-04,-1.00407997e-04,,9.95689439e-04,6.24065247e+01
9.96689439e-04,-4.67187500e-01,-1.38125000e-03,-6.09375000e-04,7.42187500e-04,,9.96689439e-04,-1.00493817e-04,,9.96689439e-04,6.16063309e+01
9.97689439e-04,-4.55468750e-01,-1.01562500e-03,-1.28125000e-03,7.03125000e-04,,9.97689439e-04,-1.00578218e-04,,9.97689439e-04,6.04032211e+01
9.98689439e-04,-4.60937500e-01,-1.23906250e-03,-2.40625000e-03,5.00000000e-04,,9.98689439e-04,-1.00657599e-04,,9.98689439e-04,6.09767838e+01
9.99689439e-04,-4.61718750e-01,-1.48281250e-03,-1.84375000e-03,3.82812500e-04,,9.99689439e-04,-1.00753437e-04,,9.99689439e-04,6.10685921e+01
1.00068944e-03,-4.63281250e-01,-1.58437500e-03,-9.68750000e-04,3.82812500e-04,,1.00068944e-03,-1.00861434e-04,,1.00068944e-03,6.12371216e+01
1.00168944e-03,-4.57031250e-01,-7.71875000e-04,-1.12500000e-03,4.45312500e-04,,1.00168944e-03,-1.00944402e-04,,1.00168944e-03,6.05983429e+01
1.00268944e-03,-4.47656250e-01,-4.67187500e-04,-1.54687500e-03,4.76562500e-04,,1.00268944e-03,-1.00988022e-04,,1.00268944e-03,5.96389275e+01
1.00368944e-03,-4.42968750e-01,-7.71875000e-04,-1.84375000e-03,4.60937500e-04,,1.00368944e-03,-1.01031648e-04,,1.00368944e-03,5.91646652e+01
1.00468944e-03,-4.25781250e-01,-7.51562500e-04,-1.50000000e-03,4.92187500e-04,,1.00468944e-03,-1.01085287e-04,,1.00468944e-03,5.74016190e+01
1.00568944e-03,-4.25781250e-01,-7.51562500e-04,-9.37500000e-04,5.15625000e-04,,1.00568944e-03,-1.01138212e-04,,1.00568944e-03,5.74080811e+01
1.00668944e-03,-4.27343750e-01,-1.23906250e-03,-1.35937500e-03,5.39062500e-04,,1.00668944e-03,-1.01208308e-04,,1.00668944e-03,5.75752487e+01
1.00768944e-03,-4.24218750e-01,-1.09687500e-03,-2.25000000e-03,5.00000000e-04,,1.00768944e-03,-1.01290556e-04,,1.00768944e-03,5.72626495e+01
1.00868944e-03,-4.25781250e-01,-1.15781250e-03,-1.95312500e-03,5.93750000e-04,,1.00868944e-03,-1.01369944e-04,,1.00868944e-03,5.74348679e+01
1.00968944e-03,-4.20312500e-01,-7.51562500e-04,-1.43750000e-03,7.26562500e-04,,1.00968944e-03,-1.01437174e-04,,1.00968944e-03,5.68800659e+01
1.01068944e-03,-4.14843750e-01,-1.15781250e-03,-1.04687500e-03,7.81250000e-04,,1.01068944e-03,-1.01504411e-04,,1.01068944e-03,5.63228607e+01
1.01168944e-03,-4.20312500e-01,-1.05625000e-03,-1.54687500e-03,7.81250000e-04,,1.01168944e-03,-1.01582373e-04,,1.01168944e-03,5.68935242e+01
1.01268944e-03,-4.27343750e-01,-1.68593750e-03,-2.40625000e-03,7.57812500e-04,,1.01268944e-03,-1.01678917e-04,,1.01268944e-03,5.76288719e+01
1.01368944e-03,-4.27343750e-01,-1.48281250e-03,-1.81250000e-03,7.81250000e-04,,1.01368944e-03,-1.01790487e-04,,1.01368944e-03,5.76400528e+01
1.01468944e-03,-4.38281250e-01,-1.78750000e-03,-2.34375000e-04,7.18750000e-04,,1.01468944e-03,-1.01905636e-04,,1.01468944e-03,5.87730522e+01
1.01568944e-03,-4.48437500e-01,-1.50312500e-03,-4.21875000e-04,6.87500000e-04,,1.01568944e-03,-1.02021499e-04,,1.01568944e-03,5.98218269e+01
1.01668944e-03,-4.42968750e-01,-1.25937500e-03,-2.03125000e-03,7.26562500e-04,,1.01668944e-03,-1.02118771e-04,,1.01668944e-03,5.92645378e+01
1.01768944e-03,-4.36718750e-01,-8.93750000e-04,-2.54687500e-03,6.79687500e-04,,1.01768944e-03,-1.02194586e-04,,1.01768944e-03,5.86323395e+01
1.01868944e-03,-4.36718750e-01,-1.15781250e-03,-1.39062500e-03,5.93750000e-04,,1.01868944e-03,-1.02266822e-04,,1.01868944e-03,5.86427765e+01
1.01968944e-03,-4.42187500e-01,-1.05625000e-03,-5.15625000e-04,3.51562500e-04,,1.01968944e-03,-1.02344784e-04,,1.01968944e-03,5.92116165e+01
1.02068944e-03,-4.42187500e-01,-7.51562500e-04,-1.12500000e-03,3.12500000e-04,,1.02068944e-03,-1.02408434e-04,,1.02068944e-03,5.92159653e+01
1.02168944e-03,-4.42187500e-01,-4.26562500e-04,-2.23437500e-03,4.45312500e-04,,1.02168944e-03,-1.02449914e-04,,1.02168944e-03,5.92248688e+01
1.02268944e-03,-4.50000000e-01,2.03125000e-05,-2.45312500e-03,5.31250000e-04,,1.02268944e-03,-1.02464219e-04,,1.02268944e-03,6.00427017e+01
1.02368944e-03,-4.57031250e-01,1.21875000e-04,-1.35937500e-03,5.70312500e-04,,1.02368944e-03,-1.02459213e-04,,1.02368944e-03,6.07776718e+01
1.02468944e-03,-4.60937500e-01,-4.06250000e-04,-8.75000000e-04,5.70312500e-04,,1.02468944e-03,-1.02469232e-04,,1.02468944e-03,6.11863022e+01
1.02568944e-03,-4.53906250e-01,-1.62500000e-04,-1.68750000e-03,5.39062500e-04,,1.02568944e-03,-1.02489255e-04,,1.02568944e-03,6.04682236e+01
1.02668944e-03,-4.46093750e-01,-3.25000000e-04,-1.79687500e-03,5.15625000e-04,,1.02668944e-03,-1.02506419e-04,,1.02668944e-03,5.96720428e+01
1.02768944e-03,-4.42968750e-01,-2.64062500e-04,-1.46875000e-03,4.92187500e-04,,1.02768944e-03,-1.02527163e-04,,1.02768944e-03,5.93585281e+01
1.02868944e-03,-4.39062500e-01,-6.70312500e-04,-1.42187500e-03,4.45312500e-04,,1.02868944e-03,-1.02560058e-04,,1.02868944e-03,5.89634857e+01
1.02968944e-03,-4.32812500e-01,-5.28125000e-04,-1.68750000e-03,5.70312500e-04,,1.02968944e-03,-1.02602258e-04,,1.02968944e-03,5.83273964e+01
1.03068944e-03,-4.35156250e-01,-5.07812500e-04,-1.90625000e-03,7.73437500e-04,,1.03068944e-03,-1.02638733e-04,,1.03068944e-03,5.85785446e+01
1.03168944e-03,-4.32812500e-01,-4.26562500e-04,-1.54687500e-03,7.73437500e-04,,1.03168944e-03,-1.02671627e-04,,1.03168944e-03,5.83460693e+01
1.03268944e-03,-4.27343750e-01,-8.12500000e-04,-1.15625000e-03,7.03125000e-04,,1.03268944e-03,-1.02715247e-04,,1.03268944e-03,5.77894440e+01
1.03368944e-03,-4.25781250e-01,-1.05625000e-03,-1.53125000e-03,6.87500000e-04,,1.03368944e-03,-1.02781050e-04,,1.03368944e-03,5.76354828e+01
1.03468944e-03,-4.25781250e-01,-1.09687500e-03,-1.84375000e-03,7.34375000e-04,,1.03468944e-03,-1.02856866e-04,,1.03468944e-03,5.76444283e+01
1.03568944e-03,-4.42187500e-01,-1.19843750e-03,-1.34375000e-03,7.18750000e-04,,1.03568944e-03,-1.02937687e-04,,1.03568944e-03,5.93442421e+01
1.03668944e-03,-4.57031250e-01,-1.01562500e-03,-9.84375000e-04,6.79687500e-04,,1.03668944e-03,-1.03015642e-04,,1.03668944e-03,6.08806915e+01
1.03768944e-03,-4.51562500e-01,-1.23906250e-03,-1.12500000e-03,6.64062500e-04,,1.03768944e-03,-1.03095030e-04,,1.03768944e-03,6.03224945e+01
1.03868944e-03,-4.48437500e-01,-1.62500000e-03,-1.53125000e-03,5.93750000e-04,,1.03868944e-03,-1.03195875e-04,,1.03868944e-03,6.00073700e+01
1.03968944e-03,-4.51562500e-01,-1.82812500e-03,-1.62500000e-03,5.93750000e-04,,1.03968944e-03,-1.03317456e-04,,1.03968944e-03,6.03378983e+01
1.04068944e-03,-4.50000000e-01,-2.21406250e-03,-1.31250000e-03,4.76562500e-04,,1.04068944e-03,-1.03459781e-04,,1.04068944e-03,6.01846008e+01
1.04168944e-03,-4.44531250e-01,-1.99062500e-03,-1.35937500e-03,4.45312500e-04,,1.04168944e-03,-1.03607825e-04,,1.04168944e-03,5.96278954e+01
1.04268944e-03,-4.44531250e-01,-2.37656250e-03,-1.60937500e-03,4.21875000e-04,,1.04268944e-03,-1.03761595e-04,,1.04268944e-03,5.96357613e+01
1.04368944e-03,-4.51562500e-01,-2.07187500e-03,-2.14062500e-03,3.82812500e-04,,1.04368944e-03,-1.03918224e-04,,1.04368944e-03,6.03705673e+01
1.04468944e-03,-4.51562500e-01,-2.13281250e-03,-2.14062500e-03,3.43750000e-04,,1.04468944e-03,-1.04066268e-04,,1.04468944e-03,6.03819122e+01
1.04568944e-03,-4.46093750e-01,-1.84843750e-03,-1.68750000e-03,3.28125000e-04,,1.04568944e-03,-1.04206447e-04,,1.04568944e-03,5.98282700e+01
1.04668944e-03,-4.31250000e-01,-2.17343750e-03,-1.53125000e-03,3.43750000e-04,,1.04668944e-03,-1.04348052e-04,,1.04668944e-03,5.83065186e+01
1.04768944e-03,-4.32812500e-01,-2.03125000e-03,-2.17187500e-03,3.82812500e-04,,1.04768944e-03,-1.04496095e-04,,1.04768944e-03,5.84774132e+01
1.04868944e-03,-4.36718750e-01,-1.78750000e-03,-2.59375000e-03,4.37500000e-04,,1.04868944e-03,-1.04630555e-04,,1.04868944e-03,5.88927460e+01
1.04968944e-03,-4.35156250e-01,-1.74687500e-03,-1.79687500e-03,3.98437500e-04,,1.04968944e-03,-1.04754996e-04,,1.04968944e-03,5.87433014e+01
1.05068944e-03,-4.37500000e-01,-2.23437500e-03,-1.01562500e-03,4.92187500e-04,,1.05068944e-03,-1.04895182e-04,,1.05068944e-03,5.89923782e+01
1.05168944e-03,-4.33593750e-01,-2.21406250e-03,-1.57812500e-03,6.32812500e-04,,1.05168944e-03,-1.05051804e-04,,1.05168944e-03,5.85965424e+01
1.05268944e-03,-4.32812500e-01,-2.31562500e-03,-2.34375000e-03,6.32812500e-04,,1.05268944e-03,-1.05211300e-04,,1.05268944e-03,5.85263977e+01
1.05368944e-03,-4.35156250e-01,-2.47812500e-03,-2.25000000e-03,5.93750000e-04,,1.05368944e-03,-1.05380088e-04,,1.05368944e-03,5.87801933e+01
1.05468944e-03,-4.31250000e-01,-2.76250000e-03,-1.60937500e-03,5.93750000e-04,,1.05468944e-03,-1.05564613e-04,,1.05468944e-03,5.83877144e+01
1.05568944e-03,-4.23437500e-01,-2.47812500e-03,-1.28125000e-03,5.15625000e-04,,1.05568944e-03,-1.05749139e-04,,1.05568944e-03,5.75899620e+01
1.05668944e-03,-4.29687500e-01,-1.88906250e-03,-1.57812500e-03,4.92187500e-04,,1.05668944e-03,-1.05902909e-04,,1.05668944e-03,5.82418709e+01
1.05768944e-03,-4.42968750e-01,-1.58437500e-03,-2.03125000e-03,5.31250000e-04,,1.05768944e-03,-1.06025203e-04,,1.05768944e-03,5.96206360e+01
1.05868944e-03,-4.48437500e-01,-1.58437500e-03,-1.79687500e-03,5.70312500e-04,,1.05868944e-03,-1.06136773e-04,,1.05868944e-03,6.01945686e+01
1.05968944e-03,-4.51562500e-01,-1.54375000e-03,-1.65625000e-03,5.54687500e-04,,1.05968944e-03,-1.06246916e-04,,1.05968944e-03,6.05258827e+01
1.06068944e-03,-4.47656250e-01,-1.62500000e-03,-1.81250000e-03,4.60937500e-04,,1.06068944e-03,-1.06358486e-04,,1.06068944e-03,6.01323700e+01
1.06168944e-03,-4.47656250e-01,-1.50312500e-03,-1.68750000e-03,3.04687500e-04,,1.06168944e-03,-1.06468629e-04,,1.06168944e-03,6.01416473e+01
1.06268944e-03,-4.51562500e-01,-1.25937500e-03,-1.43750000e-03,3.12500000e-04,,1.06268944e-03,-1.06565902e-04,,1.06268944e-03,6.05526352e+01
1.06368944e-03,-4.51562500e-01,-1.15781250e-03,-1.50000000e-03,3.67187500e-04,,1.06368944e-03,-1.06651009e-04,,1.06368944e-03,6.05604172e+01
1.06468944e-03,-4.53906250e-01,-1.11718750e-03,-1.98437500e-03,3.98437500e-04,,1.06468944e-03,-1.06731117e-04,,1.06468944e-03,6.08112793e+01
1.06568944e-03,-4.52343750e-01,-5.68750000e-04,-2.59375000e-03,3.51562500e-04,,1.06568944e-03,-1.06790481e-04,,1.06568944e-03,6.06623268e+01
1.06668944e-03,-4.46093750e-01,-4.26562500e-04,-2.59375000e-03,3.51562500e-04,,1.06668944e-03,-1.06825522e-04,,1.06668944e-03,6.00317459e+01
1.06768944e-03,-4.32812500e-01,-5.68750000e-04,-1.45312500e-03,4.37500000e-04,,1.06768944e-03,-1.06860563e-04,,1.06768944e-03,5.86732674e+01
1.06868944e-03,-4.27343750e-01,-1.25937500e-03,-1.06250000e-03,5.00000000e-04,,1.06868944e-03,-1.06924934e-04,,1.06868944e-03,5.81161423e+01
1.06968944e-03,-4.31250000e-01,-1.01562500e-03,-1.87500000e-03,5.70312500e-04,,1.06968944e-03,-1.07005035e-04,,1.06968944e-03,5.85266342e+01
1.07068944e-03,-4.31250000e-01,-9.54687500e-04,-2.43750000e-03,5.93750000e-04,,1.07068944e-03,-1.07074418e-04,,1.07068944e-03,5.85380630e+01
1.07168944e-03,-4.31250000e-01,-6.50000000e-04,-1.96875000e-03,6.79687500e-04,,1.07168944e-03,-1.07130909e-04,,1.07168944e-03,5.85497360e+01
1.07268944e-03,-4.32812500e-01,-7.10937500e-04,-9.68750000e-04,7.57812500e-04,,1.07268944e-03,-1.07178828e-04,,1.07268944e-03,5.87186050e+01
1.07368944e-03,-4.25781250e-01,-7.10937500e-04,-9.84375000e-04,7.26562500e-04,,1.07368944e-03,-1.07228887e-04,,1.07368944e-03,5.79989090e+01
1.07468944e-03,-4.25781250e-01,-7.71875000e-04,-1.84375000e-03,7.03125000e-04,,1.07468944e-03,-1.07281092e-04,,1.07468944e-03,5.80064049e+01
1.07568944e-03,-4.31250000e-01,-1.23906250e-03,-2.09375000e-03,6.64062500e-04,,1.07568944e-03,-1.07351894e-04,,1.07568944e-03,5.85806274e+01
1.07668944e-03,-4.31250000e-01,-1.09687500e-03,-1.79687500e-03,6.32812500e-04,,1.07668944e-03,-1.07434149e-04,,1.07668944e-03,5.85909386e+01
1.07768944e-03,-4.47656250e-01,-1.09687500e-03,-1.43750000e-03,5.93750000e-04,,1.07768944e-03,-1.07511391e-04,,1.07768944e-03,6.02908745e+01
1.07868944e-03,-4.59375000e-01,-1.34062500e-03,-1.12500000e-03,6.09375000e-04,,1.07868944e-03,-1.07597210e-04,,1.07868944e-03,6.15057831e+01
1.07968944e-03,-4.60937500e-01,-1.34062500e-03,-1.54687500e-03,5.54687500e-04,,1.07968944e-03,-1.07691616e-04,,1.07968944e-03,6.16739464e+01
1.08068944e-03,-4.57812500e-01,-1.44218750e-03,-2.03125000e-03,5.15625000e-04,,1.08068944e-03,-1.07789601e-04,,1.08068944e-03,6.13612671e+01
1.08168944e-03,-4.60937500e-01,-1.36093750e-03,-1.87500000e-03,5.31250000e-04,,1.08168944e-03,-1.07888292e-04,,1.08168944e-03,6.16937790e+01
1.08268944e-03,-4.51562500e-01,-1.66562500e-03,-1.04687500e-03,3.98437500e-04,,1.08268944e-03,-1.07994863e-04,,1.08268944e-03,6.07350273e+01
1.08368944e-03,-4.39062500e-01,-1.25937500e-03,-1.09375000e-03,3.28125000e-04,,1.08368944e-03,-1.08097847e-04,,1.08368944e-03,5.94520416e+01
