Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.45012368e-03,5.62968750e+00,4.14354688e-01,-1.50421875e-01,8.00390625e-02,-3.77343750e-01,6.06808594e+00,,4.45012368e-03,1.40254378e-01,,4.45012368e-03,2.72908423e+03
4.45112368e-03,5.62578125e+00,4.14050000e-01,-1.51656250e-01,8.00625000e-02,-3.53125000e-01,6.06984375e+00,,4.45112368e-03,1.40283540e-01,,4.45112368e-03,2.73028735e+03
4.45212368e-03,5.61484375e+00,4.13420312e-01,-1.53281250e-01,8.00468750e-02,-3.25000000e-01,6.07195313e+00,,4.45212368e-03,1.40312687e-01,,4.45212368e-03,2.73222290e+03
4.45312368e-03,5.60859375e+00,4.13014063e-01,-1.53859375e-01,8.00234375e-02,-2.85937500e-01,6.07347656e+00,,4.45312368e-03,1.40341789e-01,,4.45312368e-03,2.73368115e+03
4.45412368e-03,5.60859375e+00,4.11795313e-01,-1.52656250e-01,8.00234375e-02,-2.51562500e-01,6.07429688e+00,,4.45412368e-03,1.40370816e-01,,4.45412368e-03,2.73449341e+03
4.45512368e-03,5.60937500e+00,4.10292188e-01,-1.50421875e-01,8.00468750e-02,-2.10156250e-01,6.07371094e+00,,4.45512368e-03,1.40399754e-01,,4.45512368e-03,2.73521582e+03
4.45612368e-03,5.61406250e+00,4.09114063e-01,-1.49187500e-01,8.00937500e-02,-1.69531250e-01,6.07265625e+00,,4.45612368e-03,1.40428618e-01,,4.45612368e-03,2.73552661e+03
4.45712368e-03,5.62187500e+00,4.07712500e-01,-1.49328125e-01,8.01171875e-02,-1.31250000e-01,6.07125000e+00,,4.45712368e-03,1.40457377e-01,,4.45712368e-03,2.73551221e+03
4.45812368e-03,5.61093750e+00,4.06575000e-01,-1.50156250e-01,8.00468750e-02,-9.60937500e-02,6.06984375e+00,,4.45812368e-03,1.40486047e-01,,4.45812368e-03,2.73743359e+03
4.45912368e-03,5.60156250e+00,4.05742188e-01,-1.50515625e-01,7.99687500e-02,-5.62500000e-02,6.06984375e+00,,4.45912368e-03,1.40514642e-01,,4.45912368e-03,2.73919702e+03
4.46012368e-03,5.59218750e+00,4.05417187e-01,-1.49921875e-01,8.00234375e-02,-1.09375000e-02,6.07089844e+00,,4.46012368e-03,1.40543208e-01,,4.46012368e-03,2.74095972e+03
4.46112368e-03,5.58281250e+00,4.05173438e-01,-1.49687500e-01,8.00625000e-02,3.59375000e-02,6.07125000e+00,,4.46112368e-03,1.40571758e-01,,4.46112368e-03,2.74272046e+03
4.46212368e-03,5.56796875e+00,4.04970313e-01,-1.50562500e-01,8.00781250e-02,8.04687500e-02,6.07171875e+00,,4.46212368e-03,1.40600279e-01,,4.46212368e-03,2.74504614e+03
4.46312368e-03,5.55859375e+00,4.05396875e-01,-1.51953125e-01,8.00937500e-02,1.17187500e-01,6.07265625e+00,,4.46312368e-03,1.40628815e-01,,4.46312368e-03,2.74681445e+03
4.46412368e-03,5.54296875e+00,4.05904688e-01,-1.52656250e-01,8.00937500e-02,1.57812500e-01,6.07453125e+00,,4.46412368e-03,1.40657365e-01,,4.46412368e-03,2.74923242e+03
4.46512368e-03,5.51718750e+00,4.06818750e-01,-1.52406250e-01,8.01015625e-02,1.95312500e-01,6.07406250e+00,,4.46512368e-03,1.40685990e-01,,4.46512368e-03,2.75269873e+03
4.46612368e-03,5.49843750e+00,4.07935938e-01,-1.52296875e-01,8.00937500e-02,2.34375000e-01,6.07253906e+00,,4.46612368e-03,1.40714675e-01,,4.46612368e-03,2.75543896e+03
4.46712368e-03,5.46640625e+00,4.08870313e-01,-1.52484375e-01,7.99843750e-02,2.80468750e-01,6.07230469e+00,,4.46712368e-03,1.40743434e-01,,4.46712368e-03,2.75954883e+03
4.46812368e-03,5.45078125e+00,4.09662500e-01,-1.51640625e-01,7.99531250e-02,3.32031250e-01,6.07207031e+00,,4.46812368e-03,1.40772253e-01,,4.46812368e-03,2.76196558e+03
4.46912368e-03,5.46562500e+00,4.10150000e-01,-1.48656250e-01,8.00078125e-02,3.73437500e-01,6.06949219e+00,,4.46912368e-03,1.40801132e-01,,4.46912368e-03,2.76123120e+03
4.47012368e-03,5.47031250e+00,4.10739063e-01,-1.45875000e-01,8.00937500e-02,4.18750000e-01,6.06609375e+00,,4.47012368e-03,1.40830040e-01,,4.47012368e-03,2.76152856e+03
4.47112368e-03,5.46406250e+00,4.10840625e-01,-1.45218750e-01,8.00781250e-02,4.59375000e-01,6.06492188e+00,,4.47112368e-03,1.40858963e-01,,4.47112368e-03,2.76294409e+03
4.47212368e-03,5.46953125e+00,4.10678125e-01,-1.45109375e-01,8.00078125e-02,5.00000000e-01,6.06468750e+00,,4.47212368e-03,1.40887886e-01,,4.47212368e-03,2.76314966e+03
4.47312368e-03,5.48515625e+00,4.10150000e-01,-1.43546875e-01,7.99843750e-02,5.40625000e-01,6.06363281e+00,,4.47312368e-03,1.40916795e-01,,4.47312368e-03,2.76230396e+03
4.47412368e-03,5.49375000e+00,4.09418750e-01,-1.41296875e-01,8.00000000e-02,5.75000000e-01,6.06328125e+00,,4.47412368e-03,1.40945643e-01,,4.47412368e-03,2.76217285e+03
4.47512368e-03,5.49843750e+00,4.08565625e-01,-1.40234375e-01,8.00234375e-02,6.08593750e-01,6.06363281e+00,,4.47512368e-03,1.40974447e-01,,4.47512368e-03,2.76243555e+03
4.47612368e-03,5.49453125e+00,4.07123438e-01,-1.41765625e-01,8.00625000e-02,6.40625000e-01,6.06386719e+00,,4.47612368e-03,1.41003177e-01,,4.47612368e-03,2.76358545e+03
4.47712368e-03,5.48125000e+00,4.06046875e-01,-1.44984375e-01,8.00937500e-02,6.78125000e-01,6.06363281e+00,,4.47712368e-03,1.41031802e-01,,4.47712368e-03,2.76571436e+03
4.47812368e-03,5.46796875e+00,4.05051563e-01,-1.48203125e-01,8.01328125e-02,7.17968750e-01,6.06386719e+00,,4.47812368e-03,1.41060367e-01,,4.47812368e-03,2.76786035e+03
4.47912368e-03,5.43828125e+00,4.04462500e-01,-1.50046875e-01,8.01562500e-02,7.58593750e-01,6.06410156e+00,,4.47912368e-03,1.41088858e-01,,4.47912368e-03,2.77171167e+03
4.48012368e-03,5.41015625e+00,4.04685938e-01,-1.50218750e-01,8.01718750e-02,7.94531250e-01,6.06679688e+00,,4.48012368e-03,1.41117364e-01,,4.48012368e-03,2.77540649e+03
4.48112368e-03,5.40546875e+00,4.04929688e-01,-1.48703125e-01,8.01718750e-02,8.25781250e-01,6.06691406e+00,,4.48112368e-03,1.41145870e-01,,4.48112368e-03,2.77668188e+03
4.48212368e-03,5.40937500e+00,4.05782813e-01,-1.45390625e-01,8.01406250e-02,8.59375000e-01,6.06503906e+00,,4.48212368e-03,1.41174421e-01,,4.48212368e-03,2.77705859e+03
4.48312368e-03,5.40234375e+00,4.06189063e-01,-1.41453125e-01,8.00937500e-02,8.86718750e-01,6.06410156e+00,,4.48312368e-03,1.41203016e-01,,4.48312368e-03,2.77854370e+03
4.48412368e-03,5.39609375e+00,4.06635938e-01,-1.39843750e-01,8.00703125e-02,9.10937500e-01,6.06433594e+00,,4.48412368e-03,1.41231641e-01,,4.48412368e-03,2.77993335e+03
4.48512368e-03,5.39687500e+00,4.06920313e-01,-1.42531250e-01,8.01171875e-02,9.35937500e-01,6.06304688e+00,,4.48512368e-03,1.41260281e-01,,4.48512368e-03,2.78060107e+03
4.48612368e-03,5.39453125e+00,4.06859375e-01,-1.47406250e-01,8.00937500e-02,9.53906250e-01,6.06246094e+00,,4.48612368e-03,1.41288951e-01,,4.48612368e-03,2.78161133e+03
4.48712368e-03,5.38671875e+00,4.06635938e-01,-1.48984375e-01,8.00625000e-02,9.75000000e-01,6.06328125e+00,,4.48712368e-03,1.41317591e-01,,4.48712368e-03,2.78320215e+03
4.48812368e-03,5.35703125e+00,4.05904688e-01,-1.46421875e-01,7.99843750e-02,9.96093750e-01,6.06527344e+00,,4.48812368e-03,1.41346201e-01,,4.48812368e-03,2.78704565e+03
4.48912368e-03,5.33593750e+00,4.05173438e-01,-1.43734375e-01,7.99140625e-02,1.01250000e+00,6.06960938e+00,,4.48912368e-03,1.41374767e-01,,4.48912368e-03,2.78998901e+03
4.49012368e-03,5.33593750e+00,4.04787500e-01,-1.45296875e-01,7.99531250e-02,1.02734375e+00,6.07171875e+00,,4.49012368e-03,1.41403273e-01,,4.49012368e-03,2.79075513e+03
4.49112368e-03,5.33437500e+00,4.05112500e-01,-1.49515625e-01,7.99843750e-02,1.04062500e+00,6.07031250e+00,,4.49112368e-03,1.41431779e-01,,4.49112368e-03,2.79169727e+03
4.49212368e-03,5.33828125e+00,4.05985938e-01,-1.49421875e-01,8.00000000e-02,1.05546875e+00,6.06726563e+00,,4.49212368e-03,1.41460344e-01,,4.49212368e-03,2.79208691e+03
4.49312368e-03,5.36093750e+00,4.06879688e-01,-1.41656250e-01,8.00468750e-02,1.06953125e+00,6.06386719e+00,,4.49312368e-03,1.41488969e-01,,4.49312368e-03,2.79052246e+03
4.49412368e-03,5.38515625e+00,4.08179687e-01,-1.32187500e-01,8.01015625e-02,1.07890625e+00,6.05824219e+00,,4.49412368e-03,1.41517669e-01,,4.49412368e-03,2.78875098e+03
4.49512368e-03,5.41718750e+00,4.09357813e-01,-1.29859375e-01,8.01171875e-02,1.08359375e+00,6.05390625e+00,,4.49512368e-03,1.41546458e-01,,4.49512368e-03,2.78614355e+03
4.49612368e-03,5.45312500e+00,4.10678125e-01,-1.35203125e-01,8.00937500e-02,1.08437500e+00,6.05250000e+00,,4.49612368e-03,1.41575336e-01,,4.49612368e-03,2.78314111e+03
4.49712368e-03,5.48828125e+00,4.12587500e-01,-1.39953125e-01,8.00468750e-02,1.08203125e+00,6.05261719e+00,,4.49712368e-03,1.41604319e-01,,4.49712368e-03,2.78024585e+03
4.49812368e-03,5.52812500e+00,4.14090625e-01,-1.36406250e-01,8.00468750e-02,1.07890625e+00,6.05039063e+00,,4.49812368e-03,1.41633421e-01,,4.49812368e-03,2.77687061e+03
4.49912368e-03,5.56406250e+00,4.15329687e-01,-1.26406250e-01,8.01171875e-02,1.07656250e+00,6.04593750e+00,,4.49912368e-03,1.41662627e-01,,4.49912368e-03,2.77386230e+03
4.50012368e-03,5.58984375e+00,4.16162500e-01,-1.20500000e-01,8.00468750e-02,1.07265625e+00,6.04382813e+00,,4.50012368e-03,1.41691908e-01,,4.50012368e-03,2.77185889e+03
4.50112368e-03,5.61484375e+00,4.17137500e-01,-1.25031250e-01,8.00234375e-02,1.06953125e+00,6.04464844e+00,,4.50112368e-03,1.41721234e-01,,4.50112368e-03,2.76993213e+03
4.50212368e-03,5.63359375e+00,4.18437500e-01,-1.34171875e-01,8.00234375e-02,1.06171875e+00,6.04464844e+00,,4.50212368e-03,1.41750649e-01,,4.50212368e-03,2.76868604e+03
4.50312368e-03,5.64609375e+00,4.19534375e-01,-1.36406250e-01,8.00000000e-02,1.05546875e+00,6.04417969e+00,,4.50312368e-03,1.41780168e-01,,4.50312368e-03,2.76811450e+03
4.50412368e-03,5.65781250e+00,4.20306250e-01,-1.29031250e-01,7.99687500e-02,1.04687500e+00,6.04406250e+00,,4.50412368e-03,1.41809747e-01,,4.50412368e-03,2.76760986e+03
4.50512368e-03,5.66328125e+00,4.20793750e-01,-1.21343750e-01,8.00078125e-02,1.03359375e+00,6.04488281e+00,,4.50512368e-03,1.41839355e-01,,4.50512368e-03,2.76770947e+03
4.50612368e-03,5.65781250e+00,4.20651563e-01,-1.24171875e-01,8.00390625e-02,1.01406250e+00,6.04687500e+00,,4.50612368e-03,1.41868979e-01,,4.50612368e-03,2.76892383e+03
4.50712368e-03,5.65390625e+00,4.20509375e-01,-1.35515625e-01,8.00468750e-02,9.90625000e-01,6.05027344e+00,,4.50712368e-03,1.41898587e-01,,4.50712368e-03,2.77001489e+03
4.50812368e-03,5.65546875e+00,4.20001563e-01,-1.41734375e-01,8.00390625e-02,9.71093750e-01,6.05367188e+00,,4.50812368e-03,1.41928181e-01,,4.50812368e-03,2.77058862e+03
4.50912368e-03,5.65000000e+00,4.19676563e-01,-1.35765625e-01,7.99296875e-02,9.44531250e-01,6.05707031e+00,,4.50912368e-03,1.41957745e-01,,4.50912368e-03,2.77188818e+03
4.51012368e-03,5.65000000e+00,4.18985938e-01,-1.26328125e-01,7.99296875e-02,9.13281250e-01,6.06433594e+00,,4.51012368e-03,1.41987279e-01,,4.51012368e-03,2.77258252e+03
4.51112368e-03,5.65781250e+00,4.17604688e-01,-1.26468750e-01,7.99843750e-02,8.84375000e-01,6.06878906e+00,,4.51112368e-03,1.42016739e-01,,4.51112368e-03,2.77244727e+03
4.51212368e-03,5.66171875e+00,4.16284375e-01,-1.36031250e-01,7.99531250e-02,8.57031250e-01,6.07089844e+00,,4.51212368e-03,1.42046109e-01,,4.51212368e-03,2.77273999e+03
4.51312368e-03,5.67265625e+00,4.14679688e-01,-1.41843750e-01,7.99531250e-02,8.28906250e-01,6.07335938e+00,,4.51312368e-03,1.42075360e-01,,4.51312368e-03,2.77234863e+03
4.51412368e-03,5.68593750e+00,4.13745313e-01,-1.36406250e-01,7.99687500e-02,8.00781250e-01,6.07570313e+00,,4.51412368e-03,1.42104521e-01,,4.51412368e-03,2.77171680e+03
4.51512368e-03,5.68593750e+00,4.13278125e-01,-1.26859375e-01,8.00000000e-02,7.63281250e-01,6.07828125e+00,,4.51512368e-03,1.42133653e-01,,4.51512368e-03,2.77241431e+03
4.51612368e-03,5.67421875e+00,4.13014063e-01,-1.26234375e-01,7.99843750e-02,7.26562500e-01,6.08097656e+00,,4.51612368e-03,1.42162725e-01,,4.51612368e-03,2.77429346e+03
4.51712368e-03,5.65625000e+00,4.12831250e-01,-1.37359375e-01,7.99687500e-02,6.90625000e-01,6.08250000e+00,,4.51712368e-03,1.42191797e-01,,4.51712368e-03,2.77684424e+03
4.51812368e-03,5.64843750e+00,4.12445313e-01,-1.47921875e-01,7.99453125e-02,6.50000000e-01,6.08308594e+00,,4.51812368e-03,1.42220855e-01,,4.51812368e-03,2.77840576e+03
4.51912368e-03,5.64609375e+00,4.12100000e-01,-1.46046875e-01,8.00390625e-02,5.99218750e-01,6.08214844e+00,,4.51912368e-03,1.42249897e-01,,4.51912368e-03,2.77942627e+03
4.52012368e-03,5.64218750e+00,4.11409375e-01,-1.35765625e-01,8.01328125e-02,5.61718750e-01,6.07851563e+00,,4.52012368e-03,1.42278880e-01,,4.52012368e-03,2.78057568e+03
4.52112368e-03,5.63281250e+00,4.11023438e-01,-1.31406250e-01,8.01562500e-02,5.12500000e-01,6.07570313e+00,,4.52112368e-03,1.42307833e-01,,4.52112368e-03,2.78225024e+03
4.52212368e-03,5.62187500e+00,4.10414063e-01,-1.38843750e-01,8.01718750e-02,4.66406250e-01,6.07593750e+00,,4.52212368e-03,1.42336756e-01,,4.52212368e-03,2.78409399e+03
4.52312368e-03,5.60546875e+00,4.09703125e-01,-1.49453125e-01,8.01015625e-02,4.26562500e-01,6.07734375e+00,,4.52312368e-03,1.42365634e-01,,4.52312368e-03,2.78654932e+03
4.52412368e-03,5.58984375e+00,4.09276562e-01,-1.52156250e-01,8.00937500e-02,3.89843750e-01,6.07710938e+00,,4.52412368e-03,1.42394468e-01,,4.52412368e-03,2.78895947e+03
4.52512368e-03,5.57109375e+00,4.08971875e-01,-1.46625000e-01,8.01171875e-02,3.43750000e-01,6.07675781e+00,,4.52512368e-03,1.42423287e-01,,4.52512368e-03,2.79168433e+03
4.52612368e-03,5.54843750e+00,4.08626563e-01,-1.43531250e-01,8.01328125e-02,2.98437500e-01,6.07769531e+00,,4.52612368e-03,1.42452076e-01,,4.52612368e-03,2.79478882e+03
4.52712368e-03,5.52109375e+00,4.08423438e-01,-1.50531250e-01,8.01562500e-02,2.46093750e-01,6.07710938e+00,,4.52712368e-03,1.42480850e-01,,4.52712368e-03,2.79838721e+03
4.52812368e-03,5.48984375e+00,4.08667188e-01,-1.60546875e-01,8.01875000e-02,1.95312500e-01,6.07488281e+00,,4.52812368e-03,1.42509624e-01,,4.52812368e-03,2.80243311e+03
4.52912368e-03,5.45859375e+00,4.08565625e-01,-1.61843750e-01,8.01328125e-02,1.56250000e-01,6.07265625e+00,,4.52912368e-03,1.42538399e-01,,4.52912368e-03,2.80650879e+03
4.53012368e-03,5.43437500e+00,4.08525000e-01,-1.53750000e-01,8.00234375e-02,1.18750000e-01,6.07207031e+00,,4.53012368e-03,1.42567173e-01,,4.53012368e-03,2.80984204e+03
4.53112368e-03,5.42421875e+00,4.08728125e-01,-1.47265625e-01,7.99843750e-02,7.10937500e-02,6.07347656e+00,,4.53112368e-03,1.42595947e-01,,4.53112368e-03,2.81168677e+03
4.53212368e-03,5.42265625e+00,4.08525000e-01,-1.50984375e-01,7.99687500e-02,2.42187500e-02,6.07312500e+00,,4.53212368e-03,1.42624721e-01,,4.53212368e-03,2.81263818e+03
4.53312368e-03,5.41875000e+00,4.08200000e-01,-1.60203125e-01,7.99140625e-02,-1.64062500e-02,6.07230469e+00,,4.53312368e-03,1.42653480e-01,,4.53312368e-03,2.81386548e+03
4.53412368e-03,5.42500000e+00,4.07753125e-01,-1.63343750e-01,7.99843750e-02,-5.78125000e-02,6.07230469e+00,,4.53412368e-03,1.42682210e-01,,4.53412368e-03,2.81407861e+03
4.53512368e-03,5.43281250e+00,4.06859375e-01,-1.56140625e-01,8.00078125e-02,-9.60937500e-02,6.06972656e+00,,4.53512368e-03,1.42710879e-01,,4.53512368e-03,2.81411963e+03
4.53612368e-03,5.43203125e+00,4.05884375e-01,-1.47968750e-01,8.00625000e-02,-1.31250000e-01,6.06691406e+00,,4.53612368e-03,1.42739490e-01,,4.53612368e-03,2.81500610e+03
4.53712368e-03,5.42500000e+00,4.04807813e-01,-1.50093750e-01,8.01015625e-02,-1.67187500e-01,6.06492188e+00,,4.53712368e-03,1.42768040e-01,,4.53712368e-03,2.81652075e+03
4.53812368e-03,5.41171875e+00,4.04279688e-01,-1.60390625e-01,8.00625000e-02,-2.01562500e-01,6.06433594e+00,,4.53812368e-03,1.42796531e-01,,4.53812368e-03,2.81871265e+03
4.53912368e-03,5.39453125e+00,4.03792188e-01,-1.67156250e-01,8.00781250e-02,-2.34375000e-01,6.06550781e+00,,4.53912368e-03,1.42824978e-01,,4.53912368e-03,2.82135278e+03
4.54012368e-03,5.38750000e+00,4.03589063e-01,-1.63890625e-01,8.01562500e-02,-2.63281250e-01,6.06539063e+00,,4.54012368e-03,1.42853409e-01,,4.54012368e-03,2.82295483e+03
4.54112368e-03,5.37734375e+00,4.03101563e-01,-1.56046875e-01,8.02109375e-02,-2.91406250e-01,6.06210938e+00,,4.54112368e-03,1.42881811e-01,,4.54112368e-03,2.82484961e+03
4.54212368e-03,5.36875000e+00,4.02126563e-01,-1.54140625e-01,8.01875000e-02,-3.25000000e-01,6.06023438e+00,,4.54212368e-03,1.42910153e-01,,4.54212368e-03,2.82655762e+03
4.54312368e-03,5.37031250e+00,4.01700000e-01,-1.60218750e-01,8.01328125e-02,-3.51562500e-01,6.06164063e+00,,4.54312368e-03,1.42938450e-01,,4.54312368e-03,2.82722949e+03
4.54412368e-03,5.37968750e+00,4.01009375e-01,-1.65656250e-01,8.01328125e-02,-3.79687500e-01,6.06164063e+00,,4.54412368e-03,1.42966717e-01,,4.54412368e-03,2.82712646e+03
4.54512368e-03,5.39375000e+00,4.00460938e-01,-1.62796875e-01,8.01562500e-02,-4.06250000e-01,6.06023438e+00,,4.54512368e-03,1.42994940e-01,,4.54512368e-03,2.82654688e+03
4.54612368e-03,5.41171875e+00,3.99831250e-01,-1.53812500e-01,8.01875000e-02,-4.28125000e-01,6.05941406e+00,,4.54612368e-03,1.43023118e-01,,4.54612368e-03,2.82553345e+03
4.54712368e-03,5.43203125e+00,3.99160938e-01,-1.49125000e-01,8.02109375e-02,-4.45312500e-01,6.06082031e+00,,4.54712368e-03,1.43051267e-01,,4.54712368e-03,2.82424219e+03
4.54812368e-03,5.45703125e+00,3.98998438e-01,-1.52781250e-01,8.01875000e-02,-4.60156250e-01,6.06128906e+00,,4.54812368e-03,1.43079370e-01,,4.54812368e-03,2.82246484e+03
4.54912368e-03,5.48828125e+00,3.98368750e-01,-1.57468750e-01,8.01171875e-02,-4.71093750e-01,6.06152344e+00,,4.54912368e-03,1.43107429e-01,,4.54912368e-03,2.82006519e+03
4.55012368e-03,5.52265625e+00,3.98226562e-01,-1.54781250e-01,8.01562500e-02,-4.77343750e-01,6.06246094e+00,,4.55012368e-03,1.43135488e-01,,4.55012368e-03,2.81734888e+03
4.55112368e-03,5.55859375e+00,3.98185938e-01,-1.46546875e-01,8.01718750e-02,-4.86718750e-01,6.06445312e+00,,4.55112368e-03,1.43163517e-01,,4.55112368e-03,2.81444238e+03
4.55212368e-03,5.59218750e+00,3.99100000e-01,-1.41562500e-01,8.01328125e-02,-4.99218750e-01,6.06691406e+00,,4.55212368e-03,1.43191591e-01,,4.55212368e-03,2.81174268e+03
4.55312368e-03,5.62421875e+00,4.00623438e-01,-1.43953125e-01,8.01718750e-02,-5.09375000e-01,6.06691406e+00,,4.55312368e-03,1.43219739e-01,,4.55312368e-03,2.80919727e+03
4.55412368e-03,5.64843750e+00,4.02593750e-01,-1.50000000e-01,8.01953125e-02,-5.22656250e-01,6.06632813e+00,,4.55412368e-03,1.43248022e-01,,4.55412368e-03,2.80747925e+03
4.55512368e-03,5.66328125e+00,4.05600000e-01,-1.52062500e-01,8.02343750e-02,-5.29687500e-01,6.06867188e+00,,4.55512368e-03,1.43276498e-01,,4.55512368e-03,2.80674976e+03
4.55612368e-03,5.66953125e+00,4.08484375e-01,-1.49453125e-01,8.02109375e-02,-5.35937500e-01,6.07089844e+00,,4.55612368e-03,1.43305153e-01,,4.55612368e-03,2.80690430e+03
4.55712368e-03,5.67890625e+00,4.11551563e-01,-1.46687500e-01,8.01875000e-02,-5.39062500e-01,6.07113281e+00,,4.55712368e-03,1.43334031e-01,,4.55712368e-03,2.80672266e+03
4.55812368e-03,5.69765625e+00,4.14334375e-01,-1.45187500e-01,8.01328125e-02,-5.33593750e-01,6.06890625e+00,,4.55812368e-03,1.43363118e-01,,4.55812368e-03,2.80556323e+03
4.55912368e-03,5.73281250e+00,4.16528125e-01,-1.43562500e-01,8.00234375e-02,-5.25781250e-01,6.06210938e+00,,4.55912368e-03,1.43392369e-01,,4.55912368e-03,2.80270410e+03
4.56012368e-03,5.77421875e+00,4.19412500e-01,-1.40578125e-01,7.99843750e-02,-5.17187500e-01,6.05027344e+00,,4.56012368e-03,1.43421799e-01,,4.56012368e-03,2.79918823e+03
4.56112368e-03,5.80781250e+00,4.22439063e-01,-1.37453125e-01,8.00625000e-02,-5.16406250e-01,6.03960938e+00,,4.56112368e-03,1.43451437e-01,,4.56112368e-03,2.79646191e+03
4.56212368e-03,5.82500000e+00,4.25039063e-01,-1.36125000e-01,8.01406250e-02,-5.17187500e-01,6.03621094e+00,,4.56212368e-03,1.43481269e-01,,4.56212368e-03,2.79541479e+03
4.56312368e-03,5.81875000e+00,4.26318750e-01,-1.41156250e-01,8.00937500e-02,-5.03906250e-01,6.03738281e+00,,4.56312368e-03,1.43511251e-01,,4.56312368e-03,2.79679395e+03
4.56412368e-03,5.81875000e+00,4.27679688e-01,-1.53046875e-01,8.00937500e-02,-4.90625000e-01,6.03796875e+00,,4.56412368e-03,1.43541321e-01,,4.56412368e-03,2.79757349e+03
4.56512368e-03,5.82656250e+00,4.28167188e-01,-1.57984375e-01,8.00468750e-02,-4.86718750e-01,6.03597656e+00,,4.56512368e-03,1.43571451e-01,,4.56512368e-03,2.79759253e+03
4.56612368e-03,5.84765625e+00,4.28065625e-01,-1.45156250e-01,8.00000000e-02,-4.84375000e-01,6.03574219e+00,,4.56612368e-03,1.43601611e-01,,4.56612368e-03,2.79622119e+03
4.56712368e-03,5.87421875e+00,4.27679688e-01,-1.24640625e-01,8.00078125e-02,-4.69531250e-01,6.04019531e+00,,4.56712368e-03,1.43631741e-01,,4.56712368e-03,2.79419775e+03
4.56812368e-03,5.88515625e+00,4.26643750e-01,-1.20250000e-01,8.00234375e-02,-4.49218750e-01,6.04382813e+00,,4.56812368e-03,1.43661827e-01,,4.56812368e-03,2.79371924e+03
4.56912368e-03,5.89453125e+00,4.25689063e-01,-1.38078125e-01,8.00625000e-02,-4.34375000e-01,6.04757813e+00,,4.56912368e-03,1.43691838e-01,,4.56912368e-03,2.79343750e+03
4.57012368e-03,5.91562500e+00,4.23495313e-01,-1.56203125e-01,8.00937500e-02,-4.29687500e-01,6.05320313e+00,,4.57012368e-03,1.43721744e-01,,4.57012368e-03,2.79204248e+03
4.57112368e-03,5.93984375e+00,4.20367188e-01,-1.51796875e-01,8.00468750e-02,-4.20312500e-01,6.06023438e+00,,4.57112368e-03,1.43751442e-01,,4.57112368e-03,2.79036230e+03
4.57212368e-03,5.95859375e+00,4.16060938e-01,-1.28734375e-01,7.99453125e-02,-4.06250000e-01,6.06785156e+00,,4.57212368e-03,1.43780902e-01,,4.57212368e-03,2.78917261e+03
4.57312368e-03,5.98437500e+00,4.11389063e-01,-1.13859375e-01,7.99453125e-02,-3.87500000e-01,6.07687500e+00,,4.57312368e-03,1.43810034e-01,,4.57312368e-03,2.78715771e+03
4.57412368e-03,6.01328125e+00,4.08585938e-01,-1.23921875e-01,7.99843750e-02,-3.64843750e-01,6.08015625e+00,,4.57412368e-03,1.43838912e-01,,4.57412368e-03,2.78480811e+03
4.57512368e-03,6.05000000e+00,4.07590625e-01,-1.41890625e-01,8.00000000e-02,-3.46875000e-01,6.07816406e+00,,4.57512368e-03,1.43867642e-01,,4.57512368e-03,2.78172681e+03
4.57612368e-03,6.07500000e+00,4.06676563e-01,-1.39796875e-01,8.00234375e-02,-3.35937500e-01,6.07628906e+00,,4.57612368e-03,1.43896326e-01,,4.57612368e-03,2.77989624e+03
4.57712368e-03,6.07656250e+00,4.05254688e-01,-1.19500000e-01,7.99687500e-02,-3.21093750e-01,6.07652344e+00,,4.57712368e-03,1.43924922e-01,,4.57712368e-03,2.78042212e+03
