Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.94324176e-03,-8.79531250e+00,-5.04704687e-01,1.33078125e-01,1.05875000e-01,-7.03125000e-03,6.06609375e+00,,6.94324176e-03,-2.82039642e-01,,6.94324176e-03,-5.53035986e+03
6.94424176e-03,-8.78984375e+00,-5.03445313e-01,1.33953125e-01,1.05851563e-01,-5.46875000e-03,6.06644531e+00,,6.94424176e-03,-2.82075137e-01,,6.94424176e-03,-5.53163184e+03
6.94524176e-03,-8.80078125e+00,-5.04867187e-01,1.36437500e-01,1.05820313e-01,-5.46875000e-03,6.06632813e+00,,6.94524176e-03,-2.82110631e-01,,6.94524176e-03,-5.53122070e+03
6.94624176e-03,-8.81250000e+00,-5.04765625e-01,1.34546875e-01,1.05796875e-01,-5.46875000e-03,6.06808594e+00,,6.94624176e-03,-2.82146186e-01,,6.94624176e-03,-5.53073047e+03
6.94724176e-03,-8.82890625e+00,-5.04379687e-01,1.26593750e-01,1.05765625e-01,-1.09375000e-02,6.06984375e+00,,6.94724176e-03,-2.82181740e-01,,6.94724176e-03,-5.52973145e+03
6.94824176e-03,-8.85703125e+00,-5.04075000e-01,1.22718750e-01,1.05781250e-01,-1.48437500e-02,6.06949219e+00,,6.94824176e-03,-2.82217234e-01,,6.94824176e-03,-5.52749268e+03
6.94924176e-03,-8.88671875e+00,-5.04664063e-01,1.26265625e-01,1.05796875e-01,-1.32812500e-02,6.06785156e+00,,6.94924176e-03,-2.82252759e-01,,6.94924176e-03,-5.52509131e+03
6.95024176e-03,-8.91171875e+00,-5.04846875e-01,1.29250000e-01,1.05742188e-01,-1.48437500e-02,6.06726563e+00,,6.95024176e-03,-2.82288313e-01,,6.95024176e-03,-5.52319141e+03
6.95124176e-03,-8.94296875e+00,-5.03140625e-01,1.26765625e-01,1.05687500e-01,-2.03125000e-02,6.06726563e+00,,6.95124176e-03,-2.82323778e-01,,6.95124176e-03,-5.52064844e+03
6.95224176e-03,-8.97734375e+00,-5.04075000e-01,1.21406250e-01,1.05632813e-01,-2.26562500e-02,6.06726563e+00,,6.95224176e-03,-2.82359242e-01,,6.95224176e-03,-5.51776221e+03
6.95324176e-03,-9.01093750e+00,-5.02226562e-01,1.17421875e-01,1.05570313e-01,-2.57812500e-02,6.06785156e+00,,6.95324176e-03,-2.82394677e-01,,6.95324176e-03,-5.51493164e+03
6.95424176e-03,-9.04453125e+00,-5.02104687e-01,1.19343750e-01,1.05476563e-01,-2.42187500e-02,6.06925781e+00,,6.95424176e-03,-2.82430023e-01,,6.95424176e-03,-5.51209619e+03
6.95524176e-03,-9.07343750e+00,-5.02409375e-01,1.23671875e-01,1.05406250e-01,-2.26562500e-02,6.07031250e+00,,6.95524176e-03,-2.82465398e-01,,6.95524176e-03,-5.50976025e+03
6.95624176e-03,-9.10468750e+00,-5.00317187e-01,1.22375000e-01,1.05406250e-01,-2.57812500e-02,6.07066406e+00,,6.95624176e-03,-2.82500714e-01,,6.95624176e-03,-5.50719092e+03
6.95724176e-03,-9.13515625e+00,-5.01231250e-01,1.15750000e-01,1.05421875e-01,-2.42187500e-02,6.06855469e+00,,6.95724176e-03,-2.82535970e-01,,6.95724176e-03,-5.50468115e+03
6.95824176e-03,-9.17031250e+00,-4.98407812e-01,1.09562500e-01,1.05421875e-01,-2.65625000e-02,6.06750000e+00,,6.95824176e-03,-2.82571167e-01,,6.95824176e-03,-5.50165381e+03
6.95924176e-03,-9.22500000e+00,-5.01007812e-01,1.10109375e-01,1.05351563e-01,-2.81250000e-02,6.06750000e+00,,6.95924176e-03,-2.82606363e-01,,6.95924176e-03,-5.49659814e+03
6.96024176e-03,-9.29687500e+00,-4.99240625e-01,1.10328125e-01,1.05343750e-01,-3.20312500e-02,6.06644531e+00,,6.96024176e-03,-2.82641560e-01,,6.96024176e-03,-5.48977197e+03
6.96124176e-03,-9.34765625e+00,-5.01982812e-01,1.05500000e-01,1.05343750e-01,-3.20312500e-02,6.06726563e+00,,6.96124176e-03,-2.82676816e-01,,6.96124176e-03,-5.48510938e+03
6.96224176e-03,-9.37500000e+00,-5.03485938e-01,1.00296875e-01,1.05328125e-01,-2.81250000e-02,6.06750000e+00,,6.96224176e-03,-2.82712221e-01,,6.96224176e-03,-5.48283594e+03
6.96324176e-03,-9.38906250e+00,-5.02551562e-01,1.04968750e-01,1.05343750e-01,-2.81250000e-02,6.06726563e+00,,6.96324176e-03,-2.82747656e-01,,6.96324176e-03,-5.48192969e+03
6.96424176e-03,-9.38515625e+00,-5.04156250e-01,1.19140625e-01,1.05382813e-01,-2.10937500e-02,6.06667969e+00,,6.96424176e-03,-2.82783091e-01,,6.96424176e-03,-5.48292676e+03
6.96524176e-03,-9.38515625e+00,-5.03018750e-01,1.28046875e-01,1.05351563e-01,-1.32812500e-02,6.06550781e+00,,6.96524176e-03,-2.82818556e-01,,6.96524176e-03,-5.48358203e+03
6.96624176e-03,-9.40156250e+00,-5.05720313e-01,1.18625000e-01,1.05296875e-01,-5.46875000e-03,6.06503906e+00,,6.96624176e-03,-2.82854050e-01,,6.96624176e-03,-5.48254395e+03
6.96724176e-03,-9.40390625e+00,-5.03770312e-01,9.94531250e-02,1.05257813e-01,-5.46875000e-03,6.06667969e+00,,6.96724176e-03,-2.82889605e-01,,6.96724176e-03,-5.48288086e+03
6.96824176e-03,-9.39453125e+00,-5.06471875e-01,9.67187500e-02,1.05203125e-01,2.34375000e-03,6.06890625e+00,,6.96824176e-03,-2.82925189e-01,,6.96824176e-03,-5.48436719e+03
6.96924176e-03,-9.37968750e+00,-5.04115625e-01,1.14609375e-01,1.05203125e-01,3.90625000e-03,6.06949219e+00,,6.96924176e-03,-2.82960773e-01,,6.96924176e-03,-5.48645801e+03
6.97024176e-03,-9.36562500e+00,-5.04867187e-01,1.34093750e-01,1.05195313e-01,2.34375000e-03,6.06925781e+00,,6.97024176e-03,-2.82996267e-01,,6.97024176e-03,-5.48856641e+03
6.97124176e-03,-9.33437500e+00,-5.04745312e-01,1.32859375e-01,1.05218750e-01,0.00000000e+00,6.06855469e+00,,6.97124176e-03,-2.83031821e-01,,6.97124176e-03,-5.49249609e+03
6.97224176e-03,-9.30781250e+00,-5.03181250e-01,1.19234375e-01,1.05234375e-01,2.34375000e-03,6.06750000e+00,,6.97224176e-03,-2.83067316e-01,,6.97224176e-03,-5.49590234e+03
6.97324176e-03,-9.28515625e+00,-5.05476562e-01,1.12609375e-01,1.05203125e-01,1.17187500e-02,6.06714844e+00,,6.97324176e-03,-2.83102810e-01,,6.97324176e-03,-5.49885303e+03
6.97424176e-03,-9.27031250e+00,-5.03445313e-01,1.17953125e-01,1.05085938e-01,1.64062500e-02,6.06750000e+00,,6.97424176e-03,-2.83138335e-01,,6.97424176e-03,-5.50099414e+03
6.97524176e-03,-9.24765625e+00,-5.03689063e-01,1.28796875e-01,1.05109375e-01,1.87500000e-02,6.06714844e+00,,6.97524176e-03,-2.83173770e-01,,6.97524176e-03,-5.50398340e+03
6.97624176e-03,-9.23437500e+00,-5.01881250e-01,1.32718750e-01,1.05179688e-01,7.81250000e-03,6.06609375e+00,,6.97624176e-03,-2.83209205e-01,,6.97624176e-03,-5.50604541e+03
6.97724176e-03,-9.23515625e+00,-5.00662500e-01,1.22390625e-01,1.05179688e-01,-2.34375000e-03,6.06492188e+00,,6.97724176e-03,-2.83244491e-01,,6.97724176e-03,-5.50664111e+03
6.97824176e-03,-9.24218750e+00,-4.99321875e-01,1.11515625e-01,1.05156250e-01,-2.34375000e-03,6.06386719e+00,,6.97824176e-03,-2.83279687e-01,,6.97824176e-03,-5.50653662e+03
6.97924176e-03,-9.25156250e+00,-5.00825000e-01,1.10140625e-01,1.05140625e-01,7.03125000e-03,6.06609375e+00,,6.97924176e-03,-2.83314914e-01,,6.97924176e-03,-5.50615723e+03
6.98024176e-03,-9.27421875e+00,-4.97148437e-01,1.12781250e-01,1.05156250e-01,0.00000000e+00,6.06750000e+00,,6.98024176e-03,-2.83350080e-01,,6.98024176e-03,-5.50441211e+03
6.98124176e-03,-9.30781250e+00,-4.95950000e-01,1.18968750e-01,1.05125000e-01,0.00000000e+00,6.06726563e+00,,6.98124176e-03,-2.83385038e-01,,6.98124176e-03,-5.50156299e+03
6.98224176e-03,-9.35156250e+00,-4.96457812e-01,1.18015625e-01,1.05085938e-01,-2.34375000e-03,6.06585938e+00,,6.98224176e-03,-2.83419997e-01,,6.98224176e-03,-5.49768066e+03
6.98324176e-03,-9.39609375e+00,-4.92801563e-01,1.09937500e-01,1.05085938e-01,-1.17187500e-02,6.06468750e+00,,6.98324176e-03,-2.83454806e-01,,6.98324176e-03,-5.49369385e+03
6.98424176e-03,-9.42968750e+00,-4.98489062e-01,1.08328125e-01,1.05156250e-01,1.56250000e-03,6.06644531e+00,,6.98424176e-03,-2.83489704e-01,,6.98424176e-03,-5.49080859e+03
6.98524176e-03,-9.46562500e+00,-4.96925000e-01,1.08359375e-01,1.05257813e-01,3.90625000e-03,6.06726563e+00,,6.98524176e-03,-2.83524752e-01,,6.98524176e-03,-5.48767773e+03
6.98624176e-03,-9.51484375e+00,-5.00093750e-01,1.08296875e-01,1.05343750e-01,2.34375000e-03,6.06750000e+00,,6.98624176e-03,-2.83559859e-01,,6.98624176e-03,-5.48317871e+03
6.98724176e-03,-9.56015625e+00,-4.99809375e-01,1.03296875e-01,1.05296875e-01,-5.46875000e-03,6.06726563e+00,,6.98724176e-03,-2.83595085e-01,,6.98724176e-03,-5.47906787e+03
6.98824176e-03,-9.57890625e+00,-5.02998438e-01,9.81718750e-02,1.05343750e-01,-2.42187500e-02,6.06808594e+00,,6.98824176e-03,-2.83630401e-01,,6.98824176e-03,-5.47766895e+03
6.98924176e-03,-9.59140625e+00,-5.02673437e-01,1.05046875e-01,1.05328125e-01,-3.12500000e-02,6.06925781e+00,,6.98924176e-03,-2.83665836e-01,,6.98924176e-03,-5.47691895e+03
6.99024176e-03,-9.60625000e+00,-5.09925000e-01,1.19515625e-01,1.05234375e-01,-3.90625000e-03,6.07031250e+00,,6.99024176e-03,-2.83701479e-01,,6.99024176e-03,-5.47598340e+03
6.99124176e-03,-9.63437500e+00,-5.10473437e-01,1.14500000e-01,1.05164063e-01,9.37500000e-03,6.07089844e+00,,6.99124176e-03,-2.83737421e-01,,6.99124176e-03,-5.47370410e+03
6.99224176e-03,-9.66328125e+00,-5.09539063e-01,9.38593750e-02,1.05125000e-01,-5.46875000e-03,6.06949219e+00,,6.99224176e-03,-2.83773303e-01,,6.99224176e-03,-5.47127637e+03
6.99324176e-03,-9.68281250e+00,-5.08868750e-01,8.66406250e-02,1.05179688e-01,-2.26562500e-02,6.06808594e+00,,6.99324176e-03,-2.83809185e-01,,6.99324176e-03,-5.46974072e+03
6.99424176e-03,-9.70468750e+00,-5.09010938e-01,9.77656250e-02,1.05164063e-01,-1.64062500e-02,6.06785156e+00,,6.99424176e-03,-2.83845037e-01,,6.99424176e-03,-5.46797412e+03
6.99524176e-03,-9.73437500e+00,-5.07751562e-01,1.07765625e-01,1.05140625e-01,-7.81250000e-03,6.06609375e+00,,6.99524176e-03,-2.83880830e-01,,6.99524176e-03,-5.46545850e+03
6.99624176e-03,-9.76250000e+00,-5.08564062e-01,1.08843750e-01,1.05140625e-01,-3.90625000e-03,6.06351563e+00,,6.99624176e-03,-2.83916622e-01,,6.99624176e-03,-5.46313281e+03
6.99724176e-03,-9.77421875e+00,-5.09132812e-01,1.01546875e-01,1.05164063e-01,-3.90625000e-03,6.06328125e+00,,6.99724176e-03,-2.83952445e-01,,6.99724176e-03,-5.46248242e+03
6.99824176e-03,-9.76875000e+00,-5.07629687e-01,9.50312500e-02,1.05179688e-01,-9.37500000e-03,6.06410156e+00,,6.99824176e-03,-2.83988267e-01,,6.99824176e-03,-5.46356641e+03
6.99924176e-03,-9.74218750e+00,-5.07243750e-01,1.00812500e-01,1.05195313e-01,-2.42187500e-02,6.06328125e+00,,6.99924176e-03,-2.84024000e-01,,6.99924176e-03,-5.46682422e+03
7.00024176e-03,-9.71015625e+00,-5.08564062e-01,1.19531250e-01,1.05179688e-01,-1.87500000e-02,6.06468750e+00,,7.00024176e-03,-2.84059793e-01,,7.00024176e-03,-5.47071045e+03
7.00124176e-03,-9.67109375e+00,-5.06979687e-01,1.31406250e-01,1.05164063e-01,-1.17187500e-02,6.06574219e+00,,7.00124176e-03,-2.84095526e-01,,7.00124176e-03,-5.47540234e+03
7.00224176e-03,-9.62031250e+00,-5.08137500e-01,1.27796875e-01,1.05218750e-01,-7.03125000e-03,6.06714844e+00,,7.00224176e-03,-2.84131259e-01,,7.00224176e-03,-5.48132422e+03
7.00324176e-03,-9.56171875e+00,-5.07650000e-01,1.16328125e-01,1.05257813e-01,-3.90625000e-03,6.06773438e+00,,7.00324176e-03,-2.84167051e-01,,7.00324176e-03,-5.48801221e+03
7.00424176e-03,-9.51171875e+00,-5.06025000e-01,1.12109375e-01,1.05273438e-01,-3.90625000e-03,6.06808594e+00,,7.00424176e-03,-2.84202725e-01,,7.00424176e-03,-5.49377197e+03
7.00524176e-03,-9.46718750e+00,-5.04014063e-01,1.20421875e-01,1.05312500e-01,-7.03125000e-03,6.06773438e+00,,7.00524176e-03,-2.84238309e-01,,7.00524176e-03,-5.49897949e+03
7.00624176e-03,-9.42656250e+00,-5.03790625e-01,1.30140625e-01,1.05390625e-01,-1.17187500e-02,6.06550781e+00,,7.00624176e-03,-2.84273773e-01,,7.00624176e-03,-5.50383105e+03
7.00724176e-03,-9.39765625e+00,-5.02551562e-01,1.31000000e-01,1.05367188e-01,-1.48437500e-02,6.06468750e+00,,7.00724176e-03,-2.84309238e-01,,7.00724176e-03,-5.50750342e+03
7.00824176e-03,-9.37734375e+00,-5.02612500e-01,1.24078125e-01,1.05289063e-01,-1.32812500e-02,6.06585938e+00,,7.00824176e-03,-2.84344614e-01,,7.00824176e-03,-5.51027393e+03
7.00924176e-03,-9.34921875e+00,-5.02998438e-01,1.17609375e-01,1.05296875e-01,-1.17187500e-02,6.06855469e+00,,7.00924176e-03,-2.84380019e-01,,7.00924176e-03,-5.51381396e+03
7.01024176e-03,-9.32109375e+00,-5.01718750e-01,1.20609375e-01,1.05289063e-01,-9.37500000e-03,6.07054688e+00,,7.01024176e-03,-2.84415424e-01,,7.01024176e-03,-5.51734424e+03
7.01124176e-03,-9.29453125e+00,-4.99971875e-01,1.29703125e-01,1.05218750e-01,-7.81250000e-03,6.06808594e+00,,7.01124176e-03,-2.84450710e-01,,7.01124176e-03,-5.52074609e+03
7.01224176e-03,-9.26796875e+00,-5.00479687e-01,1.35687500e-01,1.05218750e-01,-5.46875000e-03,6.06644531e+00,,7.01224176e-03,-2.84485906e-01,,7.01224176e-03,-5.52418750e+03
7.01324176e-03,-9.24375000e+00,-5.00114063e-01,1.31125000e-01,1.05234375e-01,0.00000000e+00,6.06691406e+00,,7.01324176e-03,-2.84521133e-01,,7.01324176e-03,-5.52739160e+03
7.01424176e-03,-9.22500000e+00,-5.00073437e-01,1.23000000e-01,1.05218750e-01,1.56250000e-03,6.06667969e+00,,7.01424176e-03,-2.84556359e-01,,7.01424176e-03,-5.52999805e+03
7.01524176e-03,-9.20625000e+00,-4.99423438e-01,1.19796875e-01,1.05257813e-01,1.56250000e-03,6.06632813e+00,,7.01524176e-03,-2.84591526e-01,,7.01524176e-03,-5.53257422e+03
7.01624176e-03,-9.19921875e+00,-4.98103125e-01,1.21750000e-01,1.05218750e-01,-9.37500000e-03,6.06410156e+00,,7.01624176e-03,-2.84626663e-01,,7.01624176e-03,-5.53393896e+03
7.01724176e-03,-9.19296875e+00,-4.94954687e-01,1.30890625e-01,1.05164063e-01,-1.09375000e-02,6.06445312e+00,,7.01724176e-03,-2.84661621e-01,,7.01724176e-03,-5.53525293e+03
7.01824176e-03,-9.18984375e+00,-4.99504687e-01,1.33562500e-01,1.05125000e-01,7.03125000e-03,6.06808594e+00,,7.01824176e-03,-2.84696639e-01,,7.01824176e-03,-5.53627588e+03
7.01924176e-03,-9.20859375e+00,-4.94589063e-01,1.19781250e-01,1.05140625e-01,-7.81250000e-03,6.06714844e+00,,7.01924176e-03,-2.84731627e-01,,7.01924176e-03,-5.53501465e+03
7.02024176e-03,-9.25000000e+00,-4.97331250e-01,1.11484375e-01,1.05140625e-01,-3.04687500e-02,6.06363281e+00,,7.02024176e-03,-2.84766555e-01,,7.02024176e-03,-5.53135791e+03
7.02124176e-03,-9.30703125e+00,-4.98204687e-01,1.16359375e-01,1.05164063e-01,-2.03125000e-02,6.06292969e+00,,7.02124176e-03,-2.84801602e-01,,7.02124176e-03,-5.52608252e+03
7.02224176e-03,-9.34296875e+00,-5.00601562e-01,1.15796875e-01,1.05156250e-01,-7.81250000e-03,6.06410156e+00,,7.02224176e-03,-2.84836769e-01,,7.02224176e-03,-5.52299316e+03
7.02324176e-03,-9.37734375e+00,-5.00317187e-01,1.05843750e-01,1.05101563e-01,-9.37500000e-03,6.06550781e+00,,7.02324176e-03,-2.84871995e-01,,7.02324176e-03,-5.52003662e+03
7.02424176e-03,-9.42421875e+00,-5.02754687e-01,1.03375000e-01,1.05125000e-01,-5.46875000e-03,6.06632813e+00,,7.02424176e-03,-2.84907311e-01,,7.02424176e-03,-5.51575879e+03
7.02524176e-03,-9.47187500e+00,-5.04176562e-01,1.09921875e-01,1.05156250e-01,-2.34375000e-03,6.06527344e+00,,7.02524176e-03,-2.84942776e-01,,7.02524176e-03,-5.51141113e+03
7.02624176e-03,-9.51250000e+00,-5.04318750e-01,1.12984375e-01,1.05250000e-01,-1.09375000e-02,6.06363281e+00,,7.02624176e-03,-2.84978271e-01,,7.02624176e-03,-5.50781348e+03
7.02724176e-03,-9.54140625e+00,-5.05659375e-01,1.08781250e-01,1.05328125e-01,-2.10937500e-02,6.06304688e+00,,7.02724176e-03,-2.85013825e-01,,7.02724176e-03,-5.50542090e+03
7.02824176e-03,-9.56328125e+00,-5.06553125e-01,1.00953125e-01,1.05289063e-01,-2.42187500e-02,6.06468750e+00,,7.02824176e-03,-2.85049468e-01,,7.02824176e-03,-5.50372119e+03
7.02924176e-03,-9.57890625e+00,-5.04217187e-01,9.51093750e-02,1.05289063e-01,-3.04687500e-02,6.06550781e+00,,7.02924176e-03,-2.85085052e-01,,7.02924176e-03,-5.50262988e+03
7.03024176e-03,-9.58750000e+00,-5.04521875e-01,1.02781250e-01,1.05250000e-01,-4.14062500e-02,6.06632813e+00,,7.03024176e-03,-2.85120577e-01,,7.03024176e-03,-5.50226904e+03
7.03124176e-03,-9.59531250e+00,-5.05050000e-01,1.18546875e-01,1.05289063e-01,-3.98437500e-02,6.06714844e+00,,7.03124176e-03,-2.85156101e-01,,7.03124176e-03,-5.50204980e+03
7.03224176e-03,-9.59687500e+00,-5.05253125e-01,1.22015625e-01,1.05328125e-01,-3.20312500e-02,6.06714844e+00,,7.03224176e-03,-2.85191685e-01,,7.03224176e-03,-5.50252637e+03
7.03324176e-03,-9.58203125e+00,-5.05232812e-01,1.07765625e-01,1.05273438e-01,-2.81250000e-02,6.06691406e+00,,7.03324176e-03,-2.85227269e-01,,7.03324176e-03,-5.50466553e+03
7.03424176e-03,-9.56015625e+00,-5.04806250e-01,9.84531250e-02,1.05218750e-01,-3.67187500e-02,6.06714844e+00,,7.03424176e-03,-2.85262853e-01,,7.03424176e-03,-5.50746729e+03
7.03524176e-03,-9.53828125e+00,-5.02754687e-01,1.09546875e-01,1.05250000e-01,-4.68750000e-02,6.06726563e+00,,7.03524176e-03,-2.85298347e-01,,7.03524176e-03,-5.51027344e+03
7.03624176e-03,-9.52578125e+00,-5.01576562e-01,1.28984375e-01,1.05250000e-01,-4.68750000e-02,6.06691406e+00,,7.03624176e-03,-2.85333693e-01,,7.03624176e-03,-5.51219434e+03
7.03724176e-03,-9.52265625e+00,-5.03932812e-01,1.31125000e-01,1.05203125e-01,-3.90625000e-02,6.06691406e+00,,7.03724176e-03,-2.85369098e-01,,7.03724176e-03,-5.51320508e+03
7.03824176e-03,-9.52031250e+00,-5.02206250e-01,1.10953125e-01,1.05140625e-01,-3.98437500e-02,6.06503906e+00,,7.03824176e-03,-2.85404503e-01,,7.03824176e-03,-5.51408838e+03
7.03924176e-03,-9.51093750e+00,-5.00662500e-01,9.42187500e-02,1.05125000e-01,-4.37500000e-02,6.06468750e+00,,7.03924176e-03,-2.85439819e-01,,7.03924176e-03,-5.51559863e+03
7.04024176e-03,-9.50156250e+00,-5.00296875e-01,1.03671875e-01,1.05109375e-01,-5.23437500e-02,6.06574219e+00,,7.04024176e-03,-2.85475075e-01,,7.04024176e-03,-5.51708984e+03
7.04124176e-03,-9.50468750e+00,-4.98996875e-01,1.26859375e-01,1.05109375e-01,-5.23437500e-02,6.06304688e+00,,7.04124176e-03,-2.85510272e-01,,7.04124176e-03,-5.51737842e+03
7.04224176e-03,-9.51875000e+00,-4.99098437e-01,1.31953125e-01,1.05125000e-01,-4.53125000e-02,6.06246094e+00,,7.04224176e-03,-2.85545409e-01,,7.04224176e-03,-5.51661475e+03
7.04324176e-03,-9.53906250e+00,-4.97859375e-01,1.11062500e-01,1.05156250e-01,-3.90625000e-02,6.06328125e+00,,7.04324176e-03,-2.85580516e-01,,7.04324176e-03,-5.51516455e+03
7.04424176e-03,-9.55781250e+00,-4.98407812e-01,8.72656250e-02,1.05140625e-01,-4.68750000e-02,6.06363281e+00,,7.04424176e-03,-2.85615593e-01,,7.04424176e-03,-5.51375781e+03
7.04524176e-03,-9.57500000e+00,-4.93207813e-01,9.30312500e-02,1.05046875e-01,-6.17187500e-02,6.06492188e+00,,7.04524176e-03,-2.85650522e-01,,7.04524176e-03,-5.51246338e+03
7.04624176e-03,-9.59296875e+00,-4.99443750e-01,1.22765625e-01,1.04992188e-01,-4.29687500e-02,6.06714844e+00,,7.04624176e-03,-2.85685480e-01,,7.04624176e-03,-5.51118262e+03
7.04724176e-03,-9.59687500e+00,-4.96457812e-01,1.28421875e-01,1.05007813e-01,-4.53125000e-02,6.06773438e+00,,7.04724176e-03,-2.85720527e-01,,7.04724176e-03,-5.51144531e+03
7.04824176e-03,-9.59765625e+00,-4.96742187e-01,1.12093750e-01,1.05101563e-01,-4.14062500e-02,6.06867188e+00,,7.04824176e-03,-2.85755485e-01,,7.04824176e-03,-5.51200244e+03
7.04924176e-03,-9.59921875e+00,-5.00256250e-01,9.74218750e-02,1.05085938e-01,-2.96875000e-02,6.06867188e+00,,7.04924176e-03,-2.85790592e-01,,7.04924176e-03,-5.51239648e+03
7.05024176e-03,-9.58750000e+00,-4.96193750e-01,1.00031250e-01,1.05070313e-01,-2.81250000e-02,6.06914063e+00,,7.05024176e-03,-2.85825700e-01,,7.05024176e-03,-5.51412842e+03
7.05124176e-03,-9.57109375e+00,-5.01982812e-01,1.19843750e-01,1.05125000e-01,-7.03125000e-03,6.06972656e+00,,7.05124176e-03,-2.85860837e-01,,7.05124176e-03,-5.51640137e+03
7.05224176e-03,-9.57500000e+00,-5.01739062e-01,1.19828125e-01,1.05125000e-01,-9.37500000e-03,6.06832031e+00,,7.05224176e-03,-2.85896182e-01,,7.05224176e-03,-5.51663428e+03
7.05324176e-03,-9.61406250e+00,-4.99301562e-01,1.03921875e-01,1.05109375e-01,-3.20312500e-02,6.06632813e+00,,7.05324176e-03,-2.85931438e-01,,7.05324176e-03,-5.51319971e+03
7.05424176e-03,-9.67578125e+00,-5.05882813e-01,9.71718750e-02,1.05125000e-01,-2.42187500e-02,6.06726563e+00,,7.05424176e-03,-2.85966843e-01,,7.05424176e-03,-5.50737012e+03
7.05524176e-03,-9.75937500e+00,-5.05476562e-01,8.97031250e-02,1.05195313e-01,-2.26562500e-02,6.06714844e+00,,7.05524176e-03,-2.86002427e-01,,7.05524176e-03,-5.49924756e+03
7.05624176e-03,-9.83984375e+00,-5.04075000e-01,8.18437500e-02,1.05257813e-01,-4.29687500e-02,6.06750000e+00,,7.05624176e-03,-2.86037982e-01,,7.05624176e-03,-5.49140674e+03
7.05724176e-03,-9.91484375e+00,-5.05618750e-01,8.67031250e-02,1.05296875e-01,-4.92187500e-02,6.06925781e+00,,7.05724176e-03,-2.86073536e-01,,7.05724176e-03,-5.48412158e+03
7.05824176e-03,-9.98203125e+00,-5.04075000e-01,9.26250000e-02,1.05273438e-01,-5.78125000e-02,6.06890625e+00,,7.05824176e-03,-2.86109090e-01,,7.05824176e-03,-5.47766992e+03
7.05924176e-03,-1.00382813e+01,-5.03120312e-01,9.80156250e-02,1.05289063e-01,-5.85937500e-02,6.06890625e+00,,7.05924176e-03,-2.86144525e-01,,7.05924176e-03,-5.47237598e+03
7.06024176e-03,-1.00593750e+01,-5.07406250e-01,9.86875000e-02,1.05328125e-01,-5.23437500e-02,6.06855469e+00,,7.06024176e-03,-2.86180109e-01,,7.06024176e-03,-5.47072314e+03
7.06124176e-03,-1.00554687e+01,-5.05842187e-01,9.53125000e-02,1.05421875e-01,-4.29687500e-02,6.06773438e+00,,7.06124176e-03,-2.86215782e-01,,7.06124176e-03,-5.47163965e+03
7.06224176e-03,-1.00234375e+01,-5.03729687e-01,9.52656250e-02,1.05460938e-01,-3.51562500e-02,6.06550781e+00,,7.06224176e-03,-2.86251336e-01,,7.06224176e-03,-5.47544727e+03
7.06324176e-03,-9.99531250e+00,-5.05110938e-01,1.02156250e-01,1.05515625e-01,-4.37500000e-02,6.06468750e+00,,7.06324176e-03,-2.86286831e-01,,7.06324176e-03,-5.47887012e+03
7.06424176e-03,-9.98046875e+00,-5.02693750e-01,1.08359375e-01,1.05539063e-01,-4.37500000e-02,6.06468750e+00,,7.06424176e-03,-2.86322325e-01,,7.06424176e-03,-5.48095801e+03
7.06524176e-03,-9.97265625e+00,-5.04765625e-01,1.04000000e-01,1.05484375e-01,-3.75000000e-02,6.06503906e+00,,7.06524176e-03,-2.86357820e-01,,7.06524176e-03,-5.48232617e+03
7.06624176e-03,-9.96328125e+00,-5.04095313e-01,9.35156250e-02,1.05460938e-01,-3.90625000e-02,6.06527344e+00,,7.06624176e-03,-2.86393315e-01,,7.06624176e-03,-5.48381592e+03
